UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,122737
Integration Time,1000
Averages,300
Date,8/5/2020 11:30:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20681.4823411111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.79333333333
181.9732053322,-91.8476588888889
182.1045947288,-94.9943255555556
182.2359681898,-96.5376588888889
182.3673257152,-61.2309922222222
182.498667305,-58.8476588888889
182.6299929592,-61.0376588888889
182.7613026778,-60.2309922222222
182.8925964608,-59.0509922222222
183.0238743082,-57.9209922222222
183.15513622,-60.7009922222222
183.2863821962,-59.8576588888889
183.4176122368,-55.5443255555556
183.5488263418,-53.8376588888889
183.6800245112,-59.2176588888889
183.811206745,-53.8809922222222
183.9423730432,-56.8609922222222
184.0735234058,-56.3676588888889
184.2046578328,-53.1876588888889
184.3357763242,-55.8676588888889
184.46687888,-55.6876588888889
184.5979655002,-53.1343255555555
184.7290361848,-55.4309922222222
184.8600909338,-53.5709922222222
184.9911297472,-52.0143255555556
185.122152625,-55.4409922222222
185.2531595672,-50.7743255555555
185.3841505738,-52.6543255555556
185.5151256448,-50.7943255555556
185.6460847802,-53.7909922222222
185.77702798,-55.8676588888889
185.9079552442,-54.6309922222222
186.0388665728,-53.1709922222222
186.1697619658,-53.2343255555556
186.3006414232,-50.4609922222222
186.431504945,-55.2709922222222
186.5623525312,-52.1609922222222
186.6931841818,-57.0209922222222
186.8239998968,-54.3709922222222
186.9547996762,-48.6143255555556
187.08558352,-53.6643255555555
187.2163514282,-50.1009922222222
187.3471034008,-57.1909922222222
187.4778394378,-56.4276588888889
187.6085595392,-50.5876588888889
187.739263705,-50.8643255555556
187.8699519352,-52.7943255555556
188.0006242298,-52.5476588888889
188.1312805888,-50.1776588888889
188.2619210122,-51.6009922222222
188.3925455,-54.9143255555555
188.5231540522,-53.2376588888889
188.6537466688,-53.4176588888889
188.7843233498,-54.6943255555556
188.9148840952,-51.7809922222222
189.045428905,-52.0743255555556
189.1759577792,-53.5576588888889
189.3064707178,-50.5276588888889
189.4369677208,-53.5376588888889
189.5674487882,-53.2676588888889
189.69791392,-46.5643255555556
189.8283631162,-51.9643255555556
189.9587963768,-53.9109922222222
190.0892137018,-50.9143255555556
190.2196150912,-52.6109922222222
190.350000545,-52.5376588888889
190.4803700632,-52.5643255555555
190.6107236458,-51.3809922222222
190.7410612928,-52.4576588888889
190.8713830042,-44.8776588888889
191.00168878,-49.9243255555556
191.1319786202,-49.4409922222222
191.2622525248,-51.7143255555556
191.3925104938,-46.2209922222222
191.5227525272,-49.3976588888889
191.652978625,-43.2709922222222
191.7831887872,-45.8843255555556
191.9133830138,-48.7376588888889
192.0435613048,-47.6376588888889
192.1737236602,-45.7843255555556
192.30387008,-46.9943255555556
192.4340005642,-50.3743255555556
192.5641151128,-45.2676588888889
192.6942137258,-49.2509922222222
192.8242964032,-43.8343255555556
192.954363145,-44.9376588888889
193.0844139512,-45.8676588888889
193.2144488218,-44.5676588888889
193.3444677568,-47.2576588888889
193.4744707562,-42.3743255555556
193.60445782,-43.8343255555556
193.7344289482,-41.9843255555555
193.8643841408,-40.3609922222222
193.9943233978,-39.6643255555556
194.1242467192,-39.3943255555556
194.254154105,-37.6543255555556
194.3840455552,-38.3209922222222
194.5139210698,-40.3343255555556
194.6437806488,-39.6776588888889
194.7736242922,-39.2109922222222
194.903452,-39.9243255555556
195.0332637722,-29.7576588888889
195.1630596088,-37.2576588888889
195.2928395098,-36.2243255555555
195.4226034752,-29.2376588888889
195.552351505,-33.1276588888889
195.6820835992,-28.8843255555556
195.8117997578,-31.2409922222222
195.9414999808,-31.2843255555556
196.0711842682,-31.9909922222222
196.20085262,-26.4009922222222
196.3305050362,-27.9776588888889
196.4601415168,-22.7676588888889
196.5897620618,-18.9976588888889
196.7193666712,-19.2776588888889
196.848955345,-22.9409922222222
196.9785280832,-23.2209922222222
197.1080848858,-25.0443255555555
197.2376257528,-21.5676588888889
197.3671506842,-19.3243255555555
197.49665968,-15.7109922222222
197.6261527402,-12.7743255555556
197.7556298648,-10.4276588888889
197.8850910538,-9.52099222222222
198.0145363072,-8.48765888888889
198.143965625,0.942341111111112
198.2733790072,-9.58432555555556
198.4027764538,-5.19432555555555
198.5321579648,-3.91432555555555
198.6615235402,2.09234111111111
198.79087318,3.84900777777778
198.9202068842,7.22234111111111
199.0495246528,4.50567444444445
199.1788264858,7.76234111111111
199.3081123832,6.85234111111111
199.437382345,8.79234111111111
199.5666363712,6.65900777777778
199.6958744618,4.75234111111111
199.8250966168,9.17567444444445
199.9543028362,13.8956744444445
200.08349312,13.2756744444444
200.2126674682,14.2456744444445
200.3418258808,20.9590077777778
200.4709683578,18.9356744444445
200.6000948992,20.1956744444445
200.729205505,18.2056744444445
200.8583001752,25.1823411111111
200.9873789098,28.5356744444445
201.1164417088,28.2856744444445
201.2454885722,34.5023411111111
201.3745195,33.7890077777778
201.5035344922,34.8056744444445
201.6325335488,37.0690077777778
201.7615166698,41.5890077777778
201.8904838552,40.5223411111111
202.019435105,44.5923411111111
202.1483704192,44.8923411111111
202.2772897978,45.2056744444444
202.4061932408,46.7723411111111
202.5350807482,45.4090077777778
202.66395232,51.4323411111111
202.7928079562,50.3356744444444
202.9216476568,57.9190077777778
203.0504714218,57.1090077777778
203.1792792512,57.2856744444444
203.308071145,56.9556744444444
203.4368471032,72.6790077777778
203.5656071258,62.6490077777778
203.6943512128,65.7656744444444
203.8230793642,68.3956744444444
203.95179158,69.1323411111111
204.0804878602,69.1656744444444
204.2091682048,77.1090077777778
204.3378326138,75.3056744444444
204.4664810872,81.1623411111111
204.595113625,79.4390077777778
204.7237302272,84.4090077777778
204.8523308938,87.9190077777778
204.9809156248,86.4723411111111
205.1094844202,92.4890077777778
205.23803728,93.4156744444444
205.3665742042,95.3823411111111
205.4950951928,99.8556744444444
205.6236002458,97.8290077777778
205.7520893632,104.812341111111
205.880562545,106.372341111111
206.0090197912,108.105674444444
206.1374611018,109.432341111111
206.2658864768,120.155674444444
206.3942959162,115.475674444444
206.52268942,117.245674444444
206.6510669882,121.105674444444
206.7794286208,128.342341111111
206.9077743178,127.222341111111
207.0361040792,133.562341111111
207.164417905,133.349007777778
207.2927157952,135.529007777778
207.4209977498,140.032341111111
207.5492637688,142.649007777778
207.6775138522,149.322341111111
207.805748,149.765674444444
207.9339662122,155.812341111111
208.0621684888,154.409007777778
208.1903548298,161.002341111111
208.3185252352,163.265674444444
208.446679705,168.485674444444
208.5748182392,172.522341111111
208.7029408378,175.729007777778
208.8310475008,178.722341111111
208.9591382282,184.765674444444
209.08721302,183.405674444444
209.2152718762,188.309007777778
209.3433147968,199.272341111111
209.4713417818,198.612341111111
209.5993528312,201.235674444444
209.727347945,206.469007777778
209.8553271232,209.332341111111
209.9832903658,217.215674444444
210.1112376728,218.769007777778
210.2391690442,221.505674444445
210.36708448,223.042341111111
210.4949839802,230.719007777778
210.6228675448,238.792341111111
210.7507351738,244.772341111111
210.8785868672,245.499007777778
211.006422625,251.082341111111
211.1342424472,262.409007777778
211.2620463338,262.179007777778
211.3898342848,270.565674444445
211.5176063002,273.732341111111
211.64536238,281.582341111111
211.7731025242,282.889007777778
211.9008267328,292.205674444444
212.0285350058,296.952341111111
212.1562273432,305.485674444445
212.283903745,314.272341111111
212.4115642112,314.609007777778
212.5392087418,323.025674444445
212.6668373368,330.105674444445
212.7944499962,334.305674444445
212.92204672,341.552341111111
213.0496275082,348.025674444445
213.1771923608,356.535674444445
213.3047412778,364.772341111111
213.4322742592,368.509007777778
213.559791305,377.412341111111
213.6872924152,385.885674444445
213.8147775898,391.759007777778
213.9422468288,399.699007777778
214.0697001322,409.105674444445
214.1971375,413.522341111111
214.3245589322,424.449007777778
214.4519644288,432.675674444445
214.5793539898,440.815674444445
214.7067276152,448.112341111111
214.834085305,456.805674444445
214.9614270592,463.619007777778
215.0887528778,475.289007777778
215.2160627608,481.135674444444
215.3433567082,492.542341111111
215.47063472,500.902341111111
215.5978967962,511.105674444445
215.7251429368,523.892341111111
215.8523731418,531.542341111111
215.9795874112,536.392341111112
216.106785745,545.642341111112
216.2339681432,557.472341111112
216.3611346058,570.032341111112
216.4882851328,577.842341111112
216.6154197242,583.635674444445
216.74253838,600.062341111112
216.8696411002,608.829007777778
216.9967278848,620.569007777778
217.1237987338,630.432341111111
217.2508536472,639.939007777778
217.377892625,654.259007777778
217.5049156672,667.125674444444
217.6319227738,675.169007777778
217.7589139448,685.905674444445
217.8858891802,700.655674444444
218.01284848,713.955674444444
218.1397918442,725.655674444444
218.2667192728,740.922341111111
218.3936307658,755.009007777778
218.5205263232,767.269007777778
218.647405945,783.729007777778
218.7742696312,795.469007777778
218.9011173818,807.012341111111
219.0279491968,821.452341111111
219.1547650762,834.952341111111
219.28156502,850.019007777778
219.4083490282,867.122341111111
219.5351171008,880.735674444444
219.6618692378,895.905674444445
219.7886054392,909.965674444445
219.915325705,924.895674444444
220.0420300352,938.392341111111
220.1687184298,954.772341111111
220.2953908888,970.259007777778
220.4220474122,986.262341111111
220.548688,998.879007777778
220.6753126522,1014.96234111111
220.8019213688,1033.50234111111
220.9285141498,1050.60567444444
221.0550909952,1069.95900777778
221.181651905,1086.27567444444
221.3081968792,1101.76900777778
221.4347259178,1122.67567444444
221.5612390208,1138.06567444444
221.6877361882,1151.71900777778
221.81421742,1173.35234111111
221.9406827162,1191.42567444444
222.0671320768,1214.26900777778
222.1935655018,1226.50234111111
222.3199829912,1249.70234111111
222.446384545,1267.42900777778
222.5727701632,1286.79234111111
222.6991398458,1309.08567444444
222.8254935928,1330.95567444444
222.9518314042,1346.81900777778
223.07815328,1370.80234111111
223.2044592202,1392.78234111111
223.3307492248,1414.95567444444
223.4570232938,1430.77900777778
223.5832814272,1452.52900777778
223.709523625,1473.50900777778
223.8357498872,1504.75567444444
223.9619602138,1521.44900777778
224.0881546048,1537.01900777778
224.2143330602,1559.68234111111
224.34049558,1586.94567444444
224.4666421642,1603.58234111111
224.5927728128,1636.97567444444
224.7188875258,1652.79234111111
224.8449863032,1681.84234111111
224.971069145,1704.47567444444
225.0971360512,1726.74900777778
225.2231870218,1756.69900777778
225.3492220568,1782.39900777778
225.4752411562,1810.11567444444
225.60124432,1839.02234111111
225.7272315482,1865.90900777778
225.8532028408,1893.73567444444
225.9791581978,1919.42567444444
226.1050976192,1943.52234111111
226.231021105,1975.13234111111
226.3569286552,2001.61900777778
226.4828202698,2025.61567444444
226.6086959488,2062.78234111111
226.7345556922,2085.62234111111
226.8603995,2118.20234111111
226.9862273722,2148.10900777778
227.1120393088,2178.75567444444
227.2378353098,2209.27900777778
227.3636153752,2236.44900777778
227.489379505,2272.66234111111
227.6151276992,2294.19234111111
227.7408599578,2320.19900777778
227.8665762808,2357.44567444445
227.9922766682,2388.36234111111
228.11796112,2419.73567444445
228.2436296362,2450.90567444445
228.3692822168,2483.94234111111
228.4949188618,2513.93567444445
228.6205395712,2548.93900777778
228.746144345,2588.51234111111
228.8717331832,2615.76567444444
228.9973060858,2649.86567444445
229.1228630528,2684.02234111111
229.2484040842,2720.37900777778
229.37392918,2751.03234111111
229.4994383402,2788.58234111111
229.6249315648,2817.50900777778
229.7504088538,2851.26567444444
229.8758702072,2888.56900777778
230.001315625,2924.25900777778
230.1267451072,2956.23234111111
230.2521586538,2996.85567444444
230.3775562648,3029.16900777778
230.5029379402,3054.33567444444
230.62830368,3086.78234111111
230.7536534842,3127.07234111111
230.8789873528,3159.65234111111
231.0043052858,3200.35900777778
231.1296072832,3228.76567444444
231.254893345,3265.70567444444
231.3801634712,3300.20234111111
231.5054176618,3330.50567444444
231.6306559168,3366.23900777778
231.7558782362,3391.79567444444
231.88108462,3441.74234111111
232.0062750682,3476.82234111111
232.1314495808,3522.70900777778
232.2566081578,3547.10900777777
232.3817507992,3588.76900777778
232.506877505,3620.15234111111
232.6319882752,3654.12900777778
232.7570831098,3691.62900777778
232.8821620088,3727.95900777778
233.0072249722,3764.29234111111
233.132272,3793.04567444444
233.2573030922,3821.86900777778
233.3823182488,3862.12900777778
233.5073174698,3892.87234111111
233.6323007552,3922.04234111111
233.757268105,3942.40900777778
233.8822195192,3976.76567444444
234.0071549978,4009.63234111111
234.1320745408,4042.08900777778
234.2569781482,4064.72900777778
234.38186582,4105.92567444444
234.5067375562,4131.44900777778
234.6315933568,4154.52900777778
234.7564332218,4208.06567444444
234.8812571512,4213.52234111111
235.006065145,4241.13567444444
235.1308572032,4268.20567444444
235.2556333258,4288.95567444444
235.3803935128,4313.28567444444
235.5051377642,4340.23234111111
235.62986608,4363.95567444445
235.7545784602,4381.74234111111
235.8792749048,4400.90567444445
236.0039554138,4423.40234111111
236.1286199872,4444.17900777778
236.253268625,4468.91234111111
236.3779013272,4498.58234111111
236.5025180938,4514.73234111111
236.6271189248,4529.91234111111
236.7517038202,4561.08900777778
236.87627278,4580.08567444445
237.0008258042,4589.03900777778
237.1253628928,4623.43567444445
237.2498840458,4636.40234111111
237.3743892632,4653.24234111111
237.498878545,4673.47567444445
237.6233518912,4689.73234111111
237.7478093018,4700.40234111111
237.8722507768,4719.84900777778
237.9966763162,4728.33567444445
238.12108592,4743.81900777778
238.2454795882,4765.77567444445
238.3698573208,4762.46567444445
238.4942191178,4781.64567444445
238.6185649792,4786.88567444445
238.742894905,4800.06234111111
238.8672088952,4811.29567444445
238.9915069498,4821.77900777778
239.1157890688,4836.43234111111
239.2400552522,4843.16234111111
239.3643055,4854.76900777778
239.4885398122,4864.64900777778
239.6127581888,4872.99567444444
239.7369606298,4890.27900777778
239.8611471352,4885.38234111111
239.985317705,4898.85900777778
240.1094723392,4918.19900777778
240.2336110378,4923.48567444444
240.3577338008,4933.31567444444
240.4818406282,4934.64567444444
240.60593152,4945.16900777778
240.7300064762,4966.28234111111
240.8540654968,4959.94567444444
240.9781085818,4972.59234111111
241.1021357312,4977.13567444444
241.226146945,4998.97234111111
241.3501422232,5009.48567444444
241.4741215658,5004.72900777778
241.5980849728,5018.05567444444
241.7220324442,5020.46900777778
241.84596398,5033.79567444444
241.9698795802,5044.00567444444
242.0937792448,5051.60234111111
242.2176629738,5065.87567444444
242.3415307672,5084.74234111111
242.465382625,5101.35567444444
242.5892185472,5106.45234111111
242.7130385338,5090.86567444444
242.8368425848,5102.11567444444
242.9606307002,5118.91234111111
243.08440288,5135.92900777778
243.2081591242,5158.37567444444
243.3318994328,5186.21567444444
243.4556238058,5200.51234111111
243.5793322432,5225.05567444444
243.703024745,5229.01234111111
243.8267013112,5258.14900777778
243.9503619418,5257.72900777778
244.0740066368,5232.66234111111
244.1976353962,5218.46234111111
244.32124822,5230.76567444444
244.4448451082,5273.06567444444
244.5684260608,5310.04234111111
244.6919910778,5336.96900777778
244.8155401592,5363.81234111111
244.939073305,5385.03234111111
245.0625905152,5404.41234111111
245.1860917898,5433.24567444444
245.3095771288,5434.74234111111
245.4330465322,5467.98900777778
245.5565,5476.44900777778
245.6799375322,5503.69900777778
245.8033591288,5549.89567444444
245.9267647898,5562.81234111111
246.0501545152,5549.48900777778
246.173528305,5527.79900777778
246.2968861592,5552.32900777778
246.4202280778,5597.86567444444
246.5435540608,5656.57234111111
246.6668641082,5722.31234111111
246.79015822,5779.92900777778
246.9134363962,5827.67234111111
247.0366986368,5880.45234111111
247.1599449418,5918.55900777778
247.2831753112,5957.29900777778
247.406389745,6017.42234111111
247.5295882432,6043.27567444445
247.6527708058,6094.76234111111
247.7759374328,6143.20900777778
247.8990881242,6178.00567444445
248.02222288,6226.71234111111
248.1453417002,6275.60900777778
248.2684445848,6319.82900777778
248.3915315338,6370.97567444445
248.5146025472,6407.21900777778
248.637657625,6401.36900777778
248.7606967672,6381.07567444445
248.8837199738,6448.27900777778
249.0067272448,6526.58567444445
249.1297185802,6612.01234111111
249.25269398,6662.33234111111
249.3756534442,6746.45567444445
249.4985969728,6800.69567444445
249.6215245658,6889.40567444445
249.7444362232,6933.71234111111
249.867331945,7026.63234111111
249.9902117312,7089.07234111111
250.1130755818,7161.51567444444
250.2359234968,7254.50900777778
250.3587554762,7297.11234111111
250.48157152,7376.12567444445
250.6043716282,7447.98900777778
250.7271558008,7499.22234111111
250.8499240378,7582.41567444444
250.9726763392,7658.18234111111
251.095412705,7729.12567444444
251.2181331352,7797.16900777778
251.3408376298,7870.88900777778
251.4635261888,7943.60234111111
251.5861988122,7997.67900777778
251.7088555,8019.67234111111
251.8314962522,8052.36900777778
251.9541210688,8163.01900777778
252.0767299498,8267.64567444444
252.1993228952,8369.15900777778
252.321899905,8466.86234111111
252.4444609792,8558.13234111111
252.5670061178,8657.62234111111
252.6895353208,8746.44234111111
252.8120485882,8845.92234111111
252.93454592,8955.00900777777
253.0570273162,9038.36900777778
253.1794927768,9163.23234111111
253.3019423018,9250.51900777778
253.4243758912,9341.37234111111
253.546793545,9442.63567444444
253.6691952632,9540.24900777778
253.7915810458,9622.29234111111
253.9139508928,9717.26234111111
254.0363048042,9818.07900777778
254.15864278,9909.22234111111
254.2809648202,10007.2156744444
254.4032709248,10080.1523411111
254.5255610938,10174.8190077778
254.6478353272,10260.6390077778
254.770093625,10339.4856744444
254.8923359872,10414.0123411111
255.0145624138,10503.0623411111
255.1367729048,10563.4490077778
255.2589674602,10594.0090077778
255.38114608,10673.2423411111
255.5033087642,10791.3290077778
255.6254555128,10907.1423411111
255.7475863258,11011.8756744444
255.8697012032,11138.2790077778
255.991800145,11242.5156744444
256.1138831512,11376.9156744444
256.2359502218,11493.4090077778
256.3580013568,11635.0756744444
256.4800365562,11755.8190077778
256.60205582,11890.4456744444
256.7240591482,12005.8090077778
256.8460465408,12116.0123411111
256.9680179978,12225.7356744444
257.0899735192,12325.4990077778
257.211913105,12416.5923411111
257.3338367552,12517.4190077778
257.4557444698,12617.2090077778
257.5776362488,12703.4923411111
257.6995120922,12789.6923411111
257.821372,12871.9390077778
257.9432159722,12971.3723411111
258.0650440088,13070.4090077778
258.1868561098,13145.7490077778
258.3086522752,13230.1456744444
258.430432505,13322.0690077778
258.5521967992,13405.4323411111
258.6739451578,13491.5023411111
258.7956775808,13594.0090077778
258.9173940682,13675.5756744444
259.03909462,13754.4923411111
259.1607792362,13784.3623411111
259.2824479168,13854.0323411111
259.4041006618,13946.5256744444
259.5257374712,14021.1656744444
259.647358345,14117.8390077778
259.7689632832,14202.2623411111
259.8905522858,14288.2490077778
260.0121253528,14377.8290077778
260.1336824842,14434.6723411111
260.25522368,14525.9456744444
260.3767489402,14589.2490077778
260.4982582648,14655.9923411111
260.6197516538,14726.1423411111
260.7412291072,14792.0056744444
260.862690625,14868.6223411111
260.9841362072,14942.1390077778
261.1055658538,15006.4356744444
261.2269795648,15077.9056744444
261.3483773402,15147.5990077778
261.46975918,15211.4823411111
261.5911250842,15269.2656744444
261.7124750528,15338.9456744444
261.8338090858,15401.5423411111
261.9551271832,15468.2490077778
262.076429345,15556.0323411111
262.1977155712,15608.1256744444
262.3189858618,15669.4256744444
262.4402402168,15713.1390077778
262.5614786362,15768.7590077778
262.68270112,15808.7490077778
262.8039076682,15839.4290077778
262.9250982808,15890.9056744444
263.0462729578,15937.2623411111
263.1674316992,15980.3856744444
263.288574505,16025.0756744444
263.4097013752,16041.3523411111
263.5308123098,16046.0323411111
263.6519073088,16068.2156744444
263.7729863722,16111.0356744444
263.8940495,16161.8023411111
264.0150966922,16181.0623411111
264.1361279488,16234.6823411111
264.2571432698,16277.5923411111
264.3781426552,16325.3590077778
264.499126105,16367.8323411111
264.6200936192,16419.0390077778
264.7410451978,16448.4490077778
264.8619808408,16488.5923411111
264.9829005482,16535.7290077778
265.10380432,16554.6756744445
265.2246921562,16582.8956744445
265.3455640568,16616.7423411111
265.4664200218,16652.8156744445
265.5872600512,16667.3423411111
265.708084145,16701.6856744445
265.8288923032,16717.3090077778
265.9496845258,16745.0223411111
266.0704608128,16771.4723411111
266.1912211642,16794.7923411111
266.31196558,16809.4990077778
266.4326940602,16803.5123411111
266.5534066048,16822.1290077778
266.6741032138,16836.1090077778
266.7947838872,16835.0123411111
266.915448625,16845.1223411111
267.0360974272,16836.9323411111
267.1567302938,16829.5623411111
267.2773472248,16839.0056744445
267.3979482202,16847.9656744445
267.51853328,16841.0523411111
267.6391024042,16874.5190077778
267.7596555928,16897.7890077778
267.8801928458,16906.4123411111
268.0007141632,16924.7990077778
268.121219545,16951.9556744445
268.2417089912,16958.9790077778
268.3621825018,16963.3756744445
268.4826400768,16996.6123411111
268.6030817162,17006.2056744445
268.72350742,17012.6356744445
268.8439171882,17033.6190077778
268.9643110208,17050.1090077778
269.0846889178,17069.2456744445
269.2050508792,17069.1690077778
269.325396905,17070.2056744445
269.4457269952,17087.9556744445
269.5660411498,17097.5923411111
269.6863393688,17101.4456744445
269.8066216522,17113.2423411111
269.926888,17113.7956744445
270.0471384122,17124.1690077778
270.1673728888,17136.7156744445
270.2875914298,17129.4256744445
270.4077940352,17143.0256744445
270.527980705,17142.9990077778
270.6481514392,17151.4956744445
270.7683062378,17153.3623411111
270.8884451008,17163.6356744445
271.0085680282,17146.5623411111
271.12867502,17159.6156744445
271.2487660762,17152.2356744445
271.3688411968,17158.3023411111
271.4889003818,17169.3656744445
271.6089436312,17168.5790077778
271.728970945,17167.5590077778
271.8489823232,17150.5456744445
271.9689777658,17155.8656744445
272.0889572728,17164.1790077778
272.2089208442,17185.8623411111
272.32886848,17199.1923411111
272.4488001802,17187.6090077778
272.5687159448,17208.8856744445
272.6886157738,17240.6490077778
272.8084996672,17255.1423411111
272.928367625,17269.6723411111
273.0482196472,17302.3190077778
273.1680557338,17305.5690077778
273.2878758848,17328.2656744445
273.4076801002,17321.4623411111
273.52746838,17305.2590077778
273.6472407242,17306.2490077778
273.7669971328,17314.6523411111
273.8867376058,17332.2456744445
274.0064621432,17331.6490077778
274.126170745,17328.7790077778
274.2458634112,17341.6190077778
274.3655401418,17360.7190077778
274.4852009368,17378.1190077778
274.6048457962,17395.1923411111
274.72447472,17400.5590077778
274.8440877082,17409.6790077778
274.9636847608,17419.7923411111
275.0832658778,17437.1323411111
275.2028310592,17444.2590077778
275.322380305,17443.3456744445
275.4419136152,17467.3623411111
275.5614309898,17448.9523411111
275.6809324288,17458.6423411111
275.8004179322,17451.7990077778
275.9198875,17468.3990077778
276.0393411322,17464.8156744445
276.1587788288,17456.7223411111
276.2782005898,17464.0156744445
276.3976064152,17479.3256744445
276.516996305,17463.5023411111
276.6363702592,17471.8290077778
276.7557282778,17486.0956744445
276.8750703608,17492.1256744445
276.9943965082,17520.3423411111
277.11370672,17521.3590077778
277.2330009962,17527.1990077778
277.3522793368,17565.8723411111
277.4715417418,17577.2790077778
277.5907882112,17591.6290077778
277.710018745,17603.3756744445
277.8292333432,17612.2490077778
277.9484320058,17618.7890077778
278.0676147328,17630.6690077778
278.1867815242,17638.5590077778
278.30593238,17648.2590077778
278.4250673002,17666.7456744445
278.5441862848,17663.8690077778
278.6632893338,17672.7756744445
278.7823764472,17685.9323411111
278.901447625,17693.2956744445
279.0205028672,17705.0290077778
279.1395421738,17730.2756744445
279.2585655448,17731.2823411111
279.3775729802,17728.6723411111
279.49656448,17737.1690077778
279.6155400442,17739.7923411111
279.7344996728,17757.2323411111
279.8534433658,17747.9823411111
279.9723711232,17761.5490077778
280.091282945,17765.9723411111
280.2101788312,17758.5423411111
280.3290587818,17778.3923411111
280.4479227968,17778.2223411111
280.5667708762,17764.7990077778
280.68560302,17768.4223411111
280.8044192282,17770.9423411111
280.9232195008,17783.8956744445
281.0420038378,17799.6090077778
281.1607722392,17802.6390077778
281.279524705,17826.7190077778
281.3982612352,17830.0923411111
281.5169818298,17851.0723411111
281.6356864888,17871.0923411111
281.7543752122,17886.6956744445
281.873048,17894.2556744445
281.9917048522,17897.6190077778
282.1103457688,17918.7590077778
282.2289707498,17934.7656744445
282.3475797952,17943.3956744445
282.466172905,17945.9423411111
282.5847500792,17951.5890077778
282.7033113178,17949.4156744445
282.8218566208,17942.5390077778
282.9403859882,17926.1890077778
283.05889942,17937.9690077778
283.1773969162,17946.9390077778
283.2958784768,17943.4756744445
283.4143441018,17924.8990077778
283.5327937912,17927.2890077778
283.651227545,17931.5256744445
283.7696453632,17930.4323411111
283.8880472458,17931.8890077778
284.0064331928,17951.6123411111
284.1248032042,17949.2523411111
284.24315728,17952.5190077778
284.3614954202,17971.9123411111
284.4798176248,17995.3223411111
284.5981238938,18015.3490077778
284.7164142272,18034.4290077778
284.834688625,18032.5990077778
284.9529470872,18034.9356744445
285.0711896138,18046.6056744445
285.1894162048,18056.8290077778
285.3076268602,18055.3556744445
285.42582158,18061.2290077778
285.5440003642,18050.1590077778
285.6621632128,18060.5523411111
285.7803101258,18057.6123411111
285.8984411032,18065.5756744445
286.016556145,18041.7823411111
286.1346552512,18047.7856744445
286.2527384218,18064.3690077778
286.3708056568,18062.7956744445
286.4888569562,18053.2856744445
286.60689232,18062.5856744445
286.7249117482,18052.6090077778
286.8429152408,18070.4290077778
286.9609027978,18073.0023411111
287.0788744192,18079.8756744445
287.196830105,18110.1156744445
287.3147698552,18102.7123411111
287.4326936698,18083.8523411111
287.5506015488,18087.9523411111
287.6684934922,18084.1990077778
287.7863695,18082.4923411111
287.9042295722,18088.4723411111
288.0220737088,18085.7123411111
288.1399019098,18084.9990077778
288.2577141752,18083.9723411111
288.375510505,18075.3956744445
288.4932908992,18075.6723411111
288.6110553578,18063.2623411111
288.7288038808,18050.3690077778
288.8465364682,18046.1790077778
288.96425312,18051.1656744445
289.0819538362,18050.1890077778
289.1996386168,18057.2656744445
289.3173074618,18078.4690077778
289.4349603712,18091.6656744445
289.552597345,18104.5490077778
289.6702183832,18133.1590077778
289.7878234858,18152.4490077778
289.9054126528,18153.0523411111
290.0229858842,18172.6290077778
290.14054318,18181.9090077778
290.2580845402,18199.7456744445
290.3756099648,18213.9090077778
290.4931194538,18246.6190077778
290.6106130072,18272.9323411111
290.728090625,18282.0490077778
290.8455523072,18297.8323411111
290.9629980538,18316.0423411111
291.0804278648,18336.2390077778
291.1978417402,18361.3123411111
291.31523968,18384.2290077778
291.4326216842,18395.4623411111
291.5499877528,18428.1056744445
291.6673378858,18464.3223411111
291.7846720832,18494.0390077778
291.901990345,18520.3956744445
292.0192926712,18553.0090077778
292.1365790618,18570.3056744445
292.2538495168,18586.0790077778
292.3711040362,18597.6690077778
292.48834262,18623.6956744445
292.6055652682,18647.3156744445
292.7227719808,18672.7890077778
292.8399627578,18711.3956744445
292.9571375992,18733.6523411111
293.074296505,18754.8423411111
293.1914394752,18768.3356744445
293.3085665098,18796.3656744445
293.4256776088,18821.3156744445
293.5427727722,18845.7423411111
293.659852,18877.6690077778
293.7769152922,18914.6456744444
293.8939626488,18948.9290077778
294.0109940698,18969.9890077778
294.1280095552,18987.5623411111
294.245009105,19018.4823411111
294.3619927192,19047.3423411111
294.4789603978,19064.2290077778
294.5959121408,19087.8723411111
294.7128479482,19108.5623411111
294.82976782,19148.5890077778
294.9466717562,19164.2790077778
295.0635597568,19197.7490077778
295.1804318218,19225.8756744444
295.2972879512,19243.9856744444
295.414128145,19257.7790077778
295.5309524032,19306.7390077778
295.6477607258,19331.2756744444
295.7645531128,19344.1323411111
295.8813295642,19363.4990077778
295.99809008,19391.9390077778
296.1148346602,19434.8456744444
296.2315633048,19500.3790077778
296.3482760138,19491.3323411111
296.4649727872,19506.8323411111
296.581653625,19554.9090077778
296.6983185272,19599.6823411111
296.8149674938,19633.5923411111
296.9316005248,19660.1056744445
297.0482176202,19685.4623411111
297.16481878,19698.1490077778
297.2814040042,19735.9190077778
297.3979732928,19770.6056744444
297.5145266458,19783.9523411111
297.6310640632,19803.9156744444
297.747585545,19834.7990077778
