UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,122521
Integration Time,1000
Averages,300
Date,8/5/2020 5:26:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11522.4376344444
Reference Date,Multiple Library Date
User Note,


181.8418,1569.85
181.9732053322,-93.8456988888889
182.1045947288,-97.1090322222222
182.2359681898,-98.9256988888888
182.3673257152,-61.0190322222222
182.498667305,-57.7256988888889
182.6299929592,-60.3856988888889
182.7613026778,-59.7356988888889
182.8925964608,-58.2790322222222
183.0238743082,-57.4156988888889
183.15513622,-60.3423655555556
183.2863821962,-58.9590322222222
183.4176122368,-55.7623655555555
183.5488263418,-53.5590322222222
183.6800245112,-59.0590322222222
183.811206745,-52.8256988888889
183.9423730432,-56.1556988888889
184.0735234058,-56.0756988888889
184.2046578328,-53.0123655555555
184.3357763242,-55.4956988888889
184.46687888,-55.5590322222222
184.5979655002,-52.7723655555555
184.7290361848,-55.7556988888889
184.8600909338,-52.8956988888889
184.9911297472,-51.7356988888889
185.122152625,-55.2623655555555
185.2531595672,-50.9590322222222
185.3841505738,-52.9623655555555
185.5151256448,-51.1523655555555
185.6460847802,-53.7056988888889
185.77702798,-55.7823655555555
185.9079552442,-55.0423655555555
186.0388665728,-53.5490322222222
186.1697619658,-53.7523655555555
186.3006414232,-50.8256988888889
186.431504945,-55.2523655555555
186.5623525312,-52.6290322222222
186.6931841818,-57.3823655555555
186.8239998968,-54.5256988888889
186.9547996762,-49.2223655555555
187.08558352,-54.0656988888889
187.2163514282,-50.8723655555555
187.3471034008,-58.1590322222222
187.4778394378,-56.7590322222222
187.6085595392,-51.1290322222222
187.739263705,-52.1356988888889
187.8699519352,-53.6423655555555
188.0006242298,-53.1723655555555
188.1312805888,-51.1856988888889
188.2619210122,-52.5290322222222
188.3925455,-55.5256988888889
188.5231540522,-54.0523655555555
188.6537466688,-54.7990322222222
188.7843233498,-55.5323655555555
188.9148840952,-53.0990322222222
189.045428905,-53.3590322222222
189.1759577792,-55.1623655555555
189.3064707178,-51.8523655555555
189.4369677208,-55.2890322222222
189.5674487882,-54.5190322222222
189.69791392,-47.2623655555555
189.8283631162,-53.7156988888889
189.9587963768,-55.3090322222222
190.0892137018,-52.3423655555555
190.2196150912,-53.2490322222222
190.350000545,-54.1090322222222
190.4803700632,-53.8090322222222
190.6107236458,-52.8023655555555
190.7410612928,-54.0790322222222
190.8713830042,-46.9723655555555
191.00168878,-52.3123655555555
191.1319786202,-51.4290322222222
191.2622525248,-53.0456988888889
191.3925104938,-47.8823655555555
191.5227525272,-50.9456988888889
191.652978625,-44.7623655555555
191.7831887872,-47.7656988888889
191.9133830138,-50.6156988888889
192.0435613048,-49.7523655555555
192.1737236602,-47.6723655555555
192.30387008,-48.5356988888889
192.4340005642,-51.9123655555555
192.5641151128,-47.4223655555555
192.6942137258,-51.4990322222222
192.8242964032,-46.3790322222222
192.954363145,-47.5723655555555
193.0844139512,-48.5323655555555
193.2144488218,-47.9356988888889
193.3444677568,-49.9056988888889
193.4744707562,-45.3890322222222
193.60445782,-47.3523655555555
193.7344289482,-45.3156988888888
193.8643841408,-43.9756988888889
193.9943233978,-43.4690322222222
194.1242467192,-43.4690322222222
194.254154105,-41.6323655555555
194.3840455552,-42.8223655555555
194.5139210698,-44.4090322222222
194.6437806488,-43.7423655555555
194.7736242922,-42.7956988888889
194.903452,-44.3190322222222
195.0332637722,-34.5156988888889
195.1630596088,-42.8256988888889
195.2928395098,-42.4590322222222
195.4226034752,-36.1723655555555
195.552351505,-40.4090322222222
195.6820835992,-36.4423655555555
195.8117997578,-38.7690322222222
195.9414999808,-38.8190322222222
196.0711842682,-39.7690322222222
196.20085262,-36.1923655555555
196.3305050362,-38.3290322222222
196.4601415168,-33.8056988888889
196.5897620618,-30.4223655555556
196.7193666712,-30.6890322222222
196.848955345,-34.3590322222222
196.9785280832,-33.5656988888889
197.1080848858,-35.0690322222222
197.2376257528,-32.2823655555556
197.3671506842,-32.2123655555556
197.49665968,-28.6656988888889
197.6261527402,-27.3756988888889
197.7556298648,-25.7123655555556
197.8850910538,-24.9190322222222
198.0145363072,-23.9223655555556
198.143965625,-14.9156988888889
198.2733790072,-26.1890322222222
198.4027764538,-22.0223655555556
198.5321579648,-22.0556988888889
198.6615235402,-17.3890322222222
198.79087318,-15.6990322222222
198.9202068842,-13.6756988888889
199.0495246528,-16.6756988888889
199.1788264858,-14.2556988888889
199.3081123832,-14.0056988888889
199.437382345,-12.5156988888889
199.5666363712,-13.7956988888889
199.6958744618,-15.3756988888889
199.8250966168,-11.8790322222222
199.9543028362,-9.22236555555556
200.08349312,-10.4956988888889
200.2126674682,-10.4790322222222
200.3418258808,-4.56903222222223
200.4709683578,-6.26236555555556
200.6000948992,-5.64903222222223
200.729205505,-7.60236555555556
200.8583001752,-2.31903222222223
200.9873789098,0.474301111111106
201.1164417088,-0.559032222222227
201.2454885722,4.34096777777778
201.3745195,3.49096777777778
201.5035344922,3.62763444444444
201.6325335488,5.64096777777777
201.7615166698,8.66763444444444
201.8904838552,6.92430111111111
202.019435105,9.80430111111111
202.1483704192,10.0509677777778
202.2772897978,10.2543011111111
202.4061932408,11.1176344444444
202.5350807482,10.0476344444444
202.66395232,15.0843011111111
202.7928079562,13.7943011111111
202.9216476568,19.6209677777778
203.0504714218,19.6109677777778
203.1792792512,19.0276344444444
203.308071145,17.7943011111111
203.4368471032,33.0476344444445
203.5656071258,21.9209677777778
203.6943512128,23.5809677777778
203.8230793642,25.7109677777778
203.95179158,25.5609677777778
204.0804878602,25.3243011111111
204.2091682048,32.2609677777778
204.3378326138,29.8909677777778
204.4664810872,35.0176344444445
204.595113625,33.0509677777778
204.7237302272,36.3776344444445
204.8523308938,38.8276344444445
204.9809156248,37.0076344444445
205.1094844202,42.6976344444445
205.23803728,42.2476344444445
205.3665742042,43.4943011111111
205.4950951928,47.6343011111112
205.6236002458,44.5676344444445
205.7520893632,50.6709677777778
205.880562545,51.2476344444445
206.0090197912,51.9676344444445
206.1374611018,52.8009677777778
206.2658864768,61.9843011111111
206.3942959162,57.4743011111111
206.52268942,57.2976344444445
206.6510669882,60.0376344444444
206.7794286208,66.5076344444445
206.9077743178,64.7543011111111
207.0361040792,70.7009677777778
207.164417905,69.2876344444444
207.2927157952,70.7843011111111
207.4209977498,73.6043011111111
207.5492637688,75.1676344444444
207.6775138522,80.2943011111111
207.805748,79.5976344444444
207.9339662122,84.3443011111111
208.0621684888,82.3509677777778
208.1903548298,87.3643011111111
208.3185252352,88.3876344444445
208.446679705,92.5909677777778
208.5748182392,95.0409677777778
208.7029408378,97.3876344444445
208.8310475008,98.3043011111112
208.9591382282,103.917634444445
209.08721302,101.547634444444
209.2152718762,105.530967777778
209.3433147968,113.570967777778
209.4713417818,112.410967777778
209.5993528312,113.887634444445
209.727347945,116.337634444444
209.8553271232,119.334301111111
209.9832903658,125.070967777778
210.1112376728,124.254301111111
210.2391690442,125.357634444444
210.36708448,126.580967777778
210.4949839802,132.297634444444
210.6228675448,138.834301111111
210.7507351738,142.660967777778
210.8785868672,142.017634444444
211.006422625,146.414301111111
211.1342424472,155.350967777778
211.2620463338,153.300967777778
211.3898342848,160.224301111111
211.5176063002,161.074301111111
211.64536238,167.664301111111
211.7731025242,167.750967777778
211.9008267328,173.237634444444
212.0285350058,176.644301111111
212.1562273432,182.467634444444
212.283903745,190.704301111111
212.4115642112,188.757634444444
212.5392087418,194.964301111111
212.6668373368,199.634301111111
212.7944499962,202.124301111111
212.92204672,206.147634444444
213.0496275082,209.864301111111
213.1771923608,217.254301111111
213.3047412778,223.850967777778
213.4322742592,224.547634444444
213.559791305,231.647634444444
213.6872924152,236.417634444444
213.8147775898,238.924301111111
213.9422468288,245.514301111111
214.0697001322,252.424301111111
214.1971375,255.540967777778
214.3245589322,263.787634444444
214.4519644288,268.340967777778
214.5793539898,274.014301111111
214.7067276152,278.224301111111
214.834085305,283.527634444444
214.9614270592,288.234301111111
215.0887528778,296.944301111111
215.2160627608,300.724301111111
215.3433567082,308.707634444444
215.47063472,314.884301111111
215.5978967962,321.307634444444
215.7251429368,331.084301111111
215.8523731418,335.380967777777
215.9795874112,337.464301111111
216.106785745,344.940967777777
216.2339681432,354.077634444444
216.3611346058,362.450967777777
216.4882851328,367.454301111111
216.6154197242,371.504301111111
216.74253838,384.170967777777
216.8696411002,388.310967777777
216.9967278848,395.687634444444
217.1237987338,402.897634444444
217.2508536472,406.614301111111
217.377892625,418.827634444444
217.5049156672,426.904301111111
217.6319227738,431.534301111111
217.7589139448,439.344301111111
217.8858891802,449.787634444444
218.01284848,457.910967777777
218.1397918442,465.940967777777
218.2667192728,477.527634444444
218.3936307658,486.837634444444
218.5205263232,495.527634444444
218.647405945,505.647634444444
218.7742696312,515.287634444444
218.9011173818,522.837634444444
219.0279491968,531.764301111111
219.1547650762,540.687634444444
219.28156502,551.030967777778
219.4083490282,562.504301111111
219.5351171008,572.594301111111
219.6618692378,582.600967777778
219.7886054392,593.214301111111
219.915325705,603.387634444445
220.0420300352,610.474301111111
220.1687184298,622.704301111111
220.2953908888,633.187634444445
220.4220474122,643.030967777778
220.548688,651.980967777778
220.6753126522,663.720967777778
220.8019213688,678.590967777778
220.9285141498,687.404301111111
221.0550909952,701.077634444445
221.181651905,712.384301111111
221.3081968792,721.854301111111
221.4347259178,739.257634444444
221.5612390208,750.384301111111
221.6877361882,756.897634444444
221.81421742,771.710967777778
221.9406827162,784.710967777778
222.0671320768,801.204301111111
222.1935655018,809.604301111111
222.3199829912,824.814301111111
222.446384545,837.740967777778
222.5727701632,848.474301111111
222.6991398458,866.454301111111
222.8254935928,881.127634444445
222.9518314042,890.380967777778
223.07815328,909.634301111112
223.2044592202,923.797634444445
223.3307492248,942.020967777778
223.4570232938,951.760967777778
223.5832814272,965.767634444445
223.709523625,979.560967777778
223.8357498872,1001.62430111111
223.9619602138,1016.01096777778
224.0881546048,1022.40763444444
224.2143330602,1039.60096777778
224.34049558,1057.85430111111
224.4666421642,1069.29430111111
224.5927728128,1092.15430111111
224.7188875258,1101.77096777778
224.8449863032,1121.55763444444
224.971069145,1137.69096777778
225.0971360512,1152.07096777778
225.2231870218,1171.98096777778
225.3492220568,1189.68763444444
225.4752411562,1209.61096777778
225.60124432,1229.26763444444
225.7272315482,1248.55430111111
225.8532028408,1267.81430111111
225.9791581978,1283.90763444444
226.1050976192,1301.23763444444
226.231021105,1326.38096777778
226.3569286552,1342.80763444444
226.4828202698,1359.10430111111
226.6086959488,1385.20763444444
226.7345556922,1399.68430111111
226.8603995,1423.33430111111
226.9862273722,1443.52430111111
227.1120393088,1463.36763444444
227.2378353098,1483.17763444444
227.3636153752,1501.51430111111
227.489379505,1530.58763444444
227.6151276992,1544.49430111111
227.7408599578,1559.37763444444
227.8665762808,1588.67763444444
227.9922766682,1610.71763444444
228.11796112,1632.39763444444
228.2436296362,1653.47096777778
228.3692822168,1674.20430111111
228.4949188618,1693.21430111111
228.6205395712,1720.40430111111
228.746144345,1749.33430111111
228.8717331832,1767.64430111111
228.9973060858,1789.79430111111
229.1228630528,1813.29096777778
229.2484040842,1840.78430111111
229.37392918,1862.29096777778
229.4994383402,1889.23430111111
229.6249315648,1908.53096777778
229.7504088538,1930.77096777778
229.8758702072,1958.17096777778
230.001315625,1980.46430111111
230.1267451072,2003.31096777778
230.2521586538,2032.36763444445
230.3775562648,2054.80763444445
230.5029379402,2072.96430111111
230.62830368,2095.83763444445
230.7536534842,2120.72763444444
230.8789873528,2142.14430111111
231.0043052858,2176.60763444444
231.1296072832,2192.62096777778
231.254893345,2218.09096777778
231.3801634712,2244.70096777778
231.5054176618,2262.65430111111
231.6306559168,2285.97763444444
231.7558782362,2306.46430111111
231.88108462,2341.57096777778
232.0062750682,2366.74096777778
232.1314495808,2395.26096777778
232.2566081578,2412.79096777778
232.3817507992,2439.17096777778
232.506877505,2460.80430111111
232.6319882752,2485.40763444444
232.7570831098,2512.10763444444
232.8821620088,2538.57430111111
233.0072249722,2563.30763444444
233.132272,2580.90096777778
233.2573030922,2599.47430111111
233.3823182488,2630.18096777778
233.5073174698,2648.46763444444
233.6323007552,2670.70763444444
233.757268105,2677.50763444444
233.8822195192,2703.46096777778
234.0071549978,2723.09763444444
234.1320745408,2750.45096777778
234.2569781482,2764.69763444444
234.38186582,2793.72430111111
234.5067375562,2804.90430111111
234.6315933568,2825.10430111111
234.7564332218,2862.60763444444
234.8812571512,2859.76430111111
235.006065145,2878.21763444444
235.1308572032,2901.90430111111
235.2556333258,2911.18763444444
235.3803935128,2929.52763444444
235.5051377642,2951.53430111111
235.62986608,2964.90763444444
235.7545784602,2971.60763444444
235.8792749048,2986.93430111111
236.0039554138,3005.04763444444
236.1286199872,3015.41430111111
236.253268625,3031.01763444444
236.3779013272,3052.15096777778
236.5025180938,3062.95096777778
236.6271189248,3069.50763444444
236.7517038202,3086.48430111111
236.87627278,3101.81096777778
237.0008258042,3104.41430111111
237.1253628928,3132.24096777778
237.2498840458,3134.21096777778
237.3743892632,3148.17430111111
237.498878545,3162.96096777778
237.6233518912,3171.23096777778
237.7478093018,3175.28430111111
237.8722507768,3188.76430111111
237.9966763162,3194.64763444444
238.12108592,3202.02096777778
238.2454795882,3219.60430111111
238.3698573208,3209.72763444444
238.4942191178,3221.99763444444
238.6185649792,3226.38430111111
238.742894905,3233.11763444444
238.8672088952,3238.84430111111
238.9915069498,3250.06096777778
239.1157890688,3257.28763444444
239.2400552522,3259.61430111111
239.3643055,3268.29430111111
239.4885398122,3272.52430111111
239.6127581888,3274.36430111111
239.7369606298,3288.25096777778
239.8611471352,3284.40096777778
239.985317705,3291.71096777778
240.1094723392,3302.65430111111
240.2336110378,3303.05430111111
240.3577338008,3311.50763444444
240.4818406282,3310.81430111111
240.60593152,3317.04096777778
240.7300064762,3332.97763444444
240.8540654968,3320.95096777778
240.9781085818,3330.71763444444
241.1021357312,3334.55096777778
241.226146945,3348.02096777778
241.3501422232,3352.19430111111
241.4741215658,3351.25430111111
241.5980849728,3354.43430111111
241.7220324442,3355.76096777778
241.84596398,3359.87430111111
241.9698795802,3366.61430111111
242.0937792448,3376.97763444444
242.2176629738,3383.75430111111
242.3415307672,3395.37430111111
242.465382625,3404.84430111111
242.5892185472,3408.55430111111
242.7130385338,3396.34096777778
242.8368425848,3400.34096777778
242.9606307002,3410.12763444444
243.08440288,3421.58430111111
243.2081591242,3431.33096777778
243.3318994328,3447.23430111111
243.4556238058,3460.88430111111
243.5793322432,3469.97430111111
243.703024745,3473.40763444444
243.8267013112,3487.58096777778
243.9503619418,3493.41096777778
244.0740066368,3477.48430111111
244.1976353962,3463.86763444444
244.32124822,3472.84430111111
244.4448451082,3494.53763444444
244.5684260608,3511.95763444444
244.6919910778,3531.04430111111
244.8155401592,3543.23430111111
244.939073305,3564.79096777778
245.0625905152,3574.02096777778
245.1860917898,3589.68096777778
245.3095771288,3590.84430111111
245.4330465322,3609.51430111111
245.5565,3616.71430111111
245.6799375322,3631.51430111111
245.8033591288,3660.28430111111
245.9267647898,3668.34430111111
246.0501545152,3662.86430111111
246.173528305,3648.29430111111
246.2968861592,3660.31096777778
246.4202280778,3686.64430111111
246.5435540608,3720.93096777778
246.6668641082,3765.37096777778
246.79015822,3798.39763444444
246.9134363962,3832.68430111111
247.0366986368,3863.06763444444
247.1599449418,3887.18096777778
247.2831753112,3913.74096777778
247.406389745,3949.19430111111
247.5295882432,3964.11763444444
247.6527708058,3993.89430111111
247.7759374328,4022.78430111111
247.8990881242,4046.63430111111
248.02222288,4077.40096777778
248.1453417002,4107.55763444444
248.2684445848,4133.16763444444
248.3915315338,4166.71430111111
248.5146025472,4188.37763444444
248.637657625,4190.43430111111
248.7606967672,4172.80096777778
248.8837199738,4209.03763444444
249.0067272448,4261.42763444445
249.1297185802,4310.11096777778
249.25269398,4348.24430111111
249.3756534442,4394.02430111111
249.4985969728,4431.20430111111
249.6215245658,4489.62430111111
249.7444362232,4514.90430111111
249.867331945,4570.59096777778
249.9902117312,4615.62430111111
250.1130755818,4653.02430111111
250.2359234968,4713.50763444444
250.3587554762,4743.40763444444
250.48157152,4787.25096777778
250.6043716282,4834.38763444444
250.7271558008,4867.95763444444
250.8499240378,4912.78763444444
250.9726763392,4963.53096777778
251.095412705,5008.40430111111
251.2181331352,5051.45430111111
251.3408376298,5095.36430111111
251.4635261888,5144.03430111111
251.5861988122,5181.04763444444
251.7088555,5189.18430111111
251.8314962522,5208.19096777778
251.9541210688,5276.37430111111
252.0767299498,5339.56096777778
252.1993228952,5402.85096777778
252.321899905,5462.65096777778
252.4444609792,5524.08430111111
252.5670061178,5579.55096777778
252.6895353208,5644.40430111111
252.8120485882,5696.20763444444
252.93454592,5773.25096777778
253.0570273162,5821.58430111111
253.1794927768,5892.30763444444
253.3019423018,5952.41096777778
253.4243758912,6010.96430111111
253.546793545,6069.09096777778
253.6691952632,6135.56763444444
253.7915810458,6185.35096777778
253.9139508928,6238.08096777778
254.0363048042,6302.79763444445
254.15864278,6358.91763444445
254.2809648202,6416.46763444445
254.4032709248,6463.44096777778
254.5255610938,6517.58096777778
254.6478353272,6574.58096777778
254.770093625,6618.43096777778
254.8923359872,6663.94763444445
255.0145624138,6715.81430111111
255.1367729048,6759.76430111111
255.2589674602,6771.02430111111
255.38114608,6820.21763444445
255.5033087642,6898.32096777778
255.6254555128,6966.21096777778
255.7475863258,7031.03430111111
255.8697012032,7105.87430111111
255.991800145,7166.88096777778
256.1138831512,7250.82763444444
256.2359502218,7326.28763444444
256.3580013568,7407.60096777778
256.4800365562,7488.91763444445
256.60205582,7565.37096777778
256.7240591482,7634.88096777778
256.8460465408,7702.58763444445
256.9680179978,7765.24096777778
257.0899735192,7830.49763444445
257.211913105,7885.79763444445
257.3338367552,7949.77430111111
257.4557444698,8010.23430111111
257.5776362488,8054.78096777778
257.6995120922,8111.37096777778
257.821372,8152.92763444445
257.9432159722,8208.39430111112
258.0650440088,8269.35763444445
258.1868561098,8313.71763444445
258.3086522752,8373.95763444445
258.430432505,8420.31096777778
258.5521967992,8477.71763444445
258.6739451578,8526.59430111111
258.7956775808,8584.08763444445
258.9173940682,8641.39430111112
259.03909462,8685.45096777778
259.1607792362,8699.23096777778
259.2824479168,8735.95763444445
259.4041006618,8792.88763444445
259.5257374712,8845.77763444445
259.647358345,8904.22763444445
259.7689632832,8948.78096777778
259.8905522858,8993.28430111111
260.0121253528,9048.71430111111
260.1336824842,9083.09096777778
260.25522368,9131.79096777778
260.3767489402,9168.36763444445
260.4982582648,9209.34096777778
260.6197516538,9254.39763444445
260.7412291072,9290.62430111111
260.862690625,9329.63096777778
260.9841362072,9369.21430111111
261.1055658538,9408.20763444445
261.2269795648,9452.65763444445
261.3483773402,9484.30430111111
261.46975918,9527.30430111111
261.5911250842,9563.95430111111
261.7124750528,9604.36096777778
261.8338090858,9632.60430111111
261.9551271832,9680.82430111111
262.076429345,9731.29763444445
262.1977155712,9755.99763444444
262.3189858618,9782.17430111111
262.4402402168,9810.37430111111
262.5614786362,9830.91430111111
262.68270112,9858.31096777778
262.8039076682,9875.99096777778
262.9250982808,9897.66763444444
263.0462729578,9925.48763444445
263.1674316992,9947.71430111111
263.288574505,9973.32430111112
263.4097013752,9983.22763444445
263.5308123098,9980.66430111111
263.6519073088,9985.92096777778
263.7729863722,10010.4343011111
263.8940495,10032.0376344444
264.0150966922,10045.4843011111
264.1361279488,10078.0509677778
264.2571432698,10094.1409677778
264.3781426552,10122.6776344444
264.499126105,10149.2609677778
264.6200936192,10174.1709677778
264.7410451978,10190.7743011111
264.8619808408,10202.8743011111
264.9829005482,10231.1543011111
265.10380432,10243.6776344444
265.2246921562,10253.5109677778
265.3455640568,10272.4343011111
265.4664200218,10290.7843011111
265.5872600512,10294.7243011111
265.708084145,10313.0643011111
265.8288923032,10323.2843011111
265.9496845258,10333.7809677778
266.0704608128,10342.0443011111
266.1912211642,10344.6509677778
266.31196558,10352.7709677778
266.4326940602,10345.5643011111
266.5534066048,10347.0909677778
266.6741032138,10355.5309677778
266.7947838872,10353.1043011111
266.915448625,10353.7476344444
267.0360974272,10346.8276344444
267.1567302938,10347.5376344444
267.2773472248,10344.0576344444
267.3979482202,10350.3309677778
267.51853328,10334.0409677778
267.6391024042,10351.6709677778
267.7596555928,10359.8243011111
267.8801928458,10358.5643011111
268.0007141632,10367.5943011111
268.121219545,10384.9343011111
268.2417089912,10387.2076344444
268.3621825018,10388.9743011111
268.4826400768,10401.3776344444
268.6030817162,10398.5476344444
268.72350742,10402.9609677778
268.8439171882,10406.1076344444
268.9643110208,10409.5676344444
269.0846889178,10416.1509677778
269.2050508792,10417.5043011111
269.325396905,10405.5043011111
269.4457269952,10414.2243011111
269.5660411498,10413.2443011111
269.6863393688,10413.3043011111
269.8066216522,10412.3776344444
269.926888,10404.8376344444
270.0471384122,10415.7943011111
270.1673728888,10422.5643011111
270.2875914298,10412.6076344444
270.4077940352,10415.0076344444
270.527980705,10410.4309677778
270.6481514392,10406.5743011111
270.7683062378,10409.7543011111
270.8884451008,10408.6243011111
271.0085680282,10400.9076344444
271.12867502,10398.7543011111
271.2487660762,10386.9976344444
271.3688411968,10380.9976344444
271.4889003818,10387.7043011111
271.6089436312,10388.9509677778
271.728970945,10386.6176344444
271.8489823232,10372.9309677778
271.9689777658,10373.0976344444
272.0889572728,10377.6743011111
272.2089208442,10382.9076344444
272.32886848,10381.9909677778
272.4488001802,10374.5543011111
272.5687159448,10371.9409677778
272.6886157738,10385.0176344444
272.8084996672,10386.3443011111
272.928367625,10395.1576344444
273.0482196472,10419.5943011111
273.1680557338,10425.5209677778
273.2878758848,10428.9109677778
273.4076801002,10426.0309677778
273.52746838,10407.0443011111
273.6472407242,10404.9676344444
273.7669971328,10404.4543011111
273.8867376058,10405.7743011111
274.0064621432,10406.0376344444
274.126170745,10399.0443011111
274.2458634112,10403.6443011111
274.3655401418,10415.5243011111
274.4852009368,10411.0876344444
274.6048457962,10427.5543011111
274.72447472,10424.8243011111
274.8440877082,10426.3776344444
274.9636847608,10433.5443011111
275.0832658778,10441.7976344444
275.2028310592,10437.5043011111
275.322380305,10429.3909677778
275.4419136152,10445.4509677778
275.5614309898,10435.6343011111
275.6809324288,10425.2109677778
275.8004179322,10426.9243011111
275.9198875,10439.4909677778
276.0393411322,10420.0876344444
276.1587788288,10409.3776344444
276.2782005898,10406.5976344444
276.3976064152,10421.2676344444
276.516996305,10403.0009677778
276.6363702592,10414.9043011111
276.7557282778,10413.2709677778
276.8750703608,10410.1343011111
276.9943965082,10414.1776344444
277.11370672,10422.2809677778
277.2330009962,10424.2309677778
277.3522793368,10444.3009677778
277.4715417418,10442.2009677778
277.5907882112,10445.1576344444
277.710018745,10449.5676344444
277.8292333432,10451.3776344444
277.9484320058,10459.6709677778
278.0676147328,10452.9876344444
278.1867815242,10451.7909677778
278.30593238,10447.2109677778
278.4250673002,10455.0076344444
278.5441862848,10457.6576344444
278.6632893338,10466.2776344444
278.7823764472,10471.8609677778
278.901447625,10473.2409677778
279.0205028672,10473.5043011111
279.1395421738,10478.0076344444
279.2585655448,10480.1843011111
279.3775729802,10477.0309677778
279.49656448,10483.6143011111
279.6155400442,10480.2476344444
279.7344996728,10475.9276344444
279.8534433658,10469.0476344444
279.9723711232,10472.7009677778
280.091282945,10472.0709677778
280.2101788312,10466.0476344444
280.3290587818,10474.6576344444
280.4479227968,10462.7776344444
280.5667708762,10455.6743011111
280.68560302,10457.2343011111
280.8044192282,10453.1643011111
280.9232195008,10454.5376344444
281.0420038378,10456.5009677778
281.1607722392,10456.1143011111
281.279524705,10470.4009677778
281.3982612352,10470.4009677778
281.5169818298,10482.2809677778
281.6356864888,10488.2309677778
281.7543752122,10492.7409677778
281.873048,10488.9109677778
281.9917048522,10489.7876344444
282.1103457688,10496.8776344444
282.2289707498,10497.8909677778
282.3475797952,10497.5643011111
282.466172905,10501.6609677778
282.5847500792,10504.6143011111
282.7033113178,10498.3176344444
282.8218566208,10490.4843011111
282.9403859882,10479.1209677778
283.05889942,10474.9076344444
283.1773969162,10477.1543011111
283.2958784768,10471.2476344444
283.4143441018,10458.4576344444
283.5327937912,10455.8543011111
283.651227545,10460.2109677778
283.7696453632,10450.5643011111
283.8880472458,10453.4476344444
284.0064331928,10456.6943011111
284.1248032042,10457.7443011111
284.24315728,10458.6643011111
284.3614954202,10472.5976344444
284.4798176248,10475.8543011111
284.5981238938,10488.4543011111
284.7164142272,10492.9243011111
284.834688625,10487.7309677778
284.9529470872,10482.4476344444
285.0711896138,10486.8209677778
285.1894162048,10477.5943011111
285.3076268602,10480.9676344444
285.42582158,10476.4709677778
285.5440003642,10476.4776344444
285.6621632128,10471.5776344444
285.7803101258,10469.3476344444
285.8984411032,10465.7176344444
286.016556145,10463.6143011111
286.1346552512,10461.0576344444
286.2527384218,10471.0409677778
286.3708056568,10456.1809677778
286.4888569562,10456.3876344444
286.60689232,10456.2476344444
286.7249117482,10437.4409677778
286.8429152408,10442.0209677778
286.9609027978,10442.4743011111
287.0788744192,10448.0943011111
287.196830105,10452.6109677778
287.3147698552,10447.0343011111
287.4326936698,10440.7543011111
287.5506015488,10442.0943011111
287.6684934922,10436.2476344444
287.7863695,10437.1876344444
287.9042295722,10429.8143011111
288.0220737088,10421.5576344444
288.1399019098,10424.4876344444
288.2577141752,10424.4709677778
288.375510505,10412.1943011111
288.4932908992,10415.6476344444
288.6110553578,10400.6076344444
288.7288038808,10392.6543011111
288.8465364682,10388.6243011111
288.96425312,10384.7876344444
289.0819538362,10378.0209677778
289.1996386168,10388.5009677778
289.3173074618,10399.0409677778
289.4349603712,10399.8243011111
289.552597345,10406.2643011111
289.6702183832,10409.2309677778
289.7878234858,10414.5876344444
289.9054126528,10418.9743011111
290.0229858842,10431.4343011111
290.14054318,10438.3409677778
290.2580845402,10443.5243011111
290.3756099648,10447.8609677778
290.4931194538,10454.6676344444
290.6106130072,10464.4443011111
290.728090625,10471.1743011111
290.8455523072,10482.0643011111
290.9629980538,10496.2709677778
291.0804278648,10499.7043011111
291.1978417402,10507.9476344444
291.31523968,10519.2176344444
291.4326216842,10525.9676344444
291.5499877528,10538.6009677778
291.6673378858,10553.0943011111
291.7846720832,10564.5476344444
291.901990345,10577.3576344444
292.0192926712,10591.7809677778
292.1365790618,10596.4443011111
292.2538495168,10602.3176344444
292.3711040362,10615.8343011111
292.48834262,10633.6243011111
292.6055652682,10641.3143011111
292.7227719808,10649.2443011111
292.8399627578,10656.6876344444
292.9571375992,10673.2943011111
293.074296505,10687.4443011111
293.1914394752,10693.6609677778
293.3085665098,10700.4309677778
293.4256776088,10715.5709677778
293.5427727722,10723.7209677778
293.659852,10739.2809677778
293.7769152922,10750.7009677778
293.8939626488,10766.4776344444
294.0109940698,10781.0243011111
294.1280095552,10788.4609677778
294.245009105,10805.2376344444
294.3619927192,10810.9776344444
294.4789603978,10821.4643011111
294.5959121408,10829.7776344444
294.7128479482,10845.7609677778
294.82976782,10870.0876344444
294.9466717562,10868.9809677778
295.0635597568,10885.4776344444
295.1804318218,10903.1943011111
295.2972879512,10908.2643011111
295.414128145,10911.9276344444
295.5309524032,10931.9309677778
295.6477607258,10949.4476344444
295.7645531128,10948.2509677778
295.8813295642,10958.7276344444
295.99809008,10973.1743011111
296.1148346602,10995.8876344444
296.2315633048,11046.2476344444
296.3482760138,11020.7543011111
296.4649727872,11030.1276344444
296.581653625,11049.8376344444
296.6983185272,11066.2376344444
296.8149674938,11084.0376344444
296.9316005248,11097.0943011111
297.0482176202,11113.3409677778
297.16481878,11113.8343011111
297.2814040042,11134.5976344444
297.3979732928,11155.3943011111
297.5145266458,11162.0743011111
297.6310640632,11165.1009677778
