UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,122651
Integration Time,1000
Averages,300
Date,8/5/2020 4:18:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27585.8594444444
Reference Date,Multiple Library Date
User Note,


181.8418,1569.36333333333
181.9732053322,-99.2105555555556
182.1045947288,-102.293888888889
182.2359681898,-103.977222222222
182.3673257152,-59.8872222222222
182.498667305,-57.2605555555555
182.6299929592,-59.6738888888889
182.7613026778,-59.1838888888889
182.8925964608,-57.5705555555555
183.0238743082,-56.6472222222222
183.15513622,-59.3105555555556
183.2863821962,-57.6838888888889
183.4176122368,-54.3105555555556
183.5488263418,-52.4705555555556
183.6800245112,-58.2172222222222
183.811206745,-52.0672222222222
183.9423730432,-55.0738888888889
184.0735234058,-55.0405555555556
184.2046578328,-51.7205555555556
184.3357763242,-54.1138888888889
184.46687888,-54.3372222222222
184.5979655002,-51.9105555555556
184.7290361848,-54.7705555555556
184.8600909338,-51.9738888888889
184.9911297472,-50.6938888888889
185.122152625,-53.9772222222222
185.2531595672,-49.1338888888889
185.3841505738,-51.3705555555556
185.5151256448,-49.6572222222222
185.6460847802,-52.6672222222222
185.77702798,-54.5805555555556
185.9079552442,-53.3605555555556
186.0388665728,-52.2172222222222
186.1697619658,-51.9072222222222
186.3006414232,-49.3872222222222
186.431504945,-54.1005555555556
186.5623525312,-51.0905555555556
186.6931841818,-55.6138888888889
186.8239998968,-53.0838888888889
186.9547996762,-47.0338888888889
187.08558352,-52.4238888888889
187.2163514282,-48.2405555555555
187.3471034008,-55.7938888888889
187.4778394378,-54.6372222222222
187.6085595392,-48.9305555555556
187.739263705,-49.6805555555556
187.8699519352,-51.6272222222222
188.0006242298,-51.2238888888889
188.1312805888,-48.3505555555555
188.2619210122,-50.2705555555556
188.3925455,-53.4938888888889
188.5231540522,-51.5872222222222
188.6537466688,-52.1205555555556
188.7843233498,-53.0472222222222
188.9148840952,-50.2605555555556
189.045428905,-50.4238888888889
189.1759577792,-52.0938888888889
189.3064707178,-48.4638888888889
189.4369677208,-52.1705555555556
189.5674487882,-51.6338888888889
189.69791392,-43.7938888888889
189.8283631162,-50.0138888888889
189.9587963768,-51.5538888888889
190.0892137018,-49.3472222222222
190.2196150912,-50.6272222222222
190.350000545,-51.0338888888889
190.4803700632,-50.2172222222222
190.6107236458,-49.1038888888889
190.7410612928,-49.7772222222222
190.8713830042,-42.0272222222222
191.00168878,-47.6405555555556
191.1319786202,-46.8472222222222
191.2622525248,-49.0038888888889
191.3925104938,-43.6172222222222
191.5227525272,-46.4005555555555
191.652978625,-40.1038888888889
191.7831887872,-42.4605555555555
191.9133830138,-45.7872222222222
192.0435613048,-44.9405555555555
192.1737236602,-43.3772222222222
192.30387008,-44.4205555555555
192.4340005642,-47.3838888888889
192.5641151128,-41.9305555555556
192.6942137258,-45.7738888888889
192.8242964032,-40.3838888888889
192.954363145,-41.5705555555556
193.0844139512,-41.7338888888889
193.2144488218,-40.6738888888889
193.3444677568,-42.3805555555555
193.4744707562,-37.2905555555555
193.60445782,-39.2472222222222
193.7344289482,-36.7772222222222
193.8643841408,-35.1238888888889
193.9943233978,-34.4772222222222
194.1242467192,-33.6472222222222
194.254154105,-32.1305555555555
194.3840455552,-32.9938888888889
194.5139210698,-35.3505555555555
194.6437806488,-35.4872222222222
194.7736242922,-33.8772222222222
194.903452,-34.1672222222222
195.0332637722,-23.2605555555555
195.1630596088,-29.5605555555555
195.2928395098,-28.4772222222222
195.4226034752,-20.5472222222222
195.552351505,-24.2638888888889
195.6820835992,-20.0172222222222
195.8117997578,-22.3372222222222
195.9414999808,-22.4572222222222
196.0711842682,-22.4005555555555
196.20085262,-15.8238888888889
196.3305050362,-16.4838888888889
196.4601415168,-10.6772222222222
196.5897620618,-6.56722222222221
196.7193666712,-6.89722222222222
196.848955345,-11.2338888888889
196.9785280832,-12.1505555555556
197.1080848858,-13.9605555555556
197.2376257528,-8.84055555555556
197.3671506842,-6.52388888888888
197.49665968,-1.92388888888889
197.6261527402,1.15944444444445
197.7556298648,4.06277777777778
197.8850910538,5.32944444444445
198.0145363072,6.79277777777778
198.143965625,15.4027777777778
198.2733790072,4.33944444444445
198.4027764538,9.99277777777777
198.5321579648,12.4327777777778
198.6615235402,19.1161111111111
198.79087318,22.2427777777778
198.9202068842,25.7327777777778
199.0495246528,24.8727777777778
199.1788264858,28.1827777777778
199.3081123832,27.6694444444445
199.437382345,28.9527777777778
199.5666363712,26.0294444444445
199.6958744618,23.7061111111111
199.8250966168,29.2561111111111
199.9543028362,33.9494444444445
200.08349312,34.7894444444445
200.2126674682,36.1961111111111
200.3418258808,42.3594444444444
200.4709683578,41.5561111111111
200.6000948992,42.6294444444445
200.729205505,40.4094444444444
200.8583001752,48.8727777777778
200.9873789098,52.5361111111111
201.1164417088,53.6761111111111
201.2454885722,59.9027777777778
201.3745195,60.3594444444444
201.5035344922,62.2194444444444
201.6325335488,64.3527777777777
201.7615166698,69.0261111111111
201.8904838552,69.2561111111111
202.019435105,73.2694444444444
202.1483704192,74.3294444444444
202.2772897978,74.6627777777778
202.4061932408,76.1361111111111
202.5350807482,75.2227777777778
202.66395232,82.9727777777778
202.7928079562,82.2194444444444
202.9216476568,90.0494444444444
203.0504714218,90.2694444444444
203.1792792512,89.8327777777778
203.308071145,90.7827777777778
203.4368471032,106.686111111111
203.5656071258,97.9627777777777
203.6943512128,100.809444444444
203.8230793642,104.769444444444
203.95179158,105.789444444444
204.0804878602,106.209444444444
204.2091682048,115.129444444444
204.3378326138,113.782777777778
204.4664810872,120.626111111111
204.595113625,119.302777777778
204.7237302272,124.919444444444
204.8523308938,129.446111111111
204.9809156248,128.749444444444
205.1094844202,135.396111111111
205.23803728,137.046111111111
205.3665742042,140.752777777778
205.4950951928,145.819444444444
205.6236002458,143.982777777778
205.7520893632,152.249444444444
205.880562545,153.979444444444
206.0090197912,156.232777777778
206.1374611018,159.369444444444
206.2658864768,169.582777777778
206.3942959162,168.002777777778
206.52268942,169.392777777778
206.6510669882,173.992777777778
206.7794286208,181.952777777778
206.9077743178,182.382777777778
207.0361040792,189.742777777778
207.164417905,190.619444444444
207.2927157952,193.726111111111
207.4209977498,199.286111111111
207.5492637688,203.932777777778
207.6775138522,211.419444444444
207.805748,211.649444444444
207.9339662122,220.329444444444
208.0621684888,220.576111111111
208.1903548298,227.076111111111
208.3185252352,231.966111111111
208.446679705,237.552777777778
208.5748182392,241.852777777778
208.7029408378,247.709444444444
208.8310475008,250.642777777778
208.9591382282,258.946111111111
209.08721302,260.582777777778
209.2152718762,266.932777777778
209.3433147968,279.312777777778
209.4713417818,278.956111111111
209.5993528312,283.789444444444
209.727347945,289.739444444444
209.8553271232,295.256111111111
209.9832903658,304.019444444445
210.1112376728,308.179444444445
210.2391690442,312.626111111111
210.36708448,317.089444444445
210.4949839802,326.066111111111
210.6228675448,334.559444444444
210.7507351738,344.256111111111
210.8785868672,346.169444444445
211.006422625,354.769444444445
211.1342424472,365.899444444445
211.2620463338,367.159444444445
211.3898342848,379.019444444445
211.5176063002,384.319444444444
211.64536238,393.606111111111
211.7731025242,399.729444444444
211.9008267328,411.262777777778
212.0285350058,417.459444444445
212.1562273432,427.569444444444
212.283903745,439.929444444444
212.4115642112,443.669444444444
212.5392087418,453.249444444444
212.6668373368,463.996111111111
212.7944499962,471.362777777778
212.92204672,481.086111111111
213.0496275082,488.429444444445
213.1771923608,499.239444444444
213.3047412778,512.759444444445
213.4322742592,518.946111111111
213.559791305,531.369444444445
213.6872924152,542.372777777778
213.8147775898,552.219444444445
213.9422468288,563.166111111111
214.0697001322,576.046111111111
214.1971375,584.079444444445
214.3245589322,597.419444444445
214.4519644288,608.449444444445
214.5793539898,620.952777777778
214.7067276152,631.696111111111
214.834085305,644.882777777778
214.9614270592,654.019444444445
215.0887528778,669.029444444444
215.2160627608,679.352777777778
215.3433567082,696.466111111111
215.47063472,708.926111111111
215.5978967962,723.562777777778
215.7251429368,740.799444444445
215.8523731418,750.696111111111
215.9795874112,760.296111111111
216.106785745,774.659444444445
216.2339681432,790.299444444445
216.3611346058,806.512777777778
216.4882851328,820.566111111112
216.6154197242,831.096111111111
216.74253838,851.302777777778
216.8696411002,864.776111111112
216.9967278848,879.879444444445
217.1237987338,898.082777777778
217.2508536472,910.839444444445
217.377892625,932.466111111111
217.5049156672,949.562777777778
217.6319227738,963.032777777778
217.7589139448,979.349444444445
217.8858891802,999.596111111111
218.01284848,1019.38277777778
218.1397918442,1037.54944444444
218.2667192728,1059.77944444444
218.3936307658,1080.03611111111
218.5205263232,1098.98611111111
218.647405945,1121.47944444444
218.7742696312,1139.73944444444
218.9011173818,1156.36277777778
219.0279491968,1179.55944444444
219.1547650762,1198.49611111111
219.28156502,1221.84277777778
219.4083490282,1244.03277777778
219.5351171008,1266.25944444444
219.6618692378,1288.07611111111
219.7886054392,1310.33611111111
219.915325705,1332.83611111111
220.0420300352,1351.77944444444
220.1687184298,1376.03611111111
220.2953908888,1401.40277777778
220.4220474122,1423.59944444444
220.548688,1445.42944444444
220.6753126522,1469.59277777778
220.8019213688,1497.41944444444
220.9285141498,1521.88944444444
221.0550909952,1550.07277777778
221.181651905,1574.33611111111
221.3081968792,1599.52611111111
221.4347259178,1627.25277777778
221.5612390208,1654.56277777778
221.6877361882,1675.48277777778
221.81421742,1705.60944444444
221.9406827162,1732.16944444444
222.0671320768,1766.21611111111
222.1935655018,1789.39611111111
222.3199829912,1822.80611111111
222.446384545,1850.63944444444
222.5727701632,1876.75944444444
222.6991398458,1913.33944444444
222.8254935928,1942.98277777778
222.9518314042,1970.86944444444
223.07815328,2004.14277777778
223.2044592202,2035.15944444444
223.3307492248,2069.35277777778
223.4570232938,2096.97277777778
223.5832814272,2124.63944444444
223.709523625,2157.59611111111
223.8357498872,2198.73944444444
223.9619602138,2228.83944444444
224.0881546048,2256.52277777778
224.2143330602,2294.78611111111
224.34049558,2328.60611111111
224.4666421642,2364.65277777778
224.5927728128,2405.27277777778
224.7188875258,2434.87611111111
224.8449863032,2473.72277777778
224.971069145,2511.41944444444
225.0971360512,2547.65611111111
225.2231870218,2589.44611111111
225.3492220568,2631.59611111111
225.4752411562,2671.65944444444
225.60124432,2715.71277777778
225.7272315482,2757.08277777778
225.8532028408,2794.36944444444
225.9791581978,2833.81277777778
226.1050976192,2875.38611111111
226.231021105,2921.29611111111
226.3569286552,2959.85277777778
226.4828202698,3004.12277777778
226.6086959488,3053.65944444444
226.7345556922,3090.99277777778
226.8603995,3139.30277777778
226.9862273722,3184.55277777778
227.1120393088,3231.17277777778
227.2378353098,3278.46611111111
227.3636153752,3319.06611111111
227.489379505,3371.48611111111
227.6151276992,3412.35611111111
227.7408599578,3452.77944444444
227.8665762808,3505.00944444444
227.9922766682,3552.82611111111
228.11796112,3602.22611111111
228.2436296362,3649.62611111111
228.3692822168,3704.88944444444
228.4949188618,3749.09277777778
228.6205395712,3799.30611111111
228.746144345,3854.33277777778
228.8717331832,3897.82277777778
228.9973060858,3948.01611111111
229.1228630528,4000.76944444445
229.2484040842,4054.80277777778
229.37392918,4103.72611111111
229.4994383402,4161.33277777778
229.6249315648,4204.81277777778
229.7504088538,4259.66277777778
229.8758702072,4314.21277777778
230.001315625,4369.63277777778
230.1267451072,4417.99944444445
230.2521586538,4475.17611111111
230.3775562648,4526.29277777778
230.5029379402,4571.13944444445
230.62830368,4621.62944444445
230.7536534842,4673.96944444445
230.8789873528,4726.80277777778
231.0043052858,4786.71277777778
231.1296072832,4832.18944444445
231.254893345,4884.01611111112
231.3801634712,4938.84277777778
231.5054176618,4983.75277777778
231.6306559168,5037.54277777778
231.7558782362,5086.23944444445
231.88108462,5154.00611111112
232.0062750682,5211.48277777778
232.1314495808,5270.40611111112
232.2566081578,5319.55944444445
232.3817507992,5376.69944444445
232.506877505,5426.79277777778
232.6319882752,5478.05277777778
232.7570831098,5530.44277777778
232.8821620088,5592.61611111112
233.0072249722,5642.95277777778
233.132272,5693.31277777778
233.2573030922,5737.52944444445
233.3823182488,5794.22277777778
233.5073174698,5843.33277777778
233.6323007552,5888.57944444445
233.757268105,5928.36611111112
233.8822195192,5976.65944444445
234.0071549978,6022.64611111112
234.1320745408,6074.72944444445
234.2569781482,6110.68277777779
234.38186582,6171.15944444445
234.5067375562,6208.06944444445
234.6315933568,6249.72611111112
234.7564332218,6309.78944444445
234.8812571512,6342.45277777779
235.006065145,6386.19944444445
235.1308572032,6429.44944444445
235.2556333258,6458.52611111112
235.3803935128,6496.15944444445
235.5051377642,6540.04944444445
235.62986608,6576.71944444445
235.7545784602,6604.67611111112
235.8792749048,6633.94277777779
236.0039554138,6668.35277777779
236.1286199872,6703.30944444445
236.253268625,6742.10277777779
236.3779013272,6779.58277777779
236.5025180938,6812.76944444445
236.6271189248,6843.14611111112
236.7517038202,6878.00944444445
236.87627278,6908.52277777779
237.0008258042,6926.95611111112
237.1253628928,6974.46944444445
237.2498840458,7004.58611111112
237.3743892632,7031.51944444445
237.498878545,7062.70944444446
237.6233518912,7084.42277777779
237.7478093018,7104.55277777779
237.8722507768,7132.96611111112
237.9966763162,7147.97277777779
238.12108592,7166.72611111112
238.2454795882,7192.15611111112
238.3698573208,7204.71277777779
238.4942191178,7227.77611111112
238.6185649792,7241.48944444445
238.742894905,7260.85277777779
238.8672088952,7282.20944444445
238.9915069498,7300.41611111112
239.1157890688,7313.67944444445
239.2400552522,7328.23277777779
239.3643055,7343.56944444445
239.4885398122,7361.00277777779
239.6127581888,7362.43944444445
239.7369606298,7390.33611111112
239.8611471352,7394.69944444445
239.985317705,7416.34277777779
240.1094723392,7440.45944444445
240.2336110378,7447.74277777779
240.3577338008,7463.15611111112
240.4818406282,7472.13277777778
240.60593152,7490.82277777778
240.7300064762,7511.02277777778
240.8540654968,7511.14944444445
240.9781085818,7530.70944444445
241.1021357312,7537.29944444445
241.226146945,7564.89611111112
241.3501422232,7571.31277777778
241.4741215658,7576.71944444445
241.5980849728,7598.00944444445
241.7220324442,7600.52277777778
241.84596398,7613.23611111112
241.9698795802,7626.93611111112
242.0937792448,7640.10944444445
242.2176629738,7661.34611111112
242.3415307672,7687.62611111112
242.465382625,7716.72611111112
242.5892185472,7722.51611111112
242.7130385338,7696.52944444445
242.8368425848,7707.49277777778
242.9606307002,7734.73611111112
243.08440288,7770.52611111112
243.2081591242,7799.54944444445
243.3318994328,7836.00944444445
243.4556238058,7864.86277777778
243.5793322432,7895.51277777778
243.703024745,7899.84611111112
243.8267013112,7941.43944444445
243.9503619418,7944.59611111111
244.0740066368,7903.47277777778
244.1976353962,7891.66944444445
244.32124822,7911.50611111112
244.4448451082,7962.28944444445
244.5684260608,8018.41277777778
244.6919910778,8057.15944444445
244.8155401592,8090.32944444445
244.939073305,8123.09611111111
245.0625905152,8151.78611111112
245.1860917898,8184.68944444445
245.3095771288,8190.83611111111
245.4330465322,8239.63277777778
245.5565,8257.18944444445
245.6799375322,8298.08611111112
245.8033591288,8363.25277777778
245.9267647898,8383.70944444445
246.0501545152,8368.38944444445
246.173528305,8340.94277777778
246.2968861592,8371.91277777778
246.4202280778,8437.38277777778
246.5435540608,8520.33944444445
246.6668641082,8614.73277777778
246.79015822,8706.04277777779
246.9134363962,8762.40944444445
247.0366986368,8842.81611111112
247.1599449418,8891.94944444445
247.2831753112,8956.03277777778
247.406389745,9039.30277777778
247.5295882432,9080.75944444445
247.6527708058,9153.92944444445
247.7759374328,9219.99611111112
247.8990881242,9273.22944444445
248.02222288,9349.68277777779
248.1453417002,9420.60611111112
248.2684445848,9486.03611111112
248.3915315338,9558.32611111112
248.5146025472,9607.66277777779
248.637657625,9591.67944444445
248.7606967672,9560.31944444445
248.8837199738,9657.94277777779
249.0067272448,9777.22944444445
249.1297185802,9894.47611111112
249.25269398,9972.72277777778
249.3756534442,10084.4427777778
249.4985969728,10157.7661111111
249.6215245658,10291.6361111111
249.7444362232,10357.3061111111
249.867331945,10491.7194444444
249.9902117312,10579.0794444444
250.1130755818,10677.4461111111
250.2359234968,10810.3327777778
250.3587554762,10878.6261111111
250.48157152,10994.4027777778
250.6043716282,11094.8327777778
250.7271558008,11170.4894444444
250.8499240378,11292.9294444444
250.9726763392,11410.8427777778
251.095412705,11498.7961111111
251.2181331352,11588.6694444444
251.3408376298,11696.7227777778
251.4635261888,11802.6727777778
251.5861988122,11874.3494444444
251.7088555,11898.7161111111
251.8314962522,11958.0694444444
251.9541210688,12109.6527777778
252.0767299498,12252.8927777778
252.1993228952,12401.5427777778
252.321899905,12546.9194444444
252.4444609792,12682.7161111111
252.5670061178,12819.9594444444
252.6895353208,12957.4394444444
252.8120485882,13087.6894444444
252.93454592,13255.0794444444
253.0570273162,13362.3294444444
253.1794927768,13531.8294444444
253.3019423018,13673.5494444444
253.4243758912,13803.2561111111
253.546793545,13950.7594444444
253.6691952632,14088.6527777778
253.7915810458,14204.1827777778
253.9139508928,14346.2061111111
254.0363048042,14485.4127777778
254.15864278,14618.0861111111
254.2809648202,14758.9494444444
254.4032709248,14859.6927777778
254.5255610938,14988.5894444444
254.6478353272,15107.2394444444
254.770093625,15206.5794444444
254.8923359872,15328.6161111111
255.0145624138,15449.6827777778
255.1367729048,15536.4194444444
255.2589674602,15577.3127777778
255.38114608,15693.0727777778
255.5033087642,15861.9861111111
255.6254555128,16023.0027777778
255.7475863258,16186.3061111111
255.8697012032,16368.7261111111
255.991800145,16515.1794444444
256.1138831512,16704.1327777778
256.2359502218,16870.0661111111
256.3580013568,17079.6027777778
256.4800365562,17253.7727777778
256.60205582,17442.5761111111
256.7240591482,17600.3327777778
256.8460465408,17743.4861111111
256.9680179978,17922.7527777778
257.0899735192,18059.5194444444
257.211913105,18189.9394444444
257.3338367552,18340.8461111111
257.4557444698,18477.9294444444
257.5776362488,18597.8261111111
257.6995120922,18723.4061111111
257.821372,18838.0327777778
257.9432159722,18977.4961111111
258.0650440088,19095.1527777778
258.1868561098,19209.1827777778
258.3086522752,19313.6794444444
258.430432505,19449.7661111111
258.5521967992,19559.9661111111
258.6739451578,19690.1361111111
258.7956775808,19821.3827777778
258.9173940682,19949.4161111111
259.03909462,20073.9861111111
259.1607792362,20128.6061111111
259.2824479168,20216.0394444444
259.4041006618,20346.6961111111
259.5257374712,20484.5994444444
259.647358345,20618.6727777778
259.7689632832,20730.6461111111
259.8905522858,20833.6094444444
260.0121253528,20955.1427777778
260.1336824842,21024.9227777778
260.25522368,21140.2694444444
260.3767489402,21230.0161111111
260.4982582648,21320.7794444444
260.6197516538,21428.9094444444
260.7412291072,21525.3727777778
260.862690625,21625.3761111111
260.9841362072,21721.6327777778
261.1055658538,21824.5027777778
261.2269795648,21932.7161111111
261.3483773402,22015.3094444444
261.46975918,22109.0561111111
261.5911250842,22206.4894444444
261.7124750528,22292.0194444444
261.8338090858,22367.5094444444
261.9551271832,22473.5994444444
262.076429345,22600.3094444444
262.1977155712,22670.5127777778
262.3189858618,22746.1761111111
262.4402402168,22811.4094444444
262.5614786362,22868.4327777778
262.68270112,22935.6994444444
262.8039076682,22999.0594444444
262.9250982808,23063.4727777778
263.0462729578,23129.2861111111
263.1674316992,23179.9327777778
263.288574505,23243.3661111111
263.4097013752,23278.9661111111
263.5308123098,23274.6894444444
263.6519073088,23295.3394444444
263.7729863722,23351.1427777778
263.8940495,23406.2127777778
264.0150966922,23439.9961111111
264.1361279488,23516.7194444444
264.2571432698,23567.4394444444
264.3781426552,23640.8494444444
264.499126105,23697.2194444444
264.6200936192,23762.6294444444
264.7410451978,23801.2494444444
264.8619808408,23848.0161111111
264.9829005482,23909.3894444444
265.10380432,23937.0327777778
265.2246921562,23970.1694444444
265.3455640568,24017.4561111111
265.4664200218,24048.6461111111
265.5872600512,24061.4094444444
265.708084145,24121.6327777778
265.8288923032,24152.9961111111
265.9496845258,24193.9427777778
266.0704608128,24213.8361111111
266.1912211642,24237.6861111111
266.31196558,24257.8961111111
266.4326940602,24262.0694444444
266.5534066048,24280.9961111111
266.6741032138,24296.0127777778
266.7947838872,24308.9894444444
266.915448625,24293.1161111111
267.0360974272,24284.4094444444
267.1567302938,24289.5727777778
267.2773472248,24281.9927777778
267.3979482202,24286.1561111111
267.51853328,24259.2561111111
267.6391024042,24299.2827777778
267.7596555928,24332.7394444444
267.8801928458,24355.7227777778
268.0007141632,24358.1061111111
268.121219545,24408.1327777778
268.2417089912,24422.9694444444
268.3621825018,24430.3061111111
268.4826400768,24471.1261111111
268.6030817162,24480.1594444444
268.72350742,24495.0927777778
268.8439171882,24518.5961111111
268.9643110208,24534.1061111111
269.0846889178,24557.5627777778
269.2050508792,24545.4161111111
269.325396905,24529.6327777778
269.4457269952,24540.0794444444
269.5660411498,24546.6494444444
269.6863393688,24546.5627777778
269.8066216522,24560.3394444444
269.926888,24561.4094444444
270.0471384122,24566.0227777778
270.1673728888,24597.8994444444
270.2875914298,24602.4661111111
270.4077940352,24597.4794444444
270.527980705,24592.6461111111
270.6481514392,24594.1961111111
270.7683062378,24599.7627777778
270.8884451008,24613.9727777778
271.0085680282,24585.3094444444
271.12867502,24594.6461111111
271.2487660762,24579.4061111111
271.3688411968,24567.4394444444
271.4889003818,24580.7661111111
271.6089436312,24567.1627777778
271.728970945,24571.5261111111
271.8489823232,24562.8794444444
271.9689777658,24545.9027777778
272.0889572728,24562.0394444444
272.2089208442,24580.1261111111
272.32886848,24599.7461111111
272.4488001802,24596.7727777778
272.5687159448,24601.4261111111
272.6886157738,24635.4094444444
272.8084996672,24639.8794444444
272.928367625,24651.4527777778
273.0482196472,24687.6161111111
273.1680557338,24717.4861111111
273.2878758848,24741.1627777778
273.4076801002,24737.9594444444
273.52746838,24705.1727777778
273.6472407242,24700.4294444444
273.7669971328,24702.7927777778
273.8867376058,24711.4561111111
274.0064621432,24717.6961111111
274.126170745,24720.9261111111
274.2458634112,24739.4894444444
274.3655401418,24758.9127777778
274.4852009368,24760.3161111111
274.6048457962,24774.4761111111
274.72447472,24786.7761111111
274.8440877082,24793.3094444444
274.9636847608,24806.6261111111
275.0832658778,24825.3694444444
275.2028310592,24840.3927777778
275.322380305,24838.8727777778
275.4419136152,24856.3627777778
275.5614309898,24842.8161111111
275.6809324288,24838.5761111111
275.8004179322,24819.9827777778
275.9198875,24818.3794444444
276.0393411322,24799.1494444444
276.1587788288,24784.9794444444
276.2782005898,24785.8494444444
276.3976064152,24805.7994444444
276.516996305,24786.6627777778
276.6363702592,24810.9694444444
276.7557282778,24814.6361111111
276.8750703608,24824.7094444444
276.9943965082,24849.8694444444
277.11370672,24843.6561111111
277.2330009962,24866.4227777778
277.3522793368,24900.1461111111
277.4715417418,24911.4861111111
277.5907882112,24916.0061111111
277.710018745,24936.6394444444
277.8292333432,24934.1061111111
277.9484320058,24948.0094444444
278.0676147328,24947.5094444444
278.1867815242,24959.2527777778
278.30593238,24967.2927777778
278.4250673002,24981.6827777778
278.5441862848,25001.9494444444
278.6632893338,25021.7061111111
278.7823764472,25021.0894444444
278.901447625,25026.7561111111
279.0205028672,25033.3461111111
279.1395421738,25055.2627777778
279.2585655448,25046.1194444444
279.3775729802,25044.6561111111
279.49656448,25054.3794444444
279.6155400442,25049.9894444444
279.7344996728,25056.7994444444
279.8534433658,25052.8094444444
279.9723711232,25072.8561111111
280.091282945,25068.1394444444
280.2101788312,25049.5861111111
280.3290587818,25074.6161111111
280.4479227968,25051.4327777778
280.5667708762,25050.6727777778
280.68560302,25045.7427777778
280.8044192282,25028.6627777778
280.9232195008,25047.2627777778
281.0420038378,25066.0794444444
281.1607722392,25071.9094444444
281.279524705,25101.8494444444
281.3982612352,25117.1994444444
281.5169818298,25138.4427777778
281.6356864888,25151.3494444444
281.7543752122,25146.8327777778
281.873048,25154.1394444444
281.9917048522,25167.9127777778
282.1103457688,25186.4427777778
282.2289707498,25195.1927777778
282.3475797952,25201.3961111111
282.466172905,25208.2327777778
282.5847500792,25219.9261111111
282.7033113178,25223.1927777778
282.8218566208,25206.4161111111
282.9403859882,25169.0927777778
283.05889942,25158.8894444444
283.1773969162,25158.7494444444
283.2958784768,25155.9661111111
283.4143441018,25127.9161111111
283.5327937912,25121.7627777778
283.651227545,25130.4994444444
283.7696453632,25128.4494444444
283.8880472458,25125.9861111111
284.0064331928,25141.9127777778
284.1248032042,25127.3327777778
284.24315728,25132.4427777778
284.3614954202,25153.5027777778
284.4798176248,25166.4994444444
284.5981238938,25205.5061111111
284.7164142272,25231.8094444444
284.834688625,25224.2127777778
284.9529470872,25211.6927777778
285.0711896138,25210.2027777778
285.1894162048,25205.0461111111
285.3076268602,25210.5194444444
285.42582158,25208.4494444444
285.5440003642,25199.6027777778
285.6621632128,25186.4661111111
285.7803101258,25189.3194444444
285.8984411032,25189.5761111111
286.016556145,25175.0261111111
286.1346552512,25178.3927777778
286.2527384218,25181.9261111111
286.3708056568,25171.6727777778
286.4888569562,25159.0727777778
286.60689232,25148.3727777778
286.7249117482,25133.9394444444
286.8429152408,25137.1794444444
286.9609027978,25141.5561111111
287.0788744192,25150.4894444444
287.196830105,25177.7794444444
287.3147698552,25162.8994444444
287.4326936698,25138.9294444444
287.5506015488,25131.1794444444
287.6684934922,25132.3494444444
287.7863695,25117.7694444444
287.9042295722,25112.9794444444
288.0220737088,25106.9227777778
288.1399019098,25094.6327777778
288.2577141752,25094.2027777778
288.375510505,25084.7761111111
288.4932908992,25066.6327777778
288.6110553578,25048.9761111111
288.7288038808,25019.0727777778
288.8465364682,25000.7194444444
288.96425312,24997.8961111111
289.0819538362,24984.9561111111
289.1996386168,24992.8527777778
289.3173074618,25033.9727777778
289.4349603712,25058.0094444444
289.552597345,25057.9727777778
289.6702183832,25073.5594444444
289.7878234858,25081.3327777778
289.9054126528,25082.6294444444
290.0229858842,25108.2027777778
290.14054318,25115.9461111111
290.2580845402,25126.3194444444
290.3756099648,25144.3161111111
290.4931194538,25173.5894444444
290.6106130072,25198.0994444444
290.728090625,25213.5261111111
290.8455523072,25228.6027777778
290.9629980538,25278.9161111111
291.0804278648,25300.4061111111
291.1978417402,25308.5527777778
291.31523968,25330.9494444444
291.4326216842,25345.5394444444
291.5499877528,25364.6861111111
291.6673378858,25425.0194444444
291.7846720832,25427.7327777778
291.901990345,25466.5727777778
292.0192926712,25501.0194444444
292.1365790618,25516.1794444444
292.2538495168,25548.9061111111
292.3711040362,25556.9494444444
292.48834262,25580.8627777778
292.6055652682,25615.3261111111
292.7227719808,25642.8527777778
292.8399627578,25678.4827777778
292.9571375992,25706.2694444444
293.074296505,25723.4561111111
293.1914394752,25740.8527777778
293.3085665098,25766.8127777778
293.4256776088,25804.5994444444
293.5427727722,25814.7527777778
293.659852,25840.3994444444
293.7769152922,25873.7161111111
293.8939626488,25930.2294444444
294.0109940698,25955.9061111111
294.1280095552,25976.4594444444
294.245009105,26015.0094444444
294.3619927192,26043.6161111111
294.4789603978,26069.1261111111
294.5959121408,26082.8161111111
294.7128479482,26088.9761111111
294.82976782,26155.9161111111
294.9466717562,26169.2794444444
295.0635597568,26204.2094444444
295.1804318218,26237.5227777778
295.2972879512,26245.2794444444
295.414128145,26262.1694444444
295.5309524032,26318.4061111111
295.6477607258,26336.1927777778
295.7645531128,26356.5827777778
295.8813295642,26377.9661111111
295.99809008,26418.4427777778
296.1148346602,26454.7461111111
296.2315633048,26515.0394444444
296.3482760138,26518.8994444444
296.4649727872,26544.0927777778
296.581653625,26599.0094444444
296.6983185272,26644.8194444444
296.8149674938,26656.9094444444
296.9316005248,26685.9794444444
297.0482176202,26731.3294444444
297.16481878,26745.4394444444
297.2814040042,26773.1127777778
297.3979732928,26811.4361111111
297.5145266458,26842.2261111111
297.6310640632,26852.2961111111
297.747585545,26887.6061111111
