UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,122678
Integration Time,1000
Averages,300
Date,8/5/2020 6:34:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26448.7916233333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.19333333333
181.9732053322,-94.9850433333334
182.1045947288,-98.0750433333334
182.2359681898,-99.7783766666667
182.3673257152,-60.78171
182.498667305,-57.7383766666667
182.6299929592,-60.92171
182.7613026778,-59.5150433333334
182.8925964608,-58.2983766666667
183.0238743082,-57.2750433333333
183.15513622,-60.1383766666667
183.2863821962,-58.92171
183.4176122368,-55.0083766666667
183.5488263418,-53.5483766666667
183.6800245112,-58.7183766666667
183.811206745,-53.1783766666667
183.9423730432,-56.0650433333333
184.0735234058,-55.59171
184.2046578328,-52.6083766666667
184.3357763242,-54.8250433333333
184.46687888,-55.29171
184.5979655002,-52.24171
184.7290361848,-55.6183766666667
184.8600909338,-52.6550433333333
184.9911297472,-51.6083766666667
185.122152625,-54.0050433333333
185.2531595672,-50.4450433333333
185.3841505738,-52.20171
185.5151256448,-50.51171
185.6460847802,-53.1783766666667
185.77702798,-55.0183766666667
185.9079552442,-53.6883766666667
186.0388665728,-52.6983766666667
186.1697619658,-52.2983766666667
186.3006414232,-49.90171
186.431504945,-54.34171
186.5623525312,-52.0083766666667
186.6931841818,-56.19171
186.8239998968,-53.7683766666667
186.9547996762,-47.5083766666667
187.08558352,-52.7950433333333
187.2163514282,-49.3250433333333
187.3471034008,-57.0683766666667
187.4778394378,-55.40171
187.6085595392,-49.6283766666667
187.739263705,-49.8683766666667
187.8699519352,-51.5650433333333
188.0006242298,-51.4583766666667
188.1312805888,-49.14171
188.2619210122,-50.4850433333333
188.3925455,-54.0383766666667
188.5231540522,-52.40171
188.6537466688,-52.6083766666667
188.7843233498,-52.7750433333333
188.9148840952,-50.3683766666667
189.045428905,-50.68171
189.1759577792,-52.95171
189.3064707178,-48.9750433333333
189.4369677208,-52.53171
189.5674487882,-52.0483766666667
189.69791392,-44.3750433333333
189.8283631162,-50.4950433333333
189.9587963768,-52.2183766666667
190.0892137018,-49.71171
190.2196150912,-50.8783766666667
190.350000545,-51.2883766666667
190.4803700632,-50.6383766666667
190.6107236458,-49.14171
190.7410612928,-50.07171
190.8713830042,-42.3983766666667
191.00168878,-47.5650433333333
191.1319786202,-47.6683766666667
191.2622525248,-49.4350433333333
191.3925104938,-43.86171
191.5227525272,-46.9150433333333
191.652978625,-40.69171
191.7831887872,-43.6750433333333
191.9133830138,-46.49171
192.0435613048,-45.7450433333333
192.1737236602,-43.9483766666667
192.30387008,-44.6083766666667
192.4340005642,-47.18171
192.5641151128,-42.3283766666666
192.6942137258,-45.9683766666667
192.8242964032,-41.4450433333333
192.954363145,-41.9150433333333
193.0844139512,-42.6383766666667
193.2144488218,-40.8050433333333
193.3444677568,-43.08171
193.4744707562,-37.9150433333333
193.60445782,-39.7450433333333
193.7344289482,-37.68171
193.8643841408,-36.2183766666667
193.9943233978,-34.42171
194.1242467192,-34.2883766666667
194.254154105,-32.22171
194.3840455552,-33.20171
194.5139210698,-35.8350433333333
194.6437806488,-35.6683766666667
194.7736242922,-34.22171
194.903452,-35.0783766666667
195.0332637722,-23.4983766666667
195.1630596088,-30.2683766666667
195.2928395098,-28.6883766666667
195.4226034752,-21.5883766666667
195.552351505,-24.84171
195.6820835992,-20.7183766666667
195.8117997578,-22.9583766666667
195.9414999808,-22.3550433333333
196.0711842682,-22.58171
196.20085262,-16.5983766666667
196.3305050362,-16.96171
196.4601415168,-11.1783766666667
196.5897620618,-7.23837666666666
196.7193666712,-7.27504333333333
196.848955345,-11.27171
196.9785280832,-12.2150433333333
197.1080848858,-14.1450433333333
197.2376257528,-9.80837666666667
197.3671506842,-7.01170999999999
197.49665968,-2.01171
197.6261527402,0.824956666666671
197.7556298648,4.36162333333334
197.8850910538,5.22495666666667
198.0145363072,6.84495666666667
198.143965625,16.0916233333333
198.2733790072,4.51829000000001
198.4027764538,10.0949566666667
198.5321579648,12.15829
198.6615235402,19.4949566666667
198.79087318,22.5549566666667
198.9202068842,25.9849566666667
199.0495246528,24.60829
199.1788264858,26.8349566666667
199.3081123832,26.52829
199.437382345,28.5116233333333
199.5666363712,25.6216233333333
199.6958744618,23.3849566666667
199.8250966168,28.9816233333333
199.9543028362,34.12829
200.08349312,34.76829
200.2126674682,35.51829
200.3418258808,42.8016233333333
200.4709683578,41.4116233333333
200.6000948992,42.5349566666667
200.729205505,40.7716233333333
200.8583001752,48.92829
200.9873789098,53.0149566666667
201.1164417088,53.0416233333333
201.2454885722,59.68829
201.3745195,60.0416233333333
201.5035344922,61.3849566666666
201.6325335488,63.62829
201.7615166698,69.13829
201.8904838552,69.0716233333333
202.019435105,72.5516233333333
202.1483704192,73.6116233333333
202.2772897978,74.1416233333333
202.4061932408,76.0516233333333
202.5350807482,75.2249566666666
202.66395232,81.9582899999999
202.7928079562,81.5049566666666
202.9216476568,89.2949566666666
203.0504714218,89.20829
203.1792792512,88.8716233333333
203.308071145,89.2549566666666
203.4368471032,106.081623333333
203.5656071258,96.83829
203.6943512128,100.64829
203.8230793642,103.88829
203.95179158,104.83829
204.0804878602,105.05829
204.2091682048,113.644956666667
204.3378326138,112.461623333333
204.4664810872,119.31829
204.595113625,118.79829
204.7237302272,123.544956666667
204.8523308938,127.811623333333
204.9809156248,127.54829
205.1094844202,133.701623333333
205.23803728,134.754956666667
205.3665742042,139.161623333333
205.4950951928,143.544956666667
205.6236002458,141.821623333334
205.7520893632,149.611623333333
205.880562545,151.594956666667
206.0090197912,153.591623333333
206.1374611018,156.394956666667
206.2658864768,167.961623333333
206.3942959162,164.504956666667
206.52268942,166.624956666667
206.6510669882,171.614956666667
206.7794286208,179.55829
206.9077743178,179.474956666667
207.0361040792,186.454956666667
207.164417905,186.691623333333
207.2927157952,190.994956666667
207.4209977498,195.984956666667
207.5492637688,199.831623333333
207.6775138522,207.96829
207.805748,208.221623333333
207.9339662122,215.94829
208.0621684888,216.12829
208.1903548298,223.47829
208.3185252352,227.551623333333
208.446679705,233.694956666667
208.5748182392,237.534956666667
208.7029408378,243.444956666667
208.8310475008,246.47829
208.9591382282,253.971623333333
209.08721302,253.75829
209.2152718762,261.21829
209.3433147968,272.264956666667
209.4713417818,272.404956666667
209.5993528312,276.914956666667
209.727347945,282.67829
209.8553271232,288.184956666667
209.9832903658,297.624956666667
210.1112376728,299.761623333333
210.2391690442,304.181623333333
210.36708448,308.53829
210.4949839802,316.94829
210.6228675448,325.75829
210.7507351738,333.96829
210.8785868672,335.474956666667
211.006422625,344.614956666667
211.1342424472,356.404956666667
211.2620463338,357.834956666667
211.3898342848,368.881623333333
211.5176063002,373.444956666667
211.64536238,383.241623333333
211.7731025242,386.464956666667
211.9008267328,397.774956666667
212.0285350058,403.711623333333
212.1562273432,413.381623333333
212.283903745,426.41829
212.4115642112,428.774956666667
212.5392087418,439.86829
212.6668373368,449.094956666667
212.7944499962,454.58829
212.92204672,464.984956666667
213.0496275082,471.661623333333
213.1771923608,483.064956666667
213.3047412778,494.57829
213.4322742592,501.194956666667
213.559791305,512.821623333333
213.6872924152,523.401623333334
213.8147775898,531.654956666667
213.9422468288,543.234956666667
214.0697001322,555.314956666667
214.1971375,563.164956666667
214.3245589322,576.031623333334
214.4519644288,586.911623333334
214.5793539898,598.631623333333
214.7067276152,608.85829
214.834085305,619.83829
214.9614270592,629.261623333333
215.0887528778,644.124956666667
215.2160627608,653.441623333334
215.3433567082,667.611623333334
215.47063472,679.38829
215.5978967962,693.681623333334
215.7251429368,708.311623333334
215.8523731418,719.064956666667
215.9795874112,729.281623333334
216.106785745,741.491623333334
216.2339681432,758.011623333334
216.3611346058,769.84829
216.4882851328,783.604956666667
216.6154197242,794.871623333334
216.74253838,814.55829
216.8696411002,826.02829
216.9967278848,842.331623333334
217.1237987338,856.184956666667
217.2508536472,868.728290000001
217.377892625,888.444956666667
217.5049156672,904.48829
217.6319227738,917.561623333334
217.7589139448,932.33829
217.8858891802,952.164956666667
218.01284848,969.301623333333
218.1397918442,987.341623333333
218.2667192728,1009.16495666667
218.3936307658,1027.88495666667
218.5205263232,1044.27495666667
218.647405945,1064.46495666667
218.7742696312,1082.72495666667
218.9011173818,1099.59495666667
219.0279491968,1120.38829
219.1547650762,1138.25162333333
219.28156502,1159.39495666667
219.4083490282,1179.72495666667
219.5351171008,1199.51162333333
219.6618692378,1221.03162333333
219.7886054392,1241.27162333333
219.915325705,1260.06495666667
220.0420300352,1279.64162333333
220.1687184298,1301.46495666667
220.2953908888,1325.28495666667
220.4220474122,1343.96829
220.548688,1365.19495666667
220.6753126522,1386.95829
220.8019213688,1413.92162333333
220.9285141498,1434.34495666667
221.0550909952,1461.86495666667
221.181651905,1483.66495666667
221.3081968792,1506.89495666667
221.4347259178,1534.86162333333
221.5612390208,1558.81829
221.6877361882,1579.99162333333
221.81421742,1606.75162333333
221.9406827162,1630.63495666667
222.0671320768,1662.72162333333
222.1935655018,1685.69162333333
222.3199829912,1714.17829
222.446384545,1740.55495666667
222.5727701632,1765.30829
222.6991398458,1798.65495666667
222.8254935928,1825.87162333333
222.9518314042,1851.78829
223.07815328,1883.31495666667
223.2044592202,1911.87829
223.3307492248,1943.06495666667
223.4570232938,1966.09495666667
223.5832814272,1996.28829
223.709523625,2026.49829
223.8357498872,2061.18829
223.9619602138,2091.61495666667
224.0881546048,2117.05162333333
224.2143330602,2149.36829
224.34049558,2182.35162333333
224.4666421642,2210.87162333333
224.5927728128,2249.97829
224.7188875258,2280.42162333333
224.8449863032,2316.62162333334
224.971069145,2347.41495666667
225.0971360512,2381.79162333334
225.2231870218,2421.32829
225.3492220568,2457.40829
225.4752411562,2498.35495666667
225.60124432,2536.82162333334
225.7272315482,2576.67162333333
225.8532028408,2612.32829
225.9791581978,2650.38829
226.1050976192,2681.44162333334
226.231021105,2725.26829
226.3569286552,2761.39495666667
226.4828202698,2799.78495666667
226.6086959488,2845.66495666667
226.7345556922,2882.08829
226.8603995,2925.72495666667
226.9862273722,2970.53162333334
227.1120393088,3010.15162333334
227.2378353098,3052.70829
227.3636153752,3090.41162333334
227.489379505,3142.62162333334
227.6151276992,3174.69495666667
227.7408599578,3214.28495666667
227.8665762808,3260.08162333334
227.9922766682,3307.44495666667
228.11796112,3354.30162333334
228.2436296362,3395.70829
228.3692822168,3442.45495666667
228.4949188618,3482.76829
228.6205395712,3532.85495666667
228.746144345,3582.13829
228.8717331832,3625.72162333334
228.9973060858,3671.53829
229.1228630528,3717.93829
229.2484040842,3770.92829
229.37392918,3813.19495666667
229.4994383402,3863.78162333333
229.6249315648,3907.75829
229.7504088538,3952.91829
229.8758702072,4005.47829
230.001315625,4053.03162333333
230.1267451072,4100.36829
230.2521586538,4158.12162333333
230.3775562648,4197.69162333333
230.5029379402,4242.13162333333
230.62830368,4289.02495666666
230.7536534842,4337.76495666666
230.8789873528,4387.37829
231.0043052858,4438.96162333333
231.1296072832,4483.05495666667
231.254893345,4531.65829
231.3801634712,4578.48829
231.5054176618,4620.14829
231.6306559168,4667.83162333333
231.7558782362,4714.49495666666
231.88108462,4778.52829
232.0062750682,4832.04829
232.1314495808,4888.67495666666
232.2566081578,4927.31495666666
232.3817507992,4980.49495666666
232.506877505,5027.81162333333
232.6319882752,5076.92495666666
232.7570831098,5122.91495666666
232.8821620088,5177.93495666666
233.0072249722,5227.56162333333
233.132272,5275.97829
233.2573030922,5315.33162333333
233.3823182488,5366.19162333333
233.5073174698,5407.04829
233.6323007552,5455.53162333333
233.757268105,5486.92162333333
233.8822195192,5533.97162333333
234.0071549978,5576.98495666666
234.1320745408,5622.80162333333
234.2569781482,5660.35162333333
234.38186582,5713.35162333333
234.5067375562,5742.17495666666
234.6315933568,5781.66162333333
234.7564332218,5841.24829
234.8812571512,5866.60495666666
235.006065145,5908.02495666666
235.1308572032,5950.26829
235.2556333258,5975.99828999999
235.3803935128,6011.77495666666
235.5051377642,6052.48828999999
235.62986608,6081.83495666666
235.7545784602,6108.68162333333
235.8792749048,6139.23162333333
236.0039554138,6174.16828999999
236.1286199872,6201.31495666666
236.253268625,6233.22828999999
236.3779013272,6270.84495666666
236.5025180938,6297.35828999999
236.6271189248,6323.92828999999
236.7517038202,6356.66829
236.87627278,6389.30162333333
237.0008258042,6408.62495666666
237.1253628928,6447.43162333333
237.2498840458,6472.20495666666
237.3743892632,6497.53829
237.498878545,6529.02829
237.6233518912,6544.63495666666
237.7478093018,6565.91495666666
237.8722507768,6595.65495666666
237.9966763162,6607.72162333333
238.12108592,6630.28828999999
238.2454795882,6653.74828999999
238.3698573208,6655.35162333333
238.4942191178,6679.88162333333
238.6185649792,6694.65495666666
238.742894905,6707.94162333333
238.8672088952,6725.85495666666
238.9915069498,6741.93162333333
239.1157890688,6760.08162333333
239.2400552522,6769.99495666666
239.3643055,6785.48162333333
239.4885398122,6799.90828999999
239.6127581888,6807.11828999999
239.7369606298,6828.01495666666
239.8611471352,6830.46495666666
239.985317705,6855.47162333333
240.1094723392,6875.61495666666
240.2336110378,6882.96829
240.3577338008,6897.69829
240.4818406282,6904.84495666666
240.60593152,6917.59495666666
240.7300064762,6939.82162333333
240.8540654968,6942.51829
240.9781085818,6960.28162333333
241.1021357312,6968.97495666666
241.226146945,6993.77495666666
241.3501422232,7001.44162333333
241.4741215658,7007.55495666666
241.5980849728,7020.38828999999
241.7220324442,7025.92162333333
241.84596398,7039.83162333333
241.9698795802,7048.02495666666
242.0937792448,7067.67829
242.2176629738,7089.41829
242.3415307672,7113.35162333333
242.465382625,7136.64162333333
242.5892185472,7143.26162333333
242.7130385338,7118.72495666666
242.8368425848,7130.93829
242.9606307002,7157.98829
243.08440288,7186.80162333333
243.2081591242,7220.67495666666
243.3318994328,7252.36495666666
243.4556238058,7276.64162333333
243.5793322432,7303.55828999999
243.703024745,7310.40495666666
243.8267013112,7349.60828999999
243.9503619418,7352.71495666666
244.0740066368,7313.66828999999
244.1976353962,7301.75828999999
244.32124822,7319.40162333333
244.4448451082,7369.95162333333
244.5684260608,7425.03828999999
244.6919910778,7455.05495666666
244.8155401592,7490.45828999999
244.939073305,7518.72162333333
245.0625905152,7549.54495666666
245.1860917898,7576.00162333333
245.3095771288,7587.96495666666
245.4330465322,7636.24495666666
245.5565,7653.04495666666
245.6799375322,7690.95162333333
245.8033591288,7747.81162333333
245.9267647898,7761.42828999999
246.0501545152,7747.59828999999
246.173528305,7723.70829
246.2968861592,7757.79495666666
246.4202280778,7821.33829
246.5435540608,7900.18829
246.6668641082,7988.33495666667
246.79015822,8072.58829
246.9134363962,8128.89162333333
247.0366986368,8209.34495666666
247.1599449418,8254.19495666667
247.2831753112,8310.96829
247.406389745,8389.19162333333
247.5295882432,8424.28829
247.6527708058,8492.40829
247.7759374328,8557.60829
247.8990881242,8604.33829
248.02222288,8679.59495666667
248.1453417002,8750.95829
248.2684445848,8808.00495666667
248.3915315338,8876.47495666667
248.5146025472,8921.35495666666
248.637657625,8898.31495666666
248.7606967672,8881.98495666666
248.8837199738,8977.19829
249.0067272448,9087.55162333333
249.1297185802,9197.14495666666
249.25269398,9275.02495666666
249.3756534442,9380.19495666666
249.4985969728,9450.31495666666
249.6215245658,9571.58495666666
249.7444362232,9632.73829
249.867331945,9759.28495666667
249.9902117312,9841.42829
250.1130755818,9949.47162333333
250.2359234968,10063.0549566667
250.3587554762,10130.6949566667
250.48157152,10232.8416233333
250.6043716282,10330.0516233333
250.7271558008,10404.1249566667
250.8499240378,10520.48829
250.9726763392,10623.37829
251.095412705,10712.2549566667
251.2181331352,10805.7716233333
251.3408376298,10897.38829
251.4635261888,10999.5316233333
251.5861988122,11065.6549566667
251.7088555,11091.4449566667
251.8314962522,11152.47829
251.9541210688,11298.8549566667
252.0767299498,11435.48829
252.1993228952,11573.1216233333
252.321899905,11699.3949566667
252.4444609792,11828.0749566667
252.5670061178,11963.7816233333
252.6895353208,12095.0349566667
252.8120485882,12220.1016233333
252.93454592,12378.0949566667
253.0570273162,12487.4949566667
253.1794927768,12649.5416233333
253.3019423018,12773.7849566667
253.4243758912,12896.8616233333
253.546793545,13032.0949566667
253.6691952632,13168.77829
253.7915810458,13276.0316233333
253.9139508928,13407.0116233333
254.0363048042,13535.2016233333
254.15864278,13662.5849566667
254.2809648202,13803.9416233333
254.4032709248,13911.27829
254.5255610938,14024.49829
254.6478353272,14140.4616233333
254.770093625,14237.96829
254.8923359872,14334.6816233333
255.0145624138,14456.44829
255.1367729048,14534.1549566667
255.2589674602,14577.1649566667
255.38114608,14686.34829
255.5033087642,14851.59829
255.6254555128,15014.51829
255.7475863258,15163.5116233333
255.8697012032,15324.4949566667
255.991800145,15462.4149566667
256.1138831512,15650.9849566667
256.2359502218,15810.4116233333
256.3580013568,16002.1116233333
256.4800365562,16164.5916233333
256.60205582,16348.1116233333
256.7240591482,16503.5049566667
256.8460465408,16639.27829
256.9680179978,16797.73829
257.0899735192,16935.82829
257.211913105,17066.2516233333
257.3338367552,17200.0916233333
257.4557444698,17328.1116233333
257.5776362488,17441.2749566667
257.6995120922,17557.6316233333
257.821372,17668.9749566667
257.9432159722,17799.89829
258.0650440088,17922.7849566667
258.1868561098,18031.1349566667
258.3086522752,18141.7116233333
258.430432505,18246.2916233333
258.5521967992,18348.31829
258.6739451578,18478.1816233333
258.7956775808,18615.1449566667
258.9173940682,18730.6449566667
259.03909462,18840.6349566667
259.1607792362,18898.1116233333
259.2824479168,18994.0616233333
259.4041006618,19106.13829
259.5257374712,19230.9316233333
259.647358345,19357.2449566667
259.7689632832,19467.2816233333
259.8905522858,19575.05829
260.0121253528,19699.1449566667
260.1336824842,19764.5016233333
260.25522368,19873.3016233333
260.3767489402,19954.0949566667
260.4982582648,20045.9449566667
260.6197516538,20137.1416233333
260.7412291072,20222.5249566667
260.862690625,20327.1816233333
260.9841362072,20422.8016233333
261.1055658538,20513.75829
261.2269795648,20616.4349566667
261.3483773402,20709.9749566667
261.46975918,20802.67829
261.5911250842,20889.3649566667
261.7124750528,20970.2949566667
261.8338090858,21042.45829
261.9551271832,21140.6616233333
262.076429345,21244.1049566667
262.1977155712,21318.8449566667
262.3189858618,21401.0216233333
262.4402402168,21472.9916233333
262.5614786362,21526.8549566667
262.68270112,21591.80829
262.8039076682,21643.7616233333
262.9250982808,21702.4416233333
263.0462729578,21769.0416233333
263.1674316992,21824.5816233333
263.288574505,21883.0016233333
263.4097013752,21906.0016233333
263.5308123098,21909.6349566667
263.6519073088,21934.5316233333
263.7729863722,21988.60829
263.8940495,22035.0949566667
264.0150966922,22079.87829
264.1361279488,22132.4449566667
264.2571432698,22187.87829
264.3781426552,22262.0316233333
264.499126105,22314.2216233333
264.6200936192,22379.4349566667
264.7410451978,22425.00829
264.8619808408,22478.86829
264.9829005482,22538.32829
265.10380432,22557.7649566667
265.2246921562,22597.2016233333
265.3455640568,22630.4216233333
265.4664200218,22665.6316233333
265.5872600512,22688.5049566667
265.708084145,22740.59829
265.8288923032,22771.00829
265.9496845258,22791.32829
266.0704608128,22819.69829
266.1912211642,22846.6516233333
266.31196558,22880.70829
266.4326940602,22889.1949566667
266.5534066048,22893.2616233333
266.6741032138,22902.4316233333
266.7947838872,22912.98829
266.915448625,22891.9249566667
267.0360974272,22893.7516233333
267.1567302938,22903.1749566667
267.2773472248,22895.35829
267.3979482202,22897.09829
267.51853328,22889.20829
267.6391024042,22927.21829
267.7596555928,22956.3849566667
267.8801928458,22967.8449566667
268.0007141632,22980.4216233333
268.121219545,23025.2449566667
268.2417089912,23042.8916233333
268.3621825018,23048.3149566667
268.4826400768,23091.8649566667
268.6030817162,23107.86829
268.72350742,23126.9916233333
268.8439171882,23141.0649566667
268.9643110208,23159.2449566667
269.0846889178,23186.7616233333
269.2050508792,23173.26829
269.325396905,23162.33829
269.4457269952,23171.0916233333
269.5660411498,23170.20829
269.6863393688,23177.7916233333
269.8066216522,23188.9949566667
269.926888,23196.7649566667
270.0471384122,23202.9416233333
270.1673728888,23231.33829
270.2875914298,23227.53829
270.4077940352,23241.12829
270.527980705,23240.7749566667
270.6481514392,23237.75829
270.7683062378,23240.9716233333
270.8884451008,23249.63829
271.0085680282,23229.7649566667
271.12867502,23231.84829
271.2487660762,23227.7649566667
271.3688411968,23219.5816233333
271.4889003818,23239.9849566667
271.6089436312,23225.4049566667
271.728970945,23227.48829
271.8489823232,23217.68829
271.9689777658,23206.7116233333
272.0889572728,23223.42829
272.2089208442,23245.0416233333
272.32886848,23267.0116233333
272.4488001802,23254.8949566667
272.5687159448,23256.6416233333
272.6886157738,23300.70829
272.8084996672,23317.1816233333
272.928367625,23339.8349566667
273.0482196472,23371.50829
273.1680557338,23381.61829
273.2878758848,23390.49829
273.4076801002,23388.0216233333
273.52746838,23363.4749566667
273.6472407242,23367.2816233333
273.7669971328,23379.4116233333
273.8867376058,23379.0649566667
274.0064621432,23378.39829
274.126170745,23394.0449566667
274.2458634112,23408.7649566667
274.3655401418,23426.8249566667
274.4852009368,23429.5649566667
274.6048457962,23457.3649566667
274.72447472,23467.2916233333
274.8440877082,23469.07829
274.9636847608,23480.0416233333
275.0832658778,23505.6716233333
275.2028310592,23517.2449566667
275.322380305,23506.05829
275.4419136152,23536.5349566667
275.5614309898,23531.99829
275.6809324288,23537.4816233333
275.8004179322,23519.2149566667
275.9198875,23518.9749566667
276.0393411322,23510.73829
276.1587788288,23492.82829
276.2782005898,23490.4349566667
276.3976064152,23508.5416233333
276.516996305,23489.23829
276.6363702592,23517.94829
276.7557282778,23524.67829
276.8750703608,23517.28829
276.9943965082,23545.3749566667
277.11370672,23559.44829
277.2330009962,23575.91829
277.3522793368,23607.09829
277.4715417418,23624.5049566667
277.5907882112,23641.8749566667
277.710018745,23656.8349566667
277.8292333432,23662.2616233333
277.9484320058,23668.0149566667
278.0676147328,23675.5616233333
278.1867815242,23690.7449566667
278.30593238,23686.97829
278.4250673002,23695.21829
278.5441862848,23707.2016233333
278.6632893338,23738.8149566667
278.7823764472,23748.5649566667
278.901447625,23756.1116233333
279.0205028672,23768.2916233333
279.1395421738,23791.7816233333
279.2585655448,23781.52829
279.3775729802,23782.24829
279.49656448,23777.2949566667
279.6155400442,23768.1716233333
279.7344996728,23782.91829
279.8534433658,23786.3616233333
279.9723711232,23805.7349566667
280.091282945,23799.3249566667
280.2101788312,23790.40829
280.3290587818,23810.9616233333
280.4479227968,23798.69829
280.5667708762,23790.5316233333
280.68560302,23790.1249566667
280.8044192282,23786.4149566667
280.9232195008,23801.2016233333
281.0420038378,23813.13829
281.1607722392,23821.2016233333
281.279524705,23848.0616233333
281.3982612352,23857.2916233333
281.5169818298,23897.75829
281.6356864888,23912.43829
281.7543752122,23908.54829
281.873048,23909.2749566667
281.9917048522,23926.4249566667
282.1103457688,23946.23829
282.2289707498,23953.0049566667
282.3475797952,23947.6016233333
282.466172905,23956.85829
282.5847500792,23979.0916233333
282.7033113178,23978.4449566667
282.8218566208,23969.0849566667
282.9403859882,23932.7516233333
283.05889942,23931.2349566667
283.1773969162,23927.57829
283.2958784768,23918.6116233333
283.4143441018,23900.68829
283.5327937912,23886.52829
283.651227545,23899.0249566667
283.7696453632,23875.0416233333
283.8880472458,23871.4616233333
284.0064331928,23896.7516233333
284.1248032042,23905.4549566667
284.24315728,23912.2516233333
284.3614954202,23924.1749566667
284.4798176248,23936.6149566667
284.5981238938,23975.7216233333
284.7164142272,24008.0049566667
284.834688625,24001.67829
284.9529470872,23996.43829
285.0711896138,24003.5716233333
285.1894162048,23989.9549566667
285.3076268602,23984.0216233333
285.42582158,23983.5449566667
285.5440003642,23984.9149566667
285.6621632128,23972.0516233333
285.7803101258,23975.2216233333
285.8984411032,23984.3449566667
286.016556145,23971.8516233333
286.1346552512,23979.5849566667
286.2527384218,23986.1849566667
286.3708056568,23970.99829
286.4888569562,23962.11829
286.60689232,23966.0316233333
286.7249117482,23954.0149566667
286.8429152408,23954.0149566667
286.9609027978,23948.9649566667
287.0788744192,23966.7349566667
287.196830105,23987.2516233333
287.3147698552,23971.03829
287.4326936698,23948.11829
287.5506015488,23935.0249566667
287.6684934922,23940.8616233333
287.7863695,23935.9449566667
287.9042295722,23928.6049566667
288.0220737088,23932.8816233333
288.1399019098,23936.65829
288.2577141752,23926.28829
288.375510505,23906.3849566667
288.4932908992,23892.68829
288.6110553578,23880.8549566667
288.7288038808,23860.1349566667
288.8465364682,23841.72829
288.96425312,23831.5049566667
289.0819538362,23826.8549566667
289.1996386168,23838.1916233333
289.3173074618,23865.31829
289.4349603712,23882.0649566667
289.552597345,23893.33829
289.6702183832,23910.7416233333
289.7878234858,23930.6616233333
289.9054126528,23935.9049566667
290.0229858842,23957.45829
290.14054318,23964.7416233333
290.2580845402,23981.72829
290.3756099648,23998.6849566667
290.4931194538,24028.66829
290.6106130072,24047.2549566667
290.728090625,24064.31829
290.8455523072,24083.84829
290.9629980538,24119.5849566667
291.0804278648,24136.8216233333
291.1978417402,24161.40829
291.31523968,24164.63829
291.4326216842,24191.7449566667
291.5499877528,24226.74829
291.6673378858,24273.19829
291.7846720832,24293.16829
291.901990345,24310.6649566667
292.0192926712,24354.82829
292.1365790618,24372.1316233333
292.2538495168,24390.3449566667
292.3711040362,24410.7549566667
292.48834262,24441.3749566667
292.6055652682,24468.83829
292.7227719808,24499.1149566667
292.8399627578,24531.6249566667
292.9571375992,24554.2816233333
293.074296505,24575.4349566667
293.1914394752,24588.38829
293.3085665098,24614.0816233333
293.4256776088,24640.4316233333
293.5427727722,24655.5316233333
293.659852,24691.4449566667
293.7769152922,24730.20829
293.8939626488,24777.7416233333
294.0109940698,24801.0449566667
294.1280095552,24819.8416233333
294.245009105,24865.7749566667
294.3619927192,24893.4216233333
294.4789603978,24910.3149566667
294.5959121408,24938.5116233333
294.7128479482,24961.60829
294.82976782,25009.9849566667
294.9466717562,25016.92829
295.0635597568,25051.8749566667
295.1804318218,25085.3616233333
295.2972879512,25090.7716233333
295.414128145,25117.8949566667
295.5309524032,25161.4449566667
295.6477607258,25185.3149566667
295.7645531128,25202.1816233333
295.8813295642,25236.0216233333
295.99809008,25264.20829
296.1148346602,25315.9816233333
296.2315633048,25379.5449566667
296.3482760138,25365.2849566667
296.4649727872,25396.34829
296.581653625,25443.3116233333
296.6983185272,25472.0249566667
296.8149674938,25499.22829
296.9316005248,25541.6416233333
297.0482176202,25587.8816233333
297.16481878,25599.5916233333
297.2814040042,25628.1716233333
297.3979732928,25658.4749566667
297.5145266458,25697.5016233333
297.6310640632,25713.95829
297.747585545,25751.6316233333
297.8640910912,25780.52829
297.9805807018,25797.6616233333
298.0970543768,25807.14829
298.2135121162,25821.5349566667
298.32995392,25852.4216233333
298.4463797882,25886.06829
298.5627897208,25886.4416233333
298.6791837178,25892.26829
298.7955617792,25921.23829
298.911923905,25957.2916233333
299.0282700952,25978.47829
299.1446003498,26008.27829
299.2609146688,26034.25829
299.3772130522,26071.3049566667
299.4934955,26065.8049566667
299.6097620122,26113.90829
299.7260125888,26122.9916233333
299.8422472298,26140.2716233333
299.9584659352,26136.1349566667
300.074668705,26172.8749566667
300.1908555392,26200.6049566667
300.3070264378,26220.01829
300.4231814008,26231.0349566667
300.5393204282,26243.80829
300.65544352,26269.49829
300.7715506762,26267.2849566667
300.8876418968,26281.75829
301.0037171818,26322.10829
301.1197765312,26340.8449566667
301.235819945,26362.19829
301.3518474232,26366.4116233333
301.4678589658,26359.7049566667
301.5838545728,26370.0549566667
301.6998342442,26373.3249566667
301.81579798,26374.5449566667
301.9317457802,26385.3749566667
302.0476776448,26388.64829
302.1635935738,26384.8116233333
302.2794935672,26395.25829
302.395377625,26396.8916233333
302.5112457472,26420.4116233333
