UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,122643
Integration Time,1000
Averages,300
Date,8/5/2020 3:38:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27329.4147022222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.96666666667
181.9732053322,-100.728631111111
182.1045947288,-103.985297777778
182.2359681898,-105.605297777778
182.3673257152,-59.1386311111111
182.498667305,-56.7786311111111
182.6299929592,-59.5286311111111
182.7613026778,-58.1119644444445
182.8925964608,-57.4586311111111
183.0238743082,-56.0552977777778
183.15513622,-59.3519644444445
183.2863821962,-57.9719644444445
183.4176122368,-53.9686311111111
183.5488263418,-52.0686311111111
183.6800245112,-57.4252977777778
183.811206745,-51.9419644444445
183.9423730432,-55.2586311111111
184.0735234058,-54.8352977777778
184.2046578328,-51.8019644444445
184.3357763242,-54.2319644444444
184.46687888,-54.2752977777778
184.5979655002,-51.0486311111111
184.7290361848,-54.3919644444444
184.8600909338,-51.6352977777778
184.9911297472,-50.7519644444445
185.122152625,-53.5886311111111
185.2531595672,-49.3919644444444
185.3841505738,-51.3586311111111
185.5151256448,-49.4386311111111
185.6460847802,-51.9486311111111
185.77702798,-53.8119644444444
185.9079552442,-53.5286311111111
186.0388665728,-52.0152977777778
186.1697619658,-52.0619644444445
186.3006414232,-48.5019644444444
186.431504945,-53.5519644444444
186.5623525312,-50.5052977777778
186.6931841818,-55.2519644444444
186.8239998968,-52.8019644444445
186.9547996762,-47.3552977777778
187.08558352,-52.2652977777778
187.2163514282,-48.6852977777778
187.3471034008,-55.9419644444445
187.4778394378,-54.7419644444444
187.6085595392,-49.2019644444444
187.739263705,-49.7786311111111
187.8699519352,-51.2819644444445
188.0006242298,-51.0786311111111
188.1312805888,-48.7252977777778
188.2619210122,-49.9986311111111
188.3925455,-53.2786311111111
188.5231540522,-52.0386311111111
188.6537466688,-52.2886311111111
188.7843233498,-52.9519644444444
188.9148840952,-50.3819644444445
189.045428905,-50.7419644444445
189.1759577792,-52.2252977777778
189.3064707178,-48.7819644444444
189.4369677208,-52.0719644444445
189.5674487882,-51.2819644444445
189.69791392,-44.2752977777778
189.8283631162,-50.5152977777778
189.9587963768,-52.0919644444445
190.0892137018,-49.2886311111111
190.2196150912,-50.3386311111111
190.350000545,-50.5552977777778
190.4803700632,-50.3886311111111
190.6107236458,-49.0919644444444
190.7410612928,-50.0119644444444
190.8713830042,-42.4152977777778
191.00168878,-47.9586311111111
191.1319786202,-46.8486311111111
191.2622525248,-49.0986311111111
191.3925104938,-43.1619644444445
191.5227525272,-46.9286311111111
191.652978625,-40.4119644444445
191.7831887872,-43.2819644444445
191.9133830138,-45.7986311111111
192.0435613048,-45.1886311111111
192.1737236602,-43.3019644444445
192.30387008,-44.0186311111111
192.4340005642,-47.4519644444444
192.5641151128,-42.6619644444445
192.6942137258,-46.0086311111111
192.8242964032,-40.5786311111111
192.954363145,-41.5819644444445
193.0844139512,-42.1386311111111
193.2144488218,-40.3652977777778
193.3444677568,-42.0219644444445
193.4744707562,-37.9852977777778
193.60445782,-39.7119644444445
193.7344289482,-36.7819644444444
193.8643841408,-35.5819644444444
193.9943233978,-34.8019644444444
194.1242467192,-33.8752977777778
194.254154105,-31.9152977777778
194.3840455552,-33.0486311111111
194.5139210698,-35.8219644444444
194.6437806488,-35.5252977777778
194.7736242922,-33.9886311111111
194.903452,-34.2152977777778
195.0332637722,-23.3686311111111
195.1630596088,-30.1186311111111
195.2928395098,-28.4452977777778
195.4226034752,-21.3019644444444
195.552351505,-24.8919644444444
195.6820835992,-20.6952977777778
195.8117997578,-22.7652977777778
195.9414999808,-23.1219644444444
196.0711842682,-22.8652977777778
196.20085262,-16.5986311111111
196.3305050362,-17.4619644444444
196.4601415168,-11.5252977777778
196.5897620618,-7.15863111111112
196.7193666712,-7.46529777777778
196.848955345,-11.2819644444445
196.9785280832,-12.2819644444445
197.1080848858,-14.4619644444444
197.2376257528,-10.1186311111111
197.3671506842,-7.50196444444445
197.49665968,-2.49529777777778
197.6261527402,0.544702222222218
197.7556298648,3.79803555555555
197.8850910538,4.41136888888888
198.0145363072,5.69136888888888
198.143965625,14.6680355555556
198.2733790072,2.80803555555555
198.4027764538,9.32136888888888
198.5321579648,11.6280355555555
198.6615235402,18.8680355555556
198.79087318,21.6213688888889
198.9202068842,25.0247022222222
199.0495246528,23.5247022222222
199.1788264858,26.6947022222222
199.3081123832,26.0447022222222
199.437382345,27.8580355555556
199.5666363712,25.2880355555556
199.6958744618,22.9047022222222
199.8250966168,28.1980355555556
199.9543028362,32.8680355555556
200.08349312,33.0380355555556
200.2126674682,35.5113688888889
200.3418258808,42.2313688888889
200.4709683578,40.7147022222222
200.6000948992,41.3913688888889
200.729205505,39.1680355555555
200.8583001752,47.6647022222222
200.9873789098,51.5480355555555
201.1164417088,52.9280355555555
201.2454885722,58.8847022222222
201.3745195,59.8380355555555
201.5035344922,60.4413688888889
201.6325335488,63.0647022222222
201.7615166698,68.3013688888889
201.8904838552,67.9047022222222
202.019435105,72.0547022222222
202.1483704192,72.6880355555556
202.2772897978,73.4647022222222
202.4061932408,75.7147022222222
202.5350807482,74.4180355555556
202.66395232,81.5980355555556
202.7928079562,81.1680355555556
202.9216476568,88.6080355555556
203.0504714218,88.6080355555556
203.1792792512,88.6213688888889
203.308071145,89.0247022222222
203.4368471032,105.431368888889
203.5656071258,96.2980355555556
203.6943512128,98.7547022222222
203.8230793642,102.948035555556
203.95179158,105.081368888889
204.0804878602,105.504702222222
204.2091682048,113.281368888889
204.3378326138,111.818035555556
204.4664810872,119.098035555556
204.595113625,117.888035555556
204.7237302272,122.671368888889
204.8523308938,127.894702222222
204.9809156248,127.368035555556
205.1094844202,133.464702222222
205.23803728,135.018035555556
205.3665742042,138.511368888889
205.4950951928,143.184702222222
205.6236002458,142.451368888889
205.7520893632,149.774702222222
205.880562545,152.608035555556
206.0090197912,154.134702222222
206.1374611018,157.518035555556
206.2658864768,168.594702222222
206.3942959162,165.934702222222
206.52268942,167.091368888889
206.6510669882,171.848035555556
206.7794286208,181.024702222222
206.9077743178,181.064702222222
207.0361040792,188.454702222222
207.164417905,188.601368888889
207.2927157952,192.368035555556
207.4209977498,197.191368888889
207.5492637688,200.521368888889
207.6775138522,208.378035555556
207.805748,210.154702222222
207.9339662122,217.261368888889
208.0621684888,217.178035555556
208.1903548298,224.814702222222
208.3185252352,228.641368888889
208.446679705,236.174702222222
208.5748182392,240.514702222222
208.7029408378,245.191368888889
208.8310475008,249.388035555556
208.9591382282,257.041368888889
209.08721302,257.891368888889
209.2152718762,263.518035555555
209.3433147968,276.001368888889
209.4713417818,276.331368888889
209.5993528312,281.314702222222
209.727347945,287.644702222222
209.8553271232,292.644702222222
209.9832903658,301.104702222222
210.1112376728,303.354702222222
210.2391690442,309.101368888889
210.36708448,313.671368888889
210.4949839802,321.561368888889
210.6228675448,331.018035555556
210.7507351738,340.921368888889
210.8785868672,342.644702222222
211.006422625,350.991368888889
211.1342424472,363.014702222222
211.2620463338,364.978035555556
211.3898342848,376.551368888889
211.5176063002,380.511368888889
211.64536238,390.051368888889
211.7731025242,396.434702222222
211.9008267328,407.318035555556
212.0285350058,414.308035555556
212.1562273432,423.934702222222
212.283903745,436.791368888889
212.4115642112,440.534702222222
212.5392087418,451.171368888889
212.6668373368,460.174702222222
212.7944499962,467.038035555556
212.92204672,475.674702222222
213.0496275082,483.814702222222
213.1771923608,496.141368888889
213.3047412778,507.611368888889
213.4322742592,513.588035555556
213.559791305,526.271368888889
213.6872924152,537.388035555556
213.8147775898,546.834702222222
213.9422468288,557.904702222222
214.0697001322,570.468035555556
214.1971375,578.941368888889
214.3245589322,592.878035555556
214.4519644288,603.831368888889
214.5793539898,616.041368888889
214.7067276152,626.524702222222
214.834085305,639.034702222222
214.9614270592,649.858035555556
215.0887528778,665.021368888889
215.2160627608,674.878035555555
215.3433567082,689.161368888889
215.47063472,702.684702222222
215.5978967962,714.904702222222
215.7251429368,732.344702222222
215.8523731418,745.681368888888
215.9795874112,753.818035555555
216.106785745,768.708035555555
216.2339681432,785.684702222222
216.3611346058,801.878035555555
216.4882851328,814.434702222222
216.6154197242,826.621368888889
216.74253838,845.998035555555
216.8696411002,859.504702222222
216.9967278848,874.894702222222
217.1237987338,889.648035555555
217.2508536472,903.664702222222
217.377892625,925.631368888889
217.5049156672,941.241368888889
217.6319227738,955.584702222222
217.7589139448,973.918035555555
217.8858891802,992.364702222222
218.01284848,1013.08470222222
218.1397918442,1030.52470222222
218.2667192728,1051.44136888889
218.3936307658,1071.31470222222
218.5205263232,1092.45136888889
218.647405945,1112.10470222222
218.7742696312,1131.93470222222
218.9011173818,1148.52470222222
219.0279491968,1170.03803555556
219.1547650762,1189.03470222222
219.28156502,1214.63470222222
219.4083490282,1235.71470222222
219.5351171008,1258.28136888889
219.6618692378,1278.51803555556
219.7886054392,1299.25470222222
219.915325705,1322.00803555556
220.0420300352,1341.96136888889
220.1687184298,1366.63136888889
220.2953908888,1390.74136888889
220.4220474122,1413.59136888889
220.548688,1434.44803555556
220.6753126522,1458.11136888889
220.8019213688,1485.18803555556
220.9285141498,1510.05136888889
221.0550909952,1540.02803555556
221.181651905,1564.74136888889
221.3081968792,1588.69136888889
221.4347259178,1616.54803555556
221.5612390208,1644.38803555556
221.6877361882,1665.29136888889
221.81421742,1694.49470222222
221.9406827162,1721.29470222222
222.0671320768,1756.29136888889
222.1935655018,1778.97803555556
222.3199829912,1811.73470222222
222.446384545,1837.85136888889
222.5727701632,1865.58470222222
222.6991398458,1898.31470222222
222.8254935928,1930.18136888889
222.9518314042,1956.83803555556
223.07815328,1989.59470222222
223.2044592202,2023.92470222222
223.3307492248,2055.75136888889
223.4570232938,2082.12803555556
223.5832814272,2115.33470222222
223.709523625,2144.82136888889
223.8357498872,2185.04803555556
223.9619602138,2215.93136888889
224.0881546048,2242.40470222222
224.2143330602,2277.24136888889
224.34049558,2313.56470222222
224.4666421642,2348.32470222222
224.5927728128,2392.31470222222
224.7188875258,2422.13470222222
224.8449863032,2461.34470222222
224.971069145,2498.84803555556
225.0971360512,2531.38136888889
225.2231870218,2574.32470222222
225.3492220568,2612.20470222222
225.4752411562,2655.90136888889
225.60124432,2699.33470222222
225.7272315482,2742.26803555556
225.8532028408,2779.53136888889
225.9791581978,2820.59803555556
226.1050976192,2856.27803555556
226.231021105,2905.19803555556
226.3569286552,2942.14803555556
226.4828202698,2982.93803555556
226.6086959488,3034.45803555556
226.7345556922,3071.26803555556
226.8603995,3120.42470222222
226.9862273722,3168.68470222222
227.1120393088,3212.82136888889
227.2378353098,3256.54470222222
227.3636153752,3301.04136888889
227.489379505,3351.94803555556
227.6151276992,3391.96803555556
227.7408599578,3435.42470222222
227.8665762808,3484.89470222222
227.9922766682,3534.12136888889
228.11796112,3584.74136888889
228.2436296362,3628.52136888889
228.3692822168,3680.36470222222
228.4949188618,3728.12136888889
228.6205395712,3776.53470222222
228.746144345,3834.02470222222
228.8717331832,3879.49470222222
228.9973060858,3929.98136888889
229.1228630528,3977.94136888889
229.2484040842,4035.35470222222
229.37392918,4083.25803555556
229.4994383402,4139.34136888889
229.6249315648,4185.23136888889
229.7504088538,4239.44136888889
229.8758702072,4292.74803555556
230.001315625,4343.08470222222
230.1267451072,4394.85136888889
230.2521586538,4454.03470222222
230.3775562648,4501.50803555556
230.5029379402,4545.23803555556
230.62830368,4595.38136888889
230.7536534842,4650.92470222222
230.8789873528,4703.24470222222
231.0043052858,4758.19136888889
231.1296072832,4803.88136888889
231.254893345,4857.17470222222
231.3801634712,4909.97803555555
231.5054176618,4958.38470222222
231.6306559168,5012.47136888889
231.7558782362,5058.47470222222
231.88108462,5128.01136888889
232.0062750682,5185.04136888889
232.1314495808,5245.74470222222
232.2566081578,5291.18803555555
232.3817507992,5347.32136888889
232.506877505,5395.55470222222
232.6319882752,5453.09136888889
232.7570831098,5498.61803555555
232.8821620088,5560.16803555555
233.0072249722,5617.21136888889
233.132272,5663.01136888889
233.2573030922,5702.27803555555
233.3823182488,5763.66470222222
233.5073174698,5810.02470222222
233.6323007552,5859.54803555555
233.757268105,5893.82470222222
233.8822195192,5949.11470222222
234.0071549978,5991.19470222222
234.1320745408,6039.41470222222
234.2569781482,6078.44136888888
234.38186582,6137.31470222222
234.5067375562,6172.74803555555
234.6315933568,6214.88136888888
234.7564332218,6277.52803555555
234.8812571512,6306.34136888888
235.006065145,6347.23136888888
235.1308572032,6388.46470222222
235.2556333258,6420.52470222222
235.3803935128,6464.61136888888
235.5051377642,6508.29136888888
235.62986608,6536.53803555555
235.7545784602,6568.92803555555
235.8792749048,6601.62803555555
236.0039554138,6636.29136888888
236.1286199872,6666.16803555555
236.253268625,6705.05136888888
236.3779013272,6748.87803555555
236.5025180938,6772.74803555555
236.6271189248,6801.29470222222
236.7517038202,6837.42470222222
236.87627278,6870.06470222222
237.0008258042,6889.79803555555
237.1253628928,6932.73136888889
237.2498840458,6960.63136888889
237.3743892632,6988.91470222222
237.498878545,7020.22803555555
237.6233518912,7040.46803555555
237.7478093018,7063.36470222222
237.8722507768,7092.57803555555
237.9966763162,7106.25803555555
238.12108592,7124.46803555555
238.2454795882,7159.38803555555
238.3698573208,7167.45470222222
238.4942191178,7189.31136888889
238.6185649792,7202.60803555555
238.742894905,7218.10136888889
238.8672088952,7235.86803555556
238.9915069498,7253.79136888889
239.1157890688,7274.31136888889
239.2400552522,7286.93803555555
239.3643055,7302.59470222222
239.4885398122,7315.97803555555
239.6127581888,7326.37803555555
239.7369606298,7342.84470222222
239.8611471352,7351.81803555556
239.985317705,7379.10136888889
240.1094723392,7396.22136888889
240.2336110378,7403.58470222222
240.3577338008,7420.49136888889
240.4818406282,7429.38803555555
240.60593152,7444.01803555555
240.7300064762,7466.60803555555
240.8540654968,7463.75136888889
240.9781085818,7481.59803555555
241.1021357312,7489.35136888889
241.226146945,7517.09470222222
241.3501422232,7525.66136888889
241.4741215658,7532.98803555556
241.5980849728,7552.57470222222
241.7220324442,7557.69803555556
241.84596398,7568.09136888889
241.9698795802,7583.46136888889
242.0937792448,7593.18803555555
242.2176629738,7614.12803555555
242.3415307672,7644.12470222222
242.465382625,7669.27136888889
242.5892185472,7680.41470222222
242.7130385338,7653.04470222222
242.8368425848,7658.06136888889
242.9606307002,7693.32470222222
243.08440288,7724.38803555555
243.2081591242,7753.38136888889
243.3318994328,7785.54803555555
243.4556238058,7805.79803555555
243.5793322432,7839.07136888889
243.703024745,7847.47136888889
243.8267013112,7889.39136888889
243.9503619418,7897.08136888889
244.0740066368,7859.84136888889
244.1976353962,7837.21136888889
244.32124822,7858.13136888889
244.4448451082,7913.51136888889
244.5684260608,7966.59136888889
244.6919910778,7997.86470222222
244.8155401592,8033.40136888889
244.939073305,8059.92470222222
245.0625905152,8091.96470222222
245.1860917898,8125.39803555556
245.3095771288,8136.47470222222
245.4330465322,8189.90136888889
245.5565,8203.02470222222
245.6799375322,8238.39136888889
245.8033591288,8303.76136888889
245.9267647898,8324.54136888889
246.0501545152,8309.02470222222
246.173528305,8279.50803555556
246.2968861592,8312.51470222222
246.4202280778,8370.73470222222
246.5435540608,8453.91803555556
246.6668641082,8549.66470222222
246.79015822,8634.77136888889
246.9134363962,8694.38136888889
247.0366986368,8770.14803555556
247.1599449418,8828.74470222222
247.2831753112,8886.20803555556
247.406389745,8970.10470222222
247.5295882432,8996.55136888889
247.6527708058,9073.57470222222
247.7759374328,9145.75803555556
247.8990881242,9196.71803555556
248.02222288,9268.76136888889
248.1453417002,9340.99136888889
248.2684445848,9400.79803555556
248.3915315338,9475.46470222223
248.5146025472,9522.75803555556
248.637657625,9505.19803555556
248.7606967672,9478.60470222222
248.8837199738,9578.98803555556
249.0067272448,9693.64803555556
249.1297185802,9806.33470222223
249.25269398,9884.67803555556
249.3756534442,9997.19470222223
249.4985969728,10068.0580355556
249.6215245658,10197.1880355556
249.7444362232,10262.5180355556
249.867331945,10397.5713688889
249.9902117312,10481.7180355556
250.1130755818,10583.0047022222
250.2359234968,10710.4680355556
250.3587554762,10784.5480355556
250.48157152,10886.2213688889
250.6043716282,10986.3813688889
250.7271558008,11064.8447022222
250.8499240378,11177.7147022222
250.9726763392,11300.1947022222
251.095412705,11387.8180355556
251.2181331352,11476.1380355556
251.3408376298,11576.4347022222
251.4635261888,11685.0780355556
251.5861988122,11760.9113688889
251.7088555,11781.9647022222
251.8314962522,11828.1247022222
251.9541210688,11985.7680355556
252.0767299498,12135.1813688889
252.1993228952,12278.3413688889
252.321899905,12410.4280355556
252.4444609792,12545.3213688889
252.5670061178,12687.6947022222
252.6895353208,12819.5613688889
252.8120485882,12951.4647022222
252.93454592,13118.1113688889
253.0570273162,13223.2380355556
253.1794927768,13387.9713688889
253.3019423018,13521.1547022222
253.4243758912,13653.1613688889
253.546793545,13802.2447022222
253.6691952632,13933.9813688889
253.7915810458,14048.9313688889
253.9139508928,14181.6680355556
254.0363048042,14322.3680355556
254.15864278,14461.8647022222
254.2809648202,14594.4647022222
254.4032709248,14697.4480355556
254.5255610938,14826.6947022222
254.6478353272,14939.7713688889
254.770093625,15040.2847022222
254.8923359872,15152.5880355556
255.0145624138,15266.2947022222
255.1367729048,15360.8980355556
255.2589674602,15410.4980355556
255.38114608,15525.2613688889
255.5033087642,15681.5947022222
255.6254555128,15848.5847022222
255.7475863258,16003.3913688889
255.8697012032,16183.5080355556
255.991800145,16327.3180355556
256.1138831512,16514.3780355556
256.2359502218,16676.6380355556
256.3580013568,16880.1180355556
256.4800365562,17052.3013688889
256.60205582,17239.6647022222
256.7240591482,17401.7547022222
256.8460465408,17540.1347022222
256.9680179978,17706.3580355556
257.0899735192,17858.6047022222
257.211913105,17990.3647022222
257.3338367552,18132.3813688889
257.4557444698,18263.3447022222
257.5776362488,18382.1613688889
257.6995120922,18508.7980355556
257.821372,18621.1880355556
257.9432159722,18751.8847022222
258.0650440088,18872.7580355556
258.1868561098,18986.0447022222
258.3086522752,19112.2647022222
258.430432505,19220.0347022222
258.5521967992,19334.6647022222
258.6739451578,19461.8780355556
258.7956775808,19594.0247022222
258.9173940682,19720.1680355556
259.03909462,19837.9880355556
259.1607792362,19895.2613688889
259.2824479168,19983.1913688889
259.4041006618,20116.9580355556
259.5257374712,20253.6147022222
259.647358345,20381.6980355556
259.7689632832,20492.8147022222
259.8905522858,20591.1113688889
260.0121253528,20707.5947022222
260.1336824842,20783.6513688889
260.25522368,20891.5980355556
260.3767489402,20968.5847022222
260.4982582648,21069.5547022222
260.6197516538,21179.6547022222
260.7412291072,21276.5047022222
260.862690625,21370.6213688889
260.9841362072,21471.6547022222
261.1055658538,21575.0247022222
261.2269795648,21681.7980355556
261.3483773402,21771.1780355556
261.46975918,21853.7047022222
261.5911250842,21953.2880355556
261.7124750528,22041.6980355556
261.8338090858,22113.7313688889
261.9551271832,22212.4180355556
262.076429345,22331.1713688889
262.1977155712,22408.9080355556
262.3189858618,22480.4747022222
262.4402402168,22544.8380355556
262.5614786362,22605.5580355556
262.68270112,22673.4013688889
262.8039076682,22736.6347022222
262.9250982808,22802.1913688889
263.0462729578,22866.9947022222
263.1674316992,22913.3347022222
263.288574505,22978.4247022222
263.4097013752,23024.7447022222
263.5308123098,23023.4980355556
263.6519073088,23037.6047022222
263.7729863722,23078.5747022222
263.8940495,23132.9313688889
264.0150966922,23170.8113688889
264.1361279488,23241.5547022222
264.2571432698,23291.6013688889
264.3781426552,23356.8547022222
264.499126105,23414.3280355556
264.6200936192,23492.9913688889
264.7410451978,23537.2813688889
264.8619808408,23573.2347022222
264.9829005482,23644.0380355556
265.10380432,23674.3947022222
265.2246921562,23704.3447022222
265.3455640568,23745.8613688889
265.4664200218,23779.6913688889
265.5872600512,23795.5147022222
265.708084145,23853.5247022222
265.8288923032,23872.8080355556
265.9496845258,23915.2680355556
266.0704608128,23943.9613688889
266.1912211642,23969.9180355556
266.31196558,23990.2213688889
266.4326940602,23990.5480355556
266.5534066048,24015.3713688889
266.6741032138,24024.2313688889
266.7947838872,24033.9080355556
266.915448625,24026.8913688889
267.0360974272,24016.7113688889
267.1567302938,24022.8280355556
267.2773472248,24022.9680355556
267.3979482202,24010.0147022222
267.51853328,23989.4780355556
267.6391024042,24038.2247022222
267.7596555928,24077.6980355556
267.8801928458,24090.2480355556
268.0007141632,24093.8980355556
268.121219545,24137.2680355556
268.2417089912,24145.7613688889
268.3621825018,24160.3647022222
268.4826400768,24210.8280355556
268.6030817162,24214.6080355556
268.72350742,24233.5180355556
268.8439171882,24249.3013688889
268.9643110208,24269.3980355556
269.0846889178,24291.2813688889
269.2050508792,24280.3013688889
269.325396905,24269.3880355556
269.4457269952,24277.1480355556
269.5660411498,24280.6113688889
269.6863393688,24279.6280355556
269.8066216522,24302.8013688889
269.926888,24300.5913688889
270.0471384122,24316.8180355556
270.1673728888,24333.5213688889
270.2875914298,24333.6613688889
270.4077940352,24333.5180355556
270.527980705,24332.1047022222
270.6481514392,24336.8947022222
270.7683062378,24340.4280355556
270.8884451008,24345.3447022222
271.0085680282,24320.7247022222
271.12867502,24324.6447022222
271.2487660762,24306.0613688889
271.3688411968,24299.3147022222
271.4889003818,24310.6147022222
271.6089436312,24301.1780355556
271.728970945,24302.4080355556
271.8489823232,24296.7980355556
271.9689777658,24292.8313688889
272.0889572728,24310.8647022222
272.2089208442,24331.5780355556
272.32886848,24346.0413688889
272.4488001802,24335.8013688889
272.5687159448,24341.8980355556
272.6886157738,24371.1313688889
272.8084996672,24387.3247022222
272.928367625,24404.5580355556
273.0482196472,24444.8647022222
273.1680557338,24464.2580355556
273.2878758848,24477.3380355556
273.4076801002,24478.8180355556
273.52746838,24457.6280355556
273.6472407242,24444.6780355556
273.7669971328,24449.3647022222
273.8867376058,24458.0880355556
274.0064621432,24463.4047022222
274.126170745,24463.3580355556
274.2458634112,24489.9280355556
274.3655401418,24497.7713688889
274.4852009368,24503.7080355556
274.6048457962,24524.9747022222
274.72447472,24535.6680355556
274.8440877082,24548.3313688889
274.9636847608,24560.0713688889
275.0832658778,24576.1480355556
275.2028310592,24584.7180355556
275.322380305,24566.5880355556
275.4419136152,24606.0013688889
275.5614309898,24585.6447022222
275.6809324288,24585.9280355556
275.8004179322,24562.0080355556
275.9198875,24564.0747022222
276.0393411322,24561.8980355556
276.1587788288,24543.3180355556
276.2782005898,24547.4880355556
276.3976064152,24565.7147022222
276.516996305,24547.5580355556
276.6363702592,24572.7680355556
276.7557282778,24573.0513688889
276.8750703608,24585.2347022222
276.9943965082,24596.5813688889
277.11370672,24590.8380355556
277.2330009962,24609.1113688889
277.3522793368,24657.7713688889
277.4715417418,24666.9547022222
277.5907882112,24677.6313688889
277.710018745,24690.4480355556
277.8292333432,24692.2513688889
277.9484320058,24705.1347022222
278.0676147328,24707.3647022222
278.1867815242,24715.1280355556
278.30593238,24719.9313688889
278.4250673002,24731.1147022222
278.5441862848,24745.8313688889
278.6632893338,24759.7780355556
278.7823764472,24767.0480355556
278.901447625,24775.7047022222
279.0205028672,24786.3147022222
279.1395421738,24803.2180355556
279.2585655448,24807.5947022222
279.3775729802,24795.5847022222
279.49656448,24805.2580355556
279.6155400442,24800.2913688889
279.7344996728,24805.9947022222
279.8534433658,24805.4247022222
279.9723711232,24831.4113688889
280.091282945,24816.6547022222
280.2101788312,24806.8380355556
280.3290587818,24830.1180355556
280.4479227968,24813.5047022222
280.5667708762,24803.6147022222
280.68560302,24811.9913688889
280.8044192282,24795.0580355556
280.9232195008,24804.1680355556
281.0420038378,24823.4280355556
281.1607722392,24826.7047022222
281.279524705,24849.2413688889
281.3982612352,24855.5247022222
281.5169818298,24888.6280355556
281.6356864888,24898.3013688889
281.7543752122,24902.1547022222
281.873048,24910.9947022222
281.9917048522,24921.0880355556
282.1103457688,24933.1980355556
282.2289707498,24946.4480355556
282.3475797952,24955.4513688889
282.466172905,24967.1180355556
282.5847500792,24980.3380355556
282.7033113178,24978.2247022222
282.8218566208,24958.4880355556
282.9403859882,24923.0947022222
283.05889942,24922.2580355556
283.1773969162,24920.0213688889
283.2958784768,24917.3947022222
283.4143441018,24881.7813688889
283.5327937912,24878.6213688889
283.651227545,24887.1513688889
283.7696453632,24876.3047022222
283.8880472458,24873.8480355556
284.0064331928,24882.9380355556
284.1248032042,24881.2013688889
284.24315728,24890.9247022222
284.3614954202,24911.1147022222
284.4798176248,24924.8480355556
284.5981238938,24958.5547022222
284.7164142272,24982.8180355556
284.834688625,24978.2247022222
284.9529470872,24959.1613688889
285.0711896138,24962.5647022222
285.1894162048,24965.0313688889
285.3076268602,24961.5113688889
285.42582158,24957.0313688889
285.5440003642,24947.9780355556
285.6621632128,24959.6280355556
285.7803101258,24948.3080355556
285.8984411032,24955.9013688889
286.016556145,24942.2547022222
286.1346552512,24950.5113688889
286.2527384218,24946.9313688889
286.3708056568,24927.2680355556
286.4888569562,24910.9347022222
286.60689232,24915.1580355556
286.7249117482,24896.6747022222
286.8429152408,24899.3647022222
286.9609027978,24897.0380355556
287.0788744192,24897.8747022222
287.196830105,24926.9780355556
287.3147698552,24917.1513688889
287.4326936698,24887.2280355556
287.5506015488,24889.1480355556
287.6684934922,24884.8513688889
287.7863695,24878.0580355556
287.9042295722,24872.1380355556
288.0220737088,24871.9947022222
288.1399019098,24860.3580355556
288.2577141752,24853.3280355556
288.375510505,24842.9247022222
288.4932908992,24823.4580355556
288.6110553578,24793.0313688889
288.7288038808,24784.0380355556
288.8465364682,24771.0013688889
288.96425312,24753.2213688889
289.0819538362,24750.4447022222
289.1996386168,24757.2280355556
289.3173074618,24795.4113688889
289.4349603712,24796.8613688889
289.552597345,24805.2380355556
289.6702183832,24829.0180355556
289.7878234858,24828.4847022222
289.9054126528,24835.3180355556
290.0229858842,24858.0147022222
290.14054318,24868.9747022222
290.2580845402,24878.0447022222
290.3756099648,24901.6780355556
290.4931194538,24929.1447022222
290.6106130072,24951.2213688889
290.728090625,24972.8813688889
290.8455523072,24997.7913688889
290.9629980538,25036.5547022222
291.0804278648,25051.2313688889
291.1978417402,25076.2913688889
291.31523968,25083.0580355556
291.4326216842,25095.9113688889
291.5499877528,25127.2480355556
291.6673378858,25180.1547022222
291.7846720832,25194.9413688889
291.901990345,25228.4680355556
292.0192926712,25265.2480355556
292.1365790618,25275.0647022222
292.2538495168,25299.0313688889
292.3711040362,25316.0147022222
292.48834262,25342.5647022222
292.6055652682,25370.4347022222
292.7227719808,25391.7280355556
292.8399627578,25420.4113688889
292.9571375992,25451.8347022222
293.074296505,25472.3147022222
293.1914394752,25494.2047022222
293.3085665098,25517.3447022222
293.4256776088,25554.5747022222
293.5427727722,25573.9313688889
293.659852,25603.7580355556
293.7769152922,25635.8880355556
293.8939626488,25689.7147022222
294.0109940698,25705.1747022222
294.1280095552,25738.0580355556
294.245009105,25766.1547022222
294.3619927192,25789.1880355556
294.4789603978,25799.3580355556
294.5959121408,25829.0380355556
294.7128479482,25841.3513688889
294.82976782,25909.1380355556
294.9466717562,25920.9680355556
295.0635597568,25946.1513688889
295.1804318218,25986.3347022222
295.2972879512,25997.7080355556
295.414128145,26018.2047022222
295.5309524032,26074.2813688889
295.6477607258,26092.4547022222
295.7645531128,26096.1080355556
295.8813295642,26120.5313688889
295.99809008,26161.1113688889
296.1148346602,26200.8647022222
296.2315633048,26262.3780355556
296.3482760138,26243.5613688889
296.4649727872,26281.3847022222
296.581653625,26333.9347022222
296.6983185272,26389.4980355556
296.8149674938,26414.5747022222
296.9316005248,26448.2413688889
297.0482176202,26484.4213688889
297.16481878,26487.6913688889
297.2814040042,26520.0513688889
297.3979732928,26566.4113688889
297.5145266458,26586.0947022222
297.6310640632,26594.4380355556
297.747585545,26634.7347022222
