UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,122725
Integration Time,1000
Averages,300
Date,8/5/2020 10:29:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22458.2756955556
Reference Date,Multiple Library Date
User Note,


181.8418,1569.59
181.9732053322,-92.6476377777778
182.1045947288,-95.7243044444445
182.2359681898,-97.8409711111111
182.3673257152,-61.0176377777778
182.498667305,-58.2476377777778
182.6299929592,-61.4876377777778
182.7613026778,-59.9109711111111
182.8925964608,-58.9643044444445
183.0238743082,-57.8543044444445
183.15513622,-60.6343044444445
183.2863821962,-59.3443044444445
183.4176122368,-55.6076377777778
183.5488263418,-53.7909711111111
183.6800245112,-58.8476377777778
183.811206745,-53.5576377777777
183.9423730432,-56.3109711111111
184.0735234058,-55.7476377777778
184.2046578328,-53.2143044444444
184.3357763242,-55.5776377777778
184.46687888,-55.8243044444444
184.5979655002,-52.7976377777777
184.7290361848,-55.7176377777778
184.8600909338,-53.2309711111111
184.9911297472,-51.9476377777778
185.122152625,-54.9209711111111
185.2531595672,-51.1109711111111
185.3841505738,-52.5676377777778
185.5151256448,-50.9176377777777
185.6460847802,-53.6009711111111
185.77702798,-55.6109711111111
185.9079552442,-54.1876377777778
186.0388665728,-53.0009711111111
186.1697619658,-52.9609711111111
186.3006414232,-50.7109711111111
186.431504945,-55.1076377777778
186.5623525312,-52.3476377777777
186.6931841818,-56.2976377777778
186.8239998968,-53.8776377777777
186.9547996762,-48.2976377777777
187.08558352,-53.4343044444444
187.2163514282,-50.3643044444444
187.3471034008,-57.2343044444445
187.4778394378,-56.2443044444444
187.6085595392,-50.5243044444444
187.739263705,-50.5909711111111
187.8699519352,-52.5109711111111
188.0006242298,-52.2476377777777
188.1312805888,-50.2743044444444
188.2619210122,-51.5076377777777
188.3925455,-54.6576377777778
188.5231540522,-53.3509711111111
188.6537466688,-53.4209711111111
188.7843233498,-54.0609711111111
188.9148840952,-51.3309711111111
189.045428905,-51.9609711111111
189.1759577792,-53.7509711111111
189.3064707178,-50.3376377777777
189.4369677208,-53.5476377777778
189.5674487882,-53.0843044444444
189.69791392,-45.7776377777777
189.8283631162,-51.8876377777777
189.9587963768,-53.4776377777777
190.0892137018,-51.1909711111111
190.2196150912,-52.2309711111111
190.350000545,-52.3409711111111
190.4803700632,-51.8709711111111
190.6107236458,-51.4243044444444
190.7410612928,-51.7109711111111
190.8713830042,-44.0276377777777
191.00168878,-49.7409711111111
191.1319786202,-49.0376377777777
191.2622525248,-50.7309711111111
191.3925104938,-45.6776377777777
191.5227525272,-48.9209711111111
191.652978625,-43.1143044444444
191.7831887872,-45.2343044444444
191.9133830138,-48.4676377777777
192.0435613048,-47.2776377777777
192.1737236602,-46.0576377777777
192.30387008,-46.4609711111111
192.4340005642,-49.4609711111111
192.5641151128,-44.7743044444444
192.6942137258,-48.5509711111111
192.8242964032,-42.9809711111111
192.954363145,-44.1909711111111
193.0844139512,-44.8076377777777
193.2144488218,-44.0476377777777
193.3444677568,-45.9609711111111
193.4744707562,-41.5176377777777
193.60445782,-43.5176377777777
193.7344289482,-41.1909711111111
193.8643841408,-40.0243044444444
193.9943233978,-38.7576377777778
194.1242467192,-38.6443044444444
194.254154105,-36.6409711111111
194.3840455552,-37.5543044444444
194.5139210698,-39.9609711111111
194.6437806488,-39.6543044444444
194.7736242922,-37.5909711111111
194.903452,-38.9409711111111
195.0332637722,-28.3176377777778
195.1630596088,-35.7243044444444
195.2928395098,-34.7309711111111
195.4226034752,-27.4109711111111
195.552351505,-31.1243044444444
195.6820835992,-27.0843044444445
195.8117997578,-29.5109711111111
195.9414999808,-28.9843044444444
196.0711842682,-29.4976377777778
196.20085262,-24.6276377777778
196.3305050362,-25.5943044444445
196.4601415168,-20.1909711111111
196.5897620618,-15.7443044444444
196.7193666712,-16.3909711111111
196.848955345,-19.9543044444444
196.9785280832,-21.0276377777778
197.1080848858,-22.3143044444445
197.2376257528,-18.5343044444445
197.3671506842,-16.4443044444445
197.49665968,-12.0576377777778
197.6261527402,-9.04097111111111
197.7556298648,-6.87430444444444
197.8850910538,-5.64763777777778
198.0145363072,-4.48097111111111
198.143965625,4.76902888888889
198.2733790072,-6.20430444444444
198.4027764538,-0.894304444444444
198.5321579648,0.379028888888889
198.6615235402,6.34902888888889
198.79087318,9.40902888888889
198.9202068842,12.2856955555556
199.0495246528,10.7823622222222
199.1788264858,12.8623622222222
199.3081123832,12.6856955555556
199.437382345,14.9190288888889
199.5666363712,15.9556955555556
199.6958744618,10.4390288888889
199.8250966168,15.1956955555556
199.9543028362,19.2223622222222
200.08349312,19.4690288888889
200.2126674682,20.7256955555555
200.3418258808,27.6056955555556
200.4709683578,25.8923622222222
200.6000948992,26.8390288888889
200.729205505,24.6723622222222
200.8583001752,32.0090288888889
200.9873789098,35.9090288888889
201.1164417088,35.8890288888889
201.2454885722,41.6923622222223
201.3745195,42.3190288888889
201.5035344922,42.5823622222223
201.6325335488,45.5523622222223
201.7615166698,49.1756955555556
201.8904838552,49.3556955555556
202.019435105,52.1090288888889
202.1483704192,53.4423622222223
202.2772897978,53.7856955555556
202.4061932408,54.7423622222222
202.5350807482,53.7656955555556
202.66395232,60.9490288888889
202.7928079562,59.7723622222222
202.9216476568,66.7656955555556
203.0504714218,66.9856955555556
203.1792792512,66.6156955555555
203.308071145,66.8823622222222
203.4368471032,84.2990288888889
203.5656071258,72.9390288888889
203.6943512128,75.7490288888888
203.8230793642,79.3823622222222
203.95179158,79.8223622222222
204.0804878602,80.6390288888889
204.2091682048,88.3090288888888
204.3378326138,86.0056955555555
204.4664810872,92.6656955555555
204.595113625,91.5523622222222
204.7237302272,96.0123622222222
204.8523308938,99.7023622222222
204.9809156248,98.8190288888889
205.1094844202,105.092362222222
205.23803728,105.139028888889
205.3665742042,107.589028888889
205.4950951928,112.445695555556
205.6236002458,111.349028888889
205.7520893632,117.949028888889
205.880562545,120.329028888889
206.0090197912,121.079028888889
206.1374611018,123.222362222222
206.2658864768,133.539028888889
206.3942959162,130.389028888889
206.52268942,131.659028888889
206.6510669882,135.719028888889
206.7794286208,143.459028888889
206.9077743178,142.779028888889
207.0361040792,149.482362222222
207.164417905,148.852362222222
207.2927157952,152.002362222222
207.4209977498,156.505695555555
207.5492637688,159.832362222222
207.6775138522,166.545695555555
207.805748,166.672362222222
207.9339662122,173.579028888889
208.0621684888,171.992362222222
208.1903548298,178.399028888889
208.3185252352,182.009028888889
208.446679705,186.982362222222
208.5748182392,191.985695555555
208.7029408378,195.995695555555
208.8310475008,198.355695555556
208.9591382282,204.475695555555
209.08721302,203.969028888889
209.2152718762,209.219028888889
209.3433147968,220.655695555555
209.4713417818,220.229028888889
209.5993528312,223.559028888889
209.727347945,228.442362222222
209.8553271232,232.622362222222
209.9832903658,240.115695555555
210.1112376728,241.852362222222
210.2391690442,244.462362222222
210.36708448,248.135695555555
210.4949839802,255.162362222222
210.6228675448,264.322362222222
210.7507351738,270.969028888889
210.8785868672,272.705695555556
211.006422625,278.479028888889
211.1342424472,288.742362222222
211.2620463338,289.229028888889
211.3898342848,298.965695555556
211.5176063002,301.852362222222
211.64536238,311.709028888889
211.7731025242,313.389028888889
211.9008267328,322.985695555556
212.0285350058,327.469028888889
212.1562273432,336.995695555556
212.283903745,346.725695555556
212.4115642112,347.769028888889
212.5392087418,356.459028888889
212.6668373368,363.155695555556
212.7944499962,369.885695555556
212.92204672,376.795695555556
213.0496275082,383.772362222222
213.1771923608,392.595695555556
213.3047412778,401.615695555555
213.4322742592,405.485695555555
213.559791305,414.889028888889
213.6872924152,423.352362222222
213.8147775898,429.522362222222
213.9422468288,439.372362222222
214.0697001322,448.915695555555
214.1971375,455.359028888889
214.3245589322,467.235695555555
214.4519644288,475.729028888889
214.5793539898,485.062362222222
214.7067276152,491.379028888889
214.834085305,502.555695555556
214.9614270592,509.559028888889
215.0887528778,523.539028888889
215.2160627608,528.515695555555
215.3433567082,541.745695555555
215.47063472,550.522362222222
215.5978967962,561.199028888889
215.7251429368,574.439028888889
215.8523731418,582.992362222222
215.9795874112,590.155695555556
216.106785745,600.432362222222
216.2339681432,612.579028888889
216.3611346058,625.952362222222
216.4882851328,634.219028888889
216.6154197242,643.135695555555
216.74253838,659.102362222222
216.8696411002,668.965695555556
216.9967278848,681.792362222222
217.1237987338,690.312362222222
217.2508536472,701.045695555555
217.377892625,718.502362222222
217.5049156672,730.259028888889
217.6319227738,741.369028888889
217.7589139448,753.052362222222
217.8858891802,767.755695555555
218.01284848,784.222362222222
218.1397918442,795.455695555556
218.2667192728,814.215695555555
218.3936307658,827.199028888889
218.5205263232,841.385695555555
218.647405945,859.202362222222
218.7742696312,875.192362222222
218.9011173818,887.102362222222
219.0279491968,903.419028888889
219.1547650762,915.732362222222
219.28156502,933.049028888889
219.4083490282,950.592362222222
219.5351171008,966.702362222222
219.6618692378,982.412362222222
219.7886054392,999.749028888889
219.915325705,1013.88236222222
220.0420300352,1029.97236222222
220.1687184298,1046.80902888889
220.2953908888,1065.09569555556
220.4220474122,1081.92569555556
220.548688,1099.62902888889
220.6753126522,1114.27569555556
220.8019213688,1135.37902888889
220.9285141498,1151.87902888889
221.0550909952,1174.57569555556
221.181651905,1190.16902888889
221.3081968792,1208.93902888889
221.4347259178,1230.82236222222
221.5612390208,1249.93569555556
221.6877361882,1266.92902888889
221.81421742,1289.53902888889
221.9406827162,1307.22236222222
222.0671320768,1332.66569555556
222.1935655018,1350.97902888889
222.3199829912,1371.19236222222
222.446384545,1393.23569555556
222.5727701632,1411.97902888889
222.6991398458,1438.23236222222
222.8254935928,1461.57569555556
222.9518314042,1479.61902888889
223.07815328,1507.01236222222
223.2044592202,1529.32902888889
223.3307492248,1555.16902888889
223.4570232938,1573.57902888889
223.5832814272,1597.04569555556
223.709523625,1618.48569555556
223.8357498872,1648.64569555556
223.9619602138,1670.27569555556
224.0881546048,1688.26236222222
224.2143330602,1715.26236222222
224.34049558,1741.94902888889
224.4666421642,1764.79902888889
224.5927728128,1796.50236222222
224.7188875258,1815.36902888889
224.8449863032,1847.51569555556
224.971069145,1873.04569555556
225.0971360512,1899.59236222222
225.2231870218,1931.38902888889
225.3492220568,1959.19569555556
225.4752411562,1990.21569555556
225.60124432,2022.09902888889
225.7272315482,2051.40569555556
225.8532028408,2078.84902888889
225.9791581978,2110.32236222222
226.1050976192,2137.13569555556
226.231021105,2168.97902888889
226.3569286552,2199.88236222222
226.4828202698,2227.85569555556
226.6086959488,2267.63236222222
226.7345556922,2291.64902888889
226.8603995,2329.43569555556
226.9862273722,2364.51902888889
227.1120393088,2394.60902888889
227.2378353098,2429.06569555556
227.3636153752,2460.84569555556
227.489379505,2499.79569555556
227.6151276992,2525.01236222222
227.7408599578,2552.06236222222
227.8665762808,2593.27902888889
227.9922766682,2630.97902888889
228.11796112,2665.13236222222
228.2436296362,2698.06236222222
228.3692822168,2735.49902888889
228.4949188618,2764.51902888889
228.6205395712,2804.20236222222
228.746144345,2846.81236222222
228.8717331832,2882.80236222222
228.9973060858,2916.07902888889
229.1228630528,2953.04236222222
229.2484040842,2996.18236222222
229.37392918,3029.24902888889
229.4994383402,3069.65902888889
229.6249315648,3102.39236222222
229.7504088538,3139.47569555556
229.8758702072,3179.66569555556
230.001315625,3218.37569555556
230.1267451072,3254.67236222222
230.2521586538,3298.63236222222
230.3775562648,3335.15236222222
230.5029379402,3363.74569555556
230.62830368,3404.88902888889
230.7536534842,3442.08569555556
230.8789873528,3478.39902888889
231.0043052858,3525.39902888889
231.1296072832,3557.18569555556
231.254893345,3595.48902888889
231.3801634712,3637.50902888889
231.5054176618,3669.00236222222
231.6306559168,3706.56902888889
231.7558782362,3739.44569555555
231.88108462,3792.94902888889
232.0062750682,3833.54236222222
232.1314495808,3881.22569555556
232.2566081578,3912.92902888889
232.3817507992,3954.08569555556
232.506877505,3989.29569555556
232.6319882752,4024.76569555556
232.7570831098,4067.00236222222
232.8821620088,4108.58902888889
233.0072249722,4149.51569555556
233.132272,4183.88902888889
233.2573030922,4217.96236222222
233.3823182488,4257.65236222222
233.5073174698,4288.90236222222
233.6323007552,4326.35902888889
233.757268105,4348.91236222222
233.8822195192,4385.31236222222
234.0071549978,4419.16236222222
234.1320745408,4461.76902888889
234.2569781482,4489.93902888889
234.38186582,4536.66236222222
234.5067375562,4555.74569555556
234.6315933568,4586.49902888889
234.7564332218,4642.86236222222
234.8812571512,4652.28902888889
235.006065145,4680.66569555555
235.1308572032,4714.88236222222
235.2556333258,4737.95236222222
235.3803935128,4760.43902888889
235.5051377642,4794.95569555555
235.62986608,4818.55569555555
235.7545784602,4838.51902888889
235.8792749048,4863.32902888889
236.0039554138,4891.61902888889
236.1286199872,4911.01902888889
236.253268625,4941.86236222222
236.3779013272,4971.33902888889
236.5025180938,4989.18236222222
236.6271189248,5011.10902888889
236.7517038202,5036.89569555556
236.87627278,5060.41902888889
237.0008258042,5074.57902888889
237.1253628928,5111.83569555556
237.2498840458,5126.40236222222
237.3743892632,5148.00902888889
237.498878545,5169.49236222222
237.6233518912,5184.96902888889
237.7478093018,5202.45236222222
237.8722507768,5222.40236222222
237.9966763162,5234.46902888889
238.12108592,5252.00236222222
238.2454795882,5270.15236222222
238.3698573208,5271.62569555555
238.4942191178,5288.85902888889
238.6185649792,5299.40236222222
238.742894905,5312.33569555555
238.8672088952,5323.73236222222
238.9915069498,5342.39902888889
239.1157890688,5354.34902888889
239.2400552522,5359.39902888889
239.3643055,5372.66236222222
239.4885398122,5384.86569555555
239.6127581888,5392.93236222222
239.7369606298,5411.67236222222
239.8611471352,5412.85569555556
239.985317705,5431.65569555555
240.1094723392,5446.16236222222
240.2336110378,5455.73902888889
240.3577338008,5462.58236222222
240.4818406282,5465.97569555555
240.60593152,5477.83236222222
240.7300064762,5500.99569555555
240.8540654968,5498.22236222222
240.9781085818,5511.68236222222
241.1021357312,5517.39902888889
241.226146945,5539.66569555555
241.3501422232,5546.96902888889
241.4741215658,5550.95569555555
241.5980849728,5562.57902888889
241.7220324442,5563.82902888889
241.84596398,5577.57236222222
241.9698795802,5589.18236222222
242.0937792448,5605.30569555555
242.2176629738,5617.07569555555
242.3415307672,5643.53569555555
242.465382625,5656.96569555555
242.5892185472,5665.35902888889
242.7130385338,5647.99902888889
242.8368425848,5658.28569555555
242.9606307002,5680.76569555555
243.08440288,5701.09236222222
243.2081591242,5728.12569555555
243.3318994328,5757.27902888889
243.4556238058,5775.35569555556
243.5793322432,5797.28569555556
243.703024745,5801.00569555556
243.8267013112,5831.48569555556
243.9503619418,5836.87902888889
244.0740066368,5810.41569555556
244.1976353962,5793.57236222222
244.32124822,5807.96236222222
244.4448451082,5848.39902888889
244.5684260608,5887.33236222222
244.6919910778,5923.29236222222
244.8155401592,5947.44236222222
244.939073305,5976.01569555556
245.0625905152,5995.82569555556
245.1860917898,6027.33902888889
245.3095771288,6037.62236222222
245.4330465322,6070.61902888889
245.5565,6083.42902888889
245.6799375322,6110.17569555556
245.8033591288,6159.85569555556
245.9267647898,6175.33236222222
246.0501545152,6166.21236222222
246.173528305,6140.90902888889
246.2968861592,6168.58569555555
246.4202280778,6220.97569555556
246.5435540608,6286.03569555555
246.6668641082,6354.23902888889
246.79015822,6419.13902888889
246.9134363962,6470.67236222222
247.0366986368,6534.19569555555
247.1599449418,6574.22569555555
247.2831753112,6618.39569555555
247.406389745,6683.25236222222
247.5295882432,6714.27902888889
247.6527708058,6769.59236222222
247.7759374328,6824.21902888889
247.8990881242,6856.21569555555
248.02222288,6912.05902888889
248.1453417002,6973.10236222222
248.2684445848,7020.27569555555
248.3915315338,7075.86569555555
248.5146025472,7119.28236222222
248.637657625,7108.18569555555
248.7606967672,7088.63569555555
248.8837199738,7163.53902888889
249.0067272448,7254.36569555555
249.1297185802,7342.15902888888
249.25269398,7401.39902888889
249.3756534442,7491.81902888889
249.4985969728,7552.40569555555
249.6215245658,7651.00902888889
249.7444362232,7706.74569555555
249.867331945,7805.13569555555
249.9902117312,7877.18236222222
250.1130755818,7953.40236222222
250.2359234968,8054.59902888888
250.3587554762,8108.69902888888
250.48157152,8193.12236222222
250.6043716282,8276.88236222222
250.7271558008,8335.61902888888
250.8499240378,8422.28569555555
250.9726763392,8507.16902888888
251.095412705,8587.77902888888
251.2181331352,8664.26569555555
251.3408376298,8745.58569555555
251.4635261888,8828.83902888888
251.5861988122,8887.77569555555
251.7088555,8906.25236222222
251.8314962522,8946.18569555555
251.9541210688,9064.82236222222
252.0767299498,9179.58236222222
252.1993228952,9299.41236222222
252.321899905,9405.66236222222
252.4444609792,9505.03569555555
252.5670061178,9612.04902888888
252.6895353208,9719.46902888888
252.8120485882,9820.73902888888
252.93454592,9944.09569555555
253.0570273162,10040.4256955556
253.1794927768,10172.0923622222
253.3019423018,10278.9290288889
253.4243758912,10385.6923622222
253.546793545,10491.2290288889
253.6691952632,10596.4423622222
253.7915810458,10687.3823622222
253.9139508928,10794.8656955556
254.0363048042,10899.5156955556
254.15864278,11005.2356955555
254.2809648202,11118.9490288889
254.4032709248,11197.6456955555
254.5255610938,11306.8156955555
254.6478353272,11394.1823622222
254.770093625,11478.4390288889
254.8923359872,11566.7490288889
255.0145624138,11660.6623622222
255.1367729048,11728.8023622222
255.2589674602,11760.7723622222
255.38114608,11853.3623622222
255.5033087642,11987.6190288889
255.6254555128,12112.4356955556
255.7475863258,12230.3756955556
255.8697012032,12372.0656955555
255.991800145,12488.9790288889
256.1138831512,12634.7323622222
256.2359502218,12764.2290288889
256.3580013568,12919.3456955556
256.4800365562,13057.3123622222
256.60205582,13201.2390288889
256.7240591482,13329.1390288889
256.8460465408,13451.4656955556
256.9680179978,13580.2690288889
257.0899735192,13688.3823622222
257.211913105,13783.0923622222
257.3338367552,13901.1156955556
257.4557444698,14007.3323622222
257.5776362488,14103.6523622222
257.6995120922,14204.1490288889
257.821372,14293.0456955556
257.9432159722,14403.8523622222
258.0650440088,14512.2156955556
258.1868561098,14606.1890288889
258.3086522752,14693.3823622222
258.430432505,14779.4956955556
258.5521967992,14871.0056955556
258.6739451578,14971.7823622222
258.7956775808,15082.6856955556
258.9173940682,15180.9090288889
259.03909462,15265.0056955556
259.1607792362,15308.5456955556
259.2824479168,15381.0956955556
259.4041006618,15472.9256955556
259.5257374712,15578.0056955556
259.647358345,15675.7523622222
259.7689632832,15765.4790288889
259.8905522858,15860.3923622222
260.0121253528,15955.7290288889
260.1336824842,16028.1823622222
260.25522368,16108.6090288889
260.3767489402,16190.4123622222
260.4982582648,16270.1023622222
260.6197516538,16345.0456955556
260.7412291072,16415.5590288889
260.862690625,16490.0956955556
260.9841362072,16565.9623622222
261.1055658538,16643.0156955556
261.2269795648,16731.5323622222
261.3483773402,16807.6623622222
261.46975918,16875.9723622222
261.5911250842,16954.4523622222
261.7124750528,17023.2723622222
261.8338090858,17084.1890288889
261.9551271832,17161.6090288889
262.076429345,17254.7190288889
262.1977155712,17315.6856955556
262.3189858618,17379.0923622222
262.4402402168,17431.0490288889
262.5614786362,17488.7756955556
262.68270112,17528.7756955556
262.8039076682,17570.5590288889
262.9250982808,17634.4056955556
263.0462729578,17689.3790288889
263.1674316992,17730.4923622222
263.288574505,17775.8023622222
263.4097013752,17794.7790288889
263.5308123098,17796.5290288889
263.6519073088,17818.1656955556
263.7729863722,17864.0223622222
263.8940495,17911.1890288889
264.0150966922,17944.5923622222
264.1361279488,17996.8456955556
264.2571432698,18046.5290288889
264.3781426552,18100.2923622222
264.499126105,18147.5156955556
264.6200936192,18201.0523622222
264.7410451978,18231.0856955556
264.8619808408,18268.0823622222
264.9829005482,18328.4523622222
265.10380432,18357.0990288889
265.2246921562,18388.6423622222
265.3455640568,18432.6756955556
265.4664200218,18468.6756955556
265.5872600512,18486.9790288889
265.708084145,18521.5056955556
265.8288923032,18532.1056955556
265.9496845258,18557.0923622222
266.0704608128,18590.8223622222
266.1912211642,18607.0423622222
266.31196558,18619.8223622222
266.4326940602,18621.4356955556
266.5534066048,18642.7190288889
266.6741032138,18651.5190288889
266.7947838872,18658.0956955556
266.915448625,18662.8823622222
267.0360974272,18648.4856955556
267.1567302938,18652.3090288889
267.2773472248,18666.9323622222
267.3979482202,18668.1190288889
267.51853328,18657.9956955556
267.6391024042,18696.7623622222
267.7596555928,18728.9490288889
267.8801928458,18729.5790288889
268.0007141632,18745.9923622222
268.121219545,18782.2923622222
268.2417089912,18780.1856955556
268.3621825018,18794.4823622222
268.4826400768,18830.7623622222
268.6030817162,18832.5790288889
268.72350742,18841.6856955556
268.8439171882,18863.4290288889
268.9643110208,18871.9656955556
269.0846889178,18892.3456955556
269.2050508792,18899.1123622222
269.325396905,18899.9290288889
269.4457269952,18919.7190288889
269.5660411498,18932.2756955556
269.6863393688,18934.3090288889
269.8066216522,18940.1890288889
269.926888,18941.4090288889
270.0471384122,18956.9023622222
270.1673728888,18966.0523622222
270.2875914298,18958.9056955556
270.4077940352,18967.6223622222
270.527980705,18966.0790288889
270.6481514392,18975.4490288889
270.7683062378,18979.9923622222
270.8884451008,18994.3056955556
271.0085680282,18974.2456955556
271.12867502,18981.7523622222
271.2487660762,18978.4256955556
271.3688411968,18981.4590288889
271.4889003818,18998.9590288889
271.6089436312,18995.2723622222
271.728970945,18995.5256955556
271.8489823232,18969.3323622222
271.9689777658,18968.9623622222
272.0889572728,18993.4623622222
272.2089208442,19010.3390288889
272.32886848,19026.5723622222
272.4488001802,19025.2923622222
272.5687159448,19033.4890288889
272.6886157738,19063.6923622222
272.8084996672,19079.0790288889
272.928367625,19092.4123622222
273.0482196472,19124.6223622222
273.1680557338,19132.5423622222
273.2878758848,19146.8756955556
273.4076801002,19150.1523622222
273.52746838,19131.7323622222
273.6472407242,19132.2190288889
273.7669971328,19141.1190288889
273.8867376058,19151.5156955556
274.0064621432,19160.8190288889
274.126170745,19156.6556955556
274.2458634112,19171.4890288889
274.3655401418,19189.4290288889
274.4852009368,19193.4390288889
274.6048457962,19212.3756955556
274.72447472,19222.0056955556
274.8440877082,19234.1790288889
274.9636847608,19241.1356955556
275.0832658778,19272.3023622222
275.2028310592,19279.4090288889
275.322380305,19269.1356955556
275.4419136152,19308.1956955556
275.5614309898,19286.1823622222
275.6809324288,19292.4490288889
275.8004179322,19281.7056955556
275.9198875,19302.2756955556
276.0393411322,19294.5090288889
276.1587788288,19279.6256955556
276.2782005898,19282.2256955556
276.3976064152,19302.2256955556
276.516996305,19289.6090288889
276.6363702592,19310.4856955556
276.7557282778,19320.4856955556
276.8750703608,19315.9990288889
276.9943965082,19335.5090288889
277.11370672,19341.4490288889
277.2330009962,19351.5056955556
277.3522793368,19383.2856955556
277.4715417418,19408.0123622222
277.5907882112,19413.3990288889
277.710018745,19430.0456955556
277.8292333432,19429.0423622222
277.9484320058,19437.6656955556
278.0676147328,19443.0823622222
278.1867815242,19456.4290288889
278.30593238,19462.2456955556
278.4250673002,19479.1990288889
278.5441862848,19481.0490288889
278.6632893338,19497.2123622222
278.7823764472,19508.3423622222
278.901447625,19515.1890288889
279.0205028672,19528.1090288889
279.1395421738,19548.0223622222
279.2585655448,19549.8490288889
279.3775729802,19548.9256955556
279.49656448,19554.9523622222
279.6155400442,19562.2623622222
279.7344996728,19576.4623622222
279.8534433658,19570.0290288889
279.9723711232,19591.6790288889
280.091282945,19590.5456955556
280.2101788312,19577.1690288889
280.3290587818,19594.1490288889
280.4479227968,19580.5723622222
280.5667708762,19574.3090288889
280.68560302,19586.7290288889
280.8044192282,19585.3256955556
280.9232195008,19600.0090288889
281.0420038378,19616.2790288889
281.1607722392,19616.2290288889
281.279524705,19632.9056955556
281.3982612352,19636.5490288889
281.5169818298,19667.4023622222
281.6356864888,19689.3023622222
281.7543752122,19698.5290288889
281.873048,19698.6090288889
281.9917048522,19711.4356955556
282.1103457688,19729.9890288889
282.2289707498,19748.1890288889
282.3475797952,19753.2456955556
282.466172905,19757.2056955556
282.5847500792,19765.1690288889
282.7033113178,19764.6956955556
282.8218566208,19751.5923622222
282.9403859882,19725.2790288889
283.05889942,19733.3523622222
283.1773969162,19744.4356955556
283.2958784768,19738.0223622222
283.4143441018,19730.5156955556
283.5327937912,19729.9390288889
283.651227545,19733.0356955556
283.7696453632,19721.2990288889
283.8880472458,19727.3223622222
284.0064331928,19741.7190288889
284.1248032042,19746.2723622222
284.24315728,19753.9856955556
284.3614954202,19766.0556955556
284.4798176248,19779.8256955556
284.5981238938,19810.1023622222
284.7164142272,19831.4890288889
284.834688625,19838.8456955556
284.9529470872,19845.0456955556
285.0711896138,19849.4890288889
285.1894162048,19850.6923622222
285.3076268602,19850.5556955556
285.42582158,19842.5290288889
285.5440003642,19830.2023622222
285.6621632128,19830.2123622222
285.7803101258,19839.1456955556
285.8984411032,19835.7456955556
286.016556145,19832.7590288889
286.1346552512,19842.1990288889
286.2527384218,19842.0756955556
286.3708056568,19837.1423622222
286.4888569562,19835.8823622222
286.60689232,19840.2590288889
286.7249117482,19831.3990288889
286.8429152408,19841.4590288889
286.9609027978,19854.4556955556
287.0788744192,19852.2056955556
287.196830105,19887.4156955556
287.3147698552,19868.4456955556
287.4326936698,19851.4356955556
287.5506015488,19865.9356955556
287.6684934922,19856.4123622222
287.7863695,19857.3556955556
287.9042295722,19854.1223622222
288.0220737088,19857.4523622222
288.1399019098,19866.2623622222
288.2577141752,19862.1790288889
288.375510505,19842.2890288889
288.4932908992,19837.1323622222
288.6110553578,19821.2190288889
288.7288038808,19807.5923622222
288.8465364682,19811.4456955556
288.96425312,19799.0623622222
289.0819538362,19794.4856955556
289.1996386168,19813.9923622222
289.3173074618,19842.6956955556
289.4349603712,19844.1990288889
289.552597345,19862.9556955556
289.6702183832,19880.4456955556
289.7878234858,19888.4656955556
289.9054126528,19900.0956955556
290.0229858842,19916.5123622222
290.14054318,19936.5923622222
290.2580845402,19953.4256955556
290.3756099648,19962.2990288889
290.4931194538,19995.5590288889
290.6106130072,20024.5490288889
290.728090625,20035.0856955556
290.8455523072,20050.0356955556
290.9629980538,20085.3823622222
291.0804278648,20105.4856955556
291.1978417402,20133.5923622222
291.31523968,20147.2956955556
291.4326216842,20160.4123622222
291.5499877528,20194.5156955556
291.6673378858,20231.4523622222
291.7846720832,20246.3390288889
291.901990345,20272.2790288889
292.0192926712,20305.8090288889
292.1365790618,20328.1656955556
292.2538495168,20348.7256955556
292.3711040362,20368.9090288889
292.48834262,20390.4356955556
292.6055652682,20410.8656955556
292.7227719808,20441.3256955556
292.8399627578,20467.9190288889
292.9571375992,20494.2023622222
293.074296505,20511.7723622222
293.1914394752,20531.3723622222
293.3085665098,20556.8156955556
293.4256776088,20598.4690288889
293.5427727722,20612.4323622222
293.659852,20650.9390288889
293.7769152922,20691.0856955556
293.8939626488,20723.9956955556
294.0109940698,20740.1256955556
294.1280095552,20771.5756955556
294.245009105,20803.0890288889
294.3619927192,20814.4923622222
294.4789603978,20843.6890288889
294.5959121408,20862.1856955556
294.7128479482,20884.3356955556
294.82976782,20927.9456955556
294.9466717562,20937.6490288889
295.0635597568,20978.8823622222
295.1804318218,21010.5790288889
295.2972879512,21025.9323622222
295.414128145,21047.3623622222
295.5309524032,21093.1523622222
295.6477607258,21114.4023622222
295.7645531128,21132.2356955556
295.8813295642,21151.8056955556
295.99809008,21185.7923622222
296.1148346602,21226.0556955556
296.2315633048,21291.6523622222
296.3482760138,21283.7856955556
296.4649727872,21303.1890288889
296.581653625,21346.0556955556
296.6983185272,21383.1990288889
296.8149674938,21424.2290288889
296.9316005248,21450.3723622222
297.0482176202,21476.4556955556
297.16481878,21491.1223622222
297.2814040042,21532.2556955556
297.3979732928,21570.5723622222
297.5145266458,21595.9023622222
297.6310640632,21598.4390288889
297.747585545,21637.3323622222
