UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,122600
Integration Time,1000
Averages,300
Date,8/5/2020 12:02:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28146.3923888889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.59666666667
181.9732053322,-123.650944444444
182.1045947288,-126.754277777778
182.2359681898,-128.744277777778
182.3673257152,-54.6876111111111
182.498667305,-52.2942777777778
182.6299929592,-54.9042777777778
182.7613026778,-54.1509444444444
182.8925964608,-52.6009444444445
183.0238743082,-51.4709444444444
183.15513622,-54.3176111111111
183.2863821962,-53.0509444444445
183.4176122368,-49.8142777777778
183.5488263418,-47.9042777777778
183.6800245112,-52.9076111111111
183.811206745,-47.4976111111111
183.9423730432,-50.4609444444445
184.0735234058,-50.4809444444445
184.2046578328,-47.2309444444444
184.3357763242,-49.9342777777778
184.46687888,-50.0442777777778
184.5979655002,-47.0142777777778
184.7290361848,-50.4709444444444
184.8600909338,-47.5042777777778
184.9911297472,-47.1609444444444
185.122152625,-50.1242777777778
185.2531595672,-45.7909444444445
185.3841505738,-47.9076111111111
185.5151256448,-45.8276111111111
185.6460847802,-48.6376111111111
185.77702798,-51.0209444444445
185.9079552442,-50.0042777777778
186.0388665728,-48.9876111111111
186.1697619658,-49.2409444444445
186.3006414232,-46.2842777777778
186.431504945,-51.4209444444445
186.5623525312,-48.3442777777778
186.6931841818,-52.8476111111111
186.8239998968,-50.4876111111111
186.9547996762,-44.7542777777778
187.08558352,-49.9442777777778
187.2163514282,-46.8542777777778
187.3471034008,-54.1442777777778
187.4778394378,-53.2009444444445
187.6085595392,-47.1876111111111
187.739263705,-47.7409444444445
187.8699519352,-49.1542777777778
188.0006242298,-49.6442777777778
188.1312805888,-47.5776111111111
188.2619210122,-48.8076111111111
188.3925455,-52.3342777777778
188.5231540522,-50.1876111111111
188.6537466688,-50.8776111111111
188.7843233498,-51.7476111111111
188.9148840952,-48.7142777777778
189.045428905,-49.1242777777778
189.1759577792,-50.7509444444445
189.3064707178,-47.3809444444445
189.4369677208,-50.7209444444445
189.5674487882,-50.2842777777778
189.69791392,-43.0109444444444
189.8283631162,-49.1442777777778
189.9587963768,-50.7942777777778
190.0892137018,-47.9576111111111
190.2196150912,-49.1109444444444
190.350000545,-49.2409444444445
190.4803700632,-48.9242777777778
190.6107236458,-47.7209444444445
190.7410612928,-49.0509444444444
190.8713830042,-41.1042777777778
191.00168878,-46.8476111111111
191.1319786202,-46.1209444444445
191.2622525248,-47.8876111111111
191.3925104938,-42.4609444444445
191.5227525272,-45.5976111111111
191.652978625,-39.9542777777778
191.7831887872,-41.9076111111111
191.9133830138,-44.8609444444445
192.0435613048,-43.9242777777778
192.1737236602,-42.3176111111111
192.30387008,-43.7709444444445
192.4340005642,-46.4542777777778
192.5641151128,-41.1076111111111
192.6942137258,-44.7576111111111
192.8242964032,-39.2076111111111
192.954363145,-40.3642777777778
193.0844139512,-40.3376111111111
193.2144488218,-39.5309444444445
193.3444677568,-41.2442777777778
193.4744707562,-36.7342777777778
193.60445782,-38.1876111111111
193.7344289482,-35.3242777777778
193.8643841408,-34.2942777777778
193.9943233978,-32.8576111111111
194.1242467192,-31.9676111111111
194.254154105,-30.6976111111111
194.3840455552,-31.8509444444445
194.5139210698,-34.4042777777778
194.6437806488,-34.1109444444445
194.7736242922,-32.1142777777778
194.903452,-32.9109444444445
195.0332637722,-22.4242777777778
195.1630596088,-28.2109444444445
195.2928395098,-27.1076111111111
195.4226034752,-19.7142777777778
195.552351505,-23.0009444444445
195.6820835992,-18.2809444444445
195.8117997578,-20.8842777777778
195.9414999808,-20.3976111111111
196.0711842682,-20.9509444444445
196.20085262,-14.5842777777778
196.3305050362,-14.9376111111111
196.4601415168,-8.64761111111111
196.5897620618,-4.36094444444444
196.7193666712,-4.29427777777778
196.848955345,-8.56094444444444
196.9785280832,-9.5176111111111
197.1080848858,-11.0342777777778
197.2376257528,-6.91094444444444
197.3671506842,-3.93761111111111
197.49665968,0.509055555555553
197.6261527402,3.83572222222222
197.7556298648,7.39905555555556
197.8850910538,7.97238888888889
198.0145363072,9.83572222222223
198.143965625,18.2190555555555
198.2733790072,7.07238888888889
198.4027764538,12.6257222222222
198.5321579648,15.6423888888889
198.6615235402,22.5457222222222
198.79087318,25.7757222222222
198.9202068842,29.6990555555555
199.0495246528,27.9157222222222
199.1788264858,31.7190555555555
199.3081123832,31.1123888888889
199.437382345,33.1923888888889
199.5666363712,29.9857222222222
199.6958744618,27.3057222222222
199.8250966168,32.4657222222222
199.9543028362,37.4090555555555
200.08349312,38.9657222222222
200.2126674682,41.1990555555556
200.3418258808,47.1457222222222
200.4709683578,46.4457222222222
200.6000948992,47.1290555555556
200.729205505,45.5790555555555
200.8583001752,53.5023888888889
200.9873789098,57.8057222222222
201.1164417088,58.0190555555556
201.2454885722,65.3357222222222
201.3745195,65.0857222222222
201.5035344922,67.1323888888889
201.6325335488,69.1357222222222
201.7615166698,74.7623888888889
201.8904838552,74.9757222222222
202.019435105,78.8957222222222
202.1483704192,80.1157222222222
202.2772897978,80.8123888888889
202.4061932408,81.9590555555556
202.5350807482,81.7257222222222
202.66395232,88.0290555555556
202.7928079562,88.4757222222222
202.9216476568,96.1057222222223
203.0504714218,96.9790555555556
203.1792792512,96.5790555555556
203.308071145,97.2157222222223
203.4368471032,115.109055555556
203.5656071258,104.802388888889
203.6943512128,108.295722222222
203.8230793642,111.465722222222
203.95179158,113.449055555556
204.0804878602,113.652388888889
204.2091682048,121.972388888889
204.3378326138,120.575722222222
204.4664810872,127.685722222222
204.595113625,127.592388888889
204.7237302272,131.899055555556
204.8523308938,136.619055555556
204.9809156248,136.719055555556
205.1094844202,143.345722222222
205.23803728,144.159055555556
205.3665742042,148.359055555556
205.4950951928,153.365722222222
205.6236002458,152.662388888889
205.7520893632,161.112388888889
205.880562545,163.479055555556
206.0090197912,165.792388888889
206.1374611018,167.995722222222
206.2658864768,178.242388888889
206.3942959162,176.445722222222
206.52268942,179.245722222222
206.6510669882,183.152388888889
206.7794286208,191.989055555556
206.9077743178,192.409055555556
207.0361040792,200.219055555556
207.164417905,201.059055555556
207.2927157952,204.212388888889
207.4209977498,209.485722222222
207.5492637688,214.392388888889
207.6775138522,221.882388888889
207.805748,223.309055555555
207.9339662122,230.222388888889
208.0621684888,230.792388888889
208.1903548298,238.015722222222
208.3185252352,243.122388888889
208.446679705,248.959055555555
208.5748182392,253.962388888889
208.7029408378,260.042388888889
208.8310475008,263.239055555555
208.9591382282,271.085722222222
209.08721302,272.049055555555
209.2152718762,279.115722222222
209.3433147968,291.012388888889
209.4713417818,291.425722222222
209.5993528312,296.592388888889
209.727347945,302.939055555556
209.8553271232,307.939055555556
209.9832903658,316.695722222222
210.1112376728,321.029055555555
210.2391690442,325.232388888889
210.36708448,330.709055555555
210.4949839802,340.352388888889
210.6228675448,349.605722222222
210.7507351738,357.542388888889
210.8785868672,360.282388888889
211.006422625,369.119055555556
211.1342424472,380.695722222222
211.2620463338,383.685722222222
211.3898342848,394.645722222222
211.5176063002,398.862388888889
211.64536238,409.582388888889
211.7731025242,414.865722222222
211.9008267328,426.709055555555
212.0285350058,433.555722222222
212.1562273432,442.652388888889
212.283903745,456.192388888889
212.4115642112,459.425722222222
212.5392087418,470.402388888889
212.6668373368,479.119055555556
212.7944499962,487.162388888889
212.92204672,497.732388888889
213.0496275082,504.899055555556
213.1771923608,517.609055555556
213.3047412778,529.162388888889
213.4322742592,537.175722222222
213.559791305,548.505722222222
213.6872924152,558.805722222222
213.8147775898,569.932388888889
213.9422468288,580.715722222222
214.0697001322,592.849055555556
214.1971375,601.925722222222
214.3245589322,615.929055555555
214.4519644288,626.835722222222
214.5793539898,639.782388888889
214.7067276152,649.882388888889
214.834085305,663.215722222222
214.9614270592,674.905722222222
215.0887528778,690.565722222222
215.2160627608,699.375722222222
215.3433567082,713.789055555555
215.47063472,728.382388888889
215.5978967962,742.745722222222
215.7251429368,758.785722222222
215.8523731418,771.709055555555
215.9795874112,782.005722222222
216.106785745,795.049055555555
216.2339681432,812.285722222222
216.3611346058,829.399055555555
216.4882851328,842.289055555555
216.6154197242,854.709055555555
216.74253838,874.705722222222
216.8696411002,887.652388888889
216.9967278848,904.322388888889
217.1237987338,919.249055555556
217.2508536472,932.675722222222
217.377892625,956.052388888889
217.5049156672,971.199055555555
217.6319227738,987.159055555555
217.7589139448,1002.89572222222
217.8858891802,1022.51572222222
218.01284848,1043.03572222222
218.1397918442,1062.57572222222
218.2667192728,1084.18905555555
218.3936307658,1105.61572222222
218.5205263232,1123.23905555556
218.647405945,1144.41238888889
218.7742696312,1164.71905555556
218.9011173818,1182.94238888889
219.0279491968,1205.14238888889
219.1547650762,1225.05572222222
219.28156502,1246.59905555556
219.4083490282,1270.26238888889
219.5351171008,1291.22905555556
219.6618692378,1313.82572222222
219.7886054392,1337.35238888889
219.915325705,1358.18905555555
220.0420300352,1377.91238888889
220.1687184298,1403.98905555555
220.2953908888,1427.78905555555
220.4220474122,1450.02905555555
220.548688,1472.87572222222
220.6753126522,1497.55905555556
220.8019213688,1525.56238888889
220.9285141498,1547.05905555556
221.0550909952,1578.44238888889
221.181651905,1602.63905555555
221.3081968792,1626.04238888889
221.4347259178,1656.38238888889
221.5612390208,1681.13905555555
221.6877361882,1703.58572222222
221.81421742,1734.91238888889
221.9406827162,1762.80572222222
222.0671320768,1796.98905555555
222.1935655018,1820.50572222222
222.3199829912,1855.73572222222
222.446384545,1882.47572222222
222.5727701632,1909.12572222222
222.6991398458,1945.27572222222
222.8254935928,1974.66238888889
222.9518314042,2000.21572222222
223.07815328,2034.11572222222
223.2044592202,2065.74572222222
223.3307492248,2100.57238888889
223.4570232938,2129.23905555555
223.5832814272,2157.37572222222
223.709523625,2191.79238888889
223.8357498872,2229.19905555555
223.9619602138,2264.18238888889
224.0881546048,2290.59238888889
224.2143330602,2326.58238888889
224.34049558,2363.73905555555
224.4666421642,2396.60238888889
224.5927728128,2438.19572222222
224.7188875258,2469.92572222222
224.8449863032,2509.22905555555
224.971069145,2546.63905555555
225.0971360512,2580.14238888889
225.2231870218,2623.06238888889
225.3492220568,2663.25572222222
225.4752411562,2705.50905555555
225.60124432,2752.34238888889
225.7272315482,2794.10238888889
225.8532028408,2830.30238888889
225.9791581978,2874.50905555555
226.1050976192,2909.82572222222
226.231021105,2957.35905555555
226.3569286552,2995.76905555555
226.4828202698,3039.02238888889
226.6086959488,3092.29238888889
226.7345556922,3128.03905555555
226.8603995,3175.75905555555
226.9862273722,3222.27905555555
227.1120393088,3265.37572222222
227.2378353098,3314.18572222222
227.3636153752,3356.15905555556
227.489379505,3409.50905555556
227.6151276992,3451.23572222222
227.7408599578,3492.75905555556
227.8665762808,3546.27905555555
227.9922766682,3594.56238888889
228.11796112,3641.16238888889
228.2436296362,3689.56238888889
228.3692822168,3742.20905555556
228.4949188618,3786.73238888889
228.6205395712,3837.77572222222
228.746144345,3892.24905555556
228.8717331832,3934.43238888889
228.9973060858,3988.77238888889
229.1228630528,4040.83905555556
229.2484040842,4094.40905555555
229.37392918,4141.72238888889
229.4994383402,4199.81905555555
229.6249315648,4244.60572222222
229.7504088538,4298.23905555555
229.8758702072,4354.64905555556
230.001315625,4406.98905555555
230.1267451072,4459.18905555556
230.2521586538,4519.00572222222
230.3775562648,4566.81905555556
230.5029379402,4613.88905555556
230.62830368,4663.64905555556
230.7536534842,4716.59238888889
230.8789873528,4768.33572222222
231.0043052858,4827.74572222222
231.1296072832,4874.66905555556
231.254893345,4928.18572222222
231.3801634712,4979.32238888889
231.5054176618,5024.74238888889
231.6306559168,5082.13238888889
231.7558782362,5132.15238888889
231.88108462,5201.20238888889
232.0062750682,5256.67572222222
232.1314495808,5315.46238888889
232.2566081578,5362.22572222222
232.3817507992,5420.12905555555
232.506877505,5470.88905555555
232.6319882752,5522.71572222222
232.7570831098,5574.49572222222
232.8821620088,5636.76238888889
233.0072249722,5690.98905555555
233.132272,5735.23238888889
233.2573030922,5780.29905555555
233.3823182488,5838.51905555555
233.5073174698,5883.13905555555
233.6323007552,5933.92905555555
233.757268105,5968.51905555555
233.8822195192,6022.24905555555
234.0071549978,6065.81572222222
234.1320745408,6118.28238888889
234.2569781482,6160.84905555555
234.38186582,6217.13572222222
234.5067375562,6249.09572222222
234.6315933568,6295.34238888889
234.7564332218,6363.88572222222
234.8812571512,6385.37238888889
235.006065145,6429.60238888889
235.1308572032,6475.80905555555
235.2556333258,6504.38572222222
235.3803935128,6546.07238888889
235.5051377642,6586.11905555555
235.62986608,6622.51238888888
235.7545784602,6648.63238888888
235.8792749048,6685.03905555555
236.0039554138,6720.17905555555
236.1286199872,6752.90572222222
236.253268625,6789.91238888888
236.3779013272,6829.20905555555
236.5025180938,6856.43905555555
236.6271189248,6887.88905555555
236.7517038202,6927.26905555555
236.87627278,6957.03238888888
237.0008258042,6976.16238888888
237.1253628928,7024.69572222222
237.2498840458,7049.04572222222
237.3743892632,7075.97905555555
237.498878545,7108.58905555555
237.6233518912,7130.25572222222
237.7478093018,7152.88572222222
237.8722507768,7180.65572222222
237.9966763162,7193.40572222222
238.12108592,7216.79238888888
238.2454795882,7246.85905555555
238.3698573208,7251.53572222222
238.4942191178,7279.45905555555
238.6185649792,7291.18238888889
238.742894905,7307.53572222222
238.8672088952,7327.48238888889
238.9915069498,7344.26905555555
239.1157890688,7368.20238888889
239.2400552522,7375.37905555555
239.3643055,7390.41572222222
239.4885398122,7407.82572222222
239.6127581888,7417.62572222222
239.7369606298,7438.92238888889
239.8611471352,7446.58572222222
239.985317705,7468.69572222222
240.1094723392,7486.85905555555
240.2336110378,7496.33572222222
240.3577338008,7509.55238888889
240.4818406282,7520.51572222222
240.60593152,7535.91905555555
240.7300064762,7561.40572222222
240.8540654968,7560.67238888889
240.9781085818,7581.69238888889
241.1021357312,7588.16238888889
241.226146945,7612.69238888889
241.3501422232,7624.27905555555
241.4741215658,7628.74905555555
241.5980849728,7647.78572222222
241.7220324442,7657.34238888889
241.84596398,7666.94572222222
241.9698795802,7679.81572222222
242.0937792448,7697.95572222222
242.2176629738,7714.26572222222
242.3415307672,7747.07238888889
242.465382625,7767.90572222222
242.5892185472,7778.17238888889
242.7130385338,7748.80572222222
242.8368425848,7758.74238888889
242.9606307002,7787.83572222222
243.08440288,7825.95238888889
243.2081591242,7851.11905555556
243.3318994328,7889.26238888889
243.4556238058,7912.96238888889
243.5793322432,7946.87905555555
243.703024745,7954.84905555555
243.8267013112,7988.41905555556
243.9503619418,7999.01905555556
244.0740066368,7957.43572222222
244.1976353962,7937.27905555555
244.32124822,7956.85572222222
244.4448451082,8017.17905555556
244.5684260608,8067.91238888889
244.6919910778,8105.50572222222
244.8155401592,8137.12238888889
244.939073305,8166.49905555556
245.0625905152,8194.80905555556
245.1860917898,8230.60238888889
245.3095771288,8244.63238888889
245.4330465322,8293.54238888889
245.5565,8306.83905555556
245.6799375322,8344.07238888889
245.8033591288,8410.24238888889
245.9267647898,8428.77905555556
246.0501545152,8414.26238888889
246.173528305,8388.62905555556
246.2968861592,8426.99905555556
246.4202280778,8488.85572222223
246.5435540608,8569.28905555556
246.6668641082,8660.71238888889
246.79015822,8742.30572222223
246.9134363962,8811.46238888889
247.0366986368,8888.48238888889
247.1599449418,8942.50572222223
247.2831753112,9000.30238888889
247.406389745,9082.32238888889
247.5295882432,9123.15905555556
247.6527708058,9192.39238888889
247.7759374328,9264.44572222222
247.8990881242,9317.57238888889
248.02222288,9390.26905555556
248.1453417002,9467.87572222223
248.2684445848,9527.32572222223
248.3915315338,9597.56905555556
248.5146025472,9650.83238888889
248.637657625,9629.25572222223
248.7606967672,9608.33238888889
248.8837199738,9701.34905555556
249.0067272448,9826.56905555556
249.1297185802,9937.9823888889
249.25269398,10015.3557222222
249.3756534442,10132.1557222222
249.4985969728,10202.9123888889
249.6215245658,10337.6257222222
249.7444362232,10398.1757222222
249.867331945,10528.9790555556
249.9902117312,10622.3723888889
250.1130755818,10724.9290555556
250.2359234968,10856.8457222222
250.3587554762,10924.6223888889
250.48157152,11030.1257222222
250.6043716282,11131.9057222222
250.7271558008,11211.1690555556
250.8499240378,11326.6157222222
250.9726763392,11440.5957222222
251.095412705,11544.6890555556
251.2181331352,11634.1590555556
251.3408376298,11736.0857222222
251.4635261888,11839.9890555556
251.5861988122,11916.6590555556
251.7088555,11942.5457222222
251.8314962522,11994.1723888889
251.9541210688,12148.2790555556
252.0767299498,12293.9057222222
252.1993228952,12443.2023888889
252.321899905,12584.1890555556
252.4444609792,12711.2357222222
252.5670061178,12857.5457222222
252.6895353208,12998.4757222222
252.8120485882,13126.3823888889
252.93454592,13290.3990555556
253.0570273162,13401.2823888889
253.1794927768,13569.0457222222
253.3019423018,13714.0890555556
253.4243758912,13836.7257222222
253.546793545,13986.0423888889
253.6691952632,14127.9923888889
253.7915810458,14241.2757222222
253.9139508928,14373.7957222222
254.0363048042,14521.4390555556
254.15864278,14648.4023888889
254.2809648202,14789.7857222222
254.4032709248,14895.2857222222
254.5255610938,15028.0423888889
254.6478353272,15143.5257222222
254.770093625,15247.0823888889
254.8923359872,15362.5123888889
255.0145624138,15482.7657222222
255.1367729048,15570.0123888889
255.2589674602,15622.0523888889
255.38114608,15733.4657222222
255.5033087642,15898.9857222222
255.6254555128,16066.4990555556
255.7475863258,16228.5357222222
255.8697012032,16406.8757222222
255.991800145,16555.5923888889
256.1138831512,16740.1957222222
256.2359502218,16905.8623888889
256.3580013568,17112.1590555556
256.4800365562,17283.1657222222
256.60205582,17471.5457222222
256.7240591482,17633.5957222222
256.8460465408,17787.3890555556
256.9680179978,17953.4757222222
257.0899735192,18109.2523888889
257.211913105,18240.3490555556
257.3338367552,18380.8290555556
257.4557444698,18510.7057222222
257.5776362488,18635.0057222222
257.6995120922,18764.5757222222
257.821372,18885.3723888889
257.9432159722,19017.3423888889
258.0650440088,19143.9490555556
258.1868561098,19255.5823888889
258.3086522752,19372.0957222222
258.430432505,19491.4223888889
258.5521967992,19609.2257222222
258.6739451578,19739.0823888889
258.7956775808,19868.4923888889
258.9173940682,19989.3857222222
259.03909462,20114.3290555556
259.1607792362,20176.7690555556
259.2824479168,20270.1857222222
259.4041006618,20409.5957222222
259.5257374712,20552.9290555556
259.647358345,20677.9890555556
259.7689632832,20783.7123888889
259.8905522858,20889.6957222222
260.0121253528,21018.8257222222
260.1336824842,21079.2190555556
260.25522368,21194.4890555556
260.3767489402,21283.5057222222
260.4982582648,21383.9357222222
260.6197516538,21484.0923888889
260.7412291072,21583.6690555556
260.862690625,21694.9657222222
260.9841362072,21788.0790555556
261.1055658538,21889.8857222222
261.2269795648,22002.2790555556
261.3483773402,22095.2557222222
261.46975918,22183.6823888889
261.5911250842,22293.0823888889
261.7124750528,22377.4090555556
261.8338090858,22451.4290555556
261.9551271832,22555.5423888889
262.076429345,22671.2890555556
262.1977155712,22751.3990555556
262.3189858618,22819.8490555556
262.4402402168,22885.5790555556
262.5614786362,22948.8290555556
262.68270112,23017.6190555556
262.8039076682,23068.4790555556
262.9250982808,23146.3957222222
263.0462729578,23222.8623888889
263.1674316992,23270.4123888889
263.288574505,23332.9023888889
263.4097013752,23369.0290555556
263.5308123098,23379.3923888889
263.6519073088,23387.3423888889
263.7729863722,23439.8290555556
263.8940495,23485.8723888889
264.0150966922,23533.3290555556
264.1361279488,23607.0223888889
264.2571432698,23653.1790555556
264.3781426552,23726.2423888889
264.499126105,23792.8157222222
264.6200936192,23854.5123888889
264.7410451978,23909.9257222222
264.8619808408,23955.3723888889
264.9829005482,24014.3123888889
265.10380432,24041.5523888889
265.2246921562,24079.7590555556
265.3455640568,24119.4023888889
265.4664200218,24155.4157222222
265.5872600512,24171.8457222222
265.708084145,24228.3290555556
265.8288923032,24249.5323888889
265.9496845258,24296.6723888889
266.0704608128,24325.6290555556
266.1912211642,24343.0090555556
266.31196558,24370.4023888889
266.4326940602,24369.5857222222
266.5534066048,24393.3923888889
266.6741032138,24410.3857222222
266.7947838872,24414.8423888889
266.915448625,24401.7490555556
267.0360974272,24402.1290555556
267.1567302938,24402.3590555556
267.2773472248,24393.9090555556
267.3979482202,24395.2690555556
267.51853328,24380.1657222222
267.6391024042,24425.7423888889
267.7596555928,24459.6590555556
267.8801928458,24463.2623888889
268.0007141632,24470.4623888889
268.121219545,24528.6757222222
268.2417089912,24540.3457222222
268.3621825018,24556.1490555556
268.4826400768,24603.0157222222
268.6030817162,24610.3623888889
268.72350742,24632.7657222222
268.8439171882,24647.5890555556
268.9643110208,24661.4890555556
269.0846889178,24675.7390555556
269.2050508792,24657.3823888889
269.325396905,24658.7457222222
269.4457269952,24682.5590555556
269.5660411498,24670.7023888889
269.6863393688,24679.3823888889
269.8066216522,24685.6423888889
269.926888,24691.2157222222
270.0471384122,24706.4623888889
270.1673728888,24731.0790555556
270.2875914298,24710.2090555556
270.4077940352,24725.4357222222
270.527980705,24741.3723888889
270.6481514392,24742.7757222222
270.7683062378,24738.9690555556
270.8884451008,24738.6390555556
271.0085680282,24711.9923888889
271.12867502,24712.6890555556
271.2487660762,24703.2423888889
271.3688411968,24693.7657222222
271.4889003818,24702.1857222222
271.6089436312,24693.4290555556
271.728970945,24703.9990555556
271.8489823232,24693.9623888889
271.9689777658,24698.4723888889
272.0889572728,24717.3190555556
272.2089208442,24737.7223888889
272.32886848,24750.9123888889
272.4488001802,24737.4090555556
272.5687159448,24743.3423888889
272.6886157738,24772.8690555556
272.8084996672,24779.1857222222
272.928367625,24799.2423888889
273.0482196472,24845.2923888889
273.1680557338,24871.6590555556
273.2878758848,24879.0823888889
273.4076801002,24877.8523888889
273.52746838,24852.3823888889
273.6472407242,24845.4190555556
273.7669971328,24852.1790555556
273.8867376058,24861.3057222222
274.0064621432,24866.3223888889
274.126170745,24873.9590555556
274.2458634112,24880.7623888889
274.3655401418,24900.3757222222
274.4852009368,24904.4690555556
274.6048457962,24931.3090555556
274.72447472,24947.7690555556
274.8440877082,24951.9257222222
274.9636847608,24955.6323888889
275.0832658778,24977.4457222222
275.2028310592,24986.5557222222
275.322380305,24979.2823888889
275.4419136152,25001.3823888889
275.5614309898,24987.4057222222
275.6809324288,24986.7323888889
275.8004179322,24973.3323888889
275.9198875,24981.6223888889
276.0393411322,24967.1357222222
276.1587788288,24954.2923888889
276.2782005898,24961.5990555556
276.3976064152,24980.6123888889
276.516996305,24964.9823888889
276.6363702592,24978.5723888889
276.7557282778,24984.3523888889
276.8750703608,24984.9657222222
276.9943965082,25006.5690555556
277.11370672,25005.7557222222
277.2330009962,25020.5957222222
277.3522793368,25066.4857222222
277.4715417418,25086.2490555556
277.5907882112,25088.4490555556
277.710018745,25104.1757222222
277.8292333432,25115.5290555556
277.9484320058,25115.1623888889
278.0676147328,25118.9157222222
278.1867815242,25134.1657222222
278.30593238,25131.7590555556
278.4250673002,25145.6823888889
278.5441862848,25159.0690555556
278.6632893338,25180.0757222222
278.7823764472,25176.4857222222
278.901447625,25185.4790555556
279.0205028672,25201.1590555556
279.1395421738,25228.2490555556
279.2585655448,25222.4523888889
279.3775729802,25221.7890555556
279.49656448,25230.4157222222
279.6155400442,25223.5290555556
279.7344996728,25220.0390555556
279.8534433658,25218.9023888889
279.9723711232,25253.7823888889
280.091282945,25239.0290555556
280.2101788312,25225.6323888889
280.3290587818,25243.9623888889
280.4479227968,25230.0857222222
280.5667708762,25222.4123888889
280.68560302,25222.7723888889
280.8044192282,25211.9590555556
280.9232195008,25221.4057222222
281.0420038378,25239.2290555556
281.1607722392,25248.0923888889
281.279524705,25274.4957222222
281.3982612352,25283.3790555556
281.5169818298,25320.1623888889
281.6356864888,25333.7623888889
281.7543752122,25337.4223888889
281.873048,25324.7723888889
281.9917048522,25341.2257222222
282.1103457688,25368.0590555556
282.2289707498,25372.2057222222
282.3475797952,25372.9290555556
282.466172905,25394.5157222222
282.5847500792,25408.1323888889
282.7033113178,25408.3123888889
282.8218566208,25383.1823888889
282.9403859882,25355.0323888889
283.05889942,25338.0090555556
283.1773969162,25342.5757222222
283.2958784768,25333.4023888889
283.4143441018,25310.6623888889
283.5327937912,25308.0657222222
283.651227545,25321.4290555556
283.7696453632,25307.9957222222
283.8880472458,25303.6457222222
284.0064331928,25320.0990555556
284.1248032042,25319.2757222222
284.24315728,25331.1357222222
284.3614954202,25341.0323888889
284.4798176248,25359.0423888889
284.5981238938,25378.7290555556
284.7164142272,25414.9257222222
284.834688625,25408.3157222222
284.9529470872,25390.4090555556
285.0711896138,25388.9157222222
285.1894162048,25397.0623888889
285.3076268602,25390.1057222222
285.42582158,25390.5457222222
285.5440003642,25389.6990555556
285.6621632128,25397.7257222222
285.7803101258,25385.4523888889
285.8984411032,25385.1023888889
286.016556145,25367.9557222222
286.1346552512,25366.7857222222
286.2527384218,25365.4157222222
286.3708056568,25350.7457222222
286.4888569562,25339.4657222222
286.60689232,25348.2390555556
286.7249117482,25328.8290555556
286.8429152408,25326.2623888889
286.9609027978,25331.9690555556
287.0788744192,25337.9690555556
287.196830105,25370.4023888889
287.3147698552,25360.9390555556
287.4326936698,25328.6257222222
287.5506015488,25325.3723888889
287.6684934922,25325.5723888889
287.7863695,25311.9023888889
287.9042295722,25295.9523888889
288.0220737088,25301.7257222222
288.1399019098,25296.5890555556
288.2577141752,25288.7523888889
288.375510505,25282.3290555556
288.4932908992,25265.6557222222
288.6110553578,25252.1923888889
288.7288038808,25223.7290555556
288.8465364682,25220.0357222222
288.96425312,25204.8290555556
289.0819538362,25190.8590555556
289.1996386168,25202.2557222222
289.3173074618,25236.7990555556
289.4349603712,25234.5923888889
289.552597345,25246.2757222222
289.6702183832,25270.3023888889
289.7878234858,25278.0757222222
289.9054126528,25288.7557222222
290.0229858842,25308.1023888889
290.14054318,25324.3423888889
290.2580845402,25335.4890555556
290.3756099648,25352.2823888889
290.4931194538,25382.0657222222
290.6106130072,25405.9723888889
290.728090625,25409.8123888889
290.8455523072,25432.9790555556
290.9629980538,25468.1323888889
291.0804278648,25496.7290555556
291.1978417402,25514.2757222222
291.31523968,25530.3557222222
291.4326216842,25540.4557222222
291.5499877528,25572.3123888889
291.6673378858,25633.7690555556
291.7846720832,25650.5357222222
291.901990345,25676.6557222222
292.0192926712,25717.6757222222
292.1365790618,25739.5557222222
292.2538495168,25749.9557222222
292.3711040362,25768.2090555556
292.48834262,25795.8557222222
292.6055652682,25830.6023888889
292.7227719808,25854.8090555556
292.8399627578,25882.7090555556
292.9571375992,25914.7357222222
293.074296505,25931.7257222222
293.1914394752,25949.8657222222
293.3085665098,25973.9157222222
293.4256776088,26013.0923888889
293.5427727722,26031.3290555556
293.659852,26063.8557222222
293.7769152922,26103.3490555556
293.8939626488,26149.8890555556
294.0109940698,26179.9423888889
294.1280095552,26196.7990555556
294.245009105,26228.9023888889
294.3619927192,26251.4823888889
294.4789603978,26273.2057222222
294.5959121408,26304.9490555556
294.7128479482,26318.6057222222
294.82976782,26377.4290555556
294.9466717562,26394.8490555556
295.0635597568,26421.6123888889
295.1804318218,26468.2957222222
295.2972879512,26488.2157222222
295.414128145,26492.3657222222
295.5309524032,26546.3657222222
295.6477607258,26570.2457222222
295.7645531128,26575.4023888889
295.8813295642,26600.7557222222
295.99809008,26649.3023888889
296.1148346602,26686.0123888889
296.2315633048,26745.1223888889
296.3482760138,26738.6257222222
296.4649727872,26765.2257222222
296.581653625,26821.1923888889
296.6983185272,26860.3623888889
296.8149674938,26897.8557222222
296.9316005248,26930.1023888889
297.0482176202,26968.9323888889
297.16481878,26977.2623888889
297.2814040042,27010.8157222222
297.3979732928,27052.2957222222
297.5145266458,27081.4590555556
297.6310640632,27094.4157222222
297.747585545,27141.0190555556
