UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,122491
Integration Time,1000
Averages,300
Date,8/5/2020 2:56:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7987.84386777778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.48
181.9732053322,-83.6961322222222
182.1045947288,-86.8994655555556
182.2359681898,-88.7494655555556
182.3673257152,-62.9694655555555
182.498667305,-60.2161322222222
182.6299929592,-62.7794655555555
182.7613026778,-61.9094655555555
182.8925964608,-60.3461322222222
183.0238743082,-59.2661322222222
183.15513622,-62.5361322222222
183.2863821962,-60.8594655555555
183.4176122368,-57.1327988888889
183.5488263418,-55.5427988888889
183.6800245112,-60.8427988888889
183.811206745,-55.1127988888889
183.9423730432,-57.8294655555555
184.0735234058,-57.7361322222222
184.2046578328,-54.6127988888889
184.3357763242,-57.4494655555555
184.46687888,-57.5327988888889
184.5979655002,-54.5194655555555
184.7290361848,-57.4694655555555
184.8600909338,-54.4261322222222
184.9911297472,-53.5194655555555
185.122152625,-56.5661322222222
185.2531595672,-52.7294655555555
185.3841505738,-54.6427988888889
185.5151256448,-52.8761322222222
185.6460847802,-55.0594655555555
185.77702798,-57.4094655555555
185.9079552442,-56.2561322222222
186.0388665728,-55.1027988888889
186.1697619658,-54.9561322222222
186.3006414232,-52.2494655555555
186.431504945,-56.5694655555555
186.5623525312,-53.9994655555556
186.6931841818,-58.3094655555555
186.8239998968,-56.2094655555555
186.9547996762,-50.0327988888889
187.08558352,-55.5927988888889
187.2163514282,-52.3061322222222
187.3471034008,-59.2094655555555
187.4778394378,-57.9127988888889
187.6085595392,-52.6561322222222
187.739263705,-52.7361322222222
187.8699519352,-54.6727988888889
188.0006242298,-54.3327988888889
188.1312805888,-52.3361322222222
188.2619210122,-53.4827988888889
188.3925455,-56.7061322222222
188.5231540522,-55.1594655555555
188.6537466688,-55.7027988888889
188.7843233498,-57.0294655555555
188.9148840952,-53.9827988888889
189.045428905,-54.6027988888889
189.1759577792,-56.3127988888889
189.3064707178,-52.7127988888889
189.4369677208,-55.9827988888889
189.5674487882,-55.4261322222222
189.69791392,-48.4327988888889
189.8283631162,-55.1827988888889
189.9587963768,-56.1827988888889
190.0892137018,-53.8561322222222
190.2196150912,-54.6561322222222
190.350000545,-55.1761322222222
190.4803700632,-54.8494655555555
190.6107236458,-53.8361322222222
190.7410612928,-55.0961322222222
190.8713830042,-47.7594655555555
191.00168878,-52.9227988888889
191.1319786202,-52.5694655555555
191.2622525248,-54.5561322222222
191.3925104938,-49.0127988888889
191.5227525272,-52.6827988888889
191.652978625,-46.3961322222222
191.7831887872,-48.7394655555555
191.9133830138,-52.0627988888889
192.0435613048,-50.8594655555555
192.1737236602,-49.7327988888889
192.30387008,-50.0627988888889
192.4340005642,-53.5294655555555
192.5641151128,-48.3561322222222
192.6942137258,-52.6861322222222
192.8242964032,-47.5761322222222
192.954363145,-48.9461322222222
193.0844139512,-49.3227988888889
193.2144488218,-49.1127988888889
193.3444677568,-51.1961322222222
193.4744707562,-47.2227988888889
193.60445782,-49.4427988888889
193.7344289482,-47.4894655555555
193.8643841408,-46.2627988888889
193.9943233978,-45.5527988888889
194.1242467192,-45.1961322222222
194.254154105,-43.8361322222222
194.3840455552,-44.2461322222222
194.5139210698,-46.4227988888889
194.6437806488,-45.5494655555555
194.7736242922,-44.9761322222222
194.903452,-45.9261322222222
195.0332637722,-37.1794655555555
195.1630596088,-45.6127988888889
195.2928395098,-45.6661322222222
195.4226034752,-39.2194655555555
195.552351505,-44.0661322222222
195.6820835992,-39.9061322222222
195.8117997578,-42.2327988888889
195.9414999808,-42.1727988888889
196.0711842682,-44.0427988888889
196.20085262,-40.7361322222222
196.3305050362,-43.0161322222222
196.4601415168,-38.9594655555555
196.5897620618,-35.7161322222222
196.7193666712,-36.5761322222222
196.848955345,-39.6827988888889
196.9785280832,-38.9627988888889
197.1080848858,-39.7061322222222
197.2376257528,-37.6061322222222
197.3671506842,-37.8627988888889
197.49665968,-35.5927988888889
197.6261527402,-34.1727988888889
197.7556298648,-32.4661322222222
197.8850910538,-32.4994655555556
198.0145363072,-32.3294655555556
198.143965625,-22.9161322222222
198.2733790072,-33.8327988888889
198.4027764538,-30.6461322222222
198.5321579648,-30.8027988888889
198.6615235402,-26.6161322222222
198.79087318,-25.0494655555556
198.9202068842,-24.1194655555556
199.0495246528,-27.5327988888889
199.1788264858,-25.8094655555556
199.3081123832,-25.6761322222222
199.437382345,-23.9194655555556
199.5666363712,-25.0327988888889
199.6958744618,-26.2427988888889
199.8250966168,-22.6161322222222
199.9543028362,-21.2627988888889
200.08349312,-23.3927988888889
200.2126674682,-23.2261322222222
200.3418258808,-18.0427988888889
200.4709683578,-20.1794655555556
200.6000948992,-19.8594655555556
200.729205505,-21.9227988888889
200.8583001752,-16.9827988888889
200.9873789098,-14.9361322222222
201.1164417088,-16.5227988888889
201.2454885722,-11.6661322222222
201.3745195,-13.1827988888889
201.5035344922,-13.2727988888889
201.6325335488,-12.8827988888889
201.7615166698,-9.07946555555556
201.8904838552,-10.4627988888889
202.019435105,-7.92613222222222
202.1483704192,-7.79279888888889
202.2772897978,-7.92613222222222
202.4061932408,-7.30279888888889
202.5350807482,-8.97946555555555
202.66395232,-4.17279888888889
202.7928079562,-5.98946555555556
202.9216476568,-0.719465555555555
203.0504714218,-1.48946555555555
203.1792792512,-2.64946555555556
203.308071145,-3.06279888888889
203.4368471032,13.0005344444444
203.5656071258,-0.212798888888889
203.6943512128,0.480534444444445
203.8230793642,2.39386777777777
203.95179158,2.27386777777778
204.0804878602,1.16720111111111
204.2091682048,7.79386777777778
204.3378326138,5.08720111111111
204.4664810872,9.46720111111111
204.595113625,6.47720111111111
204.7237302272,9.58386777777778
204.8523308938,11.9872011111111
204.9809156248,10.1072011111111
205.1094844202,14.5072011111111
205.23803728,13.9505344444444
205.3665742042,14.9438677777778
205.4950951928,17.9138677777778
205.6236002458,14.2438677777778
205.7520893632,20.3772011111111
205.880562545,20.4138677777778
206.0090197912,20.4605344444444
206.1374611018,20.5305344444444
206.2658864768,28.7105344444444
206.3942959162,23.7738677777778
206.52268942,23.0138677777778
206.6510669882,25.2405344444444
206.7794286208,31.1205344444444
206.9077743178,28.7638677777778
207.0361040792,33.6372011111111
207.164417905,31.5905344444444
207.2927157952,31.8838677777778
207.4209977498,33.6805344444444
207.5492637688,35.6172011111111
207.6775138522,40.1905344444445
207.805748,38.3772011111111
207.9339662122,42.6038677777778
208.0621684888,39.7538677777778
208.1903548298,44.2938677777778
208.3185252352,44.7105344444445
208.446679705,46.9305344444445
208.5748182392,49.4672011111111
208.7029408378,51.1305344444445
208.8310475008,51.4838677777778
208.9591382282,54.6838677777778
209.08721302,51.9305344444445
209.2152718762,53.9738677777778
209.3433147968,62.5305344444445
209.4713417818,59.4038677777778
209.5993528312,59.7505344444445
209.727347945,62.3472011111111
209.8553271232,63.9138677777778
209.9832903658,68.9038677777778
210.1112376728,67.5738677777778
210.2391690442,67.2772011111111
210.36708448,68.1038677777778
210.4949839802,72.3605344444444
210.6228675448,77.1438677777778
210.7507351738,80.9905344444444
210.8785868672,78.1405344444444
211.006422625,81.5372011111111
211.1342424472,88.3972011111111
211.2620463338,85.7738677777778
211.3898342848,92.1638677777778
211.5176063002,90.9672011111111
211.64536238,96.2705344444445
211.7731025242,94.4338677777778
211.9008267328,99.7205344444445
212.0285350058,100.607201111111
212.1562273432,105.140534444444
212.283903745,111.923867777778
212.4115642112,109.260534444444
212.5392087418,113.167201111111
212.6668373368,116.730534444444
212.7944499962,117.310534444444
212.92204672,120.560534444444
213.0496275082,121.253867777778
213.1771923608,126.917201111111
213.3047412778,132.137201111111
213.4322742592,131.927201111111
213.559791305,136.417201111111
213.6872924152,140.357201111111
213.8147775898,141.737201111111
213.9422468288,145.317201111111
214.0697001322,150.827201111111
214.1971375,151.397201111111
214.3245589322,158.057201111111
214.4519644288,160.513867777778
214.5793539898,164.493867777778
214.7067276152,165.923867777778
214.834085305,169.883867777778
214.9614270592,171.797201111111
215.0887528778,179.913867777778
215.2160627608,181.023867777778
215.3433567082,186.680534444444
215.47063472,190.647201111111
215.5978967962,194.350534444444
215.7251429368,202.100534444444
215.8523731418,204.250534444444
215.9795874112,204.743867777778
216.106785745,209.053867777778
216.2339681432,215.150534444444
216.3611346058,222.007201111111
216.4882851328,224.693867777778
216.6154197242,226.173867777778
216.74253838,235.620534444444
216.8696411002,237.843867777778
216.9967278848,243.500534444444
217.1237987338,246.290534444444
217.2508536472,248.880534444444
217.377892625,258.220534444444
217.5049156672,262.550534444444
217.6319227738,264.877201111111
217.7589139448,268.780534444444
217.8858891802,276.013867777778
218.01284848,281.007201111111
218.1397918442,284.467201111111
218.2667192728,293.350534444444
218.3936307658,300.297201111111
218.5205263232,305.470534444444
218.647405945,313.253867777778
218.7742696312,319.290534444444
218.9011173818,321.790534444444
219.0279491968,328.163867777778
219.1547650762,334.180534444444
219.28156502,341.980534444444
219.4083490282,349.957201111111
219.5351171008,354.770534444444
219.6618692378,362.647201111111
219.7886054392,368.530534444444
219.915325705,374.033867777778
220.0420300352,378.367201111111
220.1687184298,387.103867777778
220.2953908888,394.493867777778
220.4220474122,400.090534444444
220.548688,405.850534444444
220.6753126522,412.837201111111
220.8019213688,422.233867777778
220.9285141498,428.003867777778
221.0550909952,438.133867777778
221.181651905,445.000534444445
221.3081968792,449.703867777778
221.4347259178,461.763867777778
221.5612390208,468.107201111111
221.6877361882,471.293867777778
221.81421742,480.940534444445
221.9406827162,488.003867777778
222.0671320768,499.787201111111
222.1935655018,503.067201111111
222.3199829912,514.647201111111
222.446384545,522.443867777778
222.5727701632,528.020534444445
222.6991398458,541.270534444445
222.8254935928,550.047201111112
222.9518314042,555.497201111112
223.07815328,569.030534444445
223.2044592202,579.653867777778
223.3307492248,591.603867777778
223.4570232938,596.217201111112
223.5832814272,605.007201111112
223.709523625,614.903867777778
223.8357498872,631.937201111112
223.9619602138,638.923867777779
224.0881546048,641.763867777779
224.2143330602,653.133867777779
224.34049558,664.233867777778
224.4666421642,669.733867777778
224.5927728128,687.970534444445
224.7188875258,689.313867777779
224.8449863032,706.620534444445
224.971069145,715.253867777779
225.0971360512,723.633867777779
225.2231870218,737.197201111112
225.3492220568,747.257201111112
225.4752411562,761.517201111112
225.60124432,774.610534444445
225.7272315482,787.377201111112
225.8532028408,797.497201111112
225.9791581978,810.677201111112
226.1050976192,818.240534444445
226.231021105,835.983867777778
226.3569286552,846.540534444445
226.4828202698,855.513867777779
226.6086959488,876.093867777778
226.7345556922,883.580534444445
226.8603995,899.013867777779
226.9862273722,913.017201111112
227.1120393088,927.040534444445
227.2378353098,937.363867777778
227.3636153752,951.437201111111
227.489379505,970.487201111112
227.6151276992,977.793867777778
227.7408599578,986.153867777778
227.8665762808,1005.97053444444
227.9922766682,1020.27386777778
228.11796112,1033.88053444444
228.2436296362,1045.34053444444
228.3692822168,1060.92720111111
228.4949188618,1073.53720111111
228.6205395712,1093.05720111111
228.746144345,1113.85386777778
228.8717331832,1124.27386777778
228.9973060858,1136.78386777778
229.1228630528,1153.26386777778
229.2484040842,1172.60053444444
229.37392918,1183.97720111111
229.4994383402,1204.26386777778
229.6249315648,1214.48053444444
229.7504088538,1230.36720111111
229.8758702072,1247.98386777778
230.001315625,1263.39720111111
230.1267451072,1276.77720111111
230.2521586538,1296.62053444444
230.3775562648,1309.83386777778
230.5029379402,1320.57053444444
230.62830368,1337.78386777778
230.7536534842,1352.34053444444
230.8789873528,1367.32386777778
231.0043052858,1391.51053444444
231.1296072832,1401.21720111111
231.254893345,1421.34720111111
231.3801634712,1438.22386777778
231.5054176618,1449.98386777778
231.6306559168,1466.79053444444
231.7558782362,1474.88386777778
231.88108462,1499.36720111111
232.0062750682,1517.54720111111
232.1314495808,1537.81053444444
232.2566081578,1544.06386777778
232.3817507992,1563.60386777778
232.506877505,1576.34053444444
232.6319882752,1590.48386777778
232.7570831098,1611.67720111111
232.8821620088,1629.88720111111
233.0072249722,1644.75720111111
233.132272,1654.76720111111
233.2573030922,1665.09053444444
233.3823182488,1689.42720111111
233.5073174698,1700.14720111111
233.6323007552,1715.06720111111
233.757268105,1717.75386777778
233.8822195192,1733.71720111111
234.0071549978,1749.22053444444
234.1320745408,1765.67720111111
234.2569781482,1771.56053444444
234.38186582,1796.67053444444
234.5067375562,1800.44053444444
234.6315933568,1810.69386777778
234.7564332218,1850.30720111111
234.8812571512,1834.83053444444
235.006065145,1845.11053444445
235.1308572032,1861.20053444445
235.2556333258,1868.64386777778
235.3803935128,1875.99720111111
235.5051377642,1893.87720111111
235.62986608,1901.71720111111
235.7545784602,1906.80053444445
235.8792749048,1914.67720111111
236.0039554138,1928.65053444445
236.1286199872,1931.16720111111
236.253268625,1942.50386777778
236.3779013272,1957.16386777778
236.5025180938,1961.46720111111
236.6271189248,1966.95386777778
236.7517038202,1976.19386777778
236.87627278,1988.19386777778
237.0008258042,1989.37053444445
237.1253628928,2008.22720111111
237.2498840458,2007.09386777778
237.3743892632,2017.51386777778
237.498878545,2023.30386777778
237.6233518912,2030.39386777778
237.7478093018,2031.60053444445
237.8722507768,2041.47053444445
237.9966763162,2041.52053444445
238.12108592,2050.16720111111
238.2454795882,2057.86053444445
238.3698573208,2050.55053444445
238.4942191178,2061.23386777778
238.6185649792,2062.95386777778
238.742894905,2066.78053444445
238.8672088952,2070.68053444445
238.9915069498,2078.80386777778
239.1157890688,2081.75720111111
239.2400552522,2083.26053444445
239.3643055,2089.19386777778
239.4885398122,2088.24053444445
239.6127581888,2091.22720111111
239.7369606298,2101.72053444445
239.8611471352,2096.49720111111
239.985317705,2104.67720111111
240.1094723392,2108.07386777778
240.2336110378,2110.56053444445
240.3577338008,2115.18386777778
240.4818406282,2111.03053444445
240.60593152,2117.29053444445
240.7300064762,2129.93386777778
240.8540654968,2116.24386777778
240.9781085818,2123.68720111111
241.1021357312,2129.25053444444
241.226146945,2137.98720111111
241.3501422232,2138.79053444444
241.4741215658,2137.83053444444
241.5980849728,2141.36053444444
241.7220324442,2138.76386777778
241.84596398,2142.48053444444
241.9698795802,2146.02053444444
242.0937792448,2151.76386777778
242.2176629738,2155.18720111111
242.3415307672,2165.38720111111
242.465382625,2169.97386777778
242.5892185472,2174.40053444444
242.7130385338,2165.52386777778
242.8368425848,2169.07720111111
242.9606307002,2175.11386777778
243.08440288,2179.98053444444
243.2081591242,2187.27053444445
243.3318994328,2198.28053444444
243.4556238058,2203.44720111111
243.5793322432,2211.50386777778
243.703024745,2214.40720111111
243.8267013112,2226.26386777778
243.9503619418,2224.87720111111
244.0740066368,2220.63386777778
244.1976353962,2207.13720111111
244.32124822,2212.75386777778
244.4448451082,2227.15053444444
244.5684260608,2239.90720111111
244.6919910778,2253.80386777778
244.8155401592,2258.54720111111
244.939073305,2275.44386777778
245.0625905152,2277.82053444445
245.1860917898,2289.32386777778
245.3095771288,2290.29053444445
245.4330465322,2304.01720111111
245.5565,2303.19720111111
245.6799375322,2317.55053444445
245.8033591288,2336.22386777778
245.9267647898,2338.81386777778
246.0501545152,2338.97053444445
246.173528305,2329.86720111111
246.2968861592,2334.14053444445
246.4202280778,2353.74720111111
246.5435540608,2375.53053444444
246.6668641082,2406.16720111111
246.79015822,2424.22720111111
246.9134363962,2445.53720111111
247.0366986368,2465.01720111111
247.1599449418,2482.60053444444
247.2831753112,2499.19386777778
247.406389745,2523.30720111111
247.5295882432,2534.77720111111
247.6527708058,2551.36386777778
247.7759374328,2571.42053444444
247.8990881242,2586.31053444444
248.02222288,2606.05386777778
248.1453417002,2623.89053444444
248.2684445848,2643.54386777778
248.3915315338,2663.58720111111
248.5146025472,2678.58720111111
248.637657625,2680.81386777778
248.7606967672,2669.94720111111
248.8837199738,2694.13720111111
249.0067272448,2728.61053444444
249.1297185802,2757.98720111111
249.25269398,2781.97386777778
249.3756534442,2811.63053444444
249.4985969728,2836.40053444444
249.6215245658,2877.28720111111
249.7444362232,2893.03386777778
249.867331945,2929.81720111111
249.9902117312,2956.72720111111
250.1130755818,2982.46720111111
250.2359234968,3024.03720111111
250.3587554762,3043.34386777778
250.48157152,3069.26386777778
250.6043716282,3105.66720111111
250.7271558008,3125.12720111111
250.8499240378,3155.33053444444
250.9726763392,3187.04386777778
251.095412705,3210.86386777778
251.2181331352,3243.69053444444
251.3408376298,3269.91053444445
251.4635261888,3310.13386777778
251.5861988122,3330.76720111111
251.7088555,3341.58720111111
251.8314962522,3350.04720111111
251.9541210688,3393.79386777778
252.0767299498,3437.42386777778
252.1993228952,3475.75053444444
252.321899905,3518.27053444444
252.4444609792,3552.69053444444
252.5670061178,3591.87720111111
252.6895353208,3634.12386777778
252.8120485882,3671.43053444444
252.93454592,3714.77720111111
253.0570273162,3749.58386777778
253.1794927768,3795.64386777778
253.3019423018,3837.79386777778
253.4243758912,3874.88720111111
253.546793545,3912.96720111111
253.6691952632,3957.72386777778
253.7915810458,3990.09720111111
253.9139508928,4028.42386777777
254.0363048042,4068.73720111111
254.15864278,4104.78053444444
254.2809648202,4145.81720111111
254.4032709248,4173.02386777777
254.5255610938,4210.08386777777
254.6478353272,4250.38720111111
254.770093625,4274.53720111111
254.8923359872,4307.98720111111
255.0145624138,4339.97053444444
255.1367729048,4370.92053444444
255.2589674602,4384.69386777777
255.38114608,4415.75053444444
255.5033087642,4465.56720111111
255.6254555128,4507.26720111111
255.7475863258,4550.19053444444
255.8697012032,4602.10720111111
255.991800145,4644.78386777777
256.1138831512,4699.14053444444
256.2359502218,4749.96386777777
256.3580013568,4801.97053444444
256.4800365562,4855.52386777777
256.60205582,4902.27386777778
256.7240591482,4951.09053444444
256.8460465408,4997.96720111111
256.9680179978,5039.99386777778
257.0899735192,5079.46720111111
257.211913105,5118.08720111111
257.3338367552,5154.67720111111
257.4557444698,5198.64053444444
257.5776362488,5230.35720111111
257.6995120922,5262.63386777777
257.821372,5292.11053444444
257.9432159722,5333.66720111111
258.0650440088,5371.20720111111
258.1868561098,5406.05720111111
258.3086522752,5439.08720111111
258.430432505,5471.46386777778
258.5521967992,5510.87720111111
258.6739451578,5543.60053444444
258.7956775808,5579.26720111111
258.9173940682,5618.21720111111
259.03909462,5647.61720111111
259.1607792362,5662.20720111111
259.2824479168,5684.13053444444
259.4041006618,5721.97053444444
259.5257374712,5752.81386777777
259.647358345,5796.40386777777
259.7689632832,5824.37053444444
259.8905522858,5859.73053444444
260.0121253528,5890.60053444444
260.1336824842,5915.36386777777
260.25522368,5948.47053444444
260.3767489402,5975.00720111111
260.4982582648,5998.05386777777
260.6197516538,6027.88386777778
260.7412291072,6053.56720111111
260.862690625,6081.81053444444
260.9841362072,6111.71720111111
261.1055658538,6139.70386777777
261.2269795648,6170.16386777777
261.3483773402,6191.93720111111
261.46975918,6216.58386777777
261.5911250842,6242.08386777777
261.7124750528,6268.86720111111
261.8338090858,6288.63720111111
261.9551271832,6318.27053444444
262.076429345,6355.20386777778
262.1977155712,6372.69720111111
262.3189858618,6391.04053444444
262.4402402168,6409.74053444444
262.5614786362,6428.44720111111
262.68270112,6445.05386777777
262.8039076682,6455.09720111111
262.9250982808,6472.69053444444
263.0462729578,6491.43720111111
263.1674316992,6501.58053444444
263.288574505,6519.83720111111
263.4097013752,6534.27720111111
263.5308123098,6534.17386777778
263.6519073088,6538.58053444444
263.7729863722,6552.48386777778
263.8940495,6572.70720111111
264.0150966922,6576.98053444444
264.1361279488,6602.15386777778
264.2571432698,6611.90720111111
264.3781426552,6632.12720111111
264.499126105,6642.41053444444
264.6200936192,6666.02053444444
264.7410451978,6676.85386777778
264.8619808408,6688.56053444444
264.9829005482,6710.28386777778
265.10380432,6711.42053444444
265.2246921562,6725.99053444444
265.3455640568,6737.54053444444
265.4664200218,6750.16386777778
265.5872600512,6751.19720111111
265.708084145,6766.43386777778
265.8288923032,6770.04053444444
265.9496845258,6783.35386777778
266.0704608128,6790.66720111111
266.1912211642,6791.40053444444
266.31196558,6800.27053444444
266.4326940602,6795.15053444444
266.5534066048,6798.95386777778
266.6741032138,6806.87053444444
266.7947838872,6796.99053444444
266.915448625,6800.91720111111
267.0360974272,6800.45053444444
267.1567302938,6795.64053444444
267.2773472248,6798.88053444444
267.3979482202,6804.82053444444
267.51853328,6800.61720111111
267.6391024042,6810.07053444444
267.7596555928,6819.78386777778
267.8801928458,6815.62053444444
268.0007141632,6818.82720111111
268.121219545,6839.41720111111
268.2417089912,6833.78386777778
268.3621825018,6835.56053444444
268.4826400768,6848.75053444444
268.6030817162,6842.85053444444
268.72350742,6845.99720111111
268.8439171882,6846.13053444444
268.9643110208,6856.80386777778
269.0846889178,6867.16053444444
269.2050508792,6870.29386777778
269.325396905,6862.57720111111
269.4457269952,6862.11720111111
269.5660411498,6864.82720111111
269.6863393688,6864.30053444444
269.8066216522,6869.99386777778
269.926888,6866.71386777778
270.0471384122,6871.60053444444
270.1673728888,6871.92386777778
270.2875914298,6872.32386777778
270.4077940352,6879.03053444444
270.527980705,6874.28053444444
270.6481514392,6872.38386777778
270.7683062378,6878.41053444444
270.8884451008,6872.83053444444
271.0085680282,6865.24053444444
271.12867502,6869.84386777778
271.2487660762,6859.97053444444
271.3688411968,6855.49386777778
271.4889003818,6865.68053444444
271.6089436312,6867.63720111111
271.728970945,6870.19053444444
271.8489823232,6861.15053444444
271.9689777658,6861.91720111111
272.0889572728,6870.11386777778
272.2089208442,6875.69053444444
272.32886848,6877.92720111111
272.4488001802,6867.09053444444
272.5687159448,6866.76053444444
272.6886157738,6879.55720111111
272.8084996672,6882.82386777778
272.928367625,6889.54386777778
273.0482196472,6898.71386777778
273.1680557338,6900.94720111111
273.2878758848,6909.81386777778
273.4076801002,6907.34720111111
273.52746838,6896.14720111111
273.6472407242,6896.18053444444
273.7669971328,6901.40386777778
273.8867376058,6899.33720111111
274.0064621432,6898.30386777778
274.126170745,6898.93053444444
274.2458634112,6905.01386777778
274.3655401418,6910.12720111111
274.4852009368,6905.69053444444
274.6048457962,6917.21053444444
274.72447472,6919.62720111111
274.8440877082,6926.47720111111
274.9636847608,6927.92720111111
275.0832658778,6934.01386777778
275.2028310592,6935.87720111111
275.322380305,6931.38386777778
275.4419136152,6943.67053444444
275.5614309898,6935.67053444444
275.6809324288,6932.26720111111
275.8004179322,6925.60386777778
275.9198875,6953.74053444444
276.0393411322,6929.70053444444
276.1587788288,6925.00720111111
276.2782005898,6932.50053444444
276.3976064152,6938.00720111111
276.516996305,6930.13386777778
276.6363702592,6935.87720111111
276.7557282778,6932.63386777778
276.8750703608,6933.89053444444
276.9943965082,6941.60386777778
277.11370672,6947.16386777778
277.2330009962,6946.79386777778
277.3522793368,6960.39053444444
277.4715417418,6955.04720111111
277.5907882112,6961.68386777778
277.710018745,6971.66386777778
277.8292333432,6970.50053444444
277.9484320058,6973.54386777778
278.0676147328,6977.95720111111
278.1867815242,6980.05720111111
278.30593238,6973.37386777778
278.4250673002,6986.50053444444
278.5441862848,6983.65053444444
278.6632893338,6989.22720111111
278.7823764472,6993.01720111111
278.901447625,6996.40386777778
279.0205028672,6991.73720111111
279.1395421738,7003.28386777778
279.2585655448,7005.99386777778
279.3775729802,7008.64386777778
279.49656448,7008.04053444444
279.6155400442,7007.16053444444
279.7344996728,7013.77053444444
279.8534433658,7006.67386777778
279.9723711232,7010.07053444444
280.091282945,7008.05720111111
280.2101788312,7003.72053444444
280.3290587818,7009.79053444444
280.4479227968,7000.73053444444
280.5667708762,6998.60386777778
280.68560302,6999.71386777778
280.8044192282,6998.79720111111
280.9232195008,7002.38386777778
281.0420038378,7006.29053444444
281.1607722392,7001.37053444444
281.279524705,7014.82386777778
281.3982612352,7014.94053444444
281.5169818298,7029.12053444444
281.6356864888,7035.40720111111
281.7543752122,7028.74720111111
281.873048,7031.30720111111
281.9917048522,7031.44386777778
282.1103457688,7042.12720111111
282.2289707498,7043.96053444444
282.3475797952,7046.60053444444
282.466172905,7048.03386777778
282.5847500792,7048.24053444444
282.7033113178,7045.50053444444
282.8218566208,7044.12720111111
282.9403859882,7033.80720111111
283.05889942,7038.14720111111
283.1773969162,7043.08720111111
283.2958784768,7035.99386777778
283.4143441018,7033.54053444444
283.5327937912,7029.88053444444
283.651227545,7029.63053444444
283.7696453632,7024.99720111111
283.8880472458,7025.54720111111
284.0064331928,7034.01386777778
284.1248032042,7032.03720111111
284.24315728,7029.62720111111
284.3614954202,7039.18720111111
284.4798176248,7047.97053444444
284.5981238938,7058.36053444444
284.7164142272,7065.00386777778
284.834688625,7056.35053444444
284.9529470872,7058.80720111111
285.0711896138,7058.22053444444
285.1894162048,7052.97386777778
285.3076268602,7058.76053444444
285.42582158,7061.47720111111
285.5440003642,7063.01720111111
285.6621632128,7057.95386777778
285.7803101258,7064.78053444444
285.8984411032,7057.85720111111
286.016556145,7051.67386777778
286.1346552512,7055.74720111111
286.2527384218,7059.19720111111
286.3708056568,7054.78053444444
286.4888569562,7052.77386777778
286.60689232,7063.11720111111
286.7249117482,7054.14720111111
286.8429152408,7054.69720111111
286.9609027978,7051.60053444444
287.0788744192,7057.07386777778
287.196830105,7064.61053444444
287.3147698552,7056.47053444444
287.4326936698,7055.29053444444
287.5506015488,7058.73386777778
287.6684934922,7053.83720111111
287.7863695,7058.73053444444
287.9042295722,7054.36720111111
288.0220737088,7059.55386777778
288.1399019098,7054.98720111111
288.2577141752,7056.62720111111
288.375510505,7047.15386777778
288.4932908992,7044.58053444444
288.6110553578,7040.96053444444
288.7288038808,7037.39720111111
288.8465364682,7030.52386777778
288.96425312,7033.19720111111
289.0819538362,7026.76720111111
289.1996386168,7032.37053444444
289.3173074618,7044.99386777778
289.4349603712,7042.11720111111
289.552597345,7049.65720111111
289.6702183832,7057.27386777778
289.7878234858,7061.64386777778
289.9054126528,7061.76386777778
290.0229858842,7071.75386777778
290.14054318,7076.27053444444
290.2580845402,7083.78720111111
290.3756099648,7089.64720111111
290.4931194538,7096.64053444444
290.6106130072,7106.67386777778
290.728090625,7107.64720111111
290.8455523072,7117.79720111111
290.9629980538,7127.98053444444
291.0804278648,7136.81386777778
291.1978417402,7141.70386777778
291.31523968,7151.63053444444
291.4326216842,7156.05720111111
291.5499877528,7168.25386777778
291.6673378858,7177.66053444445
291.7846720832,7183.12386777778
291.901990345,7193.62386777778
292.0192926712,7207.09053444444
292.1365790618,7210.73386777778
292.2538495168,7215.45386777778
292.3711040362,7222.26386777778
292.48834262,7231.46386777778
292.6055652682,7238.17386777778
292.7227719808,7252.17720111111
292.8399627578,7262.52053444444
292.9571375992,7270.03386777778
293.074296505,7280.41720111111
293.1914394752,7286.65386777778
293.3085665098,7292.90386777778
293.4256776088,7307.03053444444
293.5427727722,7306.74720111111
293.659852,7322.69053444444
293.7769152922,7334.02386777778
293.8939626488,7346.05720111111
294.0109940698,7355.07053444445
294.1280095552,7361.23720111111
294.245009105,7374.32053444444
294.3619927192,7385.65720111111
294.4789603978,7389.09053444444
294.5959121408,7402.27720111111
294.7128479482,7414.01386777778
294.82976782,7426.53386777778
294.9466717562,7428.60720111111
295.0635597568,7440.21053444444
295.1804318218,7452.22053444444
295.2972879512,7460.21053444444
295.414128145,7463.02386777778
295.5309524032,7479.28386777778
295.6477607258,7490.62386777778
295.7645531128,7493.08053444444
295.8813295642,7504.33386777778
295.99809008,7512.38720111111
296.1148346602,7527.51386777777
296.2315633048,7566.16386777777
296.3482760138,7543.48720111111
296.4649727872,7554.31053444444
296.581653625,7567.38053444444
296.6983185272,7587.12720111111
296.8149674938,7592.96053444444
296.9316005248,7605.27720111111
297.0482176202,7614.84053444444
297.16481878,7614.43720111111
297.2814040042,7630.78386777778
297.3979732928,7651.56720111111
297.5145266458,7658.16720111111
