UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,122628
Integration Time,1000
Averages,300
Date,8/5/2020 2:23:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27131.8276333333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.81
181.9732053322,-117.599033333333
182.1045947288,-120.952366666667
182.2359681898,-122.739033333333
182.3673257152,-56.1890333333333
182.498667305,-53.7323666666667
182.6299929592,-56.2923666666667
182.7613026778,-55.3990333333333
182.8925964608,-53.7990333333333
183.0238743082,-52.6890333333333
183.15513622,-55.7323666666667
183.2863821962,-54.1623666666667
183.4176122368,-51.2157
183.5488263418,-49.1490333333333
183.6800245112,-54.2757
183.811206745,-48.5890333333333
183.9423730432,-51.9357
184.0735234058,-51.4523666666667
184.2046578328,-48.4257
184.3357763242,-50.7957
184.46687888,-50.9123666666667
184.5979655002,-47.9190333333333
184.7290361848,-50.8323666666667
184.8600909338,-48.7590333333333
184.9911297472,-47.7557
185.122152625,-51.1823666666667
185.2531595672,-46.7090333333333
185.3841505738,-48.7523666666667
185.5151256448,-46.6757
185.6460847802,-49.5357
185.77702798,-51.5957
185.9079552442,-50.9390333333333
186.0388665728,-49.5823666666667
186.1697619658,-49.6323666666667
186.3006414232,-46.7490333333333
186.431504945,-51.6023666666667
186.5623525312,-49.1457
186.6931841818,-53.6390333333333
186.8239998968,-51.0190333333333
186.9547996762,-45.2590333333333
187.08558352,-50.9990333333333
187.2163514282,-47.2623666666667
187.3471034008,-54.2223666666667
187.4778394378,-53.6023666666667
187.6085595392,-47.5123666666667
187.739263705,-48.2557
187.8699519352,-49.9223666666667
188.0006242298,-50.0957
188.1312805888,-47.7090333333333
188.2619210122,-49.3190333333333
188.3925455,-52.4257
188.5231540522,-50.5423666666667
188.6537466688,-51.4157
188.7843233498,-52.0623666666667
188.9148840952,-48.9257
189.045428905,-49.9857
189.1759577792,-51.3057
189.3064707178,-48.0523666666667
189.4369677208,-51.1257
189.5674487882,-50.3657
189.69791392,-43.1290333333333
189.8283631162,-49.5857
189.9587963768,-50.8390333333333
190.0892137018,-48.8090333333333
190.2196150912,-49.9357
190.350000545,-50.1023666666667
190.4803700632,-48.7923666666667
190.6107236458,-48.2823666666667
190.7410612928,-49.1190333333333
190.8713830042,-41.9023666666667
191.00168878,-47.0357
191.1319786202,-46.2690333333333
191.2622525248,-47.8757
191.3925104938,-42.3423666666667
191.5227525272,-46.5057
191.652978625,-39.5523666666667
191.7831887872,-42.6623666666667
191.9133830138,-45.6023666666667
192.0435613048,-43.9457
192.1737236602,-42.6690333333333
192.30387008,-43.1157
192.4340005642,-46.2490333333333
192.5641151128,-41.4223666666667
192.6942137258,-45.2190333333333
192.8242964032,-39.7090333333333
192.954363145,-40.7190333333333
193.0844139512,-41.0957
193.2144488218,-39.6090333333333
193.3444677568,-41.9257
193.4744707562,-36.7257
193.60445782,-39.1423666666667
193.7344289482,-36.3423666666667
193.8643841408,-34.7590333333333
193.9943233978,-33.7357
194.1242467192,-32.9590333333334
194.254154105,-31.3290333333334
194.3840455552,-32.4190333333333
194.5139210698,-35.0890333333333
194.6437806488,-34.7557
194.7736242922,-33.3457
194.903452,-33.8190333333334
195.0332637722,-22.3690333333333
195.1630596088,-29.3990333333334
195.2928395098,-28.3023666666667
195.4226034752,-20.8457
195.552351505,-24.4857
195.6820835992,-19.7257
195.8117997578,-22.3123666666667
195.9414999808,-22.2190333333333
196.0711842682,-22.4857
196.20085262,-16.3623666666667
196.3305050362,-16.6490333333333
196.4601415168,-11.0357
196.5897620618,-6.5857
196.7193666712,-6.9457
196.848955345,-10.9923666666667
196.9785280832,-11.6390333333333
197.1080848858,-14.3957
197.2376257528,-9.56236666666667
197.3671506842,-6.03903333333333
197.49665968,-2.4557
197.6261527402,1.46096666666667
197.7556298648,4.4543
197.8850910538,5.73763333333333
198.0145363072,6.41763333333333
198.143965625,15.1743
198.2733790072,3.8743
198.4027764538,9.53096666666667
198.5321579648,11.9609666666667
198.6615235402,19.1143
198.79087318,21.9243
198.9202068842,25.0509666666666
199.0495246528,24.0943
199.1788264858,27.0376333333333
199.3081123832,26.9809666666667
199.437382345,28.2243
199.5666363712,26.2776333333333
199.6958744618,23.1176333333333
199.8250966168,28.5843
199.9543028362,33.6143
200.08349312,34.3443
200.2126674682,36.2043
200.3418258808,42.8876333333333
200.4709683578,40.4976333333333
200.6000948992,41.9343
200.729205505,40.2576333333333
200.8583001752,47.7543
200.9873789098,51.8376333333333
201.1164417088,52.1543
201.2454885722,58.8809666666667
201.3745195,59.8376333333333
201.5035344922,60.9343
201.6325335488,64.3476333333333
201.7615166698,67.9176333333334
201.8904838552,68.5176333333334
202.019435105,72.0943
202.1483704192,73.5376333333333
202.2772897978,74.0076333333333
202.4061932408,75.5343
202.5350807482,74.7243
202.66395232,81.7376333333333
202.7928079562,81.7176333333333
202.9216476568,88.5643
203.0504714218,88.7676333333334
203.1792792512,89.1643
203.308071145,89.5609666666667
203.4368471032,105.7443
203.5656071258,96.3443
203.6943512128,99.2509666666667
203.8230793642,103.637633333333
203.95179158,105.180966666667
204.0804878602,105.3243
204.2091682048,113.857633333333
204.3378326138,112.940966666667
204.4664810872,119.277633333333
204.595113625,119.3343
204.7237302272,123.247633333333
204.8523308938,127.380966666667
204.9809156248,127.027633333333
205.1094844202,134.097633333333
205.23803728,135.6643
205.3665742042,138.2943
205.4950951928,144.047633333333
205.6236002458,141.987633333333
205.7520893632,149.8243
205.880562545,152.6943
206.0090197912,154.417633333333
206.1374611018,156.397633333333
206.2658864768,168.170966666667
206.3942959162,165.777633333333
206.52268942,166.780966666667
206.6510669882,171.500966666667
206.7794286208,179.8243
206.9077743178,180.4743
207.0361040792,187.9543
207.164417905,189.3243
207.2927157952,192.270966666667
207.4209977498,195.9043
207.5492637688,200.830966666667
207.6775138522,207.647633333333
207.805748,208.7543
207.9339662122,217.297633333333
208.0621684888,218.157633333333
208.1903548298,225.4143
208.3185252352,229.547633333333
208.446679705,235.240966666667
208.5748182392,239.850966666667
208.7029408378,245.207633333333
208.8310475008,248.407633333333
208.9591382282,255.770966666667
209.08721302,257.147633333333
209.2152718762,263.540966666667
209.3433147968,273.6743
209.4713417818,275.027633333333
209.5993528312,280.440966666667
209.727347945,286.177633333333
209.8553271232,291.557633333333
209.9832903658,300.5343
210.1112376728,303.637633333333
210.2391690442,308.150966666667
210.36708448,312.5743
210.4949839802,322.150966666667
210.6228675448,331.070966666667
210.7507351738,339.977633333333
210.8785868672,341.9443
211.006422625,350.180966666667
211.1342424472,360.5043
211.2620463338,363.6443
211.3898342848,374.347633333333
211.5176063002,378.690966666667
211.64536238,389.890966666666
211.7731025242,393.3743
211.9008267328,404.4043
212.0285350058,410.767633333333
212.1562273432,421.5143
212.283903745,435.3443
212.4115642112,436.6243
212.5392087418,447.127633333333
212.6668373368,457.680966666667
212.7944499962,462.937633333333
212.92204672,473.9043
213.0496275082,481.367633333333
213.1771923608,492.7243
213.3047412778,505.9743
213.4322742592,510.027633333333
213.559791305,523.0543
213.6872924152,533.277633333333
213.8147775898,542.9343
213.9422468288,554.080966666666
214.0697001322,566.7943
214.1971375,575.547633333333
214.3245589322,590.4043
214.4519644288,600.337633333333
214.5793539898,612.280966666666
214.7067276152,621.420966666666
214.834085305,634.180966666666
214.9614270592,644.080966666667
215.0887528778,661.227633333333
215.2160627608,670.837633333333
215.3433567082,685.757633333333
215.47063472,698.940966666667
215.5978967962,709.717633333333
215.7251429368,728.327633333333
215.8523731418,739.170966666667
215.9795874112,749.417633333333
216.106785745,763.247633333333
216.2339681432,779.300966666667
216.3611346058,796.6643
216.4882851328,808.530966666667
216.6154197242,819.567633333333
216.74253838,838.997633333333
216.8696411002,854.140966666667
216.9967278848,869.030966666667
217.1237987338,883.2343
217.2508536472,896.860966666667
217.377892625,917.8843
217.5049156672,933.760966666667
217.6319227738,948.1543
217.7589139448,964.470966666667
217.8858891802,983.770966666667
218.01284848,1004.27763333333
218.1397918442,1021.77763333333
218.2667192728,1044.23763333333
218.3936307658,1062.9543
218.5205263232,1082.02763333333
218.647405945,1102.5743
218.7742696312,1122.72096666667
218.9011173818,1140.4043
219.0279491968,1160.5643
219.1547650762,1180.51763333333
219.28156502,1201.71096666667
219.4083490282,1225.13096666667
219.5351171008,1245.08096666667
219.6618692378,1266.9743
219.7886054392,1292.29096666667
219.915325705,1312.92763333333
220.0420300352,1330.87096666667
220.1687184298,1353.69096666667
220.2953908888,1379.22096666667
220.4220474122,1401.4543
220.548688,1422.81096666667
220.6753126522,1446.85096666667
220.8019213688,1473.48096666667
220.9285141498,1496.16763333333
221.0550909952,1525.76096666667
221.181651905,1547.6243
221.3081968792,1572.6643
221.4347259178,1602.77096666667
221.5612390208,1628.5743
221.6877361882,1649.4143
221.81421742,1679.6643
221.9406827162,1706.22763333333
222.0671320768,1739.58096666667
222.1935655018,1762.14763333333
222.3199829912,1793.85763333333
222.446384545,1822.08096666667
222.5727701632,1848.15096666667
222.6991398458,1882.56096666667
222.8254935928,1911.8943
222.9518314042,1937.06096666667
223.07815328,1972.0843
223.2044592202,2003.79096666667
223.3307492248,2038.37096666667
223.4570232938,2063.2243
223.5832814272,2093.44096666667
223.709523625,2125.91763333333
223.8357498872,2164.52096666667
223.9619602138,2195.5143
224.0881546048,2222.8943
224.2143330602,2256.53763333333
224.34049558,2293.46763333333
224.4666421642,2324.4543
224.5927728128,2366.2443
224.7188875258,2398.2843
224.8449863032,2437.26763333333
224.971069145,2473.00096666666
225.0971360512,2507.5643
225.2231870218,2548.6443
225.3492220568,2587.8643
225.4752411562,2630.04096666667
225.60124432,2671.89096666667
225.7272315482,2714.91096666667
225.8532028408,2751.73096666667
225.9791581978,2789.99096666667
226.1050976192,2826.88763333333
226.231021105,2875.77763333333
226.3569286552,2914.45096666667
226.4828202698,2952.67096666667
226.6086959488,3005.45096666667
226.7345556922,3042.98763333333
226.8603995,3088.91096666667
226.9862273722,3134.61763333333
227.1120393088,3181.47096666667
227.2378353098,3226.24763333333
227.3636153752,3270.36763333333
227.489379505,3319.4743
227.6151276992,3357.6843
227.7408599578,3397.42763333333
227.8665762808,3450.8943
227.9922766682,3498.38763333334
228.11796112,3549.0243
228.2436296362,3592.1543
228.3692822168,3643.0943
228.4949188618,3686.7843
228.6205395712,3737.78096666667
228.746144345,3793.78096666667
228.8717331832,3835.06763333333
228.9973060858,3885.31096666667
229.1228630528,3938.13096666667
229.2484040842,3990.6143
229.37392918,4041.96763333333
229.4994383402,4099.51763333333
229.6249315648,4143.16096666667
229.7504088538,4190.54763333334
229.8758702072,4248.8643
230.001315625,4300.40096666667
230.1267451072,4347.36096666667
230.2521586538,4405.35763333333
230.3775562648,4451.27763333334
230.5029379402,4498.74763333334
230.62830368,4547.6143
230.7536534842,4600.31763333334
230.8789873528,4652.31096666667
231.0043052858,4709.26763333333
231.1296072832,4756.20096666667
231.254893345,4807.53763333334
231.3801634712,4859.75096666667
231.5054176618,4907.90763333334
231.6306559168,4960.3943
231.7558782362,5007.30096666667
231.88108462,5076.76763333333
232.0062750682,5127.71096666667
232.1314495808,5190.16096666667
232.2566081578,5235.75763333334
232.3817507992,5289.81096666667
232.506877505,5338.89096666667
232.6319882752,5389.01096666667
232.7570831098,5444.02096666667
232.8821620088,5502.4843
233.0072249722,5553.39763333334
233.132272,5601.16096666667
233.2573030922,5647.52763333333
233.3823182488,5697.73763333334
233.5073174698,5747.01096666667
233.6323007552,5795.35763333334
233.757268105,5828.0743
233.8822195192,5880.15096666667
234.0071549978,5926.2143
234.1320745408,5976.77096666667
234.2569781482,6012.86763333334
234.38186582,6070.3443
234.5067375562,6111.30096666667
234.6315933568,6147.5343
234.7564332218,6208.5643
234.8812571512,6238.77763333333
235.006065145,6277.7243
235.1308572032,6324.2943
235.2556333258,6356.5243
235.3803935128,6390.46096666667
235.5051377642,6436.2443
235.62986608,6467.16763333334
235.7545784602,6498.33763333334
235.8792749048,6532.53763333333
236.0039554138,6566.56096666667
236.1286199872,6598.3843
236.253268625,6633.59096666667
236.3779013272,6675.96096666667
236.5025180938,6702.4243
236.6271189248,6732.8843
236.7517038202,6763.33096666667
236.87627278,6795.37096666667
237.0008258042,6817.61096666667
237.1253628928,6860.99763333333
237.2498840458,6885.5243
237.3743892632,6912.89763333333
237.498878545,6948.1443
237.6233518912,6970.12763333333
237.7478093018,6989.39096666667
237.8722507768,7019.15763333333
237.9966763162,7030.25096666667
238.12108592,7054.83763333333
238.2454795882,7082.46763333333
238.3698573208,7088.92096666667
238.4942191178,7113.6243
238.6185649792,7121.94763333333
238.742894905,7147.1843
238.8672088952,7163.40763333333
238.9915069498,7182.8543
239.1157890688,7199.0943
239.2400552522,7209.97096666666
239.3643055,7224.62096666667
239.4885398122,7241.7043
239.6127581888,7245.6643
239.7369606298,7268.14763333333
239.8611471352,7276.1543
239.985317705,7296.9843
240.1094723392,7318.60763333333
240.2336110378,7330.83096666666
240.3577338008,7344.01096666666
240.4818406282,7349.26096666666
240.60593152,7362.57763333333
240.7300064762,7383.31763333333
240.8540654968,7389.63096666666
240.9781085818,7410.08763333333
241.1021357312,7417.27763333333
241.226146945,7438.22096666666
241.3501422232,7451.57763333333
241.4741215658,7457.29763333333
241.5980849728,7472.69096666666
241.7220324442,7480.45096666666
241.84596398,7491.11096666666
241.9698795802,7506.20763333333
242.0937792448,7522.00096666666
242.2176629738,7540.77096666667
242.3415307672,7566.44763333333
242.465382625,7589.49763333333
242.5892185472,7600.8643
242.7130385338,7577.60096666667
242.8368425848,7583.23096666667
242.9606307002,7612.7843
243.08440288,7644.57763333334
243.2081591242,7675.57096666667
243.3318994328,7710.0243
243.4556238058,7727.61096666667
243.5793322432,7768.2443
243.703024745,7774.79763333333
243.8267013112,7807.53096666667
243.9503619418,7812.63096666667
244.0740066368,7780.41763333333
244.1976353962,7756.77096666667
244.32124822,7774.91096666667
244.4448451082,7831.32763333333
244.5684260608,7881.17096666667
244.6919910778,7918.1343
244.8155401592,7950.6543
244.939073305,7980.8943
245.0625905152,8006.94763333333
245.1860917898,8041.6143
245.3095771288,8053.5843
245.4330465322,8104.70096666666
245.5565,8119.63096666666
245.6799375322,8154.42763333333
245.8033591288,8219.74096666666
245.9267647898,8236.17763333333
246.0501545152,8222.18096666666
246.173528305,8195.4843
246.2968861592,8229.52096666666
246.4202280778,8290.72096666666
246.5435540608,8367.14096666666
246.6668641082,8455.37096666666
246.79015822,8541.3743
246.9134363962,8606.93096666666
247.0366986368,8680.53096666666
247.1599449418,8735.9843
247.2831753112,8788.05763333333
247.406389745,8873.02763333333
247.5295882432,8910.7543
247.6527708058,8977.47763333333
247.7759374328,9048.27096666666
247.8990881242,9097.71763333333
248.02222288,9172.05096666666
248.1453417002,9244.1143
248.2684445848,9303.60763333333
248.3915315338,9370.99096666666
248.5146025472,9421.36096666666
248.637657625,9409.8543
248.7606967672,9387.00096666666
248.8837199738,9479.03763333333
249.0067272448,9597.81096666666
249.1297185802,9701.23763333333
249.25269398,9777.4043
249.3756534442,9883.69763333333
249.4985969728,9957.00763333333
249.6215245658,10084.0476333333
249.7444362232,10155.1743
249.867331945,10285.0076333333
249.9902117312,10371.5443
250.1130755818,10466.5609666667
250.2359234968,10598.1376333333
250.3587554762,10666.9309666667
250.48157152,10768.1576333333
250.6043716282,10866.1176333333
250.7271558008,10945.0443
250.8499240378,11058.2209666667
250.9726763392,11169.1076333333
251.095412705,11257.3576333333
251.2181331352,11354.8343
251.3408376298,11451.9109666667
251.4635261888,11557.7943
251.5861988122,11627.3509666667
251.7088555,11652.1576333333
251.8314962522,11704.6209666667
251.9541210688,11853.7443
252.0767299498,12003.3643
252.1993228952,12142.6976333333
252.321899905,12275.0376333333
252.4444609792,12409.2709666667
252.5670061178,12541.7576333333
252.6895353208,12677.4509666667
252.8120485882,12805.4743
252.93454592,12964.6309666667
253.0570273162,13078.2209666667
253.1794927768,13236.1309666667
253.3019423018,13365.4543
253.4243758912,13490.8809666667
253.546793545,13639.5543
253.6691952632,13776.9643
253.7915810458,13891.0776333333
253.9139508928,14024.0843
254.0363048042,14162.3109666667
254.15864278,14287.9909666667
254.2809648202,14426.6009666667
254.4032709248,14530.1676333333
254.5255610938,14652.5343
254.6478353272,14766.0709666667
254.770093625,14870.1343
254.8923359872,14975.7043
255.0145624138,15097.4309666667
255.1367729048,15186.5643
255.2589674602,15235.2809666667
255.38114608,15346.3676333333
255.5033087642,15502.1676333333
255.6254555128,15668.9309666667
255.7475863258,15817.4143
255.8697012032,15988.9076333333
255.991800145,16133.2943
256.1138831512,16322.4809666667
256.2359502218,16482.9043
256.3580013568,16680.7343
256.4800365562,16849.9476333333
256.60205582,17030.7109666667
256.7240591482,17200.4243
256.8460465408,17330.5176333333
256.9680179978,17492.5909666667
257.0899735192,17641.4776333333
257.211913105,17774.9376333333
257.3338367552,17913.1176333333
257.4557444698,18045.3776333333
257.5776362488,18169.3843
257.6995120922,18284.9643
257.821372,18401.5409666667
257.9432159722,18530.1109666667
258.0650440088,18655.3376333333
258.1868561098,18765.3876333333
258.3086522752,18874.9709666667
258.430432505,18991.0143
258.5521967992,19107.8676333333
258.6739451578,19238.1376333333
258.7956775808,19367.8309666667
258.9173940682,19487.1543
259.03909462,19601.2309666667
259.1607792362,19658.0143
259.2824479168,19755.5509666667
259.4041006618,19886.2109666667
259.5257374712,20024.8409666667
259.647358345,20149.2176333333
259.7689632832,20256.2909666667
259.8905522858,20348.3109666667
260.0121253528,20471.5509666667
260.1336824842,20549.0876333333
260.25522368,20651.6709666667
260.3767489402,20732.0309666667
260.4982582648,20831.3209666667
260.6197516538,20927.4776333333
260.7412291072,21029.1676333333
260.862690625,21129.4543
260.9841362072,21232.2543
261.1055658538,21323.1343
261.2269795648,21437.1109666667
261.3483773402,21524.3509666667
261.46975918,21617.3009666667
261.5911250842,21714.6143
261.7124750528,21796.2409666667
261.8338090858,21874.1076333333
261.9551271832,21963.4609666667
262.076429345,22074.5676333333
262.1977155712,22154.7843
262.3189858618,22234.7776333333
262.4402402168,22295.9576333333
262.5614786362,22361.7076333333
262.68270112,22430.0343
262.8039076682,22474.6276333333
262.9250982808,22550.6176333333
263.0462729578,22625.1009666667
263.1674316992,22669.7176333333
263.288574505,22731.2543
263.4097013752,22758.3843
263.5308123098,22766.9309666667
263.6519073088,22779.7243
263.7729863722,22826.4009666667
263.8940495,22882.1676333333
264.0150966922,22915.7809666667
264.1361279488,22991.4709666667
264.2571432698,23039.1043
264.3781426552,23106.7809666667
264.499126105,23167.9076333333
264.6200936192,23232.1676333333
264.7410451978,23286.1943
264.8619808408,23328.4843
264.9829005482,23391.9176333333
265.10380432,23412.8609666667
265.2246921562,23460.3509666667
265.3455640568,23487.2109666667
265.4664200218,23524.6076333333
265.5872600512,23540.1943
265.708084145,23600.8043
265.8288923032,23632.1976333333
265.9496845258,23666.3043
266.0704608128,23699.8409666667
266.1912211642,23718.7143
266.31196558,23744.4176333333
266.4326940602,23746.1576333333
266.5534066048,23758.8176333333
266.6741032138,23781.2109666667
266.7947838872,23775.4876333333
266.915448625,23774.7643
267.0360974272,23770.9309666667
267.1567302938,23778.4376333333
267.2773472248,23767.5776333333
267.3979482202,23775.6276333333
267.51853328,23753.2309666667
267.6391024042,23794.3043
267.7596555928,23830.8043
267.8801928458,23836.7776333333
268.0007141632,23847.0743
268.121219545,23883.6643
268.2417089912,23901.2543
268.3621825018,23915.0809666667
268.4826400768,23958.4343
268.6030817162,23971.0676333333
268.72350742,23985.1376333333
268.8439171882,24000.4809666667
268.9643110208,24024.7276333333
269.0846889178,24052.9843
269.2050508792,24026.4209666667
269.325396905,24018.9409666667
269.4457269952,24036.1476333333
269.5660411498,24039.4109666667
269.6863393688,24039.1076333333
269.8066216522,24050.4609666667
269.926888,24060.5409666667
270.0471384122,24067.1876333333
270.1673728888,24082.8576333333
270.2875914298,24066.5509666667
270.4077940352,24086.5376333333
270.527980705,24090.4343
270.6481514392,24093.0943
270.7683062378,24103.0843
270.8884451008,24108.7276333333
271.0085680282,24088.1976333333
271.12867502,24081.5176333333
271.2487660762,24061.7843
271.3688411968,24057.7443
271.4889003818,24063.8109666667
271.6089436312,24059.0276333333
271.728970945,24065.1109666667
271.8489823232,24060.2209666667
271.9689777658,24057.8976333333
272.0889572728,24078.0909666667
272.2089208442,24087.2909666667
272.32886848,24098.0476333333
272.4488001802,24091.4643
272.5687159448,24104.1276333333
272.6886157738,24135.0676333333
272.8084996672,24134.9109666667
272.928367625,24158.7243
273.0482196472,24198.3343
273.1680557338,24221.9376333333
273.2878758848,24244.5876333333
273.4076801002,24242.8143
273.52746838,24224.6409666667
273.6472407242,24203.8243
273.7669971328,24214.7876333333
273.8867376058,24221.7309666667
274.0064621432,24225.6543
274.126170745,24223.8543
274.2458634112,24240.1343
274.3655401418,24257.0109666667
274.4852009368,24263.1076333333
274.6048457962,24279.0309666667
274.72447472,24287.3676333333
274.8440877082,24302.1276333333
274.9636847608,24312.4576333333
275.0832658778,24335.0443
275.2028310592,24345.6043
275.322380305,24332.6509666667
275.4419136152,24354.9409666667
275.5614309898,24338.1976333333
275.6809324288,24342.5476333333
275.8004179322,24322.9676333333
275.9198875,24329.6743
276.0393411322,24316.1109666667
276.1587788288,24304.0043
276.2782005898,24306.6809666667
276.3976064152,24333.6409666667
276.516996305,24311.8776333333
276.6363702592,24327.8276333333
276.7557282778,24334.4309666667
276.8750703608,24337.6109666667
276.9943965082,24360.7676333333
277.11370672,24353.5309666667
277.2330009962,24363.6709666667
277.3522793368,24413.0043
277.4715417418,24430.8209666667
277.5907882112,24432.4409666667
277.710018745,24454.6809666667
277.8292333432,24459.5009666667
277.9484320058,24456.7143
278.0676147328,24472.9943
278.1867815242,24475.0743
278.30593238,24479.3543
278.4250673002,24489.6176333333
278.5441862848,24504.1076333333
278.6632893338,24526.9743
278.7823764472,24527.6209666667
278.901447625,24533.8443
279.0205028672,24547.8876333333
279.1395421738,24564.4376333333
279.2585655448,24571.3809666667
279.3775729802,24565.0443
279.49656448,24567.4343
279.6155400442,24564.8676333333
279.7344996728,24569.8743
279.8534433658,24563.1676333333
279.9723711232,24589.1809666667
280.091282945,24580.7976333333
280.2101788312,24567.4309666667
280.3290587818,24592.8409666667
280.4479227968,24573.0009666667
280.5667708762,24564.3976333333
280.68560302,24564.6109666667
280.8044192282,24556.4043
280.9232195008,24573.9909666667
281.0420038378,24577.6176333333
281.1607722392,24579.5243
281.279524705,24613.6576333333
281.3982612352,24623.6776333333
281.5169818298,24646.6776333333
281.6356864888,24661.8709666667
281.7543752122,24671.4209666667
281.873048,24675.6809666667
281.9917048522,24679.2909666667
282.1103457688,24707.1409666667
282.2289707498,24706.9009666667
282.3475797952,24714.8609666667
282.466172905,24729.6143
282.5847500792,24736.7909666667
282.7033113178,24733.7443
282.8218566208,24716.1276333333
282.9403859882,24681.1109666667
283.05889942,24674.5409666667
283.1773969162,24674.8809666667
283.2958784768,24680.4309666667
283.4143441018,24654.3243
283.5327937912,24652.6576333333
283.651227545,24646.1809666667
283.7696453632,24637.1909666667
283.8880472458,24634.6676333333
284.0064331928,24648.3809666667
284.1248032042,24648.3376333333
284.24315728,24658.5476333333
284.3614954202,24671.0109666667
284.4798176248,24691.3476333333
284.5981238938,24711.4976333333
284.7164142272,24748.4376333333
284.834688625,24741.0243
284.9529470872,24724.0109666667
285.0711896138,24718.3343
285.1894162048,24720.8009666667
285.3076268602,24723.5409666667
285.42582158,24713.3643
285.5440003642,24719.7276333333
285.6621632128,24715.8843
285.7803101258,24710.2943
285.8984411032,24720.9876333333
286.016556145,24706.4376333333
286.1346552512,24711.7543
286.2527384218,24712.3809666667
286.3708056568,24689.6809666667
286.4888569562,24676.3443
286.60689232,24675.4476333333
286.7249117482,24655.6643
286.8429152408,24663.1609666667
286.9609027978,24663.1843
287.0788744192,24668.1743
287.196830105,24696.1243
287.3147698552,24682.8943
287.4326936698,24663.3943
287.5506015488,24663.9509666667
287.6684934922,24661.5443
287.7863695,24649.6609666667
287.9042295722,24635.6309666667
288.0220737088,24636.1976333333
288.1399019098,24630.4276333333
288.2577141752,24620.3676333333
288.375510505,24605.1309666667
288.4932908992,24586.7943
288.6110553578,24571.7909666667
288.7288038808,24557.0743
288.8465364682,24540.0943
288.96425312,24528.9676333333
289.0819538362,24520.8076333333
289.1996386168,24523.6676333333
289.3173074618,24558.5676333333
289.4349603712,24564.8376333333
289.552597345,24567.2109666667
289.6702183832,24595.2043
289.7878234858,24603.2276333333
289.9054126528,24615.7443
290.0229858842,24642.9209666667
290.14054318,24653.2043
290.2580845402,24665.0209666667
290.3756099648,24679.8776333333
290.4931194538,24708.8609666667
290.6106130072,24719.8243
290.728090625,24732.3776333333
290.8455523072,24752.3776333333
290.9629980538,24792.9209666667
291.0804278648,24808.9643
291.1978417402,24840.3709666667
291.31523968,24856.5943
291.4326216842,24870.7243
291.5499877528,24891.2009666667
291.6673378858,24952.5776333333
291.7846720832,24956.7409666667
291.901990345,24991.1043
292.0192926712,25029.1309666667
292.1365790618,25040.7343
292.2538495168,25064.7376333333
292.3711040362,25081.2043
292.48834262,25105.8409666667
292.6055652682,25123.6176333333
292.7227719808,25156.9209666667
292.8399627578,25176.3243
292.9571375992,25218.2043
293.074296505,25240.1476333333
293.1914394752,25251.3943
293.3085665098,25271.7809666667
293.4256776088,25307.7643
293.5427727722,25335.4276333333
293.659852,25372.2576333333
293.7769152922,25395.3609666667
293.8939626488,25445.4509666667
294.0109940698,25475.2076333333
294.1280095552,25493.9043
294.245009105,25534.4976333333
294.3619927192,25547.3376333333
294.4789603978,25568.7409666667
294.5959121408,25585.6876333333
294.7128479482,25602.5543
294.82976782,25657.1243
294.9466717562,25680.4676333333
295.0635597568,25708.0709666667
295.1804318218,25734.8543
295.2972879512,25754.8409666667
295.414128145,25774.5343
295.5309524032,25822.5909666667
295.6477607258,25854.7043
295.7645531128,25869.9276333333
295.8813295642,25891.5743
295.99809008,25924.5643
296.1148346602,25962.7376333333
296.2315633048,26029.8043
296.3482760138,26021.2809666667
296.4649727872,26046.7709666667
296.581653625,26097.5276333333
296.6983185272,26147.7709666667
296.8149674938,26179.1209666667
296.9316005248,26204.5309666667
297.0482176202,26244.1276333333
297.16481878,26253.5376333333
297.2814040042,26290.3609666667
297.3979732928,26320.8743
297.5145266458,26342.6109666667
297.6310640632,26354.5209666667
297.747585545,26397.1976333333
297.8640910912,26432.9776333333
297.9805807018,26454.5243
298.0970543768,26482.9176333333
298.2135121162,26493.5076333333
298.32995392,26519.8343
298.4463797882,26549.0309666667
298.5627897208,26554.4809666667
298.6791837178,26567.6543
298.7955617792,26591.8209666667
298.911923905,26614.6776333333
299.0282700952,26627.8176333333
299.1446003498,26658.5276333333
299.2609146688,26672.7043
299.3772130522,26702.0443
299.4934955,26705.1576333333
299.6097620122,26772.6109666667
299.7260125888,26774.3476333333
299.8422472298,26793.6909666667
299.9584659352,26792.0576333333
300.074668705,26840.7143
300.1908555392,26860.1043
300.3070264378,26868.4809666667
300.4231814008,26890.4776333333
300.5393204282,26902.5209666667
300.65544352,26922.8443
300.7715506762,26929.6209666667
300.8876418968,26939.6409666667
301.0037171818,26972.7809666667
301.1197765312,26994.0209666667
301.235819945,27020.0209666667
301.3518474232,27031.4676333333
301.4678589658,27019.3176333333
301.5838545728,27032.7009666667
301.6998342442,27035.9943
301.81579798,27043.1343
301.9317457802,27039.0443
302.0476776448,27048.5643
302.1635935738,27061.6176333333
302.2794935672,27060.1009666667
302.395377625,27063.9276333333
302.5112457472,27082.4876333333
302.6270979338,27088.8943
302.7429341848,27100.3243
302.8587545002,27116.7609666667
302.97455888,27109.8776333333
303.0903473242,27125.8276333333
