UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,122562
Integration Time,1000
Averages,300
Date,8/5/2020 8:52:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26180.79069
Reference Date,Multiple Library Date
User Note,


181.8418,1569.35333333333
181.9732053322,-121.62931
182.1045947288,-124.54931
182.2359681898,-126.642643333333
182.3673257152,-55.3059766666667
182.498667305,-52.66931
182.6299929592,-55.5859766666667
182.7613026778,-54.5826433333333
182.8925964608,-52.8859766666667
183.0238743082,-51.9659766666667
183.15513622,-54.90931
183.2863821962,-53.7126433333333
183.4176122368,-49.7459766666667
183.5488263418,-48.2926433333333
183.6800245112,-53.34931
183.811206745,-47.9459766666667
183.9423730432,-50.61931
184.0735234058,-50.66931
184.2046578328,-47.3926433333333
184.3357763242,-50.1626433333333
184.46687888,-50.3226433333333
184.5979655002,-47.7426433333333
184.7290361848,-50.8726433333333
184.8600909338,-48.1326433333333
184.9911297472,-47.2159766666667
185.122152625,-50.3259766666667
185.2531595672,-46.12931
185.3841505738,-48.25931
185.5151256448,-46.4926433333333
185.6460847802,-49.3259766666667
185.77702798,-51.4326433333333
185.9079552442,-50.3859766666667
186.0388665728,-49.44931
186.1697619658,-49.29931
186.3006414232,-46.81931
186.431504945,-51.5626433333333
186.5623525312,-49.2026433333333
186.6931841818,-53.4659766666667
186.8239998968,-51.1159766666667
186.9547996762,-45.51931
187.08558352,-50.2926433333333
187.2163514282,-47.4559766666667
187.3471034008,-54.8626433333333
187.4778394378,-53.80931
187.6085595392,-47.5359766666667
187.739263705,-48.27931
187.8699519352,-50.2126433333333
188.0006242298,-50.06931
188.1312805888,-47.9259766666667
188.2619210122,-48.9959766666667
188.3925455,-52.7226433333333
188.5231540522,-50.8626433333333
188.6537466688,-51.3726433333333
188.7843233498,-51.71931
188.9148840952,-49.2559766666667
189.045428905,-49.66931
189.1759577792,-51.5159766666667
189.3064707178,-48.0459766666667
189.4369677208,-51.4426433333333
189.5674487882,-50.7526433333333
189.69791392,-43.3559766666667
189.8283631162,-49.6459766666667
189.9587963768,-51.29931
190.0892137018,-48.3026433333333
190.2196150912,-49.65931
190.350000545,-49.9759766666667
190.4803700632,-49.62931
190.6107236458,-48.0626433333333
190.7410612928,-49.21931
190.8713830042,-41.7026433333333
191.00168878,-46.9859766666667
191.1319786202,-46.89931
191.2622525248,-48.8526433333333
191.3925104938,-43.39931
191.5227525272,-46.3759766666667
191.652978625,-39.8059766666667
191.7831887872,-41.94931
191.9133830138,-45.1059766666667
192.0435613048,-44.6259766666667
192.1737236602,-43.1359766666667
192.30387008,-43.6759766666667
192.4340005642,-46.7526433333333
192.5641151128,-41.72931
192.6942137258,-45.16931
192.8242964032,-39.6926433333333
192.954363145,-41.1759766666667
193.0844139512,-41.3059766666667
193.2144488218,-40.6759766666667
193.3444677568,-42.3126433333333
193.4744707562,-37.72931
193.60445782,-38.8659766666667
193.7344289482,-36.9859766666667
193.8643841408,-35.1126433333333
193.9943233978,-34.58931
194.1242467192,-33.7626433333333
194.254154105,-32.24931
194.3840455552,-32.85931
194.5139210698,-35.1926433333333
194.6437806488,-34.71931
194.7736242922,-33.1559766666667
194.903452,-33.8126433333333
195.0332637722,-23.29931
195.1630596088,-30.2626433333333
195.2928395098,-28.7659766666666
195.4226034752,-20.43931
195.552351505,-24.4526433333333
195.6820835992,-20.5426433333333
195.8117997578,-22.7426433333333
195.9414999808,-22.6059766666666
196.0711842682,-22.9159766666666
196.20085262,-16.6959766666667
196.3305050362,-16.7259766666667
196.4601415168,-11.2226433333333
196.5897620618,-6.60931
196.7193666712,-7.88931
196.848955345,-11.28931
196.9785280832,-11.5359766666667
197.1080848858,-13.40931
197.2376257528,-9.09931
197.3671506842,-6.36931
197.49665968,-1.47597666666667
197.6261527402,1.43069
197.7556298648,4.73735666666667
197.8850910538,5.52069
198.0145363072,7.31402333333333
198.143965625,16.0773566666667
198.2733790072,5.23069
198.4027764538,10.3373566666667
198.5321579648,12.8140233333333
198.6615235402,19.8940233333334
198.79087318,23.0673566666667
198.9202068842,26.5940233333334
199.0495246528,25.0240233333334
199.1788264858,28.4640233333334
199.3081123832,28.3373566666667
199.437382345,29.26069
199.5666363712,26.78069
199.6958744618,24.47069
199.8250966168,30.69069
199.9543028362,35.35069
200.08349312,36.6073566666667
200.2126674682,37.51069
200.3418258808,44.19069
200.4709683578,42.6240233333333
200.6000948992,44.0573566666667
200.729205505,41.8140233333333
200.8583001752,49.46069
200.9873789098,54.19069
201.1164417088,55.30069
201.2454885722,60.8073566666666
201.3745195,61.4373566666667
201.5035344922,62.1640233333333
201.6325335488,65.9973566666667
201.7615166698,70.27069
201.8904838552,71.00069
202.019435105,74.51069
202.1483704192,74.94069
202.2772897978,75.2840233333333
202.4061932408,77.38069
202.5350807482,77.6040233333333
202.66395232,84.1740233333333
202.7928079562,83.83069
202.9216476568,91.8740233333333
203.0504714218,90.8873566666666
203.1792792512,91.1573566666666
203.308071145,91.68069
203.4368471032,108.74069
203.5656071258,98.29069
203.6943512128,102.154023333333
203.8230793642,106.04069
203.95179158,106.84069
204.0804878602,107.14069
204.2091682048,115.754023333333
204.3378326138,114.934023333333
204.4664810872,121.024023333333
204.595113625,119.974023333333
204.7237302272,125.937356666667
204.8523308938,129.124023333333
204.9809156248,129.697356666667
205.1094844202,135.98069
205.23803728,137.127356666667
205.3665742042,140.367356666667
205.4950951928,145.847356666667
205.6236002458,144.487356666667
205.7520893632,152.12069
205.880562545,153.747356666667
206.0090197912,156.334023333333
206.1374611018,158.424023333333
206.2658864768,169.56069
206.3942959162,167.227356666667
206.52268942,168.73069
206.6510669882,173.114023333333
206.7794286208,180.794023333333
206.9077743178,181.164023333333
207.0361040792,188.797356666667
207.164417905,190.37069
207.2927157952,193.334023333333
207.4209977498,197.49069
207.5492637688,201.917356666667
207.6775138522,208.867356666667
207.805748,209.844023333333
207.9339662122,217.60069
208.0621684888,216.694023333333
208.1903548298,223.937356666667
208.3185252352,228.897356666667
208.446679705,234.68069
208.5748182392,238.404023333333
208.7029408378,243.407356666667
208.8310475008,247.12069
208.9591382282,254.384023333333
209.08721302,255.34069
209.2152718762,261.70069
209.3433147968,273.424023333333
209.4713417818,273.24069
209.5993528312,277.104023333333
209.727347945,283.027356666667
209.8553271232,288.43069
209.9832903658,296.67069
210.1112376728,298.427356666667
210.2391690442,304.157356666667
210.36708448,307.40069
210.4949839802,315.93069
210.6228675448,325.65069
210.7507351738,333.337356666667
210.8785868672,334.804023333333
211.006422625,343.75069
211.1342424472,355.307356666667
211.2620463338,356.99069
211.3898342848,367.227356666667
211.5176063002,370.71069
211.64536238,380.884023333333
211.7731025242,385.267356666667
211.9008267328,396.097356666667
212.0285350058,400.93069
212.1562273432,410.824023333333
212.283903745,422.67069
212.4115642112,426.81069
212.5392087418,436.374023333333
212.6668373368,444.48069
212.7944499962,451.197356666667
212.92204672,460.284023333333
213.0496275082,467.017356666667
213.1771923608,478.034023333334
213.3047412778,489.97069
213.4322742592,494.574023333334
213.559791305,506.077356666667
213.6872924152,517.357356666667
213.8147775898,525.697356666667
213.9422468288,535.644023333334
214.0697001322,547.11069
214.1971375,554.927356666667
214.3245589322,567.134023333334
214.4519644288,579.02069
214.5793539898,589.627356666667
214.7067276152,598.437356666667
214.834085305,609.524023333334
214.9614270592,620.024023333334
215.0887528778,634.537356666667
215.2160627608,643.47069
215.3433567082,658.174023333334
215.47063472,668.567356666667
215.5978967962,681.824023333334
215.7251429368,696.284023333334
215.8523731418,706.854023333334
215.9795874112,715.507356666667
216.106785745,726.97069
216.2339681432,741.804023333334
216.3611346058,756.654023333334
216.4882851328,768.717356666667
216.6154197242,779.490690000001
216.74253838,798.690690000001
216.8696411002,811.120690000001
216.9967278848,823.950690000001
217.1237987338,837.837356666667
217.2508536472,850.014023333334
217.377892625,871.007356666667
217.5049156672,886.387356666667
217.6319227738,897.394023333334
217.7589139448,911.860690000001
217.8858891802,930.27069
218.01284848,948.187356666667
218.1397918442,966.024023333334
218.2667192728,985.040690000001
218.3936307658,1002.01402333333
218.5205263232,1019.11069
218.647405945,1038.03735666667
218.7742696312,1055.36069
218.9011173818,1071.54735666667
219.0279491968,1089.90069
219.1547650762,1107.86402333333
219.28156502,1128.17069
219.4083490282,1147.73402333333
219.5351171008,1167.25069
219.6618692378,1186.14735666667
219.7886054392,1207.61402333333
219.915325705,1226.23735666667
220.0420300352,1243.80735666667
220.1687184298,1265.01402333333
220.2953908888,1285.80402333333
220.4220474122,1305.67069
220.548688,1325.59735666667
220.6753126522,1347.50069
220.8019213688,1371.52735666667
220.9285141498,1393.01735666667
221.0550909952,1418.24402333333
221.181651905,1439.58402333333
221.3081968792,1459.14069
221.4347259178,1489.31402333333
221.5612390208,1512.99069
221.6877361882,1530.96402333333
221.81421742,1557.46402333333
221.9406827162,1582.53069
222.0671320768,1610.87402333333
222.1935655018,1631.11402333333
222.3199829912,1659.62735666667
222.446384545,1684.48735666667
222.5727701632,1707.95735666667
222.6991398458,1738.51735666667
222.8254935928,1765.93735666667
222.9518314042,1788.76402333333
223.07815328,1819.47069
223.2044592202,1845.97402333333
223.3307492248,1877.10069
223.4570232938,1902.36069
223.5832814272,1928.12735666667
223.709523625,1953.99069
223.8357498872,1991.65069
223.9619602138,2019.95402333333
224.0881546048,2042.56735666667
224.2143330602,2074.64402333333
224.34049558,2106.36735666667
224.4666421642,2134.24069
224.5927728128,2173.38069
224.7188875258,2196.37069
224.8449863032,2232.84402333333
224.971069145,2265.42069
225.0971360512,2294.46735666667
225.2231870218,2334.63735666667
225.3492220568,2367.34069
225.4752411562,2405.96735666667
225.60124432,2443.24735666667
225.7272315482,2479.22735666667
225.8532028408,2513.88402333334
225.9791581978,2550.87735666667
226.1050976192,2584.32735666667
226.231021105,2624.58402333334
226.3569286552,2659.22069
226.4828202698,2691.64402333334
226.6086959488,2737.17402333334
226.7345556922,2771.45402333334
226.8603995,2815.57735666667
226.9862273722,2855.82069
227.1120393088,2894.80735666667
227.2378353098,2933.73402333334
227.3636153752,2972.08735666667
227.489379505,3019.19735666667
227.6151276992,3053.55735666667
227.7408599578,3087.70735666667
227.8665762808,3135.11069
227.9922766682,3179.88402333333
228.11796112,3221.08402333333
228.2436296362,3261.48402333333
228.3692822168,3305.73402333333
228.4949188618,3343.30735666667
228.6205395712,3390.37735666667
228.746144345,3439.06069
228.8717331832,3481.83735666667
228.9973060858,3525.82402333333
229.1228630528,3568.83069
229.2484040842,3618.47069
229.37392918,3661.66402333334
229.4994383402,3711.90402333333
229.6249315648,3751.55735666667
229.7504088538,3797.26735666667
229.8758702072,3845.06069
230.001315625,3891.26735666667
230.1267451072,3934.09402333333
230.2521586538,3987.24402333333
230.3775562648,4031.70069
230.5029379402,4065.89735666667
230.62830368,4109.63735666667
230.7536534842,4155.65402333333
230.8789873528,4205.71735666667
231.0043052858,4255.08735666667
231.1296072832,4299.11402333333
231.254893345,4347.24069
231.3801634712,4391.57402333333
231.5054176618,4433.03402333333
231.6306559168,4480.06069
231.7558782362,4519.74735666666
231.88108462,4583.69069
232.0062750682,4632.60402333333
232.1314495808,4685.59735666666
232.2566081578,4723.92735666666
232.3817507992,4776.19069
232.506877505,4817.41402333333
232.6319882752,4865.08735666666
232.7570831098,4911.44068999999
232.8821620088,4964.49735666666
233.0072249722,5009.97402333333
233.132272,5053.09068999999
233.2573030922,5091.58735666666
233.3823182488,5142.85068999999
233.5073174698,5181.00068999999
233.6323007552,5226.26735666666
233.757268105,5255.27068999999
233.8822195192,5301.58735666666
234.0071549978,5342.67735666666
234.1320745408,5390.26735666666
234.2569781482,5419.58735666666
234.38186582,5473.10402333333
234.5067375562,5501.25402333333
234.6315933568,5541.20068999999
234.7564332218,5595.19735666666
234.8812571512,5623.43068999999
235.006065145,5658.98402333333
235.1308572032,5697.31068999999
235.2556333258,5725.54735666666
235.3803935128,5755.87402333333
235.5051377642,5797.12068999999
235.62986608,5827.88735666666
235.7545784602,5849.54402333333
235.8792749048,5880.69068999999
236.0039554138,5915.88068999999
236.1286199872,5945.09068999999
236.253268625,5973.65068999999
236.3779013272,6009.81069
236.5025180938,6033.10068999999
236.6271189248,6059.29068999999
236.7517038202,6090.02735666666
236.87627278,6120.55735666666
237.0008258042,6139.58735666666
237.1253628928,6181.74735666666
237.2498840458,6200.54735666666
237.3743892632,6222.46068999999
237.498878545,6252.42402333333
237.6233518912,6272.94735666666
237.7478093018,6291.35068999999
237.8722507768,6316.88735666666
237.9966763162,6329.50402333333
238.12108592,6349.98068999999
238.2454795882,6372.53735666666
238.3698573208,6375.70735666666
238.4942191178,6400.42402333333
238.6185649792,6411.51735666666
238.742894905,6425.97735666666
238.8672088952,6439.89402333333
238.9915069498,6461.02735666666
239.1157890688,6479.76735666666
239.2400552522,6487.95402333333
239.3643055,6503.44402333333
239.4885398122,6512.81068999999
239.6127581888,6524.41402333333
239.7369606298,6550.86068999999
239.8611471352,6551.42402333333
239.985317705,6570.36735666666
240.1094723392,6586.92068999999
240.2336110378,6599.14402333333
240.3577338008,6613.25068999999
240.4818406282,6620.78068999999
240.60593152,6635.92735666666
240.7300064762,6657.17402333333
240.8540654968,6654.44402333333
240.9781085818,6675.44402333333
241.1021357312,6682.98735666666
241.226146945,6700.50735666666
241.3501422232,6710.22402333333
241.4741215658,6719.45735666666
241.5980849728,6730.54068999999
241.7220324442,6737.02068999999
241.84596398,6748.23735666666
241.9698795802,6759.61402333333
242.0937792448,6779.77068999999
242.2176629738,6794.80735666666
242.3415307672,6823.30735666666
242.465382625,6844.57402333333
242.5892185472,6854.76402333333
242.7130385338,6833.04068999999
242.8368425848,6845.65735666666
242.9606307002,6869.47735666666
243.08440288,6897.49735666666
243.2081591242,6928.43068999999
243.3318994328,6959.10402333333
243.4556238058,6981.10735666666
243.5793322432,7011.52735666666
243.703024745,7016.23402333333
243.8267013112,7052.80069
243.9503619418,7057.79735666666
244.0740066368,7028.49735666666
244.1976353962,7013.21068999999
244.32124822,7029.23402333333
244.4448451082,7080.34735666666
244.5684260608,7128.14068999999
244.6919910778,7156.37069
244.8155401592,7187.75402333333
244.939073305,7214.74068999999
245.0625905152,7245.24735666666
245.1860917898,7277.66735666666
245.3095771288,7290.74069
245.4330465322,7331.49735666666
245.5565,7344.30402333333
245.6799375322,7384.67735666666
245.8033591288,7439.99069
245.9267647898,7452.93069
246.0501545152,7437.69735666666
246.173528305,7413.67069
246.2968861592,7448.76402333333
246.4202280778,7509.29402333333
246.5435540608,7583.25402333333
246.6668641082,7663.09735666666
246.79015822,7740.65069
246.9134363962,7798.50735666666
247.0366986368,7874.56402333333
247.1599449418,7918.74402333333
247.2831753112,7972.60735666666
247.406389745,8048.16069
247.5295882432,8088.18069
247.6527708058,8148.05402333333
247.7759374328,8213.03069
247.8990881242,8254.26402333333
248.02222288,8324.55402333333
248.1453417002,8393.71735666666
248.2684445848,8442.88735666666
248.3915315338,8509.01735666666
248.5146025472,8560.37402333333
248.637657625,8542.91402333333
248.7606967672,8524.98402333333
248.8837199738,8612.62735666666
249.0067272448,8722.66735666667
249.1297185802,8831.58402333333
249.25269398,8897.25069
249.3756534442,8999.28735666667
249.4985969728,9068.22069
249.6215245658,9187.79402333333
249.7444362232,9246.80402333333
249.867331945,9364.37735666666
249.9902117312,9442.01735666667
250.1130755818,9542.04402333333
250.2359234968,9653.69402333334
250.3587554762,9719.60402333334
250.48157152,9814.24735666667
250.6043716282,9908.02735666667
250.7271558008,9982.83069
250.8499240378,10086.9373566667
250.9726763392,10191.78069
251.095412705,10283.5640233333
251.2181331352,10368.05069
251.3408376298,10464.11069
251.4635261888,10562.9973566667
251.5861988122,10631.0273566667
251.7088555,10659.9140233333
251.8314962522,10710.1373566667
251.9541210688,10849.3540233333
252.0767299498,10981.68069
252.1993228952,11108.96069
252.321899905,11235.9973566667
252.4444609792,11359.3773566667
252.5670061178,11484.6540233333
252.6895353208,11611.17069
252.8120485882,11726.7173566667
252.93454592,11874.92069
253.0570273162,11982.9440233333
253.1794927768,12142.0173566667
253.3019423018,12265.6040233333
253.4243758912,12383.1173566667
253.546793545,12513.0873566667
253.6691952632,12644.10069
253.7915810458,12744.97069
253.9139508928,12870.7173566667
254.0363048042,13000.04069
254.15864278,13116.99069
254.2809648202,13248.8073566667
254.4032709248,13345.0673566667
254.5255610938,13468.96069
254.6478353272,13575.87069
254.770093625,13667.73069
254.8923359872,13769.3040233333
255.0145624138,13877.0373566667
255.1367729048,13960.71069
255.2589674602,14003.1873566667
255.38114608,14114.74069
255.5033087642,14259.5440233333
255.6254555128,14417.92069
255.7475863258,14560.2073566667
255.8697012032,14713.0473566667
255.991800145,14854.2840233333
256.1138831512,15025.73069
256.2359502218,15177.2640233333
256.3580013568,15361.04069
256.4800365562,15521.7740233333
256.60205582,15697.8840233333
256.7240591482,15844.0173566667
256.8460465408,15978.54069
256.9680179978,16127.0973566667
257.0899735192,16263.63069
257.211913105,16384.4540233333
257.3338367552,16518.92069
257.4557444698,16639.7040233333
257.5776362488,16752.48069
257.6995120922,16871.5340233333
257.821372,16979.5040233333
257.9432159722,17103.58069
258.0650440088,17215.1040233333
258.1868561098,17323.7440233333
258.3086522752,17432.2273566667
258.430432505,17538.5340233333
258.5521967992,17646.75069
258.6739451578,17764.7640233333
258.7956775808,17896.65069
258.9173940682,18014.6840233333
259.03909462,18119.1273566667
259.1607792362,18166.5140233333
259.2824479168,18256.04069
259.4041006618,18381.3140233333
259.5257374712,18508.61069
259.647358345,18627.8373566667
259.7689632832,18724.6840233333
259.8905522858,18821.3573566667
260.0121253528,18937.3773566667
260.1336824842,19008.6840233333
260.25522368,19117.08069
260.3767489402,19199.2540233333
260.4982582648,19289.6773566667
260.6197516538,19386.3773566667
260.7412291072,19475.3040233333
260.862690625,19562.6040233333
260.9841362072,19651.04069
261.1055658538,19742.8940233333
261.2269795648,19853.93069
261.3483773402,19936.75069
261.46975918,20022.26069
261.5911250842,20114.2173566667
261.7124750528,20189.6540233333
261.8338090858,20268.8573566667
261.9551271832,20360.65069
262.076429345,20472.9040233333
262.1977155712,20541.1140233333
262.3189858618,20618.4740233333
262.4402402168,20678.05069
262.5614786362,20733.3073566667
262.68270112,20795.6640233333
262.8039076682,20847.8773566667
262.9250982808,20914.2640233333
263.0462729578,20976.15069
263.1674316992,21035.0173566667
263.288574505,21090.7873566667
263.4097013752,21119.2440233333
263.5308123098,21122.1073566667
263.6519073088,21142.1673566667
263.7729863722,21187.84069
263.8940495,21241.6440233333
264.0150966922,21274.4340233333
264.1361279488,21348.2473566667
264.2571432698,21396.21069
264.3781426552,21466.8540233333
264.499126105,21525.79069
264.6200936192,21590.6473566667
264.7410451978,21632.0173566667
264.8619808408,21676.97069
264.9829005482,21750.07069
265.10380432,21767.4240233333
265.2246921562,21799.1440233333
265.3455640568,21836.9173566667
265.4664200218,21868.2940233333
265.5872600512,21892.5840233333
265.708084145,21948.5173566667
265.8288923032,21977.1473566667
265.9496845258,22007.91069
266.0704608128,22040.1873566667
266.1912211642,22065.9573566667
266.31196558,22086.3173566667
266.4326940602,22090.6340233333
266.5534066048,22099.79069
266.6741032138,22124.29069
266.7947838872,22124.88069
266.915448625,22121.2840233333
267.0360974272,22113.76069
267.1567302938,22120.3173566667
267.2773472248,22122.00069
267.3979482202,22126.37069
267.51853328,22108.6573566667
267.6391024042,22145.7473566667
267.7596555928,22185.9673566667
267.8801928458,22195.19069
268.0007141632,22209.9140233333
268.121219545,22258.23069
268.2417089912,22268.5240233333
268.3621825018,22282.31069
268.4826400768,22324.12069
268.6030817162,22340.22069
268.72350742,22358.1373566667
268.8439171882,22363.5073566667
268.9643110208,22379.16069
269.0846889178,22404.7873566667
269.2050508792,22397.5840233333
269.325396905,22391.9440233333
269.4457269952,22415.5540233333
269.5660411498,22418.0673566667
269.6863393688,22420.1240233333
269.8066216522,22436.31069
269.926888,22440.6373566667
270.0471384122,22448.0773566667
270.1673728888,22464.6173566667
270.2875914298,22459.6473566667
270.4077940352,22469.6840233333
270.527980705,22480.7073566667
270.6481514392,22478.5573566667
270.7683062378,22489.59069
270.8884451008,22492.6240233333
271.0085680282,22474.7840233333
271.12867502,22491.4140233333
271.2487660762,22475.3640233333
271.3688411968,22459.57069
271.4889003818,22476.83069
271.6089436312,22466.7440233333
271.728970945,22475.6640233333
271.8489823232,22468.09069
271.9689777658,22463.4140233333
272.0889572728,22482.44069
272.2089208442,22494.24069
272.32886848,22514.1240233333
272.4488001802,22511.6673566667
272.5687159448,22514.6140233333
272.6886157738,22548.5173566667
272.8084996672,22557.7940233333
272.928367625,22579.50069
273.0482196472,22626.1240233333
273.1680557338,22643.3240233333
273.2878758848,22653.4440233333
273.4076801002,22658.5973566667
273.52746838,22630.25069
273.6472407242,22636.7873566667
273.7669971328,22651.38069
273.8867376058,22651.32069
274.0064621432,22655.7740233333
274.126170745,22652.4740233333
274.2458634112,22672.1473566667
274.3655401418,22694.35069
274.4852009368,22697.9940233333
274.6048457962,22729.7340233333
274.72447472,22738.2273566667
274.8440877082,22743.63069
274.9636847608,22758.6940233333
275.0832658778,22774.1640233333
275.2028310592,22790.3873566667
275.322380305,22776.0973566667
275.4419136152,22808.2140233333
275.5614309898,22799.7173566667
275.6809324288,22802.3973566667
275.8004179322,22794.8340233333
275.9198875,22794.92069
276.0393411322,22783.6640233333
276.1587788288,22769.0840233333
276.2782005898,22773.0740233333
276.3976064152,22793.5873566667
276.516996305,22780.13069
276.6363702592,22787.28069
276.7557282778,22800.2740233333
276.8750703608,22806.5773566667
276.9943965082,22831.0673566667
277.11370672,22848.5273566667
277.2330009962,22855.9440233333
277.3522793368,22892.6773566667
277.4715417418,22914.71069
277.5907882112,22920.84069
277.710018745,22937.65069
277.8292333432,22947.4873566667
277.9484320058,22953.8073566667
278.0676147328,22950.1473566667
278.1867815242,22961.0273566667
278.30593238,22967.2173566667
278.4250673002,22986.5373566667
278.5441862848,22995.41069
278.6632893338,23015.4040233333
278.7823764472,23015.1173566667
278.901447625,23031.4040233333
279.0205028672,23036.7573566667
279.1395421738,23061.9973566667
279.2585655448,23065.4473566667
279.3775729802,23063.13069
279.49656448,23067.8840233333
279.6155400442,23076.81069
279.7344996728,23084.3873566667
279.8534433658,23076.49069
279.9723711232,23090.62069
280.091282945,23088.1673566667
280.2101788312,23076.9773566667
280.3290587818,23094.2140233333
280.4479227968,23074.0373566667
280.5667708762,23069.1440233333
280.68560302,23070.0240233333
280.8044192282,23073.9073566667
280.9232195008,23088.99069
281.0420038378,23101.4473566667
281.1607722392,23105.7940233333
281.279524705,23143.55069
281.3982612352,23152.0540233333
281.5169818298,23190.98069
281.6356864888,23204.3640233333
281.7543752122,23209.3440233333
281.873048,23210.39069
281.9917048522,23216.7873566667
282.1103457688,23248.7473566667
282.2289707498,23254.2240233333
282.3475797952,23257.6040233333
282.466172905,23278.6873566667
282.5847500792,23291.6040233333
282.7033113178,23279.7573566667
282.8218566208,23265.7973566667
282.9403859882,23238.5073566667
283.05889942,23242.60069
283.1773969162,23245.1873566667
283.2958784768,23236.10069
283.4143441018,23207.3040233333
283.5327937912,23203.82069
283.651227545,23216.2840233333
283.7696453632,23204.7640233333
283.8880472458,23201.9940233333
284.0064331928,23224.7273566667
284.1248032042,23224.43069
284.24315728,23235.0373566667
284.3614954202,23258.8340233333
284.4798176248,23266.4373566667
284.5981238938,23296.39069
284.7164142272,23319.32069
284.834688625,23320.73069
284.9529470872,23304.18069
285.0711896138,23318.3240233333
285.1894162048,23329.8140233333
285.3076268602,23325.11069
285.42582158,23314.79069
285.5440003642,23324.4540233333
285.6621632128,23310.20069
285.7803101258,23308.41069
285.8984411032,23313.71069
286.016556145,23307.6873566667
286.1346552512,23294.8273566667
286.2527384218,23304.8040233333
286.3708056568,23295.5773566667
286.4888569562,23288.4040233333
286.60689232,23295.86069
286.7249117482,23288.7573566667
286.8429152408,23294.38069
286.9609027978,23295.6240233333
287.0788744192,23295.7740233333
287.196830105,23323.5073566667
287.3147698552,23310.60069
287.4326936698,23282.5540233333
287.5506015488,23291.61069
287.6684934922,23292.44069
287.7863695,23269.6340233333
287.9042295722,23265.9540233333
288.0220737088,23271.15069
288.1399019098,23271.35069
288.2577141752,23271.1540233333
288.375510505,23264.8240233333
288.4932908992,23254.9140233333
288.6110553578,23245.31069
288.7288038808,23219.7573566667
288.8465364682,23207.9373566667
288.96425312,23198.0640233333
289.0819538362,23190.51069
289.1996386168,23212.91069
289.3173074618,23238.2773566667
289.4349603712,23252.4073566667
289.552597345,23257.63069
289.6702183832,23278.8673566667
289.7878234858,23291.8873566667
289.9054126528,23296.3240233333
290.0229858842,23310.8340233333
290.14054318,23331.01069
290.2580845402,23352.6840233333
290.3756099648,23370.5640233333
290.4931194538,23398.8240233333
290.6106130072,23423.75069
290.728090625,23438.3840233333
290.8455523072,23454.3073566667
290.9629980538,23484.8373566667
291.0804278648,23508.3040233333
291.1978417402,23542.4773566667
291.31523968,23560.7740233333
291.4326216842,23571.22069
291.5499877528,23589.78069
291.6673378858,23637.0573566667
291.7846720832,23652.4673566667
291.901990345,23689.26069
292.0192926712,23732.86069
292.1365790618,23749.4373566667
292.2538495168,23773.2940233333
292.3711040362,23781.70069
292.48834262,23810.82069
292.6055652682,23838.96069
292.7227719808,23864.9740233333
292.8399627578,23898.0973566667
292.9571375992,23927.7640233333
293.074296505,23948.52069
293.1914394752,23966.58069
293.3085665098,23994.66069
293.4256776088,24022.11069
293.5427727722,24047.7840233333
293.659852,24085.68069
293.7769152922,24110.7740233333
293.8939626488,24164.2673566667
294.0109940698,24198.5973566667
294.1280095552,24213.7073566667
294.245009105,24247.1840233333
294.3619927192,24261.2640233333
294.4789603978,24278.8440233333
294.5959121408,24299.90069
294.7128479482,24318.3973566667
294.82976782,24375.71069
294.9466717562,24401.3440233333
295.0635597568,24442.21069
295.1804318218,24466.4873566667
295.2972879512,24491.9840233333
295.414128145,24503.5540233333
295.5309524032,24552.0673566667
295.6477607258,24573.43069
295.7645531128,24582.7873566667
295.8813295642,24603.7473566667
295.99809008,24644.7073566667
296.1148346602,24695.73069
296.2315633048,24753.4973566667
296.3482760138,24755.8840233333
296.4649727872,24785.03069
296.581653625,24831.5173566667
296.6983185272,24869.5540233333
296.8149674938,24893.2240233333
296.9316005248,24932.51069
297.0482176202,24969.7473566667
297.16481878,24975.2273566667
297.2814040042,25006.8073566667
297.3979732928,25052.2840233333
297.5145266458,25084.4673566667
297.6310640632,25099.9040233333
297.747585545,25141.32069
297.8640910912,25182.9673566667
297.9805807018,25198.6340233333
298.0970543768,25224.6073566667
298.2135121162,25234.32069
298.32995392,25265.8473566667
298.4463797882,25282.2840233333
298.5627897208,25296.60069
298.6791837178,25312.11069
298.7955617792,25345.28069
298.911923905,25378.2473566667
299.0282700952,25391.4173566667
299.1446003498,25409.0673566667
299.2609146688,25428.5073566667
299.3772130522,25472.5140233333
299.4934955,25470.00069
299.6097620122,25542.4273566667
299.7260125888,25543.9473566667
299.8422472298,25563.89069
299.9584659352,25565.30069
300.074668705,25605.5040233333
300.1908555392,25632.35069
300.3070264378,25654.2040233333
300.4231814008,25674.0340233333
300.5393204282,25692.5173566667
300.65544352,25714.4973566667
300.7715506762,25726.99069
300.8876418968,25751.9273566667
301.0037171818,25788.0440233333
301.1197765312,25797.2673566667
301.235819945,25828.3973566667
301.3518474232,25844.3640233333
301.4678589658,25846.1340233333
301.5838545728,25855.4873566667
301.6998342442,25860.6940233333
301.81579798,25855.02069
301.9317457802,25863.01069
302.0476776448,25885.8340233333
302.1635935738,25896.8140233333
302.2794935672,25897.4373566667
302.395377625,25895.9040233333
302.5112457472,25944.0540233333
302.6270979338,25971.65069
302.7429341848,25990.47069
