UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,122514
Integration Time,1000
Averages,300
Date,8/5/2020 4:51:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10370.3006755556
Reference Date,Multiple Library Date
User Note,


181.8418,1569.75
181.9732053322,-89.4759911111111
182.1045947288,-92.5426577777778
182.2359681898,-94.6893244444445
182.3673257152,-61.7393244444445
182.498667305,-59.0593244444444
182.6299929592,-61.5959911111111
182.7613026778,-60.9193244444445
182.8925964608,-59.4826577777778
183.0238743082,-58.4459911111111
183.15513622,-61.3293244444445
183.2863821962,-59.8193244444445
183.4176122368,-56.1126577777778
183.5488263418,-54.3626577777778
183.6800245112,-59.6093244444445
183.811206745,-54.2459911111111
183.9423730432,-56.8159911111111
184.0735234058,-56.8926577777778
184.2046578328,-53.4893244444444
184.3357763242,-56.1093244444444
184.46687888,-56.4159911111111
184.5979655002,-52.9159911111111
184.7290361848,-56.4193244444444
184.8600909338,-53.5659911111111
184.9911297472,-52.5593244444444
185.122152625,-55.7459911111111
185.2531595672,-51.6193244444444
185.3841505738,-53.3659911111111
185.5151256448,-51.5926577777778
185.6460847802,-53.8993244444444
185.77702798,-56.1893244444444
185.9079552442,-55.5959911111111
186.0388665728,-54.0426577777778
186.1697619658,-53.8859911111111
186.3006414232,-51.1559911111111
186.431504945,-56.1093244444444
186.5623525312,-52.9426577777778
186.6931841818,-57.4026577777778
186.8239998968,-55.2059911111111
186.9547996762,-49.5526577777778
187.08558352,-54.9126577777778
187.2163514282,-51.5726577777778
187.3471034008,-58.4726577777778
187.4778394378,-57.1793244444444
187.6085595392,-51.6693244444444
187.739263705,-52.3093244444444
187.8699519352,-54.0593244444444
188.0006242298,-54.0526577777778
188.1312805888,-51.6026577777778
188.2619210122,-53.0959911111111
188.3925455,-56.3526577777778
188.5231540522,-54.8726577777778
188.6537466688,-55.3593244444445
188.7843233498,-56.2159911111111
188.9148840952,-53.1393244444444
189.045428905,-53.9159911111111
189.1759577792,-55.5293244444445
189.3064707178,-52.3726577777778
189.4369677208,-55.4459911111111
189.5674487882,-55.1093244444445
189.69791392,-48.2759911111111
189.8283631162,-54.3693244444444
189.9587963768,-55.5226577777778
190.0892137018,-52.7693244444444
190.2196150912,-54.0493244444444
190.350000545,-54.6426577777778
190.4803700632,-54.0193244444444
190.6107236458,-53.5226577777778
190.7410612928,-54.8026577777778
190.8713830042,-47.2526577777778
191.00168878,-52.6326577777778
191.1319786202,-52.1126577777778
191.2622525248,-54.3293244444444
191.3925104938,-48.4659911111111
191.5227525272,-52.0659911111111
191.652978625,-46.0226577777778
191.7831887872,-48.5693244444444
191.9133830138,-51.6026577777778
192.0435613048,-50.3326577777778
192.1737236602,-48.7393244444444
192.30387008,-49.3593244444444
192.4340005642,-52.6226577777778
192.5641151128,-48.1593244444444
192.6942137258,-52.1593244444444
192.8242964032,-46.7126577777778
192.954363145,-48.3593244444444
193.0844139512,-48.9626577777778
193.2144488218,-48.4393244444444
193.3444677568,-51.1359911111111
193.4744707562,-46.6793244444444
193.60445782,-48.7293244444444
193.7344289482,-46.6059911111111
193.8643841408,-45.7526577777778
193.9943233978,-44.9026577777778
194.1242467192,-44.3526577777778
194.254154105,-42.9459911111111
194.3840455552,-43.9493244444444
194.5139210698,-45.7459911111111
194.6437806488,-45.2093244444444
194.7736242922,-43.9593244444444
194.903452,-46.0593244444444
195.0332637722,-36.0493244444445
195.1630596088,-44.0826577777778
195.2928395098,-43.9759911111111
195.4226034752,-37.9159911111111
195.552351505,-42.4559911111111
195.6820835992,-38.3093244444445
195.8117997578,-40.9326577777778
195.9414999808,-40.9026577777778
196.0711842682,-42.3626577777778
196.20085262,-38.5526577777778
196.3305050362,-40.7359911111111
196.4601415168,-36.4393244444444
196.5897620618,-33.2793244444444
196.7193666712,-34.0059911111111
196.848955345,-36.7626577777778
196.9785280832,-36.4759911111111
197.1080848858,-37.6393244444445
197.2376257528,-34.8693244444444
197.3671506842,-34.7459911111111
197.49665968,-32.3959911111111
197.6261527402,-30.5493244444444
197.7556298648,-29.0059911111111
197.8850910538,-28.5359911111111
198.0145363072,-27.6059911111111
198.143965625,-18.6359911111111
198.2733790072,-30.3926577777778
198.4027764538,-25.9626577777778
198.5321579648,-26.2026577777778
198.6615235402,-21.0926577777778
198.79087318,-20.1959911111111
198.9202068842,-18.4159911111111
199.0495246528,-21.3659911111111
199.1788264858,-18.9759911111111
199.3081123832,-19.4893244444444
199.437382345,-17.5026577777778
199.5666363712,-18.6659911111111
199.6958744618,-20.5459911111111
199.8250966168,-16.5926577777778
199.9543028362,-14.6959911111111
200.08349312,-16.0259911111111
200.2126674682,-15.4126577777778
200.3418258808,-10.2459911111111
200.4709683578,-12.0359911111111
200.6000948992,-11.6726577777778
200.729205505,-14.2226577777778
200.8583001752,-8.34599111111111
200.9873789098,-5.70265777777778
201.1164417088,-6.37265777777778
201.2454885722,-1.20932444444445
201.3745195,-2.61932444444445
201.5035344922,-2.45265777777778
201.6325335488,-1.06265777777778
201.7615166698,2.06734222222222
201.8904838552,0.137342222222221
202.019435105,3.00734222222222
202.1483704192,3.49400888888888
202.2772897978,4.08400888888889
202.4061932408,5.27400888888889
202.5350807482,2.72067555555555
202.66395232,7.90067555555555
202.7928079562,6.19400888888889
202.9216476568,11.8373422222222
203.0504714218,10.7173422222222
203.1792792512,10.5240088888889
203.308071145,9.97067555555556
203.4368471032,25.0640088888889
203.5656071258,13.3640088888889
203.6943512128,14.5673422222222
203.8230793642,17.4406755555556
203.95179158,16.9573422222222
204.0804878602,15.6173422222222
204.2091682048,23.5940088888889
204.3378326138,20.5840088888889
204.4664810872,24.9906755555556
204.595113625,23.4573422222222
204.7237302272,26.3606755555556
204.8523308938,29.0973422222222
204.9809156248,27.1206755555556
205.1094844202,32.5640088888889
205.23803728,31.7840088888889
205.3665742042,33.2106755555556
205.4950951928,36.8740088888889
205.6236002458,33.2706755555556
205.7520893632,39.5873422222222
205.880562545,39.8806755555555
206.0090197912,40.5173422222222
206.1374611018,41.4806755555556
206.2658864768,50.0540088888889
206.3942959162,45.3106755555556
206.52268942,44.9240088888889
206.6510669882,47.4706755555556
206.7794286208,54.6140088888889
206.9077743178,52.5306755555556
207.0361040792,57.5140088888889
207.164417905,55.4940088888889
207.2927157952,56.7106755555556
207.4209977498,59.3606755555555
207.5492637688,61.5040088888889
207.6775138522,66.2940088888889
207.805748,65.0706755555555
207.9339662122,69.8406755555555
208.0621684888,67.2573422222222
208.1903548298,72.4840088888889
208.3185252352,73.9073422222222
208.446679705,77.5606755555556
208.5748182392,78.9606755555556
208.7029408378,81.9106755555555
208.8310475008,82.5140088888889
208.9591382282,87.5040088888889
209.08721302,84.8140088888889
209.2152718762,87.8473422222222
209.3433147968,96.6973422222222
209.4713417818,94.9240088888889
209.5993528312,96.0673422222222
209.727347945,98.7573422222222
209.8553271232,101.110675555556
209.9832903658,106.194008888889
210.1112376728,106.120675555556
210.2391690442,106.984008888889
210.36708448,108.300675555556
210.4949839802,113.994008888889
210.6228675448,118.347342222222
210.7507351738,123.737342222222
210.8785868672,121.067342222222
211.006422625,126.087342222222
211.1342424472,133.780675555556
211.2620463338,131.734008888889
211.3898342848,138.767342222222
211.5176063002,138.854008888889
211.64536238,144.800675555556
211.7731025242,145.127342222222
211.9008267328,151.230675555556
212.0285350058,153.567342222222
212.1562273432,158.910675555555
212.283903745,166.620675555555
212.4115642112,164.304008888889
212.5392087418,169.720675555555
212.6668373368,174.267342222222
212.7944499962,175.817342222222
212.92204672,180.657342222222
213.0496275082,183.434008888889
213.1771923608,189.134008888889
213.3047412778,196.257342222222
213.4322742592,196.457342222222
213.559791305,202.340675555555
213.6872924152,207.010675555555
213.8147775898,210.917342222222
213.9422468288,216.407342222222
214.0697001322,222.504008888889
214.1971375,225.207342222222
214.3245589322,233.030675555555
214.4519644288,236.917342222222
214.5793539898,240.840675555556
214.7067276152,245.714008888889
214.834085305,251.157342222222
214.9614270592,255.114008888889
215.0887528778,263.280675555556
215.2160627608,265.614008888889
215.3433567082,274.150675555556
215.47063472,279.724008888889
215.5978967962,284.840675555555
215.7251429368,293.610675555555
215.8523731418,298.447342222222
215.9795874112,301.084008888889
216.106785745,306.247342222222
216.2339681432,314.414008888889
216.3611346058,322.734008888889
216.4882851328,326.840675555556
216.6154197242,330.250675555556
216.74253838,342.784008888889
216.8696411002,346.537342222222
216.9967278848,354.794008888889
217.1237987338,359.454008888889
217.2508536472,364.140675555555
217.377892625,375.154008888889
217.5049156672,381.870675555555
217.6319227738,386.180675555555
217.7589139448,394.094008888889
217.8858891802,402.694008888889
218.01284848,410.644008888889
218.1397918442,416.860675555555
218.2667192728,427.630675555555
218.3936307658,436.827342222222
218.5205263232,444.550675555555
218.647405945,454.190675555555
218.7742696312,463.487342222222
218.9011173818,467.780675555555
219.0279491968,478.350675555555
219.1547650762,485.050675555555
219.28156502,496.424008888888
219.4083490282,506.287342222222
219.5351171008,514.534008888889
219.6618692378,524.594008888889
219.7886054392,534.597342222222
219.915325705,542.704008888889
220.0420300352,550.104008888889
220.1687184298,559.654008888889
220.2953908888,571.737342222222
220.4220474122,579.707342222222
220.548688,587.917342222222
220.6753126522,599.090675555555
220.8019213688,610.937342222222
220.9285141498,619.514008888889
221.0550909952,632.350675555556
221.181651905,643.530675555555
221.3081968792,652.190675555555
221.4347259178,667.637342222222
221.5612390208,677.624008888889
221.6877361882,685.007342222222
221.81421742,698.294008888889
221.9406827162,707.694008888889
222.0671320768,723.734008888889
222.1935655018,730.390675555556
222.3199829912,745.177342222222
222.446384545,757.394008888889
222.5727701632,764.837342222222
222.6991398458,784.074008888889
222.8254935928,796.004008888889
222.9518314042,806.764008888889
223.07815328,824.267342222223
223.2044592202,838.234008888889
223.3307492248,852.390675555556
223.4570232938,863.047342222223
223.5832814272,874.557342222223
223.709523625,887.140675555556
223.8357498872,908.997342222222
223.9619602138,921.084008888889
224.0881546048,926.067342222223
224.2143330602,943.210675555556
224.34049558,958.960675555556
224.4666421642,969.234008888889
224.5927728128,992.160675555556
224.7188875258,999.654008888889
224.8449863032,1019.00400888889
224.971069145,1033.91400888889
225.0971360512,1046.52400888889
225.2231870218,1065.65400888889
225.3492220568,1080.61067555556
225.4752411562,1098.53400888889
225.60124432,1115.90734222222
225.7272315482,1135.63067555556
225.8532028408,1152.35400888889
225.9791581978,1167.98400888889
226.1050976192,1182.19734222222
226.231021105,1205.14734222222
226.3569286552,1219.92067555556
226.4828202698,1236.03734222222
226.6086959488,1260.15067555556
226.7345556922,1274.75400888889
226.8603995,1296.10067555556
226.9862273722,1314.53734222222
227.1120393088,1332.86400888889
227.2378353098,1350.81067555556
227.3636153752,1368.13734222222
227.489379505,1394.35067555556
227.6151276992,1407.32400888889
227.7408599578,1422.21400888889
227.8665762808,1446.71067555556
227.9922766682,1466.52400888889
228.11796112,1486.15400888889
228.2436296362,1506.41734222222
228.3692822168,1527.80400888889
228.4949188618,1546.07067555556
228.6205395712,1571.42067555556
228.746144345,1596.99734222222
228.8717331832,1612.52400888889
228.9973060858,1632.36734222222
229.1228630528,1654.44067555556
229.2484040842,1678.22400888889
229.37392918,1699.09400888889
229.4994383402,1725.73400888889
229.6249315648,1743.22067555556
229.7504088538,1762.77734222222
229.8758702072,1787.31067555556
230.001315625,1808.39734222222
230.1267451072,1827.95734222222
230.2521586538,1858.73067555556
230.3775562648,1875.57400888889
230.5029379402,1893.59400888889
230.62830368,1915.57400888889
230.7536534842,1937.70734222222
230.8789873528,1958.50734222222
231.0043052858,1986.84400888889
231.1296072832,2003.30734222222
231.254893345,2030.41734222222
231.3801634712,2052.57734222222
231.5054176618,2067.75734222222
231.6306559168,2091.23067555556
231.7558782362,2108.78734222222
231.88108462,2144.03400888889
232.0062750682,2164.13734222222
232.1314495808,2194.09067555556
232.2566081578,2208.08067555556
232.3817507992,2232.79734222222
232.506877505,2250.35734222222
232.6319882752,2271.41400888889
232.7570831098,2296.98734222222
232.8821620088,2324.70067555556
233.0072249722,2344.04734222222
233.132272,2362.66067555556
233.2573030922,2378.36734222222
233.3823182488,2407.14067555556
233.5073174698,2424.85734222222
233.6323007552,2444.76067555556
233.757268105,2452.23067555556
233.8822195192,2472.45734222222
234.0071549978,2496.24067555556
234.1320745408,2518.46400888889
234.2569781482,2530.01067555556
234.38186582,2560.46400888889
234.5067375562,2569.28067555555
234.6315933568,2587.27400888889
234.7564332218,2617.19400888889
234.8812571512,2621.24734222222
235.006065145,2635.59067555556
235.1308572032,2657.52734222222
235.2556333258,2667.55400888889
235.3803935128,2681.33400888889
235.5051377642,2702.60734222222
235.62986608,2716.18734222222
235.7545784602,2723.03067555556
235.8792749048,2735.82734222222
236.0039554138,2753.79400888889
236.1286199872,2760.76067555556
236.253268625,2778.59067555556
236.3779013272,2795.89400888889
236.5025180938,2803.97400888889
236.6271189248,2812.01067555556
236.7517038202,2827.87067555556
236.87627278,2846.39400888889
237.0008258042,2848.19067555556
237.1253628928,2870.86734222222
237.2498840458,2877.46400888889
237.3743892632,2886.44734222222
237.498878545,2898.67734222222
237.6233518912,2904.83734222222
237.7478093018,2910.24400888889
237.8722507768,2925.12067555556
237.9966763162,2928.00067555556
238.12108592,2936.12734222222
238.2454795882,2947.92067555555
238.3698573208,2940.80734222222
238.4942191178,2955.98067555555
238.6185649792,2959.96067555555
238.742894905,2962.56067555555
238.8672088952,2968.74067555555
238.9915069498,2982.72400888889
239.1157890688,2984.02734222222
239.2400552522,2987.45400888889
239.3643055,2996.96067555555
239.4885398122,2999.16734222222
239.6127581888,3001.29067555555
239.7369606298,3012.11400888889
239.8611471352,3008.44400888889
239.985317705,3017.80734222222
240.1094723392,3027.11067555555
240.2336110378,3030.14400888889
240.3577338008,3036.09734222222
240.4818406282,3033.76067555555
240.60593152,3040.45067555555
240.7300064762,3057.06400888889
240.8540654968,3046.84400888889
240.9781085818,3053.73400888889
241.1021357312,3058.37067555555
241.226146945,3071.03734222222
241.3501422232,3071.26400888889
241.4741215658,3073.71734222222
241.5980849728,3074.94734222222
241.7220324442,3080.37734222222
241.84596398,3081.50400888889
241.9698795802,3084.75734222222
242.0937792448,3093.82400888889
242.2176629738,3100.20067555555
242.3415307672,3113.27067555555
242.465382625,3119.24400888889
242.5892185472,3124.06400888889
242.7130385338,3115.53067555555
242.8368425848,3116.96734222222
242.9606307002,3123.54067555555
243.08440288,3137.08734222222
243.2081591242,3148.54400888889
243.3318994328,3161.29400888889
243.4556238058,3170.77734222222
243.5793322432,3181.71067555555
243.703024745,3186.32400888889
243.8267013112,3199.29400888889
243.9503619418,3204.28067555555
244.0740066368,3191.36734222222
244.1976353962,3176.66067555555
244.32124822,3186.83400888889
244.4448451082,3204.66734222222
244.5684260608,3222.85067555555
244.6919910778,3237.85400888889
244.8155401592,3251.07067555555
244.939073305,3269.74734222222
245.0625905152,3273.48734222222
245.1860917898,3293.06067555555
245.3095771288,3292.84067555555
245.4330465322,3312.45067555555
245.5565,3318.28734222222
245.6799375322,3327.57067555555
245.8033591288,3361.98400888889
245.9267647898,3366.78067555555
246.0501545152,3363.59067555555
246.173528305,3347.89734222222
246.2968861592,3355.44067555555
246.4202280778,3383.72400888889
246.5435540608,3417.07400888889
246.6668641082,3458.24067555555
246.79015822,3485.08734222222
246.9134363962,3514.67400888889
247.0366986368,3543.59400888889
247.1599449418,3566.33067555555
247.2831753112,3589.17400888889
247.406389745,3623.33400888889
247.5295882432,3636.82734222222
247.6527708058,3663.75734222222
247.7759374328,3694.33400888889
247.8990881242,3714.64067555555
248.02222288,3741.07067555555
248.1453417002,3768.72067555555
248.2684445848,3792.36400888889
248.3915315338,3823.44067555555
248.5146025472,3847.16400888889
248.637657625,3845.47400888889
248.7606967672,3829.72400888889
248.8837199738,3863.68400888889
249.0067272448,3912.84400888889
249.1297185802,3958.00734222222
249.25269398,3989.35400888889
249.3756534442,4032.99067555555
249.4985969728,4066.04400888889
249.6215245658,4120.43067555555
249.7444362232,4143.04067555555
249.867331945,4197.80400888888
249.9902117312,4236.89400888888
250.1130755818,4270.39400888888
250.2359234968,4327.04067555555
250.3587554762,4353.64067555555
250.48157152,4395.52400888888
250.6043716282,4442.61734222222
250.7271558008,4469.07067555555
250.8499240378,4512.16734222222
250.9726763392,4561.12067555555
251.095412705,4595.60734222222
251.2181331352,4638.95734222222
251.3408376298,4679.21400888888
251.4635261888,4726.72400888889
251.5861988122,4760.25067555555
251.7088555,4772.46734222222
251.8314962522,4785.37067555555
251.9541210688,4848.27067555555
252.0767299498,4905.87734222222
252.1993228952,4960.15734222222
252.321899905,5015.92067555555
252.4444609792,5072.34067555555
252.5670061178,5123.54067555555
252.6895353208,5184.90734222222
252.8120485882,5235.44067555555
252.93454592,5303.10734222222
253.0570273162,5348.39067555555
253.1794927768,5414.86067555555
253.3019423018,5471.78400888889
253.4243758912,5523.26067555555
253.546793545,5579.21734222222
253.6691952632,5636.83734222222
253.7915810458,5680.23400888889
253.9139508928,5737.41734222222
254.0363048042,5793.31400888889
254.15864278,5844.34734222222
254.2809648202,5896.84067555555
254.4032709248,5939.16067555555
254.5255610938,5989.70400888889
254.6478353272,6037.17400888889
254.770093625,6084.56734222222
254.8923359872,6122.21734222222
255.0145624138,6173.25734222222
255.1367729048,6215.33067555555
255.2589674602,6228.22400888889
255.38114608,6272.01067555556
255.5033087642,6340.70067555555
255.6254555128,6402.07734222222
255.7475863258,6463.64067555556
255.8697012032,6533.71067555556
255.991800145,6589.86067555556
256.1138831512,6666.98734222222
256.2359502218,6732.81734222222
256.3580013568,6811.44400888889
256.4800365562,6875.08734222222
256.60205582,6949.78067555556
256.7240591482,7016.41067555556
256.8460465408,7080.05400888889
256.9680179978,7139.50067555555
257.0899735192,7200.38734222222
257.211913105,7251.85734222222
257.3338367552,7304.55400888889
257.4557444698,7362.33734222222
257.5776362488,7405.25067555556
257.6995120922,7450.43067555555
257.821372,7492.80400888889
257.9432159722,7544.32067555555
258.0650440088,7598.69400888889
258.1868561098,7639.79067555555
258.3086522752,7697.07067555555
258.430432505,7742.41067555556
258.5521967992,7784.72734222222
258.6739451578,7830.94400888889
258.7956775808,7888.56400888889
258.9173940682,7937.49400888889
259.03909462,7977.84067555556
259.1607792362,7992.67067555555
259.2824479168,8027.92734222222
259.4041006618,8078.61734222222
259.5257374712,8125.87400888889
259.647358345,8175.44734222222
259.7689632832,8216.94734222222
259.8905522858,8265.25400888889
260.0121253528,8311.41400888889
260.1336824842,8345.13734222222
260.25522368,8388.65734222222
260.3767489402,8424.50067555556
260.4982582648,8458.99734222222
260.6197516538,8497.14734222222
260.7412291072,8528.82734222222
260.862690625,8562.49400888889
260.9841362072,8601.20067555556
261.1055658538,8642.00067555556
261.2269795648,8678.26734222223
261.3483773402,8711.20734222222
261.46975918,8745.58734222222
261.5911250842,8783.17734222222
261.7124750528,8813.64400888889
261.8338090858,8843.73067555556
261.9551271832,8885.67067555556
262.076429345,8931.39067555556
262.1977155712,8955.96067555556
262.3189858618,8980.97400888889
262.4402402168,9000.24067555556
262.5614786362,9026.11067555556
262.68270112,9049.23400888889
262.8039076682,9064.41067555556
262.9250982808,9089.27067555556
263.0462729578,9113.36400888889
263.1674316992,9127.11734222222
263.288574505,9150.77734222222
263.4097013752,9162.62734222222
263.5308123098,9160.81400888889
263.6519073088,9165.95734222222
263.7729863722,9184.35067555556
263.8940495,9209.93734222222
264.0150966922,9216.61400888889
264.1361279488,9244.28067555556
264.2571432698,9260.93734222222
264.3781426552,9290.68734222222
264.499126105,9311.48734222222
264.6200936192,9330.96067555556
264.7410451978,9345.56067555556
264.8619808408,9360.56067555556
264.9829005482,9383.92734222222
265.10380432,9390.58400888889
265.2246921562,9402.82400888889
265.3455640568,9423.11734222222
265.4664200218,9431.24734222222
265.5872600512,9436.26734222222
265.708084145,9456.35734222222
265.8288923032,9463.08734222222
265.9496845258,9474.85067555556
266.0704608128,9483.21400888889
266.1912211642,9483.92400888889
266.31196558,9488.90734222222
266.4326940602,9484.84067555556
266.5534066048,9488.92400888889
266.6741032138,9493.69734222222
266.7947838872,9486.68067555556
266.915448625,9484.14067555556
267.0360974272,9484.66734222222
267.1567302938,9478.06067555556
267.2773472248,9478.15400888889
267.3979482202,9480.66067555556
267.51853328,9468.86734222222
267.6391024042,9478.76734222222
267.7596555928,9491.44734222222
267.8801928458,9492.91400888889
268.0007141632,9490.88067555556
268.121219545,9514.27400888889
268.2417089912,9505.90400888889
268.3621825018,9512.62734222222
268.4826400768,9528.56734222222
268.6030817162,9523.41400888889
268.72350742,9525.25734222222
268.8439171882,9522.02400888889
268.9643110208,9530.06734222222
269.0846889178,9541.49734222222
269.2050508792,9544.88734222222
269.325396905,9529.55400888889
269.4457269952,9537.22067555556
269.5660411498,9534.33067555556
269.6863393688,9533.25400888889
269.8066216522,9537.28067555556
269.926888,9529.95734222222
270.0471384122,9530.93067555556
270.1673728888,9533.63400888889
270.2875914298,9528.56400888889
270.4077940352,9529.76400888889
270.527980705,9525.64400888889
270.6481514392,9524.77067555556
270.7683062378,9526.21067555556
270.8884451008,9518.12734222222
271.0085680282,9511.62400888889
271.12867502,9508.48734222222
271.2487660762,9498.27734222222
271.3688411968,9496.71734222222
271.4889003818,9506.88400888889
271.6089436312,9500.86734222222
271.728970945,9499.83067555556
271.8489823232,9488.93734222222
271.9689777658,9483.85734222222
272.0889572728,9492.01067555556
272.2089208442,9494.47067555556
272.32886848,9494.15067555556
272.4488001802,9484.80400888889
272.5687159448,9481.92067555556
272.6886157738,9498.62067555556
272.8084996672,9498.09067555556
272.928367625,9502.89734222222
273.0482196472,9517.75067555556
273.1680557338,9518.29400888889
273.2878758848,9527.09067555556
273.4076801002,9522.91067555556
273.52746838,9510.15734222222
273.6472407242,9500.47067555556
273.7669971328,9504.86067555556
273.8867376058,9505.98400888889
274.0064621432,9501.96734222222
274.126170745,9495.32400888889
274.2458634112,9505.74734222222
274.3655401418,9509.97067555556
274.4852009368,9506.97734222222
274.6048457962,9521.16067555556
274.72447472,9519.93067555556
274.8440877082,9520.97067555556
274.9636847608,9526.90067555556
275.0832658778,9536.22734222222
275.2028310592,9524.53067555556
275.322380305,9520.11067555556
275.4419136152,9532.06400888889
275.5614309898,9522.60400888889
275.6809324288,9521.67400888889
275.8004179322,9513.37067555556
275.9198875,9528.79734222222
276.0393411322,9510.41734222222
276.1587788288,9499.45400888889
276.2782005898,9501.32734222222
276.3976064152,9511.65067555556
276.516996305,9500.72067555556
276.6363702592,9504.24734222222
276.7557282778,9495.92400888889
276.8750703608,9493.83734222222
276.9943965082,9502.37067555556
277.11370672,9509.28734222222
277.2330009962,9505.13067555556
277.3522793368,9521.98067555556
277.4715417418,9524.55734222222
277.5907882112,9528.79067555556
277.710018745,9534.08734222222
277.8292333432,9531.96067555556
277.9484320058,9537.44734222222
278.0676147328,9533.33400888889
278.1867815242,9531.75734222222
278.30593238,9525.39400888889
278.4250673002,9534.23400888889
278.5441862848,9537.06067555556
278.6632893338,9536.10734222222
278.7823764472,9540.75734222222
278.901447625,9543.71734222222
279.0205028672,9546.19734222222
279.1395421738,9552.78400888889
279.2585655448,9547.30067555556
279.3775729802,9545.77067555556
279.49656448,9553.05400888889
279.6155400442,9547.85734222222
279.7344996728,9548.50067555556
279.8534433658,9541.66734222222
279.9723711232,9546.87067555556
280.091282945,9541.24734222222
280.2101788312,9537.07067555556
280.3290587818,9542.80734222222
280.4479227968,9527.87400888889
280.5667708762,9520.24400888889
280.68560302,9525.61400888889
280.8044192282,9518.39067555556
280.9232195008,9523.97734222222
281.0420038378,9523.29067555556
281.1607722392,9520.21400888889
281.279524705,9535.30734222222
281.3982612352,9527.15734222222
281.5169818298,9546.97734222222
281.6356864888,9558.26734222222
281.7543752122,9549.51400888889
281.873048,9543.11734222222
281.9917048522,9541.10067555556
282.1103457688,9554.77734222222
282.2289707498,9551.18734222222
282.3475797952,9555.49400888889
282.466172905,9554.90734222222
282.5847500792,9553.84734222222
282.7033113178,9551.66400888889
282.8218566208,9539.90067555556
282.9403859882,9526.72400888889
283.05889942,9526.61734222222
283.1773969162,9528.74734222222
283.2958784768,9522.31400888889
283.4143441018,9518.39067555556
283.5327937912,9506.29400888889
283.651227545,9511.71400888889
283.7696453632,9510.42400888889
283.8880472458,9501.59734222222
284.0064331928,9509.15067555556
284.1248032042,9500.90734222222
284.24315728,9506.89400888889
284.3614954202,9508.85067555556
284.4798176248,9518.77734222222
284.5981238938,9528.62067555556
284.7164142272,9534.94734222222
284.834688625,9528.04400888889
284.9529470872,9522.33734222222
285.0711896138,9525.60734222222
285.1894162048,9518.53734222222
285.3076268602,9519.22400888889
285.42582158,9518.16400888889
285.5440003642,9512.51067555556
285.6621632128,9510.06400888889
285.7803101258,9511.10067555556
285.8984411032,9504.41067555556
286.016556145,9497.52067555556
286.1346552512,9497.78734222222
286.2527384218,9506.38067555556
286.3708056568,9495.79400888889
286.4888569562,9491.28067555556
286.60689232,9494.89067555556
286.7249117482,9480.76734222222
286.8429152408,9484.32400888889
286.9609027978,9483.20400888889
287.0788744192,9479.36734222222
287.196830105,9491.47067555556
287.3147698552,9481.48067555556
287.4326936698,9467.73067555556
287.5506015488,9474.07400888889
287.6684934922,9467.88400888889
287.7863695,9469.92400888889
287.9042295722,9461.34734222222
288.0220737088,9464.16067555556
288.1399019098,9458.99400888889
288.2577141752,9455.38734222222
288.375510505,9449.15400888889
288.4932908992,9444.07734222222
288.6110553578,9430.53067555556
288.7288038808,9428.84734222222
288.8465364682,9417.88734222222
288.96425312,9415.48067555556
289.0819538362,9405.46067555556
289.1996386168,9413.25734222222
289.3173074618,9425.64067555556
289.4349603712,9429.27400888889
289.552597345,9432.57734222222
289.6702183832,9440.82734222222
289.7878234858,9440.00734222222
289.9054126528,9445.13067555556
290.0229858842,9455.66734222222
290.14054318,9453.45400888889
290.2580845402,9458.81067555556
290.3756099648,9464.39734222222
290.4931194538,9480.19067555556
290.6106130072,9483.87400888889
290.728090625,9485.33400888889
290.8455523072,9496.36400888889
290.9629980538,9506.41400888889
291.0804278648,9513.38067555556
291.1978417402,9521.24734222222
291.31523968,9530.00734222222
291.4326216842,9529.61067555556
291.5499877528,9543.01400888889
291.6673378858,9559.52400888889
291.7846720832,9567.27067555556
291.901990345,9577.25067555556
292.0192926712,9587.95067555556
292.1365790618,9598.60734222222
292.2538495168,9596.81734222222
292.3711040362,9608.54067555556
292.48834262,9621.56734222222
292.6055652682,9620.16067555556
292.7227719808,9634.57067555556
292.8399627578,9650.00400888889
292.9571375992,9659.92067555556
293.074296505,9672.39400888889
293.1914394752,9675.33734222222
293.3085665098,9682.28400888889
293.4256776088,9697.10400888889
293.5427727722,9700.19400888889
293.659852,9719.38734222222
293.7769152922,9724.83400888889
293.8939626488,9737.18400888889
294.0109940698,9746.17400888889
294.1280095552,9758.27734222222
294.245009105,9772.02067555556
294.3619927192,9775.73067555556
294.4789603978,9790.17067555556
294.5959121408,9792.97067555556
294.7128479482,9806.10734222223
294.82976782,9827.16734222223
294.9466717562,9826.70734222223
295.0635597568,9839.26734222223
295.1804318218,9855.31067555556
295.2972879512,9859.42400888889
295.414128145,9863.81734222223
295.5309524032,9880.46400888889
295.6477607258,9890.94067555556
295.7645531128,9897.27067555556
295.8813295642,9908.96734222223
295.99809008,9917.47734222223
296.1148346602,9934.35067555556
296.2315633048,9979.76067555556
296.3482760138,9952.98067555556
296.4649727872,9964.37734222223
296.581653625,9977.61734222223
296.6983185272,10004.8840088889
296.8149674938,10013.0173422222
296.9316005248,10025.9706755556
297.0482176202,10032.3506755556
297.16481878,10035.3373422222
297.2814040042,10048.6573422222
297.3979732928,10065.9940088889
297.5145266458,10076.9906755556
