UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,122642
Integration Time,1000
Averages,300
Date,8/5/2020 3:33:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27450.2472022222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.71666666667
181.9732053322,-104.929464444444
182.1045947288,-107.919464444444
182.2359681898,-109.836131111111
182.3673257152,-58.3794644444444
182.498667305,-55.8627977777778
182.6299929592,-58.6261311111111
182.7613026778,-57.9094644444444
182.8925964608,-56.4927977777778
183.0238743082,-55.1361311111111
183.15513622,-58.5427977777778
183.2863821962,-57.0594644444444
183.4176122368,-53.3994644444444
183.5488263418,-51.6794644444444
183.6800245112,-56.8494644444444
183.811206745,-50.9927977777778
183.9423730432,-54.1194644444444
184.0735234058,-53.7727977777778
184.2046578328,-50.6727977777778
184.3357763242,-53.3061311111111
184.46687888,-53.7227977777778
184.5979655002,-50.3727977777778
184.7290361848,-54.1427977777778
184.8600909338,-50.7027977777778
184.9911297472,-49.7427977777778
185.122152625,-52.6194644444444
185.2531595672,-48.9294644444444
185.3841505738,-50.8861311111111
185.5151256448,-49.1994644444444
185.6460847802,-51.5394644444444
185.77702798,-53.9194644444444
185.9079552442,-52.8461311111111
186.0388665728,-51.4927977777778
186.1697619658,-51.3127977777778
186.3006414232,-48.4927977777778
186.431504945,-52.8227977777778
186.5623525312,-50.4761311111111
186.6931841818,-55.0261311111111
186.8239998968,-52.5394644444444
186.9547996762,-47.0861311111111
187.08558352,-52.0627977777778
187.2163514282,-48.3427977777778
187.3471034008,-55.3827977777778
187.4778394378,-54.7561311111111
187.6085595392,-48.6194644444444
187.739263705,-49.4661311111111
187.8699519352,-50.7627977777778
188.0006242298,-50.7394644444444
188.1312805888,-48.7027977777778
188.2619210122,-50.1627977777778
188.3925455,-53.5327977777778
188.5231540522,-52.0127977777778
188.6537466688,-52.0161311111111
188.7843233498,-52.6261311111111
188.9148840952,-49.8694644444444
189.045428905,-49.8694644444444
189.1759577792,-51.6327977777778
189.3064707178,-48.6961311111111
189.4369677208,-51.7827977777778
189.5674487882,-51.3227977777778
189.69791392,-44.4061311111111
189.8283631162,-50.4394644444444
189.9587963768,-51.3494644444444
190.0892137018,-49.0461311111111
190.2196150912,-50.4661311111111
190.350000545,-50.3727977777778
190.4803700632,-49.7227977777778
190.6107236458,-48.6561311111111
190.7410612928,-50.0527977777778
190.8713830042,-42.9494644444444
191.00168878,-47.5261311111111
191.1319786202,-46.7861311111111
191.2622525248,-48.6494644444444
191.3925104938,-43.0327977777778
191.5227525272,-46.5361311111111
191.652978625,-40.3894644444444
191.7831887872,-43.4427977777778
191.9133830138,-46.0594644444444
192.0435613048,-44.7061311111111
192.1737236602,-43.2127977777778
192.30387008,-44.2727977777778
192.4340005642,-47.3494644444444
192.5641151128,-41.9594644444444
192.6942137258,-45.7527977777778
192.8242964032,-40.3727977777778
192.954363145,-41.1561311111111
193.0844139512,-42.0361311111111
193.2144488218,-40.5161311111111
193.3444677568,-42.4994644444444
193.4744707562,-37.6361311111111
193.60445782,-38.7161311111111
193.7344289482,-36.9861311111111
193.8643841408,-35.2361311111111
193.9943233978,-33.8194644444445
194.1242467192,-33.8361311111111
194.254154105,-31.7461311111111
194.3840455552,-33.0561311111111
194.5139210698,-35.3094644444445
194.6437806488,-35.1594644444445
194.7736242922,-33.5661311111111
194.903452,-34.0027977777778
195.0332637722,-23.0361311111111
195.1630596088,-30.2094644444445
195.2928395098,-28.5627977777778
195.4226034752,-21.3494644444445
195.552351505,-24.1327977777778
195.6820835992,-20.1261311111111
195.8117997578,-22.6794644444445
195.9414999808,-22.8127977777778
196.0711842682,-22.5327977777778
196.20085262,-16.6527977777778
196.3305050362,-17.3194644444444
196.4601415168,-10.9227977777778
196.5897620618,-6.70946444444444
196.7193666712,-7.35279777777777
196.848955345,-11.1361311111111
196.9785280832,-12.0894644444444
197.1080848858,-14.3027977777778
197.2376257528,-9.3561311111111
197.3671506842,-6.47279777777777
197.49665968,-1.98613111111111
197.6261527402,1.05386888888889
197.7556298648,4.05386888888889
197.8850910538,5.11720222222222
198.0145363072,6.22386888888889
198.143965625,14.7238688888889
198.2733790072,3.67053555555556
198.4027764538,9.85053555555556
198.5321579648,11.8905355555556
198.6615235402,18.4605355555555
198.79087318,21.5938688888889
198.9202068842,25.4405355555555
199.0495246528,24.5005355555555
199.1788264858,27.0105355555555
199.3081123832,26.8972022222222
199.437382345,28.1905355555555
199.5666363712,25.7305355555555
199.6958744618,23.4305355555555
199.8250966168,28.9472022222222
199.9543028362,33.0838688888889
200.08349312,33.8238688888889
200.2126674682,36.1905355555556
200.3418258808,41.9872022222222
200.4709683578,41.1305355555556
200.6000948992,42.1405355555556
200.729205505,39.8572022222222
200.8583001752,47.7372022222222
200.9873789098,52.5105355555556
201.1164417088,52.9838688888889
201.2454885722,59.6805355555556
201.3745195,59.5838688888889
201.5035344922,60.8938688888889
201.6325335488,64.2738688888889
201.7615166698,68.6772022222222
201.8904838552,67.8972022222222
202.019435105,72.6672022222222
202.1483704192,73.2872022222222
202.2772897978,74.1738688888889
202.4061932408,75.8972022222222
202.5350807482,75.1472022222222
202.66395232,82.0872022222222
202.7928079562,81.2338688888889
202.9216476568,89.3138688888889
203.0504714218,89.1338688888889
203.1792792512,89.6472022222222
203.308071145,89.6072022222222
203.4368471032,106.137202222222
203.5656071258,96.2238688888889
203.6943512128,99.7505355555556
203.8230793642,103.560535555556
203.95179158,105.763868888889
204.0804878602,105.567202222222
204.2091682048,114.087202222222
204.3378326138,112.953868888889
204.4664810872,119.240535555555
204.595113625,118.580535555555
204.7237302272,124.040535555555
204.8523308938,127.970535555555
204.9809156248,128.067202222222
205.1094844202,135.020535555555
205.23803728,135.440535555555
205.3665742042,138.953868888889
205.4950951928,144.083868888889
205.6236002458,143.340535555555
205.7520893632,151.000535555555
205.880562545,153.173868888889
206.0090197912,155.580535555555
206.1374611018,158.353868888889
206.2658864768,168.797202222222
206.3942959162,166.057202222222
206.52268942,168.137202222222
206.6510669882,173.297202222222
206.7794286208,181.270535555555
206.9077743178,181.167202222222
207.0361040792,189.603868888889
207.164417905,189.617202222222
207.2927157952,193.237202222222
207.4209977498,198.117202222222
207.5492637688,202.207202222222
207.6775138522,209.983868888889
207.805748,212.430535555556
207.9339662122,219.930535555555
208.0621684888,218.687202222222
208.1903548298,226.953868888889
208.3185252352,229.430535555556
208.446679705,237.070535555556
208.5748182392,242.087202222222
208.7029408378,247.250535555556
208.8310475008,250.407202222222
208.9591382282,258.230535555556
209.08721302,257.677202222222
209.2152718762,265.540535555556
209.3433147968,277.930535555556
209.4713417818,278.297202222222
209.5993528312,282.913868888889
209.727347945,288.833868888889
209.8553271232,293.600535555556
209.9832903658,302.473868888889
210.1112376728,305.953868888889
210.2391690442,310.093868888889
210.36708448,315.107202222223
210.4949839802,324.150535555556
210.6228675448,333.353868888889
210.7507351738,341.537202222222
210.8785868672,343.630535555556
211.006422625,352.083868888889
211.1342424472,363.937202222223
211.2620463338,366.863868888889
211.3898342848,377.547202222223
211.5176063002,382.157202222223
211.64536238,393.297202222222
211.7731025242,397.803868888889
211.9008267328,408.020535555556
212.0285350058,415.180535555556
212.1562273432,425.807202222223
212.283903745,438.197202222223
212.4115642112,441.757202222222
212.5392087418,452.780535555556
212.6668373368,461.997202222222
212.7944499962,468.983868888889
212.92204672,478.593868888889
213.0496275082,486.760535555556
213.1771923608,497.577202222222
213.3047412778,510.933868888889
213.4322742592,515.370535555556
213.559791305,528.367202222222
213.6872924152,538.680535555555
213.8147775898,549.113868888889
213.9422468288,560.863868888889
214.0697001322,572.943868888889
214.1971375,580.970535555555
214.3245589322,595.567202222222
214.4519644288,605.213868888889
214.5793539898,618.970535555555
214.7067276152,628.727202222222
214.834085305,640.883868888889
214.9614270592,653.287202222222
215.0887528778,668.560535555555
215.2160627608,676.777202222222
215.3433567082,692.187202222222
215.47063472,705.790535555555
215.5978967962,718.510535555556
215.7251429368,735.740535555556
215.8523731418,748.287202222222
215.9795874112,757.457202222222
216.106785745,771.143868888889
216.2339681432,787.763868888889
216.3611346058,804.557202222222
216.4882851328,816.520535555556
216.6154197242,827.860535555556
216.74253838,849.393868888889
216.8696411002,861.623868888889
216.9967278848,880.223868888889
217.1237987338,893.660535555556
217.2508536472,906.533868888889
217.377892625,927.643868888889
217.5049156672,944.813868888889
217.6319227738,960.310535555556
217.7589139448,976.173868888889
217.8858891802,994.237202222223
218.01284848,1015.38720222222
218.1397918442,1032.95053555556
218.2667192728,1056.12386888889
218.3936307658,1076.23720222222
218.5205263232,1093.70386888889
218.647405945,1116.99053555556
218.7742696312,1136.70720222222
218.9011173818,1152.04386888889
219.0279491968,1174.76053555556
219.1547650762,1194.24386888889
219.28156502,1216.24720222222
219.4083490282,1240.12053555556
219.5351171008,1259.89386888889
219.6618692378,1284.27720222222
219.7886054392,1305.38720222222
219.915325705,1326.56720222222
220.0420300352,1345.75720222222
220.1687184298,1370.11053555556
220.2953908888,1395.87386888889
220.4220474122,1416.76386888889
220.548688,1440.88720222222
220.6753126522,1462.73720222222
220.8019213688,1492.06053555556
220.9285141498,1514.49053555556
221.0550909952,1543.89720222222
221.181651905,1568.66720222222
221.3081968792,1592.95053555556
221.4347259178,1622.41720222222
221.5612390208,1649.66386888889
221.6877361882,1668.84053555556
221.81421742,1698.51720222222
221.9406827162,1727.52720222222
222.0671320768,1761.58720222222
222.1935655018,1786.11720222222
222.3199829912,1817.00053555555
222.446384545,1845.04720222222
222.5727701632,1872.86386888889
222.6991398458,1907.25386888889
222.8254935928,1937.32720222222
222.9518314042,1966.21386888889
223.07815328,1999.80053555555
223.2044592202,2031.13053555555
223.3307492248,2062.73386888889
223.4570232938,2091.01053555555
223.5832814272,2119.24053555555
223.709523625,2151.99386888889
223.8357498872,2193.88386888889
223.9619602138,2225.26720222222
224.0881546048,2252.09720222222
224.2143330602,2287.61053555555
224.34049558,2324.64720222222
224.4666421642,2355.46386888889
224.5927728128,2399.63053555556
224.7188875258,2428.50720222222
224.8449863032,2469.99053555555
224.971069145,2505.61053555555
225.0971360512,2543.94386888889
225.2231870218,2585.69053555555
225.3492220568,2622.32386888889
225.4752411562,2664.10053555555
225.60124432,2707.38386888889
225.7272315482,2751.47720222222
225.8532028408,2789.22720222222
225.9791581978,2830.47053555555
226.1050976192,2868.28720222222
226.231021105,2912.37720222222
226.3569286552,2952.59386888889
226.4828202698,2993.93720222222
226.6086959488,3045.62053555555
226.7345556922,3083.97386888889
226.8603995,3131.44053555555
226.9862273722,3179.02386888889
227.1120393088,3221.63720222222
227.2378353098,3268.49053555555
227.3636153752,3311.78053555555
227.489379505,3364.35386888889
227.6151276992,3403.18720222222
227.7408599578,3444.81053555555
227.8665762808,3497.25720222222
227.9922766682,3547.47386888889
228.11796112,3596.45053555555
228.2436296362,3642.34386888889
228.3692822168,3694.24386888889
228.4949188618,3737.07053555556
228.6205395712,3790.26386888889
228.746144345,3845.57720222222
228.8717331832,3891.30720222222
228.9973060858,3941.56053555556
229.1228630528,3993.53053555556
229.2484040842,4048.58386888889
229.37392918,4094.20386888889
229.4994383402,4151.72386888889
229.6249315648,4195.65386888889
229.7504088538,4249.84720222223
229.8758702072,4304.52720222223
230.001315625,4358.39386888889
230.1267451072,4408.67053555556
230.2521586538,4466.69053555556
230.3775562648,4512.78386888889
230.5029379402,4557.40053555556
230.62830368,4610.61053555556
230.7536534842,4662.39053555556
230.8789873528,4714.11053555556
231.0043052858,4775.61720222222
231.1296072832,4819.38053555556
231.254893345,4876.58720222223
231.3801634712,4926.17720222223
231.5054176618,4969.09053555556
231.6306559168,5028.53053555556
231.7558782362,5075.67053555556
231.88108462,5149.12720222222
232.0062750682,5201.66386888889
232.1314495808,5262.11720222222
232.2566081578,5305.12720222222
232.3817507992,5364.06720222223
232.506877505,5410.58053555556
232.6319882752,5463.81720222222
232.7570831098,5515.43053555556
232.8821620088,5577.25720222222
233.0072249722,5634.52720222222
233.132272,5676.15720222222
233.2573030922,5723.12386888889
233.3823182488,5777.85720222222
233.5073174698,5822.85386888889
233.6323007552,5871.71386888889
233.757268105,5907.38386888889
233.8822195192,5962.94720222223
234.0071549978,6011.15053555556
234.1320745408,6059.02386888889
234.2569781482,6094.44053555556
234.38186582,6153.96386888889
234.5067375562,6187.73386888889
234.6315933568,6233.28720222223
234.7564332218,6296.68720222223
234.8812571512,6322.01053555556
235.006065145,6363.38720222223
235.1308572032,6410.45720222223
235.2556333258,6440.12720222223
235.3803935128,6483.29386888889
235.5051377642,6526.57386888889
235.62986608,6557.98053555556
235.7545784602,6584.74720222222
235.8792749048,6616.37386888889
236.0039554138,6654.77720222223
236.1286199872,6686.24720222222
236.253268625,6722.62053555556
236.3779013272,6766.60720222223
236.5025180938,6791.71386888889
236.6271189248,6820.93053555556
236.7517038202,6854.61053555556
236.87627278,6887.55386888889
237.0008258042,6908.10386888889
237.1253628928,6952.69720222223
237.2498840458,6979.15720222223
237.3743892632,7008.88720222222
237.498878545,7037.66053555556
237.6233518912,7061.11053555556
237.7478093018,7079.82386888889
237.8722507768,7113.87720222222
237.9966763162,7128.12386888889
238.12108592,7148.56720222222
238.2454795882,7174.84053555556
238.3698573208,7182.99720222222
238.4942191178,7205.61720222222
238.6185649792,7222.58053555556
238.742894905,7237.44720222222
238.8672088952,7257.28720222222
238.9915069498,7276.47720222222
239.1157890688,7295.44720222222
239.2400552522,7304.22053555556
239.3643055,7320.09720222222
239.4885398122,7330.69053555555
239.6127581888,7344.06053555555
239.7369606298,7366.66053555555
239.8611471352,7374.45053555555
239.985317705,7397.80386888889
240.1094723392,7411.60053555555
240.2336110378,7424.91053555555
240.3577338008,7440.56386888889
240.4818406282,7445.72053555555
240.60593152,7463.59720222222
240.7300064762,7486.68720222222
240.8540654968,7487.36386888889
240.9781085818,7507.89720222222
241.1021357312,7512.97720222222
241.226146945,7536.71386888889
241.3501422232,7546.99053555555
241.4741215658,7554.00720222222
241.5980849728,7569.61053555555
241.7220324442,7582.02053555555
241.84596398,7586.73720222222
241.9698795802,7604.00386888889
242.0937792448,7615.87386888889
242.2176629738,7633.88386888889
242.3415307672,7668.19386888889
242.465382625,7687.24053555555
242.5892185472,7701.21053555555
242.7130385338,7675.81053555555
242.8368425848,7680.02053555555
242.9606307002,7708.90386888889
243.08440288,7741.97720222222
243.2081591242,7773.18386888889
243.3318994328,7807.29386888889
243.4556238058,7829.40720222222
243.5793322432,7861.55053555555
243.703024745,7867.92053555555
243.8267013112,7906.83053555555
243.9503619418,7921.17386888889
244.0740066368,7881.27053555555
244.1976353962,7860.11053555555
244.32124822,7871.23053555555
244.4448451082,7930.87053555555
244.5684260608,7983.58720222222
244.6919910778,8017.58720222222
244.8155401592,8052.02386888888
244.939073305,8084.93053555555
245.0625905152,8113.65053555555
245.1860917898,8146.86053555555
245.3095771288,8156.35720222222
245.4330465322,8212.69053555555
245.5565,8219.08386888888
245.6799375322,8260.09720222222
245.8033591288,8321.13386888888
245.9267647898,8341.61720222222
246.0501545152,8328.58053555555
246.173528305,8301.09053555555
246.2968861592,8337.63386888888
246.4202280778,8391.95720222222
246.5435540608,8474.29386888888
246.6668641082,8564.93053555555
246.79015822,8653.02720222222
246.9134363962,8719.78053555555
247.0366986368,8789.96053555555
247.1599449418,8845.51053555555
247.2831753112,8904.17386888888
247.406389745,8983.11720222221
247.5295882432,9023.89720222221
247.6527708058,9095.93386888888
247.7759374328,9163.70053555555
247.8990881242,9217.52386888888
248.02222288,9289.92720222221
248.1453417002,9363.75720222221
248.2684445848,9427.89720222221
248.3915315338,9501.69720222221
248.5146025472,9544.71053555555
248.637657625,9527.43386888888
248.7606967672,9503.51053555555
248.8837199738,9602.77720222221
249.0067272448,9719.07053555555
249.1297185802,9832.14720222221
249.25269398,9904.75053555555
249.3756534442,10014.7705355555
249.4985969728,10087.3538688889
249.6215245658,10220.7238688889
249.7444362232,10283.8972022222
249.867331945,10421.5805355555
249.9902117312,10505.9872022222
250.1130755818,10606.6772022222
250.2359234968,10734.2438688889
250.3587554762,10804.2472022222
250.48157152,10909.4572022222
250.6043716282,11010.6672022222
250.7271558008,11089.1338688889
250.8499240378,11204.4205355555
250.9726763392,11321.4405355555
251.095412705,11416.3305355555
251.2181331352,11499.6638688889
251.3408376298,11604.1705355555
251.4635261888,11710.0905355555
251.5861988122,11782.0405355555
251.7088555,11804.6872022222
251.8314962522,11852.6938688889
251.9541210688,12010.8938688889
252.0767299498,12156.3138688889
252.1993228952,12298.7738688889
252.321899905,12435.4905355555
252.4444609792,12572.1205355555
252.5670061178,12709.0772022222
252.6895353208,12844.1372022222
252.8120485882,12973.7405355555
252.93454592,13139.5905355555
253.0570273162,13253.5638688889
253.1794927768,13419.0005355555
253.3019423018,13552.2038688889
253.4243758912,13673.3038688889
253.546793545,13815.6372022222
253.6691952632,13960.5372022222
253.7915810458,14071.3272022222
253.9139508928,14208.4605355556
254.0363048042,14349.7305355556
254.15864278,14482.3805355556
254.2809648202,14624.9905355556
254.4032709248,14729.5238688889
254.5255610938,14852.6905355556
254.6478353272,14962.2038688889
254.770093625,15068.5405355556
254.8923359872,15175.6305355556
255.0145624138,15302.1238688889
255.1367729048,15389.0705355555
255.2589674602,15438.9905355555
255.38114608,15548.6805355555
255.5033087642,15711.2238688889
255.6254555128,15883.1005355556
255.7475863258,16030.0372022222
255.8697012032,16207.7005355556
255.991800145,16355.7805355556
256.1138831512,16540.9338688889
256.2359502218,16712.1772022222
256.3580013568,16913.3438688889
256.4800365562,17080.8938688889
256.60205582,17271.0705355556
256.7240591482,17429.9205355556
256.8460465408,17569.4638688889
256.9680179978,17736.9738688889
257.0899735192,17883.5505355556
257.211913105,18015.2305355556
257.3338367552,18159.0305355556
257.4557444698,18295.4738688889
257.5776362488,18410.4738688889
257.6995120922,18532.5305355556
257.821372,18653.5472022222
257.9432159722,18782.9005355556
258.0650440088,18911.9172022222
258.1868561098,19025.3405355556
258.3086522752,19132.5838688889
258.430432505,19251.5138688889
258.5521967992,19367.4538688889
258.6739451578,19490.4838688889
258.7956775808,19620.7105355556
258.9173940682,19748.1338688889
259.03909462,19872.8105355556
259.1607792362,19929.1972022222
259.2824479168,20024.1338688889
259.4041006618,20151.3772022222
259.5257374712,20287.4872022222
259.647358345,20424.6738688889
259.7689632832,20525.6972022222
259.8905522858,20629.3505355556
260.0121253528,20746.9472022222
260.1336824842,20824.9772022222
260.25522368,20932.4105355556
260.3767489402,21017.0338688889
260.4982582648,21110.1238688889
260.6197516538,21217.1972022222
260.7412291072,21310.6938688889
260.862690625,21414.0672022222
260.9841362072,21512.4505355556
261.1055658538,21613.8005355556
261.2269795648,21721.9672022222
261.3483773402,21808.2272022222
261.46975918,21902.0305355556
261.5911250842,21999.2372022222
261.7124750528,22084.1838688889
261.8338090858,22154.8472022222
261.9551271832,22257.3705355556
262.076429345,22376.8938688889
262.1977155712,22453.9605355556
262.3189858618,22528.9872022222
262.4402402168,22599.8305355556
262.5614786362,22652.5972022222
262.68270112,22717.9638688889
262.8039076682,22776.6505355556
262.9250982808,22849.3305355556
263.0462729578,22912.5038688889
263.1674316992,22964.1938688889
263.288574505,23032.1705355556
263.4097013752,23076.0705355556
263.5308123098,23075.6172022222
263.6519073088,23081.2038688889
263.7729863722,23131.4305355556
263.8940495,23181.7105355556
264.0150966922,23216.9205355556
264.1361279488,23301.8905355556
264.2571432698,23344.0605355556
264.3781426552,23407.8972022222
264.499126105,23457.6372022222
264.6200936192,23534.3772022222
264.7410451978,23587.5872022222
264.8619808408,23633.0338688889
264.9829005482,23691.1372022222
265.10380432,23730.4005355556
265.2246921562,23756.3438688889
265.3455640568,23800.0905355556
265.4664200218,23831.5338688889
265.5872600512,23840.9305355556
265.708084145,23910.4705355556
265.8288923032,23933.4805355556
265.9496845258,23970.7072022222
266.0704608128,23993.9672022222
266.1912211642,24021.2638688889
266.31196558,24046.5805355556
266.4326940602,24056.7605355556
266.5534066048,24071.7805355556
266.6741032138,24082.9572022222
266.7947838872,24088.1538688889
266.915448625,24079.1705355556
267.0360974272,24077.2205355556
267.1567302938,24082.6205355556
267.2773472248,24077.4972022222
267.3979482202,24074.1205355556
267.51853328,24054.0438688889
267.6391024042,24095.6905355556
267.7596555928,24128.7438688889
267.8801928458,24147.7638688889
268.0007141632,24153.0272022222
268.121219545,24198.8372022222
268.2417089912,24207.3105355556
268.3621825018,24226.2738688889
268.4826400768,24274.4005355556
268.6030817162,24277.9538688889
268.72350742,24300.9838688889
268.8439171882,24312.6205355556
268.9643110208,24340.2605355556
269.0846889178,24353.7338688889
269.2050508792,24343.3305355556
269.325396905,24336.6472022222
269.4457269952,24335.8738688889
269.5660411498,24342.4338688889
269.6863393688,24344.3005355556
269.8066216522,24359.4505355556
269.926888,24364.9738688889
270.0471384122,24389.4605355556
270.1673728888,24400.9405355556
270.2875914298,24397.9505355556
270.4077940352,24401.8338688889
270.527980705,24400.2638688889
270.6481514392,24408.0038688889
270.7683062378,24420.6638688889
270.8884451008,24412.7305355556
271.0085680282,24388.2605355556
271.12867502,24393.1005355556
271.2487660762,24383.0572022222
271.3688411968,24361.6672022222
271.4889003818,24366.6638688889
271.6089436312,24368.0338688889
271.728970945,24379.5305355556
271.8489823232,24360.6705355556
271.9689777658,24365.0738688889
272.0889572728,24385.4305355556
272.2089208442,24395.9372022222
272.32886848,24415.8605355556
272.4488001802,24402.4772022222
272.5687159448,24420.2205355556
272.6886157738,24451.8072022222
272.8084996672,24456.9738688889
272.928367625,24475.5372022222
273.0482196472,24513.5838688889
273.1680557338,24526.4838688889
273.2878758848,24550.5705355556
273.4076801002,24552.5872022222
273.52746838,24526.6672022222
273.6472407242,24516.7238688889
273.7669971328,24521.1372022222
273.8867376058,24539.1438688889
274.0064621432,24543.5938688889
274.126170745,24548.8472022222
274.2458634112,24551.2538688889
274.3655401418,24572.6605355556
274.4852009368,24575.3138688889
274.6048457962,24605.2238688889
274.72447472,24614.8372022222
274.8440877082,24625.6272022222
274.9636847608,24624.3672022222
275.0832658778,24646.7338688889
275.2028310592,24664.5572022222
275.322380305,24652.7972022222
275.4419136152,24680.1005355556
275.5614309898,24654.8872022222
275.6809324288,24656.4705355556
275.8004179322,24640.9105355556
275.9198875,24649.4405355556
276.0393411322,24635.2305355556
276.1587788288,24615.4605355556
276.2782005898,24629.7038688889
276.3976064152,24641.8138688889
276.516996305,24629.0038688889
276.6363702592,24645.9238688889
276.7557282778,24646.8772022222
276.8750703608,24650.2105355556
276.9943965082,24673.9372022222
277.11370672,24676.5438688889
277.2330009962,24686.7605355556
277.3522793368,24734.4805355556
277.4715417418,24745.6605355556
277.5907882112,24753.8638688889
277.710018745,24766.3072022222
277.8292333432,24777.3072022222
277.9484320058,24784.8038688889
278.0676147328,24795.7372022222
278.1867815242,24801.5005355556
278.30593238,24801.5838688889
278.4250673002,24813.4005355556
278.5441862848,24827.9172022222
278.6632893338,24845.5838688889
278.7823764472,24845.4972022222
278.901447625,24859.0238688889
279.0205028672,24871.6938688889
279.1395421738,24892.5772022222
279.2585655448,24887.9938688889
279.3775729802,24885.6972022222
279.49656448,24895.5905355556
279.6155400442,24898.2405355556
279.7344996728,24893.4605355556
279.8534433658,24894.6705355556
279.9723711232,24920.9405355556
280.091282945,24904.3338688889
280.2101788312,24894.8805355556
280.3290587818,24916.4005355556
280.4479227968,24904.9505355556
280.5667708762,24888.9238688889
280.68560302,24890.8405355556
280.8044192282,24874.5238688889
280.9232195008,24888.9805355556
281.0420038378,24910.1538688889
281.1607722392,24913.1638688889
281.279524705,24944.7905355556
281.3982612352,24951.6638688889
281.5169818298,24978.2572022222
281.6356864888,24987.8272022222
281.7543752122,24992.7238688889
281.873048,24994.9805355556
281.9917048522,25007.2872022222
282.1103457688,25025.4505355556
282.2289707498,25037.9272022222
282.3475797952,25047.2505355556
282.466172905,25063.0538688889
282.5847500792,25068.2038688889
282.7033113178,25071.8138688889
282.8218566208,25045.4238688889
282.9403859882,25011.4672022222
283.05889942,25001.9138688889
283.1773969162,25012.2938688889
283.2958784768,25007.6138688889
283.4143441018,24981.1372022222
283.5327937912,24968.2105355556
283.651227545,24975.1338688889
283.7696453632,24963.9505355556
283.8880472458,24971.6138688889
284.0064331928,24982.3305355556
284.1248032042,24979.2505355556
284.24315728,24993.0438688889
284.3614954202,25006.2438688889
284.4798176248,25017.3938688889
284.5981238938,25058.9672022222
284.7164142272,25091.0672022222
284.834688625,25081.2672022222
284.9529470872,25066.1272022222
285.0711896138,25058.1405355556
285.1894162048,25055.0272022222
285.3076268602,25052.2172022222
285.42582158,25053.7138688889
285.5440003642,25054.5005355556
285.6621632128,25054.6538688889
285.7803101258,25046.6872022222
285.8984411032,25050.9838688889
286.016556145,25048.5272022222
286.1346552512,25051.5405355556
286.2527384218,25048.8638688889
286.3708056568,25011.9838688889
286.4888569562,25007.3138688889
286.60689232,25007.9272022222
286.7249117482,25000.1605355556
286.8429152408,24990.9238688889
286.9609027978,24991.5872022222
287.0788744192,24994.6405355556
287.196830105,25026.1238688889
287.3147698552,25012.7438688889
287.4326936698,24987.5605355556
287.5506015488,24992.0572022222
287.6684934922,24993.7372022222
287.7863695,24980.4372022222
287.9042295722,24970.5172022222
288.0220737088,24965.7672022222
288.1399019098,24962.0172022222
288.2577141752,24947.2872022222
288.375510505,24943.3705355556
288.4932908992,24928.5805355556
288.6110553578,24900.6905355556
288.7288038808,24879.7405355556
288.8465364682,24865.9105355556
288.96425312,24854.7738688889
289.0819538362,24852.3438688889
289.1996386168,24858.9872022222
289.3173074618,24889.4505355556
289.4349603712,24899.4405355556
289.552597345,24908.0372022222
289.6702183832,24931.9738688889
289.7878234858,24939.2305355556
289.9054126528,24943.2605355556
290.0229858842,24969.4205355556
290.14054318,24972.2838688889
290.2580845402,24991.0605355556
290.3756099648,25004.5338688889
290.4931194538,25035.3705355556
290.6106130072,25059.7972022222
290.728090625,25067.8638688889
290.8455523072,25100.5938688889
290.9629980538,25134.5805355556
291.0804278648,25153.9672022222
291.1978417402,25171.9372022222
291.31523968,25192.7872022222
291.4326216842,25206.9172022222
291.5499877528,25239.7838688889
291.6673378858,25299.4372022222
291.7846720832,25300.1738688889
291.901990345,25331.8072022222
292.0192926712,25371.5772022222
292.1365790618,25377.2605355556
292.2538495168,25396.4872022222
292.3711040362,25416.6972022222
292.48834262,25452.3572022222
292.6055652682,25469.5905355556
292.7227719808,25502.6405355556
292.8399627578,25527.6538688889
292.9571375992,25559.8072022222
293.074296505,25569.3872022222
293.1914394752,25594.8305355556
293.3085665098,25616.1405355556
293.4256776088,25658.7672022222
293.5427727722,25686.1638688889
293.659852,25709.7272022222
293.7769152922,25744.2138688889
293.8939626488,25792.1205355556
294.0109940698,25818.5638688889
294.1280095552,25846.0305355556
294.245009105,25879.9405355556
294.3619927192,25899.3305355556
294.4789603978,25919.8038688889
294.5959121408,25929.3638688889
294.7128479482,25954.2805355556
294.82976782,26018.6605355556
294.9466717562,26029.2105355556
295.0635597568,26065.0572022222
295.1804318218,26092.3205355556
295.2972879512,26110.3605355556
295.414128145,26124.6772022222
295.5309524032,26183.5638688889
295.6477607258,26207.4005355556
295.7645531128,26214.6572022222
295.8813295642,26226.1472022222
295.99809008,26273.3705355556
296.1148346602,26318.5805355556
296.2315633048,26382.5272022222
296.3482760138,26368.0338688889
296.4649727872,26406.0372022222
296.581653625,26462.2005355556
296.6983185272,26506.5138688889
296.8149674938,26535.4105355556
296.9316005248,26563.4672022222
297.0482176202,26596.1638688889
297.16481878,26609.3505355556
297.2814040042,26639.0572022222
297.3979732928,26685.3505355556
297.5145266458,26703.8305355556
297.6310640632,26722.7272022222
297.747585545,26757.3905355556
