UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,104331
Integration Time,1000
Averages,300
Date,5/18/2020 8:04:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39929.1825011111
Reference Date,Multiple Library Date
User Note,


181.8418,1564.81666666667
181.9732053322,-98.8574988888889
182.1045947288,-102.137498888889
182.2359681898,-104.094165555556
182.3673257152,-59.4441655555556
182.498667305,-57.1808322222222
182.6299929592,-59.6274988888889
182.7613026778,-58.7641655555556
182.8925964608,-57.1841655555556
183.0238743082,-56.3408322222222
183.15513622,-59.4341655555556
183.2863821962,-57.9241655555556
183.4176122368,-54.0408322222222
183.5488263418,-52.4508322222222
183.6800245112,-57.9541655555556
183.811206745,-51.9808322222222
183.9423730432,-54.7474988888889
184.0735234058,-54.4541655555556
184.2046578328,-51.8774988888889
184.3357763242,-54.3174988888889
184.46687888,-54.6274988888889
184.5979655002,-51.3174988888889
184.7290361848,-54.3974988888889
184.8600909338,-51.8408322222222
184.9911297472,-50.4908322222222
185.122152625,-53.2708322222222
185.2531595672,-49.5708322222222
185.3841505738,-51.5241655555556
185.5151256448,-49.8241655555556
185.6460847802,-52.0141655555556
185.77702798,-54.2408322222222
185.9079552442,-53.1008322222222
186.0388665728,-52.3474988888889
186.1697619658,-51.6974988888889
186.3006414232,-49.1374988888889
186.431504945,-53.2474988888889
186.5623525312,-50.8474988888889
186.6931841818,-55.1308322222222
186.8239998968,-52.9241655555556
186.9547996762,-47.4641655555556
187.08558352,-52.5941655555556
187.2163514282,-49.2141655555556
187.3471034008,-56.3008322222222
187.4778394378,-54.9774988888889
187.6085595392,-49.6341655555556
187.739263705,-50.0508322222222
187.8699519352,-51.5541655555556
188.0006242298,-51.8208322222222
188.1312805888,-49.4708322222222
188.2619210122,-50.4908322222222
188.3925455,-54.0341655555556
188.5231540522,-52.2241655555556
188.6537466688,-52.8441655555556
188.7843233498,-54.1708322222222
188.9148840952,-51.7908322222222
189.045428905,-52.3241655555556
189.1759577792,-54.1541655555556
189.3064707178,-50.5641655555556
189.4369677208,-54.3408322222222
189.5674487882,-53.7608322222222
189.69791392,-46.5108322222222
189.8283631162,-52.4374988888889
189.9587963768,-53.9574988888889
190.0892137018,-51.4674988888889
190.2196150912,-52.8108322222222
190.350000545,-53.3274988888889
190.4803700632,-53.4941655555556
190.6107236458,-52.5608322222222
190.7410612928,-53.8108322222222
190.8713830042,-47.0008322222222
191.00168878,-52.5608322222222
191.1319786202,-52.2074988888889
191.2622525248,-54.5974988888889
191.3925104938,-49.3874988888889
191.5227525272,-53.4808322222222
191.652978625,-46.7474988888889
191.7831887872,-49.6508322222222
191.9133830138,-52.5308322222222
192.0435613048,-50.9508322222222
192.1737236602,-49.1808322222222
192.30387008,-49.9474988888889
192.4340005642,-53.2274988888889
192.5641151128,-48.9374988888889
192.6942137258,-53.9974988888889
192.8242964032,-49.1508322222222
192.954363145,-50.9574988888889
193.0844139512,-52.0308322222222
193.2144488218,-51.5441655555556
193.3444677568,-53.9408322222222
193.4744707562,-50.1474988888889
193.60445782,-52.6808322222222
193.7344289482,-50.8274988888889
193.8643841408,-50.0674988888889
193.9943233978,-50.2308322222222
194.1242467192,-50.0008322222222
194.254154105,-48.3574988888889
194.3840455552,-48.7374988888889
194.5139210698,-51.3341655555556
194.6437806488,-50.2174988888889
194.7736242922,-49.5108322222222
194.903452,-51.5908322222222
195.0332637722,-43.1741655555555
195.1630596088,-52.2574988888889
195.2928395098,-52.7408322222222
195.4226034752,-47.2508322222222
195.552351505,-52.3541655555556
195.6820835992,-49.0608322222222
195.8117997578,-52.0274988888889
195.9414999808,-52.0074988888889
196.0711842682,-54.6308322222222
196.20085262,-51.2541655555556
196.3305050362,-55.2441655555556
196.4601415168,-52.0508322222222
196.5897620618,-49.2008322222222
196.7193666712,-49.3841655555556
196.848955345,-53.4174988888889
196.9785280832,-51.5274988888889
197.1080848858,-53.0608322222222
197.2376257528,-51.7741655555556
197.3671506842,-53.1008322222222
197.49665968,-51.8274988888889
197.6261527402,-51.6708322222222
197.7556298648,-50.1974988888889
197.8850910538,-50.9141655555556
198.0145363072,-50.6274988888889
198.143965625,-42.0308322222222
198.2733790072,-53.6874988888889
198.4027764538,-50.8874988888889
198.5321579648,-52.0108322222222
198.6615235402,-49.3841655555556
198.79087318,-49.2608322222222
198.9202068842,-48.8608322222222
199.0495246528,-52.4974988888889
199.1788264858,-51.5274988888889
199.3081123832,-52.0441655555556
199.437382345,-50.9008322222222
199.5666363712,-51.5508322222222
199.6958744618,-52.2674988888889
199.8250966168,-49.3541655555556
199.9543028362,-48.9074988888889
200.08349312,-51.6574988888889
200.2126674682,-53.1074988888889
200.3418258808,-48.7708322222222
200.4709683578,-51.5974988888889
200.6000948992,-51.3541655555556
200.729205505,-54.3808322222222
200.8583001752,-50.0908322222222
200.9873789098,-48.8241655555556
201.1164417088,-51.3941655555556
201.2454885722,-48.1908322222222
201.3745195,-50.5708322222222
201.5035344922,-51.3708322222222
201.6325335488,-50.7308322222222
201.7615166698,-48.4408322222222
201.8904838552,-50.8941655555556
202.019435105,-49.1141655555556
202.1483704192,-49.8708322222222
202.2772897978,-50.3574988888889
202.4061932408,-49.9808322222222
202.5350807482,-52.1874988888889
202.66395232,-48.6308322222222
202.7928079562,-51.2141655555556
202.9216476568,-46.5608322222222
203.0504714218,-48.1274988888889
203.1792792512,-50.1141655555556
203.308071145,-51.1174988888889
203.4368471032,-35.6541655555555
203.5656071258,-50.2474988888889
203.6943512128,-50.1974988888889
203.8230793642,-49.1341655555556
203.95179158,-50.6608322222222
204.0804878602,-52.3608322222222
204.2091682048,-46.9741655555556
204.3378326138,-50.5141655555556
204.4664810872,-46.4441655555556
204.595113625,-50.5474988888889
204.7237302272,-48.3774988888889
204.8523308938,-47.1641655555556
204.9809156248,-50.2674988888889
205.1094844202,-46.5808322222222
205.23803728,-48.3708322222222
205.3665742042,-48.1874988888889
205.4950951928,-46.6408322222222
205.6236002458,-50.9041655555556
205.7520893632,-46.5641655555556
205.880562545,-47.6241655555556
206.0090197912,-48.5608322222222
206.1374611018,-48.9608322222222
206.2658864768,-46.2774988888889
206.3942959162,-48.0741655555556
206.52268942,-50.2841655555556
206.6510669882,-49.2308322222222
206.7794286208,-44.5974988888889
206.9077743178,-47.9108322222222
207.0361040792,-44.3674988888889
207.164417905,-48.2374988888889
207.2927157952,-48.9074988888889
207.4209977498,-48.0708322222222
207.5492637688,-48.0174988888889
207.6775138522,-44.8508322222222
207.805748,-48.0108322222222
207.9339662122,-44.7741655555556
208.0621684888,-49.3141655555556
208.1903548298,-46.3441655555556
208.3185252352,-47.7841655555556
208.446679705,-46.1374988888889
208.5748182392,-45.6608322222222
208.7029408378,-45.9441655555556
208.8310475008,-47.0574988888889
208.9591382282,-47.7374988888889
209.08721302,-49.3508322222222
209.2152718762,-48.5841655555556
209.3433147968,-42.1174988888889
209.4713417818,-47.0008322222222
209.5993528312,-47.6541655555556
209.727347945,-47.9708322222222
209.8553271232,-47.2908322222222
209.9832903658,-44.7408322222222
210.1112376728,-47.5941655555556
210.2391690442,-49.7508322222222
210.36708448,-50.7674988888889
210.4949839802,-47.8541655555556
210.6228675448,-45.6874988888889
210.7507351738,-44.2208322222222
210.8785868672,-48.1708322222222
211.006422625,-47.3941655555556
211.1342424472,-42.3008322222222
211.2620463338,-46.6441655555556
211.3898342848,-43.7474988888889
211.5176063002,-47.4008322222222
211.64536238,-43.9408322222222
211.7731025242,-47.9074988888889
211.9008267328,-45.1941655555556
212.0285350058,-47.2208322222222
212.1562273432,-44.7141655555555
212.283903745,-40.9974988888889
212.4115642112,-46.3908322222222
212.5392087418,-43.9941655555555
212.6668373368,-43.2441655555555
212.7944499962,-45.7141655555555
212.92204672,-44.8341655555556
213.0496275082,-46.3608322222222
213.1771923608,-44.2974988888889
213.3047412778,-41.7608322222222
213.4322742592,-45.4741655555556
213.559791305,-43.1941655555555
213.6872924152,-42.9708322222222
213.8147775898,-44.6908322222222
213.9422468288,-43.7841655555555
214.0697001322,-41.9208322222222
214.1971375,-44.2208322222222
214.3245589322,-41.5808322222222
214.4519644288,-42.2341655555555
214.5793539898,-41.3908322222222
214.7067276152,-42.9641655555555
214.834085305,-42.7474988888889
214.9614270592,-44.3174988888889
215.0887528778,-40.8341655555555
215.2160627608,-43.0608322222222
215.3433567082,-40.6841655555555
215.47063472,-40.7008322222222
215.5978967962,-40.6841655555555
215.7251429368,-37.3108322222222
215.8523731418,-38.5108322222222
215.9795874112,-42.2341655555555
216.106785745,-42.1241655555555
216.2339681432,-39.1308322222222
216.3611346058,-35.2541655555555
216.4882851328,-38.3008322222222
216.6154197242,-41.1008322222222
216.74253838,-34.8241655555555
216.8696411002,-38.1608322222222
216.9967278848,-37.0141655555556
217.1237987338,-38.0274988888889
217.2508536472,-40.9108322222222
217.377892625,-36.8441655555555
217.5049156672,-36.0741655555556
217.6319227738,-39.7374988888889
217.7589139448,-40.2941655555555
217.8858891802,-39.2941655555555
218.01284848,-38.6008322222222
218.1397918442,-40.3808322222222
218.2667192728,-37.3341655555556
218.3936307658,-37.6608322222222
218.5205263232,-37.6774988888889
218.647405945,-35.4774988888889
218.7742696312,-35.5974988888889
218.9011173818,-37.5708322222222
219.0279491968,-36.7408322222222
219.1547650762,-37.6174988888889
219.28156502,-35.7974988888889
219.4083490282,-33.9441655555555
219.5351171008,-34.6574988888889
219.6618692378,-34.1208322222222
219.7886054392,-33.0208322222222
219.915325705,-33.4141655555555
220.0420300352,-35.7341655555555
220.1687184298,-34.4108322222222
220.2953908888,-33.5741655555555
220.4220474122,-34.2641655555555
220.548688,-35.9508322222222
220.6753126522,-35.5574988888889
220.8019213688,-33.2741655555555
220.9285141498,-34.6108322222222
221.0550909952,-31.6241655555555
221.181651905,-32.0541655555555
221.3081968792,-34.4508322222222
221.4347259178,-29.9941655555555
221.5612390208,-30.5541655555555
221.6877361882,-35.6774988888889
221.81421742,-33.1741655555555
221.9406827162,-34.5241655555555
222.0671320768,-31.9541655555555
222.1935655018,-37.0508322222222
222.3199829912,-34.3408322222222
222.446384545,-32.7474988888889
222.5727701632,-36.3141655555555
222.6991398458,-30.7474988888889
222.8254935928,-31.0741655555555
222.9518314042,-33.5174988888889
223.07815328,-28.4774988888889
223.2044592202,-27.7374988888889
223.3307492248,-23.9741655555556
223.4570232938,-27.5008322222222
223.5832814272,-27.0908322222222
223.709523625,-26.0741655555556
223.8357498872,-30.2374988888889
223.9619602138,-19.5341655555556
224.0881546048,-25.8108322222222
224.2143330602,-23.5674988888889
224.34049558,-22.4541655555556
224.4666421642,-26.3308322222222
224.5927728128,-19.6741655555556
224.7188875258,-26.3074988888889
224.8449863032,-20.9374988888889
224.971069145,-21.4008322222222
225.0971360512,-24.2208322222222
225.2231870218,-20.3208322222222
225.3492220568,-20.0441655555556
225.4752411562,-19.0041655555556
225.60124432,-16.9008322222222
225.7272315482,-14.1974988888889
225.8532028408,-13.5441655555556
225.9791581978,-12.6608322222222
226.1050976192,-15.0241655555556
226.231021105,-8.37749888888889
226.3569286552,-8.82416555555556
226.4828202698,-9.36083222222223
226.6086959488,-1.80083222222223
226.7345556922,-4.88749888888889
226.8603995,-0.957498888888893
226.9862273722,2.19916777777777
227.1120393088,3.25916777777777
227.2378353098,4.07916777777778
227.3636153752,5.16583444444444
227.489379505,14.5225011111111
227.6151276992,9.58583444444444
227.7408599578,6.95916777777777
227.8665762808,15.6791677777778
227.9922766682,17.6758344444444
228.11796112,21.7291677777778
228.2436296362,23.1358344444444
228.3692822168,27.3058344444444
228.4949188618,28.3125011111111
228.6205395712,36.5758344444445
228.746144345,46.2091677777778
228.8717331832,47.4258344444444
228.9973060858,48.7458344444444
229.1228630528,55.9625011111111
229.2484040842,62.5425011111111
229.37392918,64.8858344444444
229.4994383402,74.9891677777778
229.6249315648,77.1325011111111
229.7504088538,84.2225011111111
229.8758702072,91.7125011111111
230.001315625,96.6158344444445
230.1267451072,100.452501111111
230.2521586538,113.632501111111
230.3775562648,118.985834444444
230.5029379402,120.482501111111
230.62830368,129.869167777778
230.7536534842,140.312501111111
230.8789873528,148.849167777778
231.0043052858,167.772501111111
231.1296072832,170.015834444444
231.254893345,185.762501111111
231.3801634712,201.372501111111
231.5054176618,205.719167777778
231.6306559168,219.132501111111
231.7558782362,224.335834444444
231.88108462,246.629167777778
232.0062750682,256.465834444445
232.1314495808,277.595834444445
232.2566081578,283.692501111111
232.3817507992,303.239167777778
232.506877505,314.975834444445
232.6319882752,334.185834444445
232.7570831098,357.349167777778
232.8821620088,378.142501111111
233.0072249722,397.172501111111
233.132272,412.545834444445
233.2573030922,428.252501111111
233.3823182488,458.489167777778
233.5073174698,477.695834444444
233.6323007552,502.165834444444
233.757268105,514.645834444444
233.8822195192,540.442501111111
234.0071549978,567.919167777777
234.1320745408,598.949167777777
234.2569781482,619.415834444444
234.38186582,658.825834444444
234.5067375562,678.659167777778
234.6315933568,711.642501111111
234.7564332218,756.685834444444
234.8812571512,773.612501111111
235.006065145,807.462501111111
235.1308572032,847.715834444444
235.2556333258,878.932501111111
235.3803935128,916.512501111111
235.5051377642,958.789167777777
235.62986608,1000.02583444444
235.7545784602,1033.71916777778
235.8792749048,1074.42916777778
236.0039554138,1122.45583444444
236.1286199872,1163.17916777778
236.253268625,1208.68250111111
236.3779013272,1264.18250111111
236.5025180938,1308.25250111111
236.6271189248,1355.09916777778
236.7517038202,1408.18916777778
236.87627278,1465.22583444444
237.0008258042,1513.62916777778
237.1253628928,1582.38583444444
237.2498840458,1630.76583444444
237.3743892632,1690.39250111111
237.498878545,1756.99916777778
237.6233518912,1816.95583444444
237.7478093018,1877.34250111111
237.8722507768,1947.07916777778
237.9966763162,2007.50250111111
238.12108592,2074.74250111111
238.2454795882,2151.34250111111
238.3698573208,2207.12583444444
238.4942191178,2286.16583444444
238.6185649792,2358.85250111111
238.742894905,2430.64250111111
238.8672088952,2509.34583444444
238.9915069498,2593.86916777778
239.1157890688,2670.88250111111
239.2400552522,2749.94250111111
239.3643055,2834.40583444444
239.4885398122,2919.33916777778
239.6127581888,3003.83583444444
239.7369606298,3099.31250111111
239.8611471352,3177.01583444444
239.985317705,3275.34916777778
240.1094723392,3367.95250111111
240.2336110378,3464.25250111111
240.3577338008,3560.31250111111
240.4818406282,3652.67916777778
240.60593152,3752.33583444445
240.7300064762,3867.71250111111
240.8540654968,3954.04250111111
240.9781085818,4062.04583444445
241.1021357312,4165.44583444445
241.226146945,4280.20250111111
241.3501422232,4386.51250111111
241.4741215658,4487.53583444445
241.5980849728,4602.19250111111
241.7220324442,4711.51250111111
241.84596398,4826.45583444444
241.9698795802,4941.53916777778
242.0937792448,5060.56916777778
242.2176629738,5183.13250111111
242.3415307672,5311.84916777778
242.465382625,5442.83916777778
242.5892185472,5556.09916777778
242.7130385338,5652.71916777778
242.8368425848,5772.46250111111
242.9606307002,5905.62916777778
243.08440288,6045.03916777778
243.2081591242,6189.78583444445
243.3318994328,6333.88583444445
243.4556238058,6468.05250111111
243.5793322432,6616.90583444445
243.703024745,6737.98916777778
243.8267013112,6895.03583444445
243.9503619418,7017.27583444445
244.0740066368,7100.99583444444
244.1976353962,7200.01583444444
244.32124822,7331.14583444445
244.4448451082,7510.37583444445
244.5684260608,7685.30250111111
244.6919910778,7835.97583444445
244.8155401592,7993.83583444445
244.939073305,8146.03916777778
245.0625905152,8287.59916777778
245.1860917898,8436.56250111111
245.3095771288,8561.06916777777
245.4330465322,8732.79916777778
245.5565,8859.35250111111
245.6799375322,9011.04250111111
245.8033591288,9192.80250111111
245.9267647898,9328.03583444445
246.0501545152,9421.24250111111
246.173528305,9494.38916777778
246.2968861592,9644.13583444445
246.4202280778,9824.52250111111
246.5435540608,10033.8691677778
246.6668641082,10258.8525011111
246.79015822,10474.2325011111
246.9134363962,10662.8025011111
247.0366986368,10867.9425011111
247.1599449418,11038.4291677778
247.2831753112,11216.2225011111
247.406389745,11424.5925011111
247.5295882432,11576.6691677778
247.6527708058,11773.8358344444
247.7759374328,11957.3225011111
247.8990881242,12106.2691677778
248.02222288,12302.8158344444
248.1453417002,12485.9291677778
248.2684445848,12657.6658344444
248.3915315338,12846.8458344444
248.5146025472,12998.3725011111
248.637657625,13045.9091677778
248.7606967672,13077.2758344444
248.8837199738,13294.7458344444
249.0067272448,13528.6625011111
249.1297185802,13753.3458344444
249.25269398,13932.0191677778
249.3756534442,14169.9525011111
249.4985969728,14334.6191677778
249.6215245658,14584.1558344445
249.7444362232,14737.8891677778
249.867331945,14983.1291677778
249.9902117312,15168.9225011111
250.1130755818,15369.6925011111
250.2359234968,15602.7825011111
250.3587554762,15754.5391677778
250.48157152,15943.0925011111
250.6043716282,16137.1091677778
250.7271558008,16287.5825011111
250.8499240378,16493.8891677778
250.9726763392,16690.7458344445
251.095412705,16867.6125011111
251.2181331352,17029.1191677778
251.3408376298,17211.5191677778
251.4635261888,17391.8725011111
251.5861988122,17512.2225011111
251.7088555,17568.7358344445
251.8314962522,17651.2858344445
251.9541210688,17891.9325011111
252.0767299498,18121.4425011111
252.1993228952,18354.1791677778
252.321899905,18563.0425011111
252.4444609792,18772.8291677778
252.5670061178,18977.1725011111
252.6895353208,19180.8291677778
252.8120485882,19372.4525011111
252.93454592,19611.2291677778
253.0570273162,19772.9958344445
253.1794927768,20006.2658344445
253.3019423018,20193.8458344445
253.4243758912,20370.9125011111
253.546793545,20572.6091677778
253.6691952632,20759.3191677778
253.7915810458,20904.9058344444
253.9139508928,21090.1091677778
254.0363048042,21263.1025011111
254.15864278,21434.6558344444
254.2809648202,21638.6625011111
254.4032709248,21769.6458344445
254.5255610938,21926.8391677778
254.6478353272,22059.2858344445
254.770093625,22178.4391677778
254.8923359872,22311.2191677778
255.0145624138,22466.9025011111
255.1367729048,22555.2125011111
255.2589674602,22556.3591677778
255.38114608,22666.4091677778
255.5033087642,22867.4858344445
255.6254555128,23070.7958344445
255.7475863258,23251.7391677778
255.8697012032,23475.5558344445
255.991800145,23657.4458344444
256.1138831512,23873.7258344445
256.2359502218,24053.7525011111
256.3580013568,24314.6925011111
256.4800365562,24546.9691677778
256.60205582,24787.0991677778
256.7240591482,25003.9725011111
256.8460465408,25169.1025011111
256.9680179978,25370.1291677778
257.0899735192,25543.4925011111
257.211913105,25705.0425011111
257.3338367552,25866.4691677778
257.4557444698,26007.4258344444
257.5776362488,26144.6891677778
257.6995120922,26278.6625011111
257.821372,26403.2658344444
257.9432159722,26558.7758344444
258.0650440088,26684.2691677778
258.1868561098,26807.4325011111
258.3086522752,26939.5725011111
258.430432505,27058.9258344444
258.5521967992,27176.5225011111
258.6739451578,27317.9658344444
258.7956775808,27473.0291677778
258.9173940682,27611.8791677778
259.03909462,27724.5091677778
259.1607792362,27763.1825011111
259.2824479168,27856.8025011111
259.4041006618,27991.6925011111
259.5257374712,28132.4891677778
259.647358345,28280.6125011111
259.7689632832,28400.5658344444
259.8905522858,28519.3991677778
260.0121253528,28670.8625011111
260.1336824842,28750.9358344444
260.25522368,28868.6091677778
260.3767489402,28961.6358344444
260.4982582648,29054.1791677778
260.6197516538,29167.1925011111
260.7412291072,29267.5925011111
260.862690625,29403.9891677778
260.9841362072,29498.2225011111
261.1055658538,29609.3791677778
261.2269795648,29728.4158344444
261.3483773402,29821.8025011111
261.46975918,29927.4958344444
261.5911250842,30036.0691677778
261.7124750528,30146.9558344444
261.8338090858,30242.0591677778
261.9551271832,30387.9325011111
262.076429345,30543.6191677778
262.1977155712,30657.3425011111
262.3189858618,30763.8291677778
262.4402402168,30839.8225011111
262.5614786362,30925.5591677778
262.68270112,31012.8591677778
262.8039076682,31088.3658344444
262.9250982808,31182.9091677778
263.0462729578,31276.2891677778
263.1674316992,31356.6158344444
263.288574505,31443.2558344444
263.4097013752,31483.6925011111
263.5308123098,31499.3691677778
263.6519073088,31532.4258344444
263.7729863722,31605.1758344444
263.8940495,31681.5558344444
264.0150966922,31727.7291677777
264.1361279488,31811.6925011111
264.2571432698,31911.8658344444
264.3781426552,32009.1625011111
264.499126105,32089.3825011111
264.6200936192,32191.8658344444
264.7410451978,32264.5858344444
264.8619808408,32343.2458344444
264.9829005482,32429.5958344444
265.10380432,32482.3958344444
265.2246921562,32541.6325011111
265.3455640568,32603.3958344444
265.4664200218,32675.8525011111
265.5872600512,32696.1725011111
265.708084145,32775.9158344444
265.8288923032,32809.9725011111
265.9496845258,32866.7691677778
266.0704608128,32912.7425011111
266.1912211642,32947.9725011111
266.31196558,32972.9658344444
266.4326940602,32984.7225011111
266.5534066048,33016.6891677778
266.6741032138,33045.5591677778
266.7947838872,33076.4425011111
266.915448625,33064.5558344444
267.0360974272,33058.5225011111
267.1567302938,33066.1125011111
267.2773472248,33058.8325011111
267.3979482202,33064.5225011111
267.51853328,33044.0258344444
267.6391024042,33103.8425011111
267.7596555928,33174.5558344444
267.8801928458,33216.0125011111
268.0007141632,33247.7858344444
268.121219545,33332.1258344444
268.2417089912,33373.6625011111
268.3621825018,33408.4525011111
268.4826400768,33501.2491677778
268.6030817162,33545.3491677778
268.72350742,33593.5058344444
268.8439171882,33637.6958344444
268.9643110208,33689.3425011111
269.0846889178,33743.5525011111
269.2050508792,33756.5958344444
269.325396905,33762.4491677778
269.4457269952,33805.6225011111
269.5660411498,33831.1991677778
269.6863393688,33862.1258344444
269.8066216522,33895.6958344444
269.926888,33922.4225011111
270.0471384122,33956.5891677778
270.1673728888,33987.2491677778
270.2875914298,33997.3125011111
270.4077940352,34018.5025011111
270.527980705,34040.4258344444
270.6481514392,34047.9125011111
270.7683062378,34060.8625011111
270.8884451008,34074.3025011111
271.0085680282,34046.2658344444
271.12867502,34075.7358344444
271.2487660762,34070.1625011111
271.3688411968,34058.7525011111
271.4889003818,34083.1625011111
271.6089436312,34106.2425011111
271.728970945,34132.2091677778
271.8489823232,34132.1525011111
271.9689777658,34123.0091677778
272.0889572728,34138.7891677778
272.2089208442,34166.4658344444
272.32886848,34185.3125011111
272.4488001802,34209.0058344444
272.5687159448,34237.8291677778
272.6886157738,34286.1391677778
272.8084996672,34322.8758344444
272.928367625,34383.4625011111
273.0482196472,34471.0591677778
273.1680557338,34517.9625011111
273.2878758848,34562.7158344444
273.4076801002,34579.5691677778
273.52746838,34580.5491677778
273.6472407242,34603.7558344444
273.7669971328,34626.8391677778
273.8867376058,34660.8658344444
274.0064621432,34653.0358344444
274.126170745,34656.2591677778
274.2458634112,34679.6258344444
274.3655401418,34704.9025011111
274.4852009368,34736.4925011111
274.6048457962,34777.4758344444
274.72447472,34802.1125011111
274.8440877082,34819.5858344444
274.9636847608,34851.6025011111
275.0832658778,34885.6158344444
275.2028310592,34918.9358344444
275.322380305,34921.4825011111
275.4419136152,34964.1491677778
275.5614309898,34947.7791677778
275.6809324288,34960.7491677778
275.8004179322,34956.5291677778
275.9198875,34971.7791677778
276.0393411322,34960.2491677778
276.1587788288,34938.0125011111
276.2782005898,34954.9525011111
276.3976064152,34964.4825011111
276.516996305,34940.4925011111
276.6363702592,34955.0691677778
276.7557282778,34983.8725011111
276.8750703608,34995.4758344444
276.9943965082,35046.1625011111
277.11370672,35085.4058344444
277.2330009962,35119.0758344444
277.3522793368,35196.9191677778
277.4715417418,35242.4658344444
277.5907882112,35261.4458344444
277.710018745,35311.3458344444
277.8292333432,35347.8725011111
277.9484320058,35355.6025011111
278.0676147328,35375.7591677778
278.1867815242,35402.8358344444
278.30593238,35405.7025011111
278.4250673002,35442.0291677778
278.5441862848,35461.7425011111
278.6632893338,35513.6158344444
278.7823764472,35522.2391677778
278.901447625,35536.6458344444
279.0205028672,35556.3158344444
279.1395421738,35610.8125011111
279.2585655448,35630.2691677778
279.3775729802,35635.2891677778
279.49656448,35651.4358344444
279.6155400442,35664.8925011111
279.7344996728,35681.8391677778
279.8534433658,35661.8591677778
279.9723711232,35692.8958344444
280.091282945,35683.7958344444
280.2101788312,35686.7225011111
280.3290587818,35719.6058344444
280.4479227968,35696.0991677778
280.5667708762,35677.7425011111
280.68560302,35680.1791677778
280.8044192282,35683.7291677778
280.9232195008,35707.8358344444
281.0420038378,35725.5291677778
281.1607722392,35742.5091677778
281.279524705,35787.1391677778
281.3982612352,35808.0025011111
281.5169818298,35862.9225011111
281.6356864888,35898.6825011111
281.7543752122,35930.9758344444
281.873048,35949.6625011111
281.9917048522,35972.9625011111
282.1103457688,36000.0658344444
282.2289707498,36019.3091677778
282.3475797952,36029.4291677778
282.466172905,36070.3158344444
282.5847500792,36085.8225011111
282.7033113178,36086.6725011111
282.8218566208,36072.6025011111
282.9403859882,36020.1625011111
283.05889942,36016.3125011111
283.1773969162,36007.2591677778
283.2958784768,36012.5291677778
283.4143441018,35997.5825011111
283.5327937912,35983.2725011111
283.651227545,35974.2025011111
283.7696453632,35944.0625011111
283.8880472458,35935.7325011111
284.0064331928,35958.7091677778
284.1248032042,35978.4158344444
284.24315728,35991.5025011111
284.3614954202,36014.2258344444
284.4798176248,36045.4358344444
284.5981238938,36116.3258344444
284.7164142272,36181.0625011111
284.834688625,36191.3825011111
284.9529470872,36192.1191677778
285.0711896138,36186.0258344444
285.1894162048,36191.9658344444
285.3076268602,36183.7058344444
285.42582158,36189.9958344444
285.5440003642,36186.5258344444
285.6621632128,36178.8291677778
285.7803101258,36176.6758344444
285.8984411032,36191.9525011111
286.016556145,36180.3425011111
286.1346552512,36191.3258344444
286.2527384218,36204.1558344444
286.3708056568,36203.5225011111
286.4888569562,36184.7191677778
286.60689232,36185.6491677778
286.7249117482,36160.1891677778
286.8429152408,36173.3991677778
286.9609027978,36196.2425011111
287.0788744192,36210.5358344444
287.196830105,36256.9891677778
287.3147698552,36223.5025011111
287.4326936698,36198.9858344444
287.5506015488,36209.3525011111
287.6684934922,36202.3125011111
287.7863695,36182.7891677778
287.9042295722,36169.4625011111
288.0220737088,36165.1525011111
288.1399019098,36155.3591677778
288.2577141752,36141.6291677778
288.375510505,36117.6758344444
288.4932908992,36101.8991677778
288.6110553578,36073.0658344444
288.7288038808,36034.9891677778
288.8465364682,36022.8558344444
288.96425312,35984.3991677778
289.0819538362,35983.6758344444
289.1996386168,36014.0891677778
289.3173074618,36056.9691677778
289.4349603712,36068.1458344444
289.552597345,36088.9225011111
289.6702183832,36125.5758344444
289.7878234858,36153.3191677778
289.9054126528,36166.8491677778
290.0229858842,36202.2258344444
290.14054318,36224.1358344444
290.2580845402,36242.1225011111
290.3756099648,36269.0958344444
290.4931194538,36311.1991677778
290.6106130072,36352.9791677778
290.728090625,36363.4091677778
290.8455523072,36404.6591677778
290.9629980538,36445.1325011111
291.0804278648,36487.7991677778
291.1978417402,36515.1858344444
291.31523968,36555.6225011111
291.4326216842,36577.8558344444
291.5499877528,36636.9158344444
291.6673378858,36700.5925011111
291.7846720832,36725.0558344444
291.901990345,36773.1225011111
292.0192926712,36828.8991677778
292.1365790618,36868.7091677778
292.2538495168,36911.2758344444
292.3711040362,36948.2058344444
292.48834262,36982.4191677778
292.6055652682,37013.0825011111
292.7227719808,37063.7625011111
292.8399627578,37091.4725011111
292.9571375992,37147.6758344444
293.074296505,37192.4858344444
293.1914394752,37226.2958344444
293.3085665098,37262.7558344444
293.4256776088,37316.4125011111
293.5427727722,37356.2458344444
293.659852,37409.7191677778
293.7769152922,37453.1625011111
293.8939626488,37525.3425011111
294.0109940698,37563.5091677778
294.1280095552,37583.8625011111
294.245009105,37638.1125011111
294.3619927192,37682.5491677778
294.4789603978,37727.9758344444
294.5959121408,37754.8591677778
294.7128479482,37788.0391677778
294.82976782,37860.3758344444
294.9466717562,37890.2791677777
295.0635597568,37951.5591677778
295.1804318218,37999.2458344444
295.2972879512,38018.6558344444
295.414128145,38045.9425011111
