UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101383
Integration Time,1000
Averages,300
Date,5/8/2020 2:38:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40284.3314377778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.10333333333
181.9732053322,-98.9452288888889
182.1045947288,-102.428562222222
182.2359681898,-104.321895555556
182.3673257152,-59.5485622222222
182.498667305,-56.7685622222222
182.6299929592,-59.6985622222222
182.7613026778,-58.6652288888889
182.8925964608,-57.4018955555555
183.0238743082,-55.9252288888889
183.15513622,-58.7718955555555
183.2863821962,-57.6485622222222
183.4176122368,-54.2852288888889
183.5488263418,-52.3318955555555
183.6800245112,-57.7885622222222
183.811206745,-51.5718955555555
183.9423730432,-54.6518955555556
184.0735234058,-54.5018955555555
184.2046578328,-51.2252288888889
184.3357763242,-54.2918955555555
184.46687888,-54.0418955555555
184.5979655002,-51.2152288888889
184.7290361848,-54.4952288888889
184.8600909338,-51.8218955555555
184.9911297472,-50.1952288888889
185.122152625,-53.3985622222222
185.2531595672,-49.0985622222222
185.3841505738,-50.7218955555556
185.5151256448,-49.7752288888889
185.6460847802,-52.1285622222222
185.77702798,-54.3552288888889
185.9079552442,-53.3218955555555
186.0388665728,-51.6652288888889
186.1697619658,-51.5818955555555
186.3006414232,-48.5718955555556
186.431504945,-53.5018955555555
186.5623525312,-50.5452288888889
186.6931841818,-55.3818955555555
186.8239998968,-52.7252288888889
186.9547996762,-47.3352288888889
187.08558352,-51.8585622222222
187.2163514282,-48.8952288888889
187.3471034008,-56.1818955555556
187.4778394378,-55.3585622222222
187.6085595392,-49.4718955555556
187.739263705,-49.7918955555556
187.8699519352,-51.4985622222222
188.0006242298,-51.3218955555556
188.1312805888,-48.9952288888889
188.2619210122,-50.4018955555555
188.3925455,-54.1618955555555
188.5231540522,-52.4218955555556
188.6537466688,-52.9185622222222
188.7843233498,-53.9718955555555
188.9148840952,-51.1018955555556
189.045428905,-52.2785622222222
189.1759577792,-53.4618955555556
189.3064707178,-50.6752288888889
189.4369677208,-54.3385622222222
189.5674487882,-53.5485622222222
189.69791392,-46.1885622222222
189.8283631162,-52.3585622222222
189.9587963768,-54.1452288888889
190.0892137018,-51.2518955555555
190.2196150912,-52.5352288888889
190.350000545,-53.1718955555556
190.4803700632,-52.8752288888889
190.6107236458,-52.0252288888889
190.7410612928,-53.7118955555556
190.8713830042,-46.5285622222222
191.00168878,-52.0885622222222
191.1319786202,-52.4985622222222
191.2622525248,-54.1152288888889
191.3925104938,-49.3818955555556
191.5227525272,-52.2352288888889
191.652978625,-46.3818955555556
191.7831887872,-49.0118955555556
191.9133830138,-52.3685622222222
192.0435613048,-51.1818955555556
192.1737236602,-48.9752288888889
192.30387008,-49.8518955555556
192.4340005642,-52.9718955555555
192.5641151128,-48.9452288888889
192.6942137258,-53.2952288888889
192.8242964032,-48.9952288888889
192.954363145,-50.4352288888889
193.0844139512,-51.9718955555555
193.2144488218,-51.3618955555555
193.3444677568,-53.8385622222222
193.4744707562,-50.0185622222222
193.60445782,-52.4518955555555
193.7344289482,-50.7818955555556
193.8643841408,-50.0852288888889
193.9943233978,-49.7285622222222
194.1242467192,-49.7685622222222
194.254154105,-48.1485622222222
194.3840455552,-48.7985622222222
194.5139210698,-50.7452288888889
194.6437806488,-49.6852288888889
194.7736242922,-49.2818955555556
194.903452,-51.5352288888889
195.0332637722,-43.4285622222222
195.1630596088,-51.8352288888889
195.2928395098,-52.3385622222222
195.4226034752,-46.8185622222222
195.552351505,-51.7752288888889
195.6820835992,-48.8385622222222
195.8117997578,-51.5885622222222
195.9414999808,-51.7552288888889
196.0711842682,-54.4352288888889
196.20085262,-51.6852288888889
196.3305050362,-54.4585622222222
196.4601415168,-51.9218955555556
196.5897620618,-48.6885622222222
196.7193666712,-49.9818955555556
196.848955345,-53.1685622222222
196.9785280832,-51.9052288888889
197.1080848858,-52.7218955555555
197.2376257528,-51.3852288888889
197.3671506842,-52.7718955555555
197.49665968,-51.3985622222222
197.6261527402,-51.0452288888889
197.7556298648,-50.6985622222222
197.8850910538,-50.9752288888889
198.0145363072,-50.4518955555555
198.143965625,-41.5918955555556
198.2733790072,-53.1552288888889
198.4027764538,-50.5585622222222
198.5321579648,-52.1752288888889
198.6615235402,-49.1318955555556
198.79087318,-49.2418955555556
198.9202068842,-48.5518955555556
199.0495246528,-52.4818955555555
199.1788264858,-51.2952288888889
199.3081123832,-51.8952288888889
199.437382345,-50.5118955555555
199.5666363712,-51.3318955555556
199.6958744618,-51.9585622222222
199.8250966168,-49.2252288888889
199.9543028362,-48.5285622222222
200.08349312,-51.8485622222222
200.2126674682,-53.1318955555555
200.3418258808,-48.5985622222222
200.4709683578,-51.4785622222222
200.6000948992,-51.3285622222222
200.729205505,-54.4352288888889
200.8583001752,-49.4618955555556
200.9873789098,-49.0618955555556
201.1164417088,-51.3252288888889
201.2454885722,-47.7285622222222
201.3745195,-48.7818955555556
201.5035344922,-50.6918955555556
201.6325335488,-50.7785622222222
201.7615166698,-48.3785622222222
201.8904838552,-50.5618955555555
202.019435105,-48.6618955555556
202.1483704192,-49.2385622222222
202.2772897978,-50.2552288888889
202.4061932408,-49.4252288888889
202.5350807482,-52.3018955555555
202.66395232,-48.2885622222222
202.7928079562,-50.9052288888889
202.9216476568,-46.1085622222222
203.0504714218,-48.0585622222222
203.1792792512,-50.0285622222222
203.308071145,-51.0118955555556
203.4368471032,-37.5052288888889
203.5656071258,-49.7718955555556
203.6943512128,-49.9685622222222
203.8230793642,-48.9118955555556
203.95179158,-50.6018955555556
204.0804878602,-52.5518955555555
204.2091682048,-47.0718955555556
204.3378326138,-50.2252288888889
204.4664810872,-46.5152288888889
204.595113625,-50.2218955555556
204.7237302272,-47.7152288888889
204.8523308938,-46.4618955555556
204.9809156248,-50.2618955555555
205.1094844202,-46.6885622222222
205.23803728,-48.3552288888889
205.3665742042,-48.1152288888889
205.4950951928,-46.2452288888889
205.6236002458,-50.8618955555555
205.7520893632,-45.7518955555556
205.880562545,-47.1118955555556
206.0090197912,-47.9485622222222
206.1374611018,-48.7518955555556
206.2658864768,-45.6885622222222
206.3942959162,-47.8052288888889
206.52268942,-49.1352288888889
206.6510669882,-48.8685622222222
206.7794286208,-44.2685622222222
206.9077743178,-48.0785622222222
207.0361040792,-43.9285622222222
207.164417905,-47.6952288888889
207.2927157952,-48.4785622222222
207.4209977498,-47.4952288888889
207.5492637688,-47.5685622222222
207.6775138522,-44.3518955555556
207.805748,-47.9885622222222
207.9339662122,-44.5818955555556
208.0621684888,-49.2218955555556
208.1903548298,-45.9085622222222
208.3185252352,-47.2185622222222
208.446679705,-45.7918955555556
208.5748182392,-45.2185622222222
208.7029408378,-45.0352288888889
208.8310475008,-46.2685622222222
208.9591382282,-47.1852288888889
209.08721302,-48.6885622222222
209.2152718762,-47.5718955555556
209.3433147968,-41.5552288888889
209.4713417818,-46.5152288888889
209.5993528312,-47.4418955555556
209.727347945,-47.0485622222222
209.8553271232,-47.0585622222222
209.9832903658,-44.2752288888889
210.1112376728,-46.9452288888889
210.2391690442,-48.9418955555556
210.36708448,-50.3852288888889
210.4949839802,-47.5885622222222
210.6228675448,-45.1385622222222
210.7507351738,-43.6385622222222
210.8785868672,-48.1085622222222
211.006422625,-46.6552288888889
211.1342424472,-42.0485622222222
211.2620463338,-46.6852288888889
211.3898342848,-43.4185622222222
211.5176063002,-46.5418955555556
211.64536238,-43.8952288888889
211.7731025242,-48.1285622222222
211.9008267328,-45.0118955555556
212.0285350058,-46.4118955555556
212.1562273432,-44.3985622222222
212.283903745,-40.3152288888889
212.4115642112,-45.8318955555556
212.5392087418,-43.9385622222222
212.6668373368,-43.3185622222222
212.7944499962,-44.9218955555556
212.92204672,-44.3518955555556
213.0496275082,-45.5985622222222
213.1771923608,-43.7652288888889
213.3047412778,-41.4552288888889
213.4322742592,-45.3152288888889
213.559791305,-43.1452288888889
213.6872924152,-42.3952288888889
213.8147775898,-43.8318955555556
213.9422468288,-42.9752288888889
214.0697001322,-41.1452288888889
214.1971375,-43.6818955555556
214.3245589322,-40.8585622222222
214.4519644288,-41.9518955555555
214.5793539898,-41.2052288888889
214.7067276152,-42.7318955555556
214.834085305,-41.8718955555556
214.9614270592,-43.5352288888889
215.0887528778,-40.4985622222222
215.2160627608,-42.7285622222222
215.3433567082,-40.6618955555556
215.47063472,-40.0452288888889
215.5978967962,-40.0518955555556
215.7251429368,-36.7685622222222
215.8523731418,-38.4618955555556
215.9795874112,-42.1285622222222
216.106785745,-42.0352288888889
216.2339681432,-39.1618955555556
216.3611346058,-36.4718955555556
216.4882851328,-37.5118955555556
216.6154197242,-39.9652288888889
216.74253838,-34.4518955555556
216.8696411002,-37.1452288888889
216.9967278848,-36.8652288888889
217.1237987338,-37.6652288888889
217.2508536472,-40.3018955555556
217.377892625,-35.8085622222222
217.5049156672,-35.6618955555556
217.6319227738,-38.2985622222222
217.7589139448,-39.8718955555556
217.8858891802,-38.6318955555556
218.01284848,-38.6018955555556
218.1397918442,-39.8452288888889
218.2667192728,-37.1118955555556
218.3936307658,-36.4952288888889
218.5205263232,-37.2752288888889
218.647405945,-35.3152288888889
218.7742696312,-35.3718955555556
218.9011173818,-37.0218955555556
219.0279491968,-36.0885622222222
219.1547650762,-36.5785622222222
219.28156502,-34.9418955555556
219.4083490282,-32.9885622222222
219.5351171008,-33.1485622222222
219.6618692378,-33.0518955555556
219.7886054392,-32.4352288888889
219.915325705,-32.6252288888889
220.0420300352,-34.6285622222222
220.1687184298,-33.8085622222222
220.2953908888,-32.2518955555555
220.4220474122,-33.3685622222222
220.548688,-35.2418955555556
220.6753126522,-35.2318955555556
220.8019213688,-32.4785622222222
220.9285141498,-33.7452288888889
221.0550909952,-30.9618955555556
221.181651905,-31.3318955555556
221.3081968792,-33.9318955555555
221.4347259178,-29.1185622222222
221.5612390208,-29.7785622222222
221.6877361882,-35.1518955555556
221.81421742,-32.7852288888889
221.9406827162,-33.8018955555555
222.0671320768,-31.5485622222222
222.1935655018,-36.0685622222222
222.3199829912,-33.6385622222222
222.446384545,-32.3118955555555
222.5727701632,-35.6885622222222
222.6991398458,-30.3185622222222
222.8254935928,-30.8352288888889
222.9518314042,-32.9718955555556
223.07815328,-27.5885622222222
223.2044592202,-26.7952288888889
223.3307492248,-23.5952288888889
223.4570232938,-27.0618955555555
223.5832814272,-26.5718955555556
223.709523625,-25.4285622222222
223.8357498872,-29.8352288888889
223.9619602138,-18.6618955555555
224.0881546048,-25.5785622222222
224.2143330602,-23.2918955555556
224.34049558,-22.1685622222222
224.4666421642,-25.8118955555556
224.5927728128,-19.4418955555555
224.7188875258,-25.5518955555556
224.8449863032,-20.5185622222222
224.971069145,-21.0185622222222
225.0971360512,-23.7052288888889
225.2231870218,-19.6452288888889
225.3492220568,-19.9418955555555
225.4752411562,-18.3885622222222
225.60124432,-15.6552288888889
225.7272315482,-13.6452288888889
225.8532028408,-12.7885622222222
225.9791581978,-12.3618955555555
226.1050976192,-14.3785622222222
226.231021105,-7.68856222222222
226.3569286552,-7.97189555555556
226.4828202698,-9.15856222222222
226.6086959488,-1.19189555555555
226.7345556922,-4.37189555555556
226.8603995,-0.521895555555554
226.9862273722,2.47143777777778
227.1120393088,3.92810444444444
227.2378353098,4.03477111111111
227.3636153752,5.37143777777777
227.489379505,14.3481044444445
227.6151276992,10.2347711111111
227.7408599578,7.44143777777778
227.8665762808,15.6481044444445
227.9922766682,18.1614377777778
228.11796112,21.8881044444445
228.2436296362,23.8614377777778
228.3692822168,27.4681044444444
228.4949188618,28.9681044444444
228.6205395712,37.2481044444444
228.746144345,46.8247711111111
228.8717331832,47.3281044444444
228.9973060858,49.5347711111111
229.1228630528,57.4581044444445
229.2484040842,64.0181044444445
229.37392918,65.9914377777778
229.4994383402,76.9047711111111
229.6249315648,79.0981044444445
229.7504088538,85.3114377777778
229.8758702072,93.0047711111111
230.001315625,98.5581044444445
230.1267451072,102.851437777778
230.2521586538,116.334771111111
230.3775562648,120.874771111111
230.5029379402,123.014771111111
230.62830368,132.641437777778
230.7536534842,143.191437777778
230.8789873528,152.661437777778
231.0043052858,170.844771111111
231.1296072832,174.331437777778
231.254893345,190.831437777778
231.3801634712,205.308104444444
231.5054176618,210.931437777778
231.6306559168,224.324771111111
231.7558782362,231.068104444444
231.88108462,253.564771111111
232.0062750682,264.758104444444
232.1314495808,285.591437777778
232.2566081578,292.138104444444
232.3817507992,311.668104444444
232.506877505,324.058104444444
232.6319882752,344.318104444444
232.7570831098,368.201437777778
232.8821620088,389.878104444444
233.0072249722,411.134771111111
233.132272,426.051437777778
233.2573030922,442.368104444444
233.3823182488,473.661437777778
233.5073174698,494.004771111111
233.6323007552,520.211437777778
233.757268105,533.711437777778
233.8822195192,561.718104444444
234.0071549978,591.731437777778
234.1320745408,623.241437777777
234.2569781482,644.481437777778
234.38186582,686.271437777777
234.5067375562,708.654771111111
234.6315933568,740.481437777778
234.7564332218,793.871437777778
234.8812571512,806.028104444444
235.006065145,843.361437777778
235.1308572032,884.538104444444
235.2556333258,919.438104444445
235.3803935128,957.504771111111
235.5051377642,1004.25810444444
235.62986608,1044.92477111111
235.7545784602,1084.31143777778
235.8792749048,1127.99143777778
236.0039554138,1175.45810444444
236.1286199872,1217.32810444444
236.253268625,1265.97477111111
236.3779013272,1326.50477111111
236.5025180938,1372.64477111111
236.6271189248,1423.16143777778
236.7517038202,1479.70143777778
236.87627278,1537.82143777778
237.0008258042,1590.05143777778
237.1253628928,1661.81143777778
237.2498840458,1716.99143777778
237.3743892632,1780.36143777778
237.498878545,1846.57143777778
237.6233518912,1915.13477111111
237.7478093018,1979.96143777778
237.8722507768,2051.43143777778
237.9966763162,2115.55477111111
238.12108592,2188.68810444444
238.2454795882,2270.70810444444
238.3698573208,2329.45477111111
238.4942191178,2413.48810444445
238.6185649792,2488.87143777778
238.742894905,2568.81810444445
238.8672088952,2650.24810444445
238.9915069498,2735.83143777778
239.1157890688,2821.80477111111
239.2400552522,2907.01477111111
239.3643055,2995.23143777778
239.4885398122,3082.86143777778
239.6127581888,3174.55143777778
239.7369606298,3274.95477111111
239.8611471352,3364.19810444445
239.985317705,3469.56477111111
240.1094723392,3568.18810444444
240.2336110378,3667.65477111111
240.3577338008,3770.59477111111
240.4818406282,3865.72143777778
240.60593152,3977.10810444444
240.7300064762,4093.13477111111
240.8540654968,4188.27810444445
240.9781085818,4305.08477111111
241.1021357312,4414.24143777778
241.226146945,4531.99143777778
241.3501422232,4646.50810444445
241.4741215658,4757.00810444445
241.5980849728,4875.88810444444
241.7220324442,4995.67143777778
241.84596398,5114.98477111111
241.9698795802,5235.15477111111
242.0937792448,5363.92810444444
242.2176629738,5497.22143777778
242.3415307672,5636.80477111111
242.465382625,5772.18810444445
242.5892185472,5888.45810444444
242.7130385338,5983.06143777778
242.8368425848,6122.37810444444
242.9606307002,6262.81810444445
243.08440288,6411.98810444445
243.2081591242,6568.50477111111
243.3318994328,6720.28143777778
243.4556238058,6870.34477111111
243.5793322432,7011.86810444445
243.703024745,7146.79477111111
243.8267013112,7310.79477111111
243.9503619418,7423.86810444445
244.0740066368,7510.26477111111
244.1976353962,7625.27143777778
244.32124822,7772.62143777778
244.4448451082,7961.83810444445
244.5684260608,8154.07477111111
244.6919910778,8312.79810444445
244.8155401592,8488.93810444445
244.939073305,8633.97477111112
245.0625905152,8799.31477111112
245.1860917898,8938.92810444445
245.3095771288,9077.12477111112
245.4330465322,9255.39477111111
245.5565,9384.36477111111
245.6799375322,9551.41143777778
245.8033591288,9746.97810444445
245.9267647898,9870.20477111111
246.0501545152,9944.95810444444
246.173528305,10027.0214377778
246.2968861592,10200.6414377778
246.4202280778,10400.2214377778
246.5435540608,10637.5081044444
246.6668641082,10859.4947711111
246.79015822,11100.2447711111
246.9134363962,11280.7847711111
247.0366986368,11516.0181044444
247.1599449418,11678.1581044444
247.2831753112,11882.3681044444
247.406389745,12093.3281044444
247.5295882432,12256.1481044444
247.6527708058,12463.2747711111
247.7759374328,12640.7081044444
247.8990881242,12806.5847711111
248.02222288,13017.4781044444
248.1453417002,13207.1347711111
248.2684445848,13380.7481044444
248.3915315338,13574.5081044444
248.5146025472,13713.3781044444
248.637657625,13728.5014377778
248.7606967672,13806.3181044444
248.8837199738,14042.6647711111
249.0067272448,14298.0547711111
249.1297185802,14532.8347711111
249.25269398,14727.1181044444
249.3756534442,14955.2381044444
249.4985969728,15141.3747711111
249.6215245658,15385.1381044444
249.7444362232,15562.5147711111
249.867331945,15833.2347711111
249.9902117312,16003.0247711111
250.1130755818,16233.5581044444
250.2359234968,16463.1947711111
250.3587554762,16612.9514377778
250.48157152,16828.4447711111
250.6043716282,17006.6947711111
250.7271558008,17165.9381044444
250.8499240378,17389.2147711111
250.9726763392,17589.6914377778
251.095412705,17766.1214377778
251.2181331352,17944.6481044444
251.3408376298,18128.8447711111
251.4635261888,18303.4281044444
251.5861988122,18413.6414377778
251.7088555,18444.9281044444
251.8314962522,18571.9114377778
251.9541210688,18829.1847711111
252.0767299498,19073.8514377778
252.1993228952,19310.6314377778
252.321899905,19535.1214377778
252.4444609792,19730.7081044444
252.5670061178,19973.7414377778
252.6895353208,20156.8614377778
252.8120485882,20379.9814377778
252.93454592,20614.8947711111
253.0570273162,20787.7747711111
253.1794927768,21038.4914377778
253.3019423018,21217.0014377778
253.4243758912,21409.0647711111
253.546793545,21615.9014377778
253.6691952632,21790.8914377778
253.7915810458,21952.7447711111
253.9139508928,22135.2547711111
254.0363048042,22310.8647711111
254.15864278,22496.3514377778
254.2809648202,22699.7047711111
254.4032709248,22843.0814377778
254.5255610938,22994.1847711111
254.6478353272,23130.8281044444
254.770093625,23253.3114377778
254.8923359872,23389.3781044444
255.0145624138,23538.5747711111
255.1367729048,23589.3114377778
255.2589674602,23587.4347711111
255.38114608,23734.1181044444
255.5033087642,23954.7814377778
255.6254555128,24170.2147711111
255.7475863258,24350.0681044445
255.8697012032,24580.3314377778
255.991800145,24767.4781044444
256.1138831512,24982.7947711111
256.2359502218,25170.8181044444
256.3580013568,25444.9447711111
256.4800365562,25672.9514377778
256.60205582,25944.7914377778
256.7240591482,26145.8647711111
256.8460465408,26326.8614377778
256.9680179978,26534.1481044444
257.0899735192,26699.5781044444
257.211913105,26858.8614377778
257.3338367552,27029.9747711111
257.4557444698,27176.3347711111
257.5776362488,27295.8281044444
257.6995120922,27432.1681044444
257.821372,27563.3781044444
257.9432159722,27715.0881044444
258.0650440088,27858.3614377778
258.1868561098,27984.6147711111
258.3086522752,28119.9981044445
258.430432505,28236.8847711111
258.5521967992,28360.8781044445
258.6739451578,28516.7181044445
258.7956775808,28664.7147711111
258.9173940682,28786.9314377778
259.03909462,28874.4614377778
259.1607792362,28889.5481044444
259.2824479168,28997.8047711111
259.4041006618,29157.8014377778
259.5257374712,29300.1514377778
259.647358345,29431.2714377778
259.7689632832,29552.1047711111
259.8905522858,29675.7347711111
260.0121253528,29838.4047711111
260.1336824842,29917.1547711111
260.25522368,30049.8814377778
260.3767489402,30130.6747711111
260.4982582648,30242.4147711111
260.6197516538,30339.3647711111
260.7412291072,30450.9481044445
260.862690625,30562.0481044445
260.9841362072,30652.0947711111
261.1055658538,30758.0447711111
261.2269795648,30890.3047711111
261.3483773402,30977.4181044445
261.46975918,31088.9914377778
261.5911250842,31190.5281044445
261.7124750528,31297.2847711111
261.8338090858,31387.5981044445
261.9551271832,31531.2181044445
262.076429345,31705.7014377778
262.1977155712,31816.7081044445
262.3189858618,31915.7781044444
262.4402402168,31999.6747711111
262.5614786362,32070.5181044445
262.68270112,32164.4881044445
262.8039076682,32223.8114377778
262.9250982808,32318.3181044445
263.0462729578,32410.2314377778
263.1674316992,32485.8014377778
263.288574505,32570.8847711111
263.4097013752,32597.3381044445
263.5308123098,32601.4547711111
263.6519073088,32645.7214377778
263.7729863722,32722.1714377778
263.8940495,32800.0847711111
264.0150966922,32848.7647711111
264.1361279488,32932.6881044445
264.2571432698,33021.6581044445
264.3781426552,33129.4047711111
264.499126105,33212.3381044444
264.6200936192,33306.6581044445
264.7410451978,33378.6214377778
264.8619808408,33449.8581044445
264.9829005482,33528.1181044445
265.10380432,33574.5581044445
265.2246921562,33642.4114377778
265.3455640568,33705.6347711111
265.4664200218,33764.0147711111
265.5872600512,33785.0647711111
265.708084145,33863.1847711111
265.8288923032,33895.2747711111
265.9496845258,33940.8981044445
266.0704608128,33972.3247711111
266.1912211642,34007.7514377778
266.31196558,34018.4781044445
266.4326940602,34034.8714377778
266.5534066048,34051.6381044445
266.6741032138,34077.2181044445
266.7947838872,34094.1547711111
266.915448625,34074.7647711111
267.0360974272,34069.0547711111
267.1567302938,34071.4347711111
267.2773472248,34074.6047711111
267.3979482202,34073.5281044445
267.51853328,34047.0981044445
267.6391024042,34108.8414377778
267.7596555928,34170.7747711111
267.8801928458,34210.7647711111
268.0007141632,34233.1514377778
268.121219545,34305.5381044445
268.2417089912,34337.4581044445
268.3621825018,34369.9847711111
268.4826400768,34472.5647711111
268.6030817162,34510.8681044445
268.72350742,34563.1181044445
268.8439171882,34603.7081044445
268.9643110208,34655.9414377778
269.0846889178,34702.1581044445
269.2050508792,34706.9381044445
269.325396905,34713.1047711111
269.4457269952,34756.2947711111
269.5660411498,34792.7247711111
269.6863393688,34819.1647711111
269.8066216522,34840.2547711111
269.926888,34868.7447711111
270.0471384122,34896.9847711111
270.1673728888,34926.4947711111
270.2875914298,34926.5847711111
270.4077940352,34952.0414377778
270.527980705,34964.1514377778
270.6481514392,34966.7881044445
270.7683062378,34973.3847711111
270.8884451008,34988.7214377778
271.0085680282,34956.9414377778
271.12867502,34976.4581044445
271.2487660762,34965.3314377778
271.3688411968,34948.0447711111
271.4889003818,34971.1547711111
271.6089436312,34990.6947711111
271.728970945,35012.5347711111
271.8489823232,35001.7114377778
271.9689777658,34984.5947711111
272.0889572728,35001.1814377778
272.2089208442,35019.1081044445
272.32886848,35044.8281044445
272.4488001802,35047.6814377778
272.5687159448,35073.8781044445
272.6886157738,35133.6781044445
272.8084996672,35167.0647711111
272.928367625,35227.2614377778
273.0482196472,35308.6247711111
273.1680557338,35362.1281044445
273.2878758848,35403.1614377778
273.4076801002,35429.6214377778
273.52746838,35406.4047711111
273.6472407242,35420.0447711111
273.7669971328,35458.1347711111
273.8867376058,35466.0181044445
274.0064621432,35464.4847711111
274.126170745,35466.8614377778
274.2458634112,35492.6914377778
274.3655401418,35517.8947711111
274.4852009368,35538.5247711111
274.6048457962,35577.1847711111
274.72447472,35605.1747711111
274.8440877082,35620.8181044445
274.9636847608,35644.9647711111
275.0832658778,35674.4314377778
275.2028310592,35703.1747711111
275.322380305,35697.6014377778
275.4419136152,35740.6447711111
275.5614309898,35719.7647711111
275.6809324288,35733.4014377778
275.8004179322,35716.1347711111
275.9198875,35727.3014377778
276.0393411322,35712.8247711111
276.1587788288,35691.4814377778
276.2782005898,35692.3447711111
276.3976064152,35701.9514377778
276.516996305,35668.2014377778
276.6363702592,35687.7247711111
276.7557282778,35706.7447711111
276.8750703608,35728.1914377778
276.9943965082,35770.9081044445
277.11370672,35813.2347711111
277.2330009962,35826.2281044445
277.3522793368,35904.8347711111
277.4715417418,35948.0947711111
277.5907882112,35978.9281044445
277.710018745,36015.9081044445
277.8292333432,36046.7247711111
277.9484320058,36067.4814377778
278.0676147328,36075.4381044445
278.1867815242,36097.0681044445
278.30593238,36110.6147711111
278.4250673002,36120.6381044445
278.5441862848,36152.6814377778
278.6632893338,36199.7981044445
278.7823764472,36212.4781044445
278.901447625,36218.6181044445
279.0205028672,36243.0114377778
279.1395421738,36291.7881044445
279.2585655448,36299.2981044445
279.3775729802,36294.1514377778
279.49656448,36310.9281044445
279.6155400442,36328.8181044445
279.7344996728,36347.5381044445
279.8534433658,36336.2847711111
279.9723711232,36350.2947711111
280.091282945,36337.8381044445
280.2101788312,36326.8914377778
280.3290587818,36359.1114377778
280.4479227968,36326.5781044445
280.5667708762,36305.8281044445
280.68560302,36322.8581044445
280.8044192282,36323.4381044445
280.9232195008,36334.7714377778
281.0420038378,36344.5814377778
281.1607722392,36362.4881044445
281.279524705,36398.3247711111
281.3982612352,36423.6714377778
281.5169818298,36479.7247711111
281.6356864888,36518.8414377778
281.7543752122,36547.1314377778
281.873048,36558.8514377778
281.9917048522,36588.3281044445
282.1103457688,36616.8314377778
282.2289707498,36628.0747711111
282.3475797952,36637.9781044445
282.466172905,36658.4814377778
282.5847500792,36678.5947711111
282.7033113178,36682.0114377778
282.8218566208,36661.3447711111
282.9403859882,36618.1947711111
283.05889942,36609.8114377778
283.1773969162,36599.9547711111
283.2958784768,36599.1114377778
283.4143441018,36568.2747711111
283.5327937912,36552.7481044445
283.651227545,36539.5681044445
283.7696453632,36510.4214377778
283.8880472458,36498.7781044444
284.0064331928,36517.6247711111
284.1248032042,36527.5881044444
284.24315728,36539.8914377778
284.3614954202,36571.1247711111
284.4798176248,36596.2514377778
284.5981238938,36670.1081044445
284.7164142272,36738.5347711111
284.834688625,36753.7547711111
284.9529470872,36740.8847711111
285.0711896138,36741.1981044444
285.1894162048,36722.9347711111
285.3076268602,36736.7047711111
285.42582158,36721.7514377778
285.5440003642,36712.4547711111
285.6621632128,36705.0547711111
285.7803101258,36710.5514377778
285.8984411032,36709.1847711111
286.016556145,36699.9114377778
286.1346552512,36705.8747711111
286.2527384218,36716.6981044444
286.3708056568,36714.9414377778
286.4888569562,36699.6547711111
286.60689232,36691.0381044445
286.7249117482,36672.3981044445
286.8429152408,36684.1081044445
286.9609027978,36704.6281044444
287.0788744192,36719.2581044445
287.196830105,36752.9181044444
287.3147698552,36722.6981044444
287.4326936698,36696.5214377778
287.5506015488,36691.0981044444
287.6684934922,36697.3114377778
287.7863695,36677.3947711111
287.9042295722,36668.6147711111
288.0220737088,36649.8181044445
288.1399019098,36635.5514377778
288.2577141752,36616.0214377778
288.375510505,36588.3514377778
288.4932908992,36567.6914377778
288.6110553578,36540.7247711111
288.7288038808,36511.8047711111
288.8465364682,36492.2614377778
288.96425312,36466.4581044444
289.0819538362,36453.7947711111
289.1996386168,36483.7647711111
289.3173074618,36537.5481044445
289.4349603712,36559.0714377778
289.552597345,36571.0747711111
289.6702183832,36603.0447711111
289.7878234858,36621.1714377778
289.9054126528,36644.9314377778
290.0229858842,36686.6947711111
290.14054318,36698.1347711111
290.2580845402,36716.4414377778
290.3756099648,36734.6681044444
290.4931194538,36785.9981044445
290.6106130072,36817.1181044445
290.728090625,36844.2847711111
290.8455523072,36876.0514377778
290.9629980538,36912.5447711111
291.0804278648,36950.5881044445
291.1978417402,36991.8247711111
291.31523968,37006.9514377778
291.4326216842,37036.9314377778
291.5499877528,37083.1581044445
291.6673378858,37157.5314377778
291.7846720832,37178.7481044445
291.901990345,37220.9681044445
292.0192926712,37282.9781044445
292.1365790618,37321.5381044445
292.2538495168,37352.7514377778
292.3711040362,37389.7481044445
292.48834262,37429.0481044445
292.6055652682,37459.5981044445
292.7227719808,37503.1581044445
292.8399627578,37554.4747711111
292.9571375992,37602.1347711111
293.074296505,37634.5947711111
293.1914394752,37674.8314377778
293.3085665098,37708.6047711111
293.4256776088,37757.5214377778
293.5427727722,37799.0581044445
293.659852,37855.2047711111
293.7769152922,37896.4447711111
293.8939626488,37969.7681044445
294.0109940698,37999.3581044445
294.1280095552,38032.9014377778
294.245009105,38087.0314377778
294.3619927192,38122.9214377778
294.4789603978,38163.0247711111
294.5959121408,38195.3381044445
294.7128479482,38219.6181044445
294.82976782,38300.5047711111
294.9466717562,38333.4114377778
295.0635597568,38386.9714377778
295.1804318218,38437.8347711111
295.2972879512,38460.9647711111
295.414128145,38471.9047711111
