UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101551
Integration Time,1000
Averages,300
Date,5/8/2020 4:41:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17753.5593011111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.06333333333
181.9732053322,-88.5840322222222
182.1045947288,-91.9840322222223
182.2359681898,-93.8140322222223
182.3673257152,-61.5473655555556
182.498667305,-58.7206988888889
182.6299929592,-61.3506988888889
182.7613026778,-60.3240322222222
182.8925964608,-58.9340322222222
183.0238743082,-58.2973655555556
183.15513622,-61.0806988888889
183.2863821962,-59.7773655555556
183.4176122368,-56.1306988888889
183.5488263418,-54.1940322222222
183.6800245112,-59.7073655555556
183.811206745,-53.8940322222223
183.9423730432,-56.1806988888889
184.0735234058,-55.8040322222222
184.2046578328,-53.3073655555556
184.3357763242,-55.8140322222222
184.46687888,-56.1206988888889
184.5979655002,-53.7806988888889
184.7290361848,-56.5540322222222
184.8600909338,-53.4673655555556
184.9911297472,-51.8273655555556
185.122152625,-55.1440322222222
185.2531595672,-51.3740322222223
185.3841505738,-52.9340322222223
185.5151256448,-51.4873655555556
185.6460847802,-54.2140322222223
185.77702798,-55.9873655555556
185.9079552442,-54.9106988888889
186.0388665728,-53.3873655555556
186.1697619658,-53.5306988888889
186.3006414232,-51.0640322222223
186.431504945,-55.6506988888889
186.5623525312,-52.6506988888889
186.6931841818,-57.0540322222222
186.8239998968,-54.7606988888889
186.9547996762,-49.4740322222222
187.08558352,-54.6273655555556
187.2163514282,-51.3040322222222
187.3471034008,-58.4106988888889
187.4778394378,-57.1073655555556
187.6085595392,-51.5173655555556
187.739263705,-51.8473655555556
187.8699519352,-53.5106988888889
188.0006242298,-53.2840322222223
188.1312805888,-51.2673655555556
188.2619210122,-52.5206988888889
188.3925455,-55.9073655555556
188.5231540522,-54.5640322222223
188.6537466688,-55.5540322222222
188.7843233498,-56.2173655555556
188.9148840952,-53.7706988888889
189.045428905,-54.4573655555556
189.1759577792,-56.1306988888889
189.3064707178,-53.2840322222223
189.4369677208,-56.9873655555556
189.5674487882,-56.1040322222222
189.69791392,-49.1140322222222
189.8283631162,-55.2273655555556
189.9587963768,-56.0640322222223
190.0892137018,-54.0973655555556
190.2196150912,-55.3206988888889
190.350000545,-56.0040322222223
190.4803700632,-55.4806988888889
190.6107236458,-54.7240322222223
190.7410612928,-56.2373655555556
190.8713830042,-48.9073655555556
191.00168878,-55.2340322222222
191.1319786202,-55.0006988888889
191.2622525248,-57.1573655555556
191.3925104938,-51.7373655555556
191.5227525272,-55.2273655555556
191.652978625,-49.5073655555556
191.7831887872,-51.7773655555556
191.9133830138,-55.1740322222222
192.0435613048,-53.9506988888889
192.1737236602,-51.9306988888889
192.30387008,-52.6673655555556
192.4340005642,-55.6606988888889
192.5641151128,-51.9440322222223
192.6942137258,-56.5406988888889
192.8242964032,-51.8573655555556
192.954363145,-53.7406988888889
193.0844139512,-55.2240322222222
193.2144488218,-54.4873655555556
193.3444677568,-57.2540322222222
193.4744707562,-53.2706988888889
193.60445782,-55.3940322222222
193.7344289482,-53.7673655555556
193.8643841408,-53.1640322222223
193.9943233978,-52.8640322222222
194.1242467192,-53.3840322222223
194.254154105,-51.4340322222223
194.3840455552,-52.4606988888889
194.5139210698,-53.7840322222223
194.6437806488,-52.6373655555556
194.7736242922,-52.5206988888889
194.903452,-54.9506988888889
195.0332637722,-46.5540322222222
195.1630596088,-55.4840322222222
195.2928395098,-55.8140322222222
195.4226034752,-50.3073655555556
195.552351505,-55.4640322222222
195.6820835992,-52.4773655555556
195.8117997578,-55.4140322222222
195.9414999808,-55.4906988888889
196.0711842682,-57.6806988888889
196.20085262,-54.8606988888889
196.3305050362,-57.8740322222222
196.4601415168,-55.2673655555556
196.5897620618,-52.4806988888889
196.7193666712,-53.6340322222223
196.848955345,-57.2640322222222
196.9785280832,-55.6773655555556
197.1080848858,-56.2773655555556
197.2376257528,-55.0506988888889
197.3671506842,-56.3840322222222
197.49665968,-55.3406988888889
197.6261527402,-54.9540322222223
197.7556298648,-54.3906988888889
197.8850910538,-54.7106988888889
198.0145363072,-54.1806988888889
198.143965625,-45.8206988888889
198.2733790072,-57.0873655555556
198.4027764538,-54.9340322222223
198.5321579648,-56.4540322222222
198.6615235402,-53.3040322222223
198.79087318,-53.1506988888889
198.9202068842,-52.5806988888889
199.0495246528,-56.7873655555556
199.1788264858,-55.5040322222222
199.3081123832,-56.1140322222222
199.437382345,-54.6540322222223
199.5666363712,-55.7306988888889
199.6958744618,-56.5406988888889
199.8250966168,-53.6940322222223
199.9543028362,-52.8540322222223
200.08349312,-56.3140322222222
200.2126674682,-57.2106988888889
200.3418258808,-53.2873655555556
200.4709683578,-56.0273655555556
200.6000948992,-55.8806988888889
200.729205505,-59.1140322222222
200.8583001752,-54.0440322222222
200.9873789098,-53.1973655555556
201.1164417088,-55.9773655555556
201.2454885722,-52.6506988888889
201.3745195,-55.0773655555556
201.5035344922,-56.2840322222222
201.6325335488,-56.0740322222222
201.7615166698,-52.9240322222223
201.8904838552,-55.2906988888889
202.019435105,-53.5240322222222
202.1483704192,-54.3706988888889
202.2772897978,-55.2573655555556
202.4061932408,-54.9206988888889
202.5350807482,-57.2240322222222
202.66395232,-52.9540322222223
202.7928079562,-55.8273655555556
202.9216476568,-50.8240322222223
203.0504714218,-53.3006988888889
203.1792792512,-55.4140322222222
203.308071145,-56.5440322222222
203.4368471032,-41.1906988888889
203.5656071258,-55.4773655555556
203.6943512128,-55.0640322222222
203.8230793642,-54.4040322222222
203.95179158,-55.9106988888889
204.0804878602,-57.8806988888889
204.2091682048,-52.3340322222223
204.3378326138,-55.5906988888889
204.4664810872,-52.4273655555556
204.595113625,-55.7873655555556
204.7237302272,-53.7773655555556
204.8523308938,-52.4040322222223
204.9809156248,-55.7906988888889
205.1094844202,-52.0273655555556
205.23803728,-54.0606988888889
205.3665742042,-53.5740322222223
205.4950951928,-52.3473655555556
205.6236002458,-56.5506988888889
205.7520893632,-51.8873655555556
205.880562545,-53.3773655555556
206.0090197912,-54.3073655555556
206.1374611018,-54.8973655555556
206.2658864768,-52.2040322222223
206.3942959162,-53.7440322222223
206.52268942,-55.8406988888889
206.6510669882,-55.2106988888889
206.7794286208,-50.4073655555556
206.9077743178,-54.0340322222223
207.0361040792,-50.3706988888889
207.164417905,-54.3840322222223
207.2927157952,-54.8840322222223
207.4209977498,-53.7240322222222
207.5492637688,-53.8940322222223
207.6775138522,-51.1273655555556
207.805748,-54.0773655555556
207.9339662122,-51.3673655555556
208.0621684888,-55.8273655555556
208.1903548298,-52.7273655555556
208.3185252352,-53.3873655555556
208.446679705,-52.0273655555556
208.5748182392,-52.3040322222223
208.7029408378,-52.0873655555556
208.8310475008,-54.0240322222222
208.9591382282,-54.7273655555556
209.08721302,-56.1106988888889
209.2152718762,-54.9140322222223
209.3433147968,-48.3140322222222
209.4713417818,-53.6506988888889
209.5993528312,-54.9906988888889
209.727347945,-54.4573655555556
209.8553271232,-54.2206988888889
209.9832903658,-51.2473655555556
210.1112376728,-54.1106988888889
210.2391690442,-56.3173655555556
210.36708448,-57.9606988888889
210.4949839802,-55.2040322222222
210.6228675448,-52.8406988888889
210.7507351738,-51.0506988888889
210.8785868672,-55.8640322222222
211.006422625,-54.2273655555556
211.1342424472,-49.5006988888889
211.2620463338,-54.3240322222223
211.3898342848,-50.9473655555556
211.5176063002,-53.9806988888889
211.64536238,-51.7940322222223
211.7731025242,-55.5940322222222
211.9008267328,-52.7173655555556
212.0285350058,-54.3440322222222
212.1562273432,-52.5440322222223
212.283903745,-48.3673655555556
212.4115642112,-54.1073655555556
212.5392087418,-51.9806988888889
212.6668373368,-51.3173655555556
212.7944499962,-52.9006988888889
212.92204672,-52.8106988888889
213.0496275082,-53.8573655555556
213.1771923608,-52.3606988888889
213.3047412778,-49.4240322222222
213.4322742592,-53.7773655555556
213.559791305,-51.5040322222223
213.6872924152,-51.4640322222223
213.8147775898,-52.6706988888889
213.9422468288,-51.5173655555556
214.0697001322,-50.1340322222222
214.1971375,-52.4340322222223
214.3245589322,-49.8073655555556
214.4519644288,-50.8373655555556
214.5793539898,-49.8173655555556
214.7067276152,-51.8273655555556
214.834085305,-50.8240322222223
214.9614270592,-52.8273655555556
215.0887528778,-49.6006988888889
215.2160627608,-52.1773655555556
215.3433567082,-49.8840322222223
215.47063472,-50.1140322222222
215.5978967962,-49.7840322222223
215.7251429368,-46.2440322222222
215.8523731418,-47.4473655555556
215.9795874112,-51.4173655555556
216.106785745,-51.3840322222223
216.2339681432,-48.3440322222222
216.3611346058,-45.5773655555556
216.4882851328,-47.4506988888889
216.6154197242,-50.0906988888889
216.74253838,-44.6040322222222
216.8696411002,-47.4606988888889
216.9967278848,-46.8506988888889
217.1237987338,-47.8873655555556
217.2508536472,-50.5940322222222
217.377892625,-46.6273655555556
217.5049156672,-45.7973655555556
217.6319227738,-49.3440322222222
217.7589139448,-50.3773655555556
217.8858891802,-49.0640322222222
218.01284848,-48.4773655555556
218.1397918442,-50.4240322222223
218.2667192728,-47.9973655555556
218.3936307658,-47.5573655555556
218.5205263232,-47.5240322222222
218.647405945,-45.5806988888889
218.7742696312,-45.4973655555556
218.9011173818,-48.5740322222223
219.0279491968,-47.2173655555556
219.1547650762,-47.8273655555556
219.28156502,-46.1606988888889
219.4083490282,-44.3340322222222
219.5351171008,-45.1373655555556
219.6618692378,-44.4073655555556
219.7886054392,-44.5473655555556
219.915325705,-44.7773655555556
220.0420300352,-46.1606988888889
220.1687184298,-45.3440322222222
220.2953908888,-44.2306988888889
220.4220474122,-45.1306988888889
220.548688,-46.9806988888889
220.6753126522,-47.2940322222222
220.8019213688,-44.8073655555556
220.9285141498,-46.5106988888889
221.0550909952,-43.2373655555556
221.181651905,-43.2506988888889
221.3081968792,-45.9173655555556
221.4347259178,-42.0106988888889
221.5612390208,-42.4406988888889
221.6877361882,-47.8706988888889
221.81421742,-45.7640322222222
221.9406827162,-46.9606988888889
222.0671320768,-44.4740322222222
222.1935655018,-49.0040322222222
222.3199829912,-46.5140322222222
222.446384545,-46.4573655555556
222.5727701632,-49.5873655555556
222.6991398458,-43.8940322222222
222.8254935928,-44.3206988888889
222.9518314042,-46.7173655555556
223.07815328,-41.7406988888889
223.2044592202,-41.3640322222222
223.3307492248,-37.9973655555556
223.4570232938,-41.9073655555556
223.5832814272,-42.0273655555556
223.709523625,-40.9306988888889
223.8357498872,-44.9340322222222
223.9619602138,-33.6173655555556
224.0881546048,-40.7940322222222
224.2143330602,-38.9173655555556
224.34049558,-37.9473655555556
224.4666421642,-41.9706988888889
224.5927728128,-35.7273655555556
224.7188875258,-42.6673655555556
224.8449863032,-37.3073655555556
224.971069145,-37.5940322222222
225.0971360512,-40.6173655555556
225.2231870218,-38.0373655555556
225.3492220568,-38.2040322222222
225.4752411562,-37.3740322222222
225.60124432,-34.7873655555556
225.7272315482,-32.8573655555556
225.8532028408,-32.5006988888889
225.9791581978,-32.5540322222222
226.1050976192,-35.4173655555556
226.231021105,-29.8106988888889
226.3569286552,-29.9340322222222
226.4828202698,-31.0073655555556
226.6086959488,-23.7606988888889
226.7345556922,-28.1006988888889
226.8603995,-24.8540322222222
226.9862273722,-23.0073655555556
227.1120393088,-22.3306988888889
227.2378353098,-21.9073655555556
227.3636153752,-21.4206988888889
227.489379505,-13.0040322222222
227.6151276992,-18.3406988888889
227.7408599578,-22.7606988888889
227.8665762808,-15.0106988888889
227.9922766682,-13.8373655555556
228.11796112,-11.5973655555556
228.2436296362,-11.0440322222222
228.3692822168,-8.40736555555555
228.4949188618,-8.66069888888889
228.6205395712,-1.59736555555555
228.746144345,6.00263444444445
228.8717331832,5.25596777777778
228.9973060858,5.48596777777778
229.1228630528,10.9359677777778
229.2484040842,15.2159677777778
229.37392918,16.2693011111111
229.4994383402,24.3026344444444
229.6249315648,23.5793011111111
229.7504088538,28.2926344444445
229.8758702072,33.3193011111111
230.001315625,35.3793011111111
230.1267451072,36.3826344444444
230.2521586538,46.1759677777778
230.3775562648,48.6126344444444
230.5029379402,46.4326344444444
230.62830368,52.2926344444444
230.7536534842,58.4959677777778
230.8789873528,63.3893011111111
231.0043052858,77.9793011111111
231.1296072832,76.0326344444444
231.254893345,87.1893011111111
231.3801634712,97.4593011111111
231.5054176618,96.9826344444444
231.6306559168,104.212634444444
231.7558782362,105.505967777778
231.88108462,121.189301111111
232.0062750682,124.485967777778
232.1314495808,138.899301111111
232.2566081578,137.605967777778
232.3817507992,148.815967777778
232.506877505,152.959301111111
232.6319882752,164.119301111111
232.7570831098,180.042634444444
232.8821620088,191.112634444444
233.0072249722,201.492634444444
233.132272,207.685967777778
233.2573030922,212.802634444444
233.3823182488,232.089301111111
233.5073174698,240.699301111111
233.6323007552,254.435967777778
233.757268105,255.192634444444
233.8822195192,270.125967777778
234.0071549978,284.965967777778
234.1320745408,302.332634444445
234.2569781482,308.759301111111
234.38186582,334.215967777778
234.5067375562,340.942634444445
234.6315933568,355.842634444445
234.7564332218,395.579301111111
234.8812571512,384.345967777778
235.006065145,402.445967777778
235.1308572032,424.439301111111
235.2556333258,438.729301111111
235.3803935128,456.455967777778
235.5051377642,480.679301111111
235.62986608,500.612634444445
235.7545784602,515.969301111111
235.8792749048,536.272634444445
236.0039554138,560.669301111111
236.1286199872,577.555967777778
236.253268625,600.952634444445
236.3779013272,630.092634444445
236.5025180938,650.342634444445
236.6271189248,671.072634444445
236.7517038202,698.599301111112
236.87627278,727.319301111111
237.0008258042,747.532634444445
237.1253628928,786.489301111112
237.2498840458,806.722634444445
237.3743892632,836.345967777778
237.498878545,867.972634444445
237.6233518912,896.682634444445
237.7478093018,923.869301111111
237.8722507768,959.812634444445
237.9966763162,987.365967777778
238.12108592,1021.80263444444
238.2454795882,1059.80930111111
238.3698573208,1082.11596777778
238.4942191178,1122.52263444444
238.6185649792,1157.07263444444
238.742894905,1189.38930111111
238.8672088952,1228.08596777778
238.9915069498,1269.82930111111
239.1157890688,1306.78263444444
239.2400552522,1344.07596777778
239.3643055,1385.68263444444
239.4885398122,1423.25930111111
239.6127581888,1462.86263444444
239.7369606298,1509.98930111111
239.8611471352,1545.33930111111
239.985317705,1593.27263444444
240.1094723392,1638.86263444444
240.2336110378,1682.74930111111
240.3577338008,1729.54930111111
240.4818406282,1770.76263444444
240.60593152,1817.87596777778
240.7300064762,1876.52596777778
240.8540654968,1910.81596777778
240.9781085818,1962.32263444445
241.1021357312,2010.10596777778
241.226146945,2072.70596777778
241.3501422232,2120.65263444445
241.4741215658,2164.00596777778
241.5980849728,2217.65596777778
241.7220324442,2265.39930111111
241.84596398,2318.84930111111
241.9698795802,2373.39930111111
242.0937792448,2432.84930111111
242.2176629738,2489.17930111111
242.3415307672,2550.37596777778
242.465382625,2607.80263444444
242.5892185472,2659.81596777778
242.7130385338,2700.71930111111
242.8368425848,2768.88263444444
242.9606307002,2830.35596777778
243.08440288,2887.93263444444
243.2081591242,2958.12263444444
243.3318994328,3020.37596777778
243.4556238058,3086.09263444444
243.5793322432,3148.13930111111
243.703024745,3209.32930111111
243.8267013112,3277.00930111111
243.9503619418,3322.76930111111
244.0740066368,3363.56596777778
244.1976353962,3413.87596777778
244.32124822,3479.88596777778
244.4448451082,3563.22263444444
244.5684260608,3644.80596777778
244.6919910778,3711.94930111111
244.8155401592,3786.35930111111
244.939073305,3849.96930111111
245.0625905152,3920.05930111111
245.1860917898,3977.23596777777
245.3095771288,4040.04263444444
245.4330465322,4113.29596777778
245.5565,4164.67930111111
245.6799375322,4245.80930111111
245.8033591288,4326.76596777778
245.9267647898,4376.20263444444
246.0501545152,4408.34930111111
246.173528305,4450.48930111111
246.2968861592,4521.35263444444
246.4202280778,4612.19596777778
246.5435540608,4716.41263444444
246.6668641082,4806.66263444444
246.79015822,4910.28596777778
246.9134363962,4987.30263444445
247.0366986368,5088.40596777778
247.1599449418,5154.98930111111
247.2831753112,5249.94930111111
247.406389745,5332.29263444444
247.5295882432,5403.30596777778
247.6527708058,5492.49263444444
247.7759374328,5565.89263444444
247.8990881242,5642.20930111111
248.02222288,5732.56930111111
248.1453417002,5807.36263444444
248.2684445848,5883.47263444444
248.3915315338,5968.61596777778
248.5146025472,6024.24596777778
248.637657625,6026.55263444444
248.7606967672,6067.13263444444
248.8837199738,6172.16930111111
249.0067272448,6278.43263444444
249.1297185802,6377.07263444444
249.25269398,6462.26596777778
249.3756534442,6551.93263444444
249.4985969728,6640.06596777778
249.6215245658,6734.11596777778
249.7444362232,6817.74930111111
249.867331945,6923.82263444444
249.9902117312,6997.81263444444
250.1130755818,7093.90930111111
250.2359234968,7191.63263444444
250.3587554762,7253.64263444444
250.48157152,7340.97930111111
250.6043716282,7414.35596777778
250.7271558008,7485.58596777778
250.8499240378,7575.52596777778
250.9726763392,7662.60930111111
251.095412705,7737.45263444445
251.2181331352,7810.59263444445
251.3408376298,7885.17930111111
251.4635261888,7959.86263444445
251.5861988122,8003.92596777778
251.7088555,8011.43596777778
251.8314962522,8073.26263444445
251.9541210688,8191.95263444445
252.0767299498,8286.14930111111
252.1993228952,8383.35930111112
252.321899905,8481.06263444445
252.4444609792,8555.07596777778
252.5670061178,8662.76263444445
252.6895353208,8734.25263444445
252.8120485882,8833.35930111112
252.93454592,8922.63596777778
253.0570273162,9001.56263444445
253.1794927768,9107.32596777778
253.3019423018,9177.73596777778
253.4243758912,9260.36596777778
253.546793545,9339.39930111111
253.6691952632,9415.85263444445
253.7915810458,9478.50930111112
253.9139508928,9556.45930111112
254.0363048042,9635.34930111112
254.15864278,9708.07596777778
254.2809648202,9794.33930111112
254.4032709248,9850.27596777778
254.5255610938,9905.68596777778
254.6478353272,9962.42930111112
254.770093625,10008.7793011111
254.8923359872,10059.3593011111
255.0145624138,10118.8993011111
255.1367729048,10137.8326344444
255.2589674602,10145.9159677778
255.38114608,10212.9293011111
255.5033087642,10301.2926344444
255.6254555128,10387.2893011111
255.7475863258,10463.3293011111
255.8697012032,10562.0759677778
255.991800145,10641.6026344444
256.1138831512,10730.9493011111
256.2359502218,10817.3993011111
256.3580013568,10921.8293011111
256.4800365562,11013.7159677778
256.60205582,11126.7426344444
256.7240591482,11205.7226344444
256.8460465408,11287.4793011111
256.9680179978,11369.4459677778
257.0899735192,11432.2726344444
257.211913105,11504.3426344444
257.3338367552,11573.2393011111
257.4557444698,11631.6226344444
257.5776362488,11680.0093011111
257.6995120922,11738.0193011111
257.821372,11785.0326344444
257.9432159722,11849.7493011111
258.0650440088,11907.7526344444
258.1868561098,11956.8093011111
258.3086522752,12004.2826344444
258.430432505,12055.7193011111
258.5521967992,12107.8226344444
258.6739451578,12166.1393011111
258.7956775808,12236.3059677778
258.9173940682,12290.6326344444
259.03909462,12318.7026344444
259.1607792362,12323.7726344444
259.2824479168,12369.4093011111
259.4041006618,12437.2559677778
259.5257374712,12491.9293011111
259.647358345,12550.2559677778
259.7689632832,12602.2293011111
259.8905522858,12650.5493011111
260.0121253528,12710.6759677778
260.1336824842,12746.5526344444
260.25522368,12800.6659677778
260.3767489402,12831.1659677778
260.4982582648,12876.6259677778
260.6197516538,12917.4526344444
260.7412291072,12953.2193011111
260.862690625,13011.1293011111
260.9841362072,13043.4526344444
261.1055658538,13089.4726344444
261.2269795648,13142.7293011111
261.3483773402,13177.6426344444
261.46975918,13215.5759677778
261.5911250842,13261.7326344444
261.7124750528,13307.0159677778
261.8338090858,13343.4893011111
261.9551271832,13403.5159677778
262.076429345,13470.3393011111
262.1977155712,13519.7193011111
262.3189858618,13563.9359677778
262.4402402168,13599.0426344444
262.5614786362,13627.0359677778
262.68270112,13657.8459677778
262.8039076682,13681.9959677778
262.9250982808,13731.5259677778
263.0462729578,13763.7126344444
263.1674316992,13801.2926344444
263.288574505,13831.8559677778
263.4097013752,13844.9193011111
263.5308123098,13845.8126344444
263.6519073088,13860.7093011111
263.7729863722,13893.4359677778
263.8940495,13921.1826344444
264.0150966922,13944.4859677778
264.1361279488,13977.8859677778
264.2571432698,14011.5026344444
264.3781426552,14055.3859677778
264.499126105,14097.8126344444
264.6200936192,14137.1793011111
264.7410451978,14161.2526344444
264.8619808408,14194.0859677778
264.9829005482,14234.9659677778
265.10380432,14244.7493011111
265.2246921562,14264.7926344444
265.3455640568,14291.3093011111
265.4664200218,14320.8893011111
265.5872600512,14326.4893011111
265.708084145,14356.3059677778
265.8288923032,14373.4393011111
265.9496845258,14389.5226344444
266.0704608128,14408.6759677778
266.1912211642,14417.1426344444
266.31196558,14431.6959677778
266.4326940602,14428.8526344445
266.5534066048,14440.7526344445
266.6741032138,14447.4826344445
266.7947838872,14449.1493011111
266.915448625,14447.2893011111
267.0360974272,14439.1793011111
267.1567302938,14438.3326344445
267.2773472248,14434.9126344445
267.3979482202,14438.4926344445
267.51853328,14427.8193011111
267.6391024042,14459.8659677778
267.7596555928,14482.6393011111
267.8801928458,14502.4759677778
268.0007141632,14517.8226344445
268.121219545,14554.6359677778
268.2417089912,14557.5059677778
268.3621825018,14579.3393011111
268.4826400768,14623.0393011111
268.6030817162,14637.4259677778
268.72350742,14655.9693011111
268.8439171882,14675.3426344445
268.9643110208,14692.5059677778
269.0846889178,14715.7226344445
269.2050508792,14715.9359677778
269.325396905,14718.8559677778
269.4457269952,14734.9226344445
269.5660411498,14750.2526344445
269.6863393688,14761.9126344445
269.8066216522,14775.5526344445
269.926888,14789.7926344445
270.0471384122,14804.1793011111
270.1673728888,14815.1059677778
270.2875914298,14815.8526344445
270.4077940352,14829.1193011111
270.527980705,14836.1126344445
270.6481514392,14835.9226344445
270.7683062378,14839.3559677778
270.8884451008,14843.3326344445
271.0085680282,14834.5959677778
271.12867502,14839.4493011111
271.2487660762,14825.5126344445
271.3688411968,14825.5126344445
271.4889003818,14840.8293011111
271.6089436312,14850.5259677778
271.728970945,14857.8793011111
271.8489823232,14846.1893011111
271.9689777658,14842.0693011111
272.0889572728,14858.4259677778
272.2089208442,14865.9359677778
272.32886848,14881.3159677778
272.4488001802,14886.3526344445
272.5687159448,14898.6793011111
272.6886157738,14923.4426344445
272.8084996672,14928.6593011111
272.928367625,14957.5126344445
273.0482196472,15002.4259677778
273.1680557338,15016.4059677778
273.2878758848,15041.6593011111
273.4076801002,15045.9559677778
273.52746838,15044.1293011111
273.6472407242,15046.5659677778
273.7669971328,15062.4059677778
273.8867376058,15070.0126344445
274.0064621432,15071.9826344445
274.126170745,15072.4026344445
274.2458634112,15086.2959677778
274.3655401418,15103.4659677778
274.4852009368,15106.8693011111
274.6048457962,15127.5959677778
274.72447472,15136.5293011111
274.8440877082,15147.2026344444
274.9636847608,15159.0159677778
275.0832658778,15174.8659677778
275.2028310592,15177.8959677778
275.322380305,15182.1959677778
275.4419136152,15207.9693011111
275.5614309898,15192.9493011111
275.6809324288,15197.4059677778
275.8004179322,15197.4659677778
275.9198875,15219.2759677778
276.0393411322,15196.8693011111
276.1587788288,15189.2826344444
276.2782005898,15191.8459677778
276.3976064152,15203.2526344444
276.516996305,15184.1093011111
276.6363702592,15197.2526344444
276.7557282778,15205.8626344444
276.8750703608,15215.3659677778
276.9943965082,15236.8093011111
277.11370672,15253.1859677778
277.2330009962,15260.7693011111
277.3522793368,15303.4993011111
277.4715417418,15327.2793011111
277.5907882112,15337.6559677778
277.710018745,15360.8793011111
277.8292333432,15373.8693011111
277.9484320058,15384.2426344444
278.0676147328,15392.5459677778
278.1867815242,15398.1459677778
278.30593238,15408.7759677778
278.4250673002,15428.0126344444
278.5441862848,15435.0559677778
278.6632893338,15461.8293011111
278.7823764472,15465.4459677778
278.901447625,15468.8793011111
279.0205028672,15480.6159677778
279.1395421738,15507.0559677778
279.2585655448,15510.1759677778
279.3775729802,15508.7793011111
279.49656448,15517.4659677778
279.6155400442,15520.8993011111
279.7344996728,15527.9159677778
279.8534433658,15525.8193011111
279.9723711232,15535.6326344444
280.091282945,15534.5359677778
280.2101788312,15527.7726344444
280.3290587818,15549.0926344444
280.4479227968,15534.0793011111
280.5667708762,15525.7493011111
280.68560302,15530.9426344444
280.8044192282,15524.0393011111
280.9232195008,15536.4793011111
281.0420038378,15551.2859677778
281.1607722392,15556.7259677778
281.279524705,15583.6759677778
281.3982612352,15586.5659677778
281.5169818298,15613.0059677778
281.6356864888,15637.8326344444
281.7543752122,15646.7726344444
281.873048,15652.9426344444
281.9917048522,15670.8793011111
282.1103457688,15688.1993011111
282.2289707498,15692.9159677778
282.3475797952,15696.4093011111
282.466172905,15708.3593011111
282.5847500792,15721.8959677778
282.7033113178,15720.9326344444
282.8218566208,15715.5659677778
282.9403859882,15690.6693011111
283.05889942,15690.9426344444
283.1773969162,15703.3293011111
283.2958784768,15699.0893011111
283.4143441018,15680.3559677778
283.5327937912,15679.5026344444
283.651227545,15673.9193011111
283.7696453632,15667.9093011111
283.8880472458,15663.1926344444
284.0064331928,15676.3759677778
284.1248032042,15683.7959677778
284.24315728,15689.0393011111
284.3614954202,15699.2159677778
284.4798176248,15711.2993011111
284.5981238938,15747.8093011111
284.7164142272,15776.8393011111
284.834688625,15783.0826344444
284.9529470872,15785.7759677778
285.0711896138,15779.0926344444
285.1894162048,15783.3893011111
285.3076268602,15782.8993011111
285.42582158,15789.3826344444
285.5440003642,15789.7393011111
285.6621632128,15783.1559677778
285.7803101258,15795.2826344444
285.8984411032,15795.3126344444
286.016556145,15786.9059677778
286.1346552512,15791.6959677778
286.2527384218,15799.6359677778
286.3708056568,15803.3093011111
286.4888569562,15798.9059677778
286.60689232,15809.8259677778
286.7249117482,15792.9226344444
286.8429152408,15802.1893011111
286.9609027978,15813.5059677778
287.0788744192,15820.3493011111
287.196830105,15838.6326344444
287.3147698552,15821.4493011111
287.4326936698,15815.8359677778
287.5506015488,15819.0393011111
287.6684934922,15822.6626344444
287.7863695,15821.1426344444
287.9042295722,15818.6826344444
288.0220737088,15816.8159677778
288.1399019098,15806.3893011111
288.2577141752,15800.3093011111
288.375510505,15789.8926344444
288.4932908992,15788.3159677778
288.6110553578,15775.4093011111
288.7288038808,15767.4593011111
288.8465364682,15754.8926344444
288.96425312,15745.8859677778
289.0819538362,15743.2726344444
289.1996386168,15762.2359677778
289.3173074618,15793.7459677778
289.4349603712,15794.0559677778
289.552597345,15808.7226344444
289.6702183832,15825.2026344444
289.7878234858,15835.0893011111
289.9054126528,15845.1093011111
290.0229858842,15866.6993011111
290.14054318,15874.1826344444
290.2580845402,15887.4093011111
290.3756099648,15898.2326344444
290.4931194538,15918.6793011111
290.6106130072,15938.2059677778
290.728090625,15946.7259677778
290.8455523072,15960.7193011111
290.9629980538,15992.2893011111
291.0804278648,16000.9693011111
291.1978417402,16020.4659677778
291.31523968,16040.5526344444
291.4326216842,16051.7893011111
291.5499877528,16071.6726344444
291.6673378858,16105.9593011111
291.7846720832,16117.7426344444
291.901990345,16143.2559677778
292.0192926712,16166.1259677778
292.1365790618,16186.6226344444
292.2538495168,16201.5426344444
292.3711040362,16217.4493011111
292.48834262,16235.9126344444
292.6055652682,16256.9226344444
292.7227719808,16278.8193011111
292.8399627578,16301.4193011111
292.9571375992,16325.7226344444
293.074296505,16344.5693011111
293.1914394752,16358.7993011111
293.3085665098,16376.9826344444
293.4256776088,16412.7159677778
293.5427727722,16426.5926344444
293.659852,16453.6359677778
293.7769152922,16475.1293011111
293.8939626488,16513.9193011111
294.0109940698,16525.1526344444
294.1280095552,16541.4093011111
294.245009105,16558.0726344444
294.3619927192,16581.6959677778
294.4789603978,16608.0659677778
294.5959121408,16615.9459677778
294.7128479482,16630.0259677778
294.82976782,16674.0326344444
294.9466717562,16686.9859677778
295.0635597568,16709.6826344444
295.1804318218,16738.0659677778
295.2972879512,16743.9059677778
295.414128145,16763.2393011111
