UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101478
Integration Time,1000
Averages,300
Date,5/8/2020 10:35:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32666.1096733333
Reference Date,Multiple Library Date
User Note,


181.8418,1561.72666666667
181.9732053322,-98.9469933333333
182.1045947288,-102.07366
182.2359681898,-103.84366
182.3673257152,-58.94366
182.498667305,-56.71366
182.6299929592,-59.3303266666667
182.7613026778,-58.9169933333334
182.8925964608,-57.3803266666667
183.0238743082,-56.15366
183.15513622,-59.3069933333334
183.2863821962,-58.0669933333334
183.4176122368,-54.0069933333333
183.5488263418,-52.5169933333334
183.6800245112,-57.64366
183.811206745,-51.9303266666667
183.9423730432,-54.5769933333333
184.0735234058,-54.28366
184.2046578328,-51.03366
184.3357763242,-53.8069933333334
184.46687888,-54.4669933333333
184.5979655002,-51.4069933333334
184.7290361848,-54.6769933333333
184.8600909338,-51.7703266666667
184.9911297472,-50.3203266666667
185.122152625,-53.34366
185.2531595672,-49.2103266666667
185.3841505738,-50.9803266666667
185.5151256448,-49.7469933333334
185.6460847802,-52.5869933333334
185.77702798,-54.4903266666667
185.9079552442,-53.3603266666667
186.0388665728,-51.79366
186.1697619658,-51.89366
186.3006414232,-49.2003266666667
186.431504945,-54.0669933333333
186.5623525312,-51.1303266666667
186.6931841818,-55.3869933333333
186.8239998968,-53.1869933333334
186.9547996762,-47.4969933333334
187.08558352,-52.6369933333333
187.2163514282,-49.3103266666667
187.3471034008,-56.40366
187.4778394378,-55.54366
187.6085595392,-49.7769933333334
187.739263705,-50.2769933333334
187.8699519352,-51.41366
188.0006242298,-51.6103266666667
188.1312805888,-49.44366
188.2619210122,-51.2203266666667
188.3925455,-54.3503266666667
188.5231540522,-53.0503266666667
188.6537466688,-53.4503266666667
188.7843233498,-54.7269933333333
188.9148840952,-51.6669933333334
189.045428905,-52.4503266666667
189.1759577792,-53.9903266666667
189.3064707178,-50.98366
189.4369677208,-54.6969933333333
189.5674487882,-54.3403266666667
189.69791392,-46.7469933333334
189.8283631162,-52.94366
189.9587963768,-54.45366
190.0892137018,-51.77366
190.2196150912,-53.0169933333333
190.350000545,-53.56366
190.4803700632,-53.59366
190.6107236458,-52.8303266666667
190.7410612928,-54.2103266666667
190.8713830042,-47.0069933333333
191.00168878,-53.29366
191.1319786202,-52.92366
191.2622525248,-54.5669933333333
191.3925104938,-49.69366
191.5227525272,-52.9169933333334
191.652978625,-47.7369933333334
191.7831887872,-49.57366
191.9133830138,-52.9203266666667
192.0435613048,-51.48366
192.1737236602,-50.0269933333334
192.30387008,-50.7103266666667
192.4340005642,-53.8869933333333
192.5641151128,-49.6869933333334
192.6942137258,-53.86366
192.8242964032,-49.65366
192.954363145,-51.5403266666667
193.0844139512,-52.9903266666667
193.2144488218,-52.4903266666667
193.3444677568,-54.5603266666667
193.4744707562,-50.5669933333334
193.60445782,-53.38366
193.7344289482,-51.2903266666667
193.8643841408,-50.67366
193.9943233978,-50.5803266666667
194.1242467192,-50.5169933333334
194.254154105,-48.80366
194.3840455552,-49.87366
194.5139210698,-51.32366
194.6437806488,-50.4069933333333
194.7736242922,-50.2303266666667
194.903452,-52.9169933333333
195.0332637722,-44.07366
195.1630596088,-52.58366
195.2928395098,-53.50366
195.4226034752,-47.51366
195.552351505,-52.9903266666667
195.6820835992,-50.2169933333333
195.8117997578,-52.86366
195.9414999808,-52.98366
196.0711842682,-55.1703266666667
196.20085262,-52.0669933333334
196.3305050362,-55.7069933333333
196.4601415168,-52.7769933333334
196.5897620618,-49.6569933333334
196.7193666712,-50.6769933333333
196.848955345,-54.10366
196.9785280832,-52.8803266666667
197.1080848858,-53.74366
197.2376257528,-52.0569933333334
197.3671506842,-53.5769933333333
197.49665968,-52.7903266666667
197.6261527402,-52.46366
197.7556298648,-51.7669933333334
197.8850910538,-52.2069933333333
198.0145363072,-51.92366
198.143965625,-42.90366
198.2733790072,-53.92366
198.4027764538,-52.0003266666667
198.5321579648,-53.30366
198.6615235402,-50.6903266666667
198.79087318,-50.60366
198.9202068842,-49.6303266666667
199.0495246528,-53.90366
199.1788264858,-52.21366
199.3081123832,-53.1169933333334
199.437382345,-51.5069933333333
199.5666363712,-52.4569933333333
199.6958744618,-53.2769933333334
199.8250966168,-50.1069933333333
199.9543028362,-49.9269933333333
200.08349312,-53.0603266666667
200.2126674682,-54.30366
200.3418258808,-49.7103266666667
200.4709683578,-52.8669933333334
200.6000948992,-52.84366
200.729205505,-55.67366
200.8583001752,-51.0003266666667
200.9873789098,-50.2569933333333
201.1164417088,-52.3869933333333
201.2454885722,-49.67366
201.3745195,-52.0669933333334
201.5035344922,-52.6869933333334
201.6325335488,-52.1069933333333
201.7615166698,-49.4703266666667
201.8904838552,-51.84366
202.019435105,-49.8803266666667
202.1483704192,-51.2369933333334
202.2772897978,-51.7669933333334
202.4061932408,-51.3369933333334
202.5350807482,-54.0003266666667
202.66395232,-49.3669933333334
202.7928079562,-52.88366
202.9216476568,-47.6703266666667
203.0504714218,-49.3503266666667
203.1792792512,-51.4003266666667
203.308071145,-53.06366
203.4368471032,-37.2703266666667
203.5656071258,-51.61366
203.6943512128,-51.17366
203.8230793642,-50.7903266666667
203.95179158,-51.93366
204.0804878602,-54.36366
204.2091682048,-48.4169933333334
204.3378326138,-52.2369933333333
204.4664810872,-48.4869933333333
204.595113625,-51.7403266666667
204.7237302272,-49.84366
204.8523308938,-48.38366
204.9809156248,-51.77366
205.1094844202,-48.0203266666667
205.23803728,-50.3869933333334
205.3665742042,-49.96366
205.4950951928,-47.79366
205.6236002458,-52.3903266666667
205.7520893632,-47.93366
205.880562545,-49.5369933333333
206.0090197912,-49.74366
206.1374611018,-50.8669933333334
206.2658864768,-47.7703266666667
206.3942959162,-49.48366
206.52268942,-51.50366
206.6510669882,-50.5969933333334
206.7794286208,-46.3103266666667
206.9077743178,-49.6069933333333
207.0361040792,-46.20366
207.164417905,-48.9369933333334
207.2927157952,-50.1803266666667
207.4209977498,-49.35366
207.5492637688,-49.1503266666667
207.6775138522,-46.2369933333334
207.805748,-49.7769933333334
207.9339662122,-46.50366
208.0621684888,-51.2103266666667
208.1903548298,-47.7803266666667
208.3185252352,-48.68366
208.446679705,-47.85366
208.5748182392,-47.45366
208.7029408378,-47.36366
208.8310475008,-48.9269933333333
208.9591382282,-49.59366
209.08721302,-50.9603266666667
209.2152718762,-50.3603266666667
209.3433147968,-43.7103266666667
209.4713417818,-49.17366
209.5993528312,-50.2703266666667
209.727347945,-49.6503266666667
209.8553271232,-49.4069933333334
209.9832903658,-46.4603266666667
210.1112376728,-49.8569933333333
210.2391690442,-51.6803266666667
210.36708448,-52.8703266666667
210.4949839802,-50.16366
210.6228675448,-47.6769933333333
210.7507351738,-46.0469933333334
210.8785868672,-50.6369933333334
211.006422625,-49.20366
211.1342424472,-44.4203266666667
211.2620463338,-49.0069933333333
211.3898342848,-46.0669933333334
211.5176063002,-49.04366
211.64536238,-46.5503266666667
211.7731025242,-50.1469933333333
211.9008267328,-47.8003266666667
212.0285350058,-49.1903266666667
212.1562273432,-47.05366
212.283903745,-42.76366
212.4115642112,-48.6003266666667
212.5392087418,-46.32366
212.6668373368,-45.9303266666667
212.7944499962,-47.6303266666667
212.92204672,-47.53366
213.0496275082,-48.68366
213.1771923608,-46.7469933333334
213.3047412778,-43.89366
213.4322742592,-48.11366
213.559791305,-45.9503266666667
213.6872924152,-45.5903266666667
213.8147775898,-46.9069933333334
213.9422468288,-45.8303266666667
214.0697001322,-44.23366
214.1971375,-46.42366
214.3245589322,-44.0269933333334
214.4519644288,-44.8903266666667
214.5793539898,-44.3103266666667
214.7067276152,-45.42366
214.834085305,-44.8969933333333
214.9614270592,-46.7003266666667
215.0887528778,-43.8769933333334
215.2160627608,-45.8069933333334
215.3433567082,-43.7803266666667
215.47063472,-43.8903266666667
215.5978967962,-43.23366
215.7251429368,-39.93366
215.8523731418,-41.3169933333334
215.9795874112,-45.4903266666667
216.106785745,-45.46366
216.2339681432,-42.45366
216.3611346058,-39.37366
216.4882851328,-40.9703266666667
216.6154197242,-43.71366
216.74253838,-38.24366
216.8696411002,-41.0503266666667
216.9967278848,-40.39366
217.1237987338,-41.4869933333334
217.2508536472,-44.19366
217.377892625,-39.59366
217.5049156672,-39.5503266666667
217.6319227738,-42.38366
217.7589139448,-43.5769933333333
217.8858891802,-42.70366
218.01284848,-42.05366
218.1397918442,-43.5269933333334
218.2667192728,-40.9469933333334
218.3936307658,-40.1703266666667
218.5205263232,-40.78366
218.647405945,-38.70366
218.7742696312,-38.7603266666667
218.9011173818,-41.2103266666667
219.0279491968,-40.37366
219.1547650762,-40.4303266666667
219.28156502,-38.6903266666667
219.4083490282,-37.2569933333333
219.5351171008,-37.61366
219.6618692378,-37.3569933333333
219.7886054392,-36.8603266666667
219.915325705,-36.8869933333334
220.0420300352,-38.81366
220.1687184298,-37.7803266666667
220.2953908888,-36.5303266666667
220.4220474122,-37.5003266666667
220.548688,-38.73366
220.6753126522,-39.09366
220.8019213688,-36.71366
220.9285141498,-38.2303266666667
221.0550909952,-35.20366
221.181651905,-36.00366
221.3081968792,-38.0303266666667
221.4347259178,-34.2403266666667
221.5612390208,-34.1569933333333
221.6877361882,-39.5969933333334
221.81421742,-37.32366
221.9406827162,-38.7069933333334
222.0671320768,-35.8169933333333
222.1935655018,-40.6803266666667
222.3199829912,-38.1303266666667
222.446384545,-37.8703266666667
222.5727701632,-40.6903266666667
222.6991398458,-35.10366
222.8254935928,-35.5969933333333
222.9518314042,-37.6769933333333
223.07815328,-32.4003266666667
223.2044592202,-32.2603266666667
223.3307492248,-28.4669933333333
223.4570232938,-32.26366
223.5832814272,-31.9503266666667
223.709523625,-31.0203266666667
223.8357498872,-35.2203266666667
223.9619602138,-24.1869933333333
224.0881546048,-30.9703266666667
224.2143330602,-29.16366
224.34049558,-27.9669933333333
224.4666421642,-31.77366
224.5927728128,-25.4369933333333
224.7188875258,-32.4903266666667
224.8449863032,-26.1469933333333
224.971069145,-26.87366
225.0971360512,-30.3303266666667
225.2231870218,-26.64366
225.3492220568,-26.7369933333333
225.4752411562,-25.44366
225.60124432,-22.6269933333333
225.7272315482,-20.8703266666667
225.8532028408,-20.8669933333333
225.9791581978,-19.85366
226.1050976192,-22.1569933333333
226.231021105,-15.5103266666667
226.3569286552,-16.0869933333333
226.4828202698,-17.3103266666667
226.6086959488,-9.53699333333334
226.7345556922,-13.73366
226.8603995,-9.69699333333334
226.9862273722,-7.13032666666667
227.1120393088,-6.37366
227.2378353098,-5.55699333333333
227.3636153752,-5.08699333333333
227.489379505,4.37967333333333
227.6151276992,-0.84032666666667
227.7408599578,-4.96032666666667
227.8665762808,3.98634
227.9922766682,5.51967333333333
228.11796112,9.17300666666666
228.2436296362,10.21634
228.3692822168,13.48634
228.4949188618,14.3830066666667
228.6205395712,22.08634
228.746144345,30.9130066666667
228.8717331832,30.51634
228.9973060858,32.1896733333333
229.1228630528,38.66634
229.2484040842,44.5396733333333
229.37392918,45.88634
229.4994383402,55.5796733333333
229.6249315648,56.3896733333333
229.7504088538,62.37634
229.8758702072,69.1630066666667
230.001315625,73.0530066666666
230.1267451072,76.3930066666667
230.2521586538,87.0630066666667
230.3775562648,91.6296733333333
230.5029379402,92.3496733333333
230.62830368,100.049673333333
230.7536534842,108.743006666667
230.8789873528,116.593006666667
231.0043052858,132.873006666667
231.1296072832,134.95634
231.254893345,148.023006666667
231.3801634712,160.739673333333
231.5054176618,164.54634
231.6306559168,175.02634
231.7558782362,179.453006666667
231.88108462,199.48634
232.0062750682,206.243006666667
232.1314495808,225.279673333333
232.2566081578,228.433006666667
232.3817507992,245.083006666667
232.506877505,254.483006666667
232.6319882752,269.979673333334
232.7570831098,290.279673333334
232.8821620088,307.859673333334
233.0072249722,323.813006666667
233.132272,335.863006666667
233.2573030922,347.253006666667
233.3823182488,372.663006666667
233.5073174698,388.839673333333
233.6323007552,409.993006666667
233.757268105,419.493006666667
233.8822195192,441.579673333334
234.0071549978,464.29634
234.1320745408,490.849673333333
234.2569781482,504.199673333333
234.38186582,540.20634
234.5067375562,556.859673333333
234.6315933568,582.149673333333
234.7564332218,633.839673333333
234.8812571512,631.469673333333
235.006065145,660.75634
235.1308572032,692.533006666666
235.2556333258,720.199673333333
235.3803935128,748.26634
235.5051377642,785.87634
235.62986608,818.25634
235.7545784602,847.52634
235.8792749048,881.526339999999
236.0039554138,921.903006666666
236.1286199872,952.706339999999
236.253268625,991.203006666666
236.3779013272,1036.46967333333
236.5025180938,1072.12634
236.6271189248,1112.15967333333
236.7517038202,1155.21967333333
236.87627278,1203.00967333333
237.0008258042,1241.58300666667
237.1253628928,1297.74300666667
237.2498840458,1338.41634
237.3743892632,1387.00634
237.498878545,1438.60634
237.6233518912,1492.41967333333
237.7478093018,1543.01634
237.8722507768,1598.54634
237.9966763162,1648.94967333333
238.12108592,1703.71634
238.2454795882,1767.20634
238.3698573208,1813.62634
238.4942191178,1878.56634
238.6185649792,1938.12300666667
238.742894905,1998.75967333333
238.8672088952,2061.06634
238.9915069498,2131.79300666667
239.1157890688,2193.42967333333
239.2400552522,2262.13967333333
239.3643055,2330.32967333333
239.4885398122,2396.44300666667
239.6127581888,2465.63634
239.7369606298,2544.59634
239.8611471352,2608.35967333333
239.985317705,2690.79967333333
240.1094723392,2767.51967333333
240.2336110378,2843.62634
240.3577338008,2925.01300666667
240.4818406282,3000.34967333333
240.60593152,3083.38634
240.7300064762,3176.03300666667
240.8540654968,3242.79300666667
240.9781085818,3331.53634
241.1021357312,3415.44300666667
241.226146945,3512.31634
241.3501422232,3601.97634
241.4741215658,3681.50967333333
241.5980849728,3773.32300666667
241.7220324442,3861.83634
241.84596398,3955.58967333333
241.9698795802,4049.53634
242.0937792448,4147.89967333333
242.2176629738,4249.61300666667
242.3415307672,4355.62634
242.465382625,4457.62634
242.5892185472,4552.09634
242.7130385338,4620.54634
242.8368425848,4730.74634
242.9606307002,4838.27300666667
243.08440288,4948.71634
243.2081591242,5071.47634
243.3318994328,5185.17967333333
243.4556238058,5297.87300666667
243.5793322432,5407.69300666667
243.703024745,5512.13967333333
243.8267013112,5634.86300666667
243.9503619418,5718.28634
244.0740066368,5789.73634
244.1976353962,5879.41634
244.32124822,5988.01300666667
244.4448451082,6134.56634
244.5684260608,6280.16967333333
244.6919910778,6400.60300666666
244.8155401592,6534.55634
244.939073305,6641.08634
245.0625905152,6769.43634
245.1860917898,6877.69300666666
245.3095771288,6984.98300666666
245.4330465322,7112.77300666667
245.5565,7211.01634
245.6799375322,7341.41300666667
245.8033591288,7487.11634
245.9267647898,7589.44967333334
246.0501545152,7640.46634
246.173528305,7708.87967333333
246.2968861592,7840.95634
246.4202280778,7994.98300666667
246.5435540608,8176.16634000001
246.6668641082,8340.95967333334
246.79015822,8525.21634000001
246.9134363962,8665.17967333334
247.0366986368,8837.65634000001
247.1599449418,8958.38300666667
247.2831753112,9119.65634000001
247.406389745,9275.27967333334
247.5295882432,9395.59967333334
247.6527708058,9562.91634
247.7759374328,9697.17300666667
247.8990881242,9826.36967333333
248.02222288,9980.68634
248.1453417002,10118.35634
248.2684445848,10258.64634
248.3915315338,10407.17634
248.5146025472,10510.4830066667
248.637657625,10514.2030066667
248.7606967672,10582.6896733333
248.8837199738,10767.9896733333
249.0067272448,10953.0996733333
249.1297185802,11136.9530066667
249.25269398,11279.12634
249.3756534442,11450.15634
249.4985969728,11597.44634
249.6215245658,11788.03634
249.7444362232,11913.3896733333
249.867331945,12117.1630066667
249.9902117312,12252.7430066667
250.1130755818,12429.0830066667
250.2359234968,12600.3930066667
250.3587554762,12718.61634
250.48157152,12882.0196733333
250.6043716282,13009.8730066667
250.7271558008,13133.27634
250.8499240378,13307.9796733333
250.9726763392,13455.78634
251.095412705,13590.8596733333
251.2181331352,13720.7030066667
251.3408376298,13860.62634
251.4635261888,13991.7030066667
251.5861988122,14076.1130066667
251.7088555,14104.6630066667
251.8314962522,14207.7330066667
251.9541210688,14399.7030066667
252.0767299498,14587.5230066667
252.1993228952,14764.0096733333
252.321899905,14936.0596733333
252.4444609792,15083.6530066667
252.5670061178,15268.9330066667
252.6895353208,15403.52634
252.8120485882,15579.6730066667
252.93454592,15749.3596733333
253.0570273162,15887.63634
253.1794927768,16079.20634
253.3019423018,16212.5296733333
253.4243758912,16363.77634
253.546793545,16515.59634
253.6691952632,16651.8896733333
253.7915810458,16767.4296733333
253.9139508928,16911.73634
254.0363048042,17047.99634
254.15864278,17192.8296733333
254.2809648202,17343.5096733333
254.4032709248,17449.7396733333
254.5255610938,17566.3230066667
254.6478353272,17670.9630066667
254.770093625,17770.1430066667
254.8923359872,17863.3896733333
255.0145624138,17971.97634
255.1367729048,18014.3830066667
255.2589674602,18021.9696733333
255.38114608,18134.7130066667
255.5033087642,18304.89634
255.6254555128,18469.5130066667
255.7475863258,18610.58634
255.8697012032,18779.4930066667
255.991800145,18924.9396733333
256.1138831512,19091.7030066667
256.2359502218,19241.09634
256.3580013568,19444.3296733333
256.4800365562,19616.86634
256.60205582,19825.7296733333
256.7240591482,19972.9830066667
256.8460465408,20111.55634
256.9680179978,20276.8396733333
257.0899735192,20407.8730066667
257.211913105,20527.16634
257.3338367552,20658.7530066667
257.4557444698,20764.8696733333
257.5776362488,20863.5830066667
257.6995120922,20970.48634
257.821372,21069.4030066667
257.9432159722,21188.3130066667
258.0650440088,21292.98634
258.1868561098,21388.90634
258.3086522752,21482.0030066667
258.430432505,21578.1430066667
258.5521967992,21668.87634
258.6739451578,21782.12634
258.7956775808,21911.44634
258.9173940682,22009.4330066667
259.03909462,22072.67634
259.1607792362,22093.09634
259.2824479168,22182.62634
259.4041006618,22297.61634
259.5257374712,22410.9630066667
259.647358345,22515.4796733333
259.7689632832,22614.7596733333
259.8905522858,22709.6330066667
260.0121253528,22824.2296733333
260.1336824842,22882.3230066667
260.25522368,22993.3096733333
260.3767489402,23047.7730066667
260.4982582648,23139.44634
260.6197516538,23214.25634
260.7412291072,23300.6130066667
260.862690625,23387.8296733333
260.9841362072,23464.3030066667
261.1055658538,23556.0796733333
261.2269795648,23646.5230066667
261.3483773402,23721.23634
261.46975918,23791.8096733333
261.5911250842,23883.6896733333
261.7124750528,23974.5030066667
261.8338090858,24045.5096733333
261.9551271832,24153.6130066667
262.076429345,24280.5330066667
262.1977155712,24367.78634
262.3189858618,24456.34634
262.4402402168,24522.38634
262.5614786362,24579.3896733333
262.68270112,24653.0030066667
262.8039076682,24701.54634
262.9250982808,24785.5330066667
263.0462729578,24856.0430066667
263.1674316992,24912.7030066667
263.288574505,24980.35634
263.4097013752,24997.13634
263.5308123098,25009.6096733333
263.6519073088,25047.4630066667
263.7729863722,25103.2896733333
263.8940495,25158.73634
264.0150966922,25208.2096733333
264.1361279488,25271.94634
264.2571432698,25341.9030066667
264.3781426552,25429.8930066667
264.499126105,25498.54634
264.6200936192,25578.28634
264.7410451978,25630.86634
264.8619808408,25693.2996733333
264.9829005482,25755.97634
265.10380432,25798.2196733333
265.2246921562,25846.5396733333
265.3455640568,25895.60634
265.4664200218,25946.5030066667
265.5872600512,25960.2596733333
265.708084145,26017.3630066667
265.8288923032,26046.12634
265.9496845258,26096.9230066667
266.0704608128,26130.3530066667
266.1912211642,26148.6130066667
266.31196558,26170.1196733333
266.4326940602,26182.96634
266.5534066048,26208.3230066667
266.6741032138,26226.7730066667
266.7947838872,26247.5096733333
266.915448625,26237.9830066667
267.0360974272,26228.1130066667
267.1567302938,26233.67634
267.2773472248,26238.3196733333
267.3979482202,26241.9930066667
267.51853328,26213.27634
267.6391024042,26274.5230066667
267.7596555928,26322.4430066667
267.8801928458,26362.6530066667
268.0007141632,26391.3996733333
268.121219545,26455.3096733333
268.2417089912,26479.99634
268.3621825018,26516.92634
268.4826400768,26596.28634
268.6030817162,26631.0296733333
268.72350742,26668.4896733333
268.8439171882,26713.6196733333
268.9643110208,26753.48634
269.0846889178,26789.95634
269.2050508792,26787.55634
269.325396905,26803.7096733333
269.4457269952,26836.4596733333
269.5660411498,26865.3296733333
269.6863393688,26884.8896733333
269.8066216522,26917.2896733333
269.926888,26933.9530066667
270.0471384122,26963.99634
270.1673728888,26994.4630066667
270.2875914298,26998.04634
270.4077940352,27027.8396733333
270.527980705,27045.3796733333
270.6481514392,27053.37634
270.7683062378,27062.9130066667
270.8884451008,27071.0096733333
271.0085680282,27059.3430066667
271.12867502,27067.9796733333
271.2487660762,27064.3496733333
271.3688411968,27053.0730066667
271.4889003818,27081.5430066667
271.6089436312,27098.8030066667
271.728970945,27121.53634
271.8489823232,27104.3996733333
271.9689777658,27101.0296733333
272.0889572728,27127.08634
272.2089208442,27155.31634
272.32886848,27170.12634
272.4488001802,27183.06634
272.5687159448,27202.9330066667
272.6886157738,27248.0596733333
272.8084996672,27278.7130066667
272.928367625,27321.63634
273.0482196472,27403.4730066667
273.1680557338,27447.0196733333
273.2878758848,27492.2730066667
273.4076801002,27503.3996733333
273.52746838,27495.06634
273.6472407242,27514.6430066667
273.7669971328,27539.7530066667
273.8867376058,27561.40634
274.0064621432,27570.41634
274.126170745,27568.8130066667
274.2458634112,27589.6196733333
274.3655401418,27617.4596733333
274.4852009368,27641.8130066667
274.6048457962,27676.74634
274.72447472,27694.69634
274.8440877082,27714.3730066667
274.9636847608,27742.9730066667
275.0832658778,27772.0596733333
275.2028310592,27794.15634
275.322380305,27796.7030066667
275.4419136152,27830.6196733333
275.5614309898,27821.8196733333
275.6809324288,27836.4696733333
275.8004179322,27836.2430066667
275.9198875,27842.37634
276.0393411322,27833.8496733333
276.1587788288,27819.77634
276.2782005898,27828.1030066667
276.3976064152,27846.5530066667
276.516996305,27825.3430066667
276.6363702592,27846.0196733333
276.7557282778,27872.5230066667
276.8750703608,27878.2496733333
276.9943965082,27916.18634
277.11370672,27953.4096733333
277.2330009962,27986.7496733333
277.3522793368,28056.77634
277.4715417418,28093.35634
277.5907882112,28116.3930066667
277.710018745,28149.4096733333
277.8292333432,28181.86634
277.9484320058,28196.5196733333
278.0676147328,28212.63634
278.1867815242,28232.4896733333
278.30593238,28259.7296733333
278.4250673002,28277.42634
278.5441862848,28304.57634
278.6632893338,28344.7896733333
278.7823764472,28354.90634
278.901447625,28362.6530066667
279.0205028672,28391.74634
279.1395421738,28429.1896733333
279.2585655448,28443.2596733333
279.3775729802,28451.6496733333
279.49656448,28461.5330066667
279.6155400442,28478.1330066667
279.7344996728,28492.4030066667
279.8534433658,28489.3696733333
279.9723711232,28503.1396733333
280.091282945,28509.1696733333
280.2101788312,28506.11634
280.3290587818,28530.2130066667
280.4479227968,28508.2596733333
280.5667708762,28502.6530066667
280.68560302,28515.1996733333
280.8044192282,28513.5596733333
280.9232195008,28536.0430066667
281.0420038378,28555.12634
281.1607722392,28572.6596733333
281.279524705,28610.3196733333
281.3982612352,28624.9630066667
281.5169818298,28672.9130066667
281.6356864888,28716.3530066667
281.7543752122,28740.14634
281.873048,28762.95634
281.9917048522,28785.0396733333
282.1103457688,28812.34634
282.2289707498,28832.5430066666
282.3475797952,28827.6696733333
282.466172905,28857.70634
282.5847500792,28885.8530066666
282.7033113178,28892.8430066666
282.8218566208,28875.85634
282.9403859882,28839.2530066667
283.05889942,28840.4096733333
283.1773969162,28839.2596733333
283.2958784768,28849.73634
283.4143441018,28827.6896733333
283.5327937912,28814.95634
283.651227545,28806.0296733333
283.7696453632,28790.13634
283.8880472458,28794.8296733333
284.0064331928,28814.3596733333
284.1248032042,28824.8496733333
284.24315728,28837.0830066666
284.3614954202,28858.20634
284.4798176248,28894.9696733333
284.5981238938,28960.5730066666
284.7164142272,29017.39634
284.834688625,29032.59634
284.9529470872,29025.2030066666
285.0711896138,29032.5396733333
285.1894162048,29029.76634
285.3076268602,29042.74634
285.42582158,29033.7530066666
285.5440003642,29039.5996733333
285.6621632128,29033.6130066666
285.7803101258,29044.6730066666
285.8984411032,29057.93634
286.016556145,29042.7630066666
286.1346552512,29049.2596733333
286.2527384218,29065.5630066666
286.3708056568,29070.9130066666
286.4888569562,29066.0996733333
286.60689232,29075.20634
286.7249117482,29060.47634
286.8429152408,29075.0996733333
286.9609027978,29091.9696733333
287.0788744192,29103.1396733333
287.196830105,29131.4696733333
287.3147698552,29120.7996733333
287.4326936698,29102.1930066666
287.5506015488,29110.8096733333
287.6684934922,29117.1330066666
287.7863695,29099.86634
287.9042295722,29091.7896733333
288.0220737088,29087.4296733333
288.1399019098,29085.91634
288.2577141752,29076.59634
288.375510505,29065.00634
288.4932908992,29051.8930066666
288.6110553578,29029.4030066666
288.7288038808,29012.6596733333
288.8465364682,29001.95634
288.96425312,28981.17634
289.0819538362,28975.4396733333
289.1996386168,29007.21634
289.3173074618,29056.5496733333
289.4349603712,29070.28634
289.552597345,29091.0396733333
289.6702183832,29130.99634
289.7878234858,29139.5196733333
289.9054126528,29157.96634
290.0229858842,29194.5330066666
290.14054318,29223.3830066666
290.2580845402,29237.9930066666
290.3756099648,29255.1296733333
290.4931194538,29307.1696733333
290.6106130072,29338.2896733333
290.728090625,29353.70634
290.8455523072,29380.7796733333
290.9629980538,29425.4130066666
291.0804278648,29447.0530066666
291.1978417402,29489.09634
291.31523968,29521.84634
291.4326216842,29542.2996733333
291.5499877528,29585.58634
291.6673378858,29654.5096733333
291.7846720832,29666.9430066666
291.901990345,29710.3296733333
292.0192926712,29755.78634
292.1365790618,29790.7730066666
292.2538495168,29831.9696733333
292.3711040362,29859.28634
292.48834262,29890.6996733333
292.6055652682,29921.1630066667
292.7227719808,29966.16634
292.8399627578,30007.8596733333
292.9571375992,30047.4196733333
293.074296505,30081.5996733333
293.1914394752,30116.67634
293.3085665098,30158.0896733333
293.4256776088,30200.62634
293.5427727722,30243.4396733333
293.659852,30296.7496733333
293.7769152922,30326.0130066667
293.8939626488,30384.2396733333
294.0109940698,30414.5730066667
294.1280095552,30446.00634
294.245009105,30491.6796733333
294.3619927192,30518.08634
294.4789603978,30569.2996733333
294.5959121408,30595.81634
294.7128479482,30623.8196733333
294.82976782,30701.0296733333
294.9466717562,30730.5930066667
295.0635597568,30766.64634
295.1804318218,30809.28634
295.2972879512,30833.8596733333
295.414128145,30850.96634
295.5309524032,30919.3030066667
295.6477607258,30947.43634
295.7645531128,30972.6030066667
295.8813295642,30994.99634
295.99809008,31034.8496733333
296.1148346602,31079.28634
296.2315633048,31146.41634
296.3482760138,31140.4830066667
296.4649727872,31181.49634
296.581653625,31249.4296733333
296.6983185272,31301.79634
296.8149674938,31350.1896733333
296.9316005248,31387.5330066667
297.0482176202,31415.37634
297.16481878,31433.4996733333
297.2814040042,31480.4430066667
297.3979732928,31533.0030066667
297.5145266458,31563.0996733333
297.6310640632,31580.82634
297.747585545,31627.24634
297.8640910912,31686.2230066667
297.9805807018,31706.4030066667
298.0970543768,31722.69634
298.2135121162,31729.30634
298.32995392,31774.58634
298.4463797882,31804.3796733333
298.5627897208,31825.5196733333
298.6791837178,31836.09634
298.7955617792,31873.0430066667
298.911923905,31925.5930066667
299.0282700952,31934.93634
299.1446003498,31974.5330066667
299.2609146688,31998.25634
299.3772130522,32033.13634
299.4934955,32028.62634
299.6097620122,32098.08634
299.7260125888,32125.71634
299.8422472298,32140.1096733333
299.9584659352,32145.0830066667
300.074668705,32203.8530066667
300.1908555392,32225.71634
300.3070264378,32237.8530066667
300.4231814008,32277.9430066667
300.5393204282,32302.8896733333
300.65544352,32340.94634
300.7715506762,32362.75634
300.8876418968,32377.30634
301.0037171818,32420.87634
301.1197765312,32425.7696733333
301.235819945,32449.28634
301.3518474232,32466.0830066667
301.4678589658,32464.1230066667
301.5838545728,32495.8330066667
301.6998342442,32490.17634
301.81579798,32517.86634
