UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101546
Integration Time,1000
Averages,300
Date,5/8/2020 4:16:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13988.0413833333
Reference Date,Multiple Library Date
User Note,


181.8418,1561.13
181.9732053322,-87.54195
182.1045947288,-90.6186166666667
182.2359681898,-92.42195
182.3673257152,-61.6286166666666
182.498667305,-58.6286166666667
182.6299929592,-61.9852833333333
182.7613026778,-60.6119499999999
182.8925964608,-59.4552833333333
183.0238743082,-58.1552833333333
183.15513622,-61.0152833333333
183.2863821962,-60.18195
183.4176122368,-56.14195
183.5488263418,-54.3652833333333
183.6800245112,-59.75195
183.811206745,-54.0952833333333
183.9423730432,-56.3252833333333
184.0735234058,-56.21195
184.2046578328,-53.13195
184.3357763242,-56.3386166666667
184.46687888,-56.7986166666667
184.5979655002,-53.7452833333333
184.7290361848,-56.5086166666667
184.8600909338,-54.0486166666667
184.9911297472,-52.3952833333333
185.122152625,-55.68195
185.2531595672,-51.5752833333333
185.3841505738,-53.8352833333333
185.5151256448,-51.6352833333333
185.6460847802,-54.5586166666667
185.77702798,-56.0252833333333
185.9079552442,-55.29195
186.0388665728,-53.5252833333333
186.1697619658,-54.0152833333333
186.3006414232,-51.0886166666667
186.431504945,-55.8186166666666
186.5623525312,-53.1652833333333
186.6931841818,-57.4652833333333
186.8239998968,-55.1452833333333
186.9547996762,-49.6552833333333
187.08558352,-54.5552833333333
187.2163514282,-51.32195
187.3471034008,-58.5652833333333
187.4778394378,-57.34195
187.6085595392,-52.2352833333333
187.739263705,-52.18195
187.8699519352,-53.8186166666666
188.0006242298,-54.02195
188.1312805888,-51.5852833333333
188.2619210122,-53.14195
188.3925455,-56.6286166666667
188.5231540522,-55.4286166666667
188.6537466688,-55.47195
188.7843233498,-56.8152833333333
188.9148840952,-54.00195
189.045428905,-54.2386166666667
189.1759577792,-56.5986166666667
189.3064707178,-53.3586166666667
189.4369677208,-57.3152833333333
189.5674487882,-56.4886166666667
189.69791392,-49.0852833333333
189.8283631162,-55.41195
189.9587963768,-56.7786166666667
190.0892137018,-54.5052833333333
190.2196150912,-55.4286166666667
190.350000545,-56.2286166666667
190.4803700632,-56.0252833333333
190.6107236458,-55.1952833333333
190.7410612928,-56.6652833333333
190.8713830042,-49.5452833333333
191.00168878,-55.4652833333333
191.1319786202,-55.4152833333333
191.2622525248,-57.1986166666667
191.3925104938,-52.1352833333333
191.5227525272,-55.6586166666667
191.652978625,-49.56195
191.7831887872,-52.4086166666667
191.9133830138,-55.28195
192.0435613048,-54.5352833333333
192.1737236602,-52.56195
192.30387008,-52.7352833333333
192.4340005642,-56.31195
192.5641151128,-52.28195
192.6942137258,-57.5352833333333
192.8242964032,-52.1686166666667
192.954363145,-54.1152833333333
193.0844139512,-55.6652833333333
193.2144488218,-54.93195
193.3444677568,-57.54195
193.4744707562,-53.0052833333333
193.60445782,-55.86195
193.7344289482,-54.3486166666667
193.8643841408,-53.5252833333333
193.9943233978,-53.25195
194.1242467192,-53.55195
194.254154105,-52.1252833333333
194.3840455552,-52.5086166666667
194.5139210698,-54.16195
194.6437806488,-53.60195
194.7736242922,-53.0852833333333
194.903452,-55.4886166666667
195.0332637722,-47.1686166666667
195.1630596088,-55.7586166666667
195.2928395098,-56.4486166666667
195.4226034752,-51.1252833333333
195.552351505,-56.1986166666667
195.6820835992,-53.1186166666667
195.8117997578,-55.4486166666667
195.9414999808,-56.19195
196.0711842682,-58.0852833333333
196.20085262,-55.3352833333333
196.3305050362,-58.6686166666666
196.4601415168,-55.55195
196.5897620618,-53.29195
196.7193666712,-54.06195
196.848955345,-57.4886166666667
196.9785280832,-55.91195
197.1080848858,-56.7786166666667
197.2376257528,-55.5686166666666
197.3671506842,-56.96195
197.49665968,-56.11195
197.6261527402,-55.8952833333333
197.7556298648,-55.1252833333333
197.8850910538,-55.25195
198.0145363072,-55.3286166666667
198.143965625,-46.01195
198.2733790072,-57.7752833333333
198.4027764538,-55.56195
198.5321579648,-56.80195
198.6615235402,-54.0086166666667
198.79087318,-54.17195
198.9202068842,-53.57195
199.0495246528,-57.4986166666667
199.1788264858,-56.2952833333333
199.3081123832,-56.6652833333333
199.437382345,-55.7552833333333
199.5666363712,-56.0252833333333
199.6958744618,-56.8586166666667
199.8250966168,-54.3052833333333
199.9543028362,-53.24195
200.08349312,-56.9186166666667
200.2126674682,-58.1486166666667
200.3418258808,-54.0186166666667
200.4709683578,-56.9452833333333
200.6000948992,-56.7486166666667
200.729205505,-59.9486166666666
200.8583001752,-55.0386166666667
200.9873789098,-53.9886166666667
201.1164417088,-56.5886166666667
201.2454885722,-53.7452833333333
201.3745195,-55.7486166666666
201.5035344922,-57.2086166666667
201.6325335488,-56.8886166666666
201.7615166698,-54.0486166666667
201.8904838552,-55.9986166666666
202.019435105,-54.32195
202.1483704192,-55.4886166666667
202.2772897978,-56.16195
202.4061932408,-55.9786166666667
202.5350807482,-57.9352833333333
202.66395232,-53.9452833333333
202.7928079562,-56.5486166666667
202.9216476568,-52.1952833333333
203.0504714218,-53.90195
203.1792792512,-55.8986166666667
203.308071145,-57.4586166666667
203.4368471032,-41.8652833333333
203.5656071258,-56.3352833333333
203.6943512128,-55.9852833333333
203.8230793642,-55.4052833333333
203.95179158,-56.8252833333333
204.0804878602,-58.7986166666667
204.2091682048,-52.84195
204.3378326138,-56.9586166666667
204.4664810872,-53.19195
204.595113625,-56.6686166666667
204.7237302272,-54.6852833333333
204.8523308938,-53.5186166666667
204.9809156248,-56.6286166666667
205.1094844202,-53.0852833333333
205.23803728,-54.8952833333333
205.3665742042,-55.43195
205.4950951928,-52.6852833333333
205.6236002458,-57.5386166666667
205.7520893632,-52.7686166666667
205.880562545,-54.3286166666667
206.0090197912,-54.9986166666667
206.1374611018,-55.9886166666667
206.2658864768,-53.29195
206.3942959162,-54.7786166666667
206.52268942,-56.7686166666667
206.6510669882,-55.9652833333333
206.7794286208,-51.73195
206.9077743178,-55.3586166666667
207.0361040792,-51.59195
207.164417905,-55.05195
207.2927157952,-55.8886166666666
207.4209977498,-54.79195
207.5492637688,-54.7652833333333
207.6775138522,-52.1052833333333
207.805748,-55.4286166666667
207.9339662122,-52.21195
208.0621684888,-56.9752833333333
208.1903548298,-53.7352833333333
208.3185252352,-54.3686166666667
208.446679705,-53.23195
208.5748182392,-53.61195
208.7029408378,-53.01195
208.8310475008,-54.6752833333333
208.9591382282,-55.1452833333333
209.08721302,-56.9286166666667
209.2152718762,-55.9152833333333
209.3433147968,-49.6052833333333
209.4713417818,-54.58195
209.5993528312,-55.91195
209.727347945,-55.33195
209.8553271232,-55.5286166666667
209.9832903658,-52.4986166666667
210.1112376728,-55.38195
210.2391690442,-57.3352833333333
210.36708448,-59.0086166666667
210.4949839802,-56.1952833333333
210.6228675448,-53.53195
210.7507351738,-52.0386166666667
210.8785868672,-56.8586166666666
211.006422625,-55.55195
211.1342424472,-50.9652833333333
211.2620463338,-55.0886166666667
211.3898342848,-52.30195
211.5176063002,-55.56195
211.64536238,-52.8186166666667
211.7731025242,-56.6086166666666
211.9008267328,-54.0786166666667
212.0285350058,-55.6286166666667
212.1562273432,-53.3786166666667
212.283903745,-49.76195
212.4115642112,-55.28195
212.5392087418,-53.4586166666667
212.6668373368,-52.90195
212.7944499962,-54.5352833333333
212.92204672,-53.9586166666667
213.0496275082,-54.7586166666667
213.1771923608,-53.4952833333333
213.3047412778,-51.13195
213.4322742592,-55.3652833333333
213.559791305,-52.73195
213.6872924152,-52.55195
213.8147775898,-53.8786166666667
213.9422468288,-53.44195
214.0697001322,-51.4486166666667
214.1971375,-53.8286166666667
214.3245589322,-51.5886166666667
214.4519644288,-52.0586166666667
214.5793539898,-51.22195
214.7067276152,-52.81195
214.834085305,-52.6186166666667
214.9614270592,-54.4686166666667
215.0887528778,-51.3886166666667
215.2160627608,-53.5986166666667
215.3433567082,-51.2052833333333
215.47063472,-51.4652833333333
215.5978967962,-50.7452833333333
215.7251429368,-47.5952833333333
215.8523731418,-49.0352833333333
215.9795874112,-53.2152833333333
216.106785745,-53.01195
216.2339681432,-50.4686166666667
216.3611346058,-47.1852833333333
216.4882851328,-49.1186166666667
216.6154197242,-52.0786166666667
216.74253838,-45.9686166666667
216.8696411002,-49.2186166666667
216.9967278848,-48.1752833333333
217.1237987338,-49.5786166666667
217.2508536472,-52.6386166666667
217.377892625,-48.1686166666667
217.5049156672,-47.5952833333333
217.6319227738,-50.8786166666667
217.7589139448,-51.9586166666667
217.8858891802,-50.67195
218.01284848,-50.4986166666667
218.1397918442,-52.41195
218.2667192728,-49.51195
218.3936307658,-49.35195
218.5205263232,-49.09195
218.647405945,-47.3652833333333
218.7742696312,-47.49195
218.9011173818,-50.2052833333333
219.0279491968,-49.4086166666667
219.1547650762,-50.22195
219.28156502,-48.08195
219.4083490282,-46.00195
219.5351171008,-47.18195
219.6618692378,-46.25195
219.7886054392,-46.5052833333333
219.915325705,-46.03195
220.0420300352,-48.5052833333333
220.1687184298,-47.2452833333333
220.2953908888,-45.91195
220.4220474122,-47.2186166666667
220.548688,-48.94195
220.6753126522,-49.29195
220.8019213688,-46.94195
220.9285141498,-48.2552833333333
221.0550909952,-45.5186166666667
221.181651905,-45.72195
221.3081968792,-48.32195
221.4347259178,-43.98195
221.5612390208,-45.0586166666667
221.6877361882,-49.82195
221.81421742,-48.0886166666667
221.9406827162,-49.0652833333333
222.0671320768,-46.5952833333333
222.1935655018,-51.4252833333333
222.3199829912,-48.67195
222.446384545,-47.9052833333333
222.5727701632,-51.9852833333333
222.6991398458,-46.8452833333333
222.8254935928,-46.6986166666667
222.9518314042,-49.4486166666667
223.07815328,-43.76195
223.2044592202,-43.6186166666667
223.3307492248,-39.9486166666667
223.4570232938,-44.32195
223.5832814272,-44.1352833333333
223.709523625,-43.0352833333333
223.8357498872,-47.07195
223.9619602138,-36.2152833333334
224.0881546048,-43.2286166666667
224.2143330602,-41.7852833333333
224.34049558,-40.8686166666667
224.4666421642,-44.60195
224.5927728128,-38.45195
224.7188875258,-45.82195
224.8449863032,-39.70195
224.971069145,-40.93195
225.0971360512,-43.6552833333333
225.2231870218,-40.9786166666667
225.3492220568,-41.2752833333333
225.4752411562,-40.5186166666667
225.60124432,-37.5352833333333
225.7272315482,-36.3186166666667
225.8532028408,-36.2352833333333
225.9791581978,-35.84195
226.1050976192,-38.3986166666667
226.231021105,-32.7552833333334
226.3569286552,-33.24195
226.4828202698,-34.4686166666667
226.6086959488,-27.8486166666667
226.7345556922,-32.44195
226.8603995,-29.14195
226.9862273722,-26.7752833333334
227.1120393088,-26.3286166666667
227.2378353098,-26.37195
227.3636153752,-25.8986166666667
227.489379505,-18.2152833333334
227.6151276992,-23.91195
227.7408599578,-27.7886166666667
227.8665762808,-20.06195
227.9922766682,-19.3052833333333
228.11796112,-17.20195
228.2436296362,-17.19195
228.3692822168,-14.3452833333333
228.4949188618,-14.9252833333333
228.6205395712,-8.36861666666666
228.746144345,-0.551950000000002
228.8717331832,-1.80528333333333
228.9973060858,-1.67528333333333
229.1228630528,3.06138333333333
229.2484040842,7.47471666666667
229.37392918,7.42805000000001
229.4994383402,15.44805
229.6249315648,14.3513833333333
229.7504088538,17.4147166666667
229.8758702072,23.1747166666666
230.001315625,24.70805
230.1267451072,25.3613833333333
230.2521586538,34.88805
230.3775562648,35.31805
230.5029379402,33.1447166666666
230.62830368,37.8213833333333
230.7536534842,43.5613833333333
230.8789873528,48.32805
231.0043052858,61.9313833333334
231.1296072832,59.8713833333334
231.254893345,69.43805
231.3801634712,78.22805
231.5054176618,77.4447166666667
231.6306559168,84.09805
231.7558782362,83.7647166666666
231.88108462,98.7180499999999
232.0062750682,101.384716666667
232.1314495808,113.461383333333
232.2566081578,111.47805
232.3817507992,121.284716666666
232.506877505,124.804716666666
232.6319882752,133.681383333333
232.7570831098,147.99805
232.8821620088,158.224716666667
233.0072249722,166.624716666667
233.132272,170.004716666667
233.2573030922,172.821383333333
233.3823182488,191.11805
233.5073174698,198.04805
233.6323007552,210.081383333333
233.757268105,208.234716666667
233.8822195192,220.994716666667
234.0071549978,233.96805
234.1320745408,248.341383333333
234.2569781482,253.121383333334
234.38186582,274.764716666667
234.5067375562,279.17805
234.6315933568,290.98805
234.7564332218,323.961383333334
234.8812571512,314.314716666667
235.006065145,329.42805
235.1308572032,346.85805
235.2556333258,359.314716666667
235.3803935128,372.201383333334
235.5051377642,393.094716666667
235.62986608,409.511383333334
235.7545784602,421.604716666667
235.8792749048,437.321383333334
236.0039554138,458.14805
236.1286199872,470.244716666667
236.253268625,489.884716666667
236.3779013272,514.74805
236.5025180938,531.141383333333
236.6271189248,546.721383333333
236.7517038202,569.574716666667
236.87627278,593.14805
237.0008258042,608.71805
237.1253628928,640.73805
237.2498840458,656.984716666666
237.3743892632,681.034716666667
237.498878545,706.534716666667
237.6233518912,731.59805
237.7478093018,751.46805
237.8722507768,781.801383333333
237.9966763162,802.131383333333
238.12108592,829.151383333333
238.2454795882,862.864716666666
238.3698573208,876.111383333333
238.4942191178,912.798049999999
238.6185649792,940.564716666665
238.742894905,968.778049999999
238.8672088952,997.064716666666
238.9915069498,1031.40138333333
239.1157890688,1059.00471666667
239.2400552522,1089.50471666667
239.3643055,1124.04138333333
239.4885398122,1155.14471666667
239.6127581888,1184.84805
239.7369606298,1227.39805
239.8611471352,1252.69138333333
239.985317705,1293.34805
240.1094723392,1330.67805
240.2336110378,1363.84138333333
240.3577338008,1402.80471666667
240.4818406282,1436.90805
240.60593152,1473.26805
240.7300064762,1522.29471666667
240.8540654968,1547.81471666667
240.9781085818,1593.81471666667
241.1021357312,1630.34471666667
241.226146945,1676.68138333333
241.3501422232,1719.03471666667
241.4741215658,1754.29471666667
241.5980849728,1795.91805
241.7220324442,1832.67138333333
241.84596398,1877.31138333334
241.9698795802,1922.89138333333
242.0937792448,1970.88138333333
242.2176629738,2014.54805
242.3415307672,2067.09805
242.465382625,2116.06471666667
242.5892185472,2156.37471666667
242.7130385338,2190.20805
242.8368425848,2241.85805
242.9606307002,2291.43138333333
243.08440288,2339.76805
243.2081591242,2394.26138333333
243.3318994328,2442.89138333333
243.4556238058,2497.48805
243.5793322432,2543.76805
243.703024745,2594.34471666667
243.8267013112,2649.92805
243.9503619418,2687.61138333333
244.0740066368,2723.54805
244.1976353962,2760.89138333333
244.32124822,2816.03471666667
244.4448451082,2880.21805
244.5684260608,2943.72471666667
244.6919910778,3000.54138333333
244.8155401592,3057.07138333333
244.939073305,3112.70471666667
245.0625905152,3166.27138333333
245.1860917898,3209.27471666667
245.3095771288,3263.31138333333
245.4330465322,3320.22471666667
245.5565,3358.83471666667
245.6799375322,3423.95805
245.8033591288,3491.37138333333
245.9267647898,3529.74805
246.0501545152,3556.66805
246.173528305,3592.59805
246.2968861592,3648.40471666667
246.4202280778,3721.40471666667
246.5435540608,3800.79805
246.6668641082,3875.58805
246.79015822,3956.43138333333
246.9134363962,4019.08471666667
247.0366986368,4099.72805
247.1599449418,4152.87471666667
247.2831753112,4226.05138333334
247.406389745,4295.20471666667
247.5295882432,4349.24471666667
247.6527708058,4421.36471666667
247.7759374328,4479.13138333334
247.8990881242,4541.03138333334
248.02222288,4609.82138333333
248.1453417002,4667.74805
248.2684445848,4728.85471666667
248.3915315338,4797.11471666667
248.5146025472,4837.30471666667
248.637657625,4845.96805
248.7606967672,4877.40805
248.8837199738,4963.07471666667
249.0067272448,5046.06138333333
249.1297185802,5125.42138333333
249.25269398,5191.37805
249.3756534442,5258.23138333333
249.4985969728,5331.01805
249.6215245658,5412.76138333333
249.7444362232,5472.11805
249.867331945,5556.34138333333
249.9902117312,5617.07471666667
250.1130755818,5693.28138333333
250.2359234968,5769.89471666667
250.3587554762,5818.01471666667
250.48157152,5887.06805
250.6043716282,5946.65805
250.7271558008,5998.51138333333
250.8499240378,6075.39138333333
250.9726763392,6141.64138333333
251.095412705,6197.58471666667
251.2181331352,6260.20138333333
251.3408376298,6314.52805
251.4635261888,6377.65138333333
251.5861988122,6410.92805
251.7088555,6421.33138333333
251.8314962522,6465.11471666667
251.9541210688,6558.31471666667
252.0767299498,6636.49471666667
252.1993228952,6706.97138333333
252.321899905,6788.39471666666
252.4444609792,6847.34805
252.5670061178,6930.88471666667
252.6895353208,6988.65805
252.8120485882,7061.44138333333
252.93454592,7134.33138333333
253.0570273162,7194.98805
253.1794927768,7277.88138333333
253.3019423018,7336.06471666667
253.4243758912,7397.66805
253.546793545,7458.32471666667
253.6691952632,7524.29138333334
253.7915810458,7574.04138333333
253.9139508928,7630.32138333333
254.0363048042,7693.41138333333
254.15864278,7753.00805
254.2809648202,7817.76805
254.4032709248,7861.75138333334
254.5255610938,7907.57805
254.6478353272,7951.01805
254.770093625,7989.21138333333
254.8923359872,8028.99805
255.0145624138,8069.36805
255.1367729048,8087.30471666667
255.2589674602,8097.96805
255.38114608,8146.60805
255.5033087642,8221.62138333333
255.6254555128,8285.19138333333
255.7475863258,8345.16805
255.8697012032,8416.72471666667
255.991800145,8480.40471666667
256.1138831512,8552.03471666667
256.2359502218,8616.61138333333
256.3580013568,8700.89138333333
256.4800365562,8772.10805
256.60205582,8862.72805
256.7240591482,8921.07471666666
256.8460465408,8987.65471666666
256.9680179978,9048.94471666666
257.0899735192,9104.83138333333
257.211913105,9157.45804999999
257.3338367552,9207.54138333333
257.4557444698,9256.03804999999
257.5776362488,9296.40804999999
257.6995120922,9338.17138333333
257.821372,9371.27804999999
257.9432159722,9422.34804999999
258.0650440088,9469.65804999999
258.1868561098,9505.17471666666
258.3086522752,9550.50138333333
258.430432505,9583.61804999999
258.5521967992,9622.90138333333
258.6739451578,9671.59138333333
258.7956775808,9725.31138333333
258.9173940682,9766.23804999999
259.03909462,9790.43471666666
259.1607792362,9795.66804999999
259.2824479168,9832.20804999999
259.4041006618,9881.44804999999
259.5257374712,9924.13471666666
259.647358345,9966.38138333333
259.7689632832,10005.49805
259.8905522858,10046.33805
260.0121253528,10088.1713833333
260.1336824842,10114.6513833333
260.25522368,10161.9647166667
260.3767489402,10179.00805
260.4982582648,10219.5047166667
260.6197516538,10247.40805
260.7412291072,10280.87805
260.862690625,10319.0813833333
260.9841362072,10344.39805
261.1055658538,10387.6013833333
261.2269795648,10421.02805
261.3483773402,10449.5213833333
261.46975918,10479.55805
261.5911250842,10513.3113833333
261.7124750528,10542.1613833333
261.8338090858,10575.5747166667
261.9551271832,10624.83805
262.076429345,10679.6247166667
262.1977155712,10714.0247166667
262.3189858618,10741.17805
262.4402402168,10770.2813833333
262.5614786362,10795.9513833333
262.68270112,10825.4947166667
262.8039076682,10839.4647166667
262.9250982808,10874.0947166667
263.0462729578,10903.0413833333
263.1674316992,10925.5747166667
263.288574505,10955.7313833333
263.4097013752,10956.71805
263.5308123098,10962.4513833333
263.6519073088,10973.8413833333
263.7729863722,10998.2147166667
263.8940495,11022.4013833333
264.0150966922,11034.8347166667
264.1361279488,11060.8647166667
264.2571432698,11089.8413833333
264.3781426552,11119.6513833333
264.499126105,11151.4547166667
264.6200936192,11178.1247166667
264.7410451978,11205.6213833333
264.8619808408,11224.82805
264.9829005482,11257.1913833333
265.10380432,11267.7847166667
265.2246921562,11280.7947166667
265.3455640568,11299.0513833333
265.4664200218,11324.44805
265.5872600512,11330.37805
265.708084145,11349.3513833333
265.8288923032,11363.7213833333
265.9496845258,11378.1847166667
266.0704608128,11386.69805
266.1912211642,11397.58805
266.31196558,11394.3247166667
266.4326940602,11394.1447166667
266.5534066048,11412.6447166667
266.6741032138,11416.7313833333
266.7947838872,11417.7913833333
266.915448625,11413.68805
267.0360974272,11409.0247166667
267.1567302938,11399.5013833333
267.2773472248,11403.3113833333
267.3979482202,11407.77805
267.51853328,11394.0013833333
267.6391024042,11416.39805
267.7596555928,11438.0347166667
267.8801928458,11452.0113833333
268.0007141632,11460.31805
268.121219545,11487.5613833333
268.2417089912,11495.14805
268.3621825018,11508.69805
268.4826400768,11543.51805
268.6030817162,11552.1713833333
268.72350742,11566.26805
268.8439171882,11577.9213833333
268.9643110208,11600.0013833333
269.0846889178,11614.2647166667
269.2050508792,11616.3913833333
269.325396905,11616.41805
269.4457269952,11624.7313833333
269.5660411498,11636.3347166667
269.6863393688,11644.44805
269.8066216522,11660.37805
269.926888,11659.4247166667
270.0471384122,11671.3113833333
270.1673728888,11685.1247166667
270.2875914298,11680.4747166667
270.4077940352,11685.8613833333
270.527980705,11698.24805
270.6481514392,11691.40805
270.7683062378,11696.42805
270.8884451008,11704.0513833333
271.0085680282,11689.6447166667
271.12867502,11694.8013833333
271.2487660762,11693.4347166667
271.3688411968,11680.5947166667
271.4889003818,11697.5247166667
271.6089436312,11705.5813833333
271.728970945,11707.5347166667
271.8489823232,11697.9947166667
271.9689777658,11699.70805
272.0889572728,11704.5647166667
272.2089208442,11714.4047166667
272.32886848,11729.0413833333
272.4488001802,11727.5613833333
272.5687159448,11730.5147166667
272.6886157738,11750.5713833333
272.8084996672,11765.6413833333
272.928367625,11779.37805
273.0482196472,11812.1747166667
273.1680557338,11830.2547166667
273.2878758848,11846.2013833333
273.4076801002,11853.9947166667
273.52746838,11844.9947166667
273.6472407242,11849.14805
273.7669971328,11862.1847166667
273.8867376058,11874.54805
274.0064621432,11867.3713833333
274.126170745,11870.24805
274.2458634112,11877.0747166667
274.3655401418,11894.2947166667
274.4852009368,11894.8447166667
274.6048457962,11908.6547166667
274.72447472,11916.88805
274.8440877082,11926.93805
274.9636847608,11931.9647166667
275.0832658778,11949.98805
275.2028310592,11954.21805
275.322380305,11951.0847166667
275.4419136152,11969.68805
275.5614309898,11962.8347166667
275.6809324288,11960.5147166667
275.8004179322,11954.2747166667
275.9198875,11982.0047166667
276.0393411322,11964.5613833333
276.1587788288,11951.6413833333
276.2782005898,11950.7947166667
276.3976064152,11961.8747166667
276.516996305,11952.2013833333
276.6363702592,11959.9413833333
276.7557282778,11961.22805
276.8750703608,11970.8313833333
276.9943965082,11989.1047166667
277.11370672,11998.7147166667
277.2330009962,12010.9713833333
277.3522793368,12043.10805
277.4715417418,12056.81805
277.5907882112,12067.7747166667
277.710018745,12081.9013833333
277.8292333432,12093.2347166667
277.9484320058,12106.32805
278.0676147328,12107.77805
278.1867815242,12115.3447166667
278.30593238,12122.9113833333
278.4250673002,12131.8547166667
278.5441862848,12149.1213833333
278.6632893338,12164.53805
278.7823764472,12166.8013833333
278.901447625,12166.5313833333
279.0205028672,12178.9113833333
279.1395421738,12198.16805
279.2585655448,12203.2047166667
279.3775729802,12198.6947166667
279.49656448,12203.9347166667
279.6155400442,12205.9147166667
279.7344996728,12211.92805
279.8534433658,12209.6913833333
279.9723711232,12211.5313833333
280.091282945,12217.22805
280.2101788312,12209.39805
280.3290587818,12220.5113833333
280.4479227968,12211.3347166667
280.5667708762,12200.2913833333
280.68560302,12210.0713833333
280.8044192282,12208.56805
280.9232195008,12219.14805
281.0420038378,12222.3847166667
281.1607722392,12232.2247166667
281.279524705,12250.96805
281.3982612352,12255.7613833333
281.5169818298,12275.4647166667
281.6356864888,12292.18805
281.7543752122,12298.15805
281.873048,12307.7047166667
281.9917048522,12318.5947166667
282.1103457688,12330.3913833333
282.2289707498,12330.9447166667
282.3475797952,12336.8547166667
282.466172905,12347.4047166667
282.5847500792,12353.29805
282.7033113178,12350.44805
282.8218566208,12347.5513833333
282.9403859882,12331.11805
283.05889942,12337.2447166667
283.1773969162,12337.3247166667
283.2958784768,12338.3147166667
283.4143441018,12326.6547166667
283.5327937912,12316.4513833333
283.651227545,12318.7947166667
283.7696453632,12306.4313833333
283.8880472458,12302.6413833333
284.0064331928,12318.57805
284.1248032042,12323.4647166667
284.24315728,12323.7847166667
284.3614954202,12332.4647166667
284.4798176248,12346.2647166667
284.5981238938,12378.1713833333
284.7164142272,12398.8713833333
284.834688625,12400.2013833333
284.9529470872,12404.15805
285.0711896138,12403.0947166667
285.1894162048,12399.1413833333
285.3076268602,12402.9213833333
285.42582158,12402.6447166667
285.5440003642,12406.82805
285.6621632128,12405.3513833333
285.7803101258,12410.8547166667
285.8984411032,12413.98805
286.016556145,12405.5413833333
286.1346552512,12408.1013833333
286.2527384218,12417.77805
286.3708056568,12420.32805
286.4888569562,12414.8413833333
286.60689232,12418.5847166667
286.7249117482,12407.7113833333
286.8429152408,12410.2913833333
286.9609027978,12418.81805
287.0788744192,12428.0147166667
287.196830105,12443.74805
287.3147698552,12433.75805
287.4326936698,12428.40805
287.5506015488,12429.03805
287.6684934922,12429.7413833333
287.7863695,12433.8547166667
287.9042295722,12424.56805
288.0220737088,12421.8347166667
288.1399019098,12421.9747166667
288.2577141752,12414.0913833333
288.375510505,12407.6347166667
288.4932908992,12408.0147166667
288.6110553578,12398.01805
288.7288038808,12389.0447166667
288.8465364682,12376.53805
288.96425312,12371.16805
289.0819538362,12370.4347166667
289.1996386168,12383.1313833333
289.3173074618,12405.53805
289.4349603712,12410.54805
289.552597345,12419.19805
289.6702183832,12432.1947166667
289.7878234858,12444.72805
289.9054126528,12449.9047166667
290.0229858842,12459.96805
290.14054318,12470.7213833333
290.2580845402,12484.4013833333
290.3756099648,12490.8947166667
290.4931194538,12510.81805
290.6106130072,12526.8547166667
290.728090625,12534.35805
290.8455523072,12542.6447166667
290.9629980538,12565.48805
291.0804278648,12570.88805
291.1978417402,12591.52805
291.31523968,12602.0447166667
291.4326216842,12614.2913833333
291.5499877528,12628.5413833333
291.6673378858,12653.9547166667
291.7846720832,12667.5513833333
291.901990345,12679.14805
292.0192926712,12706.9247166667
292.1365790618,12717.7413833333
292.2538495168,12730.81805
292.3711040362,12748.2813833333
292.48834262,12762.33805
292.6055652682,12772.82805
292.7227719808,12794.25805
292.8399627578,12816.2647166667
292.9571375992,12833.67805
293.074296505,12848.04805
293.1914394752,12860.6247166667
293.3085665098,12870.71805
293.4256776088,12899.8447166667
293.5427727722,12909.2813833333
293.659852,12937.81805
293.7769152922,12949.9647166667
293.8939626488,12981.7247166667
294.0109940698,12994.4947166667
294.1280095552,12998.0613833333
294.245009105,13017.79805
294.3619927192,13035.1013833333
294.4789603978,13050.81805
294.5959121408,13061.0913833333
294.7128479482,13078.3813833333
294.82976782,13115.4213833333
294.9466717562,13118.3847166667
295.0635597568,13138.9713833333
295.1804318218,13152.1213833333
295.2972879512,13172.68805
295.414128145,13179.1813833333
295.5309524032,13197.9013833333
295.6477607258,13216.41805
295.7645531128,13231.84805
295.8813295642,13241.0147166667
295.99809008,13262.7547166667
296.1148346602,13283.10805
296.2315633048,13329.46805
296.3482760138,13302.7147166667
296.4649727872,13316.4913833333
296.581653625,13349.30805
296.6983185272,13375.2113833333
296.8149674938,13396.6347166667
296.9316005248,13414.97805
297.0482176202,13424.3247166667
297.16481878,13430.3113833333
297.2814040042,13452.27805
297.3979732928,13472.6447166667
297.5145266458,13493.2647166667
297.6310640632,13500.8413833333
297.747585545,13522.0613833333
297.8640910912,13543.3047166667
297.9805807018,13549.4647166667
298.0970543768,13561.05805
298.2135121162,13557.9813833333
298.32995392,13580.1247166667
298.4463797882,13594.93805
298.5627897208,13596.1247166667
298.6791837178,13610.71805
298.7955617792,13627.6347166667
298.911923905,13642.9113833333
299.0282700952,13657.3913833333
299.1446003498,13677.4347166667
299.2609146688,13680.9413833333
299.3772130522,13694.5613833333
299.4934955,13694.1113833333
299.6097620122,13744.4013833333
299.7260125888,13732.5547166667
299.8422472298,13744.78805
299.9584659352,13749.8147166667
300.074668705,13765.4647166667
300.1908555392,13784.35805
300.3070264378,13787.63805
300.4231814008,13806.0613833333
300.5393204282,13817.7547166667
300.65544352,13835.5813833333
300.7715506762,13841.41805
300.8876418968,13851.8713833333
301.0037171818,13866.3813833333
