UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101599
Integration Time,1000
Averages,300
Date,5/8/2020 8:42:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38021.6679922222
Reference Date,Multiple Library Date
User Note,


181.8418,1560.11
181.9732053322,-98.5120077777778
182.1045947288,-101.488674444444
182.2359681898,-103.225341111111
182.3673257152,-59.5320077777778
182.498667305,-56.7753411111112
182.6299929592,-59.7220077777778
182.7613026778,-58.2186744444445
182.8925964608,-56.8986744444445
183.0238743082,-56.0186744444445
183.15513622,-58.8353411111112
183.2863821962,-58.0420077777778
183.4176122368,-54.3153411111112
183.5488263418,-52.8153411111112
183.6800245112,-57.6353411111112
183.811206745,-51.9253411111112
183.9423730432,-54.4053411111112
184.0735234058,-54.2386744444445
184.2046578328,-51.7653411111112
184.3357763242,-54.0686744444445
184.46687888,-54.4153411111112
184.5979655002,-51.5153411111112
184.7290361848,-54.3753411111112
184.8600909338,-52.0086744444445
184.9911297472,-50.4853411111112
185.122152625,-53.7720077777778
185.2531595672,-49.1953411111112
185.3841505738,-51.5186744444445
185.5151256448,-49.7020077777778
185.6460847802,-52.8320077777778
185.77702798,-54.5920077777778
185.9079552442,-53.4020077777778
186.0388665728,-51.8786744444445
186.1697619658,-51.2986744444445
186.3006414232,-49.1786744444445
186.431504945,-53.9120077777778
186.5623525312,-51.1953411111112
186.6931841818,-55.2853411111112
186.8239998968,-52.4020077777778
186.9547996762,-47.4186744444445
187.08558352,-52.4020077777778
187.2163514282,-49.2720077777778
187.3471034008,-56.5953411111112
187.4778394378,-55.4786744444445
187.6085595392,-49.3120077777778
187.739263705,-49.2653411111112
187.8699519352,-51.5853411111112
188.0006242298,-51.6286744444445
188.1312805888,-49.1286744444445
188.2619210122,-50.2820077777778
188.3925455,-53.9853411111112
188.5231540522,-52.4186744444445
188.6537466688,-53.3586744444445
188.7843233498,-54.2453411111112
188.9148840952,-51.3886744444445
189.045428905,-52.3486744444445
189.1759577792,-53.9786744444445
189.3064707178,-50.8686744444445
189.4369677208,-54.9753411111112
189.5674487882,-54.2853411111112
189.69791392,-46.8220077777778
189.8283631162,-52.8286744444445
189.9587963768,-53.7986744444445
190.0892137018,-51.4986744444445
190.2196150912,-52.8986744444445
190.350000545,-53.6853411111112
190.4803700632,-53.3953411111112
190.6107236458,-52.4986744444445
190.7410612928,-53.4586744444445
190.8713830042,-46.6486744444445
191.00168878,-52.9953411111112
191.1319786202,-52.4086744444445
191.2622525248,-54.2253411111112
191.3925104938,-49.1620077777778
191.5227525272,-52.8320077777778
191.652978625,-46.5186744444445
191.7831887872,-49.4553411111112
191.9133830138,-52.7453411111112
192.0435613048,-51.5553411111112
192.1737236602,-49.4586744444445
192.30387008,-50.0120077777778
192.4340005642,-52.9620077777778
192.5641151128,-48.9153411111112
192.6942137258,-53.9520077777778
192.8242964032,-49.0586744444445
192.954363145,-50.7853411111112
193.0844139512,-52.0253411111112
193.2144488218,-51.4353411111112
193.3444677568,-54.3486744444445
193.4744707562,-49.9920077777778
193.60445782,-52.7586744444445
193.7344289482,-50.8320077777778
193.8643841408,-49.8853411111112
193.9943233978,-50.1153411111112
194.1242467192,-50.5086744444445
194.254154105,-48.7553411111112
194.3840455552,-49.0553411111112
194.5139210698,-50.8053411111112
194.6437806488,-49.8020077777778
194.7736242922,-49.5820077777778
194.903452,-52.0086744444445
195.0332637722,-43.6286744444445
195.1630596088,-51.8820077777778
195.2928395098,-52.3620077777778
195.4226034752,-47.3520077777778
195.552351505,-52.2020077777778
195.6820835992,-49.5920077777778
195.8117997578,-52.7586744444445
195.9414999808,-52.1953411111112
196.0711842682,-54.3120077777778
196.20085262,-51.3920077777778
196.3305050362,-55.3820077777778
196.4601415168,-52.1486744444445
196.5897620618,-48.8586744444445
196.7193666712,-50.3553411111112
196.848955345,-53.5520077777778
196.9785280832,-52.1720077777778
197.1080848858,-52.8620077777778
197.2376257528,-51.5420077777778
197.3671506842,-52.7120077777778
197.49665968,-51.7953411111112
197.6261527402,-51.5253411111112
197.7556298648,-51.0286744444445
197.8850910538,-51.3520077777778
198.0145363072,-50.8420077777778
198.143965625,-41.8353411111111
198.2733790072,-53.3586744444445
198.4027764538,-51.2486744444445
198.5321579648,-52.4520077777778
198.6615235402,-49.6953411111112
198.79087318,-49.6420077777778
198.9202068842,-48.4320077777778
199.0495246528,-52.5653411111112
199.1788264858,-50.9953411111112
199.3081123832,-52.5286744444445
199.437382345,-50.8786744444445
199.5666363712,-51.4920077777778
199.6958744618,-52.2420077777778
199.8250966168,-49.1253411111112
199.9543028362,-48.5986744444445
200.08349312,-52.1753411111112
200.2126674682,-53.5753411111112
200.3418258808,-49.1886744444445
200.4709683578,-51.7320077777778
200.6000948992,-51.4120077777778
200.729205505,-54.7986744444445
200.8583001752,-50.2020077777778
200.9873789098,-49.2553411111112
201.1164417088,-51.6686744444445
201.2454885722,-48.6386744444445
201.3745195,-50.2220077777778
201.5035344922,-51.7486744444445
201.6325335488,-51.5620077777778
201.7615166698,-48.3920077777778
201.8904838552,-50.4953411111112
202.019435105,-48.9853411111112
202.1483704192,-49.6720077777778
202.2772897978,-50.4186744444445
202.4061932408,-50.0720077777778
202.5350807482,-52.9286744444445
202.66395232,-48.4353411111112
202.7928079562,-51.5086744444445
202.9216476568,-46.4386744444445
203.0504714218,-48.2320077777778
203.1792792512,-49.8586744444445
203.308071145,-51.5120077777778
203.4368471032,-37.7453411111112
203.5656071258,-50.3386744444445
203.6943512128,-49.9986744444445
203.8230793642,-48.7920077777778
203.95179158,-50.7520077777778
204.0804878602,-52.9186744444445
204.2091682048,-46.5686744444445
204.3378326138,-50.5053411111112
204.4664810872,-46.8753411111112
204.595113625,-50.6553411111112
204.7237302272,-48.0886744444445
204.8523308938,-47.2653411111112
204.9809156248,-50.3686744444445
205.1094844202,-46.7686744444445
205.23803728,-48.3853411111112
205.3665742042,-48.3053411111112
205.4950951928,-46.6120077777778
205.6236002458,-51.0320077777778
205.7520893632,-46.4420077777778
205.880562545,-47.5053411111112
206.0090197912,-48.0686744444445
206.1374611018,-49.2086744444445
206.2658864768,-46.2486744444445
206.3942959162,-47.9353411111112
206.52268942,-49.6320077777778
206.6510669882,-49.1120077777778
206.7794286208,-44.3320077777778
206.9077743178,-48.3120077777778
207.0361040792,-44.2953411111112
207.164417905,-48.1386744444445
207.2927157952,-48.4786744444445
207.4209977498,-47.6253411111112
207.5492637688,-47.4586744444445
207.6775138522,-44.9020077777778
207.805748,-48.2653411111112
207.9339662122,-44.9186744444445
208.0621684888,-49.5553411111112
208.1903548298,-46.0786744444445
208.3185252352,-46.7886744444445
208.446679705,-45.8386744444445
208.5748182392,-45.8420077777778
208.7029408378,-45.3520077777778
208.8310475008,-47.2620077777778
208.9591382282,-46.8153411111112
209.08721302,-48.1220077777778
209.2152718762,-48.3686744444445
209.3433147968,-41.7153411111112
209.4713417818,-47.0786744444445
209.5993528312,-47.9653411111112
209.727347945,-47.3720077777778
209.8553271232,-47.4086744444445
209.9832903658,-44.6453411111112
210.1112376728,-47.2920077777778
210.2391690442,-49.0753411111112
210.36708448,-50.5153411111112
210.4949839802,-47.8086744444445
210.6228675448,-45.2353411111112
210.7507351738,-43.7986744444445
210.8785868672,-48.5153411111112
211.006422625,-47.4620077777778
211.1342424472,-41.8953411111112
211.2620463338,-46.8486744444445
211.3898342848,-43.4420077777778
211.5176063002,-46.7286744444445
211.64536238,-44.6020077777778
211.7731025242,-47.9986744444445
211.9008267328,-44.8020077777778
212.0285350058,-46.6920077777778
212.1562273432,-44.5220077777778
212.283903745,-40.1920077777778
212.4115642112,-46.5686744444445
212.5392087418,-44.4486744444445
212.6668373368,-43.5153411111112
212.7944499962,-45.3020077777778
212.92204672,-45.0820077777778
213.0496275082,-45.7786744444445
213.1771923608,-44.5620077777778
213.3047412778,-42.1520077777778
213.4322742592,-45.4186744444445
213.559791305,-43.5786744444445
213.6872924152,-42.5286744444445
213.8147775898,-44.1953411111112
213.9422468288,-43.5553411111112
214.0697001322,-41.8753411111111
214.1971375,-44.3586744444445
214.3245589322,-41.0553411111111
214.4519644288,-42.1486744444445
214.5793539898,-41.2986744444445
214.7067276152,-43.3253411111112
214.834085305,-42.5553411111112
214.9614270592,-43.8020077777778
215.0887528778,-40.9286744444445
215.2160627608,-42.7953411111112
215.3433567082,-41.0453411111111
215.47063472,-40.8553411111112
215.5978967962,-40.9320077777778
215.7251429368,-37.0753411111112
215.8523731418,-38.3153411111112
215.9795874112,-42.9086744444445
216.106785745,-42.2953411111112
216.2339681432,-39.6520077777778
216.3611346058,-36.3753411111111
216.4882851328,-38.3353411111112
216.6154197242,-40.4253411111112
216.74253838,-35.1220077777778
216.8696411002,-38.3553411111112
216.9967278848,-37.3153411111112
217.1237987338,-38.3753411111112
217.2508536472,-41.1720077777778
217.377892625,-36.4086744444445
217.5049156672,-36.4920077777778
217.6319227738,-39.2453411111112
217.7589139448,-40.6086744444445
217.8858891802,-39.3186744444445
218.01284848,-38.8420077777778
218.1397918442,-40.4286744444445
218.2667192728,-38.0153411111111
218.3936307658,-37.0586744444445
218.5205263232,-37.3853411111112
218.647405945,-35.8786744444445
218.7742696312,-35.1686744444445
218.9011173818,-37.8853411111112
219.0279491968,-37.2253411111111
219.1547650762,-37.7120077777778
219.28156502,-35.8653411111111
219.4083490282,-33.8353411111111
219.5351171008,-34.2353411111111
219.6618692378,-33.5120077777778
219.7886054392,-33.5820077777778
219.915325705,-33.3120077777778
220.0420300352,-35.3753411111111
220.1687184298,-33.6386744444445
220.2953908888,-32.4986744444445
220.4220474122,-33.4886744444445
220.548688,-35.5986744444445
220.6753126522,-36.0653411111112
220.8019213688,-33.5053411111111
220.9285141498,-34.3586744444445
221.0550909952,-31.3986744444445
221.181651905,-31.5820077777778
221.3081968792,-34.0353411111111
221.4347259178,-29.8686744444445
221.5612390208,-30.2786744444445
221.6877361882,-35.1353411111111
221.81421742,-33.2053411111111
221.9406827162,-34.1520077777778
222.0671320768,-31.4386744444445
222.1935655018,-36.7120077777778
222.3199829912,-33.4920077777778
222.446384545,-32.9686744444445
222.5727701632,-36.0820077777778
222.6991398458,-30.7086744444445
222.8254935928,-31.0520077777778
222.9518314042,-33.2653411111111
223.07815328,-27.9720077777778
223.2044592202,-26.9520077777778
223.3307492248,-23.7820077777778
223.4570232938,-27.2820077777778
223.5832814272,-27.2520077777778
223.709523625,-26.3020077777778
223.8357498872,-30.1953411111111
223.9619602138,-18.3653411111111
224.0881546048,-24.9220077777778
224.2143330602,-23.6586744444444
224.34049558,-22.7186744444444
224.4666421642,-26.5753411111111
224.5927728128,-19.3920077777778
224.7188875258,-25.6753411111111
224.8449863032,-20.7653411111111
224.971069145,-21.5486744444445
225.0971360512,-24.0086744444444
225.2231870218,-20.9253411111111
225.3492220568,-20.6820077777778
225.4752411562,-19.2920077777778
225.60124432,-16.3386744444444
225.7272315482,-14.5186744444444
225.8532028408,-13.6853411111111
225.9791581978,-13.2453411111111
226.1050976192,-15.0953411111111
226.231021105,-8.55200777777778
226.3569286552,-8.59534111111111
226.4828202698,-9.72200777777778
226.6086959488,-1.86867444444445
226.7345556922,-5.34534111111112
226.8603995,-0.962007777777781
226.9862273722,1.58799222222222
227.1120393088,3.32132555555555
227.2378353098,3.35799222222222
227.3636153752,5.12132555555555
227.489379505,14.0013255555556
227.6151276992,9.34799222222222
227.7408599578,6.51465888888888
227.8665762808,15.3479922222222
227.9922766682,17.1946588888889
228.11796112,21.0046588888889
228.2436296362,23.0079922222222
228.3692822168,27.2479922222222
228.4949188618,28.5746588888889
228.6205395712,36.6913255555555
228.746144345,46.0946588888888
228.8717331832,46.6079922222222
228.9973060858,48.7246588888888
229.1228630528,56.9346588888888
229.2484040842,63.6779922222222
229.37392918,65.4579922222222
229.4994383402,75.1213255555555
229.6249315648,77.5646588888889
229.7504088538,83.9279922222222
229.8758702072,92.8413255555556
230.001315625,98.0646588888889
230.1267451072,102.484658888889
230.2521586538,115.424658888889
230.3775562648,120.617992222222
230.5029379402,122.517992222222
230.62830368,133.521325555556
230.7536534842,142.697992222222
230.8789873528,152.194658888889
231.0043052858,169.834658888889
231.1296072832,174.281325555556
231.254893345,189.391325555556
231.3801634712,205.811325555556
231.5054176618,210.611325555556
231.6306559168,224.741325555556
231.7558782362,231.704658888889
231.88108462,253.717992222222
232.0062750682,264.914658888889
232.1314495808,286.214658888889
232.2566081578,291.341325555555
232.3817507992,312.391325555555
232.506877505,324.674658888889
232.6319882752,344.267992222222
232.7570831098,369.564658888889
232.8821620088,391.441325555555
233.0072249722,411.657992222222
233.132272,427.751325555555
233.2573030922,443.661325555555
233.3823182488,476.071325555556
233.5073174698,495.934658888889
233.6323007552,522.584658888889
233.757268105,535.984658888889
233.8822195192,563.664658888889
234.0071549978,593.804658888889
234.1320745408,624.944658888889
234.2569781482,648.027992222222
234.38186582,688.324658888889
234.5067375562,712.167992222222
234.6315933568,743.884658888888
234.7564332218,790.347992222222
234.8812571512,809.054658888888
235.006065145,844.944658888889
235.1308572032,887.291325555555
235.2556333258,921.897992222222
235.3803935128,959.787992222221
235.5051377642,1004.30132555555
235.62986608,1046.69799222222
235.7545784602,1084.25465888889
235.8792749048,1127.39132555555
236.0039554138,1178.10799222222
236.1286199872,1217.61132555555
236.253268625,1269.71465888889
236.3779013272,1326.05132555556
236.5025180938,1371.46799222222
236.6271189248,1422.24132555556
236.7517038202,1479.79465888889
236.87627278,1538.00132555556
237.0008258042,1589.19465888889
237.1253628928,1658.77799222222
237.2498840458,1714.01799222222
237.3743892632,1778.97465888889
237.498878545,1843.83132555556
237.6233518912,1909.12799222222
237.7478093018,1973.94799222222
237.8722507768,2046.98465888889
237.9966763162,2106.84799222222
238.12108592,2180.41465888889
238.2454795882,2261.61465888889
238.3698573208,2320.52132555556
238.4942191178,2400.23132555556
238.6185649792,2475.77132555556
238.742894905,2554.38132555556
238.8672088952,2632.25132555556
238.9915069498,2716.81799222222
239.1157890688,2800.48132555556
239.2400552522,2884.30465888889
239.3643055,2969.95132555556
239.4885398122,3059.09799222222
239.6127581888,3145.81799222222
239.7369606298,3242.63132555556
239.8611471352,3329.35799222222
239.985317705,3428.15465888889
240.1094723392,3528.22132555556
240.2336110378,3619.72132555556
240.3577338008,3720.26132555556
240.4818406282,3819.96465888889
240.60593152,3920.03465888889
240.7300064762,4036.09799222222
240.8540654968,4128.81465888889
240.9781085818,4243.25132555556
241.1021357312,4345.12465888889
241.226146945,4465.50465888889
241.3501422232,4574.22799222222
241.4741215658,4677.69465888889
241.5980849728,4796.51132555556
241.7220324442,4904.80465888889
241.84596398,5019.37799222223
241.9698795802,5142.79132555556
242.0937792448,5264.65799222223
242.2176629738,5393.39132555556
242.3415307672,5529.03799222223
242.465382625,5649.86465888889
242.5892185472,5763.47132555556
242.7130385338,5855.34799222223
242.8368425848,5990.11799222223
242.9606307002,6134.28465888889
243.08440288,6271.64132555556
243.2081591242,6427.58132555556
243.3318994328,6567.01465888889
243.4556238058,6717.28799222223
243.5793322432,6848.62132555556
243.703024745,6982.10465888889
243.8267013112,7133.76799222223
243.9503619418,7228.78132555556
244.0740066368,7314.60465888889
244.1976353962,7434.00132555556
244.32124822,7576.42799222223
244.4448451082,7758.81799222223
244.5684260608,7946.26799222223
244.6919910778,8094.84465888889
244.8155401592,8259.79465888889
244.939073305,8401.73132555556
245.0625905152,8563.71465888889
245.1860917898,8686.04799222223
245.3095771288,8835.61465888889
245.4330465322,8992.21132555556
245.5565,9111.37465888889
245.6799375322,9282.23799222222
245.8033591288,9458.95465888889
245.9267647898,9566.38132555555
246.0501545152,9625.50465888889
246.173528305,9718.74132555555
246.2968861592,9893.83465888889
246.4202280778,10089.9546588889
246.5435540608,10321.3079922222
246.6668641082,10530.5946588889
246.79015822,10755.0779922222
246.9134363962,10936.9379922222
247.0366986368,11157.2246588889
247.1599449418,11302.4613255556
247.2831753112,11511.9179922222
247.406389745,11695.9613255556
247.5295882432,11863.8413255556
247.6527708058,12064.0813255556
247.7759374328,12220.1746588889
247.8990881242,12390.6146588889
248.02222288,12585.8079922222
248.1453417002,12761.2413255556
248.2684445848,12932.9713255556
248.3915315338,13118.8546588889
248.5146025472,13222.6879922222
248.637657625,13216.4546588889
248.7606967672,13322.5379922222
248.8837199738,13567.4779922222
249.0067272448,13802.6079922222
249.1297185802,14028.5313255556
249.25269398,14220.6913255556
249.3756534442,14414.6046588889
249.4985969728,14627.8646588889
249.6215245658,14841.2013255555
249.7444362232,15030.3846588889
249.867331945,15278.7879922222
249.9902117312,15452.5579922222
250.1130755818,15682.4013255555
250.2359234968,15887.3346588889
250.3587554762,16043.1446588889
250.48157152,16245.7546588889
250.6043716282,16406.3746588889
250.7271558008,16563.3279922222
250.8499240378,16782.1346588889
250.9726763392,16973.1313255555
251.095412705,17141.9313255555
251.2181331352,17319.3479922222
251.3408376298,17485.4979922222
251.4635261888,17648.7513255555
251.5861988122,17726.3579922222
251.7088555,17753.9413255555
251.8314962522,17907.3046588889
251.9541210688,18168.5179922222
252.0767299498,18410.7546588889
252.1993228952,18623.3179922222
252.321899905,18850.2246588889
252.4444609792,19026.7446588889
252.5670061178,19270.7546588889
252.6895353208,19440.9479922222
252.8120485882,19681.1113255556
252.93454592,19876.4179922222
253.0570273162,20060.9913255555
253.1794927768,20308.8046588889
253.3019423018,20468.0846588889
253.4243758912,20664.8946588889
253.546793545,20850.2379922222
253.6691952632,21015.1146588889
253.7915810458,21164.9646588889
253.9139508928,21338.3346588889
254.0363048042,21511.9146588889
254.15864278,21697.3513255556
254.2809648202,21889.1113255556
254.4032709248,22017.9279922222
254.5255610938,22161.2379922222
254.6478353272,22291.3379922222
254.770093625,22400.6313255556
254.8923359872,22525.4113255556
255.0145624138,22656.7613255556
255.1367729048,22678.4813255556
255.2589674602,22710.3713255556
255.38114608,22867.8146588889
255.5033087642,23071.7779922222
255.6254555128,23274.0046588889
255.7475863258,23463.5046588889
255.8697012032,23671.2379922222
255.991800145,23866.1279922222
256.1138831512,24055.2979922222
256.2359502218,24250.5046588889
256.3580013568,24507.5146588889
256.4800365562,24718.3179922222
256.60205582,24984.0079922222
256.7240591482,25169.0913255556
256.8460465408,25344.8879922222
256.9680179978,25557.0413255556
257.0899735192,25712.2746588889
257.211913105,25859.8846588889
257.3338367552,26027.3246588889
257.4557444698,26143.2313255555
257.5776362488,26262.0513255555
257.6995120922,26394.9079922222
257.821372,26515.4813255555
257.9432159722,26658.1846588889
258.0650440088,26781.3913255555
258.1868561098,26903.1879922222
258.3086522752,27025.8313255555
258.430432505,27131.1979922222
258.5521967992,27246.2979922222
258.6739451578,27385.8013255555
258.7956775808,27535.6046588889
258.9173940682,27655.6013255555
259.03909462,27716.3346588889
259.1607792362,27738.5746588889
259.2824479168,27851.9613255555
259.4041006618,27995.5279922222
259.5257374712,28134.5346588889
259.647358345,28252.5946588889
259.7689632832,28365.4746588889
259.8905522858,28489.2846588889
260.0121253528,28634.7746588889
260.1336824842,28710.9779922222
260.25522368,28842.4313255555
260.3767489402,28905.4446588889
260.4982582648,29024.6313255555
260.6197516538,29107.3346588889
260.7412291072,29209.2146588889
260.862690625,29316.0646588889
260.9841362072,29391.6379922222
261.1055658538,29495.6313255556
261.2269795648,29612.0246588889
261.3483773402,29694.7479922222
261.46975918,29788.9746588889
261.5911250842,29895.9046588889
261.7124750528,29981.3013255555
261.8338090858,30070.2579922222
261.9551271832,30209.1379922222
262.076429345,30360.6546588889
262.1977155712,30478.7179922222
262.3189858618,30581.3079922222
262.4402402168,30654.2379922222
262.5614786362,30718.2979922222
262.68270112,30788.4413255555
262.8039076682,30853.9646588889
262.9250982808,30945.1346588889
263.0462729578,31037.7479922222
263.1674316992,31109.7413255555
263.288574505,31181.2813255556
263.4097013752,31188.5446588889
263.5308123098,31184.8479922222
263.6519073088,31237.1013255556
263.7729863722,31305.0646588889
263.8940495,31367.5013255556
264.0150966922,31424.4379922222
264.1361279488,31501.3046588889
264.2571432698,31581.7513255556
264.3781426552,31681.9946588889
264.499126105,31775.8013255556
264.6200936192,31863.5779922222
264.7410451978,31930.9413255556
264.8619808408,31996.9846588889
264.9829005482,32065.0346588889
265.10380432,32104.4346588889
265.2246921562,32150.1046588889
265.3455640568,32208.1113255556
265.4664200218,32252.1846588889
265.5872600512,32277.7579922222
265.708084145,32355.4546588889
265.8288923032,32373.5346588889
265.9496845258,32420.2213255556
266.0704608128,32448.2679922222
266.1912211642,32470.8846588889
266.31196558,32477.3013255556
266.4326940602,32497.4746588889
266.5534066048,32525.3879922222
266.6741032138,32529.3846588889
266.7947838872,32537.6113255556
266.915448625,32517.9013255556
267.0360974272,32507.5613255556
267.1567302938,32510.1746588889
267.2773472248,32500.4879922222
267.3979482202,32494.2946588889
267.51853328,32471.6646588889
267.6391024042,32529.1979922222
267.7596555928,32595.7813255556
267.8801928458,32633.4879922222
268.0007141632,32655.4546588889
268.121219545,32734.3346588889
268.2417089912,32745.2479922222
268.3621825018,32780.4813255556
268.4826400768,32880.5479922222
268.6030817162,32926.1479922222
268.72350742,32959.2746588889
268.8439171882,33011.4546588889
268.9643110208,33039.4713255556
269.0846889178,33077.8446588889
269.2050508792,33079.5713255556
269.325396905,33087.6179922222
269.4457269952,33115.9613255556
269.5660411498,33150.0113255556
269.6863393688,33179.1446588889
269.8066216522,33208.9046588889
269.926888,33234.2213255556
270.0471384122,33249.7946588889
270.1673728888,33268.0313255556
270.2875914298,33270.2713255556
270.4077940352,33296.3246588889
270.527980705,33306.7546588889
270.6481514392,33310.8446588889
270.7683062378,33317.4013255556
270.8884451008,33333.0046588889
271.0085680282,33299.8446588889
271.12867502,33306.2179922222
271.2487660762,33295.1813255556
271.3688411968,33282.8079922222
271.4889003818,33302.0113255556
271.6089436312,33313.5213255556
271.728970945,33329.1379922222
271.8489823232,33301.0979922222
271.9689777658,33279.6079922222
272.0889572728,33303.6979922222
272.2089208442,33331.1579922222
272.32886848,33359.7579922222
272.4488001802,33377.1446588889
272.5687159448,33382.8313255556
272.6886157738,33433.8979922222
272.8084996672,33462.6346588889
272.928367625,33509.6113255556
273.0482196472,33595.4146588889
273.1680557338,33652.8979922222
273.2878758848,33695.3046588889
273.4076801002,33702.0179922222
273.52746838,33688.4279922222
273.6472407242,33706.8479922222
273.7669971328,33731.6413255556
273.8867376058,33740.2979922222
274.0064621432,33748.1413255556
274.126170745,33751.6879922222
274.2458634112,33771.1679922222
274.3655401418,33777.4646588889
274.4852009368,33800.2413255556
274.6048457962,33848.0946588889
274.72447472,33853.6113255556
274.8440877082,33887.0413255556
274.9636847608,33902.3979922222
275.0832658778,33926.4346588889
275.2028310592,33943.7979922222
275.322380305,33940.9646588889
275.4419136152,33963.8413255556
275.5614309898,33942.8979922222
275.6809324288,33952.6846588889
275.8004179322,33939.1979922222
275.9198875,33944.0679922222
276.0393411322,33929.1513255556
276.1587788288,33906.7613255556
276.2782005898,33907.9146588889
276.3976064152,33927.8079922222
276.516996305,33885.3679922222
276.6363702592,33898.1879922222
276.7557282778,33913.7079922222
276.8750703608,33933.6479922222
276.9943965082,33970.0446588889
277.11370672,34000.7746588889
277.2330009962,34035.0913255556
277.3522793368,34118.7546588889
277.4715417418,34152.7213255556
277.5907882112,34189.4246588889
277.710018745,34228.9046588889
277.8292333432,34259.8346588889
277.9484320058,34278.5946588889
278.0676147328,34282.8446588889
278.1867815242,34313.1446588889
278.30593238,34327.8513255556
278.4250673002,34342.6113255556
278.5441862848,34362.0079922222
278.6632893338,34410.9779922222
278.7823764472,34413.5713255556
278.901447625,34402.7079922222
279.0205028672,34428.5079922222
279.1395421738,34475.9379922222
279.2585655448,34485.1413255556
279.3775729802,34475.4146588889
279.49656448,34482.5946588889
279.6155400442,34490.0113255556
279.7344996728,34497.0046588889
279.8534433658,34486.8279922222
279.9723711232,34507.0279922222
280.091282945,34507.1113255556
280.2101788312,34497.4613255556
280.3290587818,34519.8179922222
280.4479227968,34481.0046588889
280.5667708762,34469.2813255556
280.68560302,34486.0413255556
280.8044192282,34466.5246588889
280.9232195008,34498.2413255556
281.0420038378,34505.6113255556
281.1607722392,34521.5379922222
281.279524705,34565.9179922222
281.3982612352,34585.3746588889
281.5169818298,34642.2913255556
281.6356864888,34669.8213255556
281.7543752122,34699.0246588889
281.873048,34716.1579922222
281.9917048522,34739.8613255556
282.1103457688,34769.1446588889
282.2289707498,34784.2313255556
282.3475797952,34781.3213255556
282.466172905,34795.8579922222
282.5847500792,34823.4413255556
282.7033113178,34815.8346588889
282.8218566208,34793.0946588889
282.9403859882,34757.4779922222
283.05889942,34743.0246588889
283.1773969162,34729.3746588889
283.2958784768,34742.5413255556
283.4143441018,34703.5446588889
283.5327937912,34673.3313255556
283.651227545,34670.6913255556
283.7696453632,34636.0979922222
283.8880472458,34633.5079922222
284.0064331928,34653.8179922222
284.1248032042,34655.0346588889
284.24315728,34658.2446588889
284.3614954202,34678.4079922222
284.4798176248,34710.0979922222
284.5981238938,34796.8546588889
284.7164142272,34850.4513255556
284.834688625,34851.7713255556
284.9529470872,34847.0013255556
285.0711896138,34845.5946588889
285.1894162048,34838.5879922222
285.3076268602,34833.0779922222
285.42582158,34831.7379922222
285.5440003642,34823.4046588889
285.6621632128,34816.0946588889
285.7803101258,34818.7346588889
285.8984411032,34821.8146588889
286.016556145,34796.9813255556
286.1346552512,34794.6146588889
286.2527384218,34823.3979922222
286.3708056568,34820.0213255556
286.4888569562,34808.7879922222
286.60689232,34803.0279922222
286.7249117482,34783.1279922222
286.8429152408,34791.1813255556
286.9609027978,34792.4979922222
287.0788744192,34810.7846588889
287.196830105,34852.6346588889
287.3147698552,34816.1146588889
287.4326936698,34785.1279922222
287.5506015488,34785.4779922222
287.6684934922,34785.2446588889
287.7863695,34774.8479922222
287.9042295722,34756.0446588889
288.0220737088,34740.5513255556
288.1399019098,34737.2813255556
288.2577141752,34707.4446588889
288.375510505,34692.8113255556
288.4932908992,34677.8313255556
288.6110553578,34648.0246588889
288.7288038808,34622.4079922222
288.8465364682,34598.0646588889
288.96425312,34559.7113255556
289.0819538362,34560.3079922222
289.1996386168,34582.3313255556
289.3173074618,34630.7846588889
289.4349603712,34634.2546588889
289.552597345,34653.1646588889
289.6702183832,34689.7913255556
289.7878234858,34703.7179922222
289.9054126528,34712.3779922222
290.0229858842,34751.7813255556
290.14054318,34762.6513255556
290.2580845402,34788.1679922222
290.3756099648,34814.9046588889
290.4931194538,34863.7246588889
290.6106130072,34900.6746588889
290.728090625,34909.7979922222
290.8455523072,34946.0313255556
290.9629980538,34985.2013255556
291.0804278648,35002.2279922222
291.1978417402,35036.8279922222
291.31523968,35070.1579922222
291.4326216842,35089.9013255556
291.5499877528,35142.6879922222
291.6673378858,35208.8513255556
291.7846720832,35225.8479922222
291.901990345,35258.2313255556
292.0192926712,35309.2946588889
292.1365790618,35341.0513255556
292.2538495168,35374.3913255556
292.3711040362,35402.4046588889
292.48834262,35452.1713255556
292.6055652682,35479.5813255556
292.7227719808,35514.8813255556
292.8399627578,35561.3313255556
292.9571375992,35601.5446588889
293.074296505,35637.5413255556
293.1914394752,35677.7079922222
293.3085665098,35704.0479922222
293.4256776088,35750.0713255556
293.5427727722,35789.8913255556
293.659852,35852.1046588889
293.7769152922,35898.7779922222
293.8939626488,35962.4646588889
294.0109940698,35987.2613255556
294.1280095552,36016.5946588889
294.245009105,36056.8546588889
294.3619927192,36080.6046588889
294.4789603978,36122.4313255556
294.5959121408,36154.4813255556
294.7128479482,36186.6379922222
294.82976782,36258.0679922222
294.9466717562,36281.7046588889
295.0635597568,36320.2579922222
295.1804318218,36381.1746588889
295.2972879512,36396.3113255556
295.414128145,36407.8913255556
