UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101558
Integration Time,1000
Averages,300
Date,5/8/2020 5:16:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25220.6536744444
Reference Date,Multiple Library Date
User Note,


181.8418,1561.23
181.9732053322,-91.4796588888889
182.1045947288,-94.849658888889
182.2359681898,-96.9629922222223
182.3673257152,-61.0596588888889
182.498667305,-58.1996588888889
182.6299929592,-60.9563255555555
182.7613026778,-59.9563255555556
182.8925964608,-58.5296588888889
183.0238743082,-57.3296588888889
183.15513622,-60.7963255555555
183.2863821962,-58.9063255555556
183.4176122368,-55.5129922222222
183.5488263418,-53.8096588888889
183.6800245112,-59.1829922222222
183.811206745,-53.1996588888889
183.9423730432,-55.6696588888889
184.0735234058,-55.6996588888889
184.2046578328,-52.4629922222222
184.3357763242,-55.5129922222222
184.46687888,-55.6996588888889
184.5979655002,-52.8996588888889
184.7290361848,-55.9296588888889
184.8600909338,-52.8896588888889
184.9911297472,-51.1663255555556
185.122152625,-54.5329922222222
185.2531595672,-50.5829922222222
185.3841505738,-52.6529922222222
185.5151256448,-50.9829922222222
185.6460847802,-53.3196588888889
185.77702798,-55.5629922222222
185.9079552442,-54.5096588888889
186.0388665728,-53.0363255555556
186.1697619658,-53.1629922222222
186.3006414232,-50.2363255555556
186.431504945,-54.8863255555556
186.5623525312,-52.1096588888889
186.6931841818,-56.7596588888889
186.8239998968,-54.3463255555556
186.9547996762,-48.6663255555556
187.08558352,-53.6929922222222
187.2163514282,-50.2063255555556
187.3471034008,-57.7163255555556
187.4778394378,-56.4296588888889
187.6085595392,-51.0829922222222
187.739263705,-51.0963255555556
187.8699519352,-52.5629922222222
188.0006242298,-52.8796588888889
188.1312805888,-50.2496588888889
188.2619210122,-52.0196588888889
188.3925455,-55.5363255555556
188.5231540522,-53.9096588888889
188.6537466688,-54.3029922222222
188.7843233498,-55.5296588888889
188.9148840952,-52.9629922222222
189.045428905,-53.7263255555556
189.1759577792,-55.6096588888889
189.3064707178,-52.6396588888889
189.4369677208,-55.8896588888889
189.5674487882,-55.6496588888889
189.69791392,-48.2696588888889
189.8283631162,-54.0796588888889
189.9587963768,-55.6596588888889
190.0892137018,-52.6996588888889
190.2196150912,-54.5229922222222
190.350000545,-54.9796588888889
190.4803700632,-54.7763255555556
190.6107236458,-54.0029922222222
190.7410612928,-55.2096588888889
190.8713830042,-48.7196588888889
191.00168878,-54.2763255555556
191.1319786202,-54.3929922222222
191.2622525248,-56.0096588888889
191.3925104938,-50.9096588888889
191.5227525272,-54.5796588888889
191.652978625,-48.3996588888889
191.7831887872,-50.7829922222222
191.9133830138,-53.6996588888889
192.0435613048,-52.9629922222222
192.1737236602,-51.4163255555556
192.30387008,-50.9329922222222
192.4340005642,-55.0763255555556
192.5641151128,-51.1496588888889
192.6942137258,-55.6129922222222
192.8242964032,-50.9596588888889
192.954363145,-52.4029922222222
193.0844139512,-54.2296588888889
193.2144488218,-53.4596588888889
193.3444677568,-56.3429922222222
193.4744707562,-51.8263255555556
193.60445782,-54.2863255555556
193.7344289482,-52.8563255555556
193.8643841408,-51.5929922222222
193.9943233978,-51.7896588888889
194.1242467192,-52.0996588888889
194.254154105,-50.7396588888889
194.3840455552,-51.1629922222222
194.5139210698,-52.5763255555556
194.6437806488,-52.2929922222222
194.7736242922,-51.8396588888889
194.903452,-54.0129922222222
195.0332637722,-45.2163255555556
195.1630596088,-54.0396588888889
195.2928395098,-54.6296588888889
195.4226034752,-49.2329922222222
195.552351505,-54.2663255555556
195.6820835992,-51.2729922222222
195.8117997578,-54.4596588888889
195.9414999808,-54.3063255555556
196.0711842682,-56.5429922222222
196.20085262,-53.7796588888889
196.3305050362,-57.3696588888889
196.4601415168,-53.9596588888889
196.5897620618,-51.6963255555556
196.7193666712,-52.2496588888889
196.848955345,-55.7429922222222
196.9785280832,-54.3363255555556
197.1080848858,-55.1529922222222
197.2376257528,-53.8063255555556
197.3671506842,-54.8663255555556
197.49665968,-54.3329922222222
197.6261527402,-53.8929922222222
197.7556298648,-52.9129922222222
197.8850910538,-53.4063255555556
198.0145363072,-53.0729922222222
198.143965625,-44.4063255555556
198.2733790072,-56.0329922222222
198.4027764538,-53.5629922222222
198.5321579648,-55.0963255555556
198.6615235402,-52.1596588888889
198.79087318,-52.0629922222222
198.9202068842,-51.4429922222222
199.0495246528,-55.7163255555556
199.1788264858,-54.2229922222222
199.3081123832,-55.0196588888889
199.437382345,-53.3096588888889
199.5666363712,-53.9263255555556
199.6958744618,-55.1963255555556
199.8250966168,-52.0429922222222
199.9543028362,-51.7063255555556
200.08349312,-54.4563255555556
200.2126674682,-56.0029922222222
200.3418258808,-51.6229922222222
200.4709683578,-54.1829922222222
200.6000948992,-54.2463255555556
200.729205505,-57.5996588888889
200.8583001752,-52.9596588888889
200.9873789098,-51.7063255555556
201.1164417088,-54.3563255555556
201.2454885722,-51.1363255555556
201.3745195,-53.6963255555556
201.5035344922,-54.9396588888889
201.6325335488,-54.1463255555556
201.7615166698,-51.4329922222222
201.8904838552,-53.6729922222222
202.019435105,-52.0096588888889
202.1483704192,-52.7629922222222
202.2772897978,-54.0863255555556
202.4061932408,-53.1429922222222
202.5350807482,-55.5529922222222
202.66395232,-51.1829922222222
202.7928079562,-54.5296588888889
202.9216476568,-49.2329922222222
203.0504714218,-51.5996588888889
203.1792792512,-53.2563255555556
203.308071145,-54.5463255555556
203.4368471032,-39.3796588888889
203.5656071258,-53.6463255555556
203.6943512128,-53.3596588888889
203.8230793642,-52.6996588888889
203.95179158,-54.0696588888889
204.0804878602,-55.8229922222222
204.2091682048,-50.3496588888889
204.3378326138,-54.4929922222222
204.4664810872,-50.3529922222222
204.595113625,-54.3296588888889
204.7237302272,-51.9996588888889
204.8523308938,-50.4529922222222
204.9809156248,-53.9929922222222
205.1094844202,-50.2229922222222
205.23803728,-51.9696588888889
205.3665742042,-51.9896588888889
205.4950951928,-50.2429922222222
205.6236002458,-54.1763255555556
205.7520893632,-49.9396588888889
205.880562545,-51.2796588888889
206.0090197912,-52.2696588888889
206.1374611018,-52.7463255555556
206.2658864768,-50.3196588888889
206.3942959162,-51.8663255555556
206.52268942,-53.0596588888889
206.6510669882,-53.2763255555556
206.7794286208,-48.3796588888889
206.9077743178,-51.7029922222222
207.0361040792,-48.7563255555556
207.164417905,-52.1096588888889
207.2927157952,-52.5863255555556
207.4209977498,-51.5129922222222
207.5492637688,-51.9229922222222
207.6775138522,-48.4263255555556
207.805748,-52.0396588888889
207.9339662122,-48.9296588888889
208.0621684888,-53.3463255555556
208.1903548298,-50.2029922222222
208.3185252352,-51.2096588888889
208.446679705,-50.0363255555555
208.5748182392,-49.8763255555556
208.7029408378,-49.4629922222222
208.8310475008,-51.1096588888889
208.9591382282,-51.8263255555556
209.08721302,-53.3163255555556
209.2152718762,-52.4363255555556
209.3433147968,-45.8796588888889
209.4713417818,-51.4729922222222
209.5993528312,-52.2796588888889
209.727347945,-51.6896588888889
209.8553271232,-51.8129922222222
209.9832903658,-48.8129922222222
210.1112376728,-51.9129922222222
210.2391690442,-53.4529922222222
210.36708448,-55.2729922222222
210.4949839802,-52.7429922222222
210.6228675448,-50.2996588888889
210.7507351738,-48.8263255555556
210.8785868672,-52.9629922222222
211.006422625,-51.9529922222222
211.1342424472,-47.1863255555556
211.2620463338,-51.6763255555556
211.3898342848,-48.0563255555556
211.5176063002,-51.8263255555556
211.64536238,-48.8396588888889
211.7731025242,-52.9529922222222
211.9008267328,-50.4029922222222
212.0285350058,-51.3729922222222
212.1562273432,-49.5229922222222
212.283903745,-45.5563255555556
212.4115642112,-51.2296588888889
212.5392087418,-49.3063255555555
212.6668373368,-48.4929922222222
212.7944499962,-50.4929922222222
212.92204672,-49.6063255555556
213.0496275082,-51.2329922222222
213.1771923608,-49.3563255555556
213.3047412778,-47.0096588888889
213.4322742592,-50.8963255555556
213.559791305,-48.8863255555556
213.6872924152,-48.3496588888889
213.8147775898,-49.8363255555555
213.9422468288,-48.8163255555556
214.0697001322,-47.3563255555556
214.1971375,-49.7429922222222
214.3245589322,-46.7096588888889
214.4519644288,-48.0563255555556
214.5793539898,-46.5263255555556
214.7067276152,-48.7696588888889
214.834085305,-47.9363255555556
214.9614270592,-49.8129922222222
215.0887528778,-46.2263255555556
215.2160627608,-48.9996588888889
215.3433567082,-46.4563255555556
215.47063472,-46.5029922222222
215.5978967962,-46.3963255555556
215.7251429368,-42.7229922222222
215.8523731418,-44.4063255555556
215.9795874112,-48.3363255555556
216.106785745,-48.1096588888889
216.2339681432,-45.6229922222222
216.3611346058,-42.2229922222222
216.4882851328,-44.3896588888889
216.6154197242,-46.3329922222222
216.74253838,-41.1796588888889
216.8696411002,-43.6663255555556
216.9967278848,-43.5329922222222
217.1237987338,-44.5763255555556
217.2508536472,-47.1729922222222
217.377892625,-42.8063255555556
217.5049156672,-42.5029922222222
217.6319227738,-45.4529922222222
217.7589139448,-46.7029922222222
217.8858891802,-45.6329922222222
218.01284848,-45.5929922222222
218.1397918442,-47.4263255555556
218.2667192728,-44.2763255555556
218.3936307658,-43.7929922222222
218.5205263232,-43.8396588888889
218.647405945,-41.9696588888889
218.7742696312,-42.1163255555555
218.9011173818,-44.2129922222222
219.0279491968,-43.7263255555556
219.1547650762,-44.1829922222222
219.28156502,-42.3529922222222
219.4083490282,-40.6563255555555
219.5351171008,-40.9696588888889
219.6618692378,-40.7163255555555
219.7886054392,-40.1229922222222
219.915325705,-40.2429922222222
220.0420300352,-42.2463255555555
220.1687184298,-41.1163255555555
220.2953908888,-39.9063255555555
220.4220474122,-41.0229922222222
220.548688,-43.4063255555555
220.6753126522,-42.9363255555555
220.8019213688,-40.8963255555555
220.9285141498,-41.8929922222222
221.0550909952,-39.3429922222222
221.181651905,-39.2196588888889
221.3081968792,-41.8196588888889
221.4347259178,-38.0929922222222
221.5612390208,-37.6029922222222
221.6877361882,-43.4763255555556
221.81421742,-41.2763255555555
221.9406827162,-42.7563255555556
222.0671320768,-39.5129922222222
222.1935655018,-44.4563255555556
222.3199829912,-42.0129922222222
222.446384545,-41.0596588888889
222.5727701632,-44.5229922222222
222.6991398458,-39.6696588888889
222.8254935928,-39.7996588888889
222.9518314042,-42.1396588888889
223.07815328,-36.4229922222222
223.2044592202,-36.2729922222222
223.3307492248,-32.8463255555556
223.4570232938,-36.3796588888889
223.5832814272,-36.3796588888889
223.709523625,-35.3396588888889
223.8357498872,-39.2029922222222
223.9619602138,-28.6329922222222
224.0881546048,-34.8196588888889
224.2143330602,-33.7929922222222
224.34049558,-32.4663255555556
224.4666421642,-36.1929922222222
224.5927728128,-29.6763255555556
224.7188875258,-37.1629922222222
224.8449863032,-31.3496588888889
224.971069145,-32.1263255555556
225.0971360512,-34.8829922222222
225.2231870218,-31.3363255555556
225.3492220568,-32.2596588888889
225.4752411562,-30.5696588888889
225.60124432,-27.9229922222222
225.7272315482,-26.2029922222222
225.8532028408,-25.6863255555556
225.9791581978,-25.1563255555556
226.1050976192,-27.8096588888889
226.231021105,-21.6563255555556
226.3569286552,-22.1463255555556
226.4828202698,-23.5929922222222
226.6086959488,-16.3329922222222
226.7345556922,-20.1163255555555
226.8603995,-16.0029922222222
226.9862273722,-13.8196588888889
227.1120393088,-13.5096588888889
227.2378353098,-12.1929922222222
227.3636153752,-11.7129922222222
227.489379505,-3.04299222222222
227.6151276992,-8.25299222222222
227.7408599578,-12.1963255555556
227.8665762808,-4.09632555555555
227.9922766682,-2.64965888888889
228.11796112,0.59034111111111
228.2436296362,1.37367444444444
228.3692822168,4.76367444444445
228.4949188618,5.12700777777778
228.6205395712,12.7136744444444
228.746144345,21.1470077777778
228.8717331832,20.0970077777778
228.9973060858,21.3636744444444
229.1228630528,27.5836744444444
229.2484040842,33.1303411111111
229.37392918,34.2003411111111
229.4994383402,42.9736744444445
229.6249315648,43.2903411111111
229.7504088538,48.7636744444444
229.8758702072,55.0003411111111
230.001315625,58.4436744444444
230.1267451072,60.3170077777778
230.2521586538,71.0703411111111
230.3775562648,74.4570077777777
230.5029379402,74.3670077777777
230.62830368,81.4470077777777
230.7536534842,89.0670077777777
230.8789873528,95.7703411111111
231.0043052858,111.273674444444
231.1296072832,112.037007777778
231.254893345,125.063674444444
231.3801634712,136.403674444444
231.5054176618,138.033674444444
231.6306559168,148.923674444444
231.7558782362,150.987007777778
231.88108462,168.757007777778
232.0062750682,175.693674444444
232.1314495808,192.493674444444
232.2566081578,194.053674444444
232.3817507992,208.247007777778
232.506877505,215.023674444444
232.6319882752,229.777007777778
232.7570831098,248.090341111111
232.8821620088,264.070341111111
233.0072249722,277.713674444445
233.132272,286.617007777778
233.2573030922,295.723674444445
233.3823182488,318.507007777778
233.5073174698,332.713674444445
233.6323007552,350.930341111111
233.757268105,356.653674444445
233.8822195192,376.583674444445
234.0071549978,396.297007777778
234.1320745408,418.380341111111
234.2569781482,431.307007777778
234.38186582,461.817007777778
234.5067375562,474.693674444445
234.6315933568,495.777007777778
234.7564332218,540.180341111111
234.8812571512,537.460341111111
235.006065145,562.700341111112
235.1308572032,591.950341111112
235.2556333258,613.620341111111
235.3803935128,637.420341111111
235.5051377642,670.220341111111
235.62986608,696.970341111112
235.7545784602,721.590341111112
235.8792749048,748.413674444445
236.0039554138,783.310341111112
236.1286199872,808.777007777779
236.253268625,842.580341111112
236.3779013272,879.850341111112
236.5025180938,910.310341111112
236.6271189248,941.097007777778
236.7517038202,979.307007777778
236.87627278,1018.62034111111
237.0008258042,1051.04034111111
237.1253628928,1100.37034111111
237.2498840458,1131.56034111111
237.3743892632,1174.56367444444
237.498878545,1218.65700777778
237.6233518912,1260.30034111111
237.7478093018,1301.06367444444
237.8722507768,1348.79367444444
237.9966763162,1387.71700777778
238.12108592,1436.98700777778
238.2454795882,1490.16367444444
238.3698573208,1523.66034111111
238.4942191178,1581.03700777778
238.6185649792,1629.87367444444
238.742894905,1678.52700777778
238.8672088952,1731.13034111111
238.9915069498,1789.45700777778
239.1157890688,1842.86367444444
239.2400552522,1894.90700777778
239.3643055,1952.83700777778
239.4885398122,2008.64700777778
239.6127581888,2066.57700777778
239.7369606298,2132.57367444444
239.8611471352,2183.78034111111
239.985317705,2249.78700777778
240.1094723392,2316.15034111111
240.2336110378,2379.12367444444
240.3577338008,2443.80034111111
240.4818406282,2505.96700777778
240.60593152,2572.01700777778
240.7300064762,2652.27700777778
240.8540654968,2706.55034111111
240.9781085818,2780.98034111111
241.1021357312,2848.36034111111
241.226146945,2926.21034111111
241.3501422232,2998.89367444444
241.4741215658,3065.56367444444
241.5980849728,3139.95034111111
241.7220324442,3211.63700777778
241.84596398,3285.99367444444
241.9698795802,3367.44367444444
242.0937792448,3448.87367444444
242.2176629738,3532.12700777778
242.3415307672,3616.57034111111
242.465382625,3698.62700777778
242.5892185472,3772.77700777778
242.7130385338,3832.82700777778
242.8368425848,3924.91700777778
242.9606307002,4013.66700777778
243.08440288,4100.96700777778
243.2081591242,4198.18367444444
243.3318994328,4290.26700777778
243.4556238058,4385.87034111111
243.5793322432,4471.66367444444
243.703024745,4558.50367444445
243.8267013112,4659.32034111111
243.9503619418,4726.10034111111
244.0740066368,4779.11034111111
244.1976353962,4852.81367444445
244.32124822,4949.00034111111
244.4448451082,5066.11700777778
244.5684260608,5182.36034111111
244.6919910778,5278.70034111111
244.8155401592,5387.91034111111
244.939073305,5477.23034111111
245.0625905152,5582.08367444444
245.1860917898,5663.37367444444
245.3095771288,5757.19034111111
245.4330465322,5863.55700777778
245.5565,5937.49367444444
245.6799375322,6049.34700777778
245.8033591288,6165.49700777778
245.9267647898,6237.98700777778
246.0501545152,6280.59034111111
246.173528305,6339.72700777778
246.2968861592,6446.99367444445
246.4202280778,6575.63700777778
246.5435540608,6723.88700777778
246.6668641082,6859.40700777778
246.79015822,7006.64367444445
246.9134363962,7120.79700777778
247.0366986368,7266.28700777778
247.1599449418,7358.66700777778
247.2831753112,7494.99367444444
247.406389745,7618.84700777778
247.5295882432,7722.53367444444
247.6527708058,7851.96367444444
247.7759374328,7958.45034111111
247.8990881242,8066.74034111111
248.02222288,8200.23700777778
248.1453417002,8311.89367444444
248.2684445848,8414.81034111111
248.3915315338,8540.74700777778
248.5146025472,8614.36700777778
248.637657625,8622.97034111111
248.7606967672,8676.47367444444
248.8837199738,8833.93700777778
249.0067272448,8987.54034111111
249.1297185802,9132.13367444444
249.25269398,9257.19034111111
249.3756534442,9381.02367444444
249.4985969728,9512.18034111111
249.6215245658,9657.62367444444
249.7444362232,9775.21700777778
249.867331945,9934.76367444444
249.9902117312,10043.2770077778
250.1130755818,10186.8036744444
250.2359234968,10326.1003411111
250.3587554762,10420.6370077778
250.48157152,10552.0036744444
250.6043716282,10654.4136744444
250.7271558008,10751.8803411111
250.8499240378,10894.6803411111
250.9726763392,11015.3270077778
251.095412705,11117.8803411111
251.2181331352,11227.7636744444
251.3408376298,11335.3770077778
251.4635261888,11445.6403411111
251.5861988122,11505.5703411111
251.7088555,11523.1070077778
251.8314962522,11609.5770077778
251.9541210688,11774.1770077778
252.0767299498,11917.1970077778
252.1993228952,12058.2536744444
252.321899905,12207.2436744444
252.4444609792,12323.0603411111
252.5670061178,12476.5970077778
252.6895353208,12583.9536744444
252.8120485882,12726.7303411111
252.93454592,12858.9603411111
253.0570273162,12977.6403411111
253.1794927768,13128.2236744444
253.3019423018,13229.4603411111
253.4243758912,13352.6003411111
253.546793545,13474.6136744444
253.6691952632,13586.0070077778
253.7915810458,13677.7303411111
253.9139508928,13780.9536744444
254.0363048042,13892.3703411111
254.15864278,14016.3770077778
254.2809648202,14136.0570077778
254.4032709248,14215.7703411111
254.5255610938,14303.4670077778
254.6478353272,14391.5736744445
254.770093625,14459.4103411111
254.8923359872,14538.4236744445
255.0145624138,14619.6370077778
255.1367729048,14645.0936744444
255.2589674602,14654.1636744445
255.38114608,14755.3636744445
255.5033087642,14889.3370077778
255.6254555128,15012.9736744445
255.7475863258,15121.8570077778
255.8697012032,15259.2403411111
255.991800145,15386.7503411111
256.1138831512,15512.9703411111
256.2359502218,15632.0670077778
256.3580013568,15794.9903411111
256.4800365562,15926.8736744444
256.60205582,16098.1070077778
256.7240591482,16210.5303411111
256.8460465408,16329.9270077778
256.9680179978,16452.4336744445
257.0899735192,16553.9470077778
257.211913105,16658.8036744445
257.3338367552,16751.6436744445
257.4557444698,16840.5570077778
257.5776362488,16913.3403411111
257.6995120922,16999.8170077778
257.821372,17069.8203411111
257.9432159722,17156.0070077778
258.0650440088,17245.6636744445
258.1868561098,17317.9770077778
258.3086522752,17396.7803411111
258.430432505,17457.4936744445
258.5521967992,17535.3170077778
258.6739451578,17630.6636744445
258.7956775808,17729.1303411111
258.9173940682,17804.0236744445
259.03909462,17848.9470077778
259.1607792362,17862.8503411111
259.2824479168,17932.4570077778
259.4041006618,18025.6170077778
259.5257374712,18109.1270077778
259.647358345,18192.9703411111
259.7689632832,18265.7436744445
259.8905522858,18345.4970077778
260.0121253528,18431.3970077778
260.1336824842,18479.4136744445
260.25522368,18562.1736744444
260.3767489402,18608.6403411111
260.4982582648,18678.7670077778
260.6197516538,18726.6703411111
260.7412291072,18795.3703411111
260.862690625,18875.6170077778
260.9841362072,18918.2336744445
261.1055658538,18990.1770077778
261.2269795648,19069.8303411111
261.3483773402,19123.0736744445
261.46975918,19181.8736744445
261.5911250842,19246.6370077778
261.7124750528,19303.1303411111
261.8338090858,19363.1303411111
261.9551271832,19453.7470077778
262.076429345,19554.5903411111
262.1977155712,19625.0403411111
262.3189858618,19683.7803411111
262.4402402168,19732.9070077778
262.5614786362,19779.4436744445
262.68270112,19830.0936744445
262.8039076682,19866.7303411111
262.9250982808,19931.4436744444
263.0462729578,19989.3670077778
263.1674316992,20033.5936744444
263.288574505,20080.1603411111
263.4097013752,20094.9670077778
263.5308123098,20097.5336744444
263.6519073088,20117.6903411111
263.7729863722,20172.7336744444
263.8940495,20210.1936744444
264.0150966922,20248.6070077778
264.1361279488,20294.3503411111
264.2571432698,20346.4370077778
264.3781426552,20412.7336744444
264.499126105,20469.6903411111
264.6200936192,20524.6503411111
264.7410451978,20563.5703411111
264.8619808408,20616.9936744444
264.9829005482,20666.2670077778
265.10380432,20687.5636744444
265.2246921562,20717.4970077778
265.3455640568,20758.8770077778
265.4664200218,20790.8336744444
265.5872600512,20808.5236744444
265.708084145,20852.1836744444
265.8288923032,20874.3836744444
265.9496845258,20902.2570077778
266.0704608128,20927.5536744444
266.1912211642,20942.3536744444
266.31196558,20947.5203411111
266.4326940602,20957.4936744444
266.5534066048,20974.1370077778
266.6741032138,20979.8736744444
266.7947838872,20988.2803411111
266.915448625,20985.6003411111
267.0360974272,20968.9136744444
267.1567302938,20973.4536744444
267.2773472248,20969.8170077778
267.3979482202,20972.8903411111
267.51853328,20952.4403411111
267.6391024042,20994.2003411111
267.7596555928,21041.2870077778
267.8801928458,21062.3936744444
268.0007141632,21081.1936744444
268.121219545,21126.8736744444
268.2417089912,21139.9403411111
268.3621825018,21171.6436744444
268.4826400768,21240.1636744444
268.6030817162,21257.7836744444
268.72350742,21287.4936744444
268.8439171882,21319.6036744444
268.9643110208,21341.3236744444
269.0846889178,21373.5736744444
269.2050508792,21375.3670077778
269.325396905,21372.1470077778
269.4457269952,21400.2003411111
269.5660411498,21416.6770077778
269.6863393688,21439.0803411111
269.8066216522,21463.7303411111
269.926888,21472.0170077778
270.0471384122,21489.6270077778
270.1673728888,21503.9136744444
270.2875914298,21509.0370077778
270.4077940352,21525.2670077778
270.527980705,21536.6736744444
270.6481514392,21540.8303411111
270.7683062378,21540.9936744444
270.8884451008,21548.1236744444
271.0085680282,21535.8736744444
271.12867502,21538.9170077778
271.2487660762,21529.5703411111
271.3688411968,21525.7403411111
271.4889003818,21547.2636744444
271.6089436312,21557.2336744444
271.728970945,21569.1870077778
271.8489823232,21557.7370077778
271.9689777658,21545.3270077778
272.0889572728,21559.6970077778
272.2089208442,21587.3536744444
272.32886848,21599.5236744444
272.4488001802,21604.6936744444
272.5687159448,21615.7270077778
272.6886157738,21648.5536744444
272.8084996672,21674.1236744444
272.928367625,21700.2403411111
273.0482196472,21768.3636744444
273.1680557338,21796.0503411111
273.2878758848,21831.6336744444
273.4076801002,21842.1003411111
273.52746838,21832.4070077778
273.6472407242,21838.3236744444
273.7669971328,21851.4036744444
273.8867376058,21866.6503411111
274.0064621432,21867.8136744444
274.126170745,21865.4570077778
274.2458634112,21890.2770077778
274.3655401418,21908.4970077778
274.4852009368,21917.0003411111
274.6048457962,21942.1436744444
274.72447472,21954.1436744444
274.8440877082,21965.5970077778
274.9636847608,21987.2170077778
275.0832658778,22007.9470077778
275.2028310592,22024.2903411111
275.322380305,22021.1170077778
275.4419136152,22047.5203411111
275.5614309898,22028.9703411111
275.6809324288,22037.9870077778
275.8004179322,22028.0270077778
275.9198875,22049.8203411111
276.0393411322,22032.9270077778
276.1587788288,22019.0336744444
276.2782005898,22024.8303411111
276.3976064152,22034.3936744444
276.516996305,22009.5603411111
276.6363702592,22035.1170077778
276.7557282778,22038.0536744444
276.8750703608,22057.2303411111
276.9943965082,22078.6236744444
277.11370672,22100.3970077778
277.2330009962,22122.4370077778
277.3522793368,22176.8003411111
277.4715417418,22203.2303411111
277.5907882112,22225.2636744444
277.710018745,22245.6903411111
277.8292333432,22263.2970077778
277.9484320058,22279.8770077778
278.0676147328,22287.8403411111
278.1867815242,22308.5036744444
278.30593238,22312.9603411111
278.4250673002,22329.8636744444
278.5441862848,22361.8436744444
278.6632893338,22390.7803411111
278.7823764472,22386.2570077778
278.901447625,22390.2803411111
279.0205028672,22407.1803411111
279.1395421738,22442.1436744444
279.2585655448,22451.6203411111
279.3775729802,22446.9570077778
279.49656448,22458.2203411111
279.6155400442,22465.6536744444
279.7344996728,22479.6003411111
279.8534433658,22465.4770077778
279.9723711232,22479.8570077778
280.091282945,22476.1236744444
280.2101788312,22467.6770077778
280.3290587818,22481.6136744444
280.4479227968,22462.4670077778
280.5667708762,22462.0036744444
280.68560302,22468.4336744444
280.8044192282,22465.1136744444
280.9232195008,22480.6370077778
281.0420038378,22497.2736744444
281.1607722392,22503.1736744444
281.279524705,22533.9303411111
281.3982612352,22543.3270077778
281.5169818298,22585.4470077778
281.6356864888,22610.9270077778
281.7543752122,22626.6736744444
281.873048,22635.2736744444
281.9917048522,22651.1336744444
282.1103457688,22679.6036744444
282.2289707498,22682.7470077778
282.3475797952,22690.3470077778
282.466172905,22702.7570077778
282.5847500792,22721.6370077778
282.7033113178,22720.8836744444
282.8218566208,22708.9003411111
282.9403859882,22679.2736744444
283.05889942,22672.9270077778
283.1773969162,22680.6436744444
283.2958784768,22671.9303411111
283.4143441018,22661.5336744444
283.5327937912,22633.8003411111
283.651227545,22637.9336744444
283.7696453632,22621.5870077778
283.8880472458,22618.6803411111
284.0064331928,22637.7203411111
284.1248032042,22630.8070077778
284.24315728,22640.5970077778
284.3614954202,22662.8636744444
284.4798176248,22687.9636744444
284.5981238938,22738.5303411111
284.7164142272,22776.4903411111
284.834688625,22784.4003411111
284.9529470872,22780.7436744444
285.0711896138,22774.1903411111
285.1894162048,22774.1303411111
285.3076268602,22776.9503411111
285.42582158,22776.7136744444
285.5440003642,22775.5936744444
285.6621632128,22777.8870077778
285.7803101258,22779.4636744444
285.8984411032,22782.7270077778
286.016556145,22769.0236744444
286.1346552512,22772.3870077778
286.2527384218,22786.3536744444
286.3708056568,22787.3636744444
286.4888569562,22782.6370077778
286.60689232,22781.0803411111
286.7249117482,22769.1270077778
286.8429152408,22777.9270077778
286.9609027978,22785.7303411111
287.0788744192,22794.2470077778
287.196830105,22824.7703411111
287.3147698552,22805.3536744444
287.4326936698,22789.8170077778
287.5506015488,22789.6436744444
287.6684934922,22792.9336744444
287.7863695,22784.9170077778
287.9042295722,22776.3236744444
288.0220737088,22764.6903411111
288.1399019098,22760.8403411111
288.2577141752,22748.8870077778
288.375510505,22733.3070077778
288.4932908992,22727.0270077778
288.6110553578,22711.9603411111
288.7288038808,22692.9636744444
288.8465364682,22683.5136744444
288.96425312,22655.9370077778
289.0819538362,22657.4936744444
289.1996386168,22676.5270077778
289.3173074618,22720.1836744444
289.4349603712,22727.2503411111
289.552597345,22737.9103411111
289.6702183832,22761.8303411111
289.7878234858,22770.6670077778
289.9054126528,22787.1536744444
290.0229858842,22802.5836744444
290.14054318,22822.3370077778
290.2580845402,22835.1936744444
290.3756099648,22849.1070077778
290.4931194538,22879.7736744444
290.6106130072,22910.5136744444
290.728090625,22922.3603411111
290.8455523072,22940.3370077778
290.9629980538,22970.5870077778
291.0804278648,22989.8770077778
291.1978417402,23007.9670077778
291.31523968,23029.3103411111
291.4326216842,23057.0370077778
291.5499877528,23090.2803411111
291.6673378858,23134.4136744444
291.7846720832,23147.8470077778
291.901990345,23168.9903411111
292.0192926712,23206.5536744444
292.1365790618,23232.1636744444
292.2538495168,23259.0936744444
292.3711040362,23273.1170077778
292.48834262,23304.2536744444
292.6055652682,23328.5736744444
292.7227719808,23360.0803411111
292.8399627578,23391.2536744444
292.9571375992,23420.2903411111
293.074296505,23448.0203411111
293.1914394752,23458.1503411111
293.3085665098,23484.0436744444
293.4256776088,23530.8270077778
293.5427727722,23554.3203411111
293.659852,23591.8370077778
293.7769152922,23621.2036744444
293.8939626488,23659.4670077778
294.0109940698,23681.9070077778
294.1280095552,23700.4403411111
294.245009105,23733.5736744444
294.3619927192,23757.4170077778
294.4789603978,23790.7170077778
294.5959121408,23812.7836744444
294.7128479482,23834.0403411111
294.82976782,23893.0803411111
294.9466717562,23904.3070077778
295.0635597568,23934.5070077778
295.1804318218,23968.1136744444
295.2972879512,23981.1003411111
295.414128145,23994.1570077778
