UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101392
Integration Time,1000
Averages,300
Date,5/8/2020 3:23:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38800.9034011111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.19666666667
181.9732053322,-98.8565988888889
182.1045947288,-102.009932222222
182.2359681898,-103.836598888889
182.3673257152,-59.3399322222222
182.498667305,-56.8865988888889
182.6299929592,-59.4132655555556
182.7613026778,-58.4932655555556
182.8925964608,-57.5165988888889
183.0238743082,-55.7699322222222
183.15513622,-59.0699322222223
183.2863821962,-58.0565988888889
183.4176122368,-54.0032655555555
183.5488263418,-52.6532655555555
183.6800245112,-57.7399322222222
183.811206745,-51.9099322222222
183.9423730432,-54.7432655555555
184.0735234058,-54.3399322222222
184.2046578328,-51.5032655555556
184.3357763242,-54.0565988888889
184.46687888,-54.2599322222222
184.5979655002,-51.4832655555555
184.7290361848,-54.6665988888889
184.8600909338,-51.9165988888889
184.9911297472,-50.4432655555556
185.122152625,-53.5932655555555
185.2531595672,-48.9432655555555
185.3841505738,-51.2265988888889
185.5151256448,-49.1465988888889
185.6460847802,-52.6165988888889
185.77702798,-54.2399322222222
185.9079552442,-52.9132655555555
186.0388665728,-51.6632655555555
186.1697619658,-51.6299322222222
186.3006414232,-48.5299322222222
186.431504945,-53.9199322222222
186.5623525312,-51.1032655555555
186.6931841818,-55.4399322222222
186.8239998968,-53.0865988888889
186.9547996762,-47.3832655555556
187.08558352,-52.5865988888889
187.2163514282,-48.9565988888889
187.3471034008,-56.5032655555555
187.4778394378,-54.9365988888889
187.6085595392,-50.0799322222222
187.739263705,-49.7899322222222
187.8699519352,-51.3399322222222
188.0006242298,-51.2699322222222
188.1312805888,-48.9565988888889
188.2619210122,-50.7365988888889
188.3925455,-54.4632655555555
188.5231540522,-52.4799322222222
188.6537466688,-53.5099322222222
188.7843233498,-53.6232655555555
188.9148840952,-51.2832655555555
189.045428905,-52.2832655555555
189.1759577792,-54.1499322222222
189.3064707178,-50.8399322222222
189.4369677208,-54.6632655555555
189.5674487882,-53.9999322222222
189.69791392,-46.3532655555556
189.8283631162,-52.8432655555555
189.9587963768,-53.6632655555555
190.0892137018,-51.6932655555555
190.2196150912,-52.8499322222222
190.350000545,-53.3632655555556
190.4803700632,-53.4599322222222
190.6107236458,-52.9632655555555
190.7410612928,-53.5232655555555
190.8713830042,-46.6732655555556
191.00168878,-52.6299322222222
191.1319786202,-52.4032655555555
191.2622525248,-54.2832655555555
191.3925104938,-49.3565988888889
191.5227525272,-52.9965988888889
191.652978625,-46.5332655555556
191.7831887872,-49.7365988888889
191.9133830138,-52.2432655555555
192.0435613048,-51.6365988888889
192.1737236602,-49.5532655555556
192.30387008,-50.1499322222222
192.4340005642,-53.3665988888889
192.5641151128,-48.8332655555556
192.6942137258,-53.6565988888889
192.8242964032,-49.0232655555555
192.954363145,-50.9699322222222
193.0844139512,-51.9765988888889
193.2144488218,-51.7332655555555
193.3444677568,-53.6832655555555
193.4744707562,-50.4599322222222
193.60445782,-52.5699322222222
193.7344289482,-50.9732655555555
193.8643841408,-49.8232655555556
193.9943233978,-49.8932655555556
194.1242467192,-50.2332655555556
194.254154105,-48.2865988888889
194.3840455552,-49.2432655555556
194.5139210698,-51.1232655555555
194.6437806488,-50.0399322222222
194.7736242922,-49.5965988888889
194.903452,-52.2132655555555
195.0332637722,-43.0732655555556
195.1630596088,-52.5032655555556
195.2928395098,-52.4365988888889
195.4226034752,-47.1565988888889
195.552351505,-52.2865988888889
195.6820835992,-49.6099322222222
195.8117997578,-52.1199322222222
195.9414999808,-52.0199322222222
196.0711842682,-54.8732655555555
196.20085262,-51.6999322222222
196.3305050362,-54.6199322222222
196.4601415168,-51.8565988888889
196.5897620618,-49.0332655555556
196.7193666712,-50.2032655555556
196.848955345,-53.3299322222222
196.9785280832,-51.7499322222222
197.1080848858,-52.9999322222222
197.2376257528,-51.3665988888889
197.3671506842,-53.0765988888889
197.49665968,-51.6265988888889
197.6261527402,-51.7332655555555
197.7556298648,-50.7765988888889
197.8850910538,-50.9832655555555
198.0145363072,-50.7132655555555
198.143965625,-42.1232655555556
198.2733790072,-53.3165988888889
198.4027764538,-50.8099322222222
198.5321579648,-52.3832655555555
198.6615235402,-49.6065988888889
198.79087318,-49.7832655555556
198.9202068842,-49.1632655555555
199.0495246528,-52.9665988888889
199.1788264858,-51.7332655555555
199.3081123832,-52.3599322222222
199.437382345,-50.4399322222222
199.5666363712,-51.8765988888889
199.6958744618,-52.3865988888889
199.8250966168,-49.3965988888889
199.9543028362,-48.6865988888889
200.08349312,-51.6032655555555
200.2126674682,-53.4232655555555
200.3418258808,-48.9065988888889
200.4709683578,-51.8432655555555
200.6000948992,-51.3499322222222
200.729205505,-54.6665988888889
200.8583001752,-49.4465988888889
200.9873789098,-49.3099322222222
201.1164417088,-51.7099322222222
201.2454885722,-48.6232655555556
201.3745195,-50.2999322222222
201.5035344922,-51.6799322222222
201.6325335488,-50.9232655555555
201.7615166698,-48.0865988888889
201.8904838552,-50.7332655555555
202.019435105,-49.0099322222222
202.1483704192,-49.7999322222222
202.2772897978,-50.2565988888889
202.4061932408,-50.3132655555556
202.5350807482,-52.5365988888889
202.66395232,-48.3565988888889
202.7928079562,-51.0832655555555
202.9216476568,-45.9199322222222
203.0504714218,-48.4032655555556
203.1792792512,-49.7932655555556
203.308071145,-51.4565988888889
203.4368471032,-37.7332655555556
203.5656071258,-50.2165988888889
203.6943512128,-49.7765988888889
203.8230793642,-49.4032655555555
203.95179158,-50.7065988888889
204.0804878602,-52.9099322222222
204.2091682048,-47.0432655555556
204.3378326138,-50.7099322222222
204.4664810872,-46.9165988888889
204.595113625,-50.6065988888889
204.7237302272,-48.2265988888889
204.8523308938,-46.9932655555556
204.9809156248,-50.5932655555555
205.1094844202,-47.0999322222222
205.23803728,-48.7299322222222
205.3665742042,-48.6332655555556
205.4950951928,-46.3299322222222
205.6236002458,-50.8832655555555
205.7520893632,-46.3565988888889
205.880562545,-47.5732655555556
206.0090197912,-48.1765988888889
206.1374611018,-49.1632655555555
206.2658864768,-46.2899322222222
206.3942959162,-47.6332655555556
206.52268942,-50.1965988888889
206.6510669882,-49.3665988888889
206.7794286208,-45.0765988888889
206.9077743178,-47.8899322222222
207.0361040792,-44.2199322222222
207.164417905,-48.1832655555556
207.2927157952,-48.5165988888889
207.4209977498,-48.0065988888889
207.5492637688,-48.0032655555556
207.6775138522,-45.1965988888889
207.805748,-48.2432655555556
207.9339662122,-44.6565988888889
208.0621684888,-49.7799322222222
208.1903548298,-46.2599322222222
208.3185252352,-47.5299322222222
208.446679705,-45.9265988888889
208.5748182392,-45.8465988888889
208.7029408378,-45.5565988888889
208.8310475008,-47.3699322222222
208.9591382282,-47.8665988888889
209.08721302,-49.8732655555555
209.2152718762,-48.2732655555556
209.3433147968,-41.7532655555556
209.4713417818,-47.0665988888889
209.5993528312,-48.5099322222222
209.727347945,-48.0265988888889
209.8553271232,-48.2165988888889
209.9832903658,-44.8932655555556
210.1112376728,-47.7465988888889
210.2391690442,-49.5732655555556
210.36708448,-50.2299322222222
210.4949839802,-48.5199322222222
210.6228675448,-45.7065988888889
210.7507351738,-44.3899322222222
210.8785868672,-48.5565988888889
211.006422625,-47.7065988888889
211.1342424472,-42.0265988888889
211.2620463338,-47.4965988888889
211.3898342848,-43.6732655555556
211.5176063002,-47.3565988888889
211.64536238,-44.1599322222222
211.7731025242,-48.3465988888889
211.9008267328,-45.2265988888889
212.0285350058,-46.9965988888889
212.1562273432,-44.6999322222222
212.283903745,-41.0265988888889
212.4115642112,-46.5432655555556
212.5392087418,-44.5199322222222
212.6668373368,-44.1365988888889
212.7944499962,-45.4899322222222
212.92204672,-45.1532655555556
213.0496275082,-46.1065988888889
213.1771923608,-44.4099322222222
213.3047412778,-42.1199322222222
213.4322742592,-46.2165988888889
213.559791305,-43.4799322222222
213.6872924152,-43.4465988888889
213.8147775898,-45.0032655555556
213.9422468288,-43.5765988888889
214.0697001322,-41.7599322222222
214.1971375,-44.3865988888889
214.3245589322,-41.5565988888889
214.4519644288,-42.2932655555556
214.5793539898,-41.6865988888889
214.7067276152,-43.1699322222222
214.834085305,-42.7599322222222
214.9614270592,-44.2032655555556
215.0887528778,-41.1265988888889
215.2160627608,-43.2232655555556
215.3433567082,-41.0765988888889
215.47063472,-41.4199322222222
215.5978967962,-40.8465988888889
215.7251429368,-37.1332655555556
215.8523731418,-38.6032655555556
215.9795874112,-43.0699322222222
216.106785745,-42.3232655555556
216.2339681432,-40.1599322222222
216.3611346058,-36.8832655555556
216.4882851328,-38.3099322222222
216.6154197242,-40.6099322222222
216.74253838,-35.2265988888889
216.8696411002,-37.7199322222222
216.9967278848,-37.2532655555556
217.1237987338,-38.8032655555556
217.2508536472,-40.9499322222222
217.377892625,-36.9132655555556
217.5049156672,-36.4265988888889
217.6319227738,-39.6799322222222
217.7589139448,-40.8699322222222
217.8858891802,-39.4632655555556
218.01284848,-39.2499322222222
218.1397918442,-40.6365988888889
218.2667192728,-38.1632655555556
218.3936307658,-37.2965988888889
218.5205263232,-37.7199322222222
218.647405945,-35.8532655555556
218.7742696312,-35.8632655555556
218.9011173818,-38.1299322222222
219.0279491968,-37.3232655555556
219.1547650762,-37.6432655555556
219.28156502,-35.8765988888889
219.4083490282,-34.1299322222222
219.5351171008,-34.7765988888889
219.6618692378,-34.2032655555556
219.7886054392,-33.2565988888889
219.915325705,-33.2699322222222
220.0420300352,-35.3899322222222
220.1687184298,-34.4999322222222
220.2953908888,-32.7665988888889
220.4220474122,-34.0965988888889
220.548688,-35.8432655555556
220.6753126522,-35.9032655555556
220.8019213688,-33.6432655555556
220.9285141498,-34.9065988888889
221.0550909952,-32.1765988888889
221.181651905,-32.2899322222222
221.3081968792,-34.1432655555556
221.4347259178,-30.4299322222222
221.5612390208,-30.6732655555555
221.6877361882,-36.1265988888889
221.81421742,-34.0765988888889
221.9406827162,-34.7099322222222
222.0671320768,-32.1232655555556
222.1935655018,-37.1299322222222
222.3199829912,-34.1065988888889
222.446384545,-33.3632655555556
222.5727701632,-37.3365988888889
222.6991398458,-31.6032655555556
222.8254935928,-32.1132655555556
222.9518314042,-33.5065988888889
223.07815328,-28.1465988888889
223.2044592202,-27.8699322222222
223.3307492248,-24.7299322222222
223.4570232938,-28.0032655555556
223.5832814272,-27.3532655555556
223.709523625,-26.6865988888889
223.8357498872,-30.9532655555555
223.9619602138,-19.5565988888889
224.0881546048,-25.7965988888889
224.2143330602,-24.7465988888889
224.34049558,-23.3365988888889
224.4666421642,-26.9432655555556
224.5927728128,-20.1799322222222
224.7188875258,-27.0632655555556
224.8449863032,-21.4399322222222
224.971069145,-22.4899322222222
225.0971360512,-24.6699322222222
225.2231870218,-21.5865988888889
225.3492220568,-21.0965988888889
225.4752411562,-20.2032655555556
225.60124432,-16.7865988888889
225.7272315482,-14.5599322222222
225.8532028408,-14.4199322222222
225.9791581978,-13.4065988888889
226.1050976192,-15.6632655555556
226.231021105,-9.34993222222223
226.3569286552,-9.82659888888889
226.4828202698,-10.8999322222222
226.6086959488,-2.38326555555555
226.7345556922,-6.20993222222222
226.8603995,-2.30659888888889
226.9862273722,0.206734444444447
227.1120393088,1.74006777777778
227.2378353098,2.56006777777778
227.3636153752,3.74340111111112
227.489379505,13.1800677777778
227.6151276992,7.81673444444444
227.7408599578,4.93673444444445
227.8665762808,13.7234011111111
227.9922766682,15.8200677777778
228.11796112,19.8200677777778
228.2436296362,20.7900677777778
228.3692822168,24.7567344444444
228.4949188618,26.1300677777778
228.6205395712,34.5967344444444
228.746144345,43.4967344444444
228.8717331832,44.0534011111111
228.9973060858,45.5767344444444
229.1228630528,53.3167344444444
229.2484040842,59.9400677777778
229.37392918,61.8134011111111
229.4994383402,72.6500677777778
229.6249315648,73.9600677777778
229.7504088538,80.8034011111111
229.8758702072,88.3900677777778
230.001315625,93.9800677777778
230.1267451072,97.5834011111111
230.2521586538,110.576734444444
230.3775562648,114.623401111111
230.5029379402,117.500067777778
230.62830368,127.076734444444
230.7536534842,136.090067777778
230.8789873528,145.206734444444
231.0043052858,163.403401111111
231.1296072832,166.903401111111
231.254893345,181.743401111111
231.3801634712,197.266734444444
231.5054176618,201.746734444444
231.6306559168,215.250067777778
231.7558782362,221.163401111111
231.88108462,243.783401111111
232.0062750682,252.580067777778
232.1314495808,273.863401111111
232.2566081578,280.296734444444
232.3817507992,298.606734444444
232.506877505,311.870067777778
232.6319882752,331.030067777778
232.7570831098,353.743401111111
232.8821620088,373.990067777778
233.0072249722,392.900067777778
233.132272,408.740067777778
233.2573030922,424.190067777778
233.3823182488,454.583401111111
233.5073174698,473.823401111111
233.6323007552,499.460067777778
233.757268105,511.796734444445
233.8822195192,538.396734444445
234.0071549978,568.046734444445
234.1320745408,596.913401111112
234.2569781482,618.200067777778
234.38186582,658.946734444445
234.5067375562,678.963401111112
234.6315933568,710.943401111111
234.7564332218,760.940067777778
234.8812571512,773.023401111111
235.006065145,807.790067777778
235.1308572032,848.260067777778
235.2556333258,881.116734444445
235.3803935128,917.476734444444
235.5051377642,962.350067777777
235.62986608,1001.09006777778
235.7545784602,1038.66340111111
235.8792749048,1079.33340111111
236.0039554138,1126.45673444444
236.1286199872,1166.77673444444
236.253268625,1214.08006777778
236.3779013272,1270.08673444445
236.5025180938,1314.80673444445
236.6271189248,1363.18673444445
236.7517038202,1415.19006777778
236.87627278,1472.31006777778
237.0008258042,1522.48340111111
237.1253628928,1589.33006777778
237.2498840458,1643.28006777778
237.3743892632,1704.29340111111
237.498878545,1767.42340111111
237.6233518912,1830.55340111111
237.7478093018,1893.60006777778
237.8722507768,1963.62006777778
237.9966763162,2023.76340111111
238.12108592,2092.06340111111
238.2454795882,2171.39006777778
238.3698573208,2228.98340111111
238.4942191178,2308.13006777778
238.6185649792,2380.58006777778
238.742894905,2455.44006777778
238.8672088952,2534.91006777778
238.9915069498,2615.95340111111
239.1157890688,2698.07340111111
239.2400552522,2777.51340111111
239.3643055,2864.85340111111
239.4885398122,2948.78673444444
239.6127581888,3032.76340111111
239.7369606298,3130.43673444444
239.8611471352,3210.90006777778
239.985317705,3309.09673444444
240.1094723392,3409.14673444444
240.2336110378,3504.21673444444
240.3577338008,3600.24006777778
240.4818406282,3694.48006777778
240.60593152,3797.96673444444
240.7300064762,3909.28006777778
240.8540654968,3997.82340111111
240.9781085818,4112.17340111111
241.1021357312,4214.52006777778
241.226146945,4333.43006777778
241.3501422232,4439.88673444444
241.4741215658,4544.50340111111
241.5980849728,4655.98006777778
241.7220324442,4765.57340111111
241.84596398,4881.64006777778
241.9698795802,5004.80006777778
242.0937792448,5125.72673444445
242.2176629738,5251.32340111111
242.3415307672,5383.84006777778
242.465382625,5511.70006777778
242.5892185472,5623.89673444445
242.7130385338,5716.91340111111
242.8368425848,5841.47006777778
242.9606307002,5984.45006777778
243.08440288,6121.66673444444
243.2081591242,6272.06340111111
243.3318994328,6416.16340111111
243.4556238058,6560.12673444444
243.5793322432,6695.57006777778
243.703024745,6826.58673444445
243.8267013112,6983.01340111111
243.9503619418,7087.21673444445
244.0740066368,7166.78340111111
244.1976353962,7283.64006777778
244.32124822,7421.10673444444
244.4448451082,7599.50340111111
244.5684260608,7782.28673444444
244.6919910778,7934.92673444444
244.8155401592,8099.71340111111
244.939073305,8240.59340111111
245.0625905152,8395.91006777777
245.1860917898,8528.91006777777
245.3095771288,8672.60340111111
245.4330465322,8834.14340111111
245.5565,8954.1634011111
245.6799375322,9113.5434011111
245.8033591288,9297.61673444444
245.9267647898,9423.97006777777
246.0501545152,9492.37673444444
246.173528305,9571.24673444444
246.2968861592,9734.56673444444
246.4202280778,9929.5334011111
246.5435540608,10149.1000677778
246.6668641082,10360.2434011111
246.79015822,10593.6334011111
246.9134363962,10759.7500677778
247.0366986368,10992.8267344444
247.1599449418,11144.3367344444
247.2831753112,11344.0034011111
247.406389745,11541.4334011111
247.5295882432,11694.0567344444
247.6527708058,11890.9734011111
247.7759374328,12057.1567344444
247.8990881242,12221.3067344444
248.02222288,12418.2534011111
248.1453417002,12597.9534011111
248.2684445848,12764.7167344444
248.3915315338,12951.2567344444
248.5146025472,13085.1767344444
248.637657625,13097.2767344444
248.7606967672,13167.4267344444
248.8837199738,13397.8200677778
249.0067272448,13637.5934011111
249.1297185802,13865.5167344444
249.25269398,14049.7134011111
249.3756534442,14263.2900677778
249.4985969728,14449.5334011111
249.6215245658,14680.4734011111
249.7444362232,14841.6067344444
249.867331945,15099.9134011111
249.9902117312,15268.9834011111
250.1130755818,15492.5934011111
250.2359234968,15708.7867344444
250.3587554762,15849.7000677778
250.48157152,16049.7634011111
250.6043716282,16223.9134011111
250.7271558008,16378.5967344444
250.8499240378,16585.1234011111
250.9726763392,16777.9800677778
251.095412705,16947.4234011111
251.2181331352,17117.2134011111
251.3408376298,17292.1734011111
251.4635261888,17464.5000677778
251.5861988122,17563.1567344444
251.7088555,17589.3700677778
251.8314962522,17708.8567344444
251.9541210688,17961.0700677778
252.0767299498,18195.6367344444
252.1993228952,18414.2034011111
252.321899905,18627.2734011111
252.4444609792,18815.8934011111
252.5670061178,19045.9200677778
252.6895353208,19223.4600677778
252.8120485882,19446.7734011111
252.93454592,19653.8000677778
253.0570273162,19831.1834011111
253.1794927768,20064.2767344444
253.3019423018,20237.9400677778
253.4243758912,20422.0967344444
253.546793545,20619.9567344444
253.6691952632,20785.3467344444
253.7915810458,20932.5300677778
253.9139508928,21105.9200677778
254.0363048042,21280.4100677778
254.15864278,21459.8500677778
254.2809648202,21653.4967344444
254.4032709248,21786.8267344444
254.5255610938,21925.9167344444
254.6478353272,22066.6334011111
254.770093625,22183.4634011111
254.8923359872,22311.1334011111
255.0145624138,22450.9534011111
255.1367729048,22498.3667344444
255.2589674602,22505.5200677778
255.38114608,22639.2567344444
255.5033087642,22845.1067344444
255.6254555128,23042.7400677778
255.7475863258,23225.8134011111
255.8697012032,23437.1934011111
255.991800145,23623.3967344444
256.1138831512,23823.3334011111
256.2359502218,24004.1234011111
256.3580013568,24272.2400677778
256.4800365562,24484.7367344444
256.60205582,24734.1800677778
256.7240591482,24938.0100677778
256.8460465408,25110.0300677778
256.9680179978,25306.0500677778
257.0899735192,25467.6334011111
257.211913105,25617.0800677778
257.3338367552,25782.0567344444
257.4557444698,25921.1467344444
257.5776362488,26034.9234011111
257.6995120922,26170.8634011111
257.821372,26290.5500677778
257.9432159722,26441.3967344444
258.0650440088,26573.3467344444
258.1868561098,26689.1900677778
258.3086522752,26816.9700677778
258.430432505,26932.4567344444
258.5521967992,27051.0834011111
258.6739451578,27184.9767344444
258.7956775808,27340.3200677778
258.9173940682,27463.5267344444
259.03909462,27541.3934011111
259.1607792362,27563.4134011111
259.2824479168,27667.1267344444
259.4041006618,27808.6134011111
259.5257374712,27946.9834011111
259.647358345,28075.5234011111
259.7689632832,28192.6567344444
259.8905522858,28317.6134011111
260.0121253528,28465.8167344444
260.1336824842,28543.5134011111
260.25522368,28668.5867344444
260.3767489402,28747.4967344444
260.4982582648,28853.7367344445
260.6197516538,28946.8800677778
260.7412291072,29055.4967344444
260.862690625,29159.9567344444
260.9841362072,29249.2400677778
261.1055658538,29348.4500677778
261.2269795648,29474.0234011111
261.3483773402,29567.2667344444
261.46975918,29660.9767344444
261.5911250842,29766.4700677778
261.7124750528,29859.3100677778
261.8338090858,29956.1800677778
261.9551271832,30093.9500677778
262.076429345,30246.5800677778
262.1977155712,30359.8267344445
262.3189858618,30462.3700677778
262.4402402168,30540.9767344445
262.5614786362,30621.9967344445
262.68270112,30688.9067344445
262.8039076682,30741.9834011111
262.9250982808,30833.3234011111
263.0462729578,30928.9567344445
263.1674316992,31009.1800677778
263.288574505,31078.9134011111
263.4097013752,31113.3034011111
263.5308123098,31115.6767344445
263.6519073088,31150.7167344445
263.7729863722,31224.6334011111
263.8940495,31307.7300677778
264.0150966922,31357.0400677778
264.1361279488,31439.2800677778
264.2571432698,31516.8967344445
264.3781426552,31615.1100677778
264.499126105,31706.3867344445
264.6200936192,31796.3934011111
264.7410451978,31855.9900677778
264.8619808408,31935.4600677778
264.9829005482,32013.2434011111
265.10380432,32071.7267344445
265.2246921562,32110.4334011111
265.3455640568,32175.5067344445
265.4664200218,32242.0700677778
265.5872600512,32258.6100677778
265.708084145,32327.6600677778
265.8288923032,32363.0234011111
265.9496845258,32400.9100677778
266.0704608128,32440.1234011111
266.1912211642,32469.1734011111
266.31196558,32490.2667344445
266.4326940602,32507.0000677778
266.5534066048,32530.1500677778
266.6741032138,32539.9400677778
266.7947838872,32562.0200677778
266.915448625,32547.0134011111
267.0360974272,32539.8700677778
267.1567302938,32537.6800677778
267.2773472248,32545.3900677778
267.3979482202,32548.1967344445
267.51853328,32526.1100677778
267.6391024042,32574.5934011111
267.7596555928,32637.6567344445
267.8801928458,32671.4834011111
268.0007141632,32698.2200677778
268.121219545,32782.1834011111
268.2417089912,32804.8134011111
268.3621825018,32845.8567344445
268.4826400768,32929.7600677778
268.6030817162,32972.7300677778
268.72350742,33018.2267344445
268.8439171882,33053.1967344445
268.9643110208,33102.9900677778
269.0846889178,33154.6267344445
269.2050508792,33160.1200677778
269.325396905,33172.8567344445
269.4457269952,33211.3767344445
269.5660411498,33239.9767344445
269.6863393688,33269.4100677778
269.8066216522,33299.4867344445
269.926888,33317.2200677778
270.0471384122,33341.6467344445
270.1673728888,33368.1600677778
270.2875914298,33370.6067344445
270.4077940352,33402.9400677778
270.527980705,33414.5267344445
270.6481514392,33414.6834011111
270.7683062378,33426.7700677778
270.8884451008,33437.5400677778
271.0085680282,33412.0734011111
271.12867502,33423.5600677778
271.2487660762,33416.5567344445
271.3688411968,33399.6434011111
271.4889003818,33440.2267344445
271.6089436312,33445.0600677778
271.728970945,33465.4534011111
271.8489823232,33456.7300677778
271.9689777658,33438.7000677778
272.0889572728,33463.6734011111
272.2089208442,33488.0334011111
272.32886848,33505.3467344445
272.4488001802,33507.3367344445
272.5687159448,33543.5267344445
272.6886157738,33586.8867344445
272.8084996672,33617.3600677778
272.928367625,33685.4334011111
273.0482196472,33772.9534011111
273.1680557338,33812.3534011111
273.2878758848,33860.1234011111
273.4076801002,33867.2467344445
273.52746838,33860.5134011111
273.6472407242,33878.9467344445
273.7669971328,33896.6334011111
273.8867376058,33908.9067344445
274.0064621432,33915.3167344445
274.126170745,33925.5934011111
274.2458634112,33947.0634011111
274.3655401418,33978.5234011111
274.4852009368,33999.7567344445
274.6048457962,34032.4100677778
274.72447472,34052.8467344445
274.8440877082,34075.9700677778
274.9636847608,34101.9434011111
275.0832658778,34122.9834011111
275.2028310592,34156.1067344445
275.322380305,34157.4334011111
275.4419136152,34187.3634011111
275.5614309898,34175.8634011111
275.6809324288,34193.3467344445
275.8004179322,34179.5934011111
275.9198875,34180.7634011111
276.0393411322,34168.2300677778
276.1587788288,34150.2500677778
276.2782005898,34152.2434011111
276.3976064152,34164.0600677778
276.516996305,34136.5534011111
276.6363702592,34149.2034011111
276.7557282778,34172.5500677778
276.8750703608,34191.8767344444
276.9943965082,34238.7567344444
277.11370672,34269.1100677778
277.2330009962,34296.2467344445
277.3522793368,34376.2334011111
277.4715417418,34410.0034011111
277.5907882112,34442.4000677778
277.710018745,34475.0600677778
277.8292333432,34505.3800677778
277.9484320058,34520.8034011111
278.0676147328,34537.4500677778
278.1867815242,34562.6700677778
278.30593238,34571.1300677778
278.4250673002,34601.5767344444
278.5441862848,34634.2667344444
278.6632893338,34661.8667344444
278.7823764472,34683.8634011111
278.901447625,34678.3800677778
279.0205028672,34706.0334011111
279.1395421738,34744.4967344445
279.2585655448,34773.6067344445
279.3775729802,34763.2534011111
279.49656448,34774.8867344445
279.6155400442,34795.1600677778
279.7344996728,34801.8034011111
279.8534433658,34787.7200677778
279.9723711232,34800.6900677778
280.091282945,34812.5100677778
280.2101788312,34793.9367344444
280.3290587818,34821.8934011111
280.4479227968,34791.6300677778
280.5667708762,34784.3534011111
280.68560302,34795.3967344444
280.8044192282,34791.5334011111
280.9232195008,34814.3867344445
281.0420038378,34824.9400677778
281.1607722392,34836.7967344444
281.279524705,34880.1767344445
281.3982612352,34896.4367344444
281.5169818298,34950.6567344444
281.6356864888,34986.9967344445
281.7543752122,35014.4067344444
281.873048,35027.8534011111
281.9917048522,35056.0167344444
282.1103457688,35095.2667344444
282.2289707498,35109.2400677778
282.3475797952,35118.8767344444
282.466172905,35146.7434011111
282.5847500792,35159.5367344444
282.7033113178,35154.8800677778
282.8218566208,35135.5434011111
282.9403859882,35096.7667344444
283.05889942,35092.7767344445
283.1773969162,35075.1067344445
283.2958784768,35079.0000677778
283.4143441018,35056.5567344444
283.5327937912,35044.2167344444
283.651227545,35025.1100677778
283.7696453632,35003.6434011111
283.8880472458,34985.1900677778
284.0064331928,35016.8334011111
284.1248032042,35025.9400677778
284.24315728,35039.6634011111
284.3614954202,35065.1934011111
284.4798176248,35094.3734011111
284.5981238938,35165.2167344444
284.7164142272,35220.0934011111
284.834688625,35232.5067344444
284.9529470872,35235.9867344445
285.0711896138,35232.4867344445
285.1894162048,35233.7700677778
285.3076268602,35222.4034011111
285.42582158,35221.6867344444
285.5440003642,35215.3800677778
285.6621632128,35211.3134011111
285.7803101258,35218.0667344445
285.8984411032,35221.7600677778
286.016556145,35207.3600677778
286.1346552512,35216.0467344444
286.2527384218,35230.9300677778
286.3708056568,35216.9834011111
286.4888569562,35210.2067344445
286.60689232,35209.3700677778
286.7249117482,35192.9267344445
286.8429152408,35199.3600677778
286.9609027978,35216.7067344445
287.0788744192,35236.1167344444
287.196830105,35258.6734011111
287.3147698552,35239.8167344445
287.4326936698,35208.4834011111
287.5506015488,35219.1134011111
287.6684934922,35222.2234011111
287.7863695,35196.9700677778
287.9042295722,35186.5434011111
288.0220737088,35178.6234011111
288.1399019098,35165.6300677778
288.2577141752,35145.2900677778
288.375510505,35117.8567344445
288.4932908992,35107.2867344444
288.6110553578,35071.8367344444
288.7288038808,35049.2400677778
288.8465364682,35032.3100677778
288.96425312,35003.8767344444
289.0819538362,34995.1667344445
289.1996386168,35021.8334011111
289.3173074618,35075.3834011111
289.4349603712,35088.0167344444
289.552597345,35100.5600677778
289.6702183832,35144.6167344444
289.7878234858,35169.4567344445
289.9054126528,35182.0034011111
290.0229858842,35219.6867344444
290.14054318,35231.6834011111
290.2580845402,35250.4434011111
290.3756099648,35277.0167344444
290.4931194538,35322.2767344445
290.6106130072,35357.8434011111
290.728090625,35373.2334011111
290.8455523072,35399.3800677778
290.9629980538,35448.9367344444
291.0804278648,35482.8100677778
291.1978417402,35522.7267344444
291.31523968,35554.8334011111
291.4326216842,35580.6434011111
291.5499877528,35623.6634011111
291.6673378858,35693.0034011111
291.7846720832,35716.0034011111
291.901990345,35758.5100677778
292.0192926712,35803.9600677778
292.1365790618,35828.9867344445
292.2538495168,35886.3734011111
292.3711040362,35922.2800677778
292.48834262,35959.7467344445
292.6055652682,35986.5834011111
292.7227719808,36031.9034011111
292.8399627578,36082.0800677778
292.9571375992,36127.8400677778
293.074296505,36167.4500677778
293.1914394752,36198.7134011111
293.3085665098,36232.6000677778
293.4256776088,36290.0767344445
293.5427727722,36330.3734011111
293.659852,36388.3700677778
293.7769152922,36434.4200677778
293.8939626488,36491.8000677778
294.0109940698,36519.2434011111
294.1280095552,36553.3000677778
294.245009105,36605.1734011111
294.3619927192,36637.8767344444
294.4789603978,36680.8600677778
294.5959121408,36716.2567344444
294.7128479482,36740.7334011111
294.82976782,36832.0734011111
294.9466717562,36860.0667344445
295.0635597568,36902.6034011111
295.1804318218,36954.3734011111
295.2972879512,36979.8067344445
295.414128145,36994.6567344445
