UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101610
Integration Time,1000
Averages,300
Date,5/8/2020 9:37:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38679.1919566667
Reference Date,Multiple Library Date
User Note,


181.8418,1560.4
181.9732053322,-98.64471
182.1045947288,-101.988043333333
182.2359681898,-103.94471
182.3673257152,-59.19471
182.498667305,-56.5213766666666
182.6299929592,-59.3380433333333
182.7613026778,-58.3780433333333
182.8925964608,-57.32471
183.0238743082,-56.05471
183.15513622,-59.2880433333333
183.2863821962,-57.6313766666666
183.4176122368,-54.45471
183.5488263418,-52.5580433333333
183.6800245112,-57.2380433333333
183.811206745,-51.5980433333333
183.9423730432,-54.5313766666666
184.0735234058,-54.0980433333333
184.2046578328,-50.9880433333333
184.3357763242,-54.7213766666666
184.46687888,-54.27471
184.5979655002,-51.5580433333333
184.7290361848,-54.4413766666666
184.8600909338,-51.9380433333333
184.9911297472,-50.50471
185.122152625,-52.9480433333333
185.2531595672,-48.9780433333333
185.3841505738,-50.8180433333333
185.5151256448,-49.6880433333333
185.6460847802,-52.4613766666666
185.77702798,-54.3013766666666
185.9079552442,-53.1880433333333
186.0388665728,-51.0913766666666
186.1697619658,-51.73471
186.3006414232,-48.8980433333333
186.431504945,-53.6280433333333
186.5623525312,-50.80471
186.6931841818,-55.4013766666666
186.8239998968,-52.8713766666666
186.9547996762,-47.0980433333333
187.08558352,-52.2313766666666
187.2163514282,-49.11471
187.3471034008,-56.3580433333333
187.4778394378,-54.7980433333333
187.6085595392,-49.3113766666666
187.739263705,-49.89471
187.8699519352,-51.3680433333333
188.0006242298,-51.1580433333333
188.1312805888,-48.9813766666666
188.2619210122,-50.28471
188.3925455,-54.1480433333333
188.5231540522,-52.21471
188.6537466688,-53.1013766666666
188.7843233498,-53.79471
188.9148840952,-51.3980433333333
189.045428905,-52.2413766666666
189.1759577792,-54.0680433333333
189.3064707178,-50.9413766666666
189.4369677208,-54.18471
189.5674487882,-53.6680433333333
189.69791392,-46.31471
189.8283631162,-52.7780433333333
189.9587963768,-53.8480433333333
190.0892137018,-51.37471
190.2196150912,-52.50471
190.350000545,-53.25471
190.4803700632,-53.1513766666666
190.6107236458,-52.2980433333333
190.7410612928,-53.51471
190.8713830042,-46.3813766666666
191.00168878,-52.3680433333333
191.1319786202,-52.37471
191.2622525248,-54.4613766666666
191.3925104938,-48.7280433333333
191.5227525272,-52.3680433333333
191.652978625,-46.7280433333333
191.7831887872,-49.2813766666666
191.9133830138,-51.9913766666666
192.0435613048,-50.8980433333333
192.1737236602,-49.0880433333333
192.30387008,-49.9480433333333
192.4340005642,-53.19471
192.5641151128,-48.9580433333333
192.6942137258,-53.5113766666666
192.8242964032,-48.6813766666666
192.954363145,-50.70471
193.0844139512,-52.01471
193.2144488218,-51.73471
193.3444677568,-54.10471
193.4744707562,-49.7180433333333
193.60445782,-52.3480433333333
193.7344289482,-50.7513766666666
193.8643841408,-50.07471
193.9943233978,-49.83471
194.1242467192,-50.05471
194.254154105,-48.2713766666666
194.3840455552,-49.0180433333333
194.5139210698,-50.6680433333333
194.6437806488,-49.86471
194.7736242922,-49.54471
194.903452,-51.74471
195.0332637722,-42.9380433333333
195.1630596088,-51.51471
195.2928395098,-52.79471
195.4226034752,-47.1213766666666
195.552351505,-51.98471
195.6820835992,-49.13471
195.8117997578,-51.6580433333333
195.9414999808,-52.0480433333333
196.0711842682,-54.1413766666666
196.20085262,-51.2513766666666
196.3305050362,-54.6713766666666
196.4601415168,-51.39471
196.5897620618,-48.91471
196.7193666712,-49.9780433333333
196.848955345,-53.30471
196.9785280832,-51.7613766666666
197.1080848858,-52.7380433333333
197.2376257528,-51.1613766666666
197.3671506842,-52.4613766666666
197.49665968,-51.5813766666666
197.6261527402,-51.0480433333333
197.7556298648,-50.72471
197.8850910538,-50.8813766666666
198.0145363072,-50.16471
198.143965625,-41.9213766666666
198.2733790072,-52.7780433333333
198.4027764538,-50.5980433333333
198.5321579648,-52.12471
198.6615235402,-49.6513766666666
198.79087318,-49.13471
198.9202068842,-48.60471
199.0495246528,-52.6080433333333
199.1788264858,-50.9380433333333
199.3081123832,-52.2580433333333
199.437382345,-50.4013766666666
199.5666363712,-51.5980433333333
199.6958744618,-52.2013766666666
199.8250966168,-48.83471
199.9543028362,-48.09471
200.08349312,-52.01471
200.2126674682,-53.2313766666666
200.3418258808,-48.6180433333333
200.4709683578,-51.15471
200.6000948992,-51.5080433333333
200.729205505,-54.2380433333333
200.8583001752,-49.58471
200.9873789098,-48.6880433333333
201.1164417088,-51.3813766666666
201.2454885722,-48.05471
201.3745195,-50.0180433333333
201.5035344922,-51.2813766666666
201.6325335488,-51.26471
201.7615166698,-48.38471
201.8904838552,-50.1380433333333
202.019435105,-48.7080433333333
202.1483704192,-49.6313766666666
202.2772897978,-50.43471
202.4061932408,-50.0813766666666
202.5350807482,-52.4013766666666
202.66395232,-47.93471
202.7928079562,-50.6480433333333
202.9216476568,-45.88471
203.0504714218,-47.82471
203.1792792512,-50.0113766666666
203.308071145,-51.29471
203.4368471032,-36.09471
203.5656071258,-50.0180433333333
203.6943512128,-49.3080433333333
203.8230793642,-49.0213766666666
203.95179158,-50.3613766666666
204.0804878602,-52.1913766666666
204.2091682048,-46.70471
204.3378326138,-50.61471
204.4664810872,-46.7880433333333
204.595113625,-49.9280433333333
204.7237302272,-47.6180433333333
204.8523308938,-47.11471
204.9809156248,-49.9980433333333
205.1094844202,-46.23471
205.23803728,-48.20471
205.3665742042,-48.2113766666666
205.4950951928,-45.9880433333333
205.6236002458,-50.6113766666666
205.7520893632,-45.8480433333333
205.880562545,-47.1113766666666
206.0090197912,-48.2780433333333
206.1374611018,-48.77471
206.2658864768,-46.0180433333333
206.3942959162,-47.4980433333333
206.52268942,-49.5480433333333
206.6510669882,-48.59471
206.7794286208,-44.0513766666666
206.9077743178,-48.43471
207.0361040792,-44.11471
207.164417905,-47.7213766666666
207.2927157952,-48.0180433333333
207.4209977498,-47.0880433333333
207.5492637688,-47.5713766666666
207.6775138522,-44.4147099999999
207.805748,-47.71471
207.9339662122,-44.02471
208.0621684888,-48.91471
208.1903548298,-45.7213766666666
208.3185252352,-46.38471
208.446679705,-45.37471
208.5748182392,-45.43471
208.7029408378,-45.04471
208.8310475008,-46.7380433333333
208.9591382282,-47.1513766666666
209.08721302,-49.03471
209.2152718762,-47.5780433333333
209.3433147968,-41.3080433333333
209.4713417818,-46.75471
209.5993528312,-47.6813766666666
209.727347945,-46.9013766666666
209.8553271232,-47.1613766666666
209.9832903658,-43.8580433333333
210.1112376728,-46.7713766666666
210.2391690442,-48.8113766666666
210.36708448,-50.19471
210.4949839802,-47.5413766666666
210.6228675448,-45.19471
210.7507351738,-43.5280433333333
210.8785868672,-47.6880433333333
211.006422625,-46.41471
211.1342424472,-42.1580433333333
211.2620463338,-46.60471
211.3898342848,-43.3980433333333
211.5176063002,-46.3680433333333
211.64536238,-43.5580433333333
211.7731025242,-47.7713766666666
211.9008267328,-44.7013766666666
212.0285350058,-45.9380433333333
212.1562273432,-43.9880433333333
212.283903745,-40.49471
212.4115642112,-45.5613766666666
212.5392087418,-43.55471
212.6668373368,-42.8913766666666
212.7944499962,-44.7180433333333
212.92204672,-44.5213766666666
213.0496275082,-45.65471
213.1771923608,-43.7513766666666
213.3047412778,-41.1580433333333
213.4322742592,-45.12471
213.559791305,-43.0313766666666
213.6872924152,-42.3713766666666
213.8147775898,-43.94471
213.9422468288,-42.82471
214.0697001322,-41.3680433333333
214.1971375,-43.4680433333333
214.3245589322,-41.0813766666666
214.4519644288,-41.89471
214.5793539898,-40.7113766666666
214.7067276152,-42.5013766666666
214.834085305,-41.74471
214.9614270592,-43.9980433333333
215.0887528778,-40.2680433333333
215.2160627608,-42.59471
215.3433567082,-40.34471
215.47063472,-40.24471
215.5978967962,-40.0580433333333
215.7251429368,-36.4813766666666
215.8523731418,-38.09471
215.9795874112,-41.9813766666666
216.106785745,-41.8980433333333
216.2339681432,-38.9580433333333
216.3611346058,-35.79471
216.4882851328,-37.9213766666666
216.6154197242,-40.12471
216.74253838,-34.9580433333333
216.8696411002,-36.9013766666666
216.9967278848,-36.8680433333333
217.1237987338,-37.8847099999999
217.2508536472,-40.4813766666666
217.377892625,-36.39471
217.5049156672,-35.4780433333333
217.6319227738,-38.5980433333333
217.7589139448,-39.8080433333333
217.8858891802,-38.4713766666666
218.01284848,-38.1580433333333
218.1397918442,-39.70471
218.2667192728,-37.0080433333333
218.3936307658,-36.6013766666666
218.5205263232,-36.7513766666666
218.647405945,-34.9680433333333
218.7742696312,-34.5313766666666
218.9011173818,-37.4380433333333
219.0279491968,-36.47471
219.1547650762,-36.9213766666666
219.28156502,-35.0113766666666
219.4083490282,-33.0980433333333
219.5351171008,-33.60471
219.6618692378,-32.9380433333333
219.7886054392,-32.8013766666666
219.915325705,-32.46471
220.0420300352,-34.6213766666666
220.1687184298,-33.1080433333333
220.2953908888,-32.08471
220.4220474122,-33.0613766666666
220.548688,-34.63471
220.6753126522,-34.9313766666666
220.8019213688,-32.6513766666666
220.9285141498,-33.89471
221.0550909952,-30.73471
221.181651905,-31.03471
221.3081968792,-33.4980433333333
221.4347259178,-29.3180433333333
221.5612390208,-29.6680433333333
221.6877361882,-34.9080433333333
221.81421742,-32.5680433333333
221.9406827162,-33.79471
222.0671320768,-30.6480433333333
222.1935655018,-35.4513766666666
222.3199829912,-32.9513766666666
222.446384545,-32.4813766666666
222.5727701632,-35.2080433333333
222.6991398458,-29.8880433333333
222.8254935928,-30.27471
222.9518314042,-32.35471
223.07815328,-27.0613766666667
223.2044592202,-26.2413766666667
223.3307492248,-22.9980433333333
223.4570232938,-26.6680433333333
223.5832814272,-26.30471
223.709523625,-25.02471
223.8357498872,-29.04471
223.9619602138,-17.9880433333333
224.0881546048,-24.6413766666667
224.2143330602,-23.1513766666667
224.34049558,-22.01471
224.4666421642,-25.3613766666667
224.5927728128,-18.92471
224.7188875258,-25.62471
224.8449863032,-19.9713766666667
224.971069145,-20.64471
225.0971360512,-23.22471
225.2231870218,-19.6480433333333
225.3492220568,-19.2313766666667
225.4752411562,-18.2980433333333
225.60124432,-15.1813766666667
225.7272315482,-13.39471
225.8532028408,-12.4580433333333
225.9791581978,-12.13471
226.1050976192,-13.8580433333333
226.231021105,-7.65471000000001
226.3569286552,-7.21471
226.4828202698,-8.40471000000001
226.6086959488,-0.534710000000002
226.7345556922,-4.31471
226.8603995,-0.151376666666668
226.9862273722,2.68529
227.1120393088,4.31529
227.2378353098,4.95195666666667
227.3636153752,6.14195666666667
227.489379505,15.85529
227.6151276992,11.4086233333333
227.7408599578,7.70529
227.8665762808,17.4219566666667
227.9922766682,18.87529
228.11796112,22.97529
228.2436296362,24.8086233333333
228.3692822168,29.16529
228.4949188618,30.67529
228.6205395712,39.1786233333334
228.746144345,48.3186233333334
228.8717331832,48.99529
228.9973060858,51.40529
229.1228630528,58.87529
229.2484040842,65.85529
229.37392918,67.9819566666666
229.4994383402,78.8819566666666
229.6249315648,81.3086233333333
229.7504088538,88.18529
229.8758702072,95.8486233333333
230.001315625,101.361956666667
230.1267451072,106.591956666667
230.2521586538,119.558623333333
230.3775562648,125.02529
230.5029379402,126.948623333333
230.62830368,136.928623333333
230.7536534842,147.198623333333
230.8789873528,156.438623333333
231.0043052858,175.16529
231.1296072832,180.19529
231.254893345,196.551956666667
231.3801634712,211.76529
231.5054176618,217.531956666667
231.6306559168,231.168623333333
231.7558782362,238.96529
231.88108462,262.198623333333
232.0062750682,273.03529
232.1314495808,294.56529
232.2566081578,302.21529
232.3817507992,320.498623333333
232.506877505,334.748623333333
232.6319882752,355.231956666667
232.7570831098,379.271956666667
232.8821620088,403.168623333333
233.0072249722,424.46529
233.132272,441.20529
233.2573030922,458.588623333334
233.3823182488,490.431956666667
233.5073174698,511.101956666667
233.6323007552,538.521956666667
233.757268105,553.581956666667
233.8822195192,581.448623333333
234.0071549978,612.35529
234.1320745408,645.671956666667
234.2569781482,666.821956666666
234.38186582,710.628623333333
234.5067375562,733.571956666667
234.6315933568,766.881956666667
234.7564332218,815.55529
234.8812571512,834.59529
235.006065145,872.538623333333
235.1308572032,915.388623333333
235.2556333258,951.91529
235.3803935128,990.358623333333
235.5051377642,1036.81529
235.62986608,1080.84195666667
235.7545784602,1121.13195666667
235.8792749048,1165.07862333333
236.0039554138,1214.26862333333
236.1286199872,1258.28195666667
236.253268625,1310.34862333333
236.3779013272,1368.69195666667
236.5025180938,1417.19529
236.6271189248,1470.15195666667
236.7517038202,1528.30529
236.87627278,1588.31862333333
237.0008258042,1642.00195666667
237.1253628928,1711.76862333333
237.2498840458,1770.91529
237.3743892632,1837.11195666667
237.498878545,1904.65862333333
237.6233518912,1973.92195666667
237.7478093018,2036.46862333333
237.8722507768,2111.86529
237.9966763162,2179.05195666667
238.12108592,2251.82529
238.2454795882,2331.96529
238.3698573208,2397.13862333333
238.4942191178,2479.92862333333
238.6185649792,2557.78862333333
238.742894905,2636.62195666667
238.8672088952,2722.04195666667
238.9915069498,2808.46862333333
239.1157890688,2895.30862333333
239.2400552522,2980.27862333333
239.3643055,3068.61195666666
239.4885398122,3160.41195666666
239.6127581888,3249.28862333333
239.7369606298,3352.35862333333
239.8611471352,3438.42862333333
239.985317705,3543.67195666667
240.1094723392,3644.75529
240.2336110378,3743.95862333333
240.3577338008,3849.86195666667
240.4818406282,3948.26195666667
240.60593152,4052.71195666667
240.7300064762,4171.59529
240.8540654968,4267.16195666667
240.9781085818,4383.21862333333
241.1021357312,4492.48862333333
241.226146945,4613.64529
241.3501422232,4725.33529
241.4741215658,4834.93195666667
241.5980849728,4954.96195666667
241.7220324442,5069.52862333333
241.84596398,5189.37195666667
241.9698795802,5313.92529
242.0937792448,5441.84529
242.2176629738,5575.85862333333
242.3415307672,5715.22195666666
242.465382625,5842.46862333333
242.5892185472,5954.32529
242.7130385338,6052.81529
242.8368425848,6194.48529
242.9606307002,6340.77862333333
243.08440288,6485.44862333333
243.2081591242,6645.91862333333
243.3318994328,6791.47195666666
243.4556238058,6943.08195666666
243.5793322432,7080.31529
243.703024745,7218.06862333333
243.8267013112,7372.78862333333
243.9503619418,7469.20529
244.0740066368,7557.00862333333
244.1976353962,7683.72529
244.32124822,7832.19529
244.4448451082,8023.26862333333
244.5684260608,8215.63862333333
244.6919910778,8373.55529
244.8155401592,8540.73862333333
244.939073305,8687.36528999999
245.0625905152,8851.05195666666
245.1860917898,8985.42862333333
245.3095771288,9134.43862333333
245.4330465322,9297.41529
245.5565,9421.05529
245.6799375322,9601.99195666666
245.8033591288,9778.73529
245.9267647898,9889.14195666667
246.0501545152,9945.17195666667
246.173528305,10040.09529
246.2968861592,10223.59529
246.4202280778,10430.1519566667
246.5435540608,10668.1819566667
246.6668641082,10884.73529
246.79015822,11117.3719566667
246.9134363962,11300.92529
247.0366986368,11533.2519566667
247.1599449418,11683.92529
247.2831753112,11902.80529
247.406389745,12089.8586233333
247.5295882432,12265.0719566667
247.6527708058,12471.0586233333
247.7759374328,12627.81529
247.8990881242,12804.1719566667
248.02222288,13004.3686233333
248.1453417002,13186.58529
248.2684445848,13362.0319566667
248.3915315338,13555.3819566667
248.5146025472,13660.5519566667
248.637657625,13655.1586233333
248.7606967672,13764.9486233333
248.8837199738,14020.5419566667
249.0067272448,14259.7719566667
249.1297185802,14484.6186233333
249.25269398,14697.2019566667
249.3756534442,14892.70529
249.4985969728,15115.02529
249.6215245658,15330.9419566667
249.7444362232,15528.3986233333
249.867331945,15777.5219566667
249.9902117312,15949.1619566667
250.1130755818,16194.0186233333
250.2359234968,16399.47529
250.3587554762,16563.66529
250.48157152,16767.9486233333
250.6043716282,16933.58529
250.7271558008,17096.8786233333
250.8499240378,17329.5719566667
250.9726763392,17524.3919566667
251.095412705,17704.6919566667
251.2181331352,17873.4786233333
251.3408376298,18049.8986233333
251.4635261888,18217.8386233333
251.5861988122,18296.02529
251.7088555,18323.8486233333
251.8314962522,18482.0119566667
251.9541210688,18753.4586233333
252.0767299498,19003.3286233333
252.1993228952,19219.5786233333
252.321899905,19452.3586233333
252.4444609792,19636.24529
252.5670061178,19899.25529
252.6895353208,20060.7186233333
252.8120485882,20318.3219566667
252.93454592,20518.8986233333
253.0570273162,20712.7386233333
253.1794927768,20962.5386233333
253.3019423018,21121.9519566667
253.4243758912,21341.4119566667
253.546793545,21522.5586233333
253.6691952632,21687.98529
253.7915810458,21846.3986233333
253.9139508928,22022.34529
254.0363048042,22200.72529
254.15864278,22388.94529
254.2809648202,22587.13529
254.4032709248,22718.92529
254.5255610938,22867.5786233333
254.6478353272,23007.45529
254.770093625,23118.3519566667
254.8923359872,23249.99529
255.0145624138,23384.1419566667
255.1367729048,23403.90529
255.2589674602,23429.61529
255.38114608,23593.2686233333
255.5033087642,23802.6719566667
255.6254555128,24011.6219566667
255.7475863258,24198.51529
255.8697012032,24414.2219566667
255.991800145,24618.39529
256.1138831512,24818.9886233333
256.2359502218,25022.02529
256.3580013568,25268.32529
256.4800365562,25494.5386233333
256.60205582,25767.1886233333
256.7240591482,25958.5486233333
256.8460465408,26157.3319566667
256.9680179978,26355.81529
257.0899735192,26516.6519566667
257.211913105,26677.4919566667
257.3338367552,26837.06529
257.4557444698,26962.2019566667
257.5776362488,27089.2419566667
257.6995120922,27228.30529
257.821372,27346.4186233333
257.9432159722,27494.5919566667
258.0650440088,27617.92529
258.1868561098,27738.9019566667
258.3086522752,27878.71529
258.430432505,27982.5086233333
258.5521967992,28100.8186233333
258.6739451578,28237.8086233333
258.7956775808,28405.83529
258.9173940682,28527.2486233333
259.03909462,28570.37529
259.1607792362,28585.7286233333
259.2824479168,28710.3286233333
259.4041006618,28858.8119566667
259.5257374712,28992.3586233333
259.647358345,29113.8119566667
259.7689632832,29237.3286233333
259.8905522858,29364.90529
260.0121253528,29511.29529
260.1336824842,29594.3786233333
260.25522368,29735.5886233333
260.3767489402,29796.57529
260.4982582648,29915.3786233333
260.6197516538,30000.13529
260.7412291072,30105.9486233333
260.862690625,30214.0119566667
260.9841362072,30289.37529
261.1055658538,30398.8986233333
261.2269795648,30507.7186233333
261.3483773402,30591.1919566667
261.46975918,30689.03529
261.5911250842,30800.1019566667
261.7124750528,30891.33529
261.8338090858,30982.8619566667
261.9551271832,31122.4086233334
262.076429345,31274.60529
262.1977155712,31399.2186233333
262.3189858618,31492.4419566667
262.4402402168,31573.99529
262.5614786362,31642.40529
262.68270112,31716.05529
262.8039076682,31767.10529
262.9250982808,31867.5719566667
263.0462729578,31943.78529
263.1674316992,32019.72529
263.288574505,32091.13529
263.4097013752,32103.7486233333
263.5308123098,32111.4186233333
263.6519073088,32161.5019566667
263.7729863722,32234.75529
263.8940495,32301.7786233333
264.0150966922,32354.1386233334
264.1361279488,32422.3119566667
264.2571432698,32508.09529
264.3781426552,32616.0486233334
264.499126105,32711.8919566667
264.6200936192,32797.24529
264.7410451978,32855.5219566667
264.8619808408,32926.3686233334
264.9829005482,32994.23529
265.10380432,33026.92529
265.2246921562,33081.9186233334
265.3455640568,33136.05529
265.4664200218,33198.4919566667
265.5872600512,33219.2919566667
265.708084145,33287.3319566667
265.8288923032,33309.9086233334
265.9496845258,33346.6219566667
266.0704608128,33383.25529
266.1912211642,33400.57529
266.31196558,33402.0119566667
266.4326940602,33423.0819566667
266.5534066048,33445.2786233333
266.6741032138,33450.2819566667
266.7947838872,33450.8486233334
266.915448625,33437.77529
267.0360974272,33428.25529
267.1567302938,33415.85529
267.2773472248,33411.8486233334
267.3979482202,33421.3519566667
267.51853328,33390.03529
267.6391024042,33445.4086233334
267.7596555928,33504.58529
267.8801928458,33539.5919566667
268.0007141632,33574.3619566667
268.121219545,33642.65529
268.2417089912,33657.4386233333
268.3621825018,33692.44529
268.4826400768,33787.4586233333
268.6030817162,33841.4286233333
268.72350742,33868.85529
268.8439171882,33899.4619566667
268.9643110208,33935.1086233333
269.0846889178,33985.3586233333
269.2050508792,33978.1186233334
269.325396905,33992.7319566667
269.4457269952,34028.4886233334
269.5660411498,34058.0186233334
269.6863393688,34093.1619566667
269.8066216522,34124.8586233334
269.926888,34134.62529
270.0471384122,34154.90529
270.1673728888,34182.04529
270.2875914298,34169.68529
270.4077940352,34193.58529
270.527980705,34198.3819566667
270.6481514392,34208.48529
270.7683062378,34203.1319566667
270.8884451008,34229.52529
271.0085680282,34187.4819566667
271.12867502,34183.0686233334
271.2487660762,34174.86529
271.3688411968,34152.0719566667
271.4889003818,34182.1686233334
271.6089436312,34201.2819566667
271.728970945,34208.97529
271.8489823232,34180.63529
271.9689777658,34148.0586233334
272.0889572728,34177.4086233334
272.2089208442,34204.8819566667
272.32886848,34229.21529
272.4488001802,34243.0586233334
272.5687159448,34264.4386233334
272.6886157738,34306.4919566667
272.8084996672,34323.9186233334
272.928367625,34367.23529
273.0482196472,34451.5919566667
273.1680557338,34516.8986233333
273.2878758848,34566.2186233333
273.4076801002,34571.4986233333
273.52746838,34550.7419566667
273.6472407242,34548.3186233333
273.7669971328,34571.9286233333
273.8867376058,34596.7386233334
274.0064621432,34583.66529
274.126170745,34589.1786233333
274.2458634112,34612.9286233333
274.3655401418,34641.5786233334
274.4852009368,34664.2119566667
274.6048457962,34691.21529
274.72447472,34709.8786233334
274.8440877082,34731.9619566667
274.9636847608,34751.36529
275.0832658778,34780.7486233334
275.2028310592,34787.4086233334
275.322380305,34781.7286233334
275.4419136152,34809.2019566667
275.5614309898,34787.3719566667
275.6809324288,34783.1419566667
275.8004179322,34770.5019566667
275.9198875,34776.77529
276.0393411322,34771.8319566667
276.1587788288,34746.9086233334
276.2782005898,34735.3119566667
276.3976064152,34746.9719566667
276.516996305,34709.08529
276.6363702592,34719.0619566667
276.7557282778,34736.49529
276.8750703608,34755.8919566667
276.9943965082,34794.5619566667
277.11370672,34821.82529
277.2330009962,34859.4986233334
277.3522793368,34930.2119566667
277.4715417418,34985.03529
277.5907882112,34997.3319566667
277.710018745,35039.6986233334
277.8292333432,35071.0819566667
277.9484320058,35079.5519566667
278.0676147328,35093.4719566667
278.1867815242,35123.4586233334
278.30593238,35134.48529
278.4250673002,35159.7919566667
278.5441862848,35174.9219566667
278.6632893338,35216.6586233334
278.7823764472,35215.0319566667
278.901447625,35209.70529
279.0205028672,35231.2186233334
279.1395421738,35287.64529
279.2585655448,35286.0019566667
279.3775729802,35272.3119566667
279.49656448,35296.0386233334
279.6155400442,35287.6586233334
279.7344996728,35306.51529
279.8534433658,35281.6819566667
279.9723711232,35304.1186233334
280.091282945,35302.6519566667
280.2101788312,35294.8119566667
280.3290587818,35310.21529
280.4479227968,35259.4119566667
280.5667708762,35255.52529
280.68560302,35262.16529
280.8044192282,35253.5186233334
280.9232195008,35269.8986233334
281.0420038378,35290.71529
281.1607722392,35298.6486233334
281.279524705,35336.66529
281.3982612352,35365.7986233334
281.5169818298,35411.2519566667
281.6356864888,35454.60529
281.7543752122,35481.8886233334
281.873048,35488.90529
281.9917048522,35516.80529
282.1103457688,35535.9319566667
282.2289707498,35556.8419566667
282.3475797952,35554.62529
282.466172905,35566.04529
282.5847500792,35589.13529
282.7033113178,35585.15529
282.8218566208,35556.3886233334
282.9403859882,35512.7286233334
283.05889942,35500.5319566667
283.1773969162,35494.7086233334
283.2958784768,35496.8686233334
283.4143441018,35457.2519566667
283.5327937912,35427.88529
283.651227545,35414.7619566667
283.7696453632,35396.2586233334
283.8880472458,35387.5086233334
284.0064331928,35404.5919566667
284.1248032042,35403.81529
284.24315728,35398.6186233334
284.3614954202,35415.68529
284.4798176248,35447.5486233334
284.5981238938,35532.6519566667
284.7164142272,35592.7186233334
284.834688625,35595.60529
284.9529470872,35591.05529
285.0711896138,35577.24529
285.1894162048,35573.69529
285.3076268602,35562.4319566667
285.42582158,35571.4586233334
285.5440003642,35562.6886233334
285.6621632128,35550.30529
285.7803101258,35557.4419566667
285.8984411032,35562.0586233334
286.016556145,35533.56529
286.1346552512,35535.9286233334
286.2527384218,35549.5786233334
286.3708056568,35535.90529
286.4888569562,35533.7119566667
286.60689232,35526.9819566667
286.7249117482,35508.5319566667
286.8429152408,35508.89529
286.9609027978,35523.2586233334
287.0788744192,35536.56529
287.196830105,35569.12529
287.3147698552,35534.50529
287.4326936698,35510.7886233334
287.5506015488,35500.2586233334
287.6684934922,35499.55529
287.7863695,35481.9319566667
287.9042295722,35463.7319566667
288.0220737088,35460.76529
288.1399019098,35446.0886233334
288.2577141752,35419.8586233334
288.375510505,35392.8219566667
288.4932908992,35373.5886233334
288.6110553578,35343.2219566667
288.7288038808,35316.5386233334
288.8465364682,35287.6819566667
288.96425312,35247.8019566667
289.0819538362,35249.2619566667
289.1996386168,35268.7686233334
289.3173074618,35326.8786233334
289.4349603712,35337.10529
289.552597345,35347.9619566667
289.6702183832,35392.33529
289.7878234858,35399.9886233334
289.9054126528,35411.3686233334
290.0229858842,35446.5286233334
290.14054318,35453.95529
290.2580845402,35481.65529
290.3756099648,35499.6819566667
290.4931194538,35543.50529
290.6106130072,35582.12529
290.728090625,35599.6286233334
290.8455523072,35627.67529
290.9629980538,35660.12529
291.0804278648,35685.6586233334
291.1978417402,35722.7519566667
291.31523968,35752.25529
291.4326216842,35781.0386233334
291.5499877528,35826.28529
291.6673378858,35884.1786233334
291.7846720832,35910.7486233334
291.901990345,35949.2586233334
292.0192926712,35990.45529
292.1365790618,36025.5986233334
292.2538495168,36060.6386233334
292.3711040362,36086.9486233334
292.48834262,36137.30529
292.6055652682,36174.0219566667
292.7227719808,36206.97529
292.8399627578,36253.1686233334
292.9571375992,36300.4986233334
293.074296505,36324.24529
293.1914394752,36354.22529
293.3085665098,36391.1419566667
293.4256776088,36438.88529
293.5427727722,36476.1786233334
293.659852,36527.3919566667
293.7769152922,36575.49529
293.8939626488,36631.57529
294.0109940698,36663.35529
294.1280095552,36692.30529
294.245009105,36732.6619566667
294.3619927192,36766.94529
294.4789603978,36807.7886233334
294.5959121408,36832.83529
294.7128479482,36858.3686233334
294.82976782,36947.83529
294.9466717562,36962.5319566667
295.0635597568,37005.1119566667
295.1804318218,37053.6919566667
295.2972879512,37067.48529
295.414128145,37077.4519566667
295.5309524032,37147.6819566667
295.6477607258,37166.42529
295.7645531128,37204.20529
295.8813295642,37226.59529
295.99809008,37272.1219566667
296.1148346602,37320.5019566667
296.2315633048,37387.24529
296.3482760138,37372.9086233334
296.4649727872,37401.09529
296.581653625,37467.57529
296.6983185272,37523.12529
296.8149674938,37587.9786233334
296.9316005248,37628.94529
297.0482176202,37656.1519566667
297.16481878,37656.9386233334
297.2814040042,37714.4486233334
297.3979732928,37776.9086233334
297.5145266458,37803.1486233334
297.6310640632,37818.70529
297.747585545,37876.1686233334
297.8640910912,37915.9686233334
297.9805807018,37932.8986233334
298.0970543768,37951.7219566667
298.2135121162,37952.4319566667
298.32995392,38001.02529
298.4463797882,38022.9219566667
298.5627897208,38045.89529
298.6791837178,38057.7586233334
298.7955617792,38088.7886233334
298.911923905,38136.59529
299.0282700952,38157.8586233334
299.1446003498,38193.89529
299.2609146688,38207.3086233334
299.3772130522,38238.3519566667
299.4934955,38222.7786233334
299.6097620122,38291.3686233334
299.7260125888,38314.00529
299.8422472298,38340.62529
299.9584659352,38333.05529
300.074668705,38390.8519566667
300.1908555392,38415.1519566667
300.3070264378,38415.84529
300.4231814008,38438.6319566667
300.5393204282,38478.0519566667
300.65544352,38521.1719566667
300.7715506762,38523.14529
300.8876418968,38534.6586233334
301.0037171818,38587.94529
301.1197765312,38576.7819566667
301.235819945,38601.72529
301.3518474232,38604.5286233333
301.4678589658,38591.7586233333
301.5838545728,38602.3886233333
301.6998342442,38620.34529
301.81579798,38639.4486233334
