UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101380
Integration Time,1000
Averages,300
Date,5/8/2020 2:23:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39994.8394488889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.55333333333
181.9732053322,-99.3005511111111
182.1045947288,-102.427217777778
182.2359681898,-104.240551111111
182.3673257152,-58.9938844444444
182.498667305,-56.8605511111111
182.6299929592,-59.3605511111111
182.7613026778,-58.4405511111111
182.8925964608,-57.5505511111111
183.0238743082,-56.1105511111111
183.15513622,-59.1138844444444
183.2863821962,-57.7105511111111
183.4176122368,-54.1505511111111
183.5488263418,-52.5505511111111
183.6800245112,-57.7038844444444
183.811206745,-51.6772177777778
183.9423730432,-54.7105511111111
184.0735234058,-54.3972177777778
184.2046578328,-51.3738844444444
184.3357763242,-54.0572177777778
184.46687888,-54.3738844444444
184.5979655002,-51.3538844444444
184.7290361848,-54.3538844444444
184.8600909338,-51.8572177777778
184.9911297472,-50.4138844444444
185.122152625,-53.5138844444444
185.2531595672,-49.0272177777778
185.3841505738,-51.3238844444444
185.5151256448,-49.5005511111111
185.6460847802,-52.7272177777778
185.77702798,-53.9572177777778
185.9079552442,-53.5172177777778
186.0388665728,-51.6838844444444
186.1697619658,-51.7238844444444
186.3006414232,-48.8872177777778
186.431504945,-53.4138844444444
186.5623525312,-50.9538844444444
186.6931841818,-55.1938844444444
186.8239998968,-53.1105511111111
186.9547996762,-47.0638844444444
187.08558352,-52.3605511111111
187.2163514282,-48.7505511111111
187.3471034008,-56.1372177777778
187.4778394378,-55.2505511111111
187.6085595392,-49.7338844444444
187.739263705,-49.5638844444444
187.8699519352,-51.5472177777778
188.0006242298,-51.0105511111111
188.1312805888,-49.0905511111111
188.2619210122,-50.4105511111111
188.3925455,-54.2072177777778
188.5231540522,-52.7605511111111
188.6537466688,-53.0805511111111
188.7843233498,-53.6605511111111
188.9148840952,-50.9172177777778
189.045428905,-51.8338844444444
189.1759577792,-53.5105511111111
189.3064707178,-51.1138844444444
189.4369677208,-53.7538844444444
189.5674487882,-53.6672177777778
189.69791392,-46.3605511111111
189.8283631162,-52.7605511111111
189.9587963768,-53.5305511111111
190.0892137018,-51.4138844444444
190.2196150912,-52.6205511111111
190.350000545,-53.2405511111111
190.4803700632,-53.0772177777778
190.6107236458,-52.2772177777778
190.7410612928,-53.3272177777778
190.8713830042,-46.5438844444444
191.00168878,-52.2338844444444
191.1319786202,-52.0105511111111
191.2622525248,-54.6405511111111
191.3925104938,-49.0605511111111
191.5227525272,-52.7738844444444
191.652978625,-46.2572177777778
191.7831887872,-48.9105511111111
191.9133830138,-52.0105511111111
192.0435613048,-51.1805511111111
192.1737236602,-49.2772177777778
192.30387008,-49.7305511111111
192.4340005642,-52.8972177777778
192.5641151128,-48.7472177777778
192.6942137258,-53.4705511111111
192.8242964032,-48.9372177777778
192.954363145,-50.7605511111111
193.0844139512,-52.0372177777778
193.2144488218,-51.7572177777778
193.3444677568,-54.2672177777778
193.4744707562,-50.3205511111111
193.60445782,-52.3505511111111
193.7344289482,-50.5572177777778
193.8643841408,-49.6772177777778
193.9943233978,-50.1105511111111
194.1242467192,-49.7705511111111
194.254154105,-48.2405511111111
194.3840455552,-49.1405511111111
194.5139210698,-50.7038844444444
194.6437806488,-50.3105511111111
194.7736242922,-49.2205511111111
194.903452,-51.4638844444444
195.0332637722,-42.7238844444445
195.1630596088,-51.8605511111111
195.2928395098,-52.4605511111111
195.4226034752,-47.2072177777778
195.552351505,-52.0805511111111
195.6820835992,-48.8272177777778
195.8117997578,-52.4505511111111
195.9414999808,-51.8738844444444
196.0711842682,-54.2772177777778
196.20085262,-51.2572177777778
196.3305050362,-54.3005511111111
196.4601415168,-51.4638844444444
196.5897620618,-48.8938844444444
196.7193666712,-49.6705511111111
196.848955345,-53.1072177777778
196.9785280832,-51.7772177777778
197.1080848858,-52.5738844444444
197.2376257528,-51.2938844444444
197.3671506842,-52.5838844444444
197.49665968,-51.8405511111111
197.6261527402,-51.2905511111111
197.7556298648,-51.0605511111111
197.8850910538,-51.1572177777778
198.0145363072,-50.8738844444444
198.143965625,-41.3905511111111
198.2733790072,-53.4372177777778
198.4027764538,-50.7005511111111
198.5321579648,-52.1038844444444
198.6615235402,-49.4105511111111
198.79087318,-49.4805511111111
198.9202068842,-48.4738844444444
199.0495246528,-52.8372177777778
199.1788264858,-50.9405511111111
199.3081123832,-51.5705511111111
199.437382345,-50.3405511111111
199.5666363712,-51.0838844444444
199.6958744618,-52.0638844444444
199.8250966168,-49.3738844444444
199.9543028362,-48.6738844444444
200.08349312,-51.6638844444444
200.2126674682,-53.3105511111111
200.3418258808,-48.4472177777778
200.4709683578,-51.4905511111111
200.6000948992,-51.0005511111111
200.729205505,-54.2872177777778
200.8583001752,-49.8905511111111
200.9873789098,-48.6938844444444
201.1164417088,-51.0005511111111
201.2454885722,-48.2138844444444
201.3745195,-50.6372177777778
201.5035344922,-51.5372177777778
201.6325335488,-50.9772177777778
201.7615166698,-48.2438844444444
201.8904838552,-50.4905511111111
202.019435105,-48.4738844444444
202.1483704192,-49.6505511111111
202.2772897978,-50.1705511111111
202.4061932408,-50.0872177777778
202.5350807482,-52.4838844444444
202.66395232,-48.0238844444444
202.7928079562,-50.9072177777778
202.9216476568,-45.8172177777778
203.0504714218,-48.1472177777778
203.1792792512,-49.7505511111111
203.308071145,-51.3272177777778
203.4368471032,-37.5205511111111
203.5656071258,-49.9272177777778
203.6943512128,-49.5305511111111
203.8230793642,-49.2505511111111
203.95179158,-50.0638844444444
204.0804878602,-52.4272177777778
204.2091682048,-46.6905511111111
204.3378326138,-50.3872177777778
204.4664810872,-46.6805511111111
204.595113625,-50.3005511111111
204.7237302272,-47.8805511111111
204.8523308938,-46.8972177777778
204.9809156248,-49.7938844444444
205.1094844202,-46.5772177777778
205.23803728,-48.1705511111111
205.3665742042,-48.1438844444444
205.4950951928,-46.2405511111111
205.6236002458,-50.4272177777778
205.7520893632,-46.0238844444444
205.880562545,-47.3838844444444
206.0090197912,-48.0772177777778
206.1374611018,-48.5972177777778
206.2658864768,-46.5305511111111
206.3942959162,-47.3638844444444
206.52268942,-49.9172177777778
206.6510669882,-49.1905511111111
206.7794286208,-44.2838844444444
206.9077743178,-47.9038844444444
207.0361040792,-44.0072177777778
207.164417905,-47.6772177777778
207.2927157952,-47.9072177777778
207.4209977498,-47.7405511111111
207.5492637688,-47.4538844444444
207.6775138522,-44.1705511111111
207.805748,-47.5072177777778
207.9339662122,-44.6172177777778
208.0621684888,-49.2438844444444
208.1903548298,-46.6072177777778
208.3185252352,-46.9238844444444
208.446679705,-46.0272177777778
208.5748182392,-45.6505511111111
208.7029408378,-44.9505511111111
208.8310475008,-46.9338844444444
208.9591382282,-47.3238844444444
209.08721302,-49.5638844444444
209.2152718762,-48.1838844444444
209.3433147968,-42.0505511111111
209.4713417818,-46.2905511111111
209.5993528312,-48.4738844444444
209.727347945,-46.9838844444444
209.8553271232,-47.2838844444444
209.9832903658,-43.8338844444444
210.1112376728,-47.1372177777778
210.2391690442,-48.8372177777778
210.36708448,-50.5138844444444
210.4949839802,-47.7838844444444
210.6228675448,-45.3405511111111
210.7507351738,-43.6605511111111
210.8785868672,-48.3005511111111
211.006422625,-47.1172177777778
211.1342424472,-42.1972177777778
211.2620463338,-47.1838844444444
211.3898342848,-43.0805511111111
211.5176063002,-46.9838844444444
211.64536238,-44.1938844444444
211.7731025242,-47.8905511111111
211.9008267328,-44.8972177777778
212.0285350058,-46.8138844444444
212.1562273432,-44.5672177777778
212.283903745,-40.4872177777778
212.4115642112,-45.9038844444444
212.5392087418,-43.9705511111111
212.6668373368,-43.7538844444444
212.7944499962,-44.9705511111111
212.92204672,-44.5138844444445
213.0496275082,-45.5105511111111
213.1771923608,-43.9872177777778
213.3047412778,-40.9738844444445
213.4322742592,-45.8172177777778
213.559791305,-42.9938844444444
213.6872924152,-42.9105511111111
213.8147775898,-44.1672177777778
213.9422468288,-43.1938844444444
214.0697001322,-41.5972177777778
214.1971375,-43.5205511111111
214.3245589322,-41.4338844444444
214.4519644288,-41.8772177777778
214.5793539898,-41.3138844444445
214.7067276152,-42.6038844444444
214.834085305,-41.5872177777778
214.9614270592,-43.3072177777778
215.0887528778,-40.4405511111111
215.2160627608,-42.4905511111111
215.3433567082,-40.9772177777778
215.47063472,-40.3438844444444
215.5978967962,-40.2072177777778
215.7251429368,-36.8405511111111
215.8523731418,-38.4005511111111
215.9795874112,-42.2338844444444
216.106785745,-41.9472177777778
216.2339681432,-39.6905511111111
216.3611346058,-36.1738844444444
216.4882851328,-37.8638844444444
216.6154197242,-39.8805511111111
216.74253838,-35.0672177777778
216.8696411002,-37.4805511111111
216.9967278848,-37.3472177777778
217.1237987338,-37.7672177777778
217.2508536472,-40.8572177777778
217.377892625,-36.2505511111111
217.5049156672,-35.8238844444444
217.6319227738,-38.8372177777778
217.7589139448,-40.0438844444444
217.8858891802,-38.6938844444444
218.01284848,-38.2905511111111
218.1397918442,-40.1005511111111
218.2667192728,-36.8938844444444
218.3936307658,-36.2972177777778
218.5205263232,-36.7938844444444
218.647405945,-35.3272177777778
218.7742696312,-34.9405511111111
218.9011173818,-37.2572177777778
219.0279491968,-36.2772177777778
219.1547650762,-37.0805511111111
219.28156502,-35.2972177777778
219.4083490282,-33.1105511111111
219.5351171008,-33.6272177777778
219.6618692378,-33.4738844444444
219.7886054392,-33.2872177777778
219.915325705,-32.7805511111111
220.0420300352,-35.0772177777778
220.1687184298,-33.3572177777778
220.2953908888,-32.6272177777778
220.4220474122,-33.2238844444444
220.548688,-35.3605511111111
220.6753126522,-35.0405511111111
220.8019213688,-32.8372177777778
220.9285141498,-33.6972177777778
221.0550909952,-31.3105511111111
221.181651905,-31.3138844444444
221.3081968792,-33.7305511111111
221.4347259178,-30.0105511111111
221.5612390208,-29.8105511111111
221.6877361882,-35.0572177777778
221.81421742,-32.7638844444444
221.9406827162,-34.2672177777778
222.0671320768,-30.9872177777778
222.1935655018,-36.2005511111111
222.3199829912,-33.0505511111111
222.446384545,-32.6605511111111
222.5727701632,-35.8005511111111
222.6991398458,-30.3005511111111
222.8254935928,-31.0072177777778
222.9518314042,-33.1772177777778
223.07815328,-27.2105511111111
223.2044592202,-26.6905511111111
223.3307492248,-23.8372177777778
223.4570232938,-27.2172177777778
223.5832814272,-27.0038844444444
223.709523625,-25.5505511111111
223.8357498872,-29.8405511111111
223.9619602138,-19.0005511111111
224.0881546048,-25.3605511111111
224.2143330602,-23.2205511111111
224.34049558,-22.3605511111111
224.4666421642,-26.2238844444444
224.5927728128,-19.3005511111111
224.7188875258,-26.3472177777778
224.8449863032,-20.2772177777778
224.971069145,-20.6738844444444
225.0971360512,-23.3705511111111
225.2231870218,-20.0138844444444
225.3492220568,-20.0272177777778
225.4752411562,-18.3672177777778
225.60124432,-15.7272177777778
225.7272315482,-13.5005511111111
225.8532028408,-13.1272177777778
225.9791581978,-12.5338844444445
226.1050976192,-14.3205511111111
226.231021105,-7.94721777777778
226.3569286552,-8.18055111111112
226.4828202698,-9.12388444444445
226.6086959488,-1.60721777777778
226.7345556922,-4.73388444444444
226.8603995,-1.15055111111111
226.9862273722,1.89944888888889
227.1120393088,3.40611555555556
227.2378353098,4.16944888888889
227.3636153752,5.79611555555556
227.489379505,15.1227822222222
227.6151276992,10.0094488888889
227.7408599578,7.53611555555555
227.8665762808,16.2094488888889
227.9922766682,18.4027822222222
228.11796112,21.7561155555556
228.2436296362,23.1027822222222
228.3692822168,27.9027822222222
228.4949188618,28.7494488888889
228.6205395712,37.3061155555556
228.746144345,46.1127822222222
228.8717331832,46.7227822222222
228.9973060858,49.2061155555556
229.1228630528,56.8161155555556
229.2484040842,62.8627822222222
229.37392918,65.4694488888889
229.4994383402,76.5194488888889
229.6249315648,78.0094488888889
229.7504088538,84.4194488888889
229.8758702072,92.8294488888889
230.001315625,98.1627822222222
230.1267451072,102.446115555556
230.2521586538,115.159448888889
230.3775562648,120.026115555556
230.5029379402,122.582782222222
230.62830368,132.472782222222
230.7536534842,141.842782222222
230.8789873528,151.429448888889
231.0043052858,169.379448888889
231.1296072832,173.876115555556
231.254893345,189.289448888889
231.3801634712,204.146115555556
231.5054176618,209.266115555556
231.6306559168,223.582782222222
231.7558782362,230.852782222222
231.88108462,253.279448888889
232.0062750682,262.976115555556
232.1314495808,284.632782222222
232.2566081578,291.282782222222
232.3817507992,311.109448888889
232.506877505,323.522782222222
232.6319882752,343.469448888889
232.7570831098,366.979448888889
232.8821620088,388.752782222222
233.0072249722,408.769448888889
233.132272,424.756115555556
233.2573030922,440.329448888889
233.3823182488,472.749448888889
233.5073174698,492.696115555556
233.6323007552,519.412782222223
233.757268105,532.639448888889
233.8822195192,560.316115555556
234.0071549978,589.256115555556
234.1320745408,621.719448888889
234.2569781482,642.016115555556
234.38186582,683.139448888889
234.5067375562,707.012782222223
234.6315933568,737.542782222223
234.7564332218,792.032782222223
234.8812571512,802.689448888889
235.006065145,840.296115555556
235.1308572032,880.629448888889
235.2556333258,916.359448888889
235.3803935128,954.469448888889
235.5051377642,999.089448888888
235.62986608,1041.84611555555
235.7545784602,1079.80278222222
235.8792749048,1123.94944888889
236.0039554138,1173.05278222222
236.1286199872,1215.21944888889
236.253268625,1264.62278222222
236.3779013272,1322.59944888889
236.5025180938,1367.60944888889
236.6271189248,1418.75278222222
236.7517038202,1476.27944888889
236.87627278,1533.63944888889
237.0008258042,1585.80944888889
237.1253628928,1656.21944888889
237.2498840458,1711.06278222222
237.3743892632,1776.11278222222
237.498878545,1842.80278222222
237.6233518912,1907.79944888889
237.7478093018,1973.33278222222
237.8722507768,2045.99944888889
237.9966763162,2109.72611555555
238.12108592,2183.67944888889
238.2454795882,2264.41278222222
238.3698573208,2325.24944888889
238.4942191178,2405.10944888889
238.6185649792,2483.66611555555
238.742894905,2561.50611555555
238.8672088952,2644.24278222222
238.9915069498,2732.45944888889
239.1157890688,2813.25278222222
239.2400552522,2899.28611555555
239.3643055,2988.74944888889
239.4885398122,3077.27611555556
239.6127581888,3167.39278222222
239.7369606298,3266.23611555556
239.8611471352,3351.86278222222
239.985317705,3458.39944888889
240.1094723392,3560.98278222222
240.2336110378,3657.46278222222
240.3577338008,3758.92944888889
240.4818406282,3857.41944888889
240.60593152,3964.09611555556
240.7300064762,4082.21278222222
240.8540654968,4177.70944888889
240.9781085818,4291.96944888889
241.1021357312,4401.77278222222
241.226146945,4522.74944888889
241.3501422232,4638.05278222222
241.4741215658,4744.61944888889
241.5980849728,4865.57611555556
241.7220324442,4982.38278222223
241.84596398,5096.98944888889
241.9698795802,5225.86611555556
242.0937792448,5353.18944888889
242.2176629738,5480.82944888889
242.3415307672,5621.31611555556
242.465382625,5758.60944888889
242.5892185472,5876.29278222223
242.7130385338,5971.15278222223
242.8368425848,6107.38944888889
242.9606307002,6250.97944888889
243.08440288,6398.60278222222
243.2081591242,6554.76944888889
243.3318994328,6703.95611555556
243.4556238058,6853.99944888889
243.5793322432,6998.72278222222
243.703024745,7131.86611555556
243.8267013112,7298.27278222223
243.9503619418,7407.92278222222
244.0740066368,7490.14611555556
244.1976353962,7612.61611555556
244.32124822,7754.70278222223
244.4448451082,7945.33944888889
244.5684260608,8137.20611555556
244.6919910778,8295.35278222223
244.8155401592,8466.77611555556
244.939073305,8612.91611555556
245.0625905152,8776.67611555556
245.1860917898,8920.40944888889
245.3095771288,9058.26944888889
245.4330465322,9233.28278222222
245.5565,9356.83944888889
245.6799375322,9528.82278222223
245.8033591288,9719.75278222223
245.9267647898,9848.44278222222
246.0501545152,9925.86611555555
246.173528305,10006.4994488889
246.2968861592,10182.8961155556
246.4202280778,10382.0627822222
246.5435540608,10613.1861155556
246.6668641082,10829.4794488889
246.79015822,11074.5394488889
246.9134363962,11253.4894488889
247.0366986368,11492.1794488889
247.1599449418,11652.1961155556
247.2831753112,11853.6894488889
247.406389745,12064.6194488889
247.5295882432,12225.1527822222
247.6527708058,12434.7394488889
247.7759374328,12612.0261155556
247.8990881242,12781.2461155556
248.02222288,12980.2561155556
248.1453417002,13181.0761155556
248.2684445848,13353.2827822222
248.3915315338,13545.7027822222
248.5146025472,13686.7761155556
248.637657625,13699.0261155556
248.7606967672,13771.4694488889
248.8837199738,14017.4061155556
249.0067272448,14265.0361155556
249.1297185802,14507.3494488889
249.25269398,14695.4027822222
249.3756534442,14922.3127822222
249.4985969728,15110.6427822222
249.6215245658,15358.0861155556
249.7444362232,15525.6594488889
249.867331945,15790.9494488889
249.9902117312,15970.2361155555
250.1130755818,16197.6627822222
250.2359234968,16430.8094488889
250.3587554762,16579.6861155555
250.48157152,16793.1161155555
250.6043716282,16972.3327822222
250.7271558008,17130.3827822222
250.8499240378,17350.4961155555
250.9726763392,17551.1961155555
251.095412705,17730.9327822222
251.2181331352,17905.2094488889
251.3408376298,18096.0894488889
251.4635261888,18271.8127822222
251.5861988122,18372.8094488889
251.7088555,18408.7327822222
251.8314962522,18534.5827822222
251.9541210688,18794.6194488889
252.0767299498,19029.6994488889
252.1993228952,19268.3594488889
252.321899905,19491.0327822222
252.4444609792,19685.6927822222
252.5670061178,19929.1727822222
252.6895353208,20109.3994488889
252.8120485882,20339.2527822222
252.93454592,20571.3427822222
253.0570273162,20744.6927822222
253.1794927768,20995.2527822222
253.3019423018,21175.6394488889
253.4243758912,21368.3661155555
253.546793545,21569.6994488889
253.6691952632,21752.5361155555
253.7915810458,21904.3694488889
253.9139508928,22088.5594488889
254.0363048042,22266.9327822222
254.15864278,22454.8261155555
254.2809648202,22650.9461155555
254.4032709248,22786.7094488889
254.5255610938,22944.6127822222
254.6478353272,23086.8127822222
254.770093625,23206.9627822222
254.8923359872,23336.1361155555
255.0145624138,23490.6494488889
255.1367729048,23534.2127822222
255.2589674602,23538.5094488889
255.38114608,23682.9361155555
255.5033087642,23900.1494488889
255.6254555128,24116.0261155555
255.7475863258,24292.8661155555
255.8697012032,24508.9194488889
255.991800145,24704.6561155556
256.1138831512,24930.3227822222
256.2359502218,25115.6427822222
256.3580013568,25382.1827822222
256.4800365562,25607.3761155556
256.60205582,25882.3027822222
256.7240591482,26080.3027822222
256.8460465408,26260.8827822222
256.9680179978,26471.5127822222
257.0899735192,26644.0327822222
257.211913105,26801.1361155555
257.3338367552,26964.9561155555
257.4557444698,27101.0261155555
257.5776362488,27238.1527822222
257.6995120922,27373.2827822222
257.821372,27491.5694488889
257.9432159722,27654.8694488889
258.0650440088,27790.5827822222
258.1868561098,27912.2394488889
258.3086522752,28048.8761155556
258.430432505,28176.2494488889
258.5521967992,28281.7027822222
258.6739451578,28434.8727822222
258.7956775808,28593.8861155556
258.9173940682,28719.0894488889
259.03909462,28802.8594488889
259.1607792362,28817.7694488889
259.2824479168,28927.8927822222
259.4041006618,29074.3294488889
259.5257374712,29226.4294488889
259.647358345,29355.2561155556
259.7689632832,29469.1394488889
259.8905522858,29594.4927822222
260.0121253528,29757.2994488889
260.1336824842,29842.5027822222
260.25522368,29977.5994488889
260.3767489402,30056.7627822222
260.4982582648,30169.8861155555
260.6197516538,30268.9327822222
260.7412291072,30369.3027822222
260.862690625,30485.8427822222
260.9841362072,30580.1927822222
261.1055658538,30680.0361155555
261.2269795648,30794.8561155555
261.3483773402,30885.6894488889
261.46975918,30980.9994488889
261.5911250842,31103.6294488889
261.7124750528,31206.6727822222
261.8338090858,31305.9094488889
261.9551271832,31452.7061155555
262.076429345,31610.7494488889
262.1977155712,31724.4294488889
262.3189858618,31839.6827822222
262.4402402168,31907.2727822222
262.5614786362,31980.4061155556
262.68270112,32064.5194488889
262.8039076682,32118.5794488889
262.9250982808,32213.3394488889
263.0462729578,32314.1061155555
263.1674316992,32396.9861155556
263.288574505,32464.9461155556
263.4097013752,32496.0794488889
263.5308123098,32500.7261155555
263.6519073088,32542.3294488889
263.7729863722,32623.6794488889
263.8940495,32692.6661155555
264.0150966922,32748.0827822222
264.1361279488,32834.7261155555
264.2571432698,32923.7894488889
264.3781426552,33021.8927822222
264.499126105,33102.1461155555
264.6200936192,33201.6727822222
264.7410451978,33267.1461155555
264.8619808408,33335.9627822222
264.9829005482,33421.0261155555
265.10380432,33473.4194488889
265.2246921562,33518.6927822222
265.3455640568,33586.1927822222
265.4664200218,33648.9894488889
265.5872600512,33671.1794488889
265.708084145,33737.5194488889
265.8288923032,33775.6494488889
265.9496845258,33830.1094488889
266.0704608128,33862.8061155556
266.1912211642,33889.8427822222
266.31196558,33896.8361155556
266.4326940602,33922.4561155556
266.5534066048,33942.9894488889
266.6741032138,33952.1094488889
266.7947838872,33973.1394488889
266.915448625,33950.8394488889
267.0360974272,33939.4161155556
267.1567302938,33949.2194488889
267.2773472248,33953.0527822222
267.3979482202,33956.1061155556
267.51853328,33930.5627822222
267.6391024042,33981.5894488889
267.7596555928,34034.2161155556
267.8801928458,34074.1361155556
268.0007141632,34102.3961155556
268.121219545,34185.2727822222
268.2417089912,34207.6761155556
268.3621825018,34246.4961155556
268.4826400768,34338.0627822222
268.6030817162,34371.3927822222
268.72350742,34422.1461155556
268.8439171882,34470.5461155556
268.9643110208,34508.1727822222
269.0846889178,34558.2761155556
269.2050508792,34568.3027822222
269.325396905,34575.3194488889
269.4457269952,34617.3161155556
269.5660411498,34651.2894488889
269.6863393688,34678.6861155556
269.8066216522,34712.1027822222
269.926888,34724.7761155556
270.0471384122,34747.9527822222
270.1673728888,34778.8327822222
270.2875914298,34781.4927822222
270.4077940352,34796.6794488889
270.527980705,34809.7494488889
270.6481514392,34815.2327822222
270.7683062378,34813.4594488889
270.8884451008,34831.5094488889
271.0085680282,34808.9227822222
271.12867502,34819.5327822222
271.2487660762,34810.9461155556
271.3688411968,34788.6927822222
271.4889003818,34819.0561155556
271.6089436312,34833.7494488889
271.728970945,34849.2861155556
271.8489823232,34834.5927822222
271.9689777658,34824.2027822222
272.0889572728,34853.8527822222
272.2089208442,34856.1861155556
272.32886848,34891.7327822222
272.4488001802,34895.2294488889
272.5687159448,34922.0661155556
272.6886157738,34976.3227822222
272.8084996672,35002.2294488889
272.928367625,35048.6027822222
273.0482196472,35143.0227822222
273.1680557338,35195.7394488889
273.2878758848,35236.5694488889
273.4076801002,35245.5361155556
273.52746838,35241.0561155556
273.6472407242,35253.5894488889
273.7669971328,35275.8994488889
273.8867376058,35297.8561155556
274.0064621432,35293.3361155556
274.126170745,35291.6561155556
274.2458634112,35315.6027822222
274.3655401418,35350.0861155556
274.4852009368,35356.9961155556
274.6048457962,35397.8461155555
274.72447472,35414.8627822222
274.8440877082,35436.8094488889
274.9636847608,35461.3927822222
275.0832658778,35494.6827822222
275.2028310592,35515.7527822222
275.322380305,35520.5527822222
275.4419136152,35556.9361155556
275.5614309898,35541.7861155556
275.6809324288,35549.9461155556
275.8004179322,35533.8127822222
275.9198875,35537.7227822222
276.0393411322,35530.7427822222
276.1587788288,35500.1127822222
276.2782005898,35504.1761155556
276.3976064152,35516.5794488889
276.516996305,35481.6927822222
276.6363702592,35489.2227822222
276.7557282778,35514.9194488889
276.8750703608,35538.0927822222
276.9943965082,35585.3327822222
277.11370672,35614.7494488889
277.2330009962,35644.5961155556
277.3522793368,35713.0361155556
277.4715417418,35763.2394488889
277.5907882112,35798.1861155556
277.710018745,35828.3661155556
277.8292333432,35854.1527822222
277.9484320058,35865.5927822222
278.0676147328,35879.7061155555
278.1867815242,35899.5761155556
278.30593238,35921.3427822222
278.4250673002,35930.0861155556
278.5441862848,35951.9061155556
278.6632893338,35999.7494488889
278.7823764472,36019.4961155556
278.901447625,36015.3827822222
279.0205028672,36035.9027822222
279.1395421738,36078.1661155556
279.2585655448,36099.0227822222
279.3775729802,36099.6961155556
279.49656448,36113.6461155556
279.6155400442,36127.0727822222
279.7344996728,36142.3794488889
279.8534433658,36130.3261155556
279.9723711232,36140.2427822222
280.091282945,36124.0794488889
280.2101788312,36112.1927822222
280.3290587818,36143.4594488889
280.4479227968,36112.2961155556
280.5667708762,36096.9294488889
280.68560302,36116.7494488889
280.8044192282,36101.7894488889
280.9232195008,36127.0094488889
281.0420038378,36141.8327822222
281.1607722392,36153.6394488889
281.279524705,36197.1427822222
281.3982612352,36214.3927822222
281.5169818298,36256.9761155555
281.6356864888,36299.4261155555
281.7543752122,36326.0061155555
281.873048,36344.2027822222
281.9917048522,36362.2661155555
282.1103457688,36396.0961155555
282.2289707498,36409.6194488889
282.3475797952,36418.9727822222
282.466172905,36441.2994488889
282.5847500792,36456.8294488889
282.7033113178,36455.3427822222
282.8218566208,36434.6161155555
282.9403859882,36393.8827822222
283.05889942,36377.5027822222
283.1773969162,36381.7394488889
283.2958784768,36381.1461155555
283.4143441018,36351.9827822222
283.5327937912,36329.8661155555
283.651227545,36316.3094488889
283.7696453632,36280.5627822222
283.8880472458,36269.2661155555
284.0064331928,36298.1994488889
284.1248032042,36305.3361155555
284.24315728,36309.8694488889
284.3614954202,36328.2761155555
284.4798176248,36365.6027822222
284.5981238938,36427.9794488889
284.7164142272,36507.3027822222
284.834688625,36509.6061155555
284.9529470872,36505.3827822222
285.0711896138,36505.6661155555
285.1894162048,36502.2694488889
285.3076268602,36494.7894488889
285.42582158,36485.5294488889
285.5440003642,36476.7761155555
285.6621632128,36472.3894488889
285.7803101258,36484.2594488889
285.8984411032,36493.4961155555
286.016556145,36469.9461155555
286.1346552512,36472.4461155555
286.2527384218,36487.3327822222
286.3708056568,36469.4794488889
286.4888569562,36468.8327822222
286.60689232,36465.2661155555
286.7249117482,36441.9194488889
286.8429152408,36458.5561155555
286.9609027978,36465.4427822222
287.0788744192,36481.6194488889
287.196830105,36519.0161155555
287.3147698552,36487.5594488889
287.4326936698,36460.5394488889
287.5506015488,36464.6127822222
287.6684934922,36460.0361155555
287.7863695,36438.3194488889
287.9042295722,36418.2394488889
288.0220737088,36407.3394488889
288.1399019098,36398.8294488889
288.2577141752,36381.9427822222
288.375510505,36342.1394488889
288.4932908992,36325.2961155555
288.6110553578,36295.9027822222
288.7288038808,36264.0761155555
288.8465364682,36246.2961155555
288.96425312,36219.3061155556
289.0819538362,36223.6794488889
289.1996386168,36245.3527822222
289.3173074618,36293.4494488889
289.4349603712,36309.5594488889
289.552597345,36329.7127822222
289.6702183832,36360.0627822222
289.7878234858,36381.3627822222
289.9054126528,36395.3561155555
290.0229858842,36429.0161155555
290.14054318,36445.2594488889
290.2580845402,36455.2661155555
290.3756099648,36488.8327822222
290.4931194538,36542.5627822222
290.6106130072,36572.0827822222
290.728090625,36592.4694488889
290.8455523072,36618.7427822222
290.9629980538,36658.4694488889
291.0804278648,36697.0161155555
291.1978417402,36742.7694488889
291.31523968,36769.1494488889
291.4326216842,36785.5294488889
291.5499877528,36837.4461155555
291.6673378858,36907.5027822222
291.7846720832,36931.2994488889
291.901990345,36973.5961155555
292.0192926712,37034.7494488889
292.1365790618,37058.5761155555
292.2538495168,37104.4661155555
292.3711040362,37132.8127822222
292.48834262,37168.7261155555
292.6055652682,37202.8894488889
292.7227719808,37244.6361155555
292.8399627578,37291.0927822222
292.9571375992,37344.3527822222
293.074296505,37381.9227822222
293.1914394752,37409.2727822222
293.3085665098,37451.9261155555
293.4256776088,37512.9194488889
293.5427727722,37554.8227822222
293.659852,37608.4394488889
293.7769152922,37651.2294488889
293.8939626488,37712.6627822222
294.0109940698,37740.4894488889
294.1280095552,37771.2827822222
294.245009105,37811.5827822222
294.3619927192,37862.9627822222
294.4789603978,37901.3227822222
294.5959121408,37929.8794488889
294.7128479482,37970.0894488889
294.82976782,38043.8394488889
294.9466717562,38072.0961155555
295.0635597568,38121.3261155555
295.1804318218,38165.7227822222
295.2972879512,38192.6861155555
295.414128145,38206.7894488889
