UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101474
Integration Time,1000
Averages,300
Date,5/8/2020 10:15:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,34569.7357355555
Reference Date,Multiple Library Date
User Note,


181.8418,1561.87
181.9732053322,-103.837597777778
182.1045947288,-106.990931111111
182.2359681898,-108.920931111111
182.3673257152,-58.4542644444445
182.498667305,-55.5709311111112
182.6299929592,-58.3742644444445
182.7613026778,-57.6109311111112
182.8925964608,-56.1775977777778
183.0238743082,-55.4675977777778
183.15513622,-58.0509311111112
183.2863821962,-56.5542644444445
183.4176122368,-53.0842644444445
183.5488263418,-51.6009311111111
183.6800245112,-56.6509311111112
183.811206745,-50.9375977777778
183.9423730432,-54.0975977777778
184.0735234058,-53.4575977777778
184.2046578328,-50.3342644444445
184.3357763242,-53.1242644444445
184.46687888,-53.6275977777778
184.5979655002,-50.6542644444445
184.7290361848,-53.8742644444445
184.8600909338,-50.6875977777778
184.9911297472,-49.4475977777778
185.122152625,-52.3809311111111
185.2531595672,-48.6209311111111
185.3841505738,-50.8375977777778
185.5151256448,-48.7442644444445
185.6460847802,-51.8475977777778
185.77702798,-53.6742644444445
185.9079552442,-52.5775977777778
186.0388665728,-51.0675977777778
186.1697619658,-51.0342644444445
186.3006414232,-48.7609311111111
186.431504945,-53.2209311111111
186.5623525312,-50.4475977777778
186.6931841818,-54.7675977777778
186.8239998968,-52.2409311111111
186.9547996762,-46.8275977777778
187.08558352,-51.8209311111111
187.2163514282,-48.8942644444445
187.3471034008,-55.9342644444445
187.4778394378,-55.1275977777778
187.6085595392,-49.4609311111111
187.739263705,-49.4675977777778
187.8699519352,-51.2742644444445
188.0006242298,-51.0842644444445
188.1312805888,-49.1875977777778
188.2619210122,-50.6275977777778
188.3925455,-53.7209311111111
188.5231540522,-52.4275977777778
188.6537466688,-52.8275977777778
188.7843233498,-53.4775977777778
188.9148840952,-51.3242644444445
189.045428905,-52.4475977777778
189.1759577792,-53.9775977777778
189.3064707178,-50.4575977777778
189.4369677208,-54.0742644444445
189.5674487882,-53.8275977777778
189.69791392,-46.5342644444445
189.8283631162,-52.9042644444445
189.9587963768,-54.1442644444445
190.0892137018,-51.3842644444445
190.2196150912,-52.6542644444445
190.350000545,-53.1475977777778
190.4803700632,-53.2142644444445
190.6107236458,-52.4642644444445
190.7410612928,-53.4709311111111
190.8713830042,-46.8075977777778
191.00168878,-52.5209311111111
191.1319786202,-52.1975977777778
191.2622525248,-54.4309311111111
191.3925104938,-49.0009311111111
191.5227525272,-52.6909311111111
191.652978625,-46.5142644444445
191.7831887872,-49.6442644444445
191.9133830138,-52.0275977777778
192.0435613048,-51.4242644444445
192.1737236602,-49.4209311111111
192.30387008,-50.3509311111111
192.4340005642,-53.4175977777778
192.5641151128,-48.7209311111111
192.6942137258,-53.8475977777778
192.8242964032,-49.2975977777778
192.954363145,-50.8542644444445
193.0844139512,-52.4009311111111
193.2144488218,-52.2842644444445
193.3444677568,-54.1175977777778
193.4744707562,-50.2409311111111
193.60445782,-52.5075977777778
193.7344289482,-50.8475977777778
193.8643841408,-50.5242644444445
193.9943233978,-50.4775977777778
194.1242467192,-50.3542644444445
194.254154105,-48.8942644444445
194.3840455552,-49.3009311111111
194.5139210698,-50.7675977777778
194.6437806488,-50.1075977777778
194.7736242922,-49.5242644444445
194.903452,-51.9942644444445
195.0332637722,-43.5742644444445
195.1630596088,-52.7575977777778
195.2928395098,-52.5442644444445
195.4226034752,-47.5009311111111
195.552351505,-52.5042644444445
195.6820835992,-49.0442644444445
195.8117997578,-51.9542644444445
195.9414999808,-52.1042644444445
196.0711842682,-54.4375977777778
196.20085262,-51.4742644444445
196.3305050362,-54.9275977777778
196.4601415168,-51.7809311111111
196.5897620618,-49.1909311111111
196.7193666712,-50.2042644444445
196.848955345,-53.5975977777778
196.9785280832,-52.2475977777778
197.1080848858,-53.0675977777778
197.2376257528,-51.7009311111111
197.3671506842,-53.0409311111111
197.49665968,-52.1975977777778
197.6261527402,-52.2009311111111
197.7556298648,-51.5175977777778
197.8850910538,-51.2442644444445
198.0145363072,-51.0842644444445
198.143965625,-41.8375977777778
198.2733790072,-53.6075977777778
198.4027764538,-51.1142644444445
198.5321579648,-52.8875977777778
198.6615235402,-50.0442644444445
198.79087318,-49.8875977777778
198.9202068842,-49.3209311111111
199.0495246528,-53.1942644444445
199.1788264858,-51.8109311111111
199.3081123832,-52.8475977777778
199.437382345,-51.2742644444445
199.5666363712,-52.0375977777778
199.6958744618,-52.6009311111111
199.8250966168,-49.6275977777778
199.9543028362,-49.1842644444445
200.08349312,-52.5742644444445
200.2126674682,-53.9409311111111
200.3418258808,-49.5342644444445
200.4709683578,-52.2109311111111
200.6000948992,-52.0475977777778
200.729205505,-55.0642644444445
200.8583001752,-50.2442644444445
200.9873789098,-49.8475977777778
201.1164417088,-52.3509311111111
201.2454885722,-48.7475977777778
201.3745195,-51.2509311111111
201.5035344922,-52.3742644444445
201.6325335488,-51.7575977777778
201.7615166698,-49.3009311111111
201.8904838552,-51.6275977777778
202.019435105,-49.2575977777778
202.1483704192,-50.6342644444445
202.2772897978,-51.2375977777778
202.4061932408,-50.3542644444445
202.5350807482,-52.9575977777778
202.66395232,-48.6109311111111
202.7928079562,-51.9675977777778
202.9216476568,-46.7675977777778
203.0504714218,-49.0209311111111
203.1792792512,-50.8375977777778
203.308071145,-52.1042644444445
203.4368471032,-36.9409311111111
203.5656071258,-50.7842644444445
203.6943512128,-50.9109311111111
203.8230793642,-49.5175977777778
203.95179158,-51.5609311111111
204.0804878602,-53.4075977777778
204.2091682048,-47.1409311111111
204.3378326138,-51.7409311111111
204.4664810872,-47.7875977777778
204.595113625,-51.4109311111111
204.7237302272,-49.0575977777778
204.8523308938,-47.5475977777778
204.9809156248,-50.8109311111111
205.1094844202,-47.7909311111111
205.23803728,-49.4009311111111
205.3665742042,-49.2909311111111
205.4950951928,-46.9409311111111
205.6236002458,-51.4175977777778
205.7520893632,-47.2409311111111
205.880562545,-48.6642644444445
206.0090197912,-48.9242644444445
206.1374611018,-50.2109311111111
206.2658864768,-47.0942644444445
206.3942959162,-48.8575977777778
206.52268942,-50.7142644444445
206.6510669882,-50.1209311111111
206.7794286208,-45.2409311111111
206.9077743178,-49.1542644444445
207.0361040792,-45.6275977777778
207.164417905,-49.1942644444445
207.2927157952,-49.7275977777778
207.4209977498,-48.6742644444445
207.5492637688,-48.5575977777778
207.6775138522,-45.7842644444445
207.805748,-48.6075977777778
207.9339662122,-45.8675977777778
208.0621684888,-50.7875977777778
208.1903548298,-47.2542644444445
208.3185252352,-48.1009311111111
208.446679705,-46.7242644444445
208.5748182392,-46.7475977777778
208.7029408378,-47.0742644444445
208.8310475008,-48.5009311111111
208.9591382282,-48.7175977777778
209.08721302,-50.7475977777778
209.2152718762,-49.3242644444445
209.3433147968,-42.5575977777778
209.4713417818,-48.1342644444445
209.5993528312,-49.4942644444445
209.727347945,-48.6775977777778
209.8553271232,-49.4109311111111
209.9832903658,-45.9509311111111
210.1112376728,-48.2775977777778
210.2391690442,-50.1742644444445
210.36708448,-52.0409311111111
210.4949839802,-49.5409311111111
210.6228675448,-46.8442644444445
210.7507351738,-44.8109311111111
210.8785868672,-49.9175977777778
211.006422625,-48.6442644444445
211.1342424472,-43.6475977777778
211.2620463338,-48.4375977777778
211.3898342848,-44.9575977777778
211.5176063002,-48.6575977777778
211.64536238,-45.7709311111111
211.7731025242,-49.3242644444445
211.9008267328,-46.4975977777778
212.0285350058,-48.1375977777778
212.1562273432,-46.2842644444445
212.283903745,-42.1175977777778
212.4115642112,-47.6875977777778
212.5392087418,-45.6009311111111
212.6668373368,-45.1909311111111
212.7944499962,-46.8009311111111
212.92204672,-46.7209311111111
213.0496275082,-47.6575977777778
213.1771923608,-45.7875977777778
213.3047412778,-42.9842644444445
213.4322742592,-47.2942644444445
213.559791305,-44.9509311111111
213.6872924152,-45.0109311111111
213.8147775898,-46.0675977777778
213.9422468288,-44.6909311111111
214.0697001322,-43.6042644444445
214.1971375,-45.4475977777778
214.3245589322,-43.2109311111111
214.4519644288,-43.6509311111111
214.5793539898,-43.4209311111111
214.7067276152,-44.8475977777778
214.834085305,-43.9709311111111
214.9614270592,-45.5609311111111
215.0887528778,-42.7809311111111
215.2160627608,-44.4642644444445
215.3433567082,-43.0209311111111
215.47063472,-42.6575977777778
215.5978967962,-42.3142644444445
215.7251429368,-38.9809311111111
215.8523731418,-40.1675977777778
215.9795874112,-44.4942644444445
216.106785745,-43.9809311111111
216.2339681432,-41.2842644444445
216.3611346058,-38.4342644444445
216.4882851328,-39.9275977777778
216.6154197242,-42.7209311111111
216.74253838,-36.9642644444445
216.8696411002,-40.2575977777778
216.9967278848,-39.1109311111111
217.1237987338,-40.6942644444445
217.2508536472,-43.1309311111111
217.377892625,-38.6375977777778
217.5049156672,-38.1942644444444
217.6319227738,-41.3109311111111
217.7589139448,-42.3909311111111
217.8858891802,-41.2209311111111
218.01284848,-40.9375977777778
218.1397918442,-42.5475977777778
218.2667192728,-39.5975977777778
218.3936307658,-38.8575977777778
218.5205263232,-39.6042644444445
218.647405945,-37.6909311111111
218.7742696312,-37.3175977777778
218.9011173818,-39.8642644444445
219.0279491968,-39.4442644444445
219.1547650762,-39.1942644444445
219.28156502,-37.6042644444445
219.4083490282,-35.7075977777778
219.5351171008,-36.4142644444444
219.6618692378,-35.9075977777778
219.7886054392,-35.8275977777778
219.915325705,-35.7709311111111
220.0420300352,-37.4109311111111
220.1687184298,-36.1742644444444
220.2953908888,-35.1209311111111
220.4220474122,-35.9642644444444
220.548688,-38.5109311111111
220.6753126522,-38.3309311111111
220.8019213688,-36.1409311111111
220.9285141498,-36.7142644444444
221.0550909952,-34.2942644444445
221.181651905,-34.6409311111111
221.3081968792,-36.9409311111111
221.4347259178,-32.6942644444444
221.5612390208,-33.0609311111111
221.6877361882,-38.0809311111111
221.81421742,-35.7209311111111
221.9406827162,-37.2242644444445
222.0671320768,-34.6809311111111
222.1935655018,-39.5709311111111
222.3199829912,-36.6442644444445
222.446384545,-35.6842644444445
222.5727701632,-39.0609311111111
222.6991398458,-33.9642644444445
222.8254935928,-34.3475977777778
222.9518314042,-36.4975977777778
223.07815328,-31.5309311111111
223.2044592202,-30.4775977777778
223.3307492248,-27.0275977777778
223.4570232938,-30.6875977777778
223.5832814272,-30.2409311111111
223.709523625,-29.6475977777778
223.8357498872,-33.4542644444445
223.9619602138,-22.4542644444444
224.0881546048,-29.2075977777778
224.2143330602,-27.8275977777778
224.34049558,-26.7109311111111
224.4666421642,-30.1775977777778
224.5927728128,-23.9142644444444
224.7188875258,-30.8409311111111
224.8449863032,-24.9909311111111
224.971069145,-25.4342644444444
225.0971360512,-28.1775977777778
225.2231870218,-24.3909311111111
225.3492220568,-25.1142644444444
225.4752411562,-23.9509311111111
225.60124432,-21.1975977777778
225.7272315482,-19.3109311111111
225.8532028408,-18.7075977777778
225.9791581978,-17.7775977777778
226.1050976192,-20.3775977777778
226.231021105,-13.8209311111111
226.3569286552,-14.3742644444445
226.4828202698,-15.2075977777778
226.6086959488,-7.79093111111111
226.7345556922,-11.1742644444445
226.8603995,-7.39759777777778
226.9862273722,-5.09093111111111
227.1120393088,-3.86759777777778
227.2378353098,-3.41093111111111
227.3636153752,-2.25093111111111
227.489379505,6.71240222222222
227.6151276992,1.92240222222222
227.7408599578,-1.25426444444445
227.8665762808,7.26906888888889
227.9922766682,8.29906888888889
228.11796112,11.6457355555555
228.2436296362,13.3190688888889
228.3692822168,17.1357355555555
228.4949188618,17.7224022222222
228.6205395712,25.5357355555556
228.746144345,34.6890688888889
228.8717331832,34.0257355555555
228.9973060858,36.0090688888889
229.1228630528,42.6790688888889
229.2484040842,48.8290688888889
229.37392918,50.5890688888889
229.4994383402,60.3324022222222
229.6249315648,60.9357355555555
229.7504088538,66.7924022222222
229.8758702072,74.6524022222221
230.001315625,78.4390688888888
230.1267451072,82.2524022222222
230.2521586538,93.8857355555555
230.3775562648,97.7824022222222
230.5029379402,98.2124022222222
230.62830368,106.619068888889
230.7536534842,115.825735555556
230.8789873528,123.832402222222
231.0043052858,141.192402222222
231.1296072832,142.505735555556
231.254893345,157.282402222222
231.3801634712,170.445735555556
231.5054176618,174.022402222222
231.6306559168,185.899068888889
231.7558782362,190.662402222222
231.88108462,210.315735555556
232.0062750682,219.035735555556
232.1314495808,237.219068888889
232.2566081578,241.072402222222
232.3817507992,257.452402222222
232.506877505,268.942402222222
232.6319882752,285.792402222222
232.7570831098,307.199068888889
232.8821620088,324.852402222222
233.0072249722,341.932402222222
233.132272,355.105735555556
233.2573030922,366.599068888889
233.3823182488,395.075735555556
233.5073174698,411.235735555556
233.6323007552,432.955735555556
233.757268105,442.349068888889
233.8822195192,467.019068888889
234.0071549978,490.525735555556
234.1320745408,517.455735555556
234.2569781482,533.955735555556
234.38186582,570.519068888889
234.5067375562,587.785735555556
234.6315933568,615.842402222223
234.7564332218,668.289068888889
234.8812571512,667.692402222223
235.006065145,698.349068888889
235.1308572032,732.409068888889
235.2556333258,760.885735555556
235.3803935128,792.345735555556
235.5051377642,831.632402222222
235.62986608,865.422402222222
235.7545784602,898.625735555556
235.8792749048,933.565735555555
236.0039554138,974.055735555555
236.1286199872,1007.79240222222
236.253268625,1049.01573555556
236.3779013272,1094.95240222222
236.5025180938,1133.54906888889
236.6271189248,1175.28573555555
236.7517038202,1223.80573555555
236.87627278,1271.70906888889
237.0008258042,1313.68240222222
237.1253628928,1374.47573555556
237.2498840458,1418.17906888889
237.3743892632,1471.45573555556
237.498878545,1526.00573555556
237.6233518912,1578.77573555556
237.7478093018,1630.81906888889
237.8722507768,1692.19240222222
237.9966763162,1745.97906888889
238.12108592,1806.87573555556
238.2454795882,1873.15240222222
238.3698573208,1923.58573555556
238.4942191178,1992.62573555556
238.6185649792,2053.83573555556
238.742894905,2117.58906888889
238.8672088952,2184.50573555556
238.9915069498,2257.63906888889
239.1157890688,2325.69573555556
239.2400552522,2396.59906888889
239.3643055,2468.95240222222
239.4885398122,2541.09240222222
239.6127581888,2613.10573555556
239.7369606298,2699.40573555556
239.8611471352,2767.28906888889
239.985317705,2851.59906888889
240.1094723392,2935.87573555556
240.2336110378,3015.56906888889
240.3577338008,3100.66573555556
240.4818406282,3182.37906888889
240.60593152,3269.35906888889
240.7300064762,3368.35906888889
240.8540654968,3442.90906888889
240.9781085818,3535.77573555556
241.1021357312,3626.06573555556
241.226146945,3729.13573555556
241.3501422232,3818.82573555556
241.4741215658,3908.65240222222
241.5980849728,4004.33906888889
241.7220324442,4099.02906888889
241.84596398,4194.75906888889
241.9698795802,4299.74240222223
242.0937792448,4405.09573555556
242.2176629738,4509.27240222222
242.3415307672,4625.70240222223
242.465382625,4730.84573555556
242.5892185472,4829.79573555556
242.7130385338,4905.37240222223
242.8368425848,5018.80240222223
242.9606307002,5136.09240222223
243.08440288,5255.50906888889
243.2081591242,5382.37573555556
243.3318994328,5501.83240222223
243.4556238058,5624.56573555556
243.5793322432,5743.48906888889
243.703024745,5854.66240222223
243.8267013112,5985.12240222223
243.9503619418,6079.13906888889
244.0740066368,6147.64240222223
244.1976353962,6241.33240222222
244.32124822,6363.48240222222
244.4448451082,6511.97906888889
244.5684260608,6672.32573555556
244.6919910778,6802.12573555556
244.8155401592,6936.84573555556
244.939073305,7056.11240222222
245.0625905152,7193.47573555555
245.1860917898,7303.22573555555
245.3095771288,7422.28906888889
245.4330465322,7559.97240222222
245.5565,7663.64240222222
245.6799375322,7809.22906888889
245.8033591288,7956.96573555556
245.9267647898,8064.61573555556
246.0501545152,8123.42240222222
246.173528305,8192.46906888889
246.2968861592,8336.32240222222
246.4202280778,8500.39906888889
246.5435540608,8689.79573555556
246.6668641082,8868.39240222222
246.79015822,9063.06906888889
246.9134363962,9210.24906888889
247.0366986368,9397.25240222222
247.1599449418,9528.65240222223
247.2831753112,9697.66573555555
247.406389745,9863.37573555556
247.5295882432,9998.70240222222
247.6527708058,10167.0724022222
247.7759374328,10309.2390688889
247.8990881242,10447.0724022222
248.02222288,10616.4024022222
248.1453417002,10762.0657355556
248.2684445848,10910.8957355556
248.3915315338,11063.2290688889
248.5146025472,11179.4124022222
248.637657625,11192.8224022222
248.7606967672,11260.1590688889
248.8837199738,11453.8624022222
249.0067272448,11654.5757355556
249.1297185802,11846.6857355556
249.25269398,12006.8657355556
249.3756534442,12185.2190688889
249.4985969728,12340.5324022222
249.6215245658,12535.8790688889
249.7444362232,12675.0857355556
249.867331945,12896.8690688889
249.9902117312,13035.7524022222
250.1130755818,13223.3624022222
250.2359234968,13412.4890688889
250.3587554762,13538.6957355556
250.48157152,13706.4490688889
250.6043716282,13850.7724022222
250.7271558008,13978.9424022222
250.8499240378,14160.1324022222
250.9726763392,14320.7557355556
251.095412705,14468.0157355556
251.2181331352,14608.8690688889
251.3408376298,14752.9590688889
251.4635261888,14901.3457355556
251.5861988122,14989.1457355556
251.7088555,15011.3724022222
251.8314962522,15118.2757355556
251.9541210688,15337.5524022222
252.0767299498,15535.4524022222
252.1993228952,15718.2557355555
252.321899905,15904.8490688889
252.4444609792,16068.2424022222
252.5670061178,16266.5657355556
252.6895353208,16407.0757355556
252.8120485882,16589.9957355556
252.93454592,16779.6757355556
253.0570273162,16921.5024022222
253.1794927768,17125.8257355556
253.3019423018,17271.1757355556
253.4243758912,17425.9224022222
253.546793545,17599.4190688889
253.6691952632,17740.7024022222
253.7915810458,17864.7224022222
253.9139508928,18010.6290688889
254.0363048042,18155.7924022222
254.15864278,18309.1990688889
254.2809648202,18477.0857355556
254.4032709248,18583.2924022222
254.5255610938,18707.5124022222
254.6478353272,18827.8457355555
254.770093625,18928.8657355555
254.8923359872,19033.1290688889
255.0145624138,19155.1657355555
255.1367729048,19192.7157355556
255.2589674602,19200.5690688889
255.38114608,19328.0624022222
255.5033087642,19501.5424022222
255.6254555128,19675.4824022222
255.7475863258,19819.5657355555
255.8697012032,20000.2090688889
255.991800145,20169.3424022222
256.1138831512,20347.0724022222
256.2359502218,20505.2324022222
256.3580013568,20719.6157355555
256.4800365562,20901.8257355555
256.60205582,21120.3490688889
256.7240591482,21288.2357355555
256.8460465408,21439.6090688889
256.9680179978,21608.7257355555
257.0899735192,21747.9157355555
257.211913105,21878.7090688889
257.3338367552,22015.7724022222
257.4557444698,22132.1990688889
257.5776362488,22246.4957355555
257.6995120922,22356.2157355555
257.821372,22457.2890688889
257.9432159722,22585.2757355555
258.0650440088,22695.9557355555
258.1868561098,22793.3524022222
258.3086522752,22894.8657355555
258.430432505,23004.8990688889
258.5521967992,23097.1057355555
258.6739451578,23213.0324022222
258.7956775808,23347.3357355555
258.9173940682,23458.1624022222
259.03909462,23532.9190688889
259.1607792362,23549.5557355555
259.2824479168,23645.0757355555
259.4041006618,23769.4024022222
259.5257374712,23889.1257355555
259.647358345,24001.0824022222
259.7689632832,24112.0424022222
259.8905522858,24205.9324022222
260.0121253528,24333.7824022222
260.1336824842,24396.0324022222
260.25522368,24505.8357355555
260.3767489402,24574.3490688889
260.4982582648,24671.5357355555
260.6197516538,24746.5424022222
260.7412291072,24836.0624022222
260.862690625,24943.9690688889
260.9841362072,25017.6724022222
261.1055658538,25106.4924022222
261.2269795648,25210.6690688889
261.3483773402,25281.0490688889
261.46975918,25366.9824022222
261.5911250842,25459.8790688889
261.7124750528,25547.4957355555
261.8338090858,25628.3357355555
261.9551271832,25748.4624022222
262.076429345,25890.1457355555
262.1977155712,25976.6957355555
262.3189858618,26070.3724022222
262.4402402168,26148.4290688889
262.5614786362,26202.5690688889
262.68270112,26279.4057355555
262.8039076682,26329.2190688889
262.9250982808,26418.6157355555
263.0462729578,26497.8990688889
263.1674316992,26564.3957355555
263.288574505,26632.2290688889
263.4097013752,26658.2657355555
263.5308123098,26664.7824022222
263.6519073088,26696.9757355555
263.7729863722,26764.1924022222
263.8940495,26831.2890688889
264.0150966922,26867.1324022222
264.1361279488,26942.8924022222
264.2571432698,27008.4357355555
264.3781426552,27102.8724022222
264.499126105,27181.3024022222
264.6200936192,27265.6190688889
264.7410451978,27324.6190688889
264.8619808408,27390.7424022222
264.9829005482,27455.6490688889
265.10380432,27498.0824022222
265.2246921562,27539.6790688889
265.3455640568,27590.7757355555
265.4664200218,27655.9624022222
265.5872600512,27676.0690688889
265.708084145,27739.4590688889
265.8288923032,27781.2457355555
265.9496845258,27820.0757355555
266.0704608128,27859.7590688889
266.1912211642,27875.0390688889
266.31196558,27894.4857355555
266.4326940602,27917.0324022222
266.5534066048,27933.5490688889
266.6741032138,27953.3690688889
266.7947838872,27967.3524022222
266.915448625,27959.6957355555
267.0360974272,27953.0424022222
267.1567302938,27956.5124022222
267.2773472248,27955.6824022222
267.3979482202,27966.5957355555
267.51853328,27951.7224022222
267.6391024042,27996.3390688889
267.7596555928,28055.3790688889
267.8801928458,28095.4024022222
268.0007141632,28120.0890688889
268.121219545,28198.0590688889
268.2417089912,28213.8824022222
268.3621825018,28257.7490688889
268.4826400768,28343.0790688889
268.6030817162,28374.9590688889
268.72350742,28417.5757355556
268.8439171882,28463.5924022222
268.9643110208,28497.3557355555
269.0846889178,28543.2790688889
269.2050508792,28546.1624022222
269.325396905,28563.2690688889
269.4457269952,28593.5490688889
269.5660411498,28624.2190688889
269.6863393688,28644.2690688889
269.8066216522,28687.3690688889
269.926888,28704.9190688889
270.0471384122,28726.6657355556
270.1673728888,28762.4024022222
270.2875914298,28762.6124022222
270.4077940352,28800.9657355556
270.527980705,28809.3090688889
270.6481514392,28809.8490688889
270.7683062378,28819.1024022222
270.8884451008,28833.8157355556
271.0085680282,28822.3457355556
271.12867502,28831.2857355556
271.2487660762,28832.4557355556
271.3688411968,28823.2990688889
271.4889003818,28848.9957355556
271.6089436312,28860.3124022222
271.728970945,28887.4657355556
271.8489823232,28866.8124022222
271.9689777658,28864.9090688889
272.0889572728,28894.5190688889
272.2089208442,28912.1857355556
272.32886848,28936.2890688889
272.4488001802,28944.0024022222
272.5687159448,28974.6724022222
272.6886157738,29019.8024022222
272.8084996672,29051.2657355555
272.928367625,29100.7124022222
273.0482196472,29184.2990688889
273.1680557338,29232.6524022222
273.2878758848,29279.8757355555
273.4076801002,29290.6090688889
273.52746838,29284.9957355555
273.6472407242,29295.4657355555
273.7669971328,29321.9324022222
273.8867376058,29334.3257355556
274.0064621432,29354.5890688889
274.126170745,29350.3890688889
274.2458634112,29378.7424022222
274.3655401418,29410.8190688889
274.4852009368,29414.4657355556
274.6048457962,29466.5357355556
274.72447472,29483.9224022222
274.8440877082,29507.9290688889
274.9636847608,29534.5990688889
275.0832658778,29565.3224022222
275.2028310592,29586.2024022222
275.322380305,29593.1290688889
275.4419136152,29622.5490688889
275.5614309898,29614.3424022222
275.6809324288,29635.9624022222
275.8004179322,29629.1524022222
275.9198875,29636.1290688889
276.0393411322,29622.0090688889
276.1587788288,29607.4524022222
276.2782005898,29625.1190688889
276.3976064152,29629.8457355556
276.516996305,29606.5824022222
276.6363702592,29621.7157355556
276.7557282778,29645.7857355556
276.8750703608,29669.7957355556
276.9943965082,29705.4757355556
277.11370672,29733.2990688889
277.2330009962,29777.6057355555
277.3522793368,29849.8590688889
277.4715417418,29894.2024022222
277.5907882112,29923.7124022222
277.710018745,29951.2357355555
277.8292333432,29985.6424022222
277.9484320058,30004.8790688889
278.0676147328,30013.3624022222
278.1867815242,30044.9290688889
278.30593238,30053.9290688889
278.4250673002,30079.1690688889
278.5441862848,30114.7057355556
278.6632893338,30141.7657355556
278.7823764472,30158.4924022222
278.901447625,30166.4124022222
279.0205028672,30191.8924022222
279.1395421738,30232.5990688889
279.2585655448,30258.1657355555
279.3775729802,30253.2457355556
279.49656448,30273.8424022222
279.6155400442,30290.8024022222
279.7344996728,30305.4257355555
279.8534433658,30297.5257355555
279.9723711232,30308.1657355555
280.091282945,30312.1524022222
280.2101788312,30308.8524022222
280.3290587818,30333.1324022222
280.4479227968,30316.7857355555
280.5667708762,30308.7557355555
280.68560302,30322.9190688889
280.8044192282,30323.8024022222
280.9232195008,30339.4257355555
281.0420038378,30362.9690688889
281.1607722392,30375.5257355555
281.279524705,30423.7790688889
281.3982612352,30436.0390688889
281.5169818298,30486.4157355555
281.6356864888,30530.3790688889
281.7543752122,30549.1257355555
281.873048,30568.4457355555
281.9917048522,30593.0757355555
282.1103457688,30624.9857355555
282.2289707498,30644.9624022222
282.3475797952,30650.3390688889
282.466172905,30675.5324022222
282.5847500792,30694.4990688889
282.7033113178,30694.6957355555
282.8218566208,30689.2657355555
282.9403859882,30660.2124022222
283.05889942,30647.9990688889
283.1773969162,30648.3690688889
283.2958784768,30664.7424022222
283.4143441018,30635.9890688889
283.5327937912,30625.1057355555
283.651227545,30622.2057355555
283.7696453632,30600.4890688889
283.8880472458,30591.6024022222
284.0064331928,30617.0390688889
284.1248032042,30627.7690688889
284.24315728,30640.9924022222
284.3614954202,30667.0324022222
284.4798176248,30702.3824022222
284.5981238938,30760.8224022222
284.7164142272,30821.4090688889
284.834688625,30842.6557355555
284.9529470872,30845.3024022222
285.0711896138,30841.4890688889
285.1894162048,30841.3424022222
285.3076268602,30846.8057355555
285.42582158,30846.4657355555
285.5440003642,30849.5290688889
285.6621632128,30840.2624022222
285.7803101258,30852.9190688889
285.8984411032,30862.6190688889
286.016556145,30847.7357355555
286.1346552512,30855.7024022222
286.2527384218,30872.7290688889
286.3708056568,30880.3424022222
286.4888569562,30873.3390688889
286.60689232,30871.0290688889
286.7249117482,30862.6990688889
286.8429152408,30867.5590688889
286.9609027978,30889.9924022222
287.0788744192,30904.1624022222
287.196830105,30936.3990688889
287.3147698552,30916.5124022222
287.4326936698,30896.7357355555
287.5506015488,30906.9990688889
287.6684934922,30909.2890688889
287.7863695,30900.5190688889
287.9042295722,30885.5724022222
288.0220737088,30886.7390688889
288.1399019098,30880.8857355555
288.2577141752,30862.1957355555
288.375510505,30854.8857355555
288.4932908992,30842.9790688889
288.6110553578,30820.6624022222
288.7288038808,30796.1290688889
288.8465364682,30775.3857355555
288.96425312,30759.6657355555
289.0819538362,30768.4824022222
289.1996386168,30793.1257355555
289.3173074618,30836.9957355555
289.4349603712,30852.5457355555
289.552597345,30875.3124022222
289.6702183832,30906.1990688889
289.7878234858,30931.0324022222
289.9054126528,30944.7790688889
290.0229858842,30976.9290688889
290.14054318,31000.6657355555
290.2580845402,31020.9057355555
290.3756099648,31048.9957355555
290.4931194538,31092.4024022222
290.6106130072,31123.1024022222
290.728090625,31141.9824022222
290.8455523072,31177.5224022222
290.9629980538,31211.5624022222
291.0804278648,31243.0724022222
291.1978417402,31279.7090688889
291.31523968,31315.5457355555
291.4326216842,31345.1390688889
291.5499877528,31382.4157355555
291.6673378858,31444.6590688889
291.7846720832,31474.9490688889
291.901990345,31516.8557355555
292.0192926712,31559.0757355555
292.1365790618,31593.1190688889
292.2538495168,31637.6890688889
292.3711040362,31672.0957355555
292.48834262,31704.0890688889
292.6055652682,31731.4557355555
292.7227719808,31776.9024022222
292.8399627578,31818.7390688889
292.9571375992,31871.0324022222
293.074296505,31902.3724022222
293.1914394752,31934.9657355555
293.3085665098,31968.7157355555
293.4256776088,32027.3257355555
293.5427727722,32065.8057355555
293.659852,32103.3757355555
293.7769152922,32158.4357355555
293.8939626488,32217.4424022222
294.0109940698,32249.8290688889
294.1280095552,32284.7624022222
294.245009105,32325.7690688889
294.3619927192,32362.0357355555
294.4789603978,32406.8157355555
294.5959121408,32432.7824022222
294.7128479482,32467.0357355555
294.82976782,32540.6590688889
294.9466717562,32571.7724022222
295.0635597568,32617.9190688889
295.1804318218,32656.9457355555
295.2972879512,32673.8057355555
295.414128145,32706.2724022222
