UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101577
Integration Time,1000
Averages,300
Date,5/8/2020 6:52:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36657.2305277778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.02
181.9732053322,-97.9828055555555
182.1045947288,-100.592805555556
182.2359681898,-103.042805555556
182.3673257152,-59.5994722222222
182.498667305,-56.9528055555555
182.6299929592,-59.8061388888889
182.7613026778,-58.2894722222222
182.8925964608,-57.6361388888889
183.0238743082,-56.5228055555555
183.15513622,-59.4494722222222
183.2863821962,-57.8628055555555
183.4176122368,-54.6661388888889
183.5488263418,-52.3961388888889
183.6800245112,-57.5528055555555
183.811206745,-51.9394722222222
183.9423730432,-54.4961388888889
184.0735234058,-54.3361388888889
184.2046578328,-51.1961388888889
184.3357763242,-54.6228055555555
184.46687888,-54.5794722222222
184.5979655002,-51.6661388888889
184.7290361848,-55.0028055555555
184.8600909338,-52.0394722222222
184.9911297472,-50.6594722222222
185.122152625,-53.2861388888889
185.2531595672,-49.6194722222222
185.3841505738,-51.4628055555555
185.5151256448,-50.1061388888889
185.6460847802,-52.3428055555555
185.77702798,-54.3694722222222
185.9079552442,-53.6028055555555
186.0388665728,-51.7694722222222
186.1697619658,-52.2794722222222
186.3006414232,-48.9061388888889
186.431504945,-53.9028055555555
186.5623525312,-51.0694722222222
186.6931841818,-55.4228055555555
186.8239998968,-53.2861388888889
186.9547996762,-47.2961388888889
187.08558352,-52.6528055555555
187.2163514282,-49.2628055555555
187.3471034008,-56.2528055555555
187.4778394378,-55.5028055555555
187.6085595392,-49.7061388888889
187.739263705,-49.9761388888889
187.8699519352,-51.5228055555555
188.0006242298,-51.9661388888889
188.1312805888,-48.9461388888889
188.2619210122,-51.2394722222222
188.3925455,-53.8894722222222
188.5231540522,-52.7061388888889
188.6537466688,-53.1561388888889
188.7843233498,-54.0794722222222
188.9148840952,-51.7094722222222
189.045428905,-52.0261388888889
189.1759577792,-54.2661388888889
189.3064707178,-51.3028055555555
189.4369677208,-54.8228055555555
189.5674487882,-54.0561388888889
189.69791392,-46.7994722222222
189.8283631162,-52.9528055555555
189.9587963768,-53.9728055555555
190.0892137018,-52.2161388888889
190.2196150912,-52.5961388888889
190.350000545,-53.6428055555555
190.4803700632,-53.2228055555555
190.6107236458,-52.5628055555555
190.7410612928,-53.9094722222222
190.8713830042,-46.8894722222222
191.00168878,-53.2461388888889
191.1319786202,-52.6094722222222
191.2622525248,-54.8294722222222
191.3925104938,-49.4094722222222
191.5227525272,-53.1194722222222
191.652978625,-46.7828055555555
191.7831887872,-49.5128055555555
191.9133830138,-52.9561388888889
192.0435613048,-51.2928055555555
192.1737236602,-49.3761388888889
192.30387008,-49.8061388888889
192.4340005642,-53.7394722222222
192.5641151128,-49.5028055555555
192.6942137258,-53.6661388888889
192.8242964032,-49.4894722222222
192.954363145,-50.8494722222222
193.0844139512,-53.0961388888889
193.2144488218,-51.9728055555555
193.3444677568,-54.7028055555555
193.4744707562,-50.4328055555555
193.60445782,-52.6628055555555
193.7344289482,-51.2594722222222
193.8643841408,-50.0328055555555
193.9943233978,-50.2028055555555
194.1242467192,-50.0594722222222
194.254154105,-48.7761388888889
194.3840455552,-49.1294722222222
194.5139210698,-51.0661388888889
194.6437806488,-50.2861388888889
194.7736242922,-49.3394722222222
194.903452,-52.7828055555555
195.0332637722,-43.5661388888889
195.1630596088,-52.5861388888889
195.2928395098,-52.4761388888889
195.4226034752,-46.9761388888889
195.552351505,-52.6228055555555
195.6820835992,-49.4228055555555
195.8117997578,-52.5928055555555
195.9414999808,-52.4828055555555
196.0711842682,-54.9661388888889
196.20085262,-51.5094722222222
196.3305050362,-55.0128055555555
196.4601415168,-52.1094722222222
196.5897620618,-49.3328055555555
196.7193666712,-50.3794722222222
196.848955345,-53.4161388888889
196.9785280832,-52.3894722222222
197.1080848858,-52.9861388888889
197.2376257528,-52.1428055555555
197.3671506842,-52.8561388888889
197.49665968,-52.3294722222222
197.6261527402,-51.7894722222222
197.7556298648,-51.2928055555555
197.8850910538,-51.3028055555555
198.0145363072,-50.8128055555555
198.143965625,-41.7828055555556
198.2733790072,-53.6094722222222
198.4027764538,-51.3161388888889
198.5321579648,-52.5694722222222
198.6615235402,-49.4361388888889
198.79087318,-50.1628055555555
198.9202068842,-48.8728055555555
199.0495246528,-53.6261388888889
199.1788264858,-51.3494722222222
199.3081123832,-52.7528055555555
199.437382345,-51.0794722222222
199.5666363712,-51.4161388888889
199.6958744618,-52.9494722222222
199.8250966168,-49.6594722222222
199.9543028362,-49.3261388888889
200.08349312,-52.1461388888889
200.2126674682,-53.4994722222222
200.3418258808,-48.8261388888889
200.4709683578,-52.2228055555555
200.6000948992,-52.5161388888889
200.729205505,-55.2094722222222
200.8583001752,-50.9094722222222
200.9873789098,-49.0794722222222
201.1164417088,-52.1794722222222
201.2454885722,-48.2794722222222
201.3745195,-50.8161388888889
201.5035344922,-52.3661388888889
201.6325335488,-51.3894722222222
201.7615166698,-48.7728055555555
201.8904838552,-50.8094722222222
202.019435105,-49.1661388888889
202.1483704192,-49.9228055555555
202.2772897978,-50.7528055555555
202.4061932408,-50.5828055555555
202.5350807482,-53.0661388888889
202.66395232,-48.5261388888889
202.7928079562,-51.4794722222222
202.9216476568,-46.7428055555555
203.0504714218,-48.4628055555555
203.1792792512,-50.6694722222222
203.308071145,-51.5128055555555
203.4368471032,-38.1161388888889
203.5656071258,-51.2761388888889
203.6943512128,-50.1828055555555
203.8230793642,-49.7461388888889
203.95179158,-51.2328055555555
204.0804878602,-53.2728055555555
204.2091682048,-47.5694722222222
204.3378326138,-51.4828055555555
204.4664810872,-47.5194722222222
204.595113625,-50.9094722222222
204.7237302272,-48.8894722222222
204.8523308938,-47.1861388888889
204.9809156248,-50.7261388888889
205.1094844202,-46.7461388888889
205.23803728,-49.2528055555555
205.3665742042,-48.6794722222222
205.4950951928,-46.7328055555555
205.6236002458,-51.2828055555555
205.7520893632,-46.5361388888889
205.880562545,-48.5794722222222
206.0090197912,-48.2894722222222
206.1374611018,-49.8694722222222
206.2658864768,-46.7261388888889
206.3942959162,-48.5994722222222
206.52268942,-50.2661388888889
206.6510669882,-49.7028055555555
206.7794286208,-45.3561388888889
206.9077743178,-48.4128055555555
207.0361040792,-44.9661388888889
207.164417905,-48.5728055555555
207.2927157952,-48.7728055555555
207.4209977498,-48.3394722222222
207.5492637688,-48.1128055555555
207.6775138522,-45.0061388888889
207.805748,-48.3594722222222
207.9339662122,-45.0894722222222
208.0621684888,-49.6594722222222
208.1903548298,-46.8094722222222
208.3185252352,-47.7394722222222
208.446679705,-46.4994722222222
208.5748182392,-46.4094722222222
208.7029408378,-45.2361388888889
208.8310475008,-47.9428055555555
208.9591382282,-48.0894722222222
209.08721302,-49.6294722222222
209.2152718762,-48.4328055555555
209.3433147968,-42.0894722222222
209.4713417818,-47.3828055555555
209.5993528312,-48.3628055555555
209.727347945,-48.1394722222222
209.8553271232,-48.6328055555555
209.9832903658,-45.0794722222222
210.1112376728,-47.6761388888889
210.2391690442,-49.6294722222222
210.36708448,-50.8194722222222
210.4949839802,-48.3628055555555
210.6228675448,-46.4628055555555
210.7507351738,-44.0428055555555
210.8785868672,-48.8994722222222
211.006422625,-47.1828055555555
211.1342424472,-42.6428055555556
211.2620463338,-47.2461388888889
211.3898342848,-44.1461388888889
211.5176063002,-47.8694722222222
211.64536238,-44.7894722222222
211.7731025242,-48.6228055555555
211.9008267328,-45.3961388888889
212.0285350058,-47.5794722222222
212.1562273432,-45.3428055555555
212.283903745,-40.9694722222222
212.4115642112,-47.0294722222222
212.5392087418,-44.5094722222222
212.6668373368,-44.0561388888889
212.7944499962,-45.5428055555555
212.92204672,-45.5494722222222
213.0496275082,-46.2894722222222
213.1771923608,-44.9161388888889
213.3047412778,-42.4994722222222
213.4322742592,-46.0861388888889
213.559791305,-44.1794722222222
213.6872924152,-43.3128055555555
213.8147775898,-45.1094722222222
213.9422468288,-44.0094722222222
214.0697001322,-42.7528055555556
214.1971375,-44.5428055555555
214.3245589322,-41.8361388888889
214.4519644288,-43.0428055555556
214.5793539898,-42.0194722222222
214.7067276152,-44.1261388888889
214.834085305,-43.1428055555556
214.9614270592,-44.9161388888889
215.0887528778,-41.2628055555556
215.2160627608,-44.0761388888889
215.3433567082,-41.6994722222222
215.47063472,-41.3461388888889
215.5978967962,-41.4461388888889
215.7251429368,-37.5694722222222
215.8523731418,-39.5128055555555
215.9795874112,-43.0994722222222
216.106785745,-42.8494722222222
216.2339681432,-40.4261388888889
216.3611346058,-37.3794722222222
216.4882851328,-39.2728055555555
216.6154197242,-41.1261388888889
216.74253838,-35.9794722222222
216.8696411002,-38.6428055555555
216.9967278848,-38.1428055555555
217.1237987338,-39.2828055555555
217.2508536472,-41.7828055555555
217.377892625,-37.7194722222222
217.5049156672,-36.7561388888889
217.6319227738,-40.0661388888889
217.7589139448,-41.4861388888889
217.8858891802,-40.3694722222222
218.01284848,-39.5394722222222
218.1397918442,-41.0994722222222
218.2667192728,-38.7128055555555
218.3936307658,-37.5228055555555
218.5205263232,-38.3361388888889
218.647405945,-35.9228055555555
218.7742696312,-36.1594722222222
218.9011173818,-38.4161388888889
219.0279491968,-37.4761388888889
219.1547650762,-38.2328055555555
219.28156502,-36.4728055555555
219.4083490282,-34.6528055555556
219.5351171008,-34.6828055555556
219.6618692378,-34.8661388888889
219.7886054392,-33.8561388888889
219.915325705,-34.2994722222222
220.0420300352,-36.0961388888889
220.1687184298,-34.3594722222222
220.2953908888,-33.6261388888889
220.4220474122,-34.2861388888889
220.548688,-36.3994722222222
220.6753126522,-36.6061388888889
220.8019213688,-34.2661388888889
220.9285141498,-35.1261388888889
221.0550909952,-32.4628055555555
221.181651905,-32.9828055555556
221.3081968792,-34.9528055555556
221.4347259178,-30.8994722222222
221.5612390208,-31.1028055555555
221.6877361882,-36.3828055555555
221.81421742,-34.0461388888889
221.9406827162,-35.0194722222222
222.0671320768,-32.7494722222222
222.1935655018,-37.4794722222222
222.3199829912,-35.0528055555556
222.446384545,-33.5328055555556
222.5727701632,-37.2028055555555
222.6991398458,-31.3928055555555
222.8254935928,-32.3261388888889
222.9518314042,-34.6961388888889
223.07815328,-28.6761388888889
223.2044592202,-28.4328055555556
223.3307492248,-25.0061388888889
223.4570232938,-28.8261388888889
223.5832814272,-28.2428055555556
223.709523625,-27.6228055555555
223.8357498872,-31.3128055555555
223.9619602138,-20.3328055555556
224.0881546048,-26.8328055555556
224.2143330602,-24.7061388888889
224.34049558,-24.4428055555556
224.4666421642,-27.3961388888889
224.5927728128,-20.9728055555556
224.7188875258,-27.8628055555555
224.8449863032,-21.8761388888889
224.971069145,-22.5694722222222
225.0971360512,-25.3328055555556
225.2231870218,-22.4528055555556
225.3492220568,-22.0194722222222
225.4752411562,-21.0428055555556
225.60124432,-17.6128055555556
225.7272315482,-15.5128055555556
225.8532028408,-15.5128055555556
225.9791581978,-14.1094722222222
226.1050976192,-17.2628055555556
226.231021105,-10.3728055555555
226.3569286552,-10.8128055555555
226.4828202698,-11.4694722222222
226.6086959488,-3.79613888888888
226.7345556922,-7.29280555555555
226.8603995,-2.94947222222222
226.9862273722,-0.906138888888887
227.1120393088,0.907194444444447
227.2378353098,1.49719444444445
227.3636153752,2.69052777777778
227.489379505,11.7471944444445
227.6151276992,6.78719444444445
227.7408599578,3.74052777777778
227.8665762808,12.2205277777778
227.9922766682,14.3005277777778
228.11796112,18.0571944444444
228.2436296362,20.6871944444444
228.3692822168,23.8405277777778
228.4949188618,25.0438611111111
228.6205395712,33.3838611111111
228.746144345,43.0571944444444
228.8717331832,43.2238611111111
228.9973060858,45.2305277777778
229.1228630528,52.1771944444445
229.2484040842,58.9138611111111
229.37392918,61.6971944444445
229.4994383402,71.5138611111112
229.6249315648,73.1171944444445
229.7504088538,80.2871944444445
229.8758702072,87.3438611111112
230.001315625,92.8205277777778
230.1267451072,96.4571944444445
230.2521586538,109.900527777778
230.3775562648,114.193861111111
230.5029379402,116.707194444444
230.62830368,125.893861111111
230.7536534842,135.000527777778
230.8789873528,144.300527777778
231.0043052858,162.590527777778
231.1296072832,166.103861111111
231.254893345,180.560527777778
231.3801634712,195.930527777778
231.5054176618,200.510527777778
231.6306559168,214.363861111111
231.7558782362,220.440527777778
231.88108462,241.650527777778
232.0062750682,252.577194444444
232.1314495808,272.483861111111
232.2566081578,278.580527777778
232.3817507992,297.360527777778
232.506877505,309.520527777778
232.6319882752,328.103861111111
232.7570831098,352.147194444444
232.8821620088,372.390527777778
233.0072249722,391.923861111111
233.132272,407.653861111111
233.2573030922,421.687194444444
233.3823182488,451.720527777778
233.5073174698,471.437194444445
233.6323007552,496.417194444445
233.757268105,509.413861111111
233.8822195192,536.077194444445
234.0071549978,564.837194444445
234.1320745408,595.303861111111
234.2569781482,616.043861111111
234.38186582,655.263861111112
234.5067375562,677.087194444445
234.6315933568,707.157194444445
234.7564332218,753.443861111111
234.8812571512,768.607194444445
235.006065145,803.797194444445
235.1308572032,843.350527777778
235.2556333258,874.710527777778
235.3803935128,912.847194444444
235.5051377642,957.043861111111
235.62986608,994.077194444444
235.7545784602,1030.25052777778
235.8792749048,1070.94386111111
236.0039554138,1118.82386111111
236.1286199872,1159.11052777778
236.253268625,1207.36052777778
236.3779013272,1260.70719444444
236.5025180938,1304.17719444444
236.6271189248,1352.69719444444
236.7517038202,1405.11719444444
236.87627278,1461.75386111111
237.0008258042,1510.00386111111
237.1253628928,1575.57719444444
237.2498840458,1626.53386111111
237.3743892632,1685.60719444444
237.498878545,1749.44052777778
237.6233518912,1811.85719444444
237.7478093018,1872.81052777778
237.8722507768,1940.84386111111
237.9966763162,2001.38386111111
238.12108592,2068.69386111111
238.2454795882,2145.17052777778
238.3698573208,2202.83386111111
238.4942191178,2280.20052777778
238.6185649792,2352.45719444444
238.742894905,2425.17052777778
238.8672088952,2499.46719444444
238.9915069498,2578.57386111111
239.1157890688,2658.49719444444
239.2400552522,2737.85052777778
239.3643055,2819.33719444444
239.4885398122,2904.32052777778
239.6127581888,2984.64386111111
239.7369606298,3080.10719444444
239.8611471352,3158.53052777778
239.985317705,3257.02719444444
240.1094723392,3345.60719444444
240.2336110378,3440.09052777778
240.3577338008,3537.27719444444
240.4818406282,3623.62386111111
240.60593152,3724.39719444444
240.7300064762,3833.59386111111
240.8540654968,3918.67719444444
240.9781085818,4025.94719444444
241.1021357312,4125.35386111111
241.226146945,4239.97386111111
241.3501422232,4342.46052777778
241.4741215658,4445.66386111111
241.5980849728,4551.47052777778
241.7220324442,4654.58052777778
241.84596398,4765.59719444445
241.9698795802,4878.29719444445
242.0937792448,4999.65386111111
242.2176629738,5121.75386111111
242.3415307672,5249.99052777778
242.465382625,5365.62052777778
242.5892185472,5471.43386111111
242.7130385338,5557.24052777778
242.8368425848,5686.49719444445
242.9606307002,5826.05052777778
243.08440288,5954.85719444444
243.2081591242,6102.74719444444
243.3318994328,6236.20719444445
243.4556238058,6374.49719444445
243.5793322432,6500.69052777778
243.703024745,6630.85719444445
243.8267013112,6772.42386111111
243.9503619418,6865.31719444444
244.0740066368,6945.76719444444
244.1976353962,7058.78052777778
244.32124822,7197.51719444444
244.4448451082,7368.38052777778
244.5684260608,7544.10719444445
244.6919910778,7692.20719444444
244.8155401592,7844.66719444444
244.939073305,7975.02052777778
245.0625905152,8132.02052777778
245.1860917898,8254.85052777778
245.3095771288,8391.48052777778
245.4330465322,8540.63052777778
245.5565,8655.57719444445
245.6799375322,8820.45719444444
245.8033591288,8986.77052777778
245.9267647898,9095.04386111111
246.0501545152,9147.34052777778
246.173528305,9235.96386111111
246.2968861592,9401.38052777778
246.4202280778,9584.35386111111
246.5435540608,9807.42386111111
246.6668641082,10002.5871944444
246.79015822,10223.8038611111
246.9134363962,10388.9871944444
247.0366986368,10607.1605277778
247.1599449418,10740.7471944444
247.2831753112,10943.6638611111
247.406389745,11120.7405277778
247.5295882432,11279.2505277778
247.6527708058,11468.8138611111
247.7759374328,11611.8538611111
247.8990881242,11787.9871944444
248.02222288,11964.5605277778
248.1453417002,12137.3205277778
248.2684445848,12294.6838611111
248.3915315338,12467.6405277778
248.5146025472,12582.3905277778
248.637657625,12576.6338611111
248.7606967672,12669.6538611111
248.8837199738,12902.3138611111
249.0067272448,13136.8805277778
249.1297185802,13349.7238611111
249.25269398,13536.6805277778
249.3756534442,13724.6671944444
249.4985969728,13923.4671944444
249.6215245658,14133.6205277778
249.7444362232,14300.7971944445
249.867331945,14546.6871944445
249.9902117312,14707.6905277778
250.1130755818,14928.5571944445
250.2359234968,15125.6005277778
250.3587554762,15268.6738611111
250.48157152,15467.9571944445
250.6043716282,15619.8905277778
250.7271558008,15767.2238611111
250.8499240378,15976.3971944445
250.9726763392,16162.8705277778
251.095412705,16323.6138611111
251.2181331352,16484.2005277778
251.3408376298,16647.2005277778
251.4635261888,16808.9705277778
251.5861988122,16883.8571944445
251.7088555,16905.4771944445
251.8314962522,17050.5038611111
251.9541210688,17300.4071944445
252.0767299498,17519.7038611111
252.1993228952,17729.1971944445
252.321899905,17938.2538611111
252.4444609792,18109.7538611111
252.5670061178,18342.3838611111
252.6895353208,18505.6671944445
252.8120485882,18729.1771944445
252.93454592,18926.1471944445
253.0570273162,19096.9538611111
253.1794927768,19328.3638611111
253.3019423018,19480.8471944445
253.4243758912,19670.9071944445
253.546793545,19852.3005277778
253.6691952632,19998.0771944445
253.7915810458,20149.4205277778
253.9139508928,20309.3405277778
254.0363048042,20479.9538611111
254.15864278,20655.0071944445
254.2809648202,20831.5238611111
254.4032709248,20957.2571944445
254.5255610938,21094.2571944445
254.6478353272,21215.2905277778
254.770093625,21329.6238611111
254.8923359872,21446.9971944445
255.0145624138,21572.1971944445
255.1367729048,21597.3838611111
255.2589674602,21619.8738611111
255.38114608,21764.6038611111
255.5033087642,21960.9805277778
255.6254555128,22157.3871944445
255.7475863258,22323.5471944445
255.8697012032,22529.8405277778
255.991800145,22720.8605277778
256.1138831512,22899.4071944445
256.2359502218,23089.7638611111
256.3580013568,23331.1605277778
256.4800365562,23537.8738611111
256.60205582,23782.1805277778
256.7240591482,23963.5671944445
256.8460465408,24131.9671944445
256.9680179978,24319.5505277778
257.0899735192,24471.0071944445
257.211913105,24614.4271944445
257.3338367552,24766.9371944445
257.4557444698,24895.3105277778
257.5776362488,25007.2038611111
257.6995120922,25138.8671944445
257.821372,25241.3971944445
257.9432159722,25375.5371944445
258.0650440088,25504.9171944445
258.1868561098,25614.0571944445
258.3086522752,25733.6605277778
258.430432505,25838.4505277778
258.5521967992,25933.8138611111
258.6739451578,26083.9938611111
258.7956775808,26225.6938611111
258.9173940682,26346.2238611111
259.03909462,26390.6538611111
259.1607792362,26418.6605277778
259.2824479168,26527.9838611111
259.4041006618,26659.8138611111
259.5257374712,26792.0238611111
259.647358345,26916.0538611111
259.7689632832,27024.7471944445
259.8905522858,27136.5671944445
260.0121253528,27274.7038611111
260.1336824842,27347.7271944445
260.25522368,27472.8105277778
260.3767489402,27542.5738611111
260.4982582648,27645.6771944445
260.6197516538,27722.9905277778
260.7412291072,27831.1438611111
260.862690625,27942.2771944445
260.9841362072,28000.5371944445
261.1055658538,28103.5705277778
261.2269795648,28222.7138611111
261.3483773402,28296.9405277778
261.46975918,28381.5038611111
261.5911250842,28481.0838611111
261.7124750528,28569.3838611111
261.8338090858,28663.6671944445
261.9551271832,28787.5105277778
262.076429345,28941.2605277778
262.1977155712,29045.4671944444
262.3189858618,29142.4571944445
262.4402402168,29219.3838611111
262.5614786362,29281.9071944445
262.68270112,29360.4705277778
262.8039076682,29414.3405277778
262.9250982808,29504.4205277778
263.0462729578,29582.0571944444
263.1674316992,29656.1271944444
263.288574505,29723.9771944445
263.4097013752,29741.1138611111
263.5308123098,29748.0805277778
263.6519073088,29792.7405277778
263.7729863722,29854.2371944445
263.8940495,29917.8271944445
264.0150966922,29969.0638611111
264.1361279488,30040.1571944445
264.2571432698,30122.9871944444
264.3781426552,30218.2605277778
264.499126105,30308.9205277778
264.6200936192,30389.7805277778
264.7410451978,30449.4738611111
264.8619808408,30516.0438611111
264.9829005482,30581.7138611111
265.10380432,30621.8638611111
265.2246921562,30671.0271944445
265.3455640568,30718.3971944444
265.4664200218,30770.9871944444
265.5872600512,30798.4405277778
265.708084145,30860.2338611111
265.8288923032,30891.5738611111
265.9496845258,30933.4071944445
266.0704608128,30964.2105277778
266.1912211642,30978.5271944445
266.31196558,30993.1838611111
266.4326940602,31012.4838611111
266.5534066048,31029.8071944444
266.6741032138,31040.4638611111
266.7947838872,31059.8171944445
266.915448625,31047.0738611111
267.0360974272,31029.0205277778
267.1567302938,31030.4771944445
267.2773472248,31030.7438611111
267.3979482202,31025.4705277778
267.51853328,31001.5338611111
267.6391024042,31059.3905277778
267.7596555928,31122.7905277778
267.8801928458,31161.2538611111
268.0007141632,31183.9971944445
268.121219545,31257.5338611111
268.2417089912,31269.7471944445
268.3621825018,31314.8238611111
268.4826400768,31399.9438611111
268.6030817162,31449.5471944445
268.72350742,31478.9738611111
268.8439171882,31521.0605277778
268.9643110208,31555.8271944444
269.0846889178,31596.2605277778
269.2050508792,31591.3171944445
269.325396905,31605.5438611111
269.4457269952,31640.4038611111
269.5660411498,31676.9505277778
269.6863393688,31704.3371944444
269.8066216522,31735.6171944444
269.926888,31749.3471944444
270.0471384122,31767.5638611111
270.1673728888,31795.3938611111
270.2875914298,31794.2371944444
270.4077940352,31820.8605277778
270.527980705,31815.8705277778
270.6481514392,31832.5938611111
270.7683062378,31844.0738611111
270.8884451008,31852.4538611111
271.0085680282,31824.2105277778
271.12867502,31833.3371944444
271.2487660762,31824.8205277778
271.3688411968,31803.5638611111
271.4889003818,31828.8471944444
271.6089436312,31844.2638611111
271.728970945,31859.5638611111
271.8489823232,31834.5671944444
271.9689777658,31822.1171944444
272.0889572728,31840.6138611111
272.2089208442,31871.0038611111
272.32886848,31894.2171944444
272.4488001802,31906.7971944444
272.5687159448,31924.7238611111
272.6886157738,31974.9905277778
272.8084996672,31993.0371944444
272.928367625,32037.9638611111
273.0482196472,32122.5171944444
273.1680557338,32185.0305277778
273.2878758848,32219.7271944444
273.4076801002,32235.4305277778
273.52746838,32225.1205277778
273.6472407242,32231.1371944444
273.7669971328,32257.8771944444
273.8867376058,32273.3305277778
274.0064621432,32275.8805277778
274.126170745,32276.7738611111
274.2458634112,32298.5305277778
274.3655401418,32333.3105277778
274.4852009368,32337.3105277778
274.6048457962,32382.1671944444
274.72447472,32389.8571944444
274.8440877082,32410.8838611111
274.9636847608,32433.2371944444
275.0832658778,32462.0038611111
275.2028310592,32476.9905277778
275.322380305,32481.5305277778
275.4419136152,32506.4905277778
275.5614309898,32493.2038611111
275.6809324288,32500.5905277778
275.8004179322,32493.1771944444
275.9198875,32487.4371944444
276.0393411322,32478.0705277778
276.1587788288,32451.3171944444
276.2782005898,32457.0705277778
276.3976064152,32472.7638611111
276.516996305,32439.8138611111
276.6363702592,32457.9338611111
276.7557282778,32475.8305277778
276.8750703608,32489.7071944444
276.9943965082,32528.1705277778
277.11370672,32557.8738611111
277.2330009962,32588.2071944444
277.3522793368,32661.6871944444
277.4715417418,32710.4905277778
277.5907882112,32737.5038611111
277.710018745,32778.4005277778
277.8292333432,32805.3771944444
277.9484320058,32820.5971944444
278.0676147328,32834.0205277778
278.1867815242,32858.2805277778
278.30593238,32874.3238611111
278.4250673002,32893.2738611111
278.5441862848,32917.8505277778
278.6632893338,32953.8571944444
278.7823764472,32960.2405277778
278.901447625,32964.2105277778
279.0205028672,32988.4471944444
279.1395421738,33027.7205277778
279.2585655448,33033.0271944444
279.3775729802,33026.6538611111
279.49656448,33036.4571944444
279.6155400442,33054.9138611111
279.7344996728,33065.5138611111
279.8534433658,33044.2471944444
279.9723711232,33063.0238611111
280.091282945,33073.0205277778
280.2101788312,33058.5905277778
280.3290587818,33082.3871944444
280.4479227968,33053.2138611111
280.5667708762,33032.5505277778
280.68560302,33045.5938611111
280.8044192282,33036.3771944444
280.9232195008,33060.4405277778
281.0420038378,33076.6638611111
281.1607722392,33094.1138611111
281.279524705,33135.2538611111
281.3982612352,33156.1338611111
281.5169818298,33200.9305277778
281.6356864888,33230.2638611111
281.7543752122,33261.0738611111
281.873048,33281.8105277778
281.9917048522,33304.5538611111
282.1103457688,33335.6738611111
282.2289707498,33344.0871944444
282.3475797952,33349.8071944444
282.466172905,33371.1571944444
282.5847500792,33392.5071944444
282.7033113178,33386.6005277778
282.8218566208,33368.8238611111
282.9403859882,33331.1471944444
283.05889942,33314.6071944444
283.1773969162,33305.8705277778
283.2958784768,33316.1071944444
283.4143441018,33287.8871944444
283.5327937912,33254.8038611111
283.651227545,33252.7805277778
283.7696453632,33231.2938611111
283.8880472458,33222.4538611111
284.0064331928,33244.5538611111
284.1248032042,33254.9171944444
284.24315728,33243.8305277778
284.3614954202,33273.1571944444
284.4798176248,33300.1671944444
284.5981238938,33385.5705277778
284.7164142272,33433.3971944444
284.834688625,33438.3105277778
284.9529470872,33431.4171944444
285.0711896138,33428.2138611111
285.1894162048,33426.5305277778
285.3076268602,33422.3071944444
285.42582158,33417.1471944444
285.5440003642,33411.7605277778
285.6621632128,33410.3505277778
285.7803101258,33415.2705277778
285.8984411032,33427.4671944444
286.016556145,33396.3338611111
286.1346552512,33406.8038611111
286.2527384218,33417.6538611111
286.3708056568,33422.2938611111
286.4888569562,33410.9371944444
286.60689232,33410.6138611111
286.7249117482,33379.8638611111
286.8429152408,33400.3538611111
286.9609027978,33394.1805277778
287.0788744192,33421.5371944444
287.196830105,33455.2071944444
287.3147698552,33424.5405277778
287.4326936698,33400.9538611111
287.5506015488,33405.3838611111
287.6684934922,33406.1505277778
287.7863695,33390.7805277778
287.9042295722,33372.1005277778
288.0220737088,33369.6205277778
288.1399019098,33359.6671944444
288.2577141752,33338.3138611111
288.375510505,33311.2938611111
288.4932908992,33294.4038611111
288.6110553578,33266.8038611111
288.7288038808,33240.1138611111
288.8465364682,33220.8338611111
288.96425312,33193.9371944444
289.0819538362,33189.8905277778
289.1996386168,33218.6371944444
289.3173074618,33266.0371944444
289.4349603712,33269.9438611111
289.552597345,33290.2638611111
289.6702183832,33323.1571944444
289.7878234858,33338.2105277778
289.9054126528,33360.0071944444
290.0229858842,33390.4771944444
290.14054318,33398.1405277778
290.2580845402,33418.7771944444
290.3756099648,33439.3371944444
290.4931194538,33485.0205277778
290.6106130072,33529.6238611111
290.728090625,33555.5071944444
290.8455523072,33572.3138611111
290.9629980538,33614.0538611111
291.0804278648,33634.5671944444
291.1978417402,33674.7371944444
291.31523968,33707.7071944444
291.4326216842,33724.6138611111
291.5499877528,33772.5738611111
291.6673378858,33832.0938611111
291.7846720832,33854.1038611111
291.901990345,33885.0205277778
292.0192926712,33939.6305277778
292.1365790618,33964.7771944444
292.2538495168,34009.1938611111
292.3711040362,34039.6838611111
292.48834262,34068.9638611111
292.6055652682,34099.3371944444
292.7227719808,34145.2071944444
292.8399627578,34187.1705277778
292.9571375992,34233.3405277778
293.074296505,34261.5638611111
293.1914394752,34295.5438611111
293.3085665098,34323.6771944444
293.4256776088,34381.2071944444
293.5427727722,34416.6838611111
293.659852,34468.8971944444
293.7769152922,34520.0971944444
293.8939626488,34581.7538611111
294.0109940698,34600.3438611111
294.1280095552,34629.9638611111
294.245009105,34667.4671944444
294.3619927192,34700.6038611111
294.4789603978,34746.1205277778
294.5959121408,34765.6471944444
294.7128479482,34802.5305277778
294.82976782,34876.5105277778
294.9466717562,34894.3005277778
295.0635597568,34941.2305277777
295.1804318218,34983.0438611111
295.2972879512,35011.4938611111
295.414128145,35011.4838611111
