UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101548
Integration Time,1000
Averages,300
Date,5/8/2020 4:26:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14790.7335477778
Reference Date,Multiple Library Date
User Note,


181.8418,1560.92666666667
181.9732053322,-91.5764522222222
182.1045947288,-94.8864522222222
182.2359681898,-96.7531188888888
182.3673257152,-60.9297855555555
182.498667305,-57.9564522222222
182.6299929592,-60.8064522222222
182.7613026778,-59.7664522222222
182.8925964608,-58.2431188888889
183.0238743082,-57.3997855555555
183.15513622,-60.3364522222222
183.2863821962,-58.9231188888889
183.4176122368,-55.6664522222222
183.5488263418,-53.7497855555556
183.6800245112,-59.1664522222222
183.811206745,-52.9331188888889
183.9423730432,-55.7931188888889
184.0735234058,-55.4197855555555
184.2046578328,-52.7097855555556
184.3357763242,-55.3097855555555
184.46687888,-56.0331188888889
184.5979655002,-52.9031188888889
184.7290361848,-55.8297855555555
184.8600909338,-53.2997855555556
184.9911297472,-51.4431188888889
185.122152625,-54.8297855555556
185.2531595672,-50.5431188888889
185.3841505738,-52.8831188888889
185.5151256448,-51.0297855555556
185.6460847802,-53.7097855555556
185.77702798,-55.9664522222222
185.9079552442,-55.0431188888889
186.0388665728,-53.5864522222222
186.1697619658,-53.4764522222222
186.3006414232,-50.8964522222222
186.431504945,-55.5031188888889
186.5623525312,-52.9631188888889
186.6931841818,-56.9697855555555
186.8239998968,-54.4164522222222
186.9547996762,-49.3864522222222
187.08558352,-53.8997855555556
187.2163514282,-51.3864522222222
187.3471034008,-58.3064522222222
187.4778394378,-57.3164522222222
187.6085595392,-51.4264522222222
187.739263705,-51.8064522222222
187.8699519352,-53.2064522222222
188.0006242298,-53.3164522222222
188.1312805888,-51.4864522222222
188.2619210122,-53.3764522222222
188.3925455,-56.5631188888889
188.5231540522,-54.8364522222222
188.6537466688,-55.4064522222222
188.7843233498,-56.2464522222222
188.9148840952,-54.0497855555556
189.045428905,-54.6631188888889
189.1759577792,-56.4597855555555
189.3064707178,-53.3397855555556
189.4369677208,-56.6297855555555
189.5674487882,-56.2831188888889
189.69791392,-48.9764522222222
189.8283631162,-55.3031188888889
189.9587963768,-56.4464522222222
190.0892137018,-53.9397855555556
190.2196150912,-54.9397855555556
190.350000545,-55.5231188888889
190.4803700632,-55.6597855555556
190.6107236458,-55.3664522222222
190.7410612928,-56.5497855555555
190.8713830042,-49.2164522222222
191.00168878,-55.1164522222222
191.1319786202,-54.9697855555556
191.2622525248,-57.2497855555555
191.3925104938,-52.1497855555555
191.5227525272,-55.7464522222222
191.652978625,-49.4097855555556
191.7831887872,-51.5531188888889
191.9133830138,-55.0764522222222
192.0435613048,-53.9097855555556
192.1737236602,-52.2897855555555
192.30387008,-53.0997855555556
192.4340005642,-56.0164522222222
192.5641151128,-52.0497855555556
192.6942137258,-56.5664522222222
192.8242964032,-51.7364522222222
192.954363145,-53.8364522222222
193.0844139512,-55.1797855555555
193.2144488218,-54.8531188888889
193.3444677568,-57.4464522222222
193.4744707562,-52.9431188888889
193.60445782,-55.4764522222222
193.7344289482,-54.4064522222222
193.8643841408,-53.2397855555556
193.9943233978,-53.0264522222222
194.1242467192,-52.9464522222222
194.254154105,-51.8864522222222
194.3840455552,-52.4231188888889
194.5139210698,-53.9531188888889
194.6437806488,-53.2164522222222
194.7736242922,-52.7864522222222
194.903452,-54.9864522222222
195.0332637722,-46.1597855555556
195.1630596088,-55.5197855555556
195.2928395098,-56.1164522222222
195.4226034752,-50.4531188888889
195.552351505,-56.0364522222222
195.6820835992,-53.2031188888889
195.8117997578,-55.5297855555555
195.9414999808,-55.5497855555556
196.0711842682,-58.1331188888889
196.20085262,-54.9464522222222
196.3305050362,-58.6697855555555
196.4601415168,-55.3864522222222
196.5897620618,-53.5564522222222
196.7193666712,-53.4831188888889
196.848955345,-56.8864522222222
196.9785280832,-55.9597855555555
197.1080848858,-56.6764522222222
197.2376257528,-55.4197855555556
197.3671506842,-56.5897855555555
197.49665968,-55.8831188888889
197.6261527402,-55.4864522222222
197.7556298648,-54.9464522222222
197.8850910538,-54.8931188888889
198.0145363072,-54.8097855555556
198.143965625,-46.0164522222222
198.2733790072,-57.3297855555555
198.4027764538,-55.1764522222222
198.5321579648,-56.5864522222222
198.6615235402,-53.7731188888889
198.79087318,-53.4397855555555
198.9202068842,-53.2131188888889
199.0495246528,-57.2064522222222
199.1788264858,-55.6797855555555
199.3081123832,-56.6231188888889
199.437382345,-54.8897855555556
199.5666363712,-56.0064522222222
199.6958744618,-56.7464522222222
199.8250966168,-53.8897855555556
199.9543028362,-53.2431188888889
200.08349312,-56.8464522222222
200.2126674682,-57.9697855555555
200.3418258808,-53.6464522222222
200.4709683578,-56.7631188888889
200.6000948992,-56.2931188888889
200.729205505,-59.5031188888889
200.8583001752,-54.7131188888889
200.9873789098,-54.1631188888889
201.1164417088,-56.4431188888889
201.2454885722,-53.4197855555556
201.3745195,-55.0897855555556
201.5035344922,-56.5064522222222
201.6325335488,-56.0664522222222
201.7615166698,-53.2264522222222
201.8904838552,-56.0164522222222
202.019435105,-53.8331188888889
202.1483704192,-54.8397855555556
202.2772897978,-55.4897855555556
202.4061932408,-55.5564522222222
202.5350807482,-58.0231188888889
202.66395232,-53.6764522222222
202.7928079562,-56.6664522222222
202.9216476568,-51.8531188888889
203.0504714218,-53.9164522222222
203.1792792512,-55.1964522222222
203.308071145,-56.9097855555555
203.4368471032,-41.5497855555556
203.5656071258,-55.8897855555555
203.6943512128,-55.6897855555555
203.8230793642,-54.6764522222222
203.95179158,-56.1197855555555
204.0804878602,-58.2597855555555
204.2091682048,-52.8831188888889
204.3378326138,-56.4697855555555
204.4664810872,-52.7231188888889
204.595113625,-56.1764522222222
204.7237302272,-54.3831188888889
204.8523308938,-52.9397855555556
204.9809156248,-56.1597855555556
205.1094844202,-52.9931188888889
205.23803728,-54.5364522222222
205.3665742042,-55.2197855555556
205.4950951928,-52.3464522222222
205.6236002458,-57.1797855555555
205.7520893632,-52.6597855555556
205.880562545,-54.4531188888889
206.0090197912,-54.8064522222222
206.1374611018,-55.3631188888889
206.2658864768,-52.8064522222222
206.3942959162,-54.3797855555556
206.52268942,-56.6264522222222
206.6510669882,-55.1764522222222
206.7794286208,-51.1864522222222
206.9077743178,-54.8797855555556
207.0361040792,-50.8464522222222
207.164417905,-54.7864522222222
207.2927157952,-55.3264522222222
207.4209977498,-54.7031188888889
207.5492637688,-54.6131188888889
207.6775138522,-51.7697855555556
207.805748,-54.7564522222222
207.9339662122,-51.7797855555556
208.0621684888,-56.6164522222222
208.1903548298,-53.4197855555556
208.3185252352,-54.5031188888889
208.446679705,-52.7631188888889
208.5748182392,-52.8064522222222
208.7029408378,-52.7364522222222
208.8310475008,-54.4264522222222
208.9591382282,-55.1831188888889
209.08721302,-57.1997855555556
209.2152718762,-56.1064522222222
209.3433147968,-49.3264522222222
209.4713417818,-54.8097855555556
209.5993528312,-55.4164522222222
209.727347945,-55.1397855555555
209.8553271232,-55.2864522222222
209.9832903658,-52.1964522222222
210.1112376728,-54.9564522222222
210.2391690442,-56.9997855555555
210.36708448,-58.5064522222222
210.4949839802,-55.8731188888889
210.6228675448,-53.4831188888889
210.7507351738,-51.5131188888889
210.8785868672,-56.6231188888889
211.006422625,-54.6897855555556
211.1342424472,-50.2664522222222
211.2620463338,-55.4431188888889
211.3898342848,-51.6497855555556
211.5176063002,-55.3264522222222
211.64536238,-52.5064522222222
211.7731025242,-56.6931188888889
211.9008267328,-53.6031188888889
212.0285350058,-55.3764522222222
212.1562273432,-53.3331188888889
212.283903745,-49.3964522222222
212.4115642112,-54.9097855555556
212.5392087418,-52.7797855555555
212.6668373368,-52.3597855555555
212.7944499962,-54.4997855555556
212.92204672,-54.0064522222222
213.0496275082,-55.0597855555556
213.1771923608,-52.8097855555555
213.3047412778,-50.5164522222222
213.4322742592,-54.5164522222222
213.559791305,-52.6431188888889
213.6872924152,-52.2697855555556
213.8147775898,-53.7431188888889
213.9422468288,-52.3764522222222
214.0697001322,-51.3431188888889
214.1971375,-53.5297855555555
214.3245589322,-51.0097855555556
214.4519644288,-51.6631188888889
214.5793539898,-51.0731188888889
214.7067276152,-52.9764522222222
214.834085305,-51.8697855555556
214.9614270592,-54.0897855555556
215.0887528778,-50.5297855555556
215.2160627608,-52.7797855555556
215.3433567082,-50.7164522222222
215.47063472,-51.2297855555556
215.5978967962,-50.4464522222222
215.7251429368,-46.5764522222222
215.8523731418,-48.4797855555556
215.9795874112,-52.5064522222222
216.106785745,-52.9131188888889
216.2339681432,-49.9964522222222
216.3611346058,-46.8764522222222
216.4882851328,-48.1764522222222
216.6154197242,-50.9964522222222
216.74253838,-45.3197855555556
216.8696411002,-48.5531188888889
216.9967278848,-48.0064522222222
217.1237987338,-48.8231188888889
217.2508536472,-51.7897855555556
217.377892625,-47.2497855555556
217.5049156672,-47.0931188888889
217.6319227738,-50.5831188888889
217.7589139448,-51.5664522222222
217.8858891802,-50.2264522222222
218.01284848,-50.0764522222222
218.1397918442,-51.7197855555556
218.2667192728,-49.1331188888889
218.3936307658,-48.8031188888889
218.5205263232,-48.9897855555556
218.647405945,-47.1764522222222
218.7742696312,-47.0131188888889
218.9011173818,-49.4131188888889
219.0279491968,-48.7397855555556
219.1547650762,-49.6664522222222
219.28156502,-47.9764522222222
219.4083490282,-45.7131188888889
219.5351171008,-46.1531188888889
219.6618692378,-46.1531188888889
219.7886054392,-45.5097855555556
219.915325705,-46.0864522222222
220.0420300352,-47.8831188888889
220.1687184298,-46.7597855555556
220.2953908888,-45.3697855555556
220.4220474122,-46.6931188888889
220.548688,-48.0231188888889
220.6753126522,-49.1331188888889
220.8019213688,-46.5897855555556
220.9285141498,-47.8931188888889
221.0550909952,-44.9731188888889
221.181651905,-45.0397855555556
221.3081968792,-47.6997855555556
221.4347259178,-43.8497855555556
221.5612390208,-43.9597855555556
221.6877361882,-49.6331188888889
221.81421742,-47.5797855555556
221.9406827162,-48.6897855555556
222.0671320768,-45.5331188888889
222.1935655018,-50.6964522222222
222.3199829912,-48.2231188888889
222.446384545,-48.1897855555556
222.5727701632,-51.1031188888889
222.6991398458,-46.0031188888889
222.8254935928,-46.2264522222222
222.9518314042,-48.5864522222222
223.07815328,-42.9931188888889
223.2044592202,-42.7297855555556
223.3307492248,-39.8297855555556
223.4570232938,-43.8697855555556
223.5832814272,-43.5897855555556
223.709523625,-42.5631188888889
223.8357498872,-46.7531188888889
223.9619602138,-35.5831188888889
224.0881546048,-42.6497855555556
224.2143330602,-41.1931188888889
224.34049558,-40.2397855555556
224.4666421642,-43.8897855555556
224.5927728128,-37.8597855555556
224.7188875258,-44.9464522222222
224.8449863032,-39.5831188888889
224.971069145,-40.0697855555556
225.0971360512,-42.9297855555556
225.2231870218,-39.9831188888889
225.3492220568,-40.5531188888889
225.4752411562,-39.4231188888889
225.60124432,-37.1231188888889
225.7272315482,-35.5764522222222
225.8532028408,-35.1531188888889
225.9791581978,-34.9764522222222
226.1050976192,-38.1597855555556
226.231021105,-31.6864522222222
226.3569286552,-32.8564522222222
226.4828202698,-34.4897855555556
226.6086959488,-26.7597855555556
226.7345556922,-30.9397855555556
226.8603995,-27.4997855555556
226.9862273722,-25.6897855555556
227.1120393088,-25.3664522222222
227.2378353098,-25.2397855555556
227.3636153752,-24.7531188888889
227.489379505,-16.8264522222222
227.6151276992,-22.5764522222222
227.7408599578,-26.8797855555556
227.8665762808,-18.6864522222222
227.9922766682,-17.8564522222222
228.11796112,-15.9297855555555
228.2436296362,-15.8697855555555
228.3692822168,-12.8164522222222
228.4949188618,-13.7297855555556
228.6205395712,-7.05645222222221
228.746144345,1.02354777777778
228.8717331832,-0.829785555555552
228.9973060858,-0.413118888888886
229.1228630528,5.27354777777778
229.2484040842,9.17354777777778
229.37392918,9.63688111111112
229.4994383402,17.0368811111111
229.6249315648,16.0568811111111
229.7504088538,20.0802144444445
229.8758702072,24.8568811111111
230.001315625,26.8835477777778
230.1267451072,27.6968811111111
230.2521586538,36.7702144444444
230.3775562648,37.9968811111111
230.5029379402,36.6868811111111
230.62830368,41.5068811111111
230.7536534842,46.7602144444444
230.8789873528,51.9335477777778
231.0043052858,64.7535477777778
231.1296072832,63.7402144444445
231.254893345,72.9802144444445
231.3801634712,82.3568811111112
231.5054176618,82.1835477777778
231.6306559168,88.8702144444445
231.7558782362,87.8702144444445
231.88108462,103.213547777778
232.0062750682,106.173547777778
232.1314495808,118.933547777778
232.2566081578,116.706881111111
232.3817507992,127.176881111111
232.506877505,130.763547777778
232.6319882752,140.416881111111
232.7570831098,154.000214444444
232.8821620088,164.233547777778
233.0072249722,173.560214444444
233.132272,177.736881111111
233.2573030922,181.520214444444
233.3823182488,199.343547777778
233.5073174698,206.870214444444
233.6323007552,219.103547777778
233.757268105,218.576881111111
233.8822195192,230.616881111111
234.0071549978,244.140214444444
234.1320745408,259.136881111111
234.2569781482,264.353547777778
234.38186582,287.156881111111
234.5067375562,292.216881111111
234.6315933568,306.073547777778
234.7564332218,337.880214444444
234.8812571512,329.420214444444
235.006065145,344.993547777778
235.1308572032,364.013547777778
235.2556333258,375.863547777778
235.3803935128,390.726881111111
235.5051377642,411.636881111111
235.62986608,428.753547777778
235.7545784602,441.753547777778
235.8792749048,458.143547777778
236.0039554138,480.553547777778
236.1286199872,493.163547777778
236.253268625,513.020214444445
236.3779013272,539.090214444445
236.5025180938,555.560214444445
236.6271189248,573.643547777778
236.7517038202,597.530214444445
236.87627278,621.416881111111
237.0008258042,637.766881111111
237.1253628928,671.960214444445
237.2498840458,687.203547777778
237.3743892632,714.300214444445
237.498878545,740.456881111111
237.6233518912,765.190214444444
237.7478093018,787.930214444445
237.8722507768,821.326881111111
237.9966763162,841.940214444445
238.12108592,868.623547777778
238.2454795882,905.246881111111
238.3698573208,921.156881111111
238.4942191178,957.070214444444
238.6185649792,985.706881111111
238.742894905,1013.58021444444
238.8672088952,1045.80354777778
238.9915069498,1082.59354777778
239.1157890688,1111.06688111111
239.2400552522,1143.47688111111
239.3643055,1179.69688111111
239.4885398122,1212.94354777778
239.6127581888,1242.65688111111
239.7369606298,1286.62021444444
239.8611471352,1313.46354777778
239.985317705,1356.40021444444
240.1094723392,1396.41021444444
240.2336110378,1431.51688111111
240.3577338008,1470.71021444445
240.4818406282,1506.91688111111
240.60593152,1546.32021444445
240.7300064762,1598.00688111111
240.8540654968,1624.36688111111
240.9781085818,1671.10021444445
241.1021357312,1711.89021444445
241.226146945,1760.89021444445
241.3501422232,1802.71021444444
241.4741215658,1839.05021444444
241.5980849728,1882.81021444444
241.7220324442,1924.90354777778
241.84596398,1968.95354777778
241.9698795802,2017.03021444444
242.0937792448,2067.21688111111
242.2176629738,2116.87021444444
242.3415307672,2170.27354777778
242.465382625,2219.21354777778
242.5892185472,2260.91021444444
242.7130385338,2295.15688111111
242.8368425848,2350.56688111111
242.9606307002,2402.82021444445
243.08440288,2453.71021444445
243.2081591242,2513.24021444445
243.3318994328,2566.02354777778
243.4556238058,2622.26021444445
243.5793322432,2672.22688111111
243.703024745,2723.14688111111
243.8267013112,2784.56688111111
243.9503619418,2821.82354777778
244.0740066368,2856.79021444445
244.1976353962,2896.79021444445
244.32124822,2952.59021444445
244.4448451082,3023.66688111111
244.5684260608,3092.56354777778
244.6919910778,3147.37688111111
244.8155401592,3207.66021444445
244.939073305,3264.72688111111
245.0625905152,3320.57021444445
245.1860917898,3370.36021444445
245.3095771288,3425.68688111111
245.4330465322,3484.53021444445
245.5565,3529.42688111111
245.6799375322,3596.57021444445
245.8033591288,3667.29688111111
245.9267647898,3708.35021444444
246.0501545152,3734.83354777778
246.173528305,3772.75354777778
246.2968861592,3833.12021444445
246.4202280778,3906.91021444445
246.5435540608,3989.17021444445
246.6668641082,4074.05688111111
246.79015822,4154.33354777778
246.9134363962,4223.84021444445
247.0366986368,4307.30354777778
247.1599449418,4361.42354777778
247.2831753112,4442.60021444444
247.406389745,4510.98688111111
247.5295882432,4573.88688111111
247.6527708058,4647.11021444444
247.7759374328,4705.31021444444
247.8990881242,4770.08354777778
248.02222288,4842.96688111111
248.1453417002,4907.84688111111
248.2684445848,4967.98354777778
248.3915315338,5041.99021444444
248.5146025472,5084.69021444444
248.637657625,5094.95354777777
248.7606967672,5127.73354777777
248.8837199738,5214.85688111111
249.0067272448,5303.74688111111
249.1297185802,5384.42354777778
249.25269398,5453.78021444444
249.3756534442,5526.74688111111
249.4985969728,5601.97021444444
249.6215245658,5684.64688111111
249.7444362232,5751.99021444444
249.867331945,5841.30354777778
249.9902117312,5904.87021444444
250.1130755818,5983.22354777778
250.2359234968,6065.04688111111
250.3587554762,6116.82021444444
250.48157152,6192.42354777778
250.6043716282,6252.07021444444
250.7271558008,6309.26021444444
250.8499240378,6387.72688111111
250.9726763392,6460.70688111111
251.095412705,6514.02021444444
251.2181331352,6579.94354777778
251.3408376298,6641.32688111111
251.4635261888,6703.44688111111
251.5861988122,6739.18021444444
251.7088555,6749.43354777777
251.8314962522,6800.12688111111
251.9541210688,6896.75021444444
252.0767299498,6979.18354777777
252.1993228952,7056.15021444444
252.321899905,7139.03021444444
252.4444609792,7202.65688111111
252.5670061178,7291.10354777778
252.6895353208,7349.39354777778
252.8120485882,7433.54688111111
252.93454592,7503.64021444444
253.0570273162,7571.54021444444
253.1794927768,7656.39021444444
253.3019423018,7715.79354777778
253.4243758912,7784.59354777778
253.546793545,7846.47688111111
253.6691952632,7913.41021444444
253.7915810458,7964.21688111111
253.9139508928,8030.19688111111
254.0363048042,8091.00354777778
254.15864278,8159.53688111111
254.2809648202,8224.78021444444
254.4032709248,8270.24354777778
254.5255610938,8319.27021444444
254.6478353272,8368.21688111111
254.770093625,8406.33354777778
254.8923359872,8448.22688111111
255.0145624138,8495.82688111111
255.1367729048,8512.09688111111
255.2589674602,8517.58021444444
255.38114608,8577.42354777778
255.5033087642,8651.71354777778
255.6254555128,8723.17021444444
255.7475863258,8781.21021444444
255.8697012032,8861.28688111111
255.991800145,8926.70688111111
256.1138831512,8999.06021444444
256.2359502218,9068.28021444444
256.3580013568,9159.06021444444
256.4800365562,9232.89354777778
256.60205582,9327.63688111111
256.7240591482,9390.98021444444
256.8460465408,9459.58021444444
256.9680179978,9527.46688111111
257.0899735192,9583.56354777778
257.211913105,9637.86021444444
257.3338367552,9695.78354777778
257.4557444698,9742.12354777778
257.5776362488,9785.37688111111
257.6995120922,9830.06021444444
257.821372,9870.06021444444
257.9432159722,9922.23688111111
258.0650440088,9973.13354777778
258.1868561098,10010.1735477778
258.3086522752,10053.2268811111
258.430432505,10090.1068811111
258.5521967992,10137.8335477778
258.6739451578,10185.6035477778
258.7956775808,10241.6435477778
258.9173940682,10286.4468811111
259.03909462,10309.2402144444
259.1607792362,10315.4402144444
259.2824479168,10356.1268811111
259.4041006618,10405.1235477778
259.5257374712,10454.1268811111
259.647358345,10497.7502144444
259.7689632832,10545.9168811111
259.8905522858,10583.2068811111
260.0121253528,10628.1468811111
260.1336824842,10657.3935477778
260.25522368,10702.7102144444
260.3767489402,10732.6068811111
260.4982582648,10763.4435477778
260.6197516538,10795.1902144444
260.7412291072,10832.0202144444
260.862690625,10871.3402144444
260.9841362072,10898.9602144444
261.1055658538,10934.8235477778
261.2269795648,10981.7902144444
261.3483773402,11004.9302144444
261.46975918,11041.9602144444
261.5911250842,11077.0868811111
261.7124750528,11113.4002144444
261.8338090858,11144.6968811111
261.9551271832,11187.1568811111
262.076429345,11254.1302144444
262.1977155712,11289.3535477778
262.3189858618,11326.3102144444
262.4402402168,11353.4235477778
262.5614786362,11373.1068811111
262.68270112,11403.6902144444
262.8039076682,11427.6935477778
262.9250982808,11457.4502144444
263.0462729578,11488.4668811111
263.1674316992,11509.4335477778
263.288574505,11538.0668811111
263.4097013752,11547.1835477778
263.5308123098,11552.9235477778
263.6519073088,11566.8935477778
263.7729863722,11592.0168811111
263.8940495,11621.2835477778
264.0150966922,11634.4235477778
264.1361279488,11660.4502144444
264.2571432698,11694.5102144444
264.3781426552,11719.2335477778
264.499126105,11758.7702144444
264.6200936192,11788.1702144444
264.7410451978,11813.1168811111
264.8619808408,11834.7402144444
264.9829005482,11867.1402144444
265.10380432,11878.4835477778
265.2246921562,11894.3635477778
265.3455640568,11913.9968811111
265.4664200218,11938.4002144444
265.5872600512,11937.9602144444
265.708084145,11973.0302144444
265.8288923032,11985.0468811111
265.9496845258,11997.2868811111
266.0704608128,12005.2435477778
266.1912211642,12013.5335477778
266.31196558,12022.8468811111
266.4326940602,12023.5968811111
266.5534066048,12032.0235477778
266.6741032138,12043.0368811111
266.7947838872,12039.1035477778
266.915448625,12035.2068811111
267.0360974272,12032.7168811111
267.1567302938,12028.4335477778
267.2773472248,12031.4068811111
267.3979482202,12031.4968811111
267.51853328,12019.6035477778
267.6391024042,12041.3102144444
267.7596555928,12069.1402144444
267.8801928458,12083.5368811111
268.0007141632,12090.0668811111
268.121219545,12120.1135477778
268.2417089912,12119.6235477778
268.3621825018,12137.3402144444
268.4826400768,12175.5468811111
268.6030817162,12185.0468811111
268.72350742,12200.6602144444
268.8439171882,12220.4368811111
268.9643110208,12232.4368811111
269.0846889178,12253.0702144444
269.2050508792,12251.4402144444
269.325396905,12251.7102144444
269.4457269952,12257.7035477778
269.5660411498,12278.2235477778
269.6863393688,12284.2368811111
269.8066216522,12297.3502144444
269.926888,12308.5202144444
270.0471384122,12313.7168811111
270.1673728888,12324.6935477778
270.2875914298,12323.9135477778
270.4077940352,12334.9202144444
270.527980705,12340.1902144444
270.6481514392,12338.6802144444
270.7683062378,12341.2135477778
270.8884451008,12349.1802144444
271.0085680282,12339.6035477778
271.12867502,12345.6902144444
271.2487660762,12342.1068811111
271.3688411968,12329.1368811111
271.4889003818,12342.1635477778
271.6089436312,12350.1468811111
271.728970945,12358.0368811111
271.8489823232,12349.6302144444
271.9689777658,12346.2202144444
272.0889572728,12356.5235477778
272.2089208442,12368.7368811111
272.32886848,12378.1802144444
272.4488001802,12377.5502144444
272.5687159448,12382.9168811111
272.6886157738,12407.8802144444
272.8084996672,12410.0102144444
272.928367625,12434.7935477778
273.0482196472,12471.6502144444
273.1680557338,12485.8735477778
273.2878758848,12508.5035477778
273.4076801002,12512.5002144444
273.52746838,12507.4102144444
273.6472407242,12509.1902144444
273.7669971328,12523.1735477778
273.8867376058,12528.9068811111
274.0064621432,12528.8735477778
274.126170745,12530.9035477778
274.2458634112,12538.9968811111
274.3655401418,12551.5502144444
274.4852009368,12558.7535477778
274.6048457962,12578.4102144444
274.72447472,12582.9935477778
274.8440877082,12588.8035477778
274.9636847608,12598.9202144444
275.0832658778,12612.5502144444
275.2028310592,12618.8202144444
275.322380305,12615.1835477778
275.4419136152,12636.7368811111
275.5614309898,12627.4935477778
275.6809324288,12631.4935477778
275.8004179322,12621.6868811111
275.9198875,12653.2302144444
276.0393411322,12633.2902144444
276.1587788288,12619.4835477778
276.2782005898,12620.6202144444
276.3976064152,12629.7635477778
276.516996305,12615.6302144444
276.6363702592,12629.9302144444
276.7557282778,12629.8835477778
276.8750703608,12646.7402144444
276.9943965082,12657.7702144444
277.11370672,12672.2668811111
277.2330009962,12681.3568811111
277.3522793368,12718.2002144444
277.4715417418,12735.0702144444
277.5907882112,12740.7502144444
277.710018745,12763.8735477778
277.8292333432,12771.2868811111
277.9484320058,12780.8068811111
278.0676147328,12787.9002144444
278.1867815242,12800.7602144444
278.30593238,12802.1202144444
278.4250673002,12819.5902144444
278.5441862848,12827.7568811111
278.6632893338,12850.2302144444
278.7823764472,12849.4802144444
278.901447625,12858.4202144444
279.0205028672,12870.2968811111
279.1395421738,12883.8502144444
279.2585655448,12888.9568811111
279.3775729802,12888.4802144444
279.49656448,12894.1402144444
279.6155400442,12895.6835477778
279.7344996728,12904.3068811111
279.8534433658,12893.9135477778
279.9723711232,12902.9002144444
280.091282945,12906.1102144444
280.2101788312,12899.9202144444
280.3290587818,12910.5935477778
280.4479227968,12899.1335477778
280.5667708762,12890.6368811111
280.68560302,12900.9502144444
280.8044192282,12900.4102144444
280.9232195008,12913.0668811111
281.0420038378,12917.2768811111
281.1607722392,12922.4535477778
281.279524705,12940.6002144444
281.3982612352,12953.2868811111
281.5169818298,12970.1635477778
281.6356864888,12986.7935477778
281.7543752122,12994.9135477778
281.873048,13003.9502144444
281.9917048522,13010.4968811111
282.1103457688,13028.8735477778
282.2289707498,13031.9002144444
282.3475797952,13037.7235477778
282.466172905,13042.1135477778
282.5847500792,13049.0535477778
282.7033113178,13052.1302144444
282.8218566208,13047.5535477778
282.9403859882,13029.9502144444
283.05889942,13029.6435477778
283.1773969162,13037.0835477778
283.2958784768,13032.2002144444
283.4143441018,13025.8735477778
283.5327937912,13013.7168811111
283.651227545,13013.0135477778
283.7696453632,13004.9335477778
283.8880472458,13003.4268811111
284.0064331928,13015.6335477778
284.1248032042,13020.9335477778
284.24315728,13026.8468811111
284.3614954202,13035.8135477778
284.4798176248,13049.7935477778
284.5981238938,13079.8568811111
284.7164142272,13098.6168811111
284.834688625,13102.0035477778
284.9529470872,13109.7368811111
285.0711896138,13108.1702144444
285.1894162048,13106.4068811111
285.3076268602,13109.0068811111
285.42582158,13106.6068811111
285.5440003642,13113.0668811111
285.6621632128,13108.4068811111
285.7803101258,13119.2235477778
285.8984411032,13113.3168811111
286.016556145,13112.4135477778
286.1346552512,13112.9868811111
286.2527384218,13121.2468811111
286.3708056568,13127.8302144444
286.4888569562,13121.2402144444
286.60689232,13127.4235477778
286.7249117482,13114.3902144444
286.8429152408,13117.9368811111
286.9609027978,13129.3635477778
287.0788744192,13135.6302144444
287.196830105,13152.3268811111
287.3147698552,13143.1802144444
287.4326936698,13125.2502144444
287.5506015488,13137.1168811111
287.6684934922,13136.0335477778
287.7863695,13140.0002144444
287.9042295722,13131.8235477778
288.0220737088,13130.8668811111
288.1399019098,13129.8002144444
288.2577141752,13125.1968811111
288.375510505,13115.6002144444
288.4932908992,13110.2668811111
288.6110553578,13101.4335477778
288.7288038808,13095.0635477778
288.8465364682,13091.1002144444
288.96425312,13074.8435477778
289.0819538362,13075.7668811111
289.1996386168,13087.7335477778
289.3173074618,13116.4268811111
289.4349603712,13114.7835477778
289.552597345,13131.6035477778
289.6702183832,13140.4168811111
289.7878234858,13149.5868811111
289.9054126528,13160.3168811111
290.0229858842,13172.0535477778
290.14054318,13178.6702144444
290.2580845402,13192.3968811111
290.3756099648,13203.7302144444
290.4931194538,13224.6268811111
290.6106130072,13245.5935477778
290.728090625,13248.8702144444
290.8455523072,13257.6402144444
290.9629980538,13284.3102144444
291.0804278648,13292.2235477778
291.1978417402,13313.6768811111
291.31523968,13320.5802144444
291.4326216842,13332.6835477778
291.5499877528,13349.4468811111
291.6673378858,13377.9968811111
291.7846720832,13388.9935477778
291.901990345,13408.2602144444
292.0192926712,13430.8802144444
292.1365790618,13441.3768811111
292.2538495168,13459.7368811111
292.3711040362,13471.2402144444
292.48834262,13490.5768811111
292.6055652682,13509.0168811111
292.7227719808,13526.2468811111
292.8399627578,13542.8635477778
292.9571375992,13567.0135477778
293.074296505,13580.9835477778
293.1914394752,13594.8635477778
293.3085665098,13606.6068811111
293.4256776088,13633.5035477778
293.5427727722,13653.5668811111
293.659852,13680.3435477778
293.7769152922,13693.7102144444
293.8939626488,13721.9102144444
294.0109940698,13736.5568811111
294.1280095552,13739.0102144444
294.245009105,13762.4202144444
294.3619927192,13773.4602144444
294.4789603978,13798.6835477778
294.5959121408,13815.5635477778
294.7128479482,13825.2702144444
294.82976782,13861.4268811111
294.9466717562,13869.2435477778
295.0635597568,13890.2235477778
295.1804318218,13913.1102144444
295.2972879512,13924.9402144444
295.414128145,13934.4402144444
