UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101397
Integration Time,1000
Averages,300
Date,5/8/2020 3:49:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38725.8604833334
Reference Date,Multiple Library Date
User Note,


181.8418,1562.12666666667
181.9732053322,-99.4161833333333
182.1045947288,-102.489516666667
182.2359681898,-104.319516666667
182.3673257152,-59.0661833333333
182.498667305,-56.57285
182.6299929592,-59.28285
182.7613026778,-58.31285
182.8925964608,-57.2961833333333
183.0238743082,-56.2895166666667
183.15513622,-58.7461833333333
183.2863821962,-57.4795166666667
183.4176122368,-54.13285
183.5488263418,-52.5061833333333
183.6800245112,-57.82285
183.811206745,-52.06285
183.9423730432,-54.4295166666667
184.0735234058,-54.2195166666667
184.2046578328,-51.18285
184.3357763242,-53.7661833333333
184.46687888,-54.3095166666667
184.5979655002,-51.9895166666667
184.7290361848,-54.7195166666667
184.8600909338,-52.2995166666667
184.9911297472,-49.7695166666667
185.122152625,-53.0661833333333
185.2531595672,-48.8995166666667
185.3841505738,-51.0695166666667
185.5151256448,-49.6195166666667
185.6460847802,-52.0961833333334
185.77702798,-53.9695166666667
185.9079552442,-52.8461833333334
186.0388665728,-51.5661833333333
186.1697619658,-51.6795166666667
186.3006414232,-48.9361833333333
186.431504945,-53.7461833333333
186.5623525312,-50.98285
186.6931841818,-55.4795166666667
186.8239998968,-53.0695166666667
186.9547996762,-46.90285
187.08558352,-52.0761833333333
187.2163514282,-49.01285
187.3471034008,-56.5795166666667
187.4778394378,-55.3261833333333
187.6085595392,-49.86285
187.739263705,-49.6361833333333
187.8699519352,-51.0795166666667
188.0006242298,-51.52285
188.1312805888,-48.9061833333333
188.2619210122,-50.6295166666667
188.3925455,-53.9095166666667
188.5231540522,-52.2695166666667
188.6537466688,-52.7895166666667
188.7843233498,-53.8361833333333
188.9148840952,-51.6295166666667
189.045428905,-52.1295166666667
189.1759577792,-54.1161833333333
189.3064707178,-50.8561833333333
189.4369677208,-54.6161833333333
189.5674487882,-53.1561833333333
189.69791392,-46.4661833333333
189.8283631162,-52.79285
189.9587963768,-54.08285
190.0892137018,-51.3095166666667
190.2196150912,-52.4595166666667
190.350000545,-53.37285
190.4803700632,-52.8095166666667
190.6107236458,-52.6061833333333
190.7410612928,-54.0695166666667
190.8713830042,-46.98285
191.00168878,-52.62285
191.1319786202,-52.3961833333333
191.2622525248,-54.0495166666667
191.3925104938,-48.5661833333333
191.5227525272,-52.9461833333333
191.652978625,-46.8661833333333
191.7831887872,-49.18285
191.9133830138,-52.2595166666667
192.0435613048,-50.95285
192.1737236602,-49.4095166666667
192.30387008,-49.8761833333334
192.4340005642,-53.3661833333333
192.5641151128,-49.25285
192.6942137258,-53.1395166666667
192.8242964032,-49.19285
192.954363145,-50.76285
193.0844139512,-51.9995166666667
193.2144488218,-51.82285
193.3444677568,-54.1495166666667
193.4744707562,-50.2195166666667
193.60445782,-52.5261833333333
193.7344289482,-50.84285
193.8643841408,-49.6161833333333
193.9943233978,-49.9461833333334
194.1242467192,-50.1995166666667
194.254154105,-48.45285
194.3840455552,-49.2361833333333
194.5139210698,-50.7061833333333
194.6437806488,-49.86285
194.7736242922,-49.7761833333333
194.903452,-51.7895166666667
195.0332637722,-43.5361833333333
195.1630596088,-52.2061833333333
195.2928395098,-52.7395166666667
195.4226034752,-47.2095166666667
195.552351505,-52.59285
195.6820835992,-49.2295166666667
195.8117997578,-52.05285
195.9414999808,-52.47285
196.0711842682,-54.5795166666667
196.20085262,-51.3395166666667
196.3305050362,-54.6461833333333
196.4601415168,-51.5995166666667
196.5897620618,-49.1961833333333
196.7193666712,-49.6761833333333
196.848955345,-53.8495166666667
196.9785280832,-52.0295166666667
197.1080848858,-53.2095166666667
197.2376257528,-51.13285
197.3671506842,-52.9661833333333
197.49665968,-51.8461833333334
197.6261527402,-51.5095166666667
197.7556298648,-50.6161833333333
197.8850910538,-51.3761833333333
198.0145363072,-50.8661833333333
198.143965625,-41.73285
198.2733790072,-53.28285
198.4027764538,-50.77285
198.5321579648,-52.97285
198.6615235402,-49.62285
198.79087318,-49.44285
198.9202068842,-48.62285
199.0495246528,-52.66285
199.1788264858,-51.2761833333333
199.3081123832,-51.92285
199.437382345,-50.7195166666667
199.5666363712,-51.5761833333333
199.6958744618,-52.2761833333333
199.8250966168,-49.05285
199.9543028362,-48.50285
200.08349312,-52.04285
200.2126674682,-53.6161833333333
200.3418258808,-49.03285
200.4709683578,-51.93285
200.6000948992,-51.6295166666667
200.729205505,-54.7061833333333
200.8583001752,-49.9061833333334
200.9873789098,-49.1361833333333
201.1164417088,-51.7961833333333
201.2454885722,-48.37285
201.3745195,-50.3395166666667
201.5035344922,-51.6595166666667
201.6325335488,-51.3795166666667
201.7615166698,-48.68285
201.8904838552,-50.84285
202.019435105,-48.80285
202.1483704192,-49.6995166666667
202.2772897978,-50.9095166666667
202.4061932408,-49.6995166666667
202.5350807482,-52.2795166666667
202.66395232,-48.16285
202.7928079562,-51.18285
202.9216476568,-46.43285
203.0504714218,-48.4695166666667
203.1792792512,-49.8761833333334
203.308071145,-51.6461833333333
203.4368471032,-37.24285
203.5656071258,-50.14285
203.6943512128,-49.8295166666667
203.8230793642,-48.8595166666667
203.95179158,-50.8061833333333
204.0804878602,-52.5295166666667
204.2091682048,-46.5995166666667
204.3378326138,-50.76285
204.4664810872,-46.8995166666667
204.595113625,-50.4095166666667
204.7237302272,-48.5195166666667
204.8523308938,-47.20285
204.9809156248,-50.30285
205.1094844202,-46.61285
205.23803728,-48.3195166666667
205.3665742042,-48.4661833333333
205.4950951928,-46.5195166666667
205.6236002458,-50.7795166666667
205.7520893632,-46.1595166666667
205.880562545,-47.4695166666667
206.0090197912,-48.2395166666667
206.1374611018,-49.16285
206.2658864768,-46.58285
206.3942959162,-47.98285
206.52268942,-49.6795166666667
206.6510669882,-49.0961833333333
206.7794286208,-44.47285
206.9077743178,-48.12285
207.0361040792,-44.31285
207.164417905,-48.2195166666667
207.2927157952,-48.40285
207.4209977498,-47.4695166666667
207.5492637688,-47.6361833333333
207.6775138522,-44.61285
207.805748,-47.86285
207.9339662122,-44.6395166666667
208.0621684888,-49.3761833333333
208.1903548298,-46.2761833333333
208.3185252352,-46.9395166666667
208.446679705,-45.9095166666667
208.5748182392,-45.5995166666667
208.7029408378,-45.8761833333333
208.8310475008,-47.17285
208.9591382282,-47.8795166666667
209.08721302,-49.7095166666667
209.2152718762,-48.5395166666667
209.3433147968,-41.91285
209.4713417818,-46.9361833333333
209.5993528312,-48.49285
209.727347945,-47.9161833333333
209.8553271232,-47.6461833333333
209.9832903658,-44.8061833333333
210.1112376728,-47.4695166666667
210.2391690442,-49.50285
210.36708448,-50.4395166666667
210.4949839802,-48.6761833333333
210.6228675448,-45.5861833333333
210.7507351738,-44.4661833333333
210.8785868672,-48.2495166666667
211.006422625,-47.3361833333333
211.1342424472,-42.4895166666667
211.2620463338,-47.2461833333333
211.3898342848,-44.0895166666667
211.5176063002,-47.2961833333333
211.64536238,-44.2761833333333
211.7731025242,-48.2661833333333
211.9008267328,-45.19285
212.0285350058,-46.79285
212.1562273432,-44.9195166666667
212.283903745,-41.01285
212.4115642112,-46.5295166666667
212.5392087418,-44.3361833333333
212.6668373368,-43.4995166666667
212.7944499962,-45.80285
212.92204672,-44.7961833333333
213.0496275082,-46.15285
213.1771923608,-44.4095166666667
213.3047412778,-41.74285
213.4322742592,-45.9295166666667
213.559791305,-43.54285
213.6872924152,-42.9961833333333
213.8147775898,-44.2461833333333
213.9422468288,-43.8561833333333
214.0697001322,-42.05285
214.1971375,-43.9295166666667
214.3245589322,-41.7161833333333
214.4519644288,-41.8695166666667
214.5793539898,-41.3395166666667
214.7067276152,-43.2895166666667
214.834085305,-42.6195166666667
214.9614270592,-44.33285
215.0887528778,-41.1661833333333
215.2160627608,-42.9661833333333
215.3433567082,-40.8795166666667
215.47063472,-41.2261833333333
215.5978967962,-41.0295166666667
215.7251429368,-37.46285
215.8523731418,-38.7995166666667
215.9795874112,-42.9595166666667
216.106785745,-42.7161833333333
216.2339681432,-39.7061833333333
216.3611346058,-36.4595166666667
216.4882851328,-38.2695166666667
216.6154197242,-41.2461833333333
216.74253838,-35.1961833333333
216.8696411002,-37.6495166666667
216.9967278848,-37.4795166666667
217.1237987338,-38.6061833333333
217.2508536472,-41.33285
217.377892625,-36.6361833333333
217.5049156672,-36.3995166666667
217.6319227738,-39.5695166666667
217.7589139448,-40.16285
217.8858891802,-38.9561833333333
218.01284848,-39.0561833333333
218.1397918442,-40.94285
218.2667192728,-37.7561833333333
218.3936307658,-37.7061833333333
218.5205263232,-37.5995166666667
218.647405945,-34.96285
218.7742696312,-35.4895166666667
218.9011173818,-37.65285
219.0279491968,-37.19285
219.1547650762,-37.4595166666667
219.28156502,-35.7761833333333
219.4083490282,-34.1095166666667
219.5351171008,-33.8695166666667
219.6618692378,-33.6761833333333
219.7886054392,-33.5795166666667
219.915325705,-33.8595166666667
220.0420300352,-35.4895166666667
220.1687184298,-34.16285
220.2953908888,-33.0361833333333
220.4220474122,-34.2461833333333
220.548688,-35.7261833333333
220.6753126522,-35.8661833333333
220.8019213688,-33.6261833333333
220.9285141498,-34.6695166666667
221.0550909952,-31.8261833333333
221.181651905,-31.6395166666667
221.3081968792,-34.3361833333333
221.4347259178,-30.1461833333333
221.5612390208,-30.6295166666667
221.6877361882,-36.1361833333333
221.81421742,-33.9961833333333
221.9406827162,-35.08285
222.0671320768,-31.7595166666667
222.1935655018,-36.6861833333333
222.3199829912,-34.28285
222.446384545,-33.4495166666667
222.5727701632,-36.5361833333333
222.6991398458,-31.2461833333333
222.8254935928,-31.42285
222.9518314042,-33.3361833333333
223.07815328,-28.1361833333333
223.2044592202,-27.50285
223.3307492248,-24.5595166666667
223.4570232938,-28.2695166666667
223.5832814272,-27.56285
223.709523625,-26.5995166666667
223.8357498872,-30.7095166666667
223.9619602138,-19.07285
224.0881546048,-26.07285
224.2143330602,-24.4895166666667
224.34049558,-22.9695166666667
224.4666421642,-26.8061833333333
224.5927728128,-20.2961833333333
224.7188875258,-26.8461833333333
224.8449863032,-21.0295166666667
224.971069145,-22.2461833333333
225.0971360512,-24.6595166666667
225.2231870218,-21.5595166666667
225.3492220568,-21.26285
225.4752411562,-19.36285
225.60124432,-17.32285
225.7272315482,-15.2495166666667
225.8532028408,-14.8561833333333
225.9791581978,-13.5695166666667
226.1050976192,-15.53285
226.231021105,-9.13951666666667
226.3569286552,-9.80618333333333
226.4828202698,-10.5361833333333
226.6086959488,-2.83285
226.7345556922,-6.62285
226.8603995,-2.25951666666667
226.9862273722,0.567149999999998
227.1120393088,2.49381666666666
227.2378353098,3.70048333333333
227.3636153752,3.68715
227.489379505,13.2038166666667
227.6151276992,8.44048333333333
227.7408599578,5.02048333333333
227.8665762808,13.8338166666667
227.9922766682,15.5604833333333
228.11796112,19.45715
228.2436296362,20.78715
228.3692822168,24.7238166666667
228.4949188618,26.24715
228.6205395712,34.6138166666667
228.746144345,43.61715
228.8717331832,44.61715
228.9973060858,46.0204833333333
229.1228630528,53.55715
229.2484040842,60.0938166666667
229.37392918,62.26715
229.4994383402,72.4338166666667
229.6249315648,74.0438166666667
229.7504088538,81.3438166666667
229.8758702072,87.9738166666667
230.001315625,93.69715
230.1267451072,97.4238166666667
230.2521586538,109.903816666667
230.3775562648,115.843816666667
230.5029379402,117.660483333333
230.62830368,126.780483333333
230.7536534842,136.463816666667
230.8789873528,145.613816666667
231.0043052858,163.460483333333
231.1296072832,166.270483333333
231.254893345,182.290483333333
231.3801634712,196.803816666667
231.5054176618,201.15715
231.6306559168,215.363816666667
231.7558782362,221.213816666667
231.88108462,242.420483333333
232.0062750682,253.45715
232.1314495808,274.660483333333
232.2566081578,279.990483333333
232.3817507992,298.28715
232.506877505,310.663816666667
232.6319882752,329.813816666667
232.7570831098,353.10715
232.8821620088,374.39715
233.0072249722,393.350483333333
233.132272,408.923816666666
233.2573030922,424.590483333333
233.3823182488,454.790483333333
233.5073174698,473.920483333333
233.6323007552,499.083816666666
233.757268105,512.91715
233.8822195192,538.920483333333
234.0071549978,567.347149999999
234.1320745408,598.067149999999
234.2569781482,617.600483333333
234.38186582,658.570483333333
234.5067375562,679.11715
234.6315933568,709.780483333333
234.7564332218,761.493816666667
234.8812571512,773.97715
235.006065145,808.490483333333
235.1308572032,848.063816666666
235.2556333258,881.163816666667
235.3803935128,917.933816666667
235.5051377642,962.777150000001
235.62986608,1002.22381666667
235.7545784602,1037.21715
235.8792749048,1079.68381666667
236.0039554138,1128.00381666667
236.1286199872,1168.13715
236.253268625,1215.54381666667
236.3779013272,1268.98381666667
236.5025180938,1313.51715
236.6271189248,1361.65048333333
236.7517038202,1418.36715
236.87627278,1471.84048333333
237.0008258042,1522.97048333333
237.1253628928,1590.71715
237.2498840458,1642.47715
237.3743892632,1705.57381666667
237.498878545,1768.99048333333
237.6233518912,1830.21048333333
237.7478093018,1893.31048333333
237.8722507768,1963.88715
237.9966763162,2025.41381666667
238.12108592,2093.38381666667
238.2454795882,2172.48715
238.3698573208,2228.32381666667
238.4942191178,2308.00715
238.6185649792,2382.88715
238.742894905,2456.26715
238.8672088952,2533.99715
238.9915069498,2617.15048333333
239.1157890688,2694.13381666667
239.2400552522,2778.13715
239.3643055,2863.06381666667
239.4885398122,2949.10715
239.6127581888,3033.91048333333
239.7369606298,3131.17048333334
239.8611471352,3209.07715
239.985317705,3309.76715
240.1094723392,3408.50715
240.2336110378,3502.40715
240.3577338008,3601.45048333333
240.4818406282,3693.33715
240.60593152,3795.82048333333
240.7300064762,3909.88048333333
240.8540654968,3997.51381666667
240.9781085818,4109.91381666667
241.1021357312,4216.07048333333
241.226146945,4332.35048333334
241.3501422232,4440.62715
241.4741215658,4547.00381666667
241.5980849728,4659.65381666667
241.7220324442,4769.54048333334
241.84596398,4883.06715
241.9698795802,5001.01048333334
242.0937792448,5124.61381666667
242.2176629738,5250.04715
242.3415307672,5382.56048333333
242.465382625,5510.32048333333
242.5892185472,5624.55048333333
242.7130385338,5713.46048333333
242.8368425848,5847.79381666667
242.9606307002,5987.29381666667
243.08440288,6123.01381666667
243.2081591242,6273.66381666667
243.3318994328,6415.89381666667
243.4556238058,6555.31048333333
243.5793322432,6696.30381666667
243.703024745,6824.57048333333
243.8267013112,6979.25715
243.9503619418,7091.17715
244.0740066368,7168.89048333334
244.1976353962,7285.53048333333
244.32124822,7423.23715
244.4448451082,7602.44715
244.5684260608,7786.53381666667
244.6919910778,7939.63048333333
244.8155401592,8102.59048333333
244.939073305,8240.94381666666
245.0625905152,8397.82381666666
245.1860917898,8532.33715
245.3095771288,8667.22048333333
245.4330465322,8835.94715
245.5565,8955.89381666666
245.6799375322,9118.38715
245.8033591288,9298.94048333333
245.9267647898,9421.94048333333
246.0501545152,9494.29048333333
246.173528305,9577.58048333333
246.2968861592,9741.42381666667
246.4202280778,9932.82715
246.5435540608,10158.6904833333
246.6668641082,10364.8904833333
246.79015822,10596.4804833333
246.9134363962,10768.39715
247.0366986368,10995.8438166667
247.1599449418,11147.1238166667
247.2831753112,11345.81715
247.406389745,11538.6104833333
247.5295882432,11695.43715
247.6527708058,11893.86715
247.7759374328,12062.0404833333
247.8990881242,12226.28715
248.02222288,12425.54715
248.1453417002,12602.0604833333
248.2684445848,12772.1004833333
248.3915315338,12955.9038166667
248.5146025472,13088.22715
248.637657625,13103.3004833333
248.7606967672,13173.4738166667
248.8837199738,13404.79715
249.0067272448,13642.4438166667
249.1297185802,13872.2838166667
249.25269398,14050.5604833333
249.3756534442,14273.38715
249.4985969728,14455.8704833333
249.6215245658,14683.7738166667
249.7444362232,14845.3804833333
249.867331945,15102.34715
249.9902117312,15268.5238166667
250.1130755818,15492.8938166667
250.2359234968,15709.42715
250.3587554762,15856.7938166667
250.48157152,16057.33715
250.6043716282,16227.6638166667
250.7271558008,16379.3004833333
250.8499240378,16589.6538166667
250.9726763392,16783.5838166667
251.095412705,16955.9904833333
251.2181331352,17124.0804833333
251.3408376298,17295.0004833333
251.4635261888,17472.3538166667
251.5861988122,17573.9504833333
251.7088555,17593.1504833333
251.8314962522,17715.4204833333
251.9541210688,17971.3004833333
252.0767299498,18202.9238166667
252.1993228952,18420.8304833333
252.321899905,18631.30715
252.4444609792,18821.73715
252.5670061178,19054.3338166667
252.6895353208,19230.2204833333
252.8120485882,19444.7204833333
252.93454592,19662.4938166667
253.0570273162,19838.75715
253.1794927768,20069.6704833333
253.3019423018,20241.95715
253.4243758912,20428.3138166667
253.546793545,20618.98715
253.6691952632,20798.8038166667
253.7915810458,20943.1838166667
253.9139508928,21121.6204833333
254.0363048042,21282.5138166667
254.15864278,21459.50715
254.2809648202,21655.1704833333
254.4032709248,21786.4038166667
254.5255610938,21935.2838166667
254.6478353272,22077.00715
254.770093625,22193.8604833333
254.8923359872,22315.5838166667
255.0145624138,22454.3004833333
255.1367729048,22502.80715
255.2589674602,22511.8904833333
255.38114608,22642.7104833333
255.5033087642,22847.7704833333
255.6254555128,23050.7238166667
255.7475863258,23231.2704833333
255.8697012032,23437.93715
255.991800145,23624.6038166667
256.1138831512,23835.98715
256.2359502218,24018.59715
256.3580013568,24271.19715
256.4800365562,24491.3404833333
256.60205582,24742.0604833333
256.7240591482,24938.80715
256.8460465408,25115.5638166667
256.9680179978,25315.4438166667
257.0899735192,25478.3338166667
257.211913105,25629.7604833333
257.3338367552,25784.9438166667
257.4557444698,25919.2304833333
257.5776362488,26051.0938166667
257.6995120922,26175.8704833333
257.821372,26295.1438166667
257.9432159722,26444.5938166667
258.0650440088,26571.6238166667
258.1868561098,26702.7738166667
258.3086522752,26823.8704833333
258.430432505,26935.3638166667
258.5521967992,27053.0438166667
258.6739451578,27193.38715
258.7956775808,27343.2604833333
258.9173940682,27472.7204833333
259.03909462,27544.8004833333
259.1607792362,27562.47715
259.2824479168,27663.5804833333
259.4041006618,27811.0604833333
259.5257374712,27944.81715
259.647358345,28073.4138166667
259.7689632832,28195.5838166667
259.8905522858,28317.29715
260.0121253528,28474.31715
260.1336824842,28545.30715
260.25522368,28676.9304833333
260.3767489402,28748.86715
260.4982582648,28856.6838166667
260.6197516538,28944.9104833333
260.7412291072,29051.3704833333
260.862690625,29161.22715
260.9841362072,29249.9604833333
261.1055658538,29347.4404833333
261.2269795648,29474.3838166667
261.3483773402,29548.4438166667
261.46975918,29648.8938166667
261.5911250842,29762.8204833333
261.7124750528,29853.0204833333
261.8338090858,29955.0404833333
261.9551271832,30083.9138166667
262.076429345,30249.44715
262.1977155712,30364.4704833333
262.3189858618,30464.8904833333
262.4402402168,30541.37715
262.5614786362,30611.6138166667
262.68270112,30688.98715
262.8039076682,30746.33715
262.9250982808,30838.80715
263.0462729578,30932.7804833333
263.1674316992,31006.9504833333
263.288574505,31074.7204833333
263.4097013752,31103.6604833333
263.5308123098,31117.7838166667
263.6519073088,31157.41715
263.7729863722,31224.1804833333
263.8940495,31297.99715
264.0150966922,31351.8004833333
264.1361279488,31435.09715
264.2571432698,31521.6604833333
264.3781426552,31618.4938166667
264.499126105,31700.5904833333
264.6200936192,31791.5804833333
264.7410451978,31855.6504833333
264.8619808408,31926.32715
264.9829005482,31993.9804833333
265.10380432,32054.19715
265.2246921562,32106.4338166667
265.3455640568,32169.4138166667
265.4664200218,32226.0638166667
265.5872600512,32253.1204833333
265.708084145,32316.79715
265.8288923032,32355.6904833333
265.9496845258,32392.1504833333
266.0704608128,32438.4804833333
266.1912211642,32459.2104833333
266.31196558,32474.40715
266.4326940602,32491.0938166667
266.5534066048,32511.87715
266.6741032138,32531.9304833333
266.7947838872,32550.1504833333
266.915448625,32530.7104833333
267.0360974272,32525.3704833333
267.1567302938,32524.2904833333
267.2773472248,32534.19715
267.3979482202,32533.8804833333
267.51853328,32500.7304833333
267.6391024042,32563.23715
267.7596555928,32616.5438166667
267.8801928458,32654.54715
268.0007141632,32690.5704833333
268.121219545,32761.87715
268.2417089912,32782.3804833333
268.3621825018,32820.0504833333
268.4826400768,32920.8038166667
268.6030817162,32954.9504833333
268.72350742,32991.8104833333
268.8439171882,33047.96715
268.9643110208,33088.4804833333
269.0846889178,33140.2004833333
269.2050508792,33142.1838166666
269.325396905,33157.7538166667
269.4457269952,33197.42715
269.5660411498,33225.8204833333
269.6863393688,33246.0704833333
269.8066216522,33274.45715
269.926888,33299.7004833333
270.0471384122,33316.34715
270.1673728888,33356.6004833333
270.2875914298,33353.25715
270.4077940352,33375.7838166667
270.527980705,33387.46715
270.6481514392,33389.9004833333
270.7683062378,33394.7938166667
270.8884451008,33418.1404833333
271.0085680282,33393.69715
271.12867502,33404.88715
271.2487660762,33401.03715
271.3688411968,33386.59715
271.4889003818,33408.2504833333
271.6089436312,33427.1104833333
271.728970945,33444.1004833333
271.8489823232,33425.9738166667
271.9689777658,33400.4704833333
272.0889572728,33445.6104833333
272.2089208442,33458.4204833333
272.32886848,33491.4004833333
272.4488001802,33488.8004833333
272.5687159448,33517.3204833333
272.6886157738,33570.02715
272.8084996672,33589.6804833333
272.928367625,33648.1038166667
273.0482196472,33738.6738166667
273.1680557338,33781.87715
273.2878758848,33830.63715
273.4076801002,33844.2504833333
273.52746838,33831.2038166667
273.6472407242,33838.6004833333
273.7669971328,33869.6438166667
273.8867376058,33879.6338166667
274.0064621432,33880.3138166667
274.126170745,33883.65715
274.2458634112,33908.1238166667
274.3655401418,33939.0538166667
274.4852009368,33954.9704833333
274.6048457962,33992.80715
274.72447472,34011.65715
274.8440877082,34037.7038166667
274.9636847608,34057.7438166667
275.0832658778,34085.5438166667
275.2028310592,34114.9738166667
275.322380305,34109.7438166667
275.4419136152,34161.2438166667
275.5614309898,34141.3704833333
275.6809324288,34151.60715
275.8004179322,34125.88715
275.9198875,34146.9938166667
276.0393411322,34132.99715
276.1587788288,34120.5404833333
276.2782005898,34109.76715
276.3976064152,34129.9004833333
276.516996305,34103.2538166667
276.6363702592,34113.7204833333
276.7557282778,34135.81715
276.8750703608,34144.2004833333
276.9943965082,34197.2204833333
277.11370672,34225.79715
277.2330009962,34257.12715
277.3522793368,34334.2404833333
277.4715417418,34377.3804833333
277.5907882112,34396.3504833333
277.710018745,34440.1704833333
277.8292333432,34470.3404833333
277.9484320058,34484.78715
278.0676147328,34494.62715
278.1867815242,34513.7138166667
278.30593238,34527.5904833333
278.4250673002,34561.2638166667
278.5441862848,34580.5304833333
278.6632893338,34620.4938166667
278.7823764472,34638.0204833333
278.901447625,34644.1304833333
279.0205028672,34658.1504833333
279.1395421738,34714.5404833333
279.2585655448,34720.3138166667
279.3775729802,34718.1204833333
279.49656448,34724.89715
279.6155400442,34754.7704833333
279.7344996728,34761.0038166667
279.8534433658,34743.8938166667
279.9723711232,34762.6904833333
280.091282945,34770.9038166667
280.2101788312,34753.8304833333
280.3290587818,34779.9738166667
280.4479227968,34749.6304833333
280.5667708762,34733.6404833333
280.68560302,34736.2238166667
280.8044192282,34735.6238166667
280.9232195008,34767.3704833333
281.0420038378,34769.6204833333
281.1607722392,34785.9238166667
281.279524705,34832.65715
281.3982612352,34846.2304833333
281.5169818298,34899.95715
281.6356864888,34941.57715
281.7543752122,34968.37715
281.873048,34977.9138166667
281.9917048522,35008.42715
282.1103457688,35046.43715
282.2289707498,35057.4504833333
282.3475797952,35056.9238166667
282.466172905,35078.4738166667
282.5847500792,35100.25715
282.7033113178,35101.9504833333
282.8218566208,35077.6538166667
282.9403859882,35042.8638166667
283.05889942,35026.9904833333
283.1773969162,35030.9938166667
283.2958784768,35031.89715
283.4143441018,34995.9304833333
283.5327937912,34968.4938166667
283.651227545,34972.9604833333
283.7696453632,34948.68715
283.8880472458,34929.52715
284.0064331928,34949.27715
284.1248032042,34967.8404833333
284.24315728,34975.8604833333
284.3614954202,35004.9438166667
284.4798176248,35036.98715
284.5981238938,35104.8304833333
284.7164142272,35167.6438166667
284.834688625,35181.89715
284.9529470872,35178.9738166667
285.0711896138,35170.24715
285.1894162048,35164.1138166667
285.3076268602,35160.02715
285.42582158,35162.98715
285.5440003642,35156.5904833333
285.6621632128,35153.6238166667
285.7803101258,35152.0038166667
285.8984411032,35166.2304833333
286.016556145,35144.9104833333
286.1346552512,35147.6104833333
286.2527384218,35175.5538166667
286.3708056568,35167.6204833333
286.4888569562,35155.1038166667
286.60689232,35147.6138166667
286.7249117482,35120.52715
286.8429152408,35145.8238166667
286.9609027978,35154.1404833333
287.0788744192,35187.08715
287.196830105,35212.4338166667
287.3147698552,35185.8138166667
287.4326936698,35147.0038166667
287.5506015488,35162.4904833333
287.6684934922,35155.3104833333
287.7863695,35133.7838166667
287.9042295722,35124.3838166667
288.0220737088,35117.01715
288.1399019098,35101.89715
288.2577141752,35092.0604833333
288.375510505,35061.2504833333
288.4932908992,35044.04715
288.6110553578,35018.98715
288.7288038808,34987.3538166667
288.8465364682,34962.35715
288.96425312,34940.5638166667
289.0819538362,34942.6404833333
289.1996386168,34971.5804833333
289.3173074618,35024.3204833333
289.4349603712,35029.31715
289.552597345,35039.2804833333
289.6702183832,35081.7404833333
289.7878234858,35092.6704833333
289.9054126528,35116.7738166667
290.0229858842,35159.4538166667
290.14054318,35173.9738166667
290.2580845402,35189.21715
290.3756099648,35203.9138166667
290.4931194538,35259.4038166667
290.6106130072,35298.95715
290.728090625,35321.3204833333
290.8455523072,35342.2804833333
290.9629980538,35384.4638166667
291.0804278648,35411.13715
291.1978417402,35448.8804833333
291.31523968,35477.1304833333
291.4326216842,35511.7804833333
291.5499877528,35562.44715
291.6673378858,35628.5038166667
291.7846720832,35638.68715
291.901990345,35695.7304833333
292.0192926712,35731.77715
292.1365790618,35776.77715
292.2538495168,35824.8004833333
292.3711040362,35851.02715
292.48834262,35886.89715
292.6055652682,35923.7238166667
292.7227719808,35957.9138166667
292.8399627578,36007.8404833333
292.9571375992,36065.90715
293.074296505,36094.5304833333
293.1914394752,36128.5838166667
293.3085665098,36162.0504833333
293.4256776088,36221.4938166667
293.5427727722,36255.41715
293.659852,36311.8638166667
293.7769152922,36350.7404833333
293.8939626488,36423.0838166667
294.0109940698,36450.9404833333
294.1280095552,36482.1904833333
294.245009105,36521.48715
294.3619927192,36561.0138166667
294.4789603978,36609.17715
294.5959121408,36651.9038166667
294.7128479482,36680.16715
294.82976782,36755.5538166667
294.9466717562,36779.5804833333
295.0635597568,36823.23715
295.1804318218,36882.2304833333
295.2972879512,36905.8104833333
295.414128145,36920.5304833333
295.5309524032,36988.9538166667
295.6477607258,37018.20715
295.7645531128,37036.81715
295.8813295642,37062.2638166667
295.99809008,37102.8404833333
296.1148346602,37148.8838166667
296.2315633048,37240.2604833334
296.3482760138,37228.79715
296.4649727872,37266.7838166667
296.581653625,37344.00715
296.6983185272,37404.1938166667
296.8149674938,37455.66715
296.9316005248,37491.29715
297.0482176202,37527.3838166667
297.16481878,37523.2038166667
297.2814040042,37591.33715
297.3979732928,37654.7304833333
297.5145266458,37673.6204833333
297.6310640632,37690.2004833333
297.747585545,37756.2238166667
297.8640910912,37788.2438166667
297.9805807018,37824.6238166667
298.0970543768,37851.4904833333
298.2135121162,37862.35715
298.32995392,37889.52715
298.4463797882,37920.2938166667
298.5627897208,37942.4004833333
298.6791837178,37961.79715
298.7955617792,38000.8838166667
298.911923905,38051.51715
299.0282700952,38071.8104833333
299.1446003498,38106.2738166667
299.2609146688,38108.44715
299.3772130522,38145.4938166667
299.4934955,38139.57715
299.6097620122,38228.96715
299.7260125888,38239.53715
299.8422472298,38254.6938166667
299.9584659352,38268.4504833333
300.074668705,38327.18715
300.1908555392,38357.99715
300.3070264378,38362.98715
300.4231814008,38403.8538166667
300.5393204282,38441.22715
300.65544352,38474.2138166667
