UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101615
Integration Time,1000
Averages,300
Date,5/8/2020 10:02:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39438.3270477778
Reference Date,Multiple Library Date
User Note,


181.8418,1560.40666666667
181.9732053322,-98.9862855555555
182.1045947288,-102.199618888889
182.2359681898,-104.536285555556
182.3673257152,-59.2296188888888
182.498667305,-56.5062855555555
182.6299929592,-59.5262855555555
182.7613026778,-58.3196188888889
182.8925964608,-57.0429522222222
183.0238743082,-56.1729522222222
183.15513622,-58.8796188888888
183.2863821962,-57.7229522222222
183.4176122368,-54.4896188888889
183.5488263418,-52.2262855555555
183.6800245112,-57.4629522222222
183.811206745,-51.8096188888889
183.9423730432,-53.9096188888889
184.0735234058,-54.1262855555555
184.2046578328,-50.9396188888889
184.3357763242,-54.0462855555555
184.46687888,-54.8629522222222
184.5979655002,-51.5396188888889
184.7290361848,-54.3929522222222
184.8600909338,-51.6196188888889
184.9911297472,-50.1762855555555
185.122152625,-52.7662855555555
185.2531595672,-47.8896188888889
185.3841505738,-50.5662855555555
185.5151256448,-49.3962855555555
185.6460847802,-52.3229522222222
185.77702798,-53.9929522222222
185.9079552442,-53.2829522222222
186.0388665728,-51.3762855555555
186.1697619658,-52.1862855555555
186.3006414232,-48.8196188888889
186.431504945,-53.3629522222222
186.5623525312,-50.7562855555555
186.6931841818,-54.9462855555555
186.8239998968,-52.9829522222222
186.9547996762,-47.1929522222222
187.08558352,-52.3796188888889
187.2163514282,-49.1262855555555
187.3471034008,-55.7662855555555
187.4778394378,-55.2696188888889
187.6085595392,-49.4096188888889
187.739263705,-49.8762855555555
187.8699519352,-51.3462855555555
188.0006242298,-51.1429522222222
188.1312805888,-49.1596188888889
188.2619210122,-50.3029522222222
188.3925455,-54.4462855555555
188.5231540522,-52.6529522222222
188.6537466688,-52.7896188888889
188.7843233498,-53.4129522222222
188.9148840952,-51.0862855555555
189.045428905,-52.2529522222222
189.1759577792,-53.5196188888889
189.3064707178,-50.7562855555555
189.4369677208,-53.7029522222222
189.5674487882,-53.4096188888889
189.69791392,-46.2696188888889
189.8283631162,-52.5329522222222
189.9587963768,-53.9896188888889
190.0892137018,-51.0562855555555
190.2196150912,-52.5529522222222
190.350000545,-53.2629522222222
190.4803700632,-53.2262855555555
190.6107236458,-52.4429522222222
190.7410612928,-53.6762855555556
190.8713830042,-47.1629522222222
191.00168878,-52.1496188888889
191.1319786202,-52.1129522222222
191.2622525248,-53.6996188888889
191.3925104938,-49.3762855555555
191.5227525272,-52.7662855555555
191.652978625,-46.1229522222222
191.7831887872,-48.7562855555555
191.9133830138,-51.7129522222222
192.0435613048,-51.0196188888889
192.1737236602,-49.1462855555555
192.30387008,-50.1129522222222
192.4340005642,-52.8729522222222
192.5641151128,-48.3962855555555
192.6942137258,-53.3362855555555
192.8242964032,-48.8429522222222
192.954363145,-50.7496188888889
193.0844139512,-51.8929522222222
193.2144488218,-51.1062855555555
193.3444677568,-53.6262855555555
193.4744707562,-49.9729522222222
193.60445782,-52.3162855555555
193.7344289482,-50.9129522222222
193.8643841408,-50.0996188888889
193.9943233978,-49.9129522222222
194.1242467192,-49.7729522222222
194.254154105,-48.4129522222222
194.3840455552,-48.9329522222222
194.5139210698,-50.2096188888889
194.6437806488,-49.8096188888889
194.7736242922,-49.1829522222222
194.903452,-51.9462855555555
195.0332637722,-42.7629522222222
195.1630596088,-51.5896188888889
195.2928395098,-52.4896188888889
195.4226034752,-47.1529522222222
195.552351505,-52.2429522222222
195.6820835992,-49.2462855555555
195.8117997578,-51.5362855555555
195.9414999808,-51.9096188888889
196.0711842682,-54.2529522222222
196.20085262,-50.8496188888889
196.3305050362,-54.7529522222222
196.4601415168,-51.2096188888889
196.5897620618,-49.1996188888889
196.7193666712,-49.6896188888889
196.848955345,-53.3762855555555
196.9785280832,-51.9996188888889
197.1080848858,-52.4929522222222
197.2376257528,-50.9029522222222
197.3671506842,-52.3429522222222
197.49665968,-51.5462855555555
197.6261527402,-51.3229522222222
197.7556298648,-50.6529522222222
197.8850910538,-50.6929522222222
198.0145363072,-49.6029522222222
198.143965625,-41.7462855555555
198.2733790072,-53.0062855555555
198.4027764538,-50.8162855555555
198.5321579648,-51.9396188888889
198.6615235402,-48.8496188888889
198.79087318,-49.3629522222222
198.9202068842,-48.2229522222222
199.0495246528,-52.8029522222222
199.1788264858,-50.9429522222222
199.3081123832,-51.6062855555555
199.437382345,-50.1962855555555
199.5666363712,-51.0596188888889
199.6958744618,-52.1496188888889
199.8250966168,-48.9662855555555
199.9543028362,-48.7362855555555
200.08349312,-51.1096188888889
200.2126674682,-52.9662855555555
200.3418258808,-48.3996188888889
200.4709683578,-51.4729522222222
200.6000948992,-51.1929522222222
200.729205505,-54.0996188888889
200.8583001752,-49.2596188888889
200.9873789098,-48.0162855555555
201.1164417088,-51.4096188888889
201.2454885722,-47.7729522222222
201.3745195,-50.0529522222222
201.5035344922,-51.8162855555555
201.6325335488,-50.6962855555555
201.7615166698,-48.1762855555555
201.8904838552,-50.0096188888889
202.019435105,-48.6396188888889
202.1483704192,-49.6096188888889
202.2772897978,-50.2262855555555
202.4061932408,-49.6762855555555
202.5350807482,-52.0596188888889
202.66395232,-47.2296188888889
202.7928079562,-50.5996188888889
202.9216476568,-45.7596188888889
203.0504714218,-48.2229522222222
203.1792792512,-49.3162855555555
203.308071145,-51.2296188888889
203.4368471032,-35.6462855555555
203.5656071258,-50.0696188888889
203.6943512128,-49.6529522222222
203.8230793642,-48.9696188888889
203.95179158,-49.6596188888889
204.0804878602,-51.7496188888889
204.2091682048,-46.5696188888889
204.3378326138,-50.5429522222222
204.4664810872,-46.5529522222222
204.595113625,-49.7696188888889
204.7237302272,-48.0362855555555
204.8523308938,-46.6296188888889
204.9809156248,-49.6529522222222
205.1094844202,-46.2362855555555
205.23803728,-47.7896188888889
205.3665742042,-48.0962855555555
205.4950951928,-46.0162855555555
205.6236002458,-50.0862855555555
205.7520893632,-45.8262855555555
205.880562545,-46.8729522222222
206.0090197912,-48.1429522222222
206.1374611018,-48.4796188888889
206.2658864768,-45.6096188888889
206.3942959162,-47.4929522222222
206.52268942,-49.1562855555555
206.6510669882,-48.5396188888889
206.7794286208,-43.8329522222222
206.9077743178,-48.1862855555555
207.0361040792,-43.9162855555555
207.164417905,-47.0562855555555
207.2927157952,-48.0896188888889
207.4209977498,-46.9396188888889
207.5492637688,-47.4462855555555
207.6775138522,-43.8896188888889
207.805748,-47.3462855555555
207.9339662122,-43.6729522222222
208.0621684888,-48.7629522222222
208.1903548298,-45.8029522222222
208.3185252352,-45.7829522222222
208.446679705,-45.5362855555555
208.5748182392,-44.7796188888889
208.7029408378,-44.8429522222222
208.8310475008,-46.6562855555555
208.9591382282,-47.1429522222222
209.08721302,-48.9196188888889
209.2152718762,-47.4762855555555
209.3433147968,-41.2562855555555
209.4713417818,-46.3429522222222
209.5993528312,-47.7896188888889
209.727347945,-46.8629522222222
209.8553271232,-46.6729522222222
209.9832903658,-43.9196188888889
210.1112376728,-46.3296188888889
210.2391690442,-48.4329522222222
210.36708448,-50.2262855555555
210.4949839802,-47.4362855555555
210.6228675448,-44.5696188888889
210.7507351738,-43.0862855555555
210.8785868672,-48.1062855555555
211.006422625,-46.6862855555555
211.1342424472,-41.6162855555555
211.2620463338,-46.3162855555555
211.3898342848,-42.4396188888889
211.5176063002,-45.9496188888889
211.64536238,-43.4529522222222
211.7731025242,-47.3029522222222
211.9008267328,-44.6496188888889
212.0285350058,-46.0229522222222
212.1562273432,-43.7429522222222
212.283903745,-39.6962855555555
212.4115642112,-45.6162855555555
212.5392087418,-43.4696188888889
212.6668373368,-42.7829522222222
212.7944499962,-44.7229522222222
212.92204672,-44.2696188888889
213.0496275082,-44.9396188888889
213.1771923608,-43.4929522222222
213.3047412778,-41.1362855555555
213.4322742592,-44.7629522222222
213.559791305,-43.1762855555555
213.6872924152,-41.9662855555555
213.8147775898,-43.7496188888889
213.9422468288,-42.5962855555555
214.0697001322,-41.1596188888889
214.1971375,-43.4262855555555
214.3245589322,-40.4996188888889
214.4519644288,-41.7629522222222
214.5793539898,-40.7029522222222
214.7067276152,-42.4996188888889
214.834085305,-41.5429522222222
214.9614270592,-43.1496188888889
215.0887528778,-39.9529522222222
215.2160627608,-42.0929522222222
215.3433567082,-39.9029522222222
215.47063472,-40.0429522222222
215.5978967962,-39.8462855555555
215.7251429368,-36.1496188888889
215.8523731418,-37.6296188888889
215.9795874112,-41.6129522222222
216.106785745,-41.0296188888889
216.2339681432,-39.2096188888889
216.3611346058,-35.8062855555555
216.4882851328,-37.4996188888889
216.6154197242,-39.8896188888889
216.74253838,-33.7696188888889
216.8696411002,-37.0862855555555
216.9967278848,-35.6496188888889
217.1237987338,-37.7062855555555
217.2508536472,-40.0629522222222
217.377892625,-35.7896188888889
217.5049156672,-35.1162855555555
217.6319227738,-38.3762855555555
217.7589139448,-39.6562855555555
217.8858891802,-38.3696188888889
218.01284848,-38.0762855555556
218.1397918442,-39.4362855555555
218.2667192728,-36.7396188888889
218.3936307658,-36.3729522222222
218.5205263232,-36.2729522222222
218.647405945,-34.8362855555555
218.7742696312,-34.2196188888889
218.9011173818,-37.0529522222222
219.0279491968,-35.9662855555555
219.1547650762,-36.2729522222222
219.28156502,-34.9096188888889
219.4083490282,-32.2962855555555
219.5351171008,-32.9362855555555
219.6618692378,-32.4696188888889
219.7886054392,-32.0896188888889
219.915325705,-32.3862855555555
220.0420300352,-33.8262855555555
220.1687184298,-32.8396188888889
220.2953908888,-31.6329522222222
220.4220474122,-32.5829522222222
220.548688,-34.3429522222222
220.6753126522,-35.0762855555555
220.8019213688,-31.9129522222222
220.9285141498,-33.4729522222222
221.0550909952,-29.8996188888889
221.181651905,-30.6329522222222
221.3081968792,-33.1962855555555
221.4347259178,-28.7996188888889
221.5612390208,-29.4429522222222
221.6877361882,-34.4762855555555
221.81421742,-32.0229522222222
221.9406827162,-32.9996188888889
222.0671320768,-29.9662855555555
222.1935655018,-35.3829522222222
222.3199829912,-32.3262855555555
222.446384545,-31.9562855555555
222.5727701632,-34.9562855555555
222.6991398458,-29.5862855555556
222.8254935928,-29.9096188888889
222.9518314042,-31.7729522222222
223.07815328,-26.7929522222222
223.2044592202,-25.6696188888889
223.3307492248,-22.5996188888889
223.4570232938,-25.7562855555555
223.5832814272,-25.5562855555555
223.709523625,-25.0596188888889
223.8357498872,-28.4162855555555
223.9619602138,-17.9862855555556
224.0881546048,-24.2562855555555
224.2143330602,-22.1996188888889
224.34049558,-21.4496188888889
224.4666421642,-24.7629522222222
224.5927728128,-18.6796188888889
224.7188875258,-24.3262855555556
224.8449863032,-19.2129522222222
224.971069145,-19.1329522222222
225.0971360512,-22.1696188888889
225.2231870218,-19.0529522222222
225.3492220568,-18.6429522222222
225.4752411562,-17.5229522222222
225.60124432,-14.5062855555556
225.7272315482,-12.3862855555556
225.8532028408,-11.0262855555556
225.9791581978,-11.1829522222222
226.1050976192,-12.7996188888889
226.231021105,-6.21295222222223
226.3569286552,-6.90295222222223
226.4828202698,-7.73295222222222
226.6086959488,0.46038111111111
226.7345556922,-3.41961888888889
226.8603995,1.24038111111111
226.9862273722,4.47371444444444
227.1120393088,5.55371444444444
227.2378353098,6.08038111111111
227.3636153752,7.56371444444444
227.489379505,16.3403811111111
227.6151276992,12.3537144444444
227.7408599578,9.32704777777778
227.8665762808,18.2203811111111
227.9922766682,20.6470477777778
228.11796112,23.9803811111111
228.2436296362,26.1270477777778
228.3692822168,30.4937144444445
228.4949188618,32.0003811111111
228.6205395712,40.7237144444445
228.746144345,50.2637144444445
228.8717331832,50.9037144444445
228.9973060858,52.8603811111111
229.1228630528,61.0170477777778
229.2484040842,67.9103811111111
229.37392918,70.8203811111111
229.4994383402,81.6837144444444
229.6249315648,83.6470477777778
229.7504088538,90.4537144444445
229.8758702072,99.1470477777778
230.001315625,104.467047777778
230.1267451072,108.813714444444
230.2521586538,122.250381111111
230.3775562648,127.843714444444
230.5029379402,130.273714444445
230.62830368,141.217047777778
230.7536534842,151.367047777778
230.8789873528,161.057047777778
231.0043052858,180.440381111111
231.1296072832,184.513714444444
231.254893345,200.570381111111
231.3801634712,216.397047777778
231.5054176618,223.393714444444
231.6306559168,237.463714444444
231.7558782362,245.293714444444
231.88108462,268.443714444444
232.0062750682,279.907047777778
232.1314495808,302.200381111111
232.2566081578,309.160381111111
232.3817507992,329.960381111111
232.506877505,342.323714444444
232.6319882752,364.800381111111
232.7570831098,389.440381111111
232.8821620088,412.393714444444
233.0072249722,434.223714444444
233.132272,452.800381111111
233.2573030922,470.763714444444
233.3823182488,502.713714444444
233.5073174698,522.953714444445
233.6323007552,552.010381111111
233.757268105,566.967047777778
233.8822195192,596.657047777778
234.0071549978,628.340381111111
234.1320745408,660.667047777778
234.2569781482,686.830381111111
234.38186582,727.790381111111
234.5067375562,752.737047777778
234.6315933568,786.650381111112
234.7564332218,836.717047777778
234.8812571512,856.743714444445
235.006065145,894.683714444445
235.1308572032,939.170381111111
235.2556333258,976.107047777778
235.3803935128,1016.99704777778
235.5051377642,1065.01371444445
235.62986608,1108.87704777778
235.7545784602,1148.99038111111
235.8792749048,1196.33371444444
236.0039554138,1248.94371444445
236.1286199872,1291.97704777778
236.253268625,1345.26371444444
236.3779013272,1405.17371444445
236.5025180938,1453.49038111111
236.6271189248,1507.77038111111
236.7517038202,1569.36371444445
236.87627278,1630.07704777778
237.0008258042,1684.04038111111
237.1253628928,1759.61704777778
237.2498840458,1816.75038111111
237.3743892632,1884.77704777778
237.498878545,1953.48704777778
237.6233518912,2023.44038111111
237.7478093018,2093.68371444445
237.8722507768,2167.60371444445
237.9966763162,2235.68704777778
238.12108592,2312.22704777778
238.2454795882,2396.26704777778
238.3698573208,2461.42704777778
238.4942191178,2547.80038111111
238.6185649792,2628.14371444445
238.742894905,2709.95371444445
238.8672088952,2794.77038111111
238.9915069498,2883.27704777778
239.1157890688,2971.95038111111
239.2400552522,3059.50704777778
239.3643055,3152.79038111111
239.4885398122,3245.30704777778
239.6127581888,3338.38704777778
239.7369606298,3440.92704777778
239.8611471352,3529.09038111111
239.985317705,3637.81038111111
240.1094723392,3741.96038111111
240.2336110378,3839.76704777778
240.3577338008,3950.42371444444
240.4818406282,4053.77038111111
240.60593152,4163.89371444444
240.7300064762,4282.79038111111
240.8540654968,4384.08371444444
240.9781085818,4501.00371444444
241.1021357312,4613.46704777778
241.226146945,4740.17038111111
241.3501422232,4855.05704777778
241.4741215658,4965.61038111111
241.5980849728,5090.45371444444
241.7220324442,5208.38371444445
241.84596398,5330.61038111111
241.9698795802,5457.31038111111
242.0937792448,5591.68704777778
242.2176629738,5727.55371444445
242.3415307672,5868.66038111111
242.465382625,5996.57371444444
242.5892185472,6118.52371444444
242.7130385338,6218.96704777778
242.8368425848,6358.65371444444
242.9606307002,6511.55704777778
243.08440288,6658.03038111111
243.2081591242,6821.75371444444
243.3318994328,6970.33038111111
243.4556238058,7130.50371444444
243.5793322432,7272.04371444444
243.703024745,7409.60038111111
243.8267013112,7570.55038111111
243.9503619418,7671.88038111111
244.0740066368,7758.59704777777
244.1976353962,7892.81038111111
244.32124822,8041.20704777777
244.4448451082,8235.82371444444
244.5684260608,8432.50704777777
244.6919910778,8594.76038111111
244.8155401592,8767.71371444444
244.939073305,8919.62704777777
245.0625905152,9091.01704777777
245.1860917898,9226.21704777777
245.3095771288,9383.85038111111
245.4330465322,9548.16371444444
245.5565,9672.23038111111
245.6799375322,9857.30704777778
245.8033591288,10037.8770477778
245.9267647898,10153.5303811111
246.0501545152,10211.3870477778
246.173528305,10312.7603811111
246.2968861592,10500.1170477778
246.4202280778,10716.6970477778
246.5435540608,10963.0737144444
246.6668641082,11175.3737144444
246.79015822,11410.4370477778
246.9134363962,11603.1470477778
247.0366986368,11842.6137144444
247.1599449418,11992.7237144444
247.2831753112,12218.6270477778
247.406389745,12412.8170477778
247.5295882432,12593.1137144444
247.6527708058,12799.1603811111
247.7759374328,12962.4770477778
247.8990881242,13147.0637144444
248.02222288,13353.0037144444
248.1453417002,13535.3703811111
248.2684445848,13714.9603811111
248.3915315338,13917.3603811111
248.5146025472,14029.7670477778
248.637657625,14014.5737144444
248.7606967672,14131.2070477778
248.8837199738,14392.1903811111
249.0067272448,14640.6437144444
249.1297185802,14872.1137144444
249.25269398,15081.0403811111
249.3756534442,15290.0403811111
249.4985969728,15510.7470477778
249.6215245658,15738.9637144444
249.7444362232,15935.7570477778
249.867331945,16198.1503811111
249.9902117312,16370.3170477778
250.1130755818,16615.6903811111
250.2359234968,16832.1603811111
250.3587554762,16993.8537144444
250.48157152,17213.9870477778
250.6043716282,17378.6537144444
250.7271558008,17547.6403811111
250.8499240378,17781.0337144444
250.9726763392,17984.4603811111
251.095412705,18157.0637144444
251.2181331352,18343.8003811111
251.3408376298,18517.9703811111
251.4635261888,18693.1370477778
251.5861988122,18769.4337144444
251.7088555,18798.3803811111
251.8314962522,18965.1537144444
251.9541210688,19240.2670477778
252.0767299498,19498.8370477778
252.1993228952,19721.5970477778
252.321899905,19961.9937144444
252.4444609792,20153.6570477778
252.5670061178,20410.4970477778
252.6895353208,20586.9403811111
252.8120485882,20839.8937144444
252.93454592,21057.3770477778
253.0570273162,21250.5037144444
253.1794927768,21505.1237144444
253.3019423018,21674.6203811111
253.4243758912,21882.8737144444
253.546793545,22078.4703811111
253.6691952632,22256.7403811111
253.7915810458,22414.7237144444
253.9139508928,22593.2337144444
254.0363048042,22772.8370477778
254.15864278,22974.7870477778
254.2809648202,23172.3337144444
254.4032709248,23313.6770477778
254.5255610938,23466.3970477778
254.6478353272,23598.2037144444
254.770093625,23719.0703811111
254.8923359872,23849.2703811111
255.0145624138,23992.1803811111
255.1367729048,24001.9937144444
255.2589674602,24024.4937144444
255.38114608,24204.7403811111
255.5033087642,24419.4470477778
255.6254555128,24631.3137144444
255.7475863258,24820.0803811111
255.8697012032,25037.2137144444
255.991800145,25255.2070477778
256.1138831512,25454.1203811111
256.2359502218,25664.1637144444
256.3580013568,25929.3137144444
256.4800365562,26149.7170477778
256.60205582,26429.4270477778
256.7240591482,26624.3770477778
256.8460465408,26825.7770477778
256.9680179978,27034.7537144444
257.0899735192,27194.0137144444
257.211913105,27357.0337144444
257.3338367552,27524.5737144444
257.4557444698,27649.7170477778
257.5776362488,27781.5303811111
257.6995120922,27927.9037144444
257.821372,28034.6137144444
257.9432159722,28199.1203811111
258.0650440088,28333.9337144444
258.1868561098,28450.9870477778
258.3086522752,28580.4770477778
258.430432505,28702.8970477778
258.5521967992,28813.5803811111
258.6739451578,28958.8070477778
258.7956775808,29133.5803811111
258.9173940682,29251.8337144444
259.03909462,29299.8603811111
259.1607792362,29308.0837144444
259.2824479168,29441.1637144444
259.4041006618,29582.8003811111
259.5257374712,29733.0970477778
259.647358345,29851.7870477778
259.7689632832,29980.2003811111
259.8905522858,30099.6837144444
260.0121253528,30264.2103811111
260.1336824842,30337.7603811111
260.25522368,30478.9770477778
260.3767489402,30546.3603811111
260.4982582648,30668.4903811111
260.6197516538,30750.0837144444
260.7412291072,30862.7503811111
260.862690625,30978.6537144444
260.9841362072,31050.5203811111
261.1055658538,31158.6203811111
261.2269795648,31278.2337144444
261.3483773402,31367.7170477778
261.46975918,31460.8303811111
261.5911250842,31572.7303811111
261.7124750528,31665.7203811111
261.8338090858,31759.5737144444
261.9551271832,31903.1503811111
262.076429345,32069.4603811111
262.1977155712,32192.8737144444
262.3189858618,32284.5737144444
262.4402402168,32365.9203811111
262.5614786362,32428.8770477778
262.68270112,32512.7470477778
262.8039076682,32563.6670477778
262.9250982808,32662.0903811111
263.0462729578,32751.1037144444
263.1674316992,32834.5237144444
263.288574505,32898.6970477778
263.4097013752,32910.3237144444
263.5308123098,32911.1703811111
263.6519073088,32960.5970477778
263.7729863722,33039.4970477778
263.8940495,33102.6537144444
264.0150966922,33149.8803811111
264.1361279488,33237.2137144444
264.2571432698,33326.6770477778
264.3781426552,33436.9237144444
264.499126105,33520.8270477778
264.6200936192,33604.9470477778
264.7410451978,33669.5337144444
264.8619808408,33746.1537144444
264.9829005482,33807.9170477778
265.10380432,33853.0670477778
265.2246921562,33902.1303811111
265.3455640568,33959.5703811111
265.4664200218,34013.0037144444
265.5872600512,34034.6970477778
265.708084145,34094.9803811111
265.8288923032,34139.5970477778
265.9496845258,34166.5970477778
266.0704608128,34200.2370477778
266.1912211642,34225.9503811111
266.31196558,34222.9870477778
266.4326940602,34242.5270477778
266.5534066048,34261.7937144444
266.6741032138,34269.9070477778
266.7947838872,34278.9170477778
266.915448625,34257.5237144444
267.0360974272,34245.8570477778
267.1567302938,34239.2437144444
267.2773472248,34240.6937144444
267.3979482202,34237.4237144444
267.51853328,34202.8370477778
267.6391024042,34263.6270477778
267.7596555928,34328.6870477778
267.8801928458,34372.8637144444
268.0007141632,34393.3737144444
268.121219545,34456.6537144444
268.2417089912,34469.6703811111
268.3621825018,34509.2237144444
268.4826400768,34614.5070477778
268.6030817162,34649.3103811111
268.72350742,34685.6870477778
268.8439171882,34731.8337144444
268.9643110208,34761.0670477778
269.0846889178,34810.7070477778
269.2050508792,34804.5103811111
269.325396905,34820.4103811111
269.4457269952,34855.9403811111
269.5660411498,34876.9170477778
269.6863393688,34904.8303811111
269.8066216522,34932.2403811111
269.926888,34961.7603811111
270.0471384122,34978.5037144444
270.1673728888,35004.3403811111
270.2875914298,34995.0903811111
270.4077940352,35020.4570477778
270.527980705,35027.1570477778
270.6481514392,35029.1670477778
270.7683062378,35021.5670477778
270.8884451008,35035.3170477778
271.0085680282,35007.9503811111
271.12867502,35004.2837144444
271.2487660762,34995.2403811111
271.3688411968,34973.0070477778
271.4889003818,35003.1870477778
271.6089436312,35013.8003811111
271.728970945,35026.9237144444
271.8489823232,34997.0903811111
271.9689777658,34971.5803811111
272.0889572728,34999.4970477778
272.2089208442,35008.3170477778
272.32886848,35042.9437144444
272.4488001802,35054.8637144444
272.5687159448,35075.4403811111
272.6886157738,35122.8437144444
272.8084996672,35143.6170477778
272.928367625,35188.2003811111
273.0482196472,35279.2537144444
273.1680557338,35338.1170477778
273.2878758848,35378.6537144444
273.4076801002,35384.0303811111
273.52746838,35370.0903811111
273.6472407242,35378.7203811111
273.7669971328,35407.6670477778
273.8867376058,35417.6637144444
274.0064621432,35416.2837144444
274.126170745,35412.8970477778
274.2458634112,35434.2070477778
274.3655401418,35456.7937144444
274.4852009368,35474.4637144444
274.6048457962,35514.2370477778
274.72447472,35535.1870477778
274.8440877082,35544.2737144444
274.9636847608,35570.9003811111
275.0832658778,35589.5803811111
275.2028310592,35610.1403811111
275.322380305,35595.4637144444
275.4419136152,35624.2537144444
275.5614309898,35598.7870477778
275.6809324288,35611.3337144444
275.8004179322,35595.1737144444
275.9198875,35597.8603811111
276.0393411322,35584.5103811111
276.1587788288,35547.8770477778
276.2782005898,35549.0603811111
276.3976064152,35559.5937144444
276.516996305,35512.6903811111
276.6363702592,35535.9770477778
276.7557282778,35552.0337144444
276.8750703608,35570.5003811111
276.9943965082,35608.7537144444
277.11370672,35636.0837144444
277.2330009962,35663.3103811111
277.3522793368,35745.6670477778
277.4715417418,35791.4003811111
277.5907882112,35818.1470477778
277.710018745,35853.6070477778
277.8292333432,35880.5803811111
277.9484320058,35892.5903811111
278.0676147328,35912.1537144444
278.1867815242,35937.4703811111
278.30593238,35944.3070477778
278.4250673002,35964.6470477778
278.5441862848,35979.7070477778
278.6632893338,36034.3670477778
278.7823764472,36022.8503811111
278.901447625,36027.7370477778
279.0205028672,36045.1037144444
279.1395421738,36092.3903811111
279.2585655448,36097.1503811111
279.3775729802,36079.7503811111
279.49656448,36094.8270477778
279.6155400442,36109.0637144444
279.7344996728,36113.0303811111
279.8534433658,36092.5703811111
279.9723711232,36101.3703811111
280.091282945,36100.5137144444
280.2101788312,36082.3670477778
280.3290587818,36111.9970477778
280.4479227968,36075.4603811111
280.5667708762,36051.4703811111
280.68560302,36062.9703811111
280.8044192282,36050.5437144444
280.9232195008,36083.7070477778
281.0420038378,36089.8403811111
281.1607722392,36107.8903811111
281.279524705,36145.0203811111
281.3982612352,36161.0403811111
281.5169818298,36214.2470477778
281.6356864888,36254.0870477778
281.7543752122,36279.9003811111
281.873048,36295.8670477778
281.9917048522,36309.8937144444
282.1103457688,36345.1870477778
282.2289707498,36356.4037144444
282.3475797952,36354.9470477778
282.466172905,36371.1770477778
282.5847500792,36386.3503811111
282.7033113178,36382.8170477778
282.8218566208,36352.8870477778
282.9403859882,36309.7870477778
283.05889942,36302.3270477778
283.1773969162,36298.2237144444
283.2958784768,36293.6603811111
283.4143441018,36258.1203811111
283.5327937912,36222.3037144444
283.651227545,36210.1837144444
283.7696453632,36181.9003811111
283.8880472458,36166.7537144444
284.0064331928,36200.3103811111
284.1248032042,36196.5737144444
284.24315728,36182.0437144444
284.3614954202,36202.9003811111
284.4798176248,36241.7403811111
284.5981238938,36323.0270477778
284.7164142272,36390.5070477778
284.834688625,36390.7770477778
284.9529470872,36376.4803811111
285.0711896138,36370.9537144444
285.1894162048,36357.2103811111
285.3076268602,36360.1670477778
285.42582158,36351.4237144444
285.5440003642,36344.3070477778
285.6621632128,36345.4370477778
285.7803101258,36335.0270477778
285.8984411032,36339.8903811111
286.016556145,36318.5903811111
286.1346552512,36316.0403811111
286.2527384218,36340.0370477778
286.3708056568,36326.6637144444
286.4888569562,36318.7503811111
286.60689232,36307.0103811111
286.7249117482,36283.3670477778
286.8429152408,36303.0870477778
286.9609027978,36294.9803811111
287.0788744192,36316.6470477778
287.196830105,36349.5870477778
287.3147698552,36321.0037144444
287.4326936698,36282.6670477778
287.5506015488,36274.1437144444
287.6684934922,36272.4537144444
287.7863695,36262.7903811111
287.9042295722,36237.8103811111
288.0220737088,36226.8303811111
288.1399019098,36211.9437144444
288.2577141752,36190.5270477778
288.375510505,36161.2137144444
288.4932908992,36146.7370477778
288.6110553578,36120.1937144444
288.7288038808,36087.3203811111
288.8465364682,36059.8203811111
288.96425312,36016.2770477778
289.0819538362,36007.7203811111
289.1996386168,36040.4037144444
289.3173074618,36087.3637144444
289.4349603712,36101.7503811111
289.552597345,36114.5003811111
289.6702183832,36153.7203811111
289.7878234858,36172.3737144444
289.9054126528,36172.0037144444
290.0229858842,36213.9837144444
290.14054318,36231.5270477778
290.2580845402,36243.0137144444
290.3756099648,36271.9303811111
290.4931194538,36307.8603811111
290.6106130072,36344.5470477778
290.728090625,36358.4337144444
290.8455523072,36393.4103811111
290.9629980538,36431.9603811111
291.0804278648,36456.1070477778
291.1978417402,36490.4203811111
291.31523968,36521.7170477778
291.4326216842,36541.4837144444
291.5499877528,36588.1503811111
291.6673378858,36653.1370477778
291.7846720832,36673.9870477778
291.901990345,36713.1970477778
292.0192926712,36750.4770477778
292.1365790618,36793.7470477778
292.2538495168,36827.9903811111
292.3711040362,36858.4703811111
292.48834262,36893.5503811111
292.6055652682,36923.6503811111
292.7227719808,36975.6037144444
292.8399627578,37007.4070477778
292.9571375992,37044.6037144444
293.074296505,37090.1103811111
293.1914394752,37122.6237144444
293.3085665098,37158.6937144444
293.4256776088,37202.7370477778
293.5427727722,37245.1637144444
293.659852,37306.5037144444
293.7769152922,37357.3637144444
293.8939626488,37413.9803811111
294.0109940698,37434.7870477778
294.1280095552,37457.8003811111
294.245009105,37506.4970477778
294.3619927192,37543.3770477778
294.4789603978,37581.6437144444
294.5959121408,37609.0503811111
294.7128479482,37638.7537144444
294.82976782,37713.7303811111
294.9466717562,37743.7837144444
295.0635597568,37780.5637144444
295.1804318218,37824.9770477778
295.2972879512,37845.7803811111
295.414128145,37864.0270477778
