UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101420
Integration Time,1000
Averages,300
Date,5/8/2020 5:44:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39091.86947
Reference Date,Multiple Library Date
User Note,


181.8418,1562.28666666667
181.9732053322,-103.277196666667
182.1045947288,-106.277196666667
182.2359681898,-108.167196666667
182.3673257152,-58.2471966666666
182.498667305,-56.1471966666666
182.6299929592,-58.89053
182.7613026778,-58.0171966666666
182.8925964608,-56.07053
183.0238743082,-55.29053
183.15513622,-58.1271966666666
183.2863821962,-57.06053
183.4176122368,-53.4471966666667
183.5488263418,-51.5538633333333
183.6800245112,-57.16053
183.811206745,-51.23053
183.9423730432,-53.60053
184.0735234058,-53.4671966666667
184.2046578328,-50.5938633333333
184.3357763242,-53.2438633333333
184.46687888,-53.70053
184.5979655002,-50.7471966666667
184.7290361848,-53.8138633333333
184.8600909338,-51.08053
184.9911297472,-49.52053
185.122152625,-52.6371966666667
185.2531595672,-48.5138633333333
185.3841505738,-50.92053
185.5151256448,-48.77053
185.6460847802,-51.8938633333333
185.77702798,-53.30053
185.9079552442,-52.7971966666667
186.0388665728,-51.1171966666667
186.1697619658,-51.3338633333333
186.3006414232,-48.5571966666667
186.431504945,-53.64053
186.5623525312,-50.4638633333333
186.6931841818,-54.8971966666667
186.8239998968,-52.65053
186.9547996762,-46.83053
187.08558352,-51.6171966666667
187.2163514282,-48.9871966666667
187.3471034008,-56.07053
187.4778394378,-54.74053
187.6085595392,-49.1838633333333
187.739263705,-49.54053
187.8699519352,-51.40053
188.0006242298,-51.0138633333333
188.1312805888,-48.6071966666667
188.2619210122,-49.8171966666667
188.3925455,-53.4871966666667
188.5231540522,-52.0638633333333
188.6537466688,-53.1938633333333
188.7843233498,-53.9671966666667
188.9148840952,-51.0071966666667
189.045428905,-51.8238633333333
189.1759577792,-53.4738633333333
189.3064707178,-50.9038633333333
189.4369677208,-53.9138633333333
189.5674487882,-53.5838633333333
189.69791392,-45.85053
189.8283631162,-52.5938633333333
189.9587963768,-53.8138633333333
190.0892137018,-51.1138633333333
190.2196150912,-52.0271966666667
190.350000545,-53.0271966666667
190.4803700632,-52.5571966666667
190.6107236458,-52.2338633333333
190.7410612928,-53.64053
190.8713830042,-46.43053
191.00168878,-52.2971966666667
191.1319786202,-52.0071966666667
191.2622525248,-54.3671966666667
191.3925104938,-48.93053
191.5227525272,-52.6938633333333
191.652978625,-46.3438633333333
191.7831887872,-49.0538633333333
191.9133830138,-51.67053
192.0435613048,-51.0171966666667
192.1737236602,-49.46053
192.30387008,-49.8138633333333
192.4340005642,-53.0238633333333
192.5641151128,-48.76053
192.6942137258,-53.7371966666667
192.8242964032,-48.7171966666667
192.954363145,-50.70053
193.0844139512,-52.18053
193.2144488218,-51.5238633333333
193.3444677568,-53.9238633333333
193.4744707562,-49.8838633333333
193.60445782,-52.11053
193.7344289482,-50.7938633333333
193.8643841408,-49.97053
193.9943233978,-50.3138633333333
194.1242467192,-50.09053
194.254154105,-48.18053
194.3840455552,-48.84053
194.5139210698,-50.50053
194.6437806488,-49.8738633333333
194.7736242922,-49.1971966666667
194.903452,-51.99053
195.0332637722,-43.4171966666667
195.1630596088,-51.8538633333333
195.2928395098,-51.7938633333333
195.4226034752,-47.23053
195.552351505,-52.08053
195.6820835992,-49.2838633333333
195.8117997578,-51.7271966666667
195.9414999808,-51.9171966666667
196.0711842682,-54.1771966666667
196.20085262,-51.4638633333333
196.3305050362,-54.88053
196.4601415168,-51.71053
196.5897620618,-49.5338633333333
196.7193666712,-49.6271966666667
196.848955345,-53.51053
196.9785280832,-51.8071966666667
197.1080848858,-52.80053
197.2376257528,-51.16053
197.3671506842,-52.62053
197.49665968,-51.5271966666667
197.6261527402,-51.5171966666667
197.7556298648,-50.8871966666667
197.8850910538,-50.8038633333333
198.0145363072,-50.61053
198.143965625,-41.9138633333333
198.2733790072,-53.1871966666667
198.4027764538,-50.41053
198.5321579648,-52.4571966666667
198.6615235402,-49.1671966666667
198.79087318,-49.6538633333333
198.9202068842,-47.9338633333333
199.0495246528,-52.59053
199.1788264858,-51.2871966666667
199.3081123832,-52.12053
199.437382345,-50.27053
199.5666363712,-51.4271966666667
199.6958744618,-52.02053
199.8250966168,-49.0138633333333
199.9543028362,-48.5138633333333
200.08349312,-51.7538633333333
200.2126674682,-53.2171966666667
200.3418258808,-48.2938633333333
200.4709683578,-52.31053
200.6000948992,-51.1671966666667
200.729205505,-54.74053
200.8583001752,-49.5071966666667
200.9873789098,-48.4838633333333
201.1164417088,-50.9571966666667
201.2454885722,-48.4138633333333
201.3745195,-50.4138633333333
201.5035344922,-51.26053
201.6325335488,-51.2671966666667
201.7615166698,-48.1638633333333
201.8904838552,-51.0271966666667
202.019435105,-48.84053
202.1483704192,-49.7538633333333
202.2772897978,-49.9338633333333
202.4061932408,-50.2971966666667
202.5350807482,-52.36053
202.66395232,-48.3071966666667
202.7928079562,-50.54053
202.9216476568,-45.7871966666667
203.0504714218,-47.6838633333333
203.1792792512,-49.6971966666667
203.308071145,-50.9038633333333
203.4368471032,-35.7438633333333
203.5656071258,-49.9938633333333
203.6943512128,-50.1238633333333
203.8230793642,-48.81053
203.95179158,-50.3138633333333
204.0804878602,-53.2571966666667
204.2091682048,-46.5671966666667
204.3378326138,-51.0438633333333
204.4664810872,-46.9538633333333
204.595113625,-50.0271966666667
204.7237302272,-47.9538633333333
204.8523308938,-46.9038633333333
204.9809156248,-49.93053
205.1094844202,-46.7371966666667
205.23803728,-48.4171966666667
205.3665742042,-48.2871966666667
205.4950951928,-46.28053
205.6236002458,-50.3771966666667
205.7520893632,-46.56053
205.880562545,-47.4338633333333
206.0090197912,-48.56053
206.1374611018,-49.0438633333333
206.2658864768,-46.24053
206.3942959162,-47.73053
206.52268942,-49.68053
206.6510669882,-49.1171966666667
206.7794286208,-44.38053
206.9077743178,-48.06053
207.0361040792,-44.4171966666667
207.164417905,-48.3371966666667
207.2927157952,-48.1738633333333
207.4209977498,-47.8438633333333
207.5492637688,-47.7071966666667
207.6775138522,-44.94053
207.805748,-48.0371966666667
207.9339662122,-44.8238633333333
208.0621684888,-49.48053
208.1903548298,-46.2638633333333
208.3185252352,-47.1538633333333
208.446679705,-46.0238633333333
208.5748182392,-45.5371966666667
208.7029408378,-45.3738633333333
208.8310475008,-47.3671966666667
208.9591382282,-47.99053
209.08721302,-49.5538633333333
209.2152718762,-48.1771966666667
209.3433147968,-41.99053
209.4713417818,-46.7038633333333
209.5993528312,-48.8871966666667
209.727347945,-47.5638633333333
209.8553271232,-47.5438633333333
209.9832903658,-44.1171966666667
210.1112376728,-47.3638633333333
210.2391690442,-49.6238633333333
210.36708448,-51.0271966666667
210.4949839802,-48.25053
210.6228675448,-45.85053
210.7507351738,-43.9971966666667
210.8785868672,-48.0771966666667
211.006422625,-47.63053
211.1342424472,-42.0038633333333
211.2620463338,-47.6338633333333
211.3898342848,-43.3038633333333
211.5176063002,-47.3771966666667
211.64536238,-43.9238633333333
211.7731025242,-48.0938633333333
211.9008267328,-44.8471966666667
212.0285350058,-46.8638633333333
212.1562273432,-44.80053
212.283903745,-41.0371966666667
212.4115642112,-46.2071966666667
212.5392087418,-44.0138633333333
212.6668373368,-43.9338633333333
212.7944499962,-45.5371966666667
212.92204672,-45.3571966666667
213.0496275082,-46.05053
213.1771923608,-44.30053
213.3047412778,-41.3771966666667
213.4322742592,-45.6971966666667
213.559791305,-43.1938633333333
213.6872924152,-43.12053
213.8147775898,-44.4138633333333
213.9422468288,-43.0471966666667
214.0697001322,-41.2871966666667
214.1971375,-44.2438633333333
214.3245589322,-41.3438633333333
214.4519644288,-41.9571966666667
214.5793539898,-41.67053
214.7067276152,-43.0738633333333
214.834085305,-42.5171966666667
214.9614270592,-44.2571966666667
215.0887528778,-41.10053
215.2160627608,-43.4471966666667
215.3433567082,-40.94053
215.47063472,-41.0638633333333
215.5978967962,-40.6438633333333
215.7251429368,-36.85053
215.8523731418,-38.4438633333333
215.9795874112,-42.5738633333333
216.106785745,-42.5538633333333
216.2339681432,-39.69053
216.3611346058,-36.33053
216.4882851328,-38.56053
216.6154197242,-40.5671966666667
216.74253838,-35.31053
216.8696411002,-37.65053
216.9967278848,-37.0938633333333
217.1237987338,-38.23053
217.2508536472,-41.5338633333333
217.377892625,-36.3038633333333
217.5049156672,-36.2971966666667
217.6319227738,-39.46053
217.7589139448,-40.8571966666667
217.8858891802,-39.3571966666667
218.01284848,-39.2271966666667
218.1397918442,-40.7271966666667
218.2667192728,-37.38053
218.3936307658,-37.5071966666667
218.5205263232,-37.2771966666667
218.647405945,-35.69053
218.7742696312,-35.83053
218.9011173818,-38.3738633333333
219.0279491968,-36.6871966666667
219.1547650762,-37.3671966666667
219.28156502,-35.61053
219.4083490282,-33.70053
219.5351171008,-34.5138633333333
219.6618692378,-33.99053
219.7886054392,-33.2071966666667
219.915325705,-33.85053
220.0420300352,-35.8271966666667
220.1687184298,-34.08053
220.2953908888,-33.22053
220.4220474122,-34.1371966666667
220.548688,-36.05053
220.6753126522,-35.9238633333333
220.8019213688,-33.5938633333333
220.9285141498,-34.6238633333333
221.0550909952,-31.71053
221.181651905,-32.0871966666667
221.3081968792,-34.7171966666667
221.4347259178,-30.4271966666667
221.5612390208,-30.8771966666667
221.6877361882,-35.87053
221.81421742,-33.80053
221.9406827162,-35.21053
222.0671320768,-31.6971966666667
222.1935655018,-36.71053
222.3199829912,-34.27053
222.446384545,-33.7738633333333
222.5727701632,-36.6071966666667
222.6991398458,-31.4938633333333
222.8254935928,-31.4371966666667
222.9518314042,-33.8671966666667
223.07815328,-28.4071966666667
223.2044592202,-27.95053
223.3307492248,-24.3438633333333
223.4570232938,-28.0538633333333
223.5832814272,-27.6671966666666
223.709523625,-26.5238633333333
223.8357498872,-31.0238633333333
223.9619602138,-19.47053
224.0881546048,-26.61053
224.2143330602,-24.7971966666666
224.34049558,-23.48053
224.4666421642,-26.6738633333333
224.5927728128,-20.7338633333333
224.7188875258,-26.7671966666666
224.8449863032,-21.7538633333333
224.971069145,-22.2471966666667
225.0971360512,-24.98053
225.2231870218,-21.5738633333333
225.3492220568,-20.9238633333333
225.4752411562,-20.05053
225.60124432,-17.4471966666666
225.7272315482,-15.30053
225.8532028408,-14.55053
225.9791581978,-13.94053
226.1050976192,-15.60053
226.231021105,-9.94386333333332
226.3569286552,-9.46386333333333
226.4828202698,-10.90053
226.6086959488,-2.66719666666666
226.7345556922,-6.40386333333333
226.8603995,-2.59719666666666
226.9862273722,0.676136666666671
227.1120393088,1.43280333333334
227.2378353098,2.79613666666667
227.3636153752,3.40947
227.489379505,12.4261366666667
227.6151276992,8.16947000000001
227.7408599578,5.02280333333334
227.8665762808,13.5028033333333
227.9922766682,15.82947
228.11796112,18.36947
228.2436296362,21.10947
228.3692822168,24.5728033333334
228.4949188618,25.88947
228.6205395712,33.6428033333333
228.746144345,43.64947
228.8717331832,43.63947
228.9973060858,45.45947
229.1228630528,52.9261366666667
229.2484040842,59.3928033333334
229.37392918,61.5761366666667
229.4994383402,71.6628033333334
229.6249315648,73.8328033333334
229.7504088538,79.9961366666667
229.8758702072,87.6628033333333
230.001315625,93.1361366666667
230.1267451072,96.5028033333333
230.2521586538,109.776136666667
230.3775562648,114.092803333333
230.5029379402,115.806136666667
230.62830368,124.462803333333
230.7536534842,135.712803333333
230.8789873528,143.662803333333
231.0043052858,162.136136666667
231.1296072832,165.05947
231.254893345,181.312803333333
231.3801634712,195.16947
231.5054176618,199.21947
231.6306559168,212.02947
231.7558782362,218.886136666667
231.88108462,240.32947
232.0062750682,251.612803333333
232.1314495808,270.276136666667
232.2566081578,276.602803333333
232.3817507992,295.532803333333
232.506877505,307.742803333333
232.6319882752,326.956136666667
232.7570831098,349.332803333333
232.8821620088,370.686136666667
233.0072249722,389.39947
233.132272,405.35947
233.2573030922,419.542803333333
233.3823182488,449.96947
233.5073174698,469.346136666667
233.6323007552,492.892803333333
233.757268105,507.01947
233.8822195192,532.846136666667
234.0071549978,560.406136666666
234.1320745408,591.242803333333
234.2569781482,612.06947
234.38186582,650.016136666667
234.5067375562,672.536136666667
234.6315933568,702.482803333333
234.7564332218,747.376136666667
234.8812571512,764.512803333334
235.006065145,800.012803333334
235.1308572032,839.21947
235.2556333258,871.062803333334
235.3803935128,907.222803333333
235.5051377642,951.456136666667
235.62986608,991.382803333334
235.7545784602,1026.36613666667
235.8792749048,1068.60280333333
236.0039554138,1114.82280333333
236.1286199872,1154.32613666667
236.253268625,1201.15947
236.3779013272,1255.74280333333
236.5025180938,1300.24947
236.6271189248,1346.74280333333
236.7517038202,1401.83280333333
236.87627278,1457.99280333333
237.0008258042,1508.98613666667
237.1253628928,1572.74280333333
237.2498840458,1624.17613666667
237.3743892632,1686.99613666667
237.498878545,1750.52947
237.6233518912,1812.79613666667
237.7478093018,1875.77280333333
237.8722507768,1942.83947
237.9966763162,2005.79280333333
238.12108592,2073.07947
238.2454795882,2150.05613666667
238.3698573208,2206.76947
238.4942191178,2285.68280333333
238.6185649792,2357.63947
238.742894905,2433.23947
238.8672088952,2509.53280333333
238.9915069498,2591.90947
239.1157890688,2673.58280333333
239.2400552522,2754.09280333333
239.3643055,2839.58613666667
239.4885398122,2924.15947
239.6127581888,3005.90613666667
239.7369606298,3102.06280333333
239.8611471352,3182.30947
239.985317705,3282.07613666667
240.1094723392,3378.00613666667
240.2336110378,3469.49947
240.3577338008,3568.16947
240.4818406282,3662.30947
240.60593152,3762.03613666667
240.7300064762,3872.05280333333
240.8540654968,3965.45280333333
240.9781085818,4070.69947
241.1021357312,4175.42280333333
241.226146945,4288.68613666666
241.3501422232,4395.75613666666
241.4741215658,4500.84613666667
241.5980849728,4614.65280333333
241.7220324442,4724.21613666667
241.84596398,4837.61280333333
241.9698795802,4952.49613666667
242.0937792448,5075.25947
242.2176629738,5201.88613666667
242.3415307672,5331.71613666667
242.465382625,5459.02613666667
242.5892185472,5567.24613666667
242.7130385338,5658.47947
242.8368425848,5784.42613666667
242.9606307002,5928.73280333334
243.08440288,6064.56613666667
243.2081591242,6212.22280333333
243.3318994328,6351.34947
243.4556238058,6497.14280333334
243.5793322432,6631.28947
243.703024745,6755.69280333334
243.8267013112,6910.78947
243.9503619418,7018.79947
244.0740066368,7100.83613666667
244.1976353962,7210.27613666667
244.32124822,7351.40280333334
244.4448451082,7521.66613666667
244.5684260608,7708.55947
244.6919910778,7850.70280333334
244.8155401592,8018.66280333334
244.939073305,8151.35947
245.0625905152,8312.52947
245.1860917898,8446.39613666667
245.3095771288,8576.55280333334
245.4330465322,8745.90613666667
245.5565,8863.58613666667
245.6799375322,9025.24613666667
245.8033591288,9201.66613666667
245.9267647898,9326.32280333333
246.0501545152,9397.51280333333
246.173528305,9473.51280333333
246.2968861592,9637.38947
246.4202280778,9829.15613666667
246.5435540608,10049.12947
246.6668641082,10259.17947
246.79015822,10486.9228033333
246.9134363962,10657.6028033333
247.0366986368,10880.3028033333
247.1599449418,11032.06947
247.2831753112,11223.26947
247.406389745,11416.87947
247.5295882432,11567.9228033333
247.6527708058,11773.5828033333
247.7759374328,11935.57947
247.8990881242,12096.6261366667
248.02222288,12289.7361366667
248.1453417002,12469.4561366667
248.2684445848,12634.4628033333
248.3915315338,12823.3861366667
248.5146025472,12949.6161366667
248.637657625,12962.92947
248.7606967672,13035.6628033333
248.8837199738,13263.3461366667
249.0067272448,13498.4228033333
249.1297185802,13726.3461366667
249.25269398,13907.8361366667
249.3756534442,14119.22947
249.4985969728,14305.30947
249.6215245658,14535.42947
249.7444362232,14687.0828033333
249.867331945,14952.9328033333
249.9902117312,15110.5261366667
250.1130755818,15334.9728033333
250.2359234968,15547.09947
250.3587554762,15689.8361366667
250.48157152,15893.47947
250.6043716282,16061.5361366667
250.7271558008,16212.3961366667
250.8499240378,16428.0061366667
250.9726763392,16612.84947
251.095412705,16779.3161366667
251.2181331352,16949.55947
251.3408376298,17116.29947
251.4635261888,17286.84947
251.5861988122,17387.1161366667
251.7088555,17415.9728033333
251.8314962522,17533.3861366667
251.9541210688,17783.14947
252.0767299498,18019.1928033333
252.1993228952,18238.4961366667
252.321899905,18442.8728033333
252.4444609792,18630.9961366667
252.5670061178,18867.9161366667
252.6895353208,19036.79947
252.8120485882,19253.40947
252.93454592,19469.6761366667
253.0570273162,19638.80947
253.1794927768,19874.9361366667
253.3019423018,20042.5061366667
253.4243758912,20226.2761366667
253.546793545,20423.6361366667
253.6691952632,20585.3328033333
253.7915810458,20735.3728033333
253.9139508928,20910.9861366667
254.0363048042,21080.44947
254.15864278,21261.9361366667
254.2809648202,21442.30947
254.4032709248,21572.7861366667
254.5255610938,21732.5428033333
254.6478353272,21859.6661366667
254.770093625,21970.82947
254.8923359872,22099.7528033333
255.0145624138,22237.3061366667
255.1367729048,22289.21947
255.2589674602,22293.3661366667
255.38114608,22434.11947
255.5033087642,22644.70947
255.6254555128,22836.4128033333
255.7475863258,23014.94947
255.8697012032,23225.99947
255.991800145,23412.4661366667
256.1138831512,23620.0161366667
256.2359502218,23798.3728033333
256.3580013568,24058.9428033333
256.4800365562,24264.4528033333
256.60205582,24522.9728033333
256.7240591482,24720.0761366667
256.8460465408,24897.42947
256.9680179978,25094.55947
257.0899735192,25253.9528033333
257.211913105,25407.5628033333
257.3338367552,25571.6161366667
257.4557444698,25699.5361366667
257.5776362488,25816.00947
257.6995120922,25956.38947
257.821372,26069.9561366667
257.9432159722,26214.4261366667
258.0650440088,26343.9128033333
258.1868561098,26470.3728033333
258.3086522752,26589.29947
258.430432505,26710.7828033333
258.5521967992,26831.92947
258.6739451578,26958.2161366667
258.7956775808,27113.67947
258.9173940682,27242.24947
259.03909462,27324.17947
259.1607792362,27349.7628033333
259.2824479168,27455.37947
259.4041006618,27593.9028033333
259.5257374712,27732.1128033333
259.647358345,27863.8928033333
259.7689632832,27977.9928033333
259.8905522858,28098.54947
260.0121253528,28247.5161366666
260.1336824842,28316.0861366666
260.25522368,28453.9861366666
260.3767489402,28537.61947
260.4982582648,28635.1028033333
260.6197516538,28720.45947
260.7412291072,28835.09947
260.862690625,28952.1861366666
260.9841362072,29041.88947
261.1055658538,29142.70947
261.2269795648,29264.6261366666
261.3483773402,29354.8228033333
261.46975918,29446.21947
261.5911250842,29558.12947
261.7124750528,29650.8728033333
261.8338090858,29744.21947
261.9551271832,29886.6761366666
262.076429345,30040.6028033333
262.1977155712,30151.59947
262.3189858618,30253.39947
262.4402402168,30335.3828033333
262.5614786362,30409.2261366666
262.68270112,30488.5328033333
262.8039076682,30545.7361366666
262.9250982808,30644.3561366666
263.0462729578,30732.0628033333
263.1674316992,30808.23947
263.288574505,30891.1028033333
263.4097013752,30917.05947
263.5308123098,30927.8328033333
263.6519073088,30962.3661366666
263.7729863722,31038.59947
263.8940495,31111.6528033333
264.0150966922,31165.0961366666
264.1361279488,31249.9528033333
264.2571432698,31331.1528033333
264.3781426552,31435.02947
264.499126105,31521.45947
264.6200936192,31623.0161366666
264.7410451978,31683.7361366666
264.8619808408,31757.9861366666
264.9829005482,31838.3128033333
265.10380432,31886.5561366666
265.2246921562,31933.42947
265.3455640568,31995.73947
265.4664200218,32057.98947
265.5872600512,32082.5228033333
265.708084145,32158.75947
265.8288923032,32200.27947
265.9496845258,32248.1028033333
266.0704608128,32289.6061366666
266.1912211642,32309.8461366666
266.31196558,32332.2161366666
266.4326940602,32346.00947
266.5534066048,32371.9461366666
266.6741032138,32398.35947
266.7947838872,32412.33947
266.915448625,32406.13947
267.0360974272,32392.69947
267.1567302938,32391.13947
267.2773472248,32389.8528033333
267.3979482202,32400.66947
267.51853328,32373.9461366666
267.6391024042,32424.9428033333
267.7596555928,32487.17947
267.8801928458,32528.1728033333
268.0007141632,32566.0928033333
268.121219545,32650.02947
268.2417089912,32676.3728033333
268.3621825018,32719.39947
268.4826400768,32802.5361366666
268.6030817162,32848.8261366666
268.72350742,32902.8961366666
268.8439171882,32953.8528033333
268.9643110208,32993.1728033333
269.0846889178,33044.1161366666
269.2050508792,33042.2728033333
269.325396905,33057.6861366666
269.4457269952,33096.4761366666
269.5660411498,33118.6328033333
269.6863393688,33145.8128033333
269.8066216522,33183.48947
269.926888,33207.6161366666
270.0471384122,33236.0261366666
270.1673728888,33273.7028033333
270.2875914298,33279.5461366666
270.4077940352,33304.04947
270.527980705,33325.0828033333
270.6481514392,33318.9561366666
270.7683062378,33335.9761366666
270.8884451008,33348.6828033333
271.0085680282,33327.9528033333
271.12867502,33346.8028033333
271.2487660762,33337.1228033333
271.3688411968,33327.87947
271.4889003818,33352.07947
271.6089436312,33369.15947
271.728970945,33397.8028033333
271.8489823232,33374.25947
271.9689777658,33367.8161366666
272.0889572728,33396.1361366666
272.2089208442,33413.0661366666
272.32886848,33446.1161366666
272.4488001802,33453.82947
272.5687159448,33483.1328033333
272.6886157738,33531.04947
272.8084996672,33565.8561366666
272.928367625,33619.46947
273.0482196472,33712.9628033333
273.1680557338,33766.93947
273.2878758848,33805.96947
273.4076801002,33831.3761366666
273.52746838,33820.7028033333
273.6472407242,33838.8128033333
273.7669971328,33863.69947
273.8867376058,33881.5061366666
274.0064621432,33873.70947
274.126170745,33884.44947
274.2458634112,33904.5261366666
274.3655401418,33942.3128033333
274.4852009368,33961.05947
274.6048457962,34006.68947
274.72447472,34025.67947
274.8440877082,34055.59947
274.9636847608,34071.2028033333
275.0832658778,34101.68947
275.2028310592,34141.5128033333
275.322380305,34139.4161366666
275.4419136152,34181.6561366666
275.5614309898,34166.99947
275.6809324288,34185.92947
275.8004179322,34176.0028033333
275.9198875,34180.2128033333
276.0393411322,34165.1361366666
276.1587788288,34143.9328033333
276.2782005898,34151.39947
276.3976064152,34170.4428033333
276.516996305,34138.9661366666
276.6363702592,34165.0161366666
276.7557282778,34180.8428033333
276.8750703608,34197.90947
276.9943965082,34236.1561366666
277.11370672,34266.14947
277.2330009962,34305.30947
277.3522793368,34396.7261366666
277.4715417418,34443.9461366666
277.5907882112,34467.1661366666
277.710018745,34504.69947
277.8292333432,34526.99947
277.9484320058,34545.1628033333
278.0676147328,34569.34947
278.1867815242,34591.5728033333
278.30593238,34612.81947
278.4250673002,34634.02947
278.5441862848,34658.6361366666
278.6632893338,34700.6761366666
278.7823764472,34717.0961366666
278.901447625,34741.3061366666
279.0205028672,34751.3761366666
279.1395421738,34803.9028033333
279.2585655448,34818.0328033333
279.3775729802,34815.34947
279.49656448,34826.17947
279.6155400442,34847.9761366666
279.7344996728,34867.98947
279.8534433658,34846.9261366666
279.9723711232,34874.20947
280.091282945,34871.29947
280.2101788312,34866.9628033333
280.3290587818,34892.8628033333
280.4479227968,34870.88947
280.5667708762,34847.0761366666
280.68560302,34860.1761366666
280.8044192282,34852.3928033333
280.9232195008,34881.3628033333
281.0420038378,34893.2161366666
281.1607722392,34900.25947
281.279524705,34957.1428033333
281.3982612352,34983.0828033333
281.5169818298,35035.91947
281.6356864888,35076.4428033333
281.7543752122,35095.8328033333
281.873048,35119.2028033333
281.9917048522,35142.0161366666
282.1103457688,35171.9928033333
282.2289707498,35185.0961366666
282.3475797952,35210.4861366666
282.466172905,35239.8528033333
282.5847500792,35249.91947
282.7033113178,35248.5028033333
282.8218566208,35233.15947
282.9403859882,35186.69947
283.05889942,35187.8728033333
283.1773969162,35184.6161366666
283.2958784768,35188.32947
283.4143441018,35169.01947
283.5327937912,35142.6861366666
283.651227545,35138.8428033333
283.7696453632,35110.6261366666
283.8880472458,35107.8261366666
284.0064331928,35125.3928033333
284.1248032042,35136.8928033333
284.24315728,35149.3061366666
284.3614954202,35176.1028033333
284.4798176248,35206.3061366666
284.5981238938,35281.59947
284.7164142272,35346.3828033333
284.834688625,35357.5828033333
284.9529470872,35364.86947
285.0711896138,35366.35947
285.1894162048,35356.7228033333
285.3076268602,35351.0228033333
285.42582158,35355.3461366666
285.5440003642,35347.97947
285.6621632128,35337.3528033333
285.7803101258,35349.5161366666
285.8984411032,35353.2128033333
286.016556145,35338.7761366666
286.1346552512,35352.15947
286.2527384218,35376.50947
286.3708056568,35372.0561366666
286.4888569562,35349.0328033333
286.60689232,35353.97947
286.7249117482,35340.10947
286.8429152408,35353.7528033333
286.9609027978,35353.9961366666
287.0788744192,35367.5861366666
287.196830105,35410.4628033333
287.3147698552,35385.8628033333
287.4326936698,35366.7261366666
287.5506015488,35376.01947
287.6684934922,35370.0928033333
287.7863695,35353.1628033333
287.9042295722,35336.4328033333
288.0220737088,35334.2128033333
288.1399019098,35323.13947
288.2577141752,35309.79947
288.375510505,35285.23947
288.4932908992,35263.6128033333
288.6110553578,35249.81947
288.7288038808,35208.9828033333
288.8465364682,35193.28947
288.96425312,35166.32947
289.0819538362,35174.5628033333
289.1996386168,35208.4461366666
289.3173074618,35249.5361366666
289.4349603712,35259.55947
289.552597345,35287.6661366666
289.6702183832,35323.3628033333
289.7878234858,35330.4828033333
289.9054126528,35349.9628033333
290.0229858842,35393.5761366666
290.14054318,35411.3128033333
290.2580845402,35432.4961366666
290.3756099648,35454.2461366666
290.4931194538,35511.33947
290.6106130072,35546.70947
290.728090625,35565.9928033333
290.8455523072,35601.43947
290.9629980538,35640.8128033333
291.0804278648,35671.7361366666
291.1978417402,35711.4528033333
291.31523968,35747.3728033333
291.4326216842,35764.2728033333
291.5499877528,35819.51947
291.6673378858,35887.3761366666
291.7846720832,35912.38947
291.901990345,35965.06947
292.0192926712,36001.6561366667
292.1365790618,36047.8061366667
292.2538495168,36092.2928033333
292.3711040362,36131.9428033333
292.48834262,36163.76947
292.6055652682,36196.18947
292.7227719808,36237.34947
292.8399627578,36273.72947
292.9571375992,36336.9428033333
293.074296505,36367.3228033333
293.1914394752,36397.8161366666
293.3085665098,36443.23947
293.4256776088,36506.1961366666
293.5427727722,36543.88947
293.659852,36591.28947
293.7769152922,36644.2561366666
293.8939626488,36708.9028033333
294.0109940698,36734.4528033333
294.1280095552,36782.0928033333
294.245009105,36823.8628033333
294.3619927192,36857.7061366666
294.4789603978,36894.7761366666
294.5959121408,36932.1428033333
294.7128479482,36975.84947
294.82976782,37051.09947
294.9466717562,37085.2128033333
295.0635597568,37130.89947
295.1804318218,37186.1261366667
295.2972879512,37213.71947
295.414128145,37227.27947
295.5309524032,37284.7028033333
295.6477607258,37316.0828033333
295.7645531128,37358.24947
295.8813295642,37378.8561366666
295.99809008,37414.7361366666
296.1148346602,37474.41947
296.2315633048,37553.2661366667
296.3482760138,37541.90947
296.4649727872,37588.7928033333
296.581653625,37660.0561366667
296.6983185272,37711.58947
296.8149674938,37764.01947
296.9316005248,37810.16947
297.0482176202,37844.3428033333
297.16481878,37845.4161366666
297.2814040042,37909.9061366667
297.3979732928,37977.1828033333
297.5145266458,38012.0428033333
297.6310640632,38022.27947
297.747585545,38076.18947
297.8640910912,38125.4161366667
297.9805807018,38147.2628033333
298.0970543768,38173.9361366667
298.2135121162,38182.7528033333
298.32995392,38219.7928033333
298.4463797882,38251.5828033333
298.5627897208,38277.4928033333
298.6791837178,38298.5961366667
298.7955617792,38328.3128033333
298.911923905,38381.72947
299.0282700952,38404.65947
299.1446003498,38437.1161366667
299.2609146688,38454.2128033333
299.3772130522,38494.28947
299.4934955,38489.69947
299.6097620122,38556.6428033333
299.7260125888,38589.64947
299.8422472298,38618.17947
299.9584659352,38617.91947
300.074668705,38677.43947
300.1908555392,38702.60947
300.3070264378,38717.5561366667
300.4231814008,38749.73947
300.5393204282,38777.2361366667
300.65544352,38829.78947
300.7715506762,38842.7861366667
300.8876418968,38858.6461366667
301.0037171818,38909.3228033333
301.1197765312,38914.35947
301.235819945,38941.5228033333
301.3518474232,38949.92947
301.4678589658,38936.2228033333
301.5838545728,38954.0728033333
