UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101367
Integration Time,1000
Averages,300
Date,5/8/2020 1:18:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45016.5673766667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.3
181.9732053322,-101.315956666667
182.1045947288,-104.52929
182.2359681898,-106.09929
182.3673257152,-59.35929
182.498667305,-56.3826233333333
182.6299929592,-59.47929
182.7613026778,-58.3159566666667
182.8925964608,-56.7526233333333
183.0238743082,-55.92929
183.15513622,-58.4126233333333
183.2863821962,-57.3759566666667
183.4176122368,-53.40929
183.5488263418,-52.0759566666667
183.6800245112,-57.2659566666667
183.811206745,-51.2559566666667
183.9423730432,-54.2159566666667
184.0735234058,-53.9659566666667
184.2046578328,-50.8359566666667
184.3357763242,-53.8959566666667
184.46687888,-54.02929
184.5979655002,-50.7526233333334
184.7290361848,-53.9059566666667
184.8600909338,-51.31929
184.9911297472,-50.0759566666667
185.122152625,-52.8859566666667
185.2531595672,-49.0526233333334
185.3841505738,-50.4226233333334
185.5151256448,-49.08929
185.6460847802,-51.4326233333334
185.77702798,-53.5659566666667
185.9079552442,-52.6959566666667
186.0388665728,-51.4426233333334
186.1697619658,-51.2426233333334
186.3006414232,-48.3459566666667
186.431504945,-52.8359566666667
186.5623525312,-50.6426233333334
186.6931841818,-54.69929
186.8239998968,-52.2759566666667
186.9547996762,-46.7959566666667
187.08558352,-51.6926233333334
187.2163514282,-48.6426233333334
187.3471034008,-55.7259566666667
187.4778394378,-54.67929
187.6085595392,-49.1026233333334
187.739263705,-49.3259566666667
187.8699519352,-50.6059566666667
188.0006242298,-50.6726233333334
188.1312805888,-48.39929
188.2619210122,-50.0859566666667
188.3925455,-53.3859566666667
188.5231540522,-51.93929
188.6537466688,-52.6459566666667
188.7843233498,-53.14929
188.9148840952,-50.6059566666667
189.045428905,-51.2059566666667
189.1759577792,-53.7026233333333
189.3064707178,-50.07929
189.4369677208,-53.50929
189.5674487882,-53.06929
189.69791392,-45.9659566666667
189.8283631162,-51.7259566666667
189.9587963768,-53.3926233333334
190.0892137018,-50.7259566666667
190.2196150912,-52.2626233333334
190.350000545,-52.5359566666667
190.4803700632,-52.4459566666667
190.6107236458,-51.5859566666667
190.7410612928,-53.29929
190.8713830042,-46.1426233333334
191.00168878,-51.68929
191.1319786202,-51.3859566666667
191.2622525248,-53.61929
191.3925104938,-48.17929
191.5227525272,-52.2526233333334
191.652978625,-46.19929
191.7831887872,-48.5859566666667
191.9133830138,-51.2626233333334
192.0435613048,-50.4059566666667
192.1737236602,-48.47929
192.30387008,-49.2326233333334
192.4340005642,-52.5726233333334
192.5641151128,-48.23929
192.6942137258,-52.9459566666667
192.8242964032,-48.50929
192.954363145,-50.21929
193.0844139512,-51.68929
193.2144488218,-50.90929
193.3444677568,-52.8259566666667
193.4744707562,-49.05929
193.60445782,-51.6626233333334
193.7344289482,-50.0359566666667
193.8643841408,-49.22929
193.9943233978,-49.42929
194.1242467192,-49.42929
194.254154105,-47.78929
194.3840455552,-48.4259566666667
194.5139210698,-50.27929
194.6437806488,-48.98929
194.7736242922,-48.7759566666667
194.903452,-51.30929
195.0332637722,-42.5359566666667
195.1630596088,-51.1326233333334
195.2928395098,-52.35929
195.4226034752,-46.00929
195.552351505,-51.7426233333334
195.6820835992,-48.19929
195.8117997578,-51.1826233333334
195.9414999808,-51.1626233333334
196.0711842682,-53.34929
196.20085262,-50.4659566666667
196.3305050362,-53.6726233333334
196.4601415168,-50.7859566666667
196.5897620618,-48.26929
196.7193666712,-48.92929
196.848955345,-52.9826233333334
196.9785280832,-50.82929
197.1080848858,-52.0159566666667
197.2376257528,-50.1926233333334
197.3671506842,-51.4559566666667
197.49665968,-51.0359566666667
197.6261527402,-50.5659566666667
197.7556298648,-50.1126233333334
197.8850910538,-49.8159566666667
198.0145363072,-50.0059566666667
198.143965625,-40.70929
198.2733790072,-52.3259566666667
198.4027764538,-49.90929
198.5321579648,-51.4059566666667
198.6615235402,-48.22929
198.79087318,-48.7159566666667
198.9202068842,-47.9526233333334
199.0495246528,-51.7126233333334
199.1788264858,-50.19929
199.3081123832,-50.90929
199.437382345,-49.6326233333334
199.5666363712,-50.4259566666667
199.6958744618,-51.2226233333334
199.8250966168,-48.1126233333334
199.9543028362,-47.6259566666667
200.08349312,-50.6059566666667
200.2126674682,-52.4126233333334
200.3418258808,-48.0459566666667
200.4709683578,-50.73929
200.6000948992,-50.3226233333334
200.729205505,-53.4959566666667
200.8583001752,-48.5826233333334
200.9873789098,-47.7226233333334
201.1164417088,-50.4126233333334
201.2454885722,-46.94929
201.3745195,-49.1626233333334
201.5035344922,-50.1559566666667
201.6325335488,-49.6526233333334
201.7615166698,-47.18929
201.8904838552,-49.2426233333334
202.019435105,-47.6459566666667
202.1483704192,-48.53929
202.2772897978,-48.9059566666667
202.4061932408,-48.5826233333334
202.5350807482,-51.3326233333334
202.66395232,-46.9126233333334
202.7928079562,-49.92929
202.9216476568,-44.8559566666667
203.0504714218,-46.9059566666667
203.1792792512,-48.6159566666667
203.308071145,-50.1359566666667
203.4368471032,-36.15929
203.5656071258,-49.0326233333334
203.6943512128,-48.36929
203.8230793642,-47.59929
203.95179158,-48.96929
204.0804878602,-51.6759566666667
204.2091682048,-45.2759566666667
204.3378326138,-49.21929
204.4664810872,-44.9859566666667
204.595113625,-48.80929
204.7237302272,-46.40929
204.8523308938,-45.5826233333334
204.9809156248,-48.7226233333334
205.1094844202,-45.0726233333334
205.23803728,-47.1226233333334
205.3665742042,-47.1626233333334
205.4950951928,-44.9726233333334
205.6236002458,-49.4526233333334
205.7520893632,-44.95929
205.880562545,-46.0159566666667
206.0090197912,-46.7626233333334
206.1374611018,-47.58929
206.2658864768,-44.49929
206.3942959162,-46.5759566666667
206.52268942,-48.3259566666667
206.6510669882,-47.3626233333334
206.7794286208,-42.8026233333334
206.9077743178,-46.22929
207.0361040792,-42.8759566666667
207.164417905,-46.5726233333334
207.2927157952,-47.08929
207.4209977498,-45.7626233333334
207.5492637688,-45.9026233333334
207.6775138522,-43.2359566666667
207.805748,-45.9959566666667
207.9339662122,-43.0759566666667
208.0621684888,-47.5359566666667
208.1903548298,-44.5526233333334
208.3185252352,-45.1426233333334
208.446679705,-44.08929
208.5748182392,-43.94929
208.7029408378,-43.7559566666667
208.8310475008,-45.61929
208.9591382282,-46.2726233333334
209.08721302,-47.3526233333334
209.2152718762,-46.2626233333334
209.3433147968,-40.0759566666667
209.4713417818,-45.2059566666667
209.5993528312,-46.55929
209.727347945,-45.46929
209.8553271232,-45.7926233333334
209.9832903658,-42.5726233333334
210.1112376728,-45.38929
210.2391690442,-47.3326233333334
210.36708448,-48.72929
210.4949839802,-46.27929
210.6228675448,-43.9326233333334
210.7507351738,-41.8759566666667
210.8785868672,-46.7626233333334
211.006422625,-45.23929
211.1342424472,-40.3159566666667
211.2620463338,-44.8359566666667
211.3898342848,-41.3926233333334
211.5176063002,-45.0159566666667
211.64536238,-42.1959566666667
211.7731025242,-45.9126233333334
211.9008267328,-43.4559566666667
212.0285350058,-44.2226233333334
212.1562273432,-42.4459566666667
212.283903745,-38.59929
212.4115642112,-43.9526233333334
212.5392087418,-42.2159566666667
212.6668373368,-41.4926233333334
212.7944499962,-43.2559566666667
212.92204672,-42.3726233333334
213.0496275082,-43.5326233333334
213.1771923608,-41.6859566666667
213.3047412778,-39.2626233333333
213.4322742592,-43.7159566666667
213.559791305,-41.3126233333334
213.6872924152,-40.6226233333334
213.8147775898,-41.80929
213.9422468288,-41.11929
214.0697001322,-39.3326233333333
214.1971375,-42.52929
214.3245589322,-39.0026233333333
214.4519644288,-39.9426233333333
214.5793539898,-38.9259566666667
214.7067276152,-40.6726233333333
214.834085305,-40.1959566666667
214.9614270592,-42.0126233333334
215.0887528778,-38.1426233333333
215.2160627608,-40.42929
215.3433567082,-38.3359566666667
215.47063472,-38.1526233333333
215.5978967962,-37.95929
215.7251429368,-34.41929
215.8523731418,-35.5726233333333
215.9795874112,-39.55929
216.106785745,-39.85929
216.2339681432,-36.6059566666667
216.3611346058,-33.9659566666667
216.4882851328,-35.1759566666667
216.6154197242,-37.7726233333333
216.74253838,-32.4726233333333
216.8696411002,-35.3159566666667
216.9967278848,-34.3159566666667
217.1237987338,-35.7326233333333
217.2508536472,-38.0426233333333
217.377892625,-33.8526233333333
217.5049156672,-33.1326233333333
217.6319227738,-36.42929
217.7589139448,-37.4626233333333
217.8858891802,-36.08929
218.01284848,-36.0126233333333
218.1397918442,-37.9226233333333
218.2667192728,-34.9459566666667
218.3936307658,-34.41929
218.5205263232,-34.65929
218.647405945,-32.3626233333333
218.7742696312,-32.38929
218.9011173818,-34.3726233333333
219.0279491968,-34.0159566666667
219.1547650762,-34.2526233333333
219.28156502,-32.87929
219.4083490282,-30.6559566666667
219.5351171008,-31.6059566666667
219.6618692378,-30.6126233333333
219.7886054392,-30.28929
219.915325705,-30.1826233333333
220.0420300352,-31.9626233333333
220.1687184298,-31.26929
220.2953908888,-29.44929
220.4220474122,-30.55929
220.548688,-32.02929
220.6753126522,-32.3926233333333
220.8019213688,-29.92929
220.9285141498,-31.0659566666667
221.0550909952,-28.4559566666667
221.181651905,-28.3426233333333
221.3081968792,-30.5959566666667
221.4347259178,-26.25929
221.5612390208,-26.6326233333333
221.6877361882,-32.54929
221.81421742,-30.11929
221.9406827162,-30.8626233333333
222.0671320768,-28.23929
222.1935655018,-32.8126233333333
222.3199829912,-30.4959566666667
222.446384545,-29.7426233333333
222.5727701632,-32.6726233333333
222.6991398458,-27.45929
222.8254935928,-27.3159566666667
222.9518314042,-29.6559566666667
223.07815328,-23.84929
223.2044592202,-23.6226233333333
223.3307492248,-20.1326233333333
223.4570232938,-23.5859566666667
223.5832814272,-23.4859566666667
223.709523625,-21.9826233333333
223.8357498872,-25.9359566666667
223.9619602138,-14.7326233333333
224.0881546048,-21.4559566666667
224.2143330602,-19.58929
224.34049558,-18.69929
224.4666421642,-21.79929
224.5927728128,-14.7759566666667
224.7188875258,-22.20929
224.8449863032,-15.9826233333333
224.971069145,-16.9359566666667
225.0971360512,-19.1926233333333
225.2231870218,-15.96929
225.3492220568,-15.3459566666667
225.4752411562,-13.8059566666667
225.60124432,-10.81929
225.7272315482,-8.85262333333334
225.8532028408,-8.28929
225.9791581978,-7.11595666666667
226.1050976192,-9.19929
226.231021105,-3.05929
226.3569286552,-2.74262333333334
226.4828202698,-3.80595666666667
226.6086959488,4.29737666666666
226.7345556922,1.08071
226.8603995,5.66404333333333
226.9862273722,8.55404333333333
227.1120393088,9.72404333333333
227.2378353098,11.45071
227.3636153752,12.7273766666667
227.489379505,22.0140433333333
227.6151276992,17.85071
227.7408599578,14.4473766666667
227.8665762808,24.2873766666667
227.9922766682,26.9240433333333
228.11796112,30.4440433333333
228.2436296362,32.1273766666667
228.3692822168,36.8773766666667
228.4949188618,39.0440433333333
228.6205395712,47.61071
228.746144345,56.7373766666667
228.8717331832,58.1840433333333
228.9973060858,61.24071
229.1228630528,69.0373766666667
229.2484040842,77.2473766666667
229.37392918,78.89071
229.4994383402,90.0707100000001
229.6249315648,92.6707100000001
229.7504088538,100.114043333333
229.8758702072,108.324043333333
230.001315625,114.46071
230.1267451072,120.01071
230.2521586538,134.15071
230.3775562648,140.244043333333
230.5029379402,143.79071
230.62830368,153.334043333333
230.7536534842,165.634043333333
230.8789873528,175.234043333333
231.0043052858,195.344043333333
231.1296072832,200.41071
231.254893345,217.077376666667
231.3801634712,233.074043333333
231.5054176618,240.927376666667
231.6306559168,256.44071
231.7558782362,263.747376666667
231.88108462,289.09071
232.0062750682,301.45071
232.1314495808,323.767376666667
232.2566081578,333.064043333333
232.3817507992,353.934043333333
232.506877505,369.144043333333
232.6319882752,391.094043333333
232.7570831098,417.767376666667
232.8821620088,441.95071
233.0072249722,466.057376666666
233.132272,484.73071
233.2573030922,502.854043333333
233.3823182488,537.834043333333
233.5073174698,560.72071
233.6323007552,591.807376666667
233.757268105,607.794043333333
233.8822195192,638.90071
234.0071549978,672.647376666667
234.1320745408,706.957376666667
234.2569781482,734.274043333334
234.38186582,779.56071
234.5067375562,807.104043333334
234.6315933568,845.034043333334
234.7564332218,896.12071
234.8812571512,919.804043333333
235.006065145,961.987376666667
235.1308572032,1006.96071
235.2556333258,1046.74737666667
235.3803935128,1089.96737666667
235.5051377642,1143.72404333333
235.62986608,1191.11404333333
235.7545784602,1236.42071
235.8792749048,1284.64404333333
236.0039554138,1341.29071
236.1286199872,1389.23404333333
236.253268625,1447.26737666667
236.3779013272,1509.54737666667
236.5025180938,1565.04737666667
236.6271189248,1623.64071
236.7517038202,1690.33404333333
236.87627278,1755.85737666667
237.0008258042,1817.07737666667
237.1253628928,1897.15404333333
237.2498840458,1960.71071
237.3743892632,2034.45404333333
237.498878545,2107.99071
237.6233518912,2185.38071
237.7478093018,2260.31737666667
237.8722507768,2344.31404333333
237.9966763162,2419.08071
238.12108592,2502.78071
238.2454795882,2593.91404333333
238.3698573208,2663.41404333333
238.4942191178,2758.11071
238.6185649792,2848.84071
238.742894905,2939.52404333333
238.8672088952,3033.42737666667
238.9915069498,3134.70404333333
239.1157890688,3228.29737666667
239.2400552522,3326.57071
239.3643055,3429.91737666667
239.4885398122,3532.65404333333
239.6127581888,3633.43071
239.7369606298,3746.86737666667
239.8611471352,3848.59071
239.985317705,3967.39071
240.1094723392,4083.34071
240.2336110378,4194.25071
240.3577338008,4314.34737666667
240.4818406282,4426.50737666667
240.60593152,4550.90071
240.7300064762,4684.00737666667
240.8540654968,4792.64404333333
240.9781085818,4923.43071
241.1021357312,5049.18737666667
241.226146945,5190.73404333333
241.3501422232,5316.98071
241.4741215658,5444.23404333333
241.5980849728,5580.06404333333
241.7220324442,5713.25404333333
241.84596398,5851.11071
241.9698795802,5992.76404333333
242.0937792448,6140.91737666667
242.2176629738,6292.25071
242.3415307672,6451.97737666667
242.465382625,6603.34071
242.5892185472,6739.94071
242.7130385338,6846.68071
242.8368425848,7002.35404333334
242.9606307002,7167.62404333333
243.08440288,7336.66404333333
243.2081591242,7518.49071
243.3318994328,7684.63404333333
243.4556238058,7856.54737666667
243.5793322432,8022.49071
243.703024745,8178.90071
243.8267013112,8362.58071
243.9503619418,8490.64737666667
244.0740066368,8585.58737666666
244.1976353962,8721.62737666667
244.32124822,8888.76071
244.4448451082,9110.47404333333
244.5684260608,9328.98071
244.6919910778,9505.27071
244.8155401592,9706.96404333334
244.939073305,9873.00737666667
245.0625905152,10060.40071
245.1860917898,10220.8173766667
245.3095771288,10384.1673766667
245.4330465322,10581.92071
245.5565,10728.2240433333
245.6799375322,10920.9773766667
245.8033591288,11140.5573766667
245.9267647898,11290.55071
246.0501545152,11367.3740433333
246.173528305,11468.64071
246.2968861592,11668.8640433333
246.4202280778,11893.9873766667
246.5435540608,12166.8573766667
246.6668641082,12411.71071
246.79015822,12692.9373766667
246.9134363962,12898.1740433333
247.0366986368,13169.4840433333
247.1599449418,13349.0173766667
247.2831753112,13580.9873766667
247.406389745,13820.32071
247.5295882432,14010.9540433333
247.6527708058,14249.92071
247.7759374328,14448.36071
247.8990881242,14644.8140433333
248.02222288,14874.8273766667
248.1453417002,15095.5540433333
248.2684445848,15294.6840433333
248.3915315338,15519.58071
248.5146025472,15676.0673766667
248.637657625,15685.79071
248.7606967672,15770.0540433333
248.8837199738,16047.2640433333
249.0067272448,16337.4173766667
249.1297185802,16614.88071
249.25269398,16825.8273766667
249.3756534442,17087.6540433333
249.4985969728,17306.1740433333
249.6215245658,17582.9740433333
249.7444362232,17778.70071
249.867331945,18090.1773766667
249.9902117312,18285.04071
250.1130755818,18560.34071
250.2359234968,18815.5040433333
250.3587554762,18985.3740433333
250.48157152,19233.3573766667
250.6043716282,19434.65071
250.7271558008,19613.4973766667
250.8499240378,19863.4140433333
250.9726763392,20098.85071
251.095412705,20301.28071
251.2181331352,20501.02071
251.3408376298,20704.5940433333
251.4635261888,20909.9173766666
251.5861988122,21025.6340433333
251.7088555,21055.6773766666
251.8314962522,21205.9973766666
251.9541210688,21510.77071
252.0767299498,21784.3873766666
252.1993228952,22053.8873766666
252.321899905,22303.75071
252.4444609792,22531.0140433333
252.5670061178,22809.51071
252.6895353208,23020.8173766666
252.8120485882,23275.2173766666
252.93454592,23535.5673766666
253.0570273162,23734.33071
253.1794927768,24027.6340433333
253.3019423018,24222.7573766666
253.4243758912,24441.3273766666
253.546793545,24679.49071
253.6691952632,24874.3773766666
253.7915810458,25059.7240433333
253.9139508928,25267.8240433333
254.0363048042,25471.3673766667
254.15864278,25684.75071
254.2809648202,25905.8040433333
254.4032709248,26060.1440433333
254.5255610938,26241.8473766667
254.6478353272,26405.92071
254.770093625,26544.4473766666
254.8923359872,26690.7373766666
255.0145624138,26854.8340433333
255.1367729048,26908.1840433333
255.2589674602,26909.4040433333
255.38114608,27072.7773766667
255.5033087642,27323.96071
255.6254555128,27567.2640433333
255.7475863258,27770.6473766667
255.8697012032,28024.2640433333
255.991800145,28253.24071
256.1138831512,28502.7673766667
256.2359502218,28713.2240433333
256.3580013568,29021.2040433333
256.4800365562,29286.0540433333
256.60205582,29588.3873766667
256.7240591482,29816.8873766667
256.8460465408,30025.17071
256.9680179978,30258.30071
257.0899735192,30454.52071
257.211913105,30635.2073766667
257.3338367552,30823.08071
257.4557444698,30994.5040433333
257.5776362488,31127.5273766667
257.6995120922,31293.04071
257.821372,31439.9540433333
257.9432159722,31606.63071
258.0650440088,31765.4573766667
258.1868561098,31903.96071
258.3086522752,32037.24071
258.430432505,32172.2373766667
258.5521967992,32305.3873766667
258.6739451578,32478.5540433333
258.7956775808,32649.8873766667
258.9173940682,32807.4373766667
259.03909462,32901.26071
259.1607792362,32933.7173766667
259.2824479168,33059.4040433333
259.4041006618,33234.8240433333
259.5257374712,33391.1273766667
259.647358345,33541.6340433333
259.7689632832,33681.73071
259.8905522858,33813.7640433333
260.0121253528,33995.3173766667
260.1336824842,34076.6640433333
260.25522368,34238.4240433333
260.3767489402,34324.00071
260.4982582648,34450.8240433333
260.6197516538,34557.2040433333
260.7412291072,34669.91071
260.862690625,34817.36071
260.9841362072,34916.24071
261.1055658538,35046.30071
261.2269795648,35179.2040433333
261.3483773402,35280.6240433333
261.46975918,35397.02071
261.5911250842,35523.47071
261.7124750528,35638.06071
261.8338090858,35753.6073766667
261.9551271832,35902.8240433333
262.076429345,36083.4540433333
262.1977155712,36220.2740433333
262.3189858618,36340.3840433333
262.4402402168,36438.9273766667
262.5614786362,36528.6773766667
262.68270112,36618.1473766667
262.8039076682,36689.02071
262.9250982808,36794.9440433333
263.0462729578,36900.4973766667
263.1674316992,36991.0673766667
263.288574505,37085.7673766667
263.4097013752,37112.4973766667
263.5308123098,37109.5540433333
263.6519073088,37166.1973766667
263.7729863722,37249.1140433333
263.8940495,37328.2640433333
264.0150966922,37378.4273766667
264.1361279488,37472.89071
264.2571432698,37564.03071
264.3781426552,37682.7840433333
264.499126105,37782.0473766667
264.6200936192,37895.13071
264.7410451978,37986.8473766667
264.8619808408,38067.64071
264.9829005482,38151.2740433333
265.10380432,38207.3840433333
265.2246921562,38256.9173766667
265.3455640568,38332.23071
265.4664200218,38401.6540433333
265.5872600512,38433.8573766667
265.708084145,38510.18071
265.8288923032,38548.8773766667
265.9496845258,38608.6573766667
266.0704608128,38647.12071
266.1912211642,38681.01071
266.31196558,38700.6873766667
266.4326940602,38722.1440433333
266.5534066048,38749.63071
266.6741032138,38780.9940433333
266.7947838872,38800.50071
266.915448625,38777.6340433333
267.0360974272,38750.42071
267.1567302938,38748.08071
267.2773472248,38743.94071
267.3979482202,38747.20071
267.51853328,38718.7373766667
267.6391024042,38777.6773766667
267.7596555928,38849.2873766667
267.8801928458,38894.1640433333
268.0007141632,38932.8640433333
268.121219545,39020.3440433333
268.2417089912,39050.87071
268.3621825018,39102.6940433333
268.4826400768,39193.3373766667
268.6030817162,39253.7240433333
268.72350742,39298.5040433333
268.8439171882,39363.4540433333
268.9643110208,39396.2573766667
269.0846889178,39447.05071
269.2050508792,39450.2173766667
269.325396905,39465.98071
269.4457269952,39508.55071
269.5660411498,39530.88071
269.6863393688,39574.7040433333
269.8066216522,39608.68071
269.926888,39617.94071
270.0471384122,39645.10071
270.1673728888,39679.5773766667
270.2875914298,39682.6140433333
270.4077940352,39719.6540433333
270.527980705,39723.33071
270.6481514392,39727.5973766667
270.7683062378,39732.8240433333
270.8884451008,39740.3073766667
271.0085680282,39721.03071
271.12867502,39730.73071
271.2487660762,39718.29071
271.3688411968,39692.4173766667
271.4889003818,39733.9040433333
271.6089436312,39741.6240433333
271.728970945,39775.24071
271.8489823232,39751.1540433333
271.9689777658,39728.9273766667
272.0889572728,39766.42071
272.2089208442,39781.1973766667
272.32886848,39799.1840433333
272.4488001802,39814.8740433333
272.5687159448,39839.00071
272.6886157738,39902.56071
272.8084996672,39940.38071
272.928367625,40003.9840433333
273.0482196472,40105.0773766667
273.1680557338,40160.2873766667
273.2878758848,40202.1373766667
273.4076801002,40227.9873766667
273.52746838,40197.3040433334
273.6472407242,40222.1473766667
273.7669971328,40248.2173766667
273.8867376058,40268.0840433334
274.0064621432,40271.7473766667
274.126170745,40264.1273766667
274.2458634112,40291.9973766667
274.3655401418,40313.0873766667
274.4852009368,40334.1973766667
274.6048457962,40371.69071
274.72447472,40400.73071
274.8440877082,40421.34071
274.9636847608,40454.9173766667
275.0832658778,40494.0340433333
275.2028310592,40526.3840433334
275.322380305,40519.4473766667
275.4419136152,40550.80071
275.5614309898,40532.9273766667
275.6809324288,40550.66071
275.8004179322,40530.46071
275.9198875,40521.07071
276.0393411322,40517.05071
276.1587788288,40490.7040433334
276.2782005898,40493.51071
276.3976064152,40507.38071
276.516996305,40463.8440433334
276.6363702592,40489.53071
276.7557282778,40495.9640433333
276.8750703608,40517.6473766667
276.9943965082,40573.2173766667
277.11370672,40596.64071
277.2330009962,40635.8073766667
277.3522793368,40726.7573766667
277.4715417418,40779.66071
277.5907882112,40813.1840433333
277.710018745,40847.2640433334
277.8292333432,40882.9673766667
277.9484320058,40879.2073766667
278.0676147328,40895.7040433334
278.1867815242,40926.1640433334
278.30593238,40940.0373766667
278.4250673002,40966.6740433333
278.5441862848,40985.1740433333
278.6632893338,41032.1673766667
278.7823764472,41046.46071
278.901447625,41060.57071
279.0205028672,41075.97071
279.1395421738,41124.3140433334
279.2585655448,41143.82071
279.3775729802,41140.3973766667
279.49656448,41152.0573766667
279.6155400442,41162.7740433334
279.7344996728,41178.1340433334
279.8534433658,41164.2773766667
279.9723711232,41187.3073766667
280.091282945,41174.16071
280.2101788312,41167.7640433334
280.3290587818,41190.3840433334
280.4479227968,41157.95071
280.5667708762,41141.69071
280.68560302,41145.03071
280.8044192282,41126.01071
280.9232195008,41156.2173766667
281.0420038378,41168.66071
281.1607722392,41180.6540433334
281.279524705,41229.7073766667
281.3982612352,41253.12071
281.5169818298,41313.7040433334
281.6356864888,41346.07071
281.7543752122,41379.52071
281.873048,41387.3573766667
281.9917048522,41414.8440433334
282.1103457688,41438.7140433334
282.2289707498,41463.8440433334
282.3475797952,41460.67071
282.466172905,41490.99071
282.5847500792,41507.59071
282.7033113178,41517.9940433334
282.8218566208,41493.91071
282.9403859882,41440.3373766667
283.05889942,41422.6840433334
283.1773969162,41422.02071
283.2958784768,41409.2073766667
283.4143441018,41378.35071
283.5327937912,41344.3940433333
283.651227545,41337.31071
283.7696453632,41299.19071
283.8880472458,41291.7473766667
284.0064331928,41300.55071
284.1248032042,41311.2540433333
284.24315728,41316.0573766667
284.3614954202,41354.4773766667
284.4798176248,41391.6173766667
284.5981238938,41466.6140433334
284.7164142272,41531.39071
284.834688625,41552.88071
284.9529470872,41553.43071
285.0711896138,41537.75071
285.1894162048,41525.0773766667
285.3076268602,41523.4740433334
285.42582158,41503.8840433334
285.5440003642,41504.9740433334
285.6621632128,41492.61071
285.7803101258,41492.6540433334
285.8984411032,41484.54071
286.016556145,41456.5473766667
286.1346552512,41474.82071
286.2527384218,41496.5673766667
286.3708056568,41476.61071
286.4888569562,41466.1540433334
286.60689232,41454.7373766667
286.7249117482,41435.19071
286.8429152408,41452.26071
286.9609027978,41455.2573766667
287.0788744192,41472.4673766667
287.196830105,41505.26071
287.3147698552,41479.63071
287.4326936698,41423.3073766667
287.5506015488,41431.6773766667
287.6684934922,41429.35071
287.7863695,41399.9973766667
287.9042295722,41381.9240433333
288.0220737088,41375.79071
288.1399019098,41363.75071
288.2577141752,41338.03071
288.375510505,41297.91071
288.4932908992,41272.6440433333
288.6110553578,41236.2173766667
288.7288038808,41199.52071
288.8465364682,41173.5173766667
288.96425312,41136.4240433333
289.0819538362,41130.18071
289.1996386168,41159.4840433334
289.3173074618,41220.9173766667
289.4349603712,41231.2040433334
289.552597345,41251.0140433334
289.6702183832,41294.23071
289.7878234858,41301.53071
289.9054126528,41313.4340433333
290.0229858842,41353.58071
290.14054318,41380.6540433334
290.2580845402,41375.80071
290.3756099648,41395.7673766667
290.4931194538,41449.4273766667
290.6106130072,41487.5640433334
290.728090625,41520.1640433334
290.8455523072,41554.1740433334
290.9629980538,41606.0140433334
291.0804278648,41631.7373766667
291.1978417402,41670.9740433334
291.31523968,41713.10071
291.4326216842,41722.0540433334
291.5499877528,41787.7773766667
291.6673378858,41857.38071
291.7846720832,41879.6240433334
291.901990345,41932.6373766667
292.0192926712,41968.5340433334
292.1365790618,42015.16071
292.2538495168,42066.6640433334
292.3711040362,42103.5373766667
292.48834262,42142.57071
292.6055652682,42168.42071
292.7227719808,42225.1340433334
292.8399627578,42268.31071
292.9571375992,42318.9440433334
293.074296505,42358.0740433334
293.1914394752,42399.2940433334
293.3085665098,42439.6340433334
293.4256776088,42487.3840433334
293.5427727722,42533.0973766667
293.659852,42594.6340433334
293.7769152922,42652.82071
293.8939626488,42714.0273766667
294.0109940698,42745.91071
294.1280095552,42778.7973766667
294.245009105,42824.18071
294.3619927192,42857.3240433334
294.4789603978,42899.2340433334
294.5959121408,42933.1140433334
294.7128479482,42965.32071
294.82976782,43069.7740433334
294.9466717562,43077.4673766667
295.0635597568,43129.2740433334
295.1804318218,43195.4640433334
295.2972879512,43217.41071
295.414128145,43242.6773766667
295.5309524032,43308.9040433334
295.6477607258,43335.2773766667
295.7645531128,43363.4273766667
295.8813295642,43397.4440433334
295.99809008,43431.7140433334
296.1148346602,43490.5840433334
296.2315633048,43570.4840433334
296.3482760138,43568.34071
296.4649727872,43594.4573766667
296.581653625,43674.4773766667
296.6983185272,43741.52071
296.8149674938,43795.1073766667
296.9316005248,43848.9673766667
297.0482176202,43890.3073766667
297.16481878,43877.02071
297.2814040042,43931.6873766667
297.3979732928,44001.42071
297.5145266458,44028.64071
297.6310640632,44047.8773766667
297.747585545,44124.7140433334
297.8640910912,44170.8840433334
297.9805807018,44198.08071
298.0970543768,44224.5140433334
298.2135121162,44209.0573766667
298.32995392,44242.03071
298.4463797882,44291.9173766667
298.5627897208,44319.10071
298.6791837178,44317.6073766667
298.7955617792,44359.8840433334
298.911923905,44416.87071
299.0282700952,44428.7873766667
299.1446003498,44469.7273766667
299.2609146688,44494.6340433334
299.3772130522,44536.46071
299.4934955,44516.29071
299.6097620122,44580.1740433334
299.7260125888,44608.31071
299.8422472298,44636.4440433334
299.9584659352,44632.6373766667
300.074668705,44708.02071
300.1908555392,44720.7573766667
300.3070264378,44744.3840433334
300.4231814008,44765.69071
300.5393204282,44798.1773766667
300.65544352,44848.1840433334
300.7715506762,44859.26071
300.8876418968,44877.77071
301.0037171818,44923.1673766667
301.1197765312,44917.9040433334
301.235819945,44929.1340433334
301.3518474232,44949.7573766667
301.4678589658,44925.7973766667
