UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101408
Integration Time,1000
Averages,300
Date,5/8/2020 4:44:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38748.2774333333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.26333333333
181.9732053322,-100.522566666667
182.1045947288,-103.469233333333
182.2359681898,-105.4359
182.3673257152,-58.8759
182.498667305,-56.6325666666667
182.6299929592,-59.2159
182.7613026778,-58.1959
182.8925964608,-56.7325666666667
183.0238743082,-55.8059
183.15513622,-58.8525666666667
183.2863821962,-57.2659
183.4176122368,-54.0892333333333
183.5488263418,-52.2659
183.6800245112,-57.1359
183.811206745,-51.3459
183.9423730432,-54.3825666666667
184.0735234058,-54.4025666666667
184.2046578328,-51.0692333333333
184.3357763242,-53.7225666666667
184.46687888,-54.6125666666667
184.5979655002,-51.5525666666667
184.7290361848,-54.4992333333333
184.8600909338,-51.4225666666667
184.9911297472,-50.0659
185.122152625,-53.0892333333333
185.2531595672,-49.1092333333333
185.3841505738,-51.0925666666667
185.5151256448,-49.7325666666667
185.6460847802,-51.9459
185.77702798,-54.2825666666667
185.9079552442,-52.8092333333333
186.0388665728,-51.0659
186.1697619658,-51.3725666666667
186.3006414232,-48.6959
186.431504945,-53.3625666666667
186.5623525312,-50.8659
186.6931841818,-55.2525666666667
186.8239998968,-52.8025666666667
186.9547996762,-46.7725666666667
187.08558352,-52.2859
187.2163514282,-49.1525666666667
187.3471034008,-56.4559
187.4778394378,-55.3092333333333
187.6085595392,-49.8359
187.739263705,-49.6192333333333
187.8699519352,-50.8159
188.0006242298,-51.2092333333333
188.1312805888,-48.8192333333333
188.2619210122,-50.5125666666667
188.3925455,-54.0525666666667
188.5231540522,-52.2125666666667
188.6537466688,-52.7925666666667
188.7843233498,-54.0459
188.9148840952,-51.2025666666667
189.045428905,-52.2059
189.1759577792,-53.9225666666667
189.3064707178,-50.6925666666667
189.4369677208,-54.0992333333333
189.5674487882,-53.6792333333333
189.69791392,-46.4825666666667
189.8283631162,-52.5092333333333
189.9587963768,-53.6892333333333
190.0892137018,-51.5625666666667
190.2196150912,-52.8492333333333
190.350000545,-53.4659
190.4803700632,-53.0992333333333
190.6107236458,-52.7792333333333
190.7410612928,-53.4625666666667
190.8713830042,-46.7992333333333
191.00168878,-52.4859
191.1319786202,-52.5725666666667
191.2622525248,-54.2092333333333
191.3925104938,-49.0192333333333
191.5227525272,-52.7559
191.652978625,-46.2992333333333
191.7831887872,-49.2359
191.9133830138,-52.3059
192.0435613048,-51.1759
192.1737236602,-49.3092333333333
192.30387008,-49.9525666666667
192.4340005642,-52.8559
192.5641151128,-49.3825666666667
192.6942137258,-53.2792333333333
192.8242964032,-49.0092333333333
192.954363145,-50.6625666666667
193.0844139512,-52.0325666666667
193.2144488218,-51.5625666666667
193.3444677568,-53.7192333333333
193.4744707562,-49.8492333333333
193.60445782,-53.0492333333333
193.7344289482,-50.8825666666667
193.8643841408,-49.8325666666667
193.9943233978,-49.8392333333333
194.1242467192,-49.7159
194.254154105,-48.4925666666667
194.3840455552,-48.9659
194.5139210698,-50.6425666666667
194.6437806488,-50.1292333333333
194.7736242922,-49.6792333333333
194.903452,-51.8859
195.0332637722,-43.3659
195.1630596088,-52.2692333333333
195.2928395098,-52.7959
195.4226034752,-47.0525666666667
195.552351505,-52.3825666666667
195.6820835992,-49.3425666666667
195.8117997578,-52.0359
195.9414999808,-51.8492333333333
196.0711842682,-54.2992333333333
196.20085262,-51.5692333333333
196.3305050362,-55.0259
196.4601415168,-51.8925666666667
196.5897620618,-48.9659
196.7193666712,-49.9292333333333
196.848955345,-53.4759
196.9785280832,-51.8559
197.1080848858,-53.1825666666667
197.2376257528,-51.5292333333333
197.3671506842,-52.3725666666667
197.49665968,-51.9159
197.6261527402,-51.4825666666667
197.7556298648,-50.8825666666667
197.8850910538,-50.6992333333333
198.0145363072,-50.6392333333333
198.143965625,-41.8292333333333
198.2733790072,-53.0925666666667
198.4027764538,-50.6892333333333
198.5321579648,-52.5592333333333
198.6615235402,-49.3792333333333
198.79087318,-49.5159
198.9202068842,-48.7659
199.0495246528,-52.5459
199.1788264858,-51.1592333333333
199.3081123832,-52.1392333333333
199.437382345,-50.2292333333333
199.5666363712,-51.7625666666667
199.6958744618,-52.3892333333333
199.8250966168,-49.7392333333333
199.9543028362,-48.5559
200.08349312,-51.9625666666667
200.2126674682,-53.2159
200.3418258808,-48.7692333333333
200.4709683578,-51.8559
200.6000948992,-51.4492333333333
200.729205505,-54.5959
200.8583001752,-49.5692333333333
200.9873789098,-49.0992333333333
201.1164417088,-51.7259
201.2454885722,-48.5992333333333
201.3745195,-50.7292333333333
201.5035344922,-52.0392333333333
201.6325335488,-51.4525666666667
201.7615166698,-48.3559
201.8904838552,-50.5059
202.019435105,-48.6992333333333
202.1483704192,-49.4892333333333
202.2772897978,-50.3125666666667
202.4061932408,-50.2692333333333
202.5350807482,-52.5825666666667
202.66395232,-48.5592333333333
202.7928079562,-50.9725666666667
202.9216476568,-46.3959
203.0504714218,-48.3859
203.1792792512,-50.2125666666667
203.308071145,-51.1759
203.4368471032,-36.0125666666667
203.5656071258,-50.0925666666667
203.6943512128,-50.0292333333333
203.8230793642,-49.3392333333333
203.95179158,-50.5125666666667
204.0804878602,-52.6525666666667
204.2091682048,-46.8959
204.3378326138,-50.5559
204.4664810872,-46.7325666666667
204.595113625,-49.7692333333333
204.7237302272,-48.5825666666667
204.8523308938,-47.2425666666667
204.9809156248,-50.5559
205.1094844202,-46.8959
205.23803728,-48.4759
205.3665742042,-48.4292333333333
205.4950951928,-46.4525666666667
205.6236002458,-50.8559
205.7520893632,-46.0759
205.880562545,-47.7425666666667
206.0090197912,-48.5692333333333
206.1374611018,-48.9559
206.2658864768,-46.6725666666667
206.3942959162,-47.9459
206.52268942,-49.8692333333333
206.6510669882,-49.4092333333333
206.7794286208,-44.5625666666666
206.9077743178,-47.9292333333333
207.0361040792,-44.6892333333333
207.164417905,-48.0225666666667
207.2927157952,-48.4192333333333
207.4209977498,-47.2025666666667
207.5492637688,-47.5125666666667
207.6775138522,-44.8925666666667
207.805748,-47.8759
207.9339662122,-44.4992333333333
208.0621684888,-49.6025666666667
208.1903548298,-46.5559
208.3185252352,-47.4859
208.446679705,-46.2425666666667
208.5748182392,-46.1359
208.7029408378,-45.5925666666667
208.8310475008,-47.2225666666667
208.9591382282,-47.3425666666667
209.08721302,-49.7125666666667
209.2152718762,-48.4992333333333
209.3433147968,-41.9659
209.4713417818,-47.1559
209.5993528312,-48.5425666666667
209.727347945,-47.7659
209.8553271232,-47.7359
209.9832903658,-44.8525666666667
210.1112376728,-47.7192333333333
210.2391690442,-49.5925666666667
210.36708448,-50.6859
210.4949839802,-48.0792333333333
210.6228675448,-45.9725666666667
210.7507351738,-44.2692333333333
210.8785868672,-48.6325666666667
211.006422625,-47.3559
211.1342424472,-42.1859
211.2620463338,-47.2225666666667
211.3898342848,-43.7792333333333
211.5176063002,-47.0325666666667
211.64536238,-44.4659
211.7731025242,-48.4792333333333
211.9008267328,-45.4792333333333
212.0285350058,-47.5059
212.1562273432,-44.9625666666667
212.283903745,-41.0259
212.4115642112,-46.4725666666667
212.5392087418,-44.4425666666667
212.6668373368,-43.8059
212.7944499962,-45.4025666666667
212.92204672,-44.9859
213.0496275082,-46.1725666666667
213.1771923608,-44.6192333333333
213.3047412778,-41.8792333333333
213.4322742592,-46.0959
213.559791305,-43.8192333333333
213.6872924152,-43.1892333333333
213.8147775898,-44.3059
213.9422468288,-43.5259
214.0697001322,-42.0159
214.1971375,-44.2625666666666
214.3245589322,-42.1259
214.4519644288,-42.6359
214.5793539898,-41.4659
214.7067276152,-42.7492333333333
214.834085305,-42.8592333333333
214.9614270592,-43.9592333333333
215.0887528778,-41.2492333333333
215.2160627608,-43.3359
215.3433567082,-41.0125666666666
215.47063472,-41.2392333333333
215.5978967962,-40.6492333333333
215.7251429368,-36.9925666666667
215.8523731418,-38.6292333333333
215.9795874112,-42.9759
216.106785745,-42.7559
216.2339681432,-40.1525666666667
216.3611346058,-36.4359
216.4882851328,-38.4525666666667
216.6154197242,-40.9759
216.74253838,-35.2359
216.8696411002,-38.1125666666667
216.9967278848,-37.8959
217.1237987338,-38.7792333333333
217.2508536472,-41.5892333333333
217.377892625,-36.6325666666667
217.5049156672,-36.3792333333333
217.6319227738,-39.4392333333333
217.7589139448,-40.7659
217.8858891802,-39.4192333333333
218.01284848,-39.1292333333333
218.1397918442,-40.7259
218.2667192728,-37.7792333333333
218.3936307658,-37.2392333333333
218.5205263232,-37.8659
218.647405945,-35.5725666666667
218.7742696312,-35.6659
218.9011173818,-38.0659
219.0279491968,-36.9492333333333
219.1547650762,-37.8525666666667
219.28156502,-35.8959
219.4083490282,-33.8825666666666
219.5351171008,-34.7625666666667
219.6618692378,-34.2192333333333
219.7886054392,-33.3392333333333
219.915325705,-33.5292333333333
220.0420300352,-35.4725666666667
220.1687184298,-34.5325666666667
220.2953908888,-33.5692333333333
220.4220474122,-34.1825666666667
220.548688,-36.4692333333333
220.6753126522,-36.0659
220.8019213688,-33.8992333333333
220.9285141498,-34.5625666666667
221.0550909952,-32.0692333333333
221.181651905,-32.2159
221.3081968792,-34.2959
221.4347259178,-30.6592333333333
221.5612390208,-30.9059
221.6877361882,-36.2425666666667
221.81421742,-33.6792333333333
221.9406827162,-35.4259
222.0671320768,-32.1659
222.1935655018,-37.0692333333333
222.3199829912,-33.9525666666666
222.446384545,-33.8392333333333
222.5727701632,-36.7859
222.6991398458,-31.3459
222.8254935928,-31.9659
222.9518314042,-33.7859
223.07815328,-28.1059
223.2044592202,-27.0825666666667
223.3307492248,-24.6725666666667
223.4570232938,-28.3459
223.5832814272,-27.9692333333333
223.709523625,-26.7325666666667
223.8357498872,-31.1425666666667
223.9619602138,-19.7825666666666
224.0881546048,-26.3159
224.2143330602,-24.3092333333333
224.34049558,-23.9825666666667
224.4666421642,-27.3725666666667
224.5927728128,-20.8725666666667
224.7188875258,-27.8425666666667
224.8449863032,-21.0125666666667
224.971069145,-21.9425666666667
225.0971360512,-24.2692333333333
225.2231870218,-21.4492333333333
225.3492220568,-21.4559
225.4752411562,-20.1425666666667
225.60124432,-17.0792333333333
225.7272315482,-15.0825666666667
225.8532028408,-14.2859
225.9791581978,-13.7692333333333
226.1050976192,-16.1759
226.231021105,-9.68256666666667
226.3569286552,-10.3825666666667
226.4828202698,-10.6092333333333
226.6086959488,-3.01589999999999
226.7345556922,-6.61256666666667
226.8603995,-2.90923333333333
226.9862273722,-0.262566666666663
227.1120393088,1.22076666666667
227.2378353098,1.49743333333334
227.3636153752,3.5441
227.489379505,12.4941
227.6151276992,7.61743333333333
227.7408599578,4.62076666666667
227.8665762808,13.2541
227.9922766682,15.1107666666667
228.11796112,19.0807666666667
228.2436296362,20.5174333333333
228.3692822168,24.6274333333333
228.4949188618,25.3707666666667
228.6205395712,33.8441
228.746144345,43.1341
228.8717331832,42.9707666666667
228.9973060858,44.7274333333334
229.1228630528,52.8541
229.2484040842,59.3707666666667
229.37392918,61.4007666666666
229.4994383402,71.3441
229.6249315648,72.8941
229.7504088538,78.8874333333333
229.8758702072,88.0174333333333
230.001315625,92.0707666666667
230.1267451072,96.0207666666667
230.2521586538,108.5041
230.3775562648,113.2641
230.5029379402,115.657433333333
230.62830368,125.280766666667
230.7536534842,134.520766666667
230.8789873528,143.557433333333
231.0043052858,162.037433333333
231.1296072832,165.257433333333
231.254893345,179.587433333333
231.3801634712,194.2241
231.5054176618,199.4341
231.6306559168,211.850766666667
231.7558782362,218.1441
231.88108462,241.077433333333
232.0062750682,251.890766666667
232.1314495808,270.387433333333
232.2566081578,276.170766666667
232.3817507992,295.6341
232.506877505,306.237433333334
232.6319882752,326.2041
232.7570831098,348.317433333334
232.8821620088,369.440766666667
233.0072249722,388.687433333333
233.132272,404.0241
233.2573030922,419.460766666667
233.3823182488,449.000766666667
233.5073174698,468.3041
233.6323007552,492.937433333333
233.757268105,505.330766666667
233.8822195192,532.2441
234.0071549978,559.150766666666
234.1320745408,589.4041
234.2569781482,610.050766666667
234.38186582,650.6941
234.5067375562,672.1941
234.6315933568,700.2141
234.7564332218,751.8941
234.8812571512,762.380766666666
235.006065145,797.9641
235.1308572032,836.947433333333
235.2556333258,869.327433333333
235.3803935128,905.0741
235.5051377642,949.057433333333
235.62986608,988.8741
235.7545784602,1024.95743333333
235.8792749048,1065.5041
236.0039554138,1113.27743333333
236.1286199872,1151.03076666667
236.253268625,1197.78076666667
236.3779013272,1254.36743333333
236.5025180938,1297.07743333333
236.6271189248,1343.3941
236.7517038202,1397.54743333333
236.87627278,1453.5841
237.0008258042,1502.69743333333
237.1253628928,1568.20076666667
237.2498840458,1620.5341
237.3743892632,1682.08743333333
237.498878545,1743.7041
237.6233518912,1805.37076666667
237.7478093018,1867.1441
237.8722507768,1935.76076666667
237.9966763162,1995.64743333333
238.12108592,2064.2041
238.2454795882,2142.00076666667
238.3698573208,2197.68076666667
238.4942191178,2275.04743333333
238.6185649792,2348.91076666667
238.742894905,2422.02743333333
238.8672088952,2499.37743333333
238.9915069498,2582.24076666667
239.1157890688,2662.28076666667
239.2400552522,2739.52076666667
239.3643055,2821.98743333333
239.4885398122,2906.4641
239.6127581888,2990.9641
239.7369606298,3087.4441
239.8611471352,3168.8341
239.985317705,3266.97743333333
240.1094723392,3360.10743333333
240.2336110378,3454.1541
240.3577338008,3551.52743333334
240.4818406282,3641.3441
240.60593152,3743.6541
240.7300064762,3854.84743333333
240.8540654968,3945.52076666667
240.9781085818,4053.72743333334
241.1021357312,4154.1541
241.226146945,4266.89076666667
241.3501422232,4376.53076666667
241.4741215658,4479.5741
241.5980849728,4592.20076666667
241.7220324442,4698.5241
241.84596398,4811.26076666667
241.9698795802,4927.4841
242.0937792448,5050.24076666667
242.2176629738,5173.7841
242.3415307672,5305.21076666667
242.465382625,5427.7241
242.5892185472,5542.8441
242.7130385338,5631.97743333333
242.8368425848,5757.3941
242.9606307002,5894.7741
243.08440288,6033.7741
243.2081591242,6181.1141
243.3318994328,6317.0341
243.4556238058,6460.68076666667
243.5793322432,6598.90743333333
243.703024745,6722.11743333333
243.8267013112,6871.86743333333
243.9503619418,6980.03743333333
244.0740066368,7060.91743333333
244.1976353962,7170.64743333333
244.32124822,7307.57076666666
244.4448451082,7484.2041
244.5684260608,7662.74743333333
244.6919910778,7814.37743333333
244.8155401592,7978.38076666667
244.939073305,8111.3941
245.0625905152,8266.05743333334
245.1860917898,8399.99076666667
245.3095771288,8532.1141
245.4330465322,8692.34076666667
245.5565,8809.29076666667
245.6799375322,8977.78743333334
245.8033591288,9154.09076666667
245.9267647898,9276.83410000001
246.0501545152,9343.80076666667
246.173528305,9425.20410000001
246.2968861592,9581.43743333334
246.4202280778,9770.29076666667
246.5435540608,9992.02743333334
246.6668641082,10197.6107666667
246.79015822,10422.9974333333
246.9134363962,10594.4207666667
247.0366986368,10815.9107666667
247.1599449418,10961.1641
247.2831753112,11155.3441
247.406389745,11354.0441
247.5295882432,11506.4174333333
247.6527708058,11699.2007666667
247.7759374328,11861.0607666667
247.8990881242,12025.5507666667
248.02222288,12214.7941
248.1453417002,12398.2541
248.2684445848,12560.1941
248.3915315338,12741.7041
248.5146025472,12877.3241
248.637657625,12885.4141
248.7606967672,12959.2807666667
248.8837199738,13181.8441
249.0067272448,13417.5541
249.1297185802,13642.6274333333
249.25269398,13824.0441
249.3756534442,14030.4474333333
249.4985969728,14211.1407666667
249.6215245658,14445.3807666667
249.7444362232,14603.4241
249.867331945,14853.4907666667
249.9902117312,15013.3274333333
250.1130755818,15234.3474333333
250.2359234968,15455.6407666667
250.3587554762,15589.6674333333
250.48157152,15794.0874333333
250.6043716282,15956.5241
250.7271558008,16107.5841
250.8499240378,16315.6807666667
250.9726763392,16506.4907666667
251.095412705,16671.6907666667
251.2181331352,16835.1307666667
251.3408376298,17009.6441
251.4635261888,17169.3174333333
251.5861988122,17273.8441
251.7088555,17301.3307666666
251.8314962522,17425.5907666666
251.9541210688,17677.0074333333
252.0767299498,17896.8241
252.1993228952,18113.1407666666
252.321899905,18327.0841
252.4444609792,18515.4007666666
252.5670061178,18739.9207666666
252.6895353208,18918.5074333333
252.8120485882,19129.3174333333
252.93454592,19337.3541
253.0570273162,19505.2341
253.1794927768,19742.7807666666
253.3019423018,19905.2807666666
253.4243758912,20085.0607666666
253.546793545,20273.7041
253.6691952632,20444.7174333333
253.7915810458,20594.1241
253.9139508928,20763.7007666666
254.0363048042,20933.0574333333
254.15864278,21110.3274333333
254.2809648202,21299.2274333333
254.4032709248,21429.4807666666
254.5255610938,21573.6074333333
254.6478353272,21700.0641
254.770093625,21813.1241
254.8923359872,21945.7174333333
255.0145624138,22079.8941
255.1367729048,22124.2074333333
255.2589674602,22133.3441
255.38114608,22271.1107666666
255.5033087642,22481.2741
255.6254555128,22677.9974333333
255.7475863258,22847.4874333333
255.8697012032,23058.3041
255.991800145,23242.6507666667
256.1138831512,23451.7107666666
256.2359502218,23632.4107666666
256.3580013568,23881.3074333333
256.4800365562,24093.1707666666
256.60205582,24345.1474333333
256.7240591482,24533.1507666667
256.8460465408,24707.5307666666
256.9680179978,24898.5974333333
257.0899735192,25060.5441
257.211913105,25229.6441
257.3338367552,25380.0307666666
257.4557444698,25512.3174333333
257.5776362488,25630.5374333333
257.6995120922,25765.4541
257.821372,25885.7041
257.9432159722,26012.2507666666
258.0650440088,26151.8374333333
258.1868561098,26267.4441
258.3086522752,26391.0241
258.430432505,26503.3807666667
258.5521967992,26620.2774333333
258.6739451578,26767.6574333333
258.7956775808,26921.9907666667
258.9173940682,27037.2774333333
259.03909462,27123.4707666667
259.1607792362,27134.5107666667
259.2824479168,27235.6307666667
259.4041006618,27389.6574333333
259.5257374712,27525.9841
259.647358345,27647.5407666667
259.7689632832,27768.4774333333
259.8905522858,27874.7041
260.0121253528,28023.1641
260.1336824842,28104.8074333333
260.25522368,28232.3641
260.3767489402,28314.7274333333
260.4982582648,28412.6774333333
260.6197516538,28512.1807666667
260.7412291072,28611.8974333333
260.862690625,28728.3907666667
260.9841362072,28817.8774333333
261.1055658538,28915.1341
261.2269795648,29034.4241
261.3483773402,29120.7774333333
261.46975918,29209.3341
261.5911250842,29318.6474333333
261.7124750528,29422.2907666667
261.8338090858,29513.5907666666
261.9551271832,29653.1874333333
262.076429345,29806.8407666666
262.1977155712,29920.2307666666
262.3189858618,30017.9407666666
262.4402402168,30098.3507666666
262.5614786362,30162.9874333333
262.68270112,30247.4874333333
262.8039076682,30313.3974333333
262.9250982808,30401.2974333333
263.0462729578,30502.8807666666
263.1674316992,30581.4674333333
263.288574505,30646.2807666666
263.4097013752,30677.1941
263.5308123098,30684.8741
263.6519073088,30727.1807666666
263.7729863722,30802.4041
263.8940495,30866.0707666666
264.0150966922,30913.8574333333
264.1361279488,30998.8641
264.2571432698,31089.1641
264.3781426552,31183.4574333333
264.499126105,31262.8741
264.6200936192,31363.1541
264.7410451978,31428.5274333333
264.8619808408,31493.5074333333
264.9829005482,31578.4741
265.10380432,31623.3807666667
265.2246921562,31683.1674333333
265.3455640568,31744.0541
265.4664200218,31801.0007666666
265.5872600512,31834.3074333333
265.708084145,31901.9607666666
265.8288923032,31937.9307666667
265.9496845258,31983.2941
266.0704608128,32020.4774333333
266.1912211642,32059.5607666667
266.31196558,32067.4374333333
266.4326940602,32087.2807666666
266.5534066048,32119.4774333333
266.6741032138,32138.3407666666
266.7947838872,32153.7074333333
266.915448625,32139.8341
267.0360974272,32134.9407666666
267.1567302938,32134.2207666667
267.2773472248,32125.1441
267.3979482202,32139.4874333333
267.51853328,32113.3841
267.6391024042,32165.7507666666
267.7596555928,32227.6507666667
267.8801928458,32281.2607666666
268.0007141632,32298.6274333333
268.121219545,32382.9607666667
268.2417089912,32410.9541
268.3621825018,32460.4141
268.4826400768,32546.6274333333
268.6030817162,32583.3341
268.72350742,32629.0174333333
268.8439171882,32682.6474333333
268.9643110208,32716.3274333333
269.0846889178,32770.3007666667
269.2050508792,32776.5107666667
269.325396905,32795.4874333333
269.4457269952,32828.1274333333
269.5660411498,32853.9541
269.6863393688,32880.7407666667
269.8066216522,32912.6674333333
269.926888,32949.0174333333
270.0471384122,32966.7407666667
270.1673728888,33006.9307666667
270.2875914298,33012.7607666667
270.4077940352,33038.6741
270.527980705,33045.5274333333
270.6481514392,33061.8007666667
270.7683062378,33064.1374333333
270.8884451008,33067.4807666667
271.0085680282,33051.4241
271.12867502,33059.1807666667
271.2487660762,33065.0107666667
271.3688411968,33044.3874333333
271.4889003818,33082.1274333333
271.6089436312,33100.0441
271.728970945,33122.1441
271.8489823232,33102.2774333333
271.9689777658,33089.0774333333
272.0889572728,33122.4907666667
272.2089208442,33140.9007666667
272.32886848,33159.3274333333
272.4488001802,33178.9307666667
272.5687159448,33200.1641
272.6886157738,33258.9141
272.8084996672,33289.1407666666
272.928367625,33347.3107666666
273.0482196472,33441.7074333333
273.1680557338,33487.6941
273.2878758848,33532.9341
273.4076801002,33546.2074333333
273.52746838,33536.7207666667
273.6472407242,33553.0874333333
273.7669971328,33582.3474333333
273.8867376058,33594.2074333333
274.0064621432,33599.8674333333
274.126170745,33611.6341
274.2458634112,33633.0607666666
274.3655401418,33666.8741
274.4852009368,33677.9841
274.6048457962,33726.4641
274.72447472,33741.9507666666
274.8440877082,33771.8874333333
274.9636847608,33799.4674333333
275.0832658778,33828.8107666666
275.2028310592,33856.2341
275.322380305,33859.8407666666
275.4419136152,33899.3907666666
275.5614309898,33887.4174333333
275.6809324288,33894.5974333333
275.8004179322,33879.6174333333
275.9198875,33892.0874333333
276.0393411322,33879.8674333333
276.1587788288,33863.0174333333
276.2782005898,33866.6241
276.3976064152,33883.5341
276.516996305,33857.0674333333
276.6363702592,33871.5774333333
276.7557282778,33890.9641
276.8750703608,33909.3441
276.9943965082,33956.7574333333
277.11370672,33988.6774333333
277.2330009962,34031.1074333333
277.3522793368,34105.3841
277.4715417418,34154.9374333333
277.5907882112,34181.7507666667
277.710018745,34213.7907666667
277.8292333432,34256.8441
277.9484320058,34258.9574333333
278.0676147328,34272.7041
278.1867815242,34304.6741
278.30593238,34323.2107666667
278.4250673002,34352.6674333333
278.5441862848,34370.1341
278.6632893338,34412.9574333333
278.7823764472,34422.2807666667
278.901447625,34435.0974333333
279.0205028672,34463.4141
279.1395421738,34503.7507666667
279.2585655448,34523.8941
279.3775729802,34524.9807666667
279.49656448,34544.9374333333
279.6155400442,34553.5674333333
279.7344996728,34571.8907666667
279.8534433658,34564.3307666667
279.9723711232,34581.6007666667
280.091282945,34585.9541
280.2101788312,34568.5641
280.3290587818,34601.1774333333
280.4479227968,34580.9207666667
280.5667708762,34570.4574333333
280.68560302,34571.5041
280.8044192282,34563.7074333333
280.9232195008,34577.7107666667
281.0420038378,34612.0874333333
281.1607722392,34630.3407666667
281.279524705,34669.6541
281.3982612352,34694.6874333333
281.5169818298,34746.4241
281.6356864888,34786.4641
281.7543752122,34808.4874333333
281.873048,34825.6541
281.9917048522,34862.4241
282.1103457688,34895.5241
282.2289707498,34904.6107666667
282.3475797952,34913.3741
282.466172905,34940.7607666667
282.5847500792,34963.4307666667
282.7033113178,34956.9007666667
282.8218566208,34931.3041
282.9403859882,34893.3441
283.05889942,34897.5774333333
283.1773969162,34892.8307666667
283.2958784768,34899.8041
283.4143441018,34871.2074333333
283.5327937912,34849.7141
283.651227545,34838.0374333333
283.7696453632,34819.1141
283.8880472458,34811.9107666667
284.0064331928,34835.1107666667
284.1248032042,34853.1174333333
284.24315728,34865.8707666667
284.3614954202,34894.8641
284.4798176248,34922.7474333333
284.5981238938,34993.0674333333
284.7164142272,35054.9807666667
284.834688625,35066.8674333333
284.9529470872,35070.5741
285.0711896138,35060.2307666667
285.1894162048,35057.5974333333
285.3076268602,35060.3874333333
285.42582158,35064.4741
285.5440003642,35063.4041
285.6621632128,35051.2774333333
285.7803101258,35052.9841
285.8984411032,35064.2374333333
286.016556145,35041.3074333333
286.1346552512,35055.6374333333
286.2527384218,35075.3874333333
286.3708056568,35067.0441
286.4888569562,35061.3541
286.60689232,35055.3707666667
286.7249117482,35040.6974333333
286.8429152408,35054.5441
286.9609027978,35065.5841
287.0788744192,35086.3974333333
287.196830105,35129.1141
287.3147698552,35101.5841
287.4326936698,35074.8174333333
287.5506015488,35080.2941
287.6684934922,35075.7974333333
287.7863695,35066.0207666667
287.9042295722,35051.5307666667
288.0220737088,35043.6374333333
288.1399019098,35034.5174333333
288.2577141752,35011.9807666667
288.375510505,34998.6174333333
288.4932908992,34987.0341
288.6110553578,34950.7274333333
288.7288038808,34919.4874333333
288.8465364682,34904.6207666667
288.96425312,34874.7041
289.0819538362,34874.5274333333
289.1996386168,34909.7774333333
289.3173074618,34955.2774333333
289.4349603712,34973.8807666667
289.552597345,34987.8207666667
289.6702183832,35032.1807666667
289.7878234858,35053.6841
289.9054126528,35062.3907666667
290.0229858842,35097.9807666667
290.14054318,35116.5007666667
290.2580845402,35140.0541
290.3756099648,35168.4307666667
290.4931194538,35204.9807666667
290.6106130072,35239.3874333333
290.728090625,35265.3107666667
290.8455523072,35295.0941
290.9629980538,35336.9507666667
291.0804278648,35364.7141
291.1978417402,35412.7607666667
291.31523968,35451.4941
291.4326216842,35474.9041
291.5499877528,35515.2141
291.6673378858,35593.6341
291.7846720832,35624.4741
291.901990345,35655.3241
292.0192926712,35706.5307666667
292.1365790618,35749.0474333333
292.2538495168,35792.4741
292.3711040362,35820.4907666667
292.48834262,35860.5341
292.6055652682,35895.8007666667
292.7227719808,35933.8641
292.8399627578,35978.8941
292.9571375992,36024.8874333333
293.074296505,36069.4507666667
293.1914394752,36109.3641
293.3085665098,36140.4041
293.4256776088,36203.8341
293.5427727722,36242.2174333333
293.659852,36294.0407666667
293.7769152922,36345.1707666667
293.8939626488,36406.0641
294.0109940698,36446.8574333333
294.1280095552,36474.7874333333
294.245009105,36509.3107666667
294.3619927192,36571.6341
294.4789603978,36607.4774333333
294.5959121408,36628.9141
294.7128479482,36658.0074333333
294.82976782,36744.0774333333
294.9466717562,36773.4807666667
295.0635597568,36829.5741
295.1804318218,36871.6507666667
295.2972879512,36892.8974333333
295.414128145,36912.3974333333
295.5309524032,36976.9707666667
295.6477607258,37006.2674333333
295.7645531128,37035.9274333333
295.8813295642,37068.4474333333
295.99809008,37108.6574333333
296.1148346602,37153.3774333333
296.2315633048,37235.3541
296.3482760138,37237.0041
296.4649727872,37264.6941
296.581653625,37340.3607666667
296.6983185272,37403.6074333333
296.8149674938,37455.3141
296.9316005248,37505.1074333333
297.0482176202,37534.4707666667
297.16481878,37545.5974333333
297.2814040042,37602.2274333333
297.3979732928,37657.6907666667
297.5145266458,37676.7941
297.6310640632,37697.6174333333
297.747585545,37753.1441
297.8640910912,37807.5407666667
297.9805807018,37831.5574333333
298.0970543768,37870.1507666667
298.2135121162,37860.2641
298.32995392,37902.8007666667
298.4463797882,37928.0674333333
298.5627897208,37950.5407666667
298.6791837178,37978.8041
298.7955617792,38020.8574333333
298.911923905,38066.8141
299.0282700952,38081.1641
299.1446003498,38120.6241
299.2609146688,38125.4541
299.3772130522,38181.6774333333
299.4934955,38167.5941
299.6097620122,38241.4541
299.7260125888,38254.6507666667
299.8422472298,38292.9174333333
299.9584659352,38305.7274333333
300.074668705,38356.8541
300.1908555392,38375.2241
300.3070264378,38394.5874333333
300.4231814008,38419.1441
300.5393204282,38454.0441
300.65544352,38500.0041
300.7715506762,38522.1974333333
300.8876418968,38532.8407666667
301.0037171818,38585.9341
301.1197765312,38587.6874333333
301.235819945,38618.0241
301.3518474232,38622.4774333333
301.4678589658,38607.9041
