UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101529
Integration Time,1000
Averages,300
Date,5/8/2020 2:51:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10890.14044
Reference Date,Multiple Library Date
User Note,


181.8418,1560.75333333333
181.9732053322,-86.4595600000001
182.1045947288,-89.4628933333334
182.2359681898,-91.2828933333334
182.3673257152,-61.6628933333333
182.498667305,-58.7828933333333
182.6299929592,-61.9162266666667
182.7613026778,-61.01956
182.8925964608,-59.64956
183.0238743082,-58.2528933333333
183.15513622,-61.4528933333333
183.2863821962,-59.8828933333333
183.4176122368,-56.7962266666666
183.5488263418,-54.5328933333333
183.6800245112,-59.9428933333333
183.811206745,-54.27956
183.9423730432,-56.95956
184.0735234058,-56.5128933333333
184.2046578328,-53.5862266666666
184.3357763242,-56.2962266666666
184.46687888,-56.6428933333333
184.5979655002,-53.8762266666666
184.7290361848,-56.5928933333333
184.8600909338,-54.2128933333333
184.9911297472,-52.7428933333333
185.122152625,-55.6995599999999
185.2531595672,-51.5828933333333
185.3841505738,-53.6528933333333
185.5151256448,-51.8962266666666
185.6460847802,-54.6762266666666
185.77702798,-56.5562266666666
185.9079552442,-55.9095599999999
186.0388665728,-54.1028933333333
186.1697619658,-54.23956
186.3006414232,-51.6928933333333
186.431504945,-56.3228933333333
186.5623525312,-53.54956
186.6931841818,-57.9262266666666
186.8239998968,-55.3995599999999
186.9547996762,-49.8462266666666
187.08558352,-55.0962266666666
187.2163514282,-51.8828933333333
187.3471034008,-58.8728933333333
187.4778394378,-58.0195599999999
187.6085595392,-52.42956
187.739263705,-52.5262266666666
187.8699519352,-54.1962266666666
188.0006242298,-53.9262266666666
188.1312805888,-51.76956
188.2619210122,-53.4662266666666
188.3925455,-56.8262266666666
188.5231540522,-55.7128933333333
188.6537466688,-55.86956
188.7843233498,-57.04956
188.9148840952,-54.4362266666666
189.045428905,-55.2062266666666
189.1759577792,-56.7062266666666
189.3064707178,-54.0662266666666
189.4369677208,-57.2062266666666
189.5674487882,-56.7595599999999
189.69791392,-49.7128933333333
189.8283631162,-55.6395599999999
189.9587963768,-57.1262266666666
190.0892137018,-54.6062266666666
190.2196150912,-55.9362266666666
190.350000545,-56.4362266666666
190.4803700632,-56.38956
190.6107236458,-55.7295599999999
190.7410612928,-56.6428933333333
190.8713830042,-49.9862266666666
191.00168878,-56.27956
191.1319786202,-55.8962266666666
191.2622525248,-57.97956
191.3925104938,-52.9428933333333
191.5227525272,-56.3062266666666
191.652978625,-50.2128933333333
191.7831887872,-52.5928933333333
191.9133830138,-55.7495599999999
192.0435613048,-54.47956
192.1737236602,-53.0328933333333
192.30387008,-53.4728933333333
192.4340005642,-56.5295599999999
192.5641151128,-52.5028933333333
192.6942137258,-57.2662266666666
192.8242964032,-52.6728933333333
192.954363145,-54.51956
193.0844139512,-55.9528933333333
193.2144488218,-55.2728933333333
193.3444677568,-58.0595599999999
193.4744707562,-54.1428933333333
193.60445782,-56.3528933333333
193.7344289482,-54.7962266666666
193.8643841408,-53.9362266666666
193.9943233978,-54.0328933333333
194.1242467192,-54.2062266666666
194.254154105,-52.8828933333333
194.3840455552,-53.3928933333333
194.5139210698,-54.69956
194.6437806488,-54.0462266666666
194.7736242922,-53.71956
194.903452,-55.7195599999999
195.0332637722,-47.3995599999999
195.1630596088,-56.30956
195.2928395098,-57.0528933333333
195.4226034752,-51.41956
195.552351505,-56.4562266666666
195.6820835992,-53.5562266666666
195.8117997578,-56.0228933333333
195.9414999808,-56.5928933333333
196.0711842682,-58.82956
196.20085262,-55.9028933333333
196.3305050362,-59.2528933333333
196.4601415168,-56.4128933333333
196.5897620618,-53.55956
196.7193666712,-54.8162266666666
196.848955345,-58.15956
196.9785280832,-56.8762266666666
197.1080848858,-57.6028933333333
197.2376257528,-55.9228933333333
197.3671506842,-57.61956
197.49665968,-56.6928933333333
197.6261527402,-56.22956
197.7556298648,-55.7695599999999
197.8850910538,-55.6295599999999
198.0145363072,-55.9062266666666
198.143965625,-46.6528933333333
198.2733790072,-58.40956
198.4027764538,-55.8895599999999
198.5321579648,-57.6128933333333
198.6615235402,-54.8228933333333
198.79087318,-54.8828933333333
198.9202068842,-54.0728933333333
199.0495246528,-58.1028933333333
199.1788264858,-56.3228933333333
199.3081123832,-57.20956
199.437382345,-55.9962266666666
199.5666363712,-56.6595599999999
199.6958744618,-57.4562266666666
199.8250966168,-54.7662266666666
199.9543028362,-54.1762266666666
200.08349312,-57.25956
200.2126674682,-59.0862266666666
200.3418258808,-54.2528933333333
200.4709683578,-57.5728933333333
200.6000948992,-57.3228933333333
200.729205505,-60.37956
200.8583001752,-55.6828933333333
200.9873789098,-54.8028933333333
201.1164417088,-57.6228933333333
201.2454885722,-54.7262266666666
201.3745195,-56.2862266666666
201.5035344922,-57.6228933333333
201.6325335488,-56.99956
201.7615166698,-54.6428933333333
201.8904838552,-56.6728933333333
202.019435105,-55.2995599999999
202.1483704192,-55.9162266666666
202.2772897978,-56.7728933333333
202.4061932408,-56.5862266666666
202.5350807482,-58.98956
202.66395232,-54.7862266666666
202.7928079562,-57.66956
202.9216476568,-52.6162266666666
203.0504714218,-54.52956
203.1792792512,-56.4628933333333
203.308071145,-57.9928933333333
203.4368471032,-42.6462266666666
203.5656071258,-57.0128933333333
203.6943512128,-57.0428933333333
203.8230793642,-55.8628933333333
203.95179158,-57.28956
204.0804878602,-59.72956
204.2091682048,-54.14956
204.3378326138,-57.63956
204.4664810872,-54.1728933333333
204.595113625,-57.2762266666666
204.7237302272,-55.10956
204.8523308938,-54.0362266666666
204.9809156248,-57.6062266666666
205.1094844202,-53.91956
205.23803728,-55.7028933333333
205.3665742042,-55.7362266666666
205.4950951928,-53.59956
205.6236002458,-58.1628933333333
205.7520893632,-53.6628933333333
205.880562545,-55.11956
206.0090197912,-55.9395599999999
206.1374611018,-56.6895599999999
206.2658864768,-53.9028933333333
206.3942959162,-55.6528933333333
206.52268942,-57.7362266666666
206.6510669882,-57.0995599999999
206.7794286208,-52.52956
206.9077743178,-56.1362266666666
207.0361040792,-52.40956
207.164417905,-55.6895599999999
207.2927157952,-56.6028933333333
207.4209977498,-55.8528933333333
207.5492637688,-56.0395599999999
207.6775138522,-53.11956
207.805748,-56.11956
207.9339662122,-53.0728933333333
208.0621684888,-57.87956
208.1903548298,-54.3262266666666
208.3185252352,-55.7528933333333
208.446679705,-54.09956
208.5748182392,-54.41956
208.7029408378,-53.7762266666666
208.8310475008,-55.6462266666666
208.9591382282,-56.2762266666666
209.08721302,-58.2662266666666
209.2152718762,-57.05956
209.3433147968,-50.8162266666666
209.4713417818,-55.7962266666666
209.5993528312,-57.10956
209.727347945,-56.55956
209.8553271232,-56.5328933333333
209.9832903658,-53.6362266666666
210.1112376728,-56.7428933333333
210.2391690442,-58.4628933333333
210.36708448,-59.7828933333333
210.4949839802,-57.4028933333333
210.6228675448,-55.1762266666666
210.7507351738,-53.2228933333333
210.8785868672,-57.8662266666666
211.006422625,-56.44956
211.1342424472,-51.87956
211.2620463338,-56.7462266666666
211.3898342848,-53.0628933333333
211.5176063002,-56.9328933333333
211.64536238,-54.0728933333333
211.7731025242,-58.09956
211.9008267328,-55.2895599999999
212.0285350058,-56.4528933333333
212.1562273432,-54.58956
212.283903745,-50.7328933333333
212.4115642112,-56.3662266666666
212.5392087418,-54.2028933333333
212.6668373368,-53.92956
212.7944499962,-55.5428933333333
212.92204672,-55.6328933333333
213.0496275082,-56.2428933333333
213.1771923608,-55.0862266666666
213.3047412778,-52.0928933333333
213.4322742592,-56.3428933333333
213.559791305,-53.6362266666666
213.6872924152,-53.63956
213.8147775898,-55.3062266666666
213.9422468288,-54.27956
214.0697001322,-52.6528933333333
214.1971375,-55.1695599999999
214.3245589322,-52.7662266666666
214.4519644288,-53.2328933333333
214.5793539898,-52.8928933333333
214.7067276152,-54.2162266666666
214.834085305,-53.8562266666666
214.9614270592,-55.5562266666666
215.0887528778,-52.43956
215.2160627608,-54.71956
215.3433567082,-52.5828933333333
215.47063472,-52.7462266666666
215.5978967962,-52.79956
215.7251429368,-48.7228933333333
215.8523731418,-50.3528933333333
215.9795874112,-54.0862266666666
216.106785745,-54.6028933333333
216.2339681432,-51.4828933333333
216.3611346058,-48.4728933333333
216.4882851328,-50.3762266666666
216.6154197242,-53.3028933333333
216.74253838,-47.4828933333333
216.8696411002,-50.1428933333333
216.9967278848,-49.87956
217.1237987338,-50.6662266666666
217.2508536472,-53.9828933333333
217.377892625,-49.3228933333333
217.5049156672,-48.8562266666666
217.6319227738,-52.4962266666666
217.7589139448,-53.4562266666666
217.8858891802,-52.23956
218.01284848,-51.68956
218.1397918442,-53.80956
218.2667192728,-50.8728933333333
218.3936307658,-50.6528933333333
218.5205263232,-51.0262266666666
218.647405945,-48.7628933333333
218.7742696312,-49.04956
218.9011173818,-51.4828933333333
219.0279491968,-50.84956
219.1547650762,-51.3828933333333
219.28156502,-49.77956
219.4083490282,-47.8762266666666
219.5351171008,-48.4095599999999
219.6618692378,-48.3662266666666
219.7886054392,-47.6528933333333
219.915325705,-48.1328933333333
220.0420300352,-50.1928933333333
220.1687184298,-49.0228933333333
220.2953908888,-47.5095599999999
220.4220474122,-48.75956
220.548688,-50.8328933333333
220.6753126522,-50.7762266666666
220.8019213688,-49.05956
220.9285141498,-49.7362266666666
221.0550909952,-47.0228933333333
221.181651905,-47.5262266666666
221.3081968792,-50.0862266666666
221.4347259178,-45.8728933333333
221.5612390208,-46.2328933333333
221.6877361882,-51.6162266666666
221.81421742,-49.4362266666666
221.9406827162,-51.14956
222.0671320768,-48.1362266666666
222.1935655018,-53.1862266666666
222.3199829912,-50.8362266666666
222.446384545,-50.3928933333333
222.5727701632,-53.38956
222.6991398458,-48.2695599999999
222.8254935928,-49.03956
222.9518314042,-51.1862266666666
223.07815328,-46.1162266666666
223.2044592202,-45.8462266666666
223.3307492248,-42.4128933333333
223.4570232938,-46.0362266666666
223.5832814272,-46.3962266666666
223.709523625,-45.2062266666666
223.8357498872,-49.7328933333333
223.9619602138,-38.5395599999999
224.0881546048,-45.3862266666666
224.2143330602,-44.2595599999999
224.34049558,-42.9828933333333
224.4666421642,-47.0528933333333
224.5927728128,-40.9828933333333
224.7188875258,-47.9295599999999
224.8449863032,-42.5462266666666
224.971069145,-43.3562266666666
225.0971360512,-46.1962266666666
225.2231870218,-43.2228933333333
225.3492220568,-44.2628933333333
225.4752411562,-43.0195599999999
225.60124432,-41.0128933333333
225.7272315482,-39.2528933333333
225.8532028408,-38.8828933333333
225.9791581978,-38.8762266666666
226.1050976192,-41.8662266666666
226.231021105,-35.4362266666666
226.3569286552,-37.0028933333333
226.4828202698,-38.3228933333333
226.6086959488,-30.9562266666667
226.7345556922,-35.37956
226.8603995,-32.1662266666667
226.9862273722,-30.4962266666667
227.1120393088,-30.2862266666667
227.2378353098,-30.4062266666667
227.3636153752,-30.3862266666667
227.489379505,-21.77956
227.6151276992,-28.0862266666667
227.7408599578,-32.4562266666667
227.8665762808,-24.7828933333333
227.9922766682,-24.1262266666667
228.11796112,-22.2662266666667
228.2436296362,-22.3828933333333
228.3692822168,-19.8662266666667
228.4949188618,-20.4528933333333
228.6205395712,-13.8262266666667
228.746144345,-6.90622666666667
228.8717331832,-8.74622666666666
228.9973060858,-8.94289333333332
229.1228630528,-3.84289333333333
229.2484040842,0.0504400000000009
229.37392918,-0.916226666666666
229.4994383402,6.96377333333333
229.6249315648,5.43710666666666
229.7504088538,9.59044000000001
229.8758702072,13.53044
230.001315625,14.9371066666667
230.1267451072,14.6637733333333
230.2521586538,23.5571066666666
230.3775562648,24.3237733333333
230.5029379402,21.8337733333333
230.62830368,26.53044
230.7536534842,30.97044
230.8789873528,34.3837733333334
231.0043052858,47.7904400000001
231.1296072832,45.3737733333334
231.254893345,54.2171066666667
231.3801634712,62.24044
231.5054176618,60.1737733333334
231.6306559168,66.72044
231.7558782362,64.6737733333333
231.88108462,78.4937733333333
232.0062750682,80.1404399999999
232.1314495808,90.9837733333333
232.2566081578,88.1904399999999
232.3817507992,97.1437733333333
232.506877505,98.4671066666666
232.6319882752,106.727106666667
232.7570831098,119.093773333333
232.8821620088,127.793773333333
233.0072249722,134.72044
233.132272,136.857106666667
233.2573030922,138.877106666667
233.3823182488,154.65044
233.5073174698,158.53044
233.6323007552,169.653773333333
233.757268105,166.12044
233.8822195192,176.69044
234.0071549978,187.32044
234.1320745408,200.10044
234.2569781482,202.187106666667
234.38186582,223.377106666667
234.5067375562,224.32044
234.6315933568,234.75044
234.7564332218,270.793773333333
234.8812571512,253.147106666667
235.006065145,263.127106666667
235.1308572032,279.73044
235.2556333258,288.317106666667
235.3803935128,297.39044
235.5051377642,316.103773333333
235.62986608,327.877106666667
235.7545784602,337.27044
235.8792749048,349.56044
236.0039554138,367.897106666667
236.1286199872,376.28044
236.253268625,391.917106666667
236.3779013272,413.823773333333
236.5025180938,423.957106666667
236.6271189248,436.243773333333
236.7517038202,454.56044
236.87627278,473.257106666666
237.0008258042,484.947106666666
237.1253628928,512.74044
237.2498840458,523.063773333333
237.3743892632,542.12044
237.498878545,562.827106666667
237.6233518912,582.537106666667
237.7478093018,600.327106666666
237.8722507768,623.103773333333
237.9966763162,638.12044
238.12108592,659.513773333333
238.2454795882,686.637106666667
238.3698573208,696.613773333333
238.4942191178,723.917106666667
238.6185649792,748.173773333333
238.742894905,768.847106666667
238.8672088952,791.00044
238.9915069498,818.847106666666
239.1157890688,842.683773333333
239.2400552522,865.963773333333
239.3643055,893.137106666667
239.4885398122,916.467106666667
239.6127581888,941.363773333334
239.7369606298,977.033773333334
239.8611471352,994.000440000001
239.985317705,1027.13377333333
240.1094723392,1058.03710666667
240.2336110378,1084.22710666667
240.3577338008,1113.69710666667
240.4818406282,1139.82710666667
240.60593152,1168.94710666667
240.7300064762,1211.45710666667
240.8540654968,1225.93044
240.9781085818,1262.57377333333
241.1021357312,1293.31710666667
241.226146945,1332.79044
241.3501422232,1366.03377333333
241.4741215658,1390.09710666667
241.5980849728,1424.65044
241.7220324442,1455.24377333333
241.84596398,1488.48710666667
241.9698795802,1522.99377333333
242.0937792448,1562.76044
242.2176629738,1599.50377333333
242.3415307672,1640.85377333333
242.465382625,1677.59044
242.5892185472,1709.98710666667
242.7130385338,1735.38044
242.8368425848,1777.97377333333
242.9606307002,1816.79377333333
243.08440288,1853.07710666667
243.2081591242,1896.82377333333
243.3318994328,1935.67710666667
243.4556238058,1976.47710666667
243.5793322432,2015.92377333333
243.703024745,2058.96044
243.8267013112,2100.85377333333
243.9503619418,2129.50044
244.0740066368,2158.66044
244.1976353962,2189.86377333333
244.32124822,2232.65710666667
244.4448451082,2283.21044
244.5684260608,2332.06710666667
244.6919910778,2376.52710666667
244.8155401592,2418.02044
244.939073305,2461.49710666667
245.0625905152,2505.25377333333
245.1860917898,2542.49044
245.3095771288,2582.40710666667
245.4330465322,2627.12377333333
245.5565,2657.29044
245.6799375322,2708.99710666667
245.8033591288,2762.81710666667
245.9267647898,2792.13377333334
246.0501545152,2814.10377333334
246.173528305,2843.37044
246.2968861592,2886.60377333333
246.4202280778,2943.23710666667
246.5435540608,3003.54377333334
246.6668641082,3063.64044
246.79015822,3127.97044
246.9134363962,3180.70377333333
247.0366986368,3239.97377333334
247.1599449418,3281.29044
247.2831753112,3341.88710666667
247.406389745,3393.78044
247.5295882432,3438.95710666667
247.6527708058,3492.79710666667
247.7759374328,3538.47044
247.8990881242,3584.49710666667
248.02222288,3641.68710666667
248.1453417002,3687.35044
248.2684445848,3734.22044
248.3915315338,3787.16044
248.5146025472,3822.78377333333
248.637657625,3827.98044
248.7606967672,3853.89044
248.8837199738,3919.70377333333
249.0067272448,3985.36377333333
249.1297185802,4045.72377333333
249.25269398,4100.15710666666
249.3756534442,4150.39044
249.4985969728,4207.58710666667
249.6215245658,4272.35044
249.7444362232,4316.49710666667
249.867331945,4383.56044
249.9902117312,4433.99377333333
250.1130755818,4491.50044
250.2359234968,4555.78377333333
250.3587554762,4591.79710666667
250.48157152,4644.61710666667
250.6043716282,4693.28710666667
250.7271558008,4731.52710666667
250.8499240378,4791.80377333334
250.9726763392,4841.80044
251.095412705,4885.96377333334
251.2181331352,4930.36044
251.3408376298,4977.80044
251.4635261888,5027.07377333334
251.5861988122,5055.86044
251.7088555,5065.65377333334
251.8314962522,5100.35377333334
251.9541210688,5173.46377333334
252.0767299498,5229.56377333334
252.1993228952,5289.11044
252.321899905,5351.33710666667
252.4444609792,5397.10044
252.5670061178,5460.61044
252.6895353208,5505.68377333334
252.8120485882,5570.04044
252.93454592,5620.63377333334
253.0570273162,5669.63044
253.1794927768,5731.83377333334
253.3019423018,5777.95710666667
253.4243758912,5828.67044
253.546793545,5876.76044
253.6691952632,5925.94377333334
253.7915810458,5960.33044
253.9139508928,6007.23044
254.0363048042,6055.84377333334
254.15864278,6107.45710666667
254.2809648202,6157.40377333334
254.4032709248,6186.50710666667
254.5255610938,6227.66377333334
254.6478353272,6262.22710666667
254.770093625,6288.43710666667
254.8923359872,6320.80377333334
255.0145624138,6357.21710666667
255.1367729048,6368.15044
255.2589674602,6373.82377333334
255.38114608,6417.25710666667
255.5033087642,6471.40710666667
255.6254555128,6521.38377333334
255.7475863258,6568.24710666667
255.8697012032,6626.48710666667
255.991800145,6673.60710666667
256.1138831512,6727.62377333334
256.2359502218,6784.47044
256.3580013568,6846.09377333334
256.4800365562,6900.58377333334
256.60205582,6970.02377333334
256.7240591482,7018.19710666667
256.8460465408,7070.81710666667
256.9680179978,7123.91044
257.0899735192,7163.92377333333
257.211913105,7205.26044
257.3338367552,7240.23044
257.4557444698,7275.73044
257.5776362488,7311.38377333333
257.6995120922,7345.07377333333
257.821372,7371.11710666667
257.9432159722,7408.23044
258.0650440088,7448.92377333333
258.1868561098,7475.00710666667
258.3086522752,7505.80377333333
258.430432505,7535.84377333333
258.5521967992,7566.56710666667
258.6739451578,7603.70710666667
258.7956775808,7645.52377333333
258.9173940682,7680.02377333333
259.03909462,7693.74044
259.1607792362,7699.57377333333
259.2824479168,7729.39044
259.4041006618,7767.34377333334
259.5257374712,7801.43044
259.647358345,7837.81044
259.7689632832,7868.17710666667
259.8905522858,7897.25377333334
260.0121253528,7932.64710666667
260.1336824842,7952.17044
260.25522368,7984.95044
260.3767489402,7998.86377333334
260.4982582648,8030.63044
260.6197516538,8051.15710666667
260.7412291072,8078.91377333334
260.862690625,8109.66377333334
260.9841362072,8131.24710666667
261.1055658538,8160.52377333334
261.2269795648,8190.67710666667
261.3483773402,8212.29044
261.46975918,8236.49044
261.5911250842,8261.61044
261.7124750528,8286.35710666667
261.8338090858,8310.47377333334
261.9551271832,8345.80710666667
262.076429345,8393.20377333334
262.1977155712,8419.87377333334
262.3189858618,8443.44044
262.4402402168,8464.54377333334
262.5614786362,8481.04044
262.68270112,8504.15044
262.8039076682,8515.51377333334
262.9250982808,8542.34710666667
263.0462729578,8571.76710666667
263.1674316992,8577.24377333334
263.288574505,8601.53044
263.4097013752,8612.91710666667
263.5308123098,8612.55377333333
263.6519073088,8617.95710666667
263.7729863722,8642.71710666667
263.8940495,8661.06044
264.0150966922,8669.51377333334
264.1361279488,8692.04710666667
264.2571432698,8712.16044
264.3781426552,8739.29377333333
264.499126105,8760.35377333333
264.6200936192,8782.16044
264.7410451978,8798.31377333333
264.8619808408,8817.79710666667
264.9829005482,8842.93710666667
265.10380432,8841.73044
265.2246921562,8862.63377333333
265.3455640568,8878.04044
265.4664200218,8891.77377333334
265.5872600512,8895.21377333333
265.708084145,8912.87044
265.8288923032,8923.62377333334
265.9496845258,8937.71710666667
266.0704608128,8943.81377333334
266.1912211642,8944.56044
266.31196558,8954.61710666667
266.4326940602,8954.07377333334
266.5534066048,8957.25377333334
266.6741032138,8965.36044
266.7947838872,8960.26044
266.915448625,8960.73710666667
267.0360974272,8957.18044
267.1567302938,8951.77377333334
267.2773472248,8954.51710666667
267.3979482202,8959.47710666667
267.51853328,8949.90044
267.6391024042,8962.20377333334
267.7596555928,8979.38044
267.8801928458,8996.03710666667
268.0007141632,8998.69377333333
268.121219545,9024.64044
268.2417089912,9027.39044
268.3621825018,9033.98377333333
268.4826400768,9060.72377333333
268.6030817162,9072.26710666667
268.72350742,9084.37710666666
268.8439171882,9091.95710666667
268.9643110208,9104.83044
269.0846889178,9116.15044
269.2050508792,9117.14710666667
269.325396905,9116.05044
269.4457269952,9124.17044
269.5660411498,9133.00710666667
269.6863393688,9139.38377333333
269.8066216522,9152.74044
269.926888,9156.29710666667
270.0471384122,9160.34710666667
270.1673728888,9168.59710666667
270.2875914298,9166.71377333333
270.4077940352,9175.08044
270.527980705,9181.28710666667
270.6481514392,9178.54377333333
270.7683062378,9185.02710666667
270.8884451008,9188.07710666667
271.0085680282,9175.92044
271.12867502,9180.03044
271.2487660762,9177.58377333333
271.3688411968,9174.54710666667
271.4889003818,9179.89044
271.6089436312,9190.68377333333
271.728970945,9192.59044
271.8489823232,9178.42377333333
271.9689777658,9177.05044
272.0889572728,9188.37377333333
272.2089208442,9195.87710666666
272.32886848,9202.27044
272.4488001802,9199.08377333333
272.5687159448,9210.40377333333
272.6886157738,9223.54710666667
272.8084996672,9232.02710666667
272.928367625,9245.65710666667
273.0482196472,9272.59044
273.1680557338,9281.23377333333
273.2878758848,9299.34710666667
273.4076801002,9297.66044
273.52746838,9295.36710666667
273.6472407242,9296.28044
273.7669971328,9311.22377333333
273.8867376058,9314.33710666667
274.0064621432,9309.08710666667
274.126170745,9311.45044
274.2458634112,9324.88377333333
274.3655401418,9328.45377333333
274.4852009368,9332.51377333333
274.6048457962,9342.47710666666
274.72447472,9353.79044
274.8440877082,9353.36710666666
274.9636847608,9361.15044
275.0832658778,9373.21377333333
275.2028310592,9373.50044
275.322380305,9371.99377333333
275.4419136152,9390.94377333333
275.5614309898,9382.76044
275.6809324288,9376.32044
275.8004179322,9379.59710666666
275.9198875,9405.56377333333
276.0393411322,9383.82044
276.1587788288,9373.52044
276.2782005898,9377.90377333333
276.3976064152,9390.70044
276.516996305,9370.81377333333
276.6363702592,9380.24710666666
276.7557282778,9384.71044
276.8750703608,9395.38710666666
276.9943965082,9404.61710666666
277.11370672,9412.71377333333
277.2330009962,9422.13044
277.3522793368,9446.12710666666
277.4715417418,9459.25710666667
277.5907882112,9468.38710666667
277.710018745,9479.62710666666
277.8292333432,9484.68044
277.9484320058,9491.32044
278.0676147328,9497.58377333333
278.1867815242,9511.07044
278.30593238,9506.57710666667
278.4250673002,9521.65710666667
278.5441862848,9527.65710666667
278.6632893338,9539.28377333333
278.7823764472,9540.59044
278.901447625,9544.63377333333
279.0205028672,9554.59710666667
279.1395421738,9568.70377333333
279.2585655448,9568.60044
279.3775729802,9574.63710666666
279.49656448,9570.47044
279.6155400442,9575.71044
279.7344996728,9579.05710666666
279.8534433658,9572.93377333333
279.9723711232,9580.79044
280.091282945,9579.73710666666
280.2101788312,9571.47710666666
280.3290587818,9585.52377333333
280.4479227968,9571.81710666666
280.5667708762,9565.02377333333
280.68560302,9570.21710666666
280.8044192282,9570.81044
280.9232195008,9576.39710666666
281.0420038378,9581.97710666666
281.1607722392,9580.69710666666
281.279524705,9597.34710666666
281.3982612352,9598.50710666666
281.5169818298,9621.96377333333
281.6356864888,9629.33044
281.7543752122,9639.77044
281.873048,9641.14044
281.9917048522,9653.01710666666
282.1103457688,9664.27377333333
282.2289707498,9664.24710666666
282.3475797952,9665.17710666666
282.466172905,9670.02044
282.5847500792,9679.03710666666
282.7033113178,9676.24710666666
282.8218566208,9671.59710666666
282.9403859882,9659.02044
283.05889942,9659.60044
283.1773969162,9665.05044
283.2958784768,9658.65044
283.4143441018,9653.53044
283.5327937912,9646.00044
283.651227545,9646.43710666666
283.7696453632,9640.47710666666
283.8880472458,9640.38710666666
284.0064331928,9646.74710666666
284.1248032042,9650.29710666666
284.24315728,9648.17377333333
284.3614954202,9653.16044
284.4798176248,9667.93044
284.5981238938,9690.69044
284.7164142272,9709.55377333333
284.834688625,9709.62710666666
284.9529470872,9710.19710666666
285.0711896138,9712.25377333333
285.1894162048,9709.98710666666
285.3076268602,9707.19377333333
285.42582158,9710.82710666666
285.5440003642,9713.53377333333
285.6621632128,9712.32710666666
285.7803101258,9714.88377333333
285.8984411032,9719.33044
286.016556145,9709.66044
286.1346552512,9712.01044
286.2527384218,9721.76710666666
286.3708056568,9719.02710666666
286.4888569562,9713.27377333333
286.60689232,9720.81377333333
286.7249117482,9710.40710666666
286.8429152408,9718.20377333333
286.9609027978,9720.57044
287.0788744192,9726.60044
287.196830105,9737.85710666666
287.3147698552,9724.84377333333
287.4326936698,9722.00710666666
287.5506015488,9721.82044
287.6684934922,9722.44044
287.7863695,9725.64377333333
287.9042295722,9721.91377333333
288.0220737088,9716.86377333333
288.1399019098,9715.72710666666
288.2577141752,9718.39377333333
288.375510505,9707.60044
288.4932908992,9703.35377333333
288.6110553578,9693.59377333333
288.7288038808,9689.04044
288.8465364682,9683.59044
288.96425312,9678.78710666666
289.0819538362,9675.14710666666
289.1996386168,9686.26044
289.3173074618,9704.72710666666
289.4349603712,9703.35377333333
289.552597345,9713.43710666666
289.6702183832,9724.98377333333
289.7878234858,9730.11377333333
289.9054126528,9735.99377333333
290.0229858842,9741.96710666666
290.14054318,9750.75044
290.2580845402,9763.11044
290.3756099648,9765.00044
290.4931194538,9781.79044
290.6106130072,9793.27377333333
290.728090625,9801.63710666666
290.8455523072,9810.57710666666
290.9629980538,9826.45044
291.0804278648,9831.21377333333
291.1978417402,9837.48044
291.31523968,9847.69044
291.4326216842,9857.41377333333
291.5499877528,9874.71044
291.6673378858,9892.11377333333
291.7846720832,9896.67710666666
291.901990345,9911.57044
292.0192926712,9927.07377333333
292.1365790618,9934.88377333333
292.2538495168,9949.12377333333
292.3711040362,9962.36377333333
292.48834262,9971.92710666667
292.6055652682,9985.21377333333
292.7227719808,9996.28044
292.8399627578,10010.17044
292.9571375992,10026.44044
293.074296505,10040.96044
293.1914394752,10048.6137733333
293.3085665098,10053.6037733333
293.4256776088,10073.5971066667
293.5427727722,10087.28044
293.659852,10104.5471066667
293.7769152922,10117.4871066667
293.8939626488,10136.1171066667
294.0109940698,10143.1337733333
294.1280095552,10152.2071066667
294.245009105,10166.9971066667
294.3619927192,10176.8537733333
294.4789603978,10196.0971066667
294.5959121408,10201.44044
294.7128479482,10217.87044
294.82976782,10236.81044
294.9466717562,10239.40044
295.0635597568,10257.8937733333
295.1804318218,10274.4037733333
295.2972879512,10283.8971066667
295.414128145,10287.0037733333
295.5309524032,10302.5271066667
295.6477607258,10323.1737733333
295.7645531128,10329.6371066667
295.8813295642,10338.3671066667
295.99809008,10349.7937733333
296.1148346602,10368.0137733333
296.2315633048,10413.4337733333
296.3482760138,10379.6237733333
296.4649727872,10397.1771066667
296.581653625,10417.48044
296.6983185272,10435.3937733333
296.8149674938,10449.27044
296.9316005248,10465.06044
297.0482176202,10476.2471066667
297.16481878,10474.87044
297.2814040042,10495.04044
297.3979732928,10511.3437733333
297.5145266458,10524.1437733333
297.6310640632,10526.7737733333
297.747585545,10549.87044
297.8640910912,10565.4237733333
297.9805807018,10568.79044
298.0970543768,10575.8071066667
298.2135121162,10578.61044
298.32995392,10592.6837733333
298.4463797882,10598.4637733333
298.5627897208,10608.4437733333
298.6791837178,10613.1337733333
298.7955617792,10630.95044
298.911923905,10639.5637733333
299.0282700952,10646.1637733333
299.1446003498,10662.6271066667
299.2609146688,10662.4671066667
299.3772130522,10677.57044
299.4934955,10674.9571066667
299.6097620122,10712.8237733333
299.7260125888,10706.3771066667
299.8422472298,10713.93044
299.9584659352,10722.5637733333
300.074668705,10732.04044
300.1908555392,10744.69044
