UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101427
Integration Time,1000
Averages,300
Date,5/8/2020 6:19:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39934.9156988889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.41666666667
181.9732053322,-103.854301111111
182.1045947288,-107.254301111111
182.2359681898,-109.220967777778
182.3673257152,-58.1943011111111
182.498667305,-56.0243011111111
182.6299929592,-58.3676344444444
182.7613026778,-57.5309677777778
182.8925964608,-55.9109677777778
183.0238743082,-55.2176344444444
183.15513622,-57.9676344444444
183.2863821962,-56.6943011111111
183.4176122368,-53.0143011111111
183.5488263418,-51.3376344444444
183.6800245112,-56.8543011111111
183.811206745,-50.8576344444445
183.9423730432,-53.8543011111111
184.0735234058,-53.5343011111111
184.2046578328,-50.6643011111111
184.3357763242,-53.3076344444444
184.46687888,-53.3876344444444
184.5979655002,-50.6009677777778
184.7290361848,-53.7043011111111
184.8600909338,-51.1709677777778
184.9911297472,-49.5243011111111
185.122152625,-52.3609677777778
185.2531595672,-48.2409677777778
185.3841505738,-50.4643011111111
185.5151256448,-49.1176344444444
185.6460847802,-51.6143011111111
185.77702798,-53.3709677777778
185.9079552442,-52.5509677777778
186.0388665728,-50.8743011111111
186.1697619658,-50.9809677777778
186.3006414232,-48.2943011111111
186.431504945,-52.8309677777778
186.5623525312,-50.0643011111111
186.6931841818,-54.8276344444444
186.8239998968,-52.4209677777778
186.9547996762,-46.8009677777778
187.08558352,-51.5509677777778
187.2163514282,-48.4109677777778
187.3471034008,-55.6843011111111
187.4778394378,-54.8009677777778
187.6085595392,-49.1309677777778
187.739263705,-49.2976344444444
187.8699519352,-50.9809677777778
188.0006242298,-50.6776344444445
188.1312805888,-48.7876344444444
188.2619210122,-50.0543011111111
188.3925455,-53.5243011111111
188.5231540522,-52.2209677777778
188.6537466688,-52.8943011111111
188.7843233498,-53.7543011111111
188.9148840952,-50.6843011111111
189.045428905,-51.7776344444444
189.1759577792,-53.9209677777778
189.3064707178,-50.1143011111111
189.4369677208,-53.8209677777778
189.5674487882,-53.5743011111111
189.69791392,-45.9376344444444
189.8283631162,-52.2043011111111
189.9587963768,-53.4343011111111
190.0892137018,-51.1809677777778
190.2196150912,-52.2943011111111
190.350000545,-53.1576344444444
190.4803700632,-52.6576344444444
190.6107236458,-52.0043011111111
190.7410612928,-52.9309677777778
190.8713830042,-46.3509677777778
191.00168878,-52.1843011111111
191.1319786202,-52.2176344444444
191.2622525248,-54.2509677777778
191.3925104938,-48.7576344444444
191.5227525272,-52.4776344444444
191.652978625,-46.0876344444444
191.7831887872,-48.7009677777778
191.9133830138,-51.7609677777778
192.0435613048,-50.9043011111111
192.1737236602,-49.2643011111111
192.30387008,-49.6376344444444
192.4340005642,-52.3376344444444
192.5641151128,-48.5576344444444
192.6942137258,-53.3376344444444
192.8242964032,-49.0276344444444
192.954363145,-50.5676344444445
193.0844139512,-51.7476344444444
193.2144488218,-51.5176344444444
193.3444677568,-53.8776344444444
193.4744707562,-49.8076344444444
193.60445782,-52.3143011111111
193.7344289482,-50.2943011111111
193.8643841408,-49.7409677777778
193.9943233978,-49.2876344444444
194.1242467192,-49.3343011111111
194.254154105,-48.2643011111111
194.3840455552,-48.9576344444444
194.5139210698,-50.6809677777778
194.6437806488,-49.7043011111111
194.7736242922,-49.5176344444444
194.903452,-51.6243011111111
195.0332637722,-43.2143011111111
195.1630596088,-51.8309677777778
195.2928395098,-52.2976344444444
195.4226034752,-46.9143011111111
195.552351505,-51.9509677777778
195.6820835992,-49.0709677777778
195.8117997578,-51.8009677777778
195.9414999808,-51.7843011111111
196.0711842682,-54.1043011111111
196.20085262,-51.3476344444444
196.3305050362,-54.5476344444444
196.4601415168,-51.9409677777778
196.5897620618,-48.7576344444444
196.7193666712,-50.0043011111111
196.848955345,-52.6809677777778
196.9785280832,-51.7176344444444
197.1080848858,-52.0509677777778
197.2376257528,-51.0509677777778
197.3671506842,-52.2709677777778
197.49665968,-51.4176344444444
197.6261527402,-51.0876344444444
197.7556298648,-50.5243011111111
197.8850910538,-51.1043011111111
198.0145363072,-50.1543011111111
198.143965625,-41.4276344444445
198.2733790072,-52.9076344444444
198.4027764538,-50.6243011111111
198.5321579648,-51.8609677777778
198.6615235402,-49.1009677777778
198.79087318,-48.9843011111111
198.9202068842,-48.4143011111111
199.0495246528,-52.3809677777778
199.1788264858,-50.8676344444444
199.3081123832,-51.8709677777778
199.437382345,-50.2809677777778
199.5666363712,-51.1209677777778
199.6958744618,-51.7776344444444
199.8250966168,-48.9009677777778
199.9543028362,-48.3443011111111
200.08349312,-51.5276344444444
200.2126674682,-52.6709677777778
200.3418258808,-48.2343011111111
200.4709683578,-51.2309677777778
200.6000948992,-51.5209677777778
200.729205505,-54.0743011111111
200.8583001752,-49.6909677777778
200.9873789098,-48.3843011111111
201.1164417088,-51.5009677777778
201.2454885722,-48.0576344444444
201.3745195,-49.9843011111111
201.5035344922,-51.6709677777778
201.6325335488,-50.7943011111111
201.7615166698,-48.2143011111111
201.8904838552,-50.3176344444444
202.019435105,-48.4976344444444
202.1483704192,-49.4176344444444
202.2772897978,-50.2209677777778
202.4061932408,-49.9609677777778
202.5350807482,-52.4276344444444
202.66395232,-47.9076344444444
202.7928079562,-50.6343011111111
202.9216476568,-46.2976344444444
203.0504714218,-47.4809677777778
203.1792792512,-50.0876344444444
203.308071145,-50.8976344444444
203.4368471032,-35.7709677777778
203.5656071258,-49.6943011111111
203.6943512128,-49.8543011111111
203.8230793642,-49.0776344444444
203.95179158,-50.0343011111111
204.0804878602,-52.4776344444444
204.2091682048,-46.7009677777778
204.3378326138,-50.2376344444444
204.4664810872,-46.4743011111111
204.595113625,-49.9676344444444
204.7237302272,-48.0909677777778
204.8523308938,-46.3609677777778
204.9809156248,-50.1409677777778
205.1094844202,-46.0409677777778
205.23803728,-48.3909677777778
205.3665742042,-48.2109677777778
205.4950951928,-45.9076344444444
205.6236002458,-50.4276344444444
205.7520893632,-46.0009677777778
205.880562545,-47.6309677777778
206.0090197912,-48.3076344444444
206.1374611018,-48.7443011111111
206.2658864768,-45.9543011111111
206.3942959162,-47.7076344444444
206.52268942,-49.2209677777778
206.6510669882,-48.8443011111111
206.7794286208,-43.9309677777778
206.9077743178,-47.9543011111111
207.0361040792,-44.1309677777778
207.164417905,-48.0943011111111
207.2927157952,-47.9609677777778
207.4209977498,-47.5076344444444
207.5492637688,-47.5643011111111
207.6775138522,-44.8243011111111
207.805748,-47.9743011111111
207.9339662122,-44.4076344444444
208.0621684888,-49.3843011111111
208.1903548298,-45.6743011111111
208.3185252352,-46.7743011111111
208.446679705,-45.6076344444444
208.5748182392,-45.4509677777778
208.7029408378,-44.9609677777778
208.8310475008,-47.1443011111111
208.9591382282,-47.1043011111111
209.08721302,-49.1843011111111
209.2152718762,-48.2709677777778
209.3433147968,-41.3443011111111
209.4713417818,-47.0643011111111
209.5993528312,-47.9776344444444
209.727347945,-47.1443011111111
209.8553271232,-47.4209677777778
209.9832903658,-44.0109677777778
210.1112376728,-47.4609677777778
210.2391690442,-49.2443011111111
210.36708448,-50.5176344444444
210.4949839802,-47.9176344444444
210.6228675448,-45.2576344444444
210.7507351738,-43.4976344444445
210.8785868672,-48.1843011111111
211.006422625,-46.9143011111111
211.1342424472,-41.9009677777778
211.2620463338,-46.7009677777778
211.3898342848,-43.2876344444444
211.5176063002,-46.8909677777778
211.64536238,-43.9709677777778
211.7731025242,-47.5309677777778
211.9008267328,-44.9076344444444
212.0285350058,-46.4543011111111
212.1562273432,-44.5876344444444
212.283903745,-40.6576344444444
212.4115642112,-46.3243011111111
212.5392087418,-43.9643011111111
212.6668373368,-43.4509677777778
212.7944499962,-44.8843011111111
212.92204672,-44.6743011111111
213.0496275082,-45.9376344444444
213.1771923608,-43.9043011111111
213.3047412778,-41.6709677777778
213.4322742592,-45.0243011111111
213.559791305,-43.0009677777778
213.6872924152,-42.3543011111111
213.8147775898,-43.6809677777778
213.9422468288,-43.3343011111111
214.0697001322,-41.6276344444445
214.1971375,-43.3509677777778
214.3245589322,-41.1809677777778
214.4519644288,-41.7409677777778
214.5793539898,-41.0343011111111
214.7067276152,-42.8076344444444
214.834085305,-42.4576344444445
214.9614270592,-43.8809677777778
215.0887528778,-40.4343011111111
215.2160627608,-42.9376344444444
215.3433567082,-40.9476344444445
215.47063472,-40.9309677777778
215.5978967962,-40.2176344444444
215.7251429368,-36.6209677777778
215.8523731418,-38.1043011111111
215.9795874112,-42.0009677777778
216.106785745,-41.7743011111111
216.2339681432,-39.3709677777778
216.3611346058,-36.2209677777778
216.4882851328,-38.0443011111111
216.6154197242,-40.1509677777778
216.74253838,-34.9143011111111
216.8696411002,-37.4076344444445
216.9967278848,-36.3543011111111
217.1237987338,-38.3843011111111
217.2508536472,-40.6043011111111
217.377892625,-36.3343011111111
217.5049156672,-35.7743011111111
217.6319227738,-38.5376344444445
217.7589139448,-39.9043011111111
217.8858891802,-38.5609677777778
218.01284848,-38.6409677777778
218.1397918442,-40.3709677777778
218.2667192728,-37.4209677777778
218.3936307658,-36.6343011111111
218.5205263232,-37.3309677777778
218.647405945,-35.0309677777778
218.7742696312,-35.2043011111111
218.9011173818,-36.9843011111111
219.0279491968,-36.7343011111111
219.1547650762,-37.2709677777778
219.28156502,-35.2209677777778
219.4083490282,-33.7109677777778
219.5351171008,-33.5509677777778
219.6618692378,-33.2909677777778
219.7886054392,-32.9609677777778
219.915325705,-33.1976344444444
220.0420300352,-35.0509677777778
220.1687184298,-33.3676344444444
220.2953908888,-32.3976344444444
220.4220474122,-33.0143011111111
220.548688,-35.4909677777778
220.6753126522,-35.3176344444445
220.8019213688,-33.3209677777778
220.9285141498,-34.3243011111111
221.0550909952,-31.4409677777778
221.181651905,-31.9843011111111
221.3081968792,-34.1409677777778
221.4347259178,-29.8743011111111
221.5612390208,-30.1409677777778
221.6877361882,-35.3209677777778
221.81421742,-32.9943011111111
221.9406827162,-34.2943011111111
222.0671320768,-31.8676344444445
222.1935655018,-36.4843011111111
222.3199829912,-34.2509677777778
222.446384545,-33.0676344444445
222.5727701632,-36.0343011111111
222.6991398458,-31.0743011111111
222.8254935928,-31.1543011111111
222.9518314042,-33.4409677777778
223.07815328,-28.0509677777778
223.2044592202,-27.4743011111111
223.3307492248,-24.0343011111111
223.4570232938,-27.4943011111111
223.5832814272,-27.0609677777778
223.709523625,-26.0743011111111
223.8357498872,-30.1609677777778
223.9619602138,-18.6943011111111
224.0881546048,-26.1509677777778
224.2143330602,-23.9976344444444
224.34049558,-22.7676344444444
224.4666421642,-26.4143011111111
224.5927728128,-19.8876344444444
224.7188875258,-26.5376344444444
224.8449863032,-21.0876344444444
224.971069145,-21.2943011111111
225.0971360512,-24.4109677777778
225.2231870218,-21.2076344444444
225.3492220568,-20.7643011111111
225.4752411562,-19.5743011111111
225.60124432,-16.5943011111111
225.7272315482,-14.3809677777778
225.8532028408,-13.7109677777778
225.9791581978,-13.0676344444445
226.1050976192,-15.3609677777778
226.231021105,-8.56096777777778
226.3569286552,-9.13430111111112
226.4828202698,-10.2309677777778
226.6086959488,-1.92430111111111
226.7345556922,-5.51763444444445
226.8603995,-1.30763444444445
226.9862273722,1.28903222222222
227.1120393088,2.87569888888889
227.2378353098,3.62236555555555
227.3636153752,4.62236555555555
227.489379505,13.2523655555556
227.6151276992,8.76569888888888
227.7408599578,6.15903222222222
227.8665762808,14.7656988888889
227.9922766682,16.8356988888889
228.11796112,20.4190322222222
228.2436296362,22.2090322222222
228.3692822168,25.7790322222222
228.4949188618,27.5156988888889
228.6205395712,35.6956988888889
228.746144345,45.0823655555556
228.8717331832,44.9390322222222
228.9973060858,47.0223655555556
229.1228630528,54.3956988888889
229.2484040842,60.3623655555556
229.37392918,63.3290322222222
229.4994383402,72.9923655555555
229.6249315648,75.2690322222222
229.7504088538,82.0723655555555
229.8758702072,90.0690322222222
230.001315625,94.4556988888889
230.1267451072,97.8256988888889
230.2521586538,111.532365555556
230.3775562648,116.909032222222
230.5029379402,118.182365555556
230.62830368,127.775698888889
230.7536534842,136.752365555556
230.8789873528,146.605698888889
231.0043052858,165.465698888889
231.1296072832,168.162365555556
231.254893345,183.289032222222
231.3801634712,197.692365555556
231.5054176618,204.045698888889
231.6306559168,217.532365555556
231.7558782362,223.082365555556
231.88108462,244.705698888889
232.0062750682,255.299032222222
232.1314495808,276.699032222222
232.2566081578,281.982365555556
232.3817507992,301.169032222222
232.506877505,312.995698888889
232.6319882752,332.192365555556
232.7570831098,355.005698888889
232.8821620088,376.362365555555
233.0072249722,396.285698888889
233.132272,412.512365555555
233.2573030922,426.309032222222
233.3823182488,455.875698888889
233.5073174698,477.845698888889
233.6323007552,502.199032222222
233.757268105,516.392365555555
233.8822195192,540.909032222222
234.0071549978,570.669032222222
234.1320745408,601.255698888888
234.2569781482,621.369032222222
234.38186582,661.472365555555
234.5067375562,683.555698888889
234.6315933568,715.122365555555
234.7564332218,764.825698888889
234.8812571512,777.259032222222
235.006065145,813.469032222222
235.1308572032,851.762365555555
235.2556333258,887.072365555555
235.3803935128,924.139032222222
235.5051377642,967.875698888888
235.62986608,1009.83236555556
235.7545784602,1045.23236555556
235.8792749048,1087.26236555556
236.0039554138,1133.48569888889
236.1286199872,1174.98569888889
236.253268625,1224.63236555556
236.3779013272,1277.25569888889
236.5025180938,1324.19903222222
236.6271189248,1372.05569888889
236.7517038202,1428.83903222222
236.87627278,1485.69569888889
237.0008258042,1534.40569888889
237.1253628928,1604.99903222222
237.2498840458,1657.66903222222
237.3743892632,1718.50569888889
237.498878545,1783.67903222222
237.6233518912,1848.32236555556
237.7478093018,1910.14903222222
237.8722507768,1981.68236555556
237.9966763162,2044.50236555556
238.12108592,2113.25236555556
238.2454795882,2192.57236555556
238.3698573208,2249.90569888889
238.4942191178,2331.91236555556
238.6185649792,2406.69903222222
238.742894905,2483.49903222222
238.8672088952,2561.55569888889
238.9915069498,2645.87569888889
239.1157890688,2727.81903222222
239.2400552522,2810.83903222222
239.3643055,2894.98236555556
239.4885398122,2984.02903222222
239.6127581888,3067.78236555556
239.7369606298,3166.95569888889
239.8611471352,3247.61903222222
239.985317705,3346.53903222222
240.1094723392,3445.58903222222
240.2336110378,3542.17569888889
240.3577338008,3637.27903222222
240.4818406282,3732.38236555555
240.60593152,3838.88903222222
240.7300064762,3952.39236555556
240.8540654968,4046.71903222222
240.9781085818,4154.42903222222
241.1021357312,4259.51236555556
241.226146945,4377.98569888889
241.3501422232,4486.86236555556
241.4741215658,4592.25236555556
241.5980849728,4709.42569888889
241.7220324442,4818.58569888889
241.84596398,4932.87569888889
241.9698795802,5053.94569888889
242.0937792448,5180.96903222223
242.2176629738,5305.11569888889
242.3415307672,5440.26569888889
242.465382625,5569.66236555556
242.5892185472,5680.74903222223
242.7130385338,5773.13569888889
242.8368425848,5907.20569888889
242.9606307002,6050.20569888889
243.08440288,6188.34236555556
243.2081591242,6338.08903222223
243.3318994328,6484.87569888889
243.4556238058,6629.99903222223
243.5793322432,6764.34236555556
243.703024745,6895.56236555556
243.8267013112,7055.93236555556
243.9503619418,7159.77903222223
244.0740066368,7244.24569888889
244.1976353962,7357.13903222223
244.32124822,7497.01236555556
244.4448451082,7678.55903222223
244.5684260608,7866.50903222223
244.6919910778,8019.56236555556
244.8155401592,8185.11569888889
244.939073305,8325.77569888889
245.0625905152,8482.26903222222
245.1860917898,8619.23569888889
245.3095771288,8755.11236555556
245.4330465322,8924.30903222222
245.5565,9048.74903222222
245.6799375322,9211.69903222222
245.8033591288,9394.70903222222
245.9267647898,9522.04903222222
246.0501545152,9592.91569888889
246.173528305,9673.49236555556
246.2968861592,9844.11903222222
246.4202280778,10034.7190322222
246.5435540608,10265.5490322222
246.6668641082,10471.4190322222
246.79015822,10707.2223655556
246.9134363962,10881.7956988889
247.0366986368,11110.5723655556
247.1599449418,11262.0856988889
247.2831753112,11465.2256988889
247.406389745,11661.5656988889
247.5295882432,11819.4656988889
247.6527708058,12021.6990322222
247.7759374328,12193.8156988889
247.8990881242,12354.8056988889
248.02222288,12556.5956988889
248.1453417002,12742.2523655556
248.2684445848,12908.7156988889
248.3915315338,13097.4190322222
248.5146025472,13232.8356988889
248.637657625,13246.9590322222
248.7606967672,13319.6056988889
248.8837199738,13555.8690322222
249.0067272448,13795.5223655556
249.1297185802,14028.0690322222
249.25269398,14206.4156988889
249.3756534442,14431.0156988889
249.4985969728,14614.9290322222
249.6215245658,14851.0390322222
249.7444362232,15017.2690322222
249.867331945,15269.8323655556
249.9902117312,15438.0356988889
250.1130755818,15667.2656988889
250.2359234968,15888.4990322222
250.3587554762,16039.1590322222
250.48157152,16239.3023655556
250.6043716282,16416.5723655556
250.7271558008,16570.6390322222
250.8499240378,16779.5256988889
250.9726763392,16980.9323655556
251.095412705,17150.7123655556
251.2181331352,17317.2723655556
251.3408376298,17492.7556988889
251.4635261888,17665.0256988889
251.5861988122,17771.6590322222
251.7088555,17803.7423655556
251.8314962522,17932.0256988889
251.9541210688,18186.7290322222
252.0767299498,18417.9590322222
252.1993228952,18641.5023655555
252.321899905,18862.1690322222
252.4444609792,19054.3223655556
252.5670061178,19283.5256988889
252.6895353208,19466.1590322222
252.8120485882,19681.5723655556
252.93454592,19905.1190322222
253.0570273162,20079.0823655556
253.1794927768,20320.5423655556
253.3019423018,20495.0190322222
253.4243758912,20683.2390322222
253.546793545,20877.1090322222
253.6691952632,21051.6823655556
253.7915810458,21206.3590322222
253.9139508928,21389.0556988889
254.0363048042,21555.1056988889
254.15864278,21741.5256988889
254.2809648202,21933.8423655556
254.4032709248,22062.7590322222
254.5255610938,22219.1856988889
254.6478353272,22360.3623655556
254.770093625,22472.2490322222
254.8923359872,22600.8590322222
255.0145624138,22740.9256988889
255.1367729048,22792.2523655556
255.2589674602,22805.4323655556
255.38114608,22940.9790322222
255.5033087642,23151.3323655556
255.6254555128,23355.5490322222
255.7475863258,23533.5690322222
255.8697012032,23756.9823655556
255.991800145,23947.7356988889
256.1138831512,24156.7223655556
256.2359502218,24350.1390322222
256.3580013568,24609.9123655556
256.4800365562,24830.9723655556
256.60205582,25085.9356988889
256.7240591482,25280.7456988889
256.8460465408,25463.0323655556
256.9680179978,25664.4656988889
257.0899735192,25829.3223655556
257.211913105,25992.4056988889
257.3338367552,26156.5890322222
257.4557444698,26284.3090322222
257.5776362488,26414.4656988889
257.6995120922,26544.3856988889
257.821372,26671.5956988889
257.9432159722,26818.3423655556
258.0650440088,26957.9456988889
258.1868561098,27079.2256988889
258.3086522752,27203.8356988889
258.430432505,27314.8690322222
258.5521967992,27437.6656988889
258.6739451578,27582.0656988889
258.7956775808,27739.6056988889
258.9173940682,27868.8990322222
259.03909462,27955.7656988889
259.1607792362,27978.1356988889
259.2824479168,28082.4790322222
259.4041006618,28235.7823655556
259.5257374712,28377.9290322222
259.647358345,28515.2556988889
259.7689632832,28637.3590322222
259.8905522858,28742.6490322222
260.0121253528,28907.0323655556
260.1336824842,28981.7590322222
260.25522368,29112.3623655556
260.3767489402,29205.0123655556
260.4982582648,29303.7156988889
260.6197516538,29399.0290322222
260.7412291072,29505.5990322222
260.862690625,29623.0790322222
260.9841362072,29717.5990322222
261.1055658538,29826.2023655556
261.2269795648,29945.5090322222
261.3483773402,30035.6190322222
261.46975918,30128.3256988889
261.5911250842,30244.2256988889
261.7124750528,30344.0990322222
261.8338090858,30435.3323655556
261.9551271832,30580.3690322222
262.076429345,30739.5490322222
262.1977155712,30851.7123655556
262.3189858618,30963.1823655556
262.4402402168,31043.9556988889
262.5614786362,31116.5390322222
262.68270112,31204.5056988889
262.8039076682,31266.9090322222
262.9250982808,31364.8290322222
263.0462729578,31461.9956988889
263.1674316992,31541.6490322222
263.288574505,31625.1023655556
263.4097013752,31658.7156988889
263.5308123098,31655.6090322222
263.6519073088,31697.7990322222
263.7729863722,31773.8823655556
263.8940495,31838.2590322222
264.0150966922,31895.3156988889
264.1361279488,31984.1856988889
264.2571432698,32069.7890322222
264.3781426552,32168.9823655556
264.499126105,32260.6923655556
264.6200936192,32360.5056988889
264.7410451978,32426.7723655556
264.8619808408,32499.7656988889
264.9829005482,32583.1723655556
265.10380432,32629.5656988889
265.2246921562,32694.3623655556
265.3455640568,32752.8156988889
265.4664200218,32807.2423655556
265.5872600512,32848.5656988889
265.708084145,32915.9823655556
265.8288923032,32950.0790322222
265.9496845258,32996.5590322222
266.0704608128,33033.7356988889
266.1912211642,33072.7090322222
266.31196558,33084.6890322222
266.4326940602,33115.2790322222
266.5534066048,33143.2923655555
266.6741032138,33158.6590322222
266.7947838872,33185.2290322222
266.915448625,33175.2523655555
267.0360974272,33156.8923655556
267.1567302938,33155.6156988889
267.2773472248,33158.9090322222
267.3979482202,33164.5556988889
267.51853328,33140.9556988889
267.6391024042,33200.4823655556
267.7596555928,33272.3423655556
267.8801928458,33304.8690322222
268.0007141632,33340.7590322222
268.121219545,33415.4456988889
268.2417089912,33446.8823655556
268.3621825018,33491.0156988889
268.4826400768,33588.4690322222
268.6030817162,33621.9923655556
268.72350742,33671.8190322222
268.8439171882,33733.9156988889
268.9643110208,33766.1456988889
269.0846889178,33820.3723655556
269.2050508792,33829.2690322222
269.325396905,33846.6356988889
269.4457269952,33876.8256988889
269.5660411498,33904.3623655555
269.6863393688,33941.8223655556
269.8066216522,33973.2356988889
269.926888,33999.7756988889
270.0471384122,34032.2590322222
270.1673728888,34064.6823655555
270.2875914298,34063.2490322222
270.4077940352,34102.2523655555
270.527980705,34108.8156988889
270.6481514392,34122.6956988889
270.7683062378,34127.6323655556
270.8884451008,34137.0523655556
271.0085680282,34115.9223655556
271.12867502,34129.6623655556
271.2487660762,34129.1123655555
271.3688411968,34116.9256988889
271.4889003818,34148.5156988889
271.6089436312,34164.3756988889
271.728970945,34185.8656988889
271.8489823232,34177.4323655555
271.9689777658,34158.0390322222
272.0889572728,34190.3656988889
272.2089208442,34209.8223655556
272.32886848,34238.1190322222
272.4488001802,34237.3123655555
272.5687159448,34273.0390322222
272.6886157738,34319.5823655555
272.8084996672,34351.3190322222
272.928367625,34409.4123655556
273.0482196472,34518.2290322222
273.1680557338,34565.8123655556
273.2878758848,34608.3856988889
273.4076801002,34634.9856988889
273.52746838,34616.6656988889
273.6472407242,34636.6690322222
273.7669971328,34664.7356988889
273.8867376058,34680.2356988889
274.0064621432,34685.5223655556
274.126170745,34683.7190322222
274.2458634112,34719.2856988889
274.3655401418,34753.1590322222
274.4852009368,34766.2990322222
274.6048457962,34804.9190322222
274.72447472,34825.4623655556
274.8440877082,34850.5623655556
274.9636847608,34883.1456988889
275.0832658778,34915.2756988889
275.2028310592,34943.9423655556
275.322380305,34949.8390322222
275.4419136152,34994.1090322222
275.5614309898,34975.9490322222
275.6809324288,34988.2290322222
275.8004179322,34978.5723655556
275.9198875,34990.5056988889
276.0393411322,34975.4190322222
276.1587788288,34953.1123655555
276.2782005898,34968.3956988889
276.3976064152,34981.0790322222
276.516996305,34958.8856988889
276.6363702592,34966.1590322222
276.7557282778,34988.4756988889
276.8750703608,35001.1290322222
276.9943965082,35054.9190322222
277.11370672,35088.7056988889
277.2330009962,35127.7890322222
277.3522793368,35212.9456988889
277.4715417418,35255.9090322222
277.5907882112,35277.3690322222
277.710018745,35316.7390322222
277.8292333432,35354.2123655556
277.9484320058,35369.7490322222
278.0676147328,35385.0856988889
278.1867815242,35407.5590322222
278.30593238,35422.9956988889
278.4250673002,35457.5856988889
278.5441862848,35479.3156988889
278.6632893338,35518.8056988889
278.7823764472,35539.3056988889
278.901447625,35551.4856988889
279.0205028672,35586.2456988889
279.1395421738,35626.2923655555
279.2585655448,35641.3390322222
279.3775729802,35638.3456988889
279.49656448,35662.7123655556
279.6155400442,35669.5156988889
279.7344996728,35681.8890322222
279.8534433658,35668.3356988889
279.9723711232,35690.9123655556
280.091282945,35694.1956988889
280.2101788312,35685.1856988889
280.3290587818,35716.0190322222
280.4479227968,35680.5123655556
280.5667708762,35676.9190322222
280.68560302,35681.7223655555
280.8044192282,35668.7090322222
280.9232195008,35697.5156988889
281.0420038378,35718.2323655556
281.1607722392,35736.8290322222
281.279524705,35781.2656988889
281.3982612352,35798.0390322222
281.5169818298,35857.9656988889
281.6356864888,35903.4590322222
281.7543752122,35929.6423655556
281.873048,35935.9790322222
281.9917048522,35974.5123655556
282.1103457688,36003.1823655555
282.2289707498,36018.8756988889
282.3475797952,36023.4390322222
282.466172905,36050.9690322222
282.5847500792,36076.0823655556
282.7033113178,36075.7023655556
282.8218566208,36052.9656988889
282.9403859882,36013.5823655556
283.05889942,36011.7823655556
283.1773969162,35995.4756988889
283.2958784768,36007.3656988889
283.4143441018,35980.1656988889
283.5327937912,35960.2723655556
283.651227545,35949.8123655556
283.7696453632,35931.3323655556
283.8880472458,35929.9223655556
284.0064331928,35941.0123655556
284.1248032042,35957.2690322222
284.24315728,35965.1956988889
284.3614954202,35997.6956988889
284.4798176248,36028.7956988889
284.5981238938,36102.0190322222
284.7164142272,36169.2223655555
284.834688625,36182.7023655556
284.9529470872,36175.8323655556
285.0711896138,36173.7490322222
285.1894162048,36183.4156988889
285.3076268602,36176.2190322222
285.42582158,36177.9056988889
285.5440003642,36169.5790322222
285.6621632128,36167.4556988889
285.7803101258,36169.4090322222
285.8984411032,36178.3990322222
286.016556145,36159.2123655556
286.1346552512,36165.2656988889
286.2527384218,36189.3223655556
286.3708056568,36184.4123655556
286.4888569562,36179.1823655555
286.60689232,36173.0256988889
286.7249117482,36153.4356988889
286.8429152408,36169.7590322222
286.9609027978,36186.5023655555
287.0788744192,36191.5490322222
287.196830105,36231.8290322222
287.3147698552,36203.5990322222
287.4326936698,36179.3823655556
287.5506015488,36189.8490322222
287.6684934922,36188.2456988889
287.7863695,36162.2556988889
287.9042295722,36150.9956988889
288.0220737088,36146.1890322222
288.1399019098,36145.0390322222
288.2577141752,36127.6523655556
288.375510505,36097.4723655555
288.4932908992,36078.7656988889
288.6110553578,36058.8023655556
288.7288038808,36027.8956988889
288.8465364682,36003.7190322222
288.96425312,35980.8523655556
289.0819538362,35970.8556988889
289.1996386168,36003.0623655556
289.3173074618,36055.6590322222
289.4349603712,36074.2223655555
289.552597345,36095.9023655556
289.6702183832,36128.9923655556
289.7878234858,36154.2856988889
289.9054126528,36164.9490322222
290.0229858842,36202.3756988889
290.14054318,36231.0156988889
290.2580845402,36250.2956988889
290.3756099648,36263.8656988889
290.4931194538,36319.3990322222
290.6106130072,36354.5723655556
290.728090625,36378.3656988889
290.8455523072,36400.0323655556
290.9629980538,36456.3790322222
291.0804278648,36490.6423655556
291.1978417402,36532.1256988889
291.31523968,36554.5523655556
291.4326216842,36589.5056988889
291.5499877528,36635.0190322222
291.6673378858,36708.4790322222
291.7846720832,36717.3623655556
291.901990345,36771.6956988889
292.0192926712,36825.1523655556
292.1365790618,36869.3956988889
292.2538495168,36900.3490322222
292.3711040362,36943.8290322222
292.48834262,36986.2523655556
292.6055652682,37009.8556988889
292.7227719808,37071.8623655556
292.8399627578,37106.6023655556
292.9571375992,37159.2356988889
293.074296505,37198.7923655556
293.1914394752,37241.3956988889
293.3085665098,37268.9856988889
293.4256776088,37322.1556988889
293.5427727722,37368.0556988889
293.659852,37433.3956988889
293.7769152922,37469.4656988889
293.8939626488,37537.5356988889
294.0109940698,37562.8656988889
294.1280095552,37597.5056988889
294.245009105,37652.5990322222
294.3619927192,37693.5523655556
294.4789603978,37737.9423655556
294.5959121408,37766.5956988889
294.7128479482,37804.4890322222
294.82976782,37883.1323655556
294.9466717562,37910.1856988889
295.0635597568,37962.2690322222
295.1804318218,38011.9923655556
295.2972879512,38035.2890322222
295.414128145,38053.1023655556
