UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101484
Integration Time,1000
Averages,300
Date,5/8/2020 11:05:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,33810.0294333333
Reference Date,Multiple Library Date
User Note,


181.8418,1561.8
181.9732053322,-105.270566666667
182.1045947288,-108.1739
182.2359681898,-110.1239
182.3673257152,-57.9005666666667
182.498667305,-55.3005666666667
182.6299929592,-58.3339
182.7613026778,-57.3839
182.8925964608,-55.9505666666667
183.0238743082,-54.7505666666667
183.15513622,-57.9005666666667
183.2863821962,-56.6805666666667
183.4176122368,-52.9939
183.5488263418,-51.1072333333334
183.6800245112,-56.1572333333334
183.811206745,-50.4739
183.9423730432,-53.5139
184.0735234058,-53.1605666666667
184.2046578328,-50.1272333333334
184.3357763242,-53.1705666666667
184.46687888,-53.4905666666667
184.5979655002,-50.8705666666667
184.7290361848,-53.4239
184.8600909338,-50.6172333333334
184.9911297472,-49.3139
185.122152625,-52.3072333333334
185.2531595672,-48.8739
185.3841505738,-50.4805666666667
185.5151256448,-49.0872333333334
185.6460847802,-51.5739
185.77702798,-53.2472333333334
185.9079552442,-52.3039
186.0388665728,-51.1639
186.1697619658,-50.5172333333334
186.3006414232,-48.0839
186.431504945,-53.3272333333334
186.5623525312,-50.8205666666667
186.6931841818,-54.6872333333334
186.8239998968,-52.3705666666667
186.9547996762,-47.2039
187.08558352,-52.1872333333334
187.2163514282,-49.0205666666667
187.3471034008,-56.0305666666667
187.4778394378,-55.0839
187.6085595392,-49.3805666666667
187.739263705,-49.5872333333334
187.8699519352,-51.2972333333334
188.0006242298,-51.2339
188.1312805888,-48.7939
188.2619210122,-50.4772333333334
188.3925455,-53.8772333333334
188.5231540522,-52.5239
188.6537466688,-53.0572333333334
188.7843233498,-54.0839
188.9148840952,-51.1705666666667
189.045428905,-52.2539
189.1759577792,-53.9072333333334
189.3064707178,-51.0205666666667
189.4369677208,-54.6005666666667
189.5674487882,-54.0839
189.69791392,-46.2405666666667
189.8283631162,-52.7705666666667
189.9587963768,-54.0072333333334
190.0892137018,-51.5505666666667
190.2196150912,-52.7105666666667
190.350000545,-53.0772333333334
190.4803700632,-53.3505666666667
190.6107236458,-52.2205666666667
190.7410612928,-53.4072333333334
190.8713830042,-47.0172333333333
191.00168878,-52.8405666666667
191.1319786202,-52.3105666666667
191.2622525248,-54.5939
191.3925104938,-48.8872333333333
191.5227525272,-52.7405666666667
191.652978625,-46.7572333333333
191.7831887872,-49.5672333333333
191.9133830138,-52.1805666666667
192.0435613048,-51.0805666666667
192.1737236602,-49.4539
192.30387008,-49.8105666666667
192.4340005642,-53.1572333333334
192.5641151128,-49.0772333333334
192.6942137258,-53.5872333333334
192.8242964032,-49.0205666666667
192.954363145,-51.0372333333334
193.0844139512,-52.3272333333334
193.2144488218,-52.0572333333334
193.3444677568,-54.1239
193.4744707562,-50.7339
193.60445782,-52.9739
193.7344289482,-50.9072333333334
193.8643841408,-50.3372333333334
193.9943233978,-50.2505666666667
194.1242467192,-50.5305666666667
194.254154105,-48.3939
194.3840455552,-49.6272333333334
194.5139210698,-51.4172333333334
194.6437806488,-50.0005666666667
194.7736242922,-49.6172333333334
194.903452,-52.2372333333334
195.0332637722,-43.6572333333333
195.1630596088,-52.4972333333334
195.2928395098,-53.0639
195.4226034752,-47.7839
195.552351505,-52.5672333333334
195.6820835992,-49.5505666666667
195.8117997578,-52.4139
195.9414999808,-52.6905666666667
196.0711842682,-54.8539
196.20085262,-51.8139
196.3305050362,-54.9372333333334
196.4601415168,-52.2305666666667
196.5897620618,-49.2705666666667
196.7193666712,-50.4839
196.848955345,-53.7439
196.9785280832,-52.4205666666667
197.1080848858,-53.3605666666667
197.2376257528,-51.6905666666667
197.3671506842,-52.9505666666667
197.49665968,-52.0972333333334
197.6261527402,-52.2772333333334
197.7556298648,-51.0605666666667
197.8850910538,-51.3105666666667
198.0145363072,-51.2672333333334
198.143965625,-42.3339
198.2733790072,-54.1039
198.4027764538,-51.7439
198.5321579648,-52.8005666666667
198.6615235402,-49.9372333333334
198.79087318,-50.3639
198.9202068842,-49.0105666666667
199.0495246528,-53.3105666666667
199.1788264858,-51.6039
199.3081123832,-52.5905666666667
199.437382345,-51.1405666666667
199.5666363712,-51.9939
199.6958744618,-52.7105666666667
199.8250966168,-50.1572333333334
199.9543028362,-49.6839
200.08349312,-52.7839
200.2126674682,-54.0672333333334
200.3418258808,-49.1805666666667
200.4709683578,-52.6105666666667
200.6000948992,-52.0705666666667
200.729205505,-55.0172333333334
200.8583001752,-50.6472333333334
200.9873789098,-49.2639
201.1164417088,-52.6505666666667
201.2454885722,-48.7939
201.3745195,-51.2705666666667
201.5035344922,-52.2472333333334
201.6325335488,-51.9505666666667
201.7615166698,-49.0772333333334
201.8904838552,-51.5505666666667
202.019435105,-49.9039
202.1483704192,-50.4572333333334
202.2772897978,-51.1405666666667
202.4061932408,-51.1439
202.5350807482,-53.7172333333334
202.66395232,-48.9639
202.7928079562,-51.9739
202.9216476568,-46.9905666666667
203.0504714218,-49.1672333333333
203.1792792512,-50.8939
203.308071145,-52.4072333333334
203.4368471032,-37.0539
203.5656071258,-50.8972333333334
203.6943512128,-50.7872333333334
203.8230793642,-49.8405666666667
203.95179158,-51.7405666666667
204.0804878602,-53.9105666666667
204.2091682048,-48.2605666666667
204.3378326138,-51.7572333333334
204.4664810872,-47.6539
204.595113625,-51.5039
204.7237302272,-49.4439
204.8523308938,-47.7539
204.9809156248,-51.4605666666667
205.1094844202,-48.2405666666667
205.23803728,-49.5905666666667
205.3665742042,-49.7505666666667
205.4950951928,-47.0572333333333
205.6236002458,-51.7805666666667
205.7520893632,-47.2639
205.880562545,-48.5739
206.0090197912,-49.1972333333334
206.1374611018,-49.9472333333334
206.2658864768,-47.2972333333333
206.3942959162,-48.7772333333333
206.52268942,-51.2339
206.6510669882,-50.1739
206.7794286208,-45.9239
206.9077743178,-49.1972333333334
207.0361040792,-45.6939
207.164417905,-49.0339
207.2927157952,-49.6505666666667
207.4209977498,-48.9305666666667
207.5492637688,-48.5805666666667
207.6775138522,-46.2739
207.805748,-49.0972333333333
207.9339662122,-45.9005666666667
208.0621684888,-50.5572333333334
208.1903548298,-47.6872333333333
208.3185252352,-48.3005666666667
208.446679705,-47.2172333333333
208.5748182392,-47.1172333333333
208.7029408378,-46.5372333333333
208.8310475008,-48.5205666666667
208.9591382282,-49.1939
209.08721302,-50.8672333333334
209.2152718762,-49.6505666666667
209.3433147968,-43.1739
209.4713417818,-48.2205666666667
209.5993528312,-49.5539
209.727347945,-48.6572333333333
209.8553271232,-48.9905666666667
209.9832903658,-45.7805666666667
210.1112376728,-48.9572333333333
210.2391690442,-51.0405666666667
210.36708448,-52.1039
210.4949839802,-49.6305666666667
210.6228675448,-47.3405666666667
210.7507351738,-45.6839
210.8785868672,-50.0639
211.006422625,-48.5805666666667
211.1342424472,-43.6972333333333
211.2620463338,-48.3305666666667
211.3898342848,-45.0339
211.5176063002,-48.9372333333333
211.64536238,-46.3539
211.7731025242,-49.7839
211.9008267328,-46.5972333333333
212.0285350058,-48.2439
212.1562273432,-46.4372333333333
212.283903745,-42.6405666666667
212.4115642112,-47.8605666666667
212.5392087418,-46.0972333333333
212.6668373368,-44.7372333333333
212.7944499962,-47.1772333333333
212.92204672,-46.6772333333333
213.0496275082,-47.5872333333333
213.1771923608,-45.8405666666667
213.3047412778,-43.3905666666667
213.4322742592,-47.6239
213.559791305,-45.1039
213.6872924152,-44.7372333333333
213.8147775898,-46.3872333333333
213.9422468288,-45.4605666666667
214.0697001322,-43.5572333333333
214.1971375,-46.1005666666667
214.3245589322,-43.3372333333333
214.4519644288,-44.4672333333333
214.5793539898,-43.0305666666667
214.7067276152,-45.2239
214.834085305,-44.3605666666667
214.9614270592,-46.0105666666667
215.0887528778,-43.0605666666667
215.2160627608,-45.2139
215.3433567082,-42.8772333333334
215.47063472,-42.9772333333334
215.5978967962,-42.3739
215.7251429368,-39.3439
215.8523731418,-40.5639
215.9795874112,-45.1039
216.106785745,-44.5139
216.2339681432,-42.2005666666667
216.3611346058,-38.7772333333333
216.4882851328,-40.2839
216.6154197242,-42.8072333333334
216.74253838,-37.4439
216.8696411002,-40.4105666666667
216.9967278848,-39.7305666666667
217.1237987338,-40.4605666666667
217.2508536472,-43.1072333333333
217.377892625,-39.2639
217.5049156672,-38.2139
217.6319227738,-41.4205666666667
217.7589139448,-42.2772333333333
217.8858891802,-41.4705666666667
218.01284848,-41.1172333333333
218.1397918442,-43.0172333333333
218.2667192728,-39.9872333333333
218.3936307658,-39.8005666666667
218.5205263232,-39.8272333333333
218.647405945,-37.8505666666667
218.7742696312,-37.9739
218.9011173818,-40.0205666666667
219.0279491968,-39.5739
219.1547650762,-40.1739
219.28156502,-38.5072333333333
219.4083490282,-36.4005666666667
219.5351171008,-36.4805666666667
219.6618692378,-36.7639
219.7886054392,-36.2805666666667
219.915325705,-36.3739
220.0420300352,-38.0672333333333
220.1687184298,-36.6605666666667
220.2953908888,-35.6105666666667
220.4220474122,-36.6105666666667
220.548688,-38.3639
220.6753126522,-38.3972333333333
220.8019213688,-36.4739
220.9285141498,-37.4672333333333
221.0550909952,-34.7939
221.181651905,-34.6072333333333
221.3081968792,-37.3839
221.4347259178,-33.0605666666667
221.5612390208,-33.6439
221.6877361882,-38.8539
221.81421742,-36.3039
221.9406827162,-37.7205666666667
222.0671320768,-34.6805666666667
222.1935655018,-39.9605666666667
222.3199829912,-36.7039
222.446384545,-36.4139
222.5727701632,-39.3372333333333
222.6991398458,-34.5172333333333
222.8254935928,-34.4872333333333
222.9518314042,-36.8639
223.07815328,-31.4505666666667
223.2044592202,-31.2439
223.3307492248,-27.7705666666667
223.4570232938,-30.9739
223.5832814272,-31.2272333333333
223.709523625,-29.7839
223.8357498872,-34.1539
223.9619602138,-23.1705666666667
224.0881546048,-29.4039
224.2143330602,-28.3339
224.34049558,-26.9072333333333
224.4666421642,-30.9072333333333
224.5927728128,-23.9305666666667
224.7188875258,-31.4539
224.8449863032,-24.9572333333333
224.971069145,-26.3072333333333
225.0971360512,-28.9139
225.2231870218,-25.8439
225.3492220568,-25.7805666666667
225.4752411562,-24.1172333333333
225.60124432,-21.5672333333333
225.7272315482,-20.1872333333333
225.8532028408,-19.0939
225.9791581978,-18.5739
226.1050976192,-20.8972333333333
226.231021105,-14.6705666666667
226.3569286552,-14.8205666666667
226.4828202698,-15.8772333333333
226.6086959488,-8.48389999999999
226.7345556922,-11.9372333333333
226.8603995,-8.3239
226.9862273722,-5.92723333333334
227.1120393088,-5.42723333333334
227.2378353098,-4.0139
227.3636153752,-3.1939
227.489379505,5.81276666666666
227.6151276992,1.0461
227.7408599578,-2.5839
227.8665762808,5.92276666666666
227.9922766682,7.9561
228.11796112,10.5594333333333
228.2436296362,12.2094333333333
228.3692822168,15.9761
228.4949188618,16.9494333333333
228.6205395712,24.3227666666667
228.746144345,33.2927666666667
228.8717331832,32.6661
228.9973060858,34.6661
229.1228630528,41.7427666666666
229.2484040842,47.2994333333333
229.37392918,48.7427666666667
229.4994383402,58.7794333333333
229.6249315648,59.1861
229.7504088538,65.1261
229.8758702072,72.3527666666666
230.001315625,76.8627666666666
230.1267451072,79.8461
230.2521586538,92.0127666666666
230.3775562648,95.9027666666666
230.5029379402,96.8594333333333
230.62830368,104.539433333333
230.7536534842,113.1261
230.8789873528,121.2261
231.0043052858,138.1661
231.1296072832,139.9061
231.254893345,153.522766666667
231.3801634712,166.6961
231.5054176618,170.422766666667
231.6306559168,182.3861
231.7558782362,187.3061
231.88108462,205.832766666667
232.0062750682,214.9861
232.1314495808,232.559433333333
232.2566081578,236.762766666667
232.3817507992,253.382766666667
232.506877505,262.422766666667
232.6319882752,278.839433333333
232.7570831098,300.642766666667
232.8821620088,318.0561
233.0072249722,335.279433333333
233.132272,348.229433333333
233.2573030922,359.3561
233.3823182488,387.869433333334
233.5073174698,402.2761
233.6323007552,425.042766666667
233.757268105,433.422766666667
233.8822195192,456.799433333334
234.0071549978,480.352766666667
234.1320745408,507.1061
234.2569781482,522.269433333333
234.38186582,558.8461
234.5067375562,577.469433333334
234.6315933568,601.239433333334
234.7564332218,653.739433333334
234.8812571512,654.356100000001
235.006065145,682.132766666667
235.1308572032,718.162766666667
235.2556333258,744.506100000001
235.3803935128,775.172766666667
235.5051377642,812.452766666667
235.62986608,845.1661
235.7545784602,877.629433333334
235.8792749048,910.349433333334
236.0039554138,950.722766666667
236.1286199872,983.962766666667
236.253268625,1023.4861
236.3779013272,1069.9761
236.5025180938,1108.05276666667
236.6271189248,1147.54276666667
236.7517038202,1194.8061
236.87627278,1240.6261
237.0008258042,1281.04276666667
237.1253628928,1340.0361
237.2498840458,1382.50943333333
237.3743892632,1432.8461
237.498878545,1485.08943333333
237.6233518912,1537.9061
237.7478093018,1591.65943333333
237.8722507768,1650.07943333333
237.9966763162,1700.64276666667
238.12108592,1755.9461
238.2454795882,1822.56943333333
238.3698573208,1872.06276666667
238.4942191178,1936.05276666667
238.6185649792,1996.7861
238.742894905,2059.8161
238.8672088952,2125.5261
238.9915069498,2196.10276666667
239.1157890688,2263.5461
239.2400552522,2329.34276666667
239.3643055,2400.39943333333
239.4885398122,2470.6961
239.6127581888,2541.4261
239.7369606298,2624.9761
239.8611471352,2689.5461
239.985317705,2773.4061
240.1094723392,2851.97943333333
240.2336110378,2932.00276666667
240.3577338008,3013.42276666667
240.4818406282,3091.6461
240.60593152,3176.40276666667
240.7300064762,3271.28943333333
240.8540654968,3346.6461
240.9781085818,3435.15943333333
241.1021357312,3519.8061
241.226146945,3618.08943333333
241.3501422232,3709.90276666667
241.4741215658,3794.4461
241.5980849728,3888.9761
241.7220324442,3980.9361
241.84596398,4076.1061
241.9698795802,4174.9061
242.0937792448,4279.56943333333
242.2176629738,4381.04276666666
242.3415307672,4490.48276666666
242.465382625,4597.8561
242.5892185472,4686.21943333333
242.7130385338,4763.93943333333
242.8368425848,4874.4861
242.9606307002,4987.49943333333
243.08440288,5100.12943333333
243.2081591242,5226.24943333333
243.3318994328,5339.19943333333
243.4556238058,5459.48943333333
243.5793322432,5570.3461
243.703024745,5678.0661
243.8267013112,5806.25276666667
243.9503619418,5891.4861
244.0740066368,5961.57276666667
244.1976353962,6057.34943333333
244.32124822,6175.68276666667
244.4448451082,6325.25276666667
244.5684260608,6476.90943333333
244.6919910778,6593.60276666666
244.8155401592,6732.8061
244.939073305,6842.28276666666
245.0625905152,6971.2161
245.1860917898,7081.7761
245.3095771288,7199.23943333333
245.4330465322,7332.9661
245.5565,7425.9261
245.6799375322,7565.60276666666
245.8033591288,7718.05276666666
245.9267647898,7809.99943333333
246.0501545152,7865.82609999999
246.173528305,7942.86276666666
246.2968861592,8079.14609999999
246.4202280778,8237.37276666666
246.5435540608,8424.67609999999
246.6668641082,8596.82609999999
246.79015822,8776.45609999999
246.9134363962,8922.08276666666
247.0366986368,9105.56609999999
247.1599449418,9222.91609999999
247.2831753112,9397.04943333332
247.406389745,9553.65276666665
247.5295882432,9683.59609999999
247.6527708058,9851.19609999999
247.7759374328,9977.91276666665
247.8990881242,10121.1261
248.02222288,10278.6561
248.1453417002,10426.6627666667
248.2684445848,10564.1561
248.3915315338,10715.5127666667
248.5146025472,10819.7127666667
248.637657625,10821.1127666667
248.7606967672,10897.8027666667
248.8837199738,11087.0094333333
249.0067272448,11282.6894333333
249.1297185802,11468.6394333333
249.25269398,11619.0827666667
249.3756534442,11789.1694333333
249.4985969728,11952.8261
249.6215245658,12130.2061
249.7444362232,12273.9727666667
249.867331945,12471.8494333333
249.9902117312,12612.3361
250.1130755818,12798.2327666667
250.2359234968,12975.1361
250.3587554762,13096.5427666667
250.48157152,13264.3094333333
250.6043716282,13402.8894333333
250.7271558008,13521.9427666667
250.8499240378,13698.5494333333
250.9726763392,13860.1094333333
251.095412705,13992.4861
251.2181331352,14128.1727666667
251.3408376298,14262.0827666667
251.4635261888,14403.6394333333
251.5861988122,14480.2527666667
251.7088555,14504.2427666667
251.8314962522,14620.3661
251.9541210688,14833.5927666667
252.0767299498,15022.6061
252.1993228952,15197.4261
252.321899905,15382.4194333333
252.4444609792,15537.0594333333
252.5670061178,15726.4261
252.6895353208,15863.2794333333
252.8120485882,16045.6061
252.93454592,16218.7827666667
253.0570273162,16361.8194333333
253.1794927768,16555.2227666667
253.3019423018,16690.5494333333
253.4243758912,16851.3594333333
253.546793545,17006.5161
253.6691952632,17145.6727666667
253.7915810458,17266.4461
253.9139508928,17411.9727666667
254.0363048042,17554.7294333333
254.15864278,17703.6161
254.2809648202,17864.0061
254.4032709248,17971.6294333333
254.5255610938,18082.2461
254.6478353272,18197.1761
254.770093625,18287.5894333333
254.8923359872,18385.5527666667
255.0145624138,18503.7794333333
255.1367729048,18539.4161
255.2589674602,18554.9361
255.38114608,18672.7594333333
255.5033087642,18840.8761
255.6254555128,19009.8127666667
255.7475863258,19157.4761
255.8697012032,19329.4994333333
255.991800145,19497.0494333333
256.1138831512,19658.4527666667
256.2359502218,19813.1161
256.3580013568,20029.3794333333
256.4800365562,20202.1727666667
256.60205582,20420.4794333333
256.7240591482,20568.8327666667
256.8460465408,20717.2261
256.9680179978,20883.4027666667
257.0899735192,21012.4627666667
257.211913105,21141.9627666667
257.3338367552,21275.8194333333
257.4557444698,21388.2027666667
257.5776362488,21499.6494333333
257.6995120922,21608.6161
257.821372,21702.0427666667
257.9432159722,21820.7827666667
258.0650440088,21931.1194333333
258.1868561098,22023.6527666667
258.3086522752,22116.9261
258.430432505,22218.3427666667
258.5521967992,22315.1994333333
258.6739451578,22429.6727666667
258.7956775808,22564.0894333333
258.9173940682,22674.3227666667
259.03909462,22745.1727666667
259.1607792362,22765.3294333333
259.2824479168,22860.8527666667
259.4041006618,22989.7261
259.5257374712,23099.9394333333
259.647358345,23206.7327666667
259.7689632832,23309.8861
259.8905522858,23401.0027666667
260.0121253528,23519.5394333333
260.1336824842,23581.0327666667
260.25522368,23682.8094333333
260.3767489402,23747.9294333333
260.4982582648,23844.8627666667
260.6197516538,23910.5861
260.7412291072,24012.4227666667
260.862690625,24112.2661
260.9841362072,24181.0394333333
261.1055658538,24271.7694333333
261.2269795648,24372.9227666667
261.3483773402,24446.7894333333
261.46975918,24523.4927666667
261.5911250842,24622.1794333333
261.7124750528,24695.5194333333
261.8338090858,24783.1127666667
261.9551271832,24893.2194333333
262.076429345,25026.6761
262.1977155712,25119.2394333333
262.3189858618,25208.3294333333
262.4402402168,25278.3727666667
262.5614786362,25339.9427666667
262.68270112,25414.6427666667
262.8039076682,25471.8227666667
262.9250982808,25563.2527666667
263.0462729578,25639.9794333333
263.1674316992,25704.4627666667
263.288574505,25766.3627666667
263.4097013752,25789.3027666667
263.5308123098,25795.9127666667
263.6519073088,25833.2861
263.7729863722,25896.6394333333
263.8940495,25947.4694333333
264.0150966922,25992.5961
264.1361279488,26069.7361
264.2571432698,26142.7694333333
264.3781426552,26224.1461
264.499126105,26301.4094333333
264.6200936192,26392.6761
264.7410451978,26447.0694333333
264.8619808408,26518.2227666667
264.9829005482,26584.7461
265.10380432,26615.1961
265.2246921562,26664.4227666667
265.3455640568,26715.8194333333
265.4664200218,26762.6461
265.5872600512,26792.4527666667
265.708084145,26845.6627666667
265.8288923032,26886.0294333333
265.9496845258,26923.2827666667
266.0704608128,26967.8094333333
266.1912211642,26990.6861
266.31196558,27004.2561
266.4326940602,27031.4594333333
266.5534066048,27058.7227666667
266.6741032138,27077.3394333333
266.7947838872,27096.0194333333
266.915448625,27091.4594333333
267.0360974272,27080.2094333333
267.1567302938,27076.3694333333
267.2773472248,27076.5527666667
267.3979482202,27074.4561
267.51853328,27073.8327666667
267.6391024042,27122.3494333333
267.7596555928,27179.2994333333
267.8801928458,27222.3027666667
268.0007141632,27255.8761
268.121219545,27325.0194333333
268.2417089912,27349.5727666667
268.3621825018,27390.5261
268.4826400768,27471.9061
268.6030817162,27511.6994333333
268.72350742,27554.5694333333
268.8439171882,27591.5861
268.9643110208,27636.3227666667
269.0846889178,27681.0494333333
269.2050508792,27681.8061
269.325396905,27681.2094333333
269.4457269952,27724.6194333333
269.5660411498,27744.6661
269.6863393688,27780.9794333333
269.8066216522,27808.6427666667
269.926888,27842.6361
270.0471384122,27870.3494333333
270.1673728888,27908.1827666667
270.2875914298,27913.7427666667
270.4077940352,27936.8427666667
270.527980705,27943.9461
270.6481514392,27957.8561
270.7683062378,27972.9994333333
270.8884451008,27988.4227666667
271.0085680282,27970.6194333333
271.12867502,27987.4861
271.2487660762,27983.8427666667
271.3688411968,27965.3694333333
271.4889003818,27996.4427666667
271.6089436312,28015.1127666667
271.728970945,28040.7127666667
271.8489823232,28023.7261
271.9689777658,28024.9361
272.0889572728,28053.9527666667
272.2089208442,28072.6194333333
272.32886848,28098.8127666667
272.4488001802,28113.7794333333
272.5687159448,28136.5927666667
272.6886157738,28181.1861
272.8084996672,28215.6394333333
272.928367625,28264.9561
273.0482196472,28347.3094333333
273.1680557338,28397.7994333333
273.2878758848,28438.2627666667
273.4076801002,28454.3394333333
273.52746838,28454.4527666667
273.6472407242,28476.2461
273.7669971328,28497.0127666667
273.8867376058,28523.6394333333
274.0064621432,28533.1327666667
274.126170745,28539.4494333333
274.2458634112,28567.2094333333
274.3655401418,28589.7194333333
274.4852009368,28609.5194333333
274.6048457962,28648.8961
274.72447472,28670.1794333333
274.8440877082,28687.0894333333
274.9636847608,28711.6494333333
275.0832658778,28742.7161
275.2028310592,28771.7861
275.322380305,28776.9527666667
275.4419136152,28816.6861
275.5614309898,28801.8561
275.6809324288,28824.0794333333
275.8004179322,28814.9394333333
275.9198875,28830.7627666667
276.0393411322,28821.2194333333
276.1587788288,28812.4227666667
276.2782005898,28818.3027666667
276.3976064152,28840.4194333333
276.516996305,28811.5727666667
276.6363702592,28825.1294333333
276.7557282778,28844.8594333333
276.8750703608,28879.9927666667
276.9943965082,28921.6294333333
277.11370672,28952.8761
277.2330009962,28980.1994333333
277.3522793368,29052.3894333333
277.4715417418,29092.8261
277.5907882112,29128.1294333333
277.710018745,29163.5461
277.8292333432,29203.0194333333
277.9484320058,29211.7861
278.0676147328,29225.7727666667
278.1867815242,29256.0827666667
278.30593238,29276.0561
278.4250673002,29300.2861
278.5441862848,29331.0927666667
278.6632893338,29363.4961
278.7823764472,29383.4027666667
278.901447625,29394.4861
279.0205028672,29419.9761
279.1395421738,29457.3594333333
279.2585655448,29481.3994333333
279.3775729802,29477.8961
279.49656448,29493.3094333333
279.6155400442,29508.0394333333
279.7344996728,29522.8327666667
279.8534433658,29522.2094333333
279.9723711232,29539.8894333333
280.091282945,29547.0794333333
280.2101788312,29542.6127666667
280.3290587818,29571.6127666667
280.4479227968,29546.2327666667
280.5667708762,29547.5794333333
280.68560302,29554.4761
280.8044192282,29554.7227666667
280.9232195008,29577.9361
281.0420038378,29604.3161
281.1607722392,29622.5694333333
281.279524705,29666.4961
281.3982612352,29692.9294333333
281.5169818298,29738.7194333333
281.6356864888,29785.1727666667
281.7543752122,29806.3861
281.873048,29831.0827666667
281.9917048522,29846.4627666667
282.1103457688,29874.0661
282.2289707498,29887.3661
282.3475797952,29900.9394333333
282.466172905,29926.8727666667
282.5847500792,29949.4527666667
282.7033113178,29959.0461
282.8218566208,29946.0594333333
282.9403859882,29904.9727666667
283.05889942,29916.3894333333
283.1773969162,29904.9494333333
283.2958784768,29917.9894333333
283.4143441018,29908.3027666667
283.5327937912,29878.4061
283.651227545,29881.1694333333
283.7696453632,29872.5294333333
283.8880472458,29863.1194333333
284.0064331928,29883.9961
284.1248032042,29897.1194333333
284.24315728,29911.1661
284.3614954202,29941.6927666667
284.4798176248,29966.9794333333
284.5981238938,30039.2294333333
284.7164142272,30095.6327666667
284.834688625,30109.7294333333
284.9529470872,30116.5927666667
285.0711896138,30118.8227666667
285.1894162048,30124.3661
285.3076268602,30123.6427666667
285.42582158,30126.5227666667
285.5440003642,30124.0094333333
285.6621632128,30123.3027666667
285.7803101258,30135.2127666667
285.8984411032,30145.4294333333
286.016556145,30129.3894333333
286.1346552512,30139.6327666667
286.2527384218,30164.8561
286.3708056568,30160.8727666667
286.4888569562,30161.3161
286.60689232,30161.5561
286.7249117482,30145.0627666667
286.8429152408,30162.8761
286.9609027978,30177.1527666667
287.0788744192,30195.4994333333
287.196830105,30229.6861
287.3147698552,30211.4594333333
287.4326936698,30193.7427666667
287.5506015488,30208.6761
287.6684934922,30206.2794333333
287.7863695,30203.1494333333
287.9042295722,30188.6227666667
288.0220737088,30185.5494333333
288.1399019098,30175.7794333333
288.2577141752,30170.0394333333
288.375510505,30152.3494333333
288.4932908992,30141.0827666667
288.6110553578,30119.7627666667
288.7288038808,30100.4494333333
288.8465364682,30085.5294333333
288.96425312,30064.2194333333
289.0819538362,30072.7994333333
289.1996386168,30097.2527666667
289.3173074618,30146.6894333333
289.4349603712,30155.7727666667
289.552597345,30193.2294333333
289.6702183832,30214.6394333333
289.7878234858,30233.5761
289.9054126528,30247.3327666667
290.0229858842,30287.8694333333
290.14054318,30303.2794333333
290.2580845402,30325.9961
290.3756099648,30345.2794333333
290.4931194538,30396.7361
290.6106130072,30427.9094333333
290.728090625,30451.4027666667
290.8455523072,30489.0394333333
290.9629980538,30524.3061
291.0804278648,30559.0194333333
291.1978417402,30589.7361
291.31523968,30617.2527666667
291.4326216842,30647.8127666667
291.5499877528,30693.4694333333
291.6673378858,30749.6994333333
291.7846720832,30779.2494333333
291.901990345,30824.2727666667
292.0192926712,30863.3294333333
292.1365790618,30897.7561
292.2538495168,30943.6061
292.3711040362,30970.4127666667
292.48834262,31008.8227666667
292.6055652682,31037.7661
292.7227719808,31085.5927666667
292.8399627578,31130.5361
292.9571375992,31167.1427666667
293.074296505,31201.9961
293.1914394752,31237.1461
293.3085665098,31274.8827666667
293.4256776088,31325.8161
293.5427727722,31364.4461
293.659852,31408.8694333333
293.7769152922,31452.3461
293.8939626488,31508.9961
294.0109940698,31546.1527666667
294.1280095552,31573.6027666667
294.245009105,31623.1994333333
294.3619927192,31653.7294333333
294.4789603978,31696.4861
294.5959121408,31730.0861
294.7128479482,31760.3927666667
294.82976782,31829.8627666667
294.9466717562,31860.4527666667
295.0635597568,31901.3794333333
295.1804318218,31951.3027666667
295.2972879512,31964.5327666667
295.414128145,31987.2994333333
295.5309524032,32052.6694333333
295.6477607258,32074.8794333333
295.7645531128,32107.4261
295.8813295642,32144.4994333333
295.99809008,32179.9594333333
296.1148346602,32223.4227666667
296.2315633048,32294.0427666667
296.3482760138,32282.0594333333
296.4649727872,32320.1094333333
296.581653625,32390.4194333333
296.6983185272,32445.8561
296.8149674938,32493.1061
296.9316005248,32529.1494333333
297.0482176202,32564.3861
297.16481878,32571.9661
297.2814040042,32622.7661
297.3979732928,32681.6194333333
297.5145266458,32713.7127666667
297.6310640632,32725.8394333333
297.747585545,32782.7961
297.8640910912,32829.6261
297.9805807018,32861.8727666667
298.0970543768,32880.3027666667
298.2135121162,32880.5827666667
298.32995392,32917.0761
298.4463797882,32957.3661
298.5627897208,32971.2027666667
298.6791837178,32991.2061
298.7955617792,33019.7994333333
298.911923905,33079.4361
299.0282700952,33097.0394333333
299.1446003498,33124.4594333333
299.2609146688,33141.2494333333
299.3772130522,33180.4027666667
299.4934955,33178.4027666667
299.6097620122,33242.3827666667
299.7260125888,33265.6594333333
299.8422472298,33289.5161
299.9584659352,33297.8427666667
300.074668705,33354.5894333333
300.1908555392,33386.3594333333
300.3070264378,33402.4294333333
300.4231814008,33426.5894333333
300.5393204282,33459.0161
300.65544352,33495.1927666667
300.7715506762,33510.9494333333
300.8876418968,33532.5461
301.0037171818,33570.4427666667
