UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101452
Integration Time,1000
Averages,300
Date,5/8/2020 8:24:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37596.7347644445
Reference Date,Multiple Library Date
User Note,


181.8418,1561.93
181.9732053322,-104.835235555556
182.1045947288,-107.925235555556
182.2359681898,-109.961902222222
182.3673257152,-58.3185688888889
182.498667305,-55.2885688888889
182.6299929592,-58.4585688888889
182.7613026778,-57.2352355555556
182.8925964608,-56.1219022222222
183.0238743082,-54.8885688888889
183.15513622,-57.7785688888889
183.2863821962,-56.4552355555556
183.4176122368,-53.2385688888889
183.5488263418,-51.4319022222222
183.6800245112,-56.5519022222222
183.811206745,-51.1285688888889
183.9423730432,-53.4485688888889
184.0735234058,-53.4752355555555
184.2046578328,-50.0219022222222
184.3357763242,-53.1952355555556
184.46687888,-53.2319022222222
184.5979655002,-50.2352355555556
184.7290361848,-53.8719022222222
184.8600909338,-50.4985688888889
184.9911297472,-49.0219022222222
185.122152625,-52.4385688888889
185.2531595672,-48.0485688888889
185.3841505738,-50.3552355555556
185.5151256448,-49.0919022222222
185.6460847802,-51.3485688888889
185.77702798,-53.4585688888889
185.9079552442,-52.1819022222222
186.0388665728,-50.5519022222222
186.1697619658,-50.6019022222222
186.3006414232,-48.6519022222222
186.431504945,-53.0019022222222
186.5623525312,-50.5685688888889
186.6931841818,-54.5985688888889
186.8239998968,-51.9952355555555
186.9547996762,-46.5619022222222
187.08558352,-51.1352355555555
187.2163514282,-48.6152355555556
187.3471034008,-55.8652355555556
187.4778394378,-54.5419022222222
187.6085595392,-49.1952355555556
187.739263705,-49.1052355555556
187.8699519352,-50.9285688888889
188.0006242298,-51.1185688888889
188.1312805888,-48.4652355555556
188.2619210122,-50.4019022222222
188.3925455,-53.5785688888889
188.5231540522,-52.4352355555556
188.6537466688,-52.8252355555556
188.7843233498,-53.2852355555556
188.9148840952,-51.1952355555555
189.045428905,-51.9285688888889
189.1759577792,-53.7885688888889
189.3064707178,-50.5352355555556
189.4369677208,-53.7052355555556
189.5674487882,-53.1319022222222
189.69791392,-46.1052355555555
189.8283631162,-52.4219022222222
189.9587963768,-53.8185688888889
190.0892137018,-51.3219022222222
190.2196150912,-52.2752355555555
190.350000545,-53.0852355555555
190.4803700632,-52.5485688888889
190.6107236458,-52.3652355555556
190.7410612928,-53.6052355555556
190.8713830042,-46.4819022222222
191.00168878,-52.1052355555556
191.1319786202,-51.9219022222222
191.2622525248,-54.1919022222222
191.3925104938,-49.1219022222222
191.5227525272,-52.6019022222222
191.652978625,-46.7352355555555
191.7831887872,-49.0685688888889
191.9133830138,-51.7585688888889
192.0435613048,-50.7585688888889
192.1737236602,-48.6052355555556
192.30387008,-49.6852355555556
192.4340005642,-52.8719022222222
192.5641151128,-48.5919022222222
192.6942137258,-53.3752355555555
192.8242964032,-48.5619022222222
192.954363145,-50.4552355555556
193.0844139512,-51.6052355555556
193.2144488218,-51.5519022222222
193.3444677568,-53.6452355555556
193.4744707562,-49.6552355555556
193.60445782,-52.0519022222222
193.7344289482,-50.3985688888889
193.8643841408,-49.6985688888889
193.9943233978,-49.7552355555556
194.1242467192,-49.9819022222222
194.254154105,-48.0852355555555
194.3840455552,-49.0852355555556
194.5139210698,-50.6185688888889
194.6437806488,-49.5252355555556
194.7736242922,-49.2585688888889
194.903452,-52.0352355555556
195.0332637722,-42.8119022222222
195.1630596088,-51.9985688888889
195.2928395098,-52.3452355555555
195.4226034752,-47.1719022222222
195.552351505,-52.0019022222222
195.6820835992,-48.9552355555556
195.8117997578,-51.9819022222222
195.9414999808,-52.0419022222222
196.0711842682,-54.2885688888889
196.20085262,-51.3752355555555
196.3305050362,-54.6552355555556
196.4601415168,-51.4285688888889
196.5897620618,-48.8419022222222
196.7193666712,-49.7819022222222
196.848955345,-53.5219022222222
196.9785280832,-51.9752355555556
197.1080848858,-52.5752355555556
197.2376257528,-51.5752355555556
197.3671506842,-52.7652355555555
197.49665968,-51.8685688888889
197.6261527402,-51.2785688888889
197.7556298648,-50.9885688888889
197.8850910538,-51.0185688888889
198.0145363072,-50.4919022222222
198.143965625,-41.4252355555556
198.2733790072,-53.1685688888889
198.4027764538,-50.5852355555556
198.5321579648,-52.3719022222222
198.6615235402,-49.5219022222222
198.79087318,-49.2252355555556
198.9202068842,-48.8019022222222
199.0495246528,-52.5085688888889
199.1788264858,-51.1285688888889
199.3081123832,-52.2519022222222
199.437382345,-50.5219022222222
199.5666363712,-50.9885688888889
199.6958744618,-52.5319022222222
199.8250966168,-48.7752355555555
199.9543028362,-49.1319022222222
200.08349312,-51.7319022222222
200.2126674682,-53.2219022222222
200.3418258808,-48.9819022222222
200.4709683578,-51.5785688888889
200.6000948992,-51.3852355555555
200.729205505,-54.2952355555555
200.8583001752,-49.9385688888889
200.9873789098,-49.0819022222222
201.1164417088,-51.6385688888889
201.2454885722,-48.2319022222222
201.3745195,-50.5852355555555
201.5035344922,-51.4052355555555
201.6325335488,-51.0519022222222
201.7615166698,-48.2519022222222
201.8904838552,-50.8452355555555
202.019435105,-48.9852355555555
202.1483704192,-49.4852355555556
202.2772897978,-50.2585688888889
202.4061932408,-49.9319022222222
202.5350807482,-52.4585688888889
202.66395232,-48.2685688888889
202.7928079562,-51.0819022222222
202.9216476568,-45.9752355555555
203.0504714218,-48.0752355555556
203.1792792512,-49.7752355555556
203.308071145,-51.3919022222222
203.4368471032,-35.8519022222222
203.5656071258,-50.0419022222222
203.6943512128,-49.9619022222222
203.8230793642,-49.3419022222222
203.95179158,-50.4719022222222
204.0804878602,-52.4752355555555
204.2091682048,-47.5419022222222
204.3378326138,-50.7685688888889
204.4664810872,-47.1185688888889
204.595113625,-50.4485688888889
204.7237302272,-48.3552355555556
204.8523308938,-46.6685688888889
204.9809156248,-50.3352355555555
205.1094844202,-46.6319022222222
205.23803728,-48.4752355555555
205.3665742042,-49.0519022222222
205.4950951928,-46.4885688888889
205.6236002458,-50.8552355555556
205.7520893632,-46.3719022222222
205.880562545,-47.8852355555555
206.0090197912,-48.3719022222222
206.1374611018,-49.0352355555556
206.2658864768,-46.3085688888889
206.3942959162,-47.9185688888889
206.52268942,-49.7419022222222
206.6510669882,-49.0385688888889
206.7794286208,-44.6085688888889
206.9077743178,-48.1519022222222
207.0361040792,-45.1319022222222
207.164417905,-48.2752355555555
207.2927157952,-48.7419022222222
207.4209977498,-47.6052355555556
207.5492637688,-48.0785688888889
207.6775138522,-44.7019022222222
207.805748,-47.9852355555555
207.9339662122,-44.9485688888889
208.0621684888,-50.0119022222222
208.1903548298,-46.4185688888889
208.3185252352,-46.7819022222222
208.446679705,-45.7785688888889
208.5748182392,-45.7519022222222
208.7029408378,-45.6585688888889
208.8310475008,-47.6885688888889
208.9591382282,-47.9085688888889
209.08721302,-49.2319022222222
209.2152718762,-49.2185688888889
209.3433147968,-41.6052355555556
209.4713417818,-47.1252355555555
209.5993528312,-48.5785688888889
209.727347945,-47.4652355555556
209.8553271232,-47.6519022222222
209.9832903658,-44.7852355555555
210.1112376728,-47.5919022222222
210.2391690442,-49.4652355555556
210.36708448,-51.0685688888889
210.4949839802,-48.5919022222222
210.6228675448,-46.2185688888889
210.7507351738,-44.5752355555555
210.8785868672,-48.8819022222222
211.006422625,-47.3219022222222
211.1342424472,-42.3252355555556
211.2620463338,-47.7419022222222
211.3898342848,-43.5419022222222
211.5176063002,-47.2719022222222
211.64536238,-44.2352355555555
211.7731025242,-48.0919022222222
211.9008267328,-45.6185688888889
212.0285350058,-46.8985688888889
212.1562273432,-45.2585688888889
212.283903745,-41.3685688888889
212.4115642112,-46.3719022222222
212.5392087418,-44.6919022222222
212.6668373368,-44.0952355555555
212.7944499962,-45.7552355555555
212.92204672,-45.4952355555555
213.0496275082,-46.3152355555555
213.1771923608,-44.2852355555555
213.3047412778,-42.2652355555555
213.4322742592,-46.0352355555556
213.559791305,-43.7385688888889
213.6872924152,-43.2319022222222
213.8147775898,-44.5219022222222
213.9422468288,-43.8819022222222
214.0697001322,-42.1752355555556
214.1971375,-44.2919022222222
214.3245589322,-42.1785688888889
214.4519644288,-42.8685688888889
214.5793539898,-41.8285688888889
214.7067276152,-43.4985688888889
214.834085305,-43.1652355555555
214.9614270592,-44.6585688888889
215.0887528778,-41.1985688888889
215.2160627608,-43.8052355555555
215.3433567082,-41.6119022222222
215.47063472,-41.5319022222222
215.5978967962,-41.1819022222222
215.7251429368,-37.7319022222222
215.8523731418,-38.7319022222222
215.9795874112,-43.1685688888889
216.106785745,-42.8452355555555
216.2339681432,-40.3652355555556
216.3611346058,-36.8285688888889
216.4882851328,-38.3652355555556
216.6154197242,-40.9219022222222
216.74253838,-35.5519022222222
216.8696411002,-38.6152355555556
216.9967278848,-37.8752355555556
217.1237987338,-38.7385688888889
217.2508536472,-41.7352355555555
217.377892625,-37.0352355555556
217.5049156672,-36.6585688888889
217.6319227738,-39.8152355555556
217.7589139448,-41.3985688888889
217.8858891802,-39.9252355555556
218.01284848,-39.2885688888889
218.1397918442,-41.1819022222222
218.2667192728,-38.2819022222222
218.3936307658,-37.5752355555556
218.5205263232,-37.8452355555556
218.647405945,-36.1919022222222
218.7742696312,-35.4885688888889
218.9011173818,-38.3652355555556
219.0279491968,-37.6985688888889
219.1547650762,-37.6885688888889
219.28156502,-36.4685688888889
219.4083490282,-34.2719022222222
219.5351171008,-35.4352355555556
219.6618692378,-34.3285688888889
219.7886054392,-34.0285688888889
219.915325705,-34.0752355555556
220.0420300352,-35.7485688888889
220.1687184298,-34.9719022222222
220.2953908888,-33.2919022222222
220.4220474122,-34.7519022222222
220.548688,-36.7919022222222
220.6753126522,-36.1052355555556
220.8019213688,-34.1052355555556
220.9285141498,-35.4219022222222
221.0550909952,-32.7219022222222
221.181651905,-32.3685688888889
221.3081968792,-34.9019022222222
221.4347259178,-31.1919022222222
221.5612390208,-31.2319022222222
221.6877361882,-36.5052355555556
221.81421742,-34.5185688888889
221.9406827162,-35.2885688888889
222.0671320768,-32.9619022222222
222.1935655018,-37.5819022222222
222.3199829912,-35.0652355555556
222.446384545,-34.0719022222222
222.5727701632,-37.4285688888889
222.6991398458,-32.1785688888889
222.8254935928,-32.3852355555556
222.9518314042,-34.3352355555556
223.07815328,-29.0285688888889
223.2044592202,-28.3152355555556
223.3307492248,-24.6352355555556
223.4570232938,-28.3119022222222
223.5832814272,-28.6719022222222
223.709523625,-27.2052355555556
223.8357498872,-31.4619022222222
223.9619602138,-20.1452355555556
224.0881546048,-26.9685688888889
224.2143330602,-25.6785688888889
224.34049558,-23.9552355555556
224.4666421642,-28.1085688888889
224.5927728128,-21.5019022222222
224.7188875258,-28.2819022222222
224.8449863032,-22.8585688888889
224.971069145,-23.1952355555556
225.0971360512,-26.0385688888889
225.2231870218,-21.8852355555556
225.3492220568,-22.3885688888889
225.4752411562,-20.9719022222222
225.60124432,-18.1952355555555
225.7272315482,-16.4252355555555
225.8532028408,-15.5285688888889
225.9791581978,-15.2019022222222
226.1050976192,-17.2085688888889
226.231021105,-11.0752355555556
226.3569286552,-11.0119022222222
226.4828202698,-11.9252355555556
226.6086959488,-4.07856888888889
226.7345556922,-7.68523555555555
226.8603995,-3.59190222222222
226.9862273722,-1.19190222222222
227.1120393088,-0.431902222222223
227.2378353098,0.724764444444444
227.3636153752,1.49476444444445
227.489379505,11.1947644444444
227.6151276992,6.15809777777778
227.7408599578,3.29476444444444
227.8665762808,11.4180977777778
227.9922766682,12.9814311111111
228.11796112,17.0014311111111
228.2436296362,18.4847644444445
228.3692822168,21.7914311111111
228.4949188618,22.7614311111111
228.6205395712,31.2514311111111
228.746144345,40.3680977777778
228.8717331832,41.1180977777778
228.9973060858,42.3980977777778
229.1228630528,50.0814311111111
229.2484040842,56.3414311111111
229.37392918,58.3714311111111
229.4994383402,67.7347644444445
229.6249315648,69.6780977777778
229.7504088538,75.2380977777778
229.8758702072,84.2280977777777
230.001315625,87.7847644444444
230.1267451072,91.8947644444444
230.2521586538,104.134764444444
230.3775562648,108.798097777778
230.5029379402,110.798097777778
230.62830368,119.661431111111
230.7536534842,128.144764444444
230.8789873528,137.398097777778
231.0043052858,155.414764444445
231.1296072832,157.714764444444
231.254893345,172.334764444444
231.3801634712,186.738097777778
231.5054176618,191.641431111111
231.6306559168,203.854764444445
231.7558782362,209.321431111111
231.88108462,230.888097777778
232.0062750682,239.654764444444
232.1314495808,259.331431111111
232.2566081578,265.044764444445
232.3817507992,283.298097777778
232.506877505,294.704764444445
232.6319882752,312.434764444445
232.7570831098,335.761431111111
232.8821620088,355.011431111111
233.0072249722,373.791431111111
233.132272,388.711431111111
233.2573030922,401.238097777778
233.3823182488,430.428097777778
233.5073174698,448.444764444445
233.6323007552,474.038097777778
233.757268105,484.684764444444
233.8822195192,510.574764444444
234.0071549978,537.764764444444
234.1320745408,566.001431111111
234.2569781482,584.808097777777
234.38186582,622.988097777777
234.5067375562,642.90143111111
234.6315933568,672.758097777777
234.7564332218,726.928097777777
234.8812571512,730.968097777777
235.006065145,764.008097777777
235.1308572032,802.508097777777
235.2556333258,835.488097777777
235.3803935128,868.50143111111
235.5051377642,910.454764444444
235.62986608,948.534764444444
235.7545784602,983.028097777777
235.8792749048,1021.07809777778
236.0039554138,1066.51143111111
236.1286199872,1103.39476444444
236.253268625,1150.08476444444
236.3779013272,1199.03143111111
236.5025180938,1241.96809777778
236.6271189248,1288.72143111111
236.7517038202,1339.82143111111
236.87627278,1393.52809777778
237.0008258042,1439.83143111111
237.1253628928,1504.06143111111
237.2498840458,1553.63143111111
237.3743892632,1611.48809777778
237.498878545,1671.76476444444
237.6233518912,1730.23143111111
237.7478093018,1787.63809777778
237.8722507768,1855.37143111111
237.9966763162,1913.57476444444
238.12108592,1979.55809777778
238.2454795882,2052.05143111111
238.3698573208,2107.18476444444
238.4942191178,2182.76476444444
238.6185649792,2251.50476444444
238.742894905,2321.14809777778
238.8672088952,2396.35143111111
238.9915069498,2476.00809777778
239.1157890688,2549.66143111111
239.2400552522,2628.05143111111
239.3643055,2707.43809777778
239.4885398122,2788.85809777778
239.6127581888,2869.28143111111
239.7369606298,2960.94143111111
239.8611471352,3035.58809777778
239.985317705,3130.02143111111
240.1094723392,3221.02143111111
240.2336110378,3310.32809777778
240.3577338008,3402.61809777778
240.4818406282,3492.31476444445
240.60593152,3587.32476444445
240.7300064762,3691.49143111111
240.8540654968,3778.80143111111
240.9781085818,3882.98809777778
241.1021357312,3980.36809777778
241.226146945,4090.28809777778
241.3501422232,4192.77809777778
241.4741215658,4292.78476444445
241.5980849728,4398.99143111112
241.7220324442,4502.73143111111
241.84596398,4608.96143111112
241.9698795802,4723.02143111111
242.0937792448,4838.34476444445
242.2176629738,4953.77143111111
242.3415307672,5081.32143111112
242.465382625,5201.17476444445
242.5892185472,5304.84143111111
242.7130385338,5391.05143111111
242.8368425848,5513.48476444445
242.9606307002,5645.34143111111
243.08440288,5773.50143111111
243.2081591242,5916.41476444445
243.3318994328,6049.53809777778
243.4556238058,6185.06143111111
243.5793322432,6311.15476444445
243.703024745,6432.80809777778
243.8267013112,6575.83809777778
243.9503619418,6680.61143111111
244.0740066368,6757.02809777778
244.1976353962,6865.10476444445
244.32124822,6996.34809777778
244.4448451082,7166.97476444444
244.5684260608,7338.03476444444
244.6919910778,7475.87809777778
244.8155401592,7633.81476444444
244.939073305,7765.17143111111
245.0625905152,7910.40476444444
245.1860917898,8036.88476444444
245.3095771288,8164.75143111111
245.4330465322,8318.03476444444
245.5565,8428.72476444444
245.6799375322,8587.48476444444
245.8033591288,8759.47476444444
245.9267647898,8872.73809777777
246.0501545152,8939.0714311111
246.173528305,9015.7714311111
246.2968861592,9168.8914311111
246.4202280778,9350.01809777777
246.5435540608,9562.39809777777
246.6668641082,9760.8414311111
246.79015822,9971.74809777777
246.9134363962,10135.1314311111
247.0366986368,10349.3914311111
247.1599449418,10487.7480977778
247.2831753112,10676.7814311111
247.406389745,10861.7680977778
247.5295882432,11007.7280977778
247.6527708058,11193.0014311111
247.7759374328,11348.8847644444
247.8990881242,11506.5547644444
248.02222288,11686.5514311111
248.1453417002,11858.6880977778
248.2684445848,12012.9547644444
248.3915315338,12188.7847644444
248.5146025472,12312.6347644444
248.637657625,12323.3014311111
248.7606967672,12395.1380977778
248.8837199738,12608.7080977778
249.0067272448,12832.6547644444
249.1297185802,13049.5847644444
249.25269398,13222.3947644444
249.3756534442,13427.4347644444
249.4985969728,13591.7747644444
249.6215245658,13811.5447644444
249.7444362232,13967.4347644444
249.867331945,14204.3314311111
249.9902117312,14359.9114311111
250.1130755818,14569.4347644444
250.2359234968,14777.8014311111
250.3587554762,14914.4580977778
250.48157152,15103.2514311111
250.6043716282,15259.9714311111
250.7271558008,15406.5380977778
250.8499240378,15604.1714311111
250.9726763392,15789.2147644444
251.095412705,15937.6114311111
251.2181331352,16098.4180977778
251.3408376298,16263.4580977778
251.4635261888,16422.1147644444
251.5861988122,16520.0947644444
251.7088555,16545.7780977778
251.8314962522,16661.3047644444
251.9541210688,16900.6147644444
252.0767299498,17114.0747644444
252.1993228952,17323.6814311111
252.321899905,17526.7747644444
252.4444609792,17701.9080977778
252.5670061178,17920.3680977778
252.6895353208,18085.5314311111
252.8120485882,18291.5580977778
252.93454592,18495.0647644444
253.0570273162,18654.9114311111
253.1794927768,18880.2847644444
253.3019423018,19036.2647644444
253.4243758912,19210.2814311111
253.546793545,19394.9847644444
253.6691952632,19557.3314311111
253.7915810458,19692.5880977778
253.9139508928,19860.7314311111
254.0363048042,20024.8214311111
254.15864278,20196.0880977778
254.2809648202,20370.7347644444
254.4032709248,20503.9014311111
254.5255610938,20627.3347644444
254.6478353272,20753.8914311111
254.770093625,20864.6914311111
254.8923359872,20980.3247644444
255.0145624138,21116.0880977777
255.1367729048,21163.1980977777
255.2589674602,21169.2880977777
255.38114608,21302.7447644444
255.5033087642,21495.3514311111
255.6254555128,21686.8147644444
255.7475863258,21856.7380977778
255.8697012032,22059.8280977778
255.991800145,22229.5980977777
256.1138831512,22430.1047644444
256.2359502218,22603.3347644444
256.3580013568,22854.6747644444
256.4800365562,23049.3814311111
256.60205582,23291.5114311111
256.7240591482,23462.0680977777
256.8460465408,23636.2347644444
256.9680179978,23821.5014311111
257.0899735192,23976.8180977777
257.211913105,24122.5047644444
257.3338367552,24279.2680977777
257.4557444698,24410.6614311111
257.5776362488,24522.6880977777
257.6995120922,24655.0547644444
257.821372,24760.5614311111
257.9432159722,24900.0447644444
258.0650440088,25023.6980977777
258.1868561098,25132.6180977777
258.3086522752,25251.3914311111
258.430432505,25360.3114311111
258.5521967992,25467.9347644444
258.6739451578,25609.3447644444
258.7956775808,25749.6014311111
258.9173940682,25867.0814311111
259.03909462,25947.8747644444
259.1607792362,25972.6847644444
259.2824479168,26081.9514311111
259.4041006618,26218.0980977777
259.5257374712,26351.3380977777
259.647358345,26470.1447644444
259.7689632832,26577.5180977778
259.8905522858,26690.3080977777
260.0121253528,26826.3014311111
260.1336824842,26902.1214311111
260.25522368,27021.0380977778
260.3767489402,27097.9447644444
260.4982582648,27200.4047644444
260.6197516538,27293.2914311111
260.7412291072,27387.7080977778
260.862690625,27501.1747644444
260.9841362072,27589.4580977778
261.1055658538,27687.5147644444
261.2269795648,27802.0347644444
261.3483773402,27880.2647644444
261.46975918,27968.2514311111
261.5911250842,28076.8947644444
261.7124750528,28168.2547644444
261.8338090858,28255.4147644444
261.9551271832,28389.4080977778
262.076429345,28541.8980977778
262.1977155712,28646.8447644444
262.3189858618,28746.7547644444
262.4402402168,28823.8347644444
262.5614786362,28898.7247644444
262.68270112,28979.1980977778
262.8039076682,29048.6480977778
262.9250982808,29125.8680977778
263.0462729578,29213.9747644444
263.1674316992,29289.9814311111
263.288574505,29366.3747644444
263.4097013752,29392.8314311111
263.5308123098,29396.6214311111
263.6519073088,29436.4480977778
263.7729863722,29507.0814311111
263.8940495,29571.4514311111
264.0150966922,29620.1547644444
264.1361279488,29702.7580977778
264.2571432698,29777.5347644444
264.3781426552,29877.9914311111
264.499126105,29966.9347644444
264.6200936192,30051.5280977778
264.7410451978,30119.4914311111
264.8619808408,30190.3880977778
264.9829005482,30269.7147644444
265.10380432,30315.3880977778
265.2246921562,30361.7214311111
265.3455640568,30419.3314311111
265.4664200218,30477.1180977778
265.5872600512,30512.3114311111
265.708084145,30578.1714311111
265.8288923032,30612.7314311111
265.9496845258,30662.9347644444
266.0704608128,30696.4514311111
266.1912211642,30725.9047644445
266.31196558,30738.1180977778
266.4326940602,30759.3014311111
266.5534066048,30787.1280977778
266.6741032138,30810.1014311111
266.7947838872,30826.2447644445
266.915448625,30820.6280977778
267.0360974272,30811.0480977778
267.1567302938,30813.4314311111
267.2773472248,30818.9047644445
267.3979482202,30810.0080977778
267.51853328,30794.1647644444
267.6391024042,30848.6847644444
267.7596555928,30913.4980977778
267.8801928458,30956.9580977778
268.0007141632,30983.5514311111
268.121219545,31061.9014311111
268.2417089912,31091.6614311111
268.3621825018,31140.3614311111
268.4826400768,31211.9880977778
268.6030817162,31258.3114311111
268.72350742,31310.5514311111
268.8439171882,31348.6347644444
268.9643110208,31392.2680977778
269.0846889178,31444.2380977778
269.2050508792,31443.1080977778
269.325396905,31461.9880977778
269.4457269952,31502.7314311111
269.5660411498,31531.4714311111
269.6863393688,31552.5547644444
269.8066216522,31592.5747644444
269.926888,31620.3447644444
270.0471384122,31645.7614311111
270.1673728888,31680.4580977778
270.2875914298,31686.9614311111
270.4077940352,31713.4614311111
270.527980705,31728.5747644444
270.6481514392,31735.8580977778
270.7683062378,31752.3280977778
270.8884451008,31761.4480977778
271.0085680282,31743.0647644445
271.12867502,31752.3947644444
271.2487660762,31753.5147644444
271.3688411968,31733.5014311111
271.4889003818,31760.7514311111
271.6089436312,31791.9447644444
271.728970945,31808.0580977778
271.8489823232,31790.1314311111
271.9689777658,31778.0180977778
272.0889572728,31815.8014311111
272.2089208442,31840.9280977778
272.32886848,31861.6214311111
272.4488001802,31878.8747644444
272.5687159448,31898.5580977778
272.6886157738,31950.5647644445
272.8084996672,31983.8914311111
272.928367625,32034.1647644444
273.0482196472,32121.7614311111
273.1680557338,32179.1947644445
273.2878758848,32226.5380977778
273.4076801002,32239.0380977778
273.52746838,32235.3580977778
273.6472407242,32256.7980977778
273.7669971328,32275.7647644445
273.8867376058,32294.8647644445
274.0064621432,32308.0080977778
274.126170745,32314.8747644445
274.2458634112,32337.7114311111
274.3655401418,32361.6680977778
274.4852009368,32383.9647644445
274.6048457962,32422.3147644445
274.72447472,32443.7047644445
274.8440877082,32469.3414311111
274.9636847608,32495.7680977778
275.0832658778,32530.0680977778
275.2028310592,32562.2214311111
275.322380305,32561.2180977778
275.4419136152,32599.9214311111
275.5614309898,32581.0580977778
275.6809324288,32600.6347644445
275.8004179322,32592.8980977778
275.9198875,32599.8580977778
276.0393411322,32589.8214311111
276.1587788288,32569.0414311111
276.2782005898,32582.2947644445
276.3976064152,32601.7880977778
276.516996305,32573.0480977778
276.6363702592,32595.5380977778
276.7557282778,32616.2780977778
276.8750703608,32642.4980977778
276.9943965082,32674.8380977778
277.11370672,32709.1747644445
277.2330009962,32754.0447644445
277.3522793368,32833.0547644445
277.4715417418,32862.9314311111
277.5907882112,32898.7514311111
277.710018745,32937.4914311111
277.8292333432,32972.8547644445
277.9484320058,32995.4947644445
278.0676147328,33008.3414311111
278.1867815242,33024.5114311111
278.30593238,33043.8180977778
278.4250673002,33067.2347644445
278.5441862848,33092.0180977778
278.6632893338,33132.3847644445
278.7823764472,33148.2180977778
278.901447625,33162.6080977778
279.0205028672,33193.9047644445
279.1395421738,33236.1680977778
279.2585655448,33245.7214311111
279.3775729802,33256.3814311111
279.49656448,33270.3914311111
279.6155400442,33285.8347644445
279.7344996728,33301.8014311111
279.8534433658,33299.6380977778
279.9723711232,33318.4447644445
280.091282945,33306.7614311111
280.2101788312,33299.6547644445
280.3290587818,33327.6280977778
280.4479227968,33310.1214311111
280.5667708762,33307.2147644445
280.68560302,33317.4780977778
280.8044192282,33300.8214311111
280.9232195008,33331.5114311111
281.0420038378,33345.3447644445
281.1607722392,33366.0780977778
281.279524705,33417.3380977778
281.3982612352,33441.3314311111
281.5169818298,33493.2114311111
281.6356864888,33537.0880977778
281.7543752122,33556.7347644445
281.873048,33576.8480977778
281.9917048522,33607.0614311111
282.1103457688,33628.7014311111
282.2289707498,33654.4614311111
282.3475797952,33665.2647644445
282.466172905,33682.3847644445
282.5847500792,33705.7014311111
282.7033113178,33706.1114311111
282.8218566208,33693.3014311111
282.9403859882,33657.5847644445
283.05889942,33649.0047644445
283.1773969162,33638.4347644445
283.2958784768,33657.5814311111
283.4143441018,33625.3047644445
283.5327937912,33599.0814311111
283.651227545,33605.8214311111
283.7696453632,33583.7047644445
283.8880472458,33580.0780977778
284.0064331928,33595.4714311111
284.1248032042,33614.2047644445
284.24315728,33626.1914311111
284.3614954202,33649.9314311111
284.4798176248,33685.8480977778
284.5981238938,33761.0514311111
284.7164142272,33819.1047644445
284.834688625,33838.2280977778
284.9529470872,33838.2747644445
285.0711896138,33839.6114311111
285.1894162048,33840.8380977778
285.3076268602,33845.3114311111
285.42582158,33839.6714311111
285.5440003642,33835.9247644445
285.6621632128,33831.6080977778
285.7803101258,33832.0747644445
285.8984411032,33847.2514311111
286.016556145,33825.7147644445
286.1346552512,33838.7580977778
286.2527384218,33860.5280977778
286.3708056568,33855.7814311111
286.4888569562,33850.6147644445
286.60689232,33847.6814311111
286.7249117482,33840.8980977778
286.8429152408,33853.8514311111
286.9609027978,33857.2547644445
287.0788744192,33876.9780977778
287.196830105,33921.9247644445
287.3147698552,33899.6347644445
287.4326936698,33871.1247644445
287.5506015488,33878.3380977778
287.6684934922,33872.8347644445
287.7863695,33871.0547644445
287.9042295722,33853.0547644445
288.0220737088,33846.1580977778
288.1399019098,33837.8214311111
288.2577141752,33821.5914311111
288.375510505,33803.5147644445
288.4932908992,33792.2914311111
288.6110553578,33771.2680977778
288.7288038808,33734.2780977778
288.8465364682,33716.4480977778
288.96425312,33698.8880977778
289.0819538362,33697.1647644445
289.1996386168,33732.2480977778
289.3173074618,33774.8947644445
289.4349603712,33785.6147644445
289.552597345,33812.9114311111
289.6702183832,33851.9880977778
289.7878234858,33865.2414311111
289.9054126528,33880.3814311111
290.0229858842,33918.4114311111
290.14054318,33940.7414311111
290.2580845402,33956.5314311111
290.3756099648,33982.2314311111
290.4931194538,34035.4847644445
290.6106130072,34071.2214311111
290.728090625,34093.3680977778
290.8455523072,34114.1880977778
290.9629980538,34164.1547644445
291.0804278648,34194.0047644445
291.1978417402,34233.8180977778
291.31523968,34254.5614311111
291.4326216842,34290.8747644445
291.5499877528,34337.9747644445
291.6673378858,34405.6580977778
291.7846720832,34431.0114311111
291.901990345,34472.6480977778
292.0192926712,34526.1614311111
292.1365790618,34555.4080977778
292.2538495168,34607.9980977778
292.3711040362,34645.5214311111
292.48834262,34680.7547644445
292.6055652682,34717.8580977778
292.7227719808,34770.0580977778
292.8399627578,34793.1747644445
292.9571375992,34847.6847644445
293.074296505,34886.2280977778
293.1914394752,34922.5580977778
293.3085665098,34962.0947644445
293.4256776088,35015.3014311111
293.5427727722,35047.4914311111
293.659852,35109.0180977778
293.7769152922,35150.7847644445
293.8939626488,35220.7180977778
294.0109940698,35244.6780977778
294.1280095552,35269.7680977778
294.245009105,35330.2980977778
294.3619927192,35366.4780977778
294.4789603978,35403.3380977778
294.5959121408,35440.9214311111
294.7128479482,35475.9847644445
294.82976782,35553.4847644445
294.9466717562,35576.0914311111
295.0635597568,35629.2847644445
295.1804318218,35682.8647644445
295.2972879512,35711.2380977778
295.414128145,35715.5014311111
