UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101616
Integration Time,1000
Averages,300
Date,5/8/2020 10:07:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39427.53607
Reference Date,Multiple Library Date
User Note,


181.8418,1560.24666666667
181.9732053322,-99.3372633333333
182.1045947288,-102.450596666667
182.2359681898,-104.227263333333
182.3673257152,-58.99393
182.498667305,-56.3505966666667
182.6299929592,-59.6872633333333
182.7613026778,-58.40393
182.8925964608,-57.04393
183.0238743082,-56.1805966666667
183.15513622,-58.8105966666667
183.2863821962,-57.7405966666666
183.4176122368,-54.24393
183.5488263418,-52.67393
183.6800245112,-57.7072633333333
183.811206745,-51.5672633333334
183.9423730432,-54.2172633333333
184.0735234058,-53.8972633333334
184.2046578328,-51.07393
184.3357763242,-53.9372633333334
184.46687888,-54.43393
184.5979655002,-51.5205966666667
184.7290361848,-54.3772633333333
184.8600909338,-51.6472633333334
184.9911297472,-50.0805966666667
185.122152625,-53.21393
185.2531595672,-49.0672633333334
185.3841505738,-50.9372633333334
185.5151256448,-49.2472633333334
185.6460847802,-52.4305966666667
185.77702798,-54.23393
185.9079552442,-53.3405966666667
186.0388665728,-51.7772633333334
186.1697619658,-51.4605966666667
186.3006414232,-48.73393
186.431504945,-53.4005966666667
186.5623525312,-51.0305966666667
186.6931841818,-55.61393
186.8239998968,-52.6772633333334
186.9547996762,-47.20393
187.08558352,-52.5772633333334
187.2163514282,-49.15393
187.3471034008,-55.9505966666667
187.4778394378,-54.7472633333333
187.6085595392,-49.2505966666667
187.739263705,-49.54393
187.8699519352,-51.2205966666667
188.0006242298,-51.0872633333334
188.1312805888,-49.1172633333334
188.2619210122,-50.13393
188.3925455,-53.69393
188.5231540522,-52.4105966666667
188.6537466688,-52.6572633333334
188.7843233498,-53.68393
188.9148840952,-51.2672633333334
189.045428905,-52.06393
189.1759577792,-53.9305966666667
189.3064707178,-50.6772633333334
189.4369677208,-54.26393
189.5674487882,-53.30393
189.69791392,-46.5672633333334
189.8283631162,-52.5572633333334
189.9587963768,-53.85393
190.0892137018,-51.37393
190.2196150912,-52.3972633333334
190.350000545,-53.0272633333334
190.4803700632,-52.99393
190.6107236458,-52.4772633333334
190.7410612928,-53.4905966666667
190.8713830042,-46.6372633333334
191.00168878,-52.28393
191.1319786202,-52.1205966666667
191.2622525248,-54.2772633333334
191.3925104938,-48.7172633333334
191.5227525272,-52.3272633333334
191.652978625,-46.5505966666667
191.7831887872,-48.9672633333334
191.9133830138,-51.96393
192.0435613048,-50.9605966666667
192.1737236602,-49.0305966666667
192.30387008,-50.18393
192.4340005642,-53.1072633333334
192.5641151128,-48.7972633333334
192.6942137258,-53.2805966666667
192.8242964032,-48.9805966666667
192.954363145,-50.23393
193.0844139512,-51.9172633333334
193.2144488218,-51.6305966666667
193.3444677568,-53.8272633333334
193.4744707562,-49.76393
193.60445782,-52.0405966666667
193.7344289482,-50.35393
193.8643841408,-49.7405966666667
193.9943233978,-49.80393
194.1242467192,-49.6905966666667
194.254154105,-48.23393
194.3840455552,-48.66393
194.5139210698,-50.30393
194.6437806488,-49.4305966666667
194.7736242922,-48.9372633333334
194.903452,-51.8372633333334
195.0332637722,-43.24393
195.1630596088,-51.80393
195.2928395098,-52.2072633333334
195.4226034752,-47.1072633333334
195.552351505,-51.7405966666667
195.6820835992,-49.0072633333334
195.8117997578,-51.8972633333334
195.9414999808,-51.97393
196.0711842682,-54.0805966666667
196.20085262,-50.8305966666667
196.3305050362,-54.3905966666667
196.4601415168,-51.1505966666667
196.5897620618,-48.5905966666667
196.7193666712,-49.6905966666667
196.848955345,-52.94393
196.9785280832,-51.48393
197.1080848858,-52.1205966666667
197.2376257528,-50.8505966666667
197.3671506842,-52.3005966666667
197.49665968,-51.1305966666667
197.6261527402,-51.1805966666667
197.7556298648,-50.5505966666667
197.8850910538,-50.9305966666667
198.0145363072,-50.6405966666667
198.143965625,-41.2872633333334
198.2733790072,-53.18393
198.4027764538,-50.6972633333334
198.5321579648,-52.14393
198.6615235402,-48.9705966666667
198.79087318,-49.0805966666667
198.9202068842,-48.50393
199.0495246528,-51.8472633333334
199.1788264858,-50.64393
199.3081123832,-51.7905966666667
199.437382345,-50.4705966666667
199.5666363712,-50.8372633333334
199.6958744618,-51.7072633333334
199.8250966168,-48.78393
199.9543028362,-48.0905966666667
200.08349312,-51.29393
200.2126674682,-52.89393
200.3418258808,-48.7005966666667
200.4709683578,-51.3072633333334
200.6000948992,-50.6805966666667
200.729205505,-54.14393
200.8583001752,-49.27393
200.9873789098,-48.6605966666667
201.1164417088,-51.3472633333334
201.2454885722,-48.16393
201.3745195,-50.2005966666667
201.5035344922,-51.21393
201.6325335488,-51.0405966666667
201.7615166698,-48.1772633333334
201.8904838552,-50.27393
202.019435105,-48.6405966666667
202.1483704192,-49.2572633333334
202.2772897978,-49.9972633333334
202.4061932408,-49.6672633333334
202.5350807482,-52.4405966666667
202.66395232,-47.8105966666667
202.7928079562,-50.45393
202.9216476568,-45.73393
203.0504714218,-47.60393
203.1792792512,-49.30393
203.308071145,-50.7805966666667
203.4368471032,-35.9905966666667
203.5656071258,-49.6205966666667
203.6943512128,-49.4705966666667
203.8230793642,-48.9005966666667
203.95179158,-50.29393
204.0804878602,-52.5505966666667
204.2091682048,-46.2905966666667
204.3378326138,-50.3372633333334
204.4664810872,-46.3805966666667
204.595113625,-49.89393
204.7237302272,-47.9372633333334
204.8523308938,-46.28393
204.9809156248,-49.78393
205.1094844202,-45.9472633333334
205.23803728,-47.6672633333334
205.3665742042,-47.7805966666667
205.4950951928,-45.7572633333333
205.6236002458,-50.3205966666667
205.7520893632,-46.1472633333334
205.880562545,-46.9605966666667
206.0090197912,-47.50393
206.1374611018,-48.75393
206.2658864768,-45.9472633333334
206.3942959162,-47.54393
206.52268942,-49.2505966666667
206.6510669882,-48.1272633333334
206.7794286208,-43.83393
206.9077743178,-47.3605966666667
207.0361040792,-44.11393
207.164417905,-47.27393
207.2927157952,-47.7972633333334
207.4209977498,-47.27393
207.5492637688,-47.0472633333334
207.6775138522,-44.1872633333334
207.805748,-47.1972633333334
207.9339662122,-44.00393
208.0621684888,-48.8772633333334
208.1903548298,-45.26393
208.3185252352,-46.1105966666667
208.446679705,-44.94393
208.5748182392,-44.9972633333334
208.7029408378,-44.5505966666667
208.8310475008,-46.54393
208.9591382282,-46.48393
209.08721302,-48.2872633333334
209.2152718762,-47.85393
209.3433147968,-41.1172633333334
209.4713417818,-46.3172633333334
209.5993528312,-47.18393
209.727347945,-46.3672633333334
209.8553271232,-46.84393
209.9832903658,-43.6272633333334
210.1112376728,-46.3072633333334
210.2391690442,-48.23393
210.36708448,-49.8272633333334
210.4949839802,-47.1005966666667
210.6228675448,-44.9172633333334
210.7507351738,-43.2105966666667
210.8785868672,-47.9705966666667
211.006422625,-45.8972633333334
211.1342424472,-41.0772633333334
211.2620463338,-46.0505966666667
211.3898342848,-42.8105966666667
211.5176063002,-46.2305966666667
211.64536238,-43.61393
211.7731025242,-47.2405966666667
211.9008267328,-44.2272633333334
212.0285350058,-45.3405966666667
212.1562273432,-44.1205966666667
212.283903745,-40.0105966666667
212.4115642112,-45.3105966666667
212.5392087418,-43.0205966666667
212.6668373368,-42.89393
212.7944499962,-44.5772633333334
212.92204672,-43.6872633333334
213.0496275082,-45.3605966666667
213.1771923608,-43.0805966666667
213.3047412778,-40.44393
213.4322742592,-44.5772633333334
213.559791305,-42.0672633333334
213.6872924152,-42.34393
213.8147775898,-43.87393
213.9422468288,-42.6005966666667
214.0697001322,-41.0572633333334
214.1971375,-43.55393
214.3245589322,-40.5872633333334
214.4519644288,-41.19393
214.5793539898,-40.6905966666667
214.7067276152,-42.4105966666667
214.834085305,-41.85393
214.9614270592,-43.4405966666667
215.0887528778,-40.0105966666667
215.2160627608,-42.2305966666667
215.3433567082,-40.1772633333334
215.47063472,-40.34393
215.5978967962,-39.60393
215.7251429368,-36.0205966666667
215.8523731418,-37.6905966666667
215.9795874112,-41.84393
216.106785745,-41.5572633333334
216.2339681432,-38.92393
216.3611346058,-35.3005966666667
216.4882851328,-37.23393
216.6154197242,-40.0005966666667
216.74253838,-34.4272633333334
216.8696411002,-36.7605966666667
216.9967278848,-35.8872633333334
217.1237987338,-37.5872633333334
217.2508536472,-39.97393
217.377892625,-35.8072633333334
217.5049156672,-34.96393
217.6319227738,-38.7005966666667
217.7589139448,-39.87393
217.8858891802,-38.3672633333334
218.01284848,-37.7505966666667
218.1397918442,-39.3805966666667
218.2667192728,-36.9372633333334
218.3936307658,-35.9105966666667
218.5205263232,-36.89393
218.647405945,-34.5072633333334
218.7742696312,-33.9105966666667
218.9011173818,-36.7105966666667
219.0279491968,-36.1605966666667
219.1547650762,-36.4705966666667
219.28156502,-34.32393
219.4083490282,-32.4372633333334
219.5351171008,-32.47393
219.6618692378,-32.45393
219.7886054392,-32.4705966666667
219.915325705,-31.90393
220.0420300352,-33.6005966666667
220.1687184298,-32.70393
220.2953908888,-31.6572633333333
220.4220474122,-32.31393
220.548688,-33.9572633333334
220.6753126522,-34.2872633333334
220.8019213688,-31.95393
220.9285141498,-33.3305966666667
221.0550909952,-30.3805966666667
221.181651905,-30.9072633333334
221.3081968792,-32.7572633333334
221.4347259178,-28.8072633333334
221.5612390208,-28.78393
221.6877361882,-34.6172633333334
221.81421742,-31.6405966666667
221.9406827162,-33.6472633333334
222.0671320768,-30.20393
222.1935655018,-35.1572633333334
222.3199829912,-32.2705966666667
222.446384545,-31.5472633333334
222.5727701632,-34.4305966666667
222.6991398458,-29.7505966666667
222.8254935928,-29.6272633333334
222.9518314042,-31.8005966666667
223.07815328,-26.4672633333333
223.2044592202,-25.32393
223.3307492248,-22.6105966666667
223.4570232938,-26.1605966666667
223.5832814272,-25.5305966666667
223.709523625,-24.4972633333333
223.8357498872,-28.4772633333334
223.9619602138,-17.37393
224.0881546048,-24.17393
224.2143330602,-22.0072633333333
224.34049558,-21.4905966666667
224.4666421642,-24.37393
224.5927728128,-17.78393
224.7188875258,-24.3405966666667
224.8449863032,-18.7772633333333
224.971069145,-19.6505966666667
225.0971360512,-22.40393
225.2231870218,-18.50393
225.3492220568,-18.41393
225.4752411562,-17.1305966666667
225.60124432,-14.1772633333333
225.7272315482,-12.0872633333333
225.8532028408,-12.01393
225.9791581978,-11.1872633333333
226.1050976192,-13.0772633333333
226.231021105,-6.58059666666667
226.3569286552,-6.22393
226.4828202698,-7.72059666666666
226.6086959488,0.529403333333332
226.7345556922,-2.61393
226.8603995,1.22273666666667
226.9862273722,3.42940333333333
227.1120393088,5.40940333333333
227.2378353098,6.35607
227.3636153752,7.82940333333334
227.489379505,16.8827366666667
227.6151276992,12.20607
227.7408599578,9.32273666666667
227.8665762808,18.3527366666667
227.9922766682,20.08607
228.11796112,24.59607
228.2436296362,26.33607
228.3692822168,30.95607
228.4949188618,32.3427366666666
228.6205395712,41.0727366666666
228.746144345,50.5894033333333
228.8717331832,50.8027366666666
228.9973060858,54.1127366666666
229.1228630528,60.69607
229.2484040842,67.8660700000001
229.37392918,71.1627366666667
229.4994383402,81.3927366666667
229.6249315648,83.5294033333334
229.7504088538,90.60607
229.8758702072,99.5294033333334
230.001315625,104.882736666667
230.1267451072,109.329403333333
230.2521586538,122.11607
230.3775562648,128.269403333333
230.5029379402,131.572736666667
230.62830368,141.429403333333
230.7536534842,151.892736666667
230.8789873528,161.322736666667
231.0043052858,181.399403333333
231.1296072832,184.882736666667
231.254893345,201.252736666667
231.3801634712,217.09607
231.5054176618,223.182736666667
231.6306559168,237.602736666667
231.7558782362,245.072736666667
231.88108462,268.42607
232.0062750682,280.059403333333
232.1314495808,302.28607
232.2566081578,309.962736666667
232.3817507992,330.55607
232.506877505,344.222736666667
232.6319882752,365.32607
232.7570831098,389.599403333333
232.8821620088,413.432736666667
233.0072249722,435.949403333333
233.132272,452.95607
233.2573030922,469.939403333333
233.3823182488,502.619403333333
233.5073174698,525.452736666666
233.6323007552,553.05607
233.757268105,567.799403333333
233.8822195192,597.499403333333
234.0071549978,628.342736666667
234.1320745408,661.662736666667
234.2569781482,686.099403333334
234.38186582,729.43607
234.5067375562,754.43607
234.6315933568,787.85607
234.7564332218,838.129403333334
234.8812571512,857.75607
235.006065145,896.266070000001
235.1308572032,939.906070000001
235.2556333258,976.952736666667
235.3803935128,1017.15940333333
235.5051377642,1066.12940333333
235.62986608,1112.19940333333
235.7545784602,1151.23607
235.8792749048,1197.16607
236.0039554138,1248.57273666667
236.1286199872,1294.16607
236.253268625,1347.67607
236.3779013272,1405.45273666667
236.5025180938,1455.32940333333
236.6271189248,1509.19940333333
236.7517038202,1570.43940333333
236.87627278,1632.86607
237.0008258042,1687.43940333333
237.1253628928,1762.49607
237.2498840458,1819.18940333333
237.3743892632,1887.67940333333
237.498878545,1957.09273666667
237.6233518912,2027.27607
237.7478093018,2094.26273666667
237.8722507768,2169.27607
237.9966763162,2240.80607
238.12108592,2316.45940333333
238.2454795882,2399.47940333333
238.3698573208,2464.00607
238.4942191178,2551.28273666667
238.6185649792,2630.87607
238.742894905,2713.03940333333
238.8672088952,2796.10607
238.9915069498,2886.00607
239.1157890688,2975.86940333333
239.2400552522,3064.56273666667
239.3643055,3156.81273666667
239.4885398122,3247.74273666667
239.6127581888,3342.12607
239.7369606298,3447.03607
239.8611471352,3538.08940333333
239.985317705,3643.79273666667
240.1094723392,3748.45940333333
240.2336110378,3846.72607
240.3577338008,3952.62607
240.4818406282,4060.69607
240.60593152,4170.94940333333
240.7300064762,4291.86607
240.8540654968,4391.65273666667
240.9781085818,4508.66940333333
241.1021357312,4622.10940333333
241.226146945,4750.05940333333
241.3501422232,4862.10273666667
241.4741215658,4976.10607
241.5980849728,5099.26607
241.7220324442,5215.94273666667
241.84596398,5333.83607
241.9698795802,5464.27607
242.0937792448,5600.46607
242.2176629738,5737.16273666667
242.3415307672,5875.25607
242.465382625,6010.68273666667
242.5892185472,6126.04607
242.7130385338,6221.07607
242.8368425848,6367.98940333333
242.9606307002,6518.01940333333
243.08440288,6669.45273666667
243.2081591242,6836.85940333333
243.3318994328,6982.47607
243.4556238058,7140.46940333333
243.5793322432,7281.18273666666
243.703024745,7426.07273666667
243.8267013112,7586.36273666667
243.9503619418,7685.72273666666
244.0740066368,7772.26273666667
244.1976353962,7905.45940333333
244.32124822,8057.62940333333
244.4448451082,8250.14607
244.5684260608,8446.75940333333
244.6919910778,8608.78607
244.8155401592,8781.75607
244.939073305,8935.86273666666
245.0625905152,9104.23940333333
245.1860917898,9238.13940333333
245.3095771288,9396.61607
245.4330465322,9563.49607
245.5565,9689.43273666667
245.6799375322,9875.03273666667
245.8033591288,10057.2394033333
245.9267647898,10173.8794033333
246.0501545152,10233.9927366667
246.173528305,10332.8427366667
246.2968861592,10518.7427366667
246.4202280778,10731.4294033333
246.5435540608,10976.16607
246.6668641082,11193.2894033333
246.79015822,11438.39607
246.9134363962,11626.4927366667
247.0366986368,11866.05607
247.1599449418,12019.20607
247.2831753112,12244.1127366667
247.406389745,12439.99607
247.5295882432,12607.5694033333
247.6527708058,12817.6727366667
247.7759374328,12978.6094033333
247.8990881242,13164.95607
248.02222288,13370.69607
248.1453417002,13558.3394033333
248.2684445848,13740.20607
248.3915315338,13937.69607
248.5146025472,14047.6294033333
248.637657625,14035.2327366667
248.7606967672,14154.8427366667
248.8837199738,14412.57607
249.0067272448,14668.7127366667
249.1297185802,14902.9894033333
249.25269398,15103.3094033333
249.3756534442,15313.4494033333
249.4985969728,15536.7594033333
249.6215245658,15763.6227366667
249.7444362232,15958.42607
249.867331945,16223.2227366667
249.9902117312,16395.24607
250.1130755818,16646.66607
250.2359234968,16857.0594033333
250.3587554762,17022.6427366667
250.48157152,17235.1694033333
250.6043716282,17410.1094033333
250.7271558008,17576.1227366667
250.8499240378,17803.41607
250.9726763392,18015.4827366667
251.095412705,18197.95607
251.2181331352,18368.6594033333
251.3408376298,18550.2194033333
251.4635261888,18724.1227366667
251.5861988122,18803.11607
251.7088555,18828.15607
251.8314962522,18994.1827366667
251.9541210688,19274.12607
252.0767299498,19527.9327366667
252.1993228952,19752.4127366667
252.321899905,19994.2127366667
252.4444609792,20182.2227366667
252.5670061178,20446.0694033333
252.6895353208,20619.0794033333
252.8120485882,20867.9927366667
252.93454592,21087.06607
253.0570273162,21294.89607
253.1794927768,21537.50607
253.3019423018,21709.8294033333
253.4243758912,21921.82607
253.546793545,22125.7494033333
253.6691952632,22294.8294033333
253.7915810458,22452.03607
253.9139508928,22635.73607
254.0363048042,22820.23607
254.15864278,23016.36607
254.2809648202,23216.95607
254.4032709248,23354.9927366667
254.5255610938,23499.4694033333
254.6478353272,23638.0394033333
254.770093625,23761.3427366667
254.8923359872,23888.5494033333
255.0145624138,24029.5327366667
255.1367729048,24046.86607
255.2589674602,24065.4294033333
255.38114608,24236.5894033333
255.5033087642,24461.03607
255.6254555128,24680.87607
255.7475863258,24866.67607
255.8697012032,25086.17607
255.991800145,25299.1394033333
256.1138831512,25501.6427366667
256.2359502218,25705.8527366667
256.3580013568,25981.4327366667
256.4800365562,26195.18607
256.60205582,26476.1927366667
256.7240591482,26664.95607
256.8460465408,26869.59607
256.9680179978,27082.6027366667
257.0899735192,27242.3427366667
257.211913105,27407.92607
257.3338367552,27569.8227366667
257.4557444698,27708.5194033333
257.5776362488,27828.3627366667
257.6995120922,27967.6994033333
257.821372,28095.1294033333
257.9432159722,28239.00607
258.0650440088,28373.5527366667
258.1868561098,28493.3994033333
258.3086522752,28625.9694033333
258.430432505,28751.48607
258.5521967992,28862.63607
258.6739451578,29018.2127366667
258.7956775808,29168.73607
258.9173940682,29291.8827366666
259.03909462,29346.0894033333
259.1607792362,29368.12607
259.2824479168,29487.9894033333
259.4041006618,29637.7727366667
259.5257374712,29774.0727366667
259.647358345,29898.0427366667
259.7689632832,30025.45607
259.8905522858,30159.3494033333
260.0121253528,30308.03607
260.1336824842,30390.6827366667
260.25522368,30524.49607
260.3767489402,30601.36607
260.4982582648,30716.29607
260.6197516538,30797.87607
260.7412291072,30916.8094033333
260.862690625,31026.9294033333
260.9841362072,31102.86607
261.1055658538,31214.4027366667
261.2269795648,31325.8994033333
261.3483773402,31409.68607
261.46975918,31510.7094033333
261.5911250842,31615.62607
261.7124750528,31711.6827366667
261.8338090858,31812.95607
261.9551271832,31957.66607
262.076429345,32124.8494033333
262.1977155712,32237.26607
262.3189858618,32341.87607
262.4402402168,32416.72607
262.5614786362,32480.15607
262.68270112,32554.65607
262.8039076682,32613.56607
262.9250982808,32705.06607
263.0462729578,32799.01607
263.1674316992,32875.9427366666
263.288574505,32951.91607
263.4097013752,32953.85607
263.5308123098,32963.10607
263.6519073088,33010.4394033333
263.7729863722,33086.91607
263.8940495,33150.9927366666
264.0150966922,33201.15607
264.1361279488,33291.5294033333
264.2571432698,33371.4894033333
264.3781426552,33469.67607
264.499126105,33564.5894033333
264.6200936192,33650.4627366666
264.7410451978,33715.0894033333
264.8619808408,33788.8427366666
264.9829005482,33863.6394033333
265.10380432,33896.1427366666
265.2246921562,33939.3694033333
265.3455640568,34007.0794033333
265.4664200218,34070.5194033333
265.5872600512,34087.9894033333
265.708084145,34144.61607
265.8288923032,34177.30607
265.9496845258,34214.50607
266.0704608128,34249.65607
266.1912211642,34263.9927366667
266.31196558,34273.6527366666
266.4326940602,34281.2694033333
266.5534066048,34307.5427366666
266.6741032138,34315.0194033333
266.7947838872,34325.7427366667
266.915448625,34303.3927366666
267.0360974272,34282.53607
267.1567302938,34291.59607
267.2773472248,34281.9894033333
267.3979482202,34274.66607
267.51853328,34254.7027366667
267.6391024042,34302.3527366667
267.7596555928,34369.9627366666
267.8801928458,34408.1394033333
268.0007141632,34433.70607
268.121219545,34498.42607
268.2417089912,34508.69607
268.3621825018,34549.02607
268.4826400768,34649.3827366667
268.6030817162,34701.3327366667
268.72350742,34730.1927366667
268.8439171882,34770.52607
268.9643110208,34795.3994033333
269.0846889178,34856.1394033333
269.2050508792,34847.5694033333
269.325396905,34856.0827366666
269.4457269952,34896.1827366666
269.5660411498,34919.32607
269.6863393688,34946.03607
269.8066216522,34973.21607
269.926888,34995.39607
270.0471384122,35010.22607
270.1673728888,35041.99607
270.2875914298,35032.52607
270.4077940352,35050.3394033333
270.527980705,35059.48607
270.6481514392,35058.2427366667
270.7683062378,35063.6694033333
270.8884451008,35073.69607
271.0085680282,35037.8094033333
271.12867502,35042.91607
271.2487660762,35029.90607
271.3688411968,35006.7694033333
271.4889003818,35037.14607
271.6089436312,35050.8794033333
271.728970945,35054.4427366667
271.8489823232,35018.4227366667
271.9689777658,35006.8594033333
272.0889572728,35029.00607
272.2089208442,35038.8227366667
272.32886848,35077.7794033333
272.4488001802,35087.1294033333
272.5687159448,35108.28607
272.6886157738,35147.4594033333
272.8084996672,35172.6594033333
272.928367625,35220.10607
273.0482196472,35315.5927366667
273.1680557338,35365.0327366667
273.2878758848,35404.7527366667
273.4076801002,35414.7527366667
273.52746838,35392.45607
273.6472407242,35410.1627366667
273.7669971328,35423.20607
273.8867376058,35440.64607
274.0064621432,35435.7694033333
274.126170745,35445.2294033333
274.2458634112,35446.9094033333
274.3655401418,35484.9994033333
274.4852009368,35500.0827366667
274.6048457962,35537.4894033333
274.72447472,35549.73607
274.8440877082,35579.45607
274.9636847608,35593.3394033333
275.0832658778,35617.53607
275.2028310592,35626.91607
275.322380305,35621.1594033333
275.4419136152,35645.71607
275.5614309898,35630.5194033333
275.6809324288,35634.4227366667
275.8004179322,35607.8594033333
275.9198875,35616.5627366667
276.0393411322,35603.7394033333
276.1587788288,35569.56607
276.2782005898,35571.5727366667
276.3976064152,35578.7727366667
276.516996305,35536.6527366667
276.6363702592,35552.36607
276.7557282778,35568.26607
276.8750703608,35584.5994033333
276.9943965082,35622.0227366667
277.11370672,35647.1294033333
277.2330009962,35689.63607
277.3522793368,35765.3327366667
277.4715417418,35817.9494033333
277.5907882112,35832.5194033333
277.710018745,35866.5927366667
277.8292333432,35903.00607
277.9484320058,35913.2394033333
278.0676147328,35927.92607
278.1867815242,35948.83607
278.30593238,35961.0727366667
278.4250673002,35977.22607
278.5441862848,36001.8394033333
278.6632893338,36041.1894033333
278.7823764472,36034.81607
278.901447625,36042.6794033333
279.0205028672,36057.9894033333
279.1395421738,36096.6227366667
279.2585655448,36103.4527366667
279.3775729802,36106.5494033333
279.49656448,36113.0627366667
279.6155400442,36114.5194033333
279.7344996728,36119.69607
279.8534433658,36099.1494033333
279.9723711232,36113.99607
280.091282945,36115.24607
280.2101788312,36102.8694033333
280.3290587818,36122.9327366667
280.4479227968,36081.3394033333
280.5667708762,36066.6227366667
280.68560302,36077.1094033333
280.8044192282,36065.69607
280.9232195008,36092.7227366667
281.0420038378,36100.1594033333
281.1607722392,36112.4327366667
281.279524705,36156.3494033333
281.3982612352,36173.57607
281.5169818298,36216.92607
281.6356864888,36259.0427366667
281.7543752122,36280.8027366667
281.873048,36306.93607
281.9917048522,36325.1827366667
282.1103457688,36348.9127366667
282.2289707498,36359.1294033333
282.3475797952,36375.4494033333
282.466172905,36374.19607
282.5847500792,36400.7127366667
282.7033113178,36386.3627366667
282.8218566208,36362.8194033333
282.9403859882,36314.79607
283.05889942,36302.77607
283.1773969162,36294.6827366667
283.2958784768,36293.8527366667
283.4143441018,36270.5694033333
283.5327937912,36232.19607
283.651227545,36220.02607
283.7696453632,36189.1294033333
283.8880472458,36177.61607
284.0064331928,36195.2094033333
284.1248032042,36199.7427366667
284.24315728,36194.4294033333
284.3614954202,36205.6327366667
284.4798176248,36242.2927366667
284.5981238938,36327.6327366667
284.7164142272,36389.8794033333
284.834688625,36391.1594033333
284.9529470872,36386.8527366667
285.0711896138,36376.19607
285.1894162048,36367.2627366667
285.3076268602,36361.2127366667
285.42582158,36349.75607
285.5440003642,36345.9027366667
285.6621632128,36339.7794033333
285.7803101258,36329.7194033333
285.8984411032,36337.84607
286.016556145,36318.7894033333
286.1346552512,36316.6827366667
286.2527384218,36338.8794033333
286.3708056568,36330.11607
286.4888569562,36313.2194033333
286.60689232,36306.2794033333
286.7249117482,36284.03607
286.8429152408,36302.6694033333
286.9609027978,36301.4394033333
287.0788744192,36314.46607
287.196830105,36345.66607
287.3147698552,36318.8594033333
287.4326936698,36278.1794033333
287.5506015488,36278.33607
287.6684934922,36278.6727366667
287.7863695,36272.1094033333
287.9042295722,36233.3994033333
288.0220737088,36220.5027366667
288.1399019098,36207.86607
288.2577141752,36186.6527366667
288.375510505,36161.6827366667
288.4932908992,36133.7227366667
288.6110553578,36115.5194033333
288.7288038808,36085.62607
288.8465364682,36055.5994033333
288.96425312,36013.91607
289.0819538362,36010.2294033333
289.1996386168,36035.5194033333
289.3173074618,36091.0194033333
289.4349603712,36097.36607
289.552597345,36119.43607
289.6702183832,36149.08607
289.7878234858,36160.3894033333
289.9054126528,36180.48607
290.0229858842,36198.0094033333
290.14054318,36216.9994033333
290.2580845402,36244.2327366667
290.3756099648,36261.63607
290.4931194538,36307.38607
290.6106130072,36343.7294033333
290.728090625,36352.49607
290.8455523072,36383.78607
290.9629980538,36418.94607
291.0804278648,36462.53607
291.1978417402,36480.38607
291.31523968,36508.11607
291.4326216842,36540.13607
291.5499877528,36574.5194033333
291.6673378858,36648.6327366667
291.7846720832,36675.47607
291.901990345,36704.5827366667
292.0192926712,36744.89607
292.1365790618,36782.76607
292.2538495168,36821.6294033333
292.3711040362,36856.67607
292.48834262,36899.04607
292.6055652682,36928.63607
292.7227719808,36964.10607
292.8399627578,37006.4794033333
292.9571375992,37035.5494033333
293.074296505,37081.9727366666
293.1914394752,37110.4827366667
293.3085665098,37148.8527366667
293.4256776088,37190.4427366666
293.5427727722,37233.7794033333
293.659852,37298.66607
293.7769152922,37346.0494033333
293.8939626488,37406.7294033333
294.0109940698,37425.1494033333
294.1280095552,37455.4294033333
294.245009105,37493.56607
294.3619927192,37527.91607
294.4789603978,37570.41607
294.5959121408,37600.6927366667
294.7128479482,37627.84607
294.82976782,37702.5994033333
294.9466717562,37744.47607
295.0635597568,37767.8827366667
295.1804318218,37818.6427366667
295.2972879512,37834.7994033333
295.414128145,37854.30607
295.5309524032,37913.5427366667
295.6477607258,37944.51607
295.7645531128,37976.8227366667
295.8813295642,37990.6927366667
295.99809008,38038.6994033333
296.1148346602,38083.9327366667
296.2315633048,38166.9227366667
296.3482760138,38141.8394033333
296.4649727872,38171.3927366667
296.581653625,38244.50607
296.6983185272,38305.6727366667
296.8149674938,38363.01607
296.9316005248,38403.3327366666
297.0482176202,38421.36607
297.16481878,38418.17607
297.2814040042,38481.6894033333
297.3979732928,38541.41607
297.5145266458,38568.0227366667
297.6310640632,38575.7794033333
297.747585545,38631.6527366666
297.8640910912,38670.65607
297.9805807018,38700.1994033333
298.0970543768,38719.76607
298.2135121162,38720.4694033333
298.32995392,38758.4127366667
298.4463797882,38794.5427366667
298.5627897208,38807.1027366667
298.6791837178,38819.92607
298.7955617792,38857.8394033333
298.911923905,38897.1594033333
299.0282700952,38924.49607
299.1446003498,38953.1927366667
299.2609146688,38968.2927366667
299.3772130522,39012.07607
299.4934955,38997.7894033333
299.6097620122,39061.3894033333
299.7260125888,39074.6694033333
299.8422472298,39098.7827366667
299.9584659352,39107.2127366667
300.074668705,39158.89607
300.1908555392,39165.6594033333
300.3070264378,39187.4194033333
300.4231814008,39209.0327366667
300.5393204282,39235.4427366667
300.65544352,39272.84607
300.7715506762,39288.6194033333
300.8876418968,39291.7094033333
301.0037171818,39335.7027366667
301.1197765312,39334.69607
301.235819945,39366.8294033333
301.3518474232,39365.0727366667
301.4678589658,39350.93607
301.5838545728,39357.2594033333
301.6998342442,39377.80607
