UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101575
Integration Time,1000
Averages,300
Date,5/8/2020 6:42:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36549.8541177778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.1
181.9732053322,-97.8525488888888
182.1045947288,-100.702548888889
182.2359681898,-102.882548888889
182.3673257152,-59.8358822222222
182.498667305,-56.9092155555555
182.6299929592,-59.8158822222222
182.7613026778,-58.8058822222222
182.8925964608,-57.7092155555555
183.0238743082,-56.3392155555555
183.15513622,-59.2858822222222
183.2863821962,-57.9058822222222
183.4176122368,-54.1625488888889
183.5488263418,-52.7392155555555
183.6800245112,-57.8558822222222
183.811206745,-52.6958822222222
183.9423730432,-54.3492155555555
184.0735234058,-54.4958822222222
184.2046578328,-51.3125488888889
184.3357763242,-54.5325488888889
184.46687888,-54.5425488888889
184.5979655002,-51.5658822222222
184.7290361848,-54.7325488888889
184.8600909338,-51.3892155555555
184.9911297472,-50.6492155555555
185.122152625,-53.4092155555555
185.2531595672,-49.2692155555555
185.3841505738,-51.6925488888889
185.5151256448,-49.9125488888889
185.6460847802,-52.7925488888889
185.77702798,-54.2092155555555
185.9079552442,-53.5558822222222
186.0388665728,-51.9192155555555
186.1697619658,-51.8425488888889
186.3006414232,-48.8225488888889
186.431504945,-53.8358822222222
186.5623525312,-50.7892155555556
186.6931841818,-55.2325488888889
186.8239998968,-46.8592155555555
186.9547996762,-46.3525488888889
187.08558352,-52.6058822222222
187.2163514282,-48.9458822222222
187.3471034008,-56.5525488888889
187.4778394378,-55.6958822222222
187.6085595392,-49.3958822222222
187.739263705,-50.1525488888889
187.8699519352,-51.3592155555556
188.0006242298,-51.6492155555555
188.1312805888,-49.1425488888889
188.2619210122,-51.0258822222222
188.3925455,-54.0825488888889
188.5231540522,-52.8692155555555
188.6537466688,-53.2858822222222
188.7843233498,-54.3525488888889
188.9148840952,-51.3192155555555
189.045428905,-51.9925488888889
189.1759577792,-54.0725488888889
189.3064707178,-51.1392155555555
189.4369677208,-54.2792155555555
189.5674487882,-54.2758822222222
189.69791392,-46.6992155555556
189.8283631162,-52.7525488888889
189.9587963768,-53.7058822222222
190.0892137018,-52.1558822222222
190.2196150912,-52.7058822222222
190.350000545,-53.5292155555555
190.4803700632,-53.2892155555556
190.6107236458,-52.3192155555555
190.7410612928,-53.9125488888889
190.8713830042,-47.0058822222222
191.00168878,-52.9292155555555
191.1319786202,-52.4225488888889
191.2622525248,-54.6892155555555
191.3925104938,-49.1625488888889
191.5227525272,-52.8692155555555
191.652978625,-46.9425488888889
191.7831887872,-49.2958822222222
191.9133830138,-52.4225488888889
192.0435613048,-51.2392155555555
192.1737236602,-49.1358822222222
192.30387008,-49.9892155555555
192.4340005642,-53.7458822222222
192.5641151128,-49.2558822222222
192.6942137258,-53.9958822222222
192.8242964032,-49.2992155555556
192.954363145,-50.8592155555556
193.0844139512,-52.4492155555555
193.2144488218,-52.0192155555555
193.3444677568,-54.5392155555555
193.4744707562,-50.0025488888889
193.60445782,-52.7692155555555
193.7344289482,-51.0525488888889
193.8643841408,-49.9858822222222
193.9943233978,-50.1558822222222
194.1242467192,-49.9625488888889
194.254154105,-48.8692155555555
194.3840455552,-49.3592155555556
194.5139210698,-50.6692155555555
194.6437806488,-50.1758822222222
194.7736242922,-49.2625488888889
194.903452,-52.4025488888889
195.0332637722,-43.5558822222222
195.1630596088,-52.6225488888889
195.2928395098,-52.7658822222222
195.4226034752,-47.4425488888889
195.552351505,-52.1392155555555
195.6820835992,-49.3692155555556
195.8117997578,-52.3925488888889
195.9414999808,-52.2292155555555
196.0711842682,-54.9558822222222
196.20085262,-51.4758822222222
196.3305050362,-55.0792155555556
196.4601415168,-51.8958822222222
196.5897620618,-49.1658822222222
196.7193666712,-50.3692155555555
196.848955345,-53.4258822222222
196.9785280832,-52.2858822222222
197.1080848858,-52.8492155555555
197.2376257528,-52.0458822222222
197.3671506842,-53.2958822222222
197.49665968,-51.9558822222222
197.6261527402,-51.7025488888889
197.7556298648,-51.0625488888889
197.8850910538,-51.2892155555556
198.0145363072,-50.6125488888889
198.143965625,-42.0992155555555
198.2733790072,-53.4525488888889
198.4027764538,-51.0758822222222
198.5321579648,-52.6792155555555
198.6615235402,-49.8425488888889
198.79087318,-49.9958822222222
198.9202068842,-49.2392155555555
199.0495246528,-53.1525488888889
199.1788264858,-51.4892155555555
199.3081123832,-52.1558822222222
199.437382345,-50.6325488888889
199.5666363712,-51.7725488888889
199.6958744618,-52.6158822222222
199.8250966168,-49.8492155555556
199.9543028362,-49.3992155555555
200.08349312,-52.1392155555555
200.2126674682,-53.6058822222222
200.3418258808,-49.0825488888889
200.4709683578,-51.9925488888889
200.6000948992,-51.8058822222222
200.729205505,-54.6425488888889
200.8583001752,-50.1992155555555
200.9873789098,-49.3625488888889
201.1164417088,-52.1858822222222
201.2454885722,-48.3658822222222
201.3745195,-51.1492155555555
201.5035344922,-51.8425488888889
201.6325335488,-51.5225488888889
201.7615166698,-48.8992155555555
201.8904838552,-51.2392155555555
202.019435105,-49.6258822222222
202.1483704192,-49.7925488888889
202.2772897978,-50.9225488888889
202.4061932408,-49.7758822222222
202.5350807482,-52.9425488888889
202.66395232,-48.7625488888889
202.7928079562,-51.2858822222222
202.9216476568,-46.7358822222222
203.0504714218,-48.3558822222222
203.1792792512,-50.4358822222222
203.308071145,-51.8325488888889
203.4368471032,-38.3892155555555
203.5656071258,-50.8058822222222
203.6943512128,-50.6292155555555
203.8230793642,-49.5325488888889
203.95179158,-50.7858822222222
204.0804878602,-53.2225488888889
204.2091682048,-47.2192155555556
204.3378326138,-50.6758822222222
204.4664810872,-47.1025488888889
204.595113625,-50.4392155555555
204.7237302272,-48.3058822222222
204.8523308938,-46.9192155555556
204.9809156248,-50.9058822222222
205.1094844202,-47.3025488888889
205.23803728,-49.3192155555556
205.3665742042,-49.2525488888889
205.4950951928,-46.7258822222222
205.6236002458,-51.3425488888889
205.7520893632,-46.5492155555556
205.880562545,-48.0525488888889
206.0090197912,-48.5725488888889
206.1374611018,-49.8092155555555
206.2658864768,-46.3758822222222
206.3942959162,-48.2025488888889
206.52268942,-50.2692155555555
206.6510669882,-49.6425488888889
206.7794286208,-44.7858822222222
206.9077743178,-48.3558822222222
207.0361040792,-44.9392155555556
207.164417905,-48.0158822222222
207.2927157952,-49.1058822222222
207.4209977498,-48.3792155555555
207.5492637688,-48.1992155555555
207.6775138522,-45.2592155555556
207.805748,-48.3758822222222
207.9339662122,-45.1225488888889
208.0621684888,-49.7558822222222
208.1903548298,-47.1025488888889
208.3185252352,-47.2225488888889
208.446679705,-46.1525488888889
208.5748182392,-46.4792155555556
208.7029408378,-45.8325488888889
208.8310475008,-47.7492155555556
208.9591382282,-48.2525488888889
209.08721302,-49.6625488888889
209.2152718762,-48.7092155555555
209.3433147968,-43.1558822222222
209.4713417818,-47.1325488888889
209.5993528312,-48.7058822222222
209.727347945,-47.6025488888889
209.8553271232,-48.2958822222222
209.9832903658,-45.2592155555556
210.1112376728,-47.6958822222222
210.2391690442,-49.9825488888889
210.36708448,-51.0092155555555
210.4949839802,-48.6192155555555
210.6228675448,-46.4492155555556
210.7507351738,-44.2992155555555
210.8785868672,-49.1358822222222
211.006422625,-47.3192155555556
211.1342424472,-42.7825488888889
211.2620463338,-46.9025488888889
211.3898342848,-44.3392155555556
211.5176063002,-47.6958822222222
211.64536238,-44.9458822222222
211.7731025242,-48.4058822222222
211.9008267328,-46.0225488888889
212.0285350058,-47.3092155555556
212.1562273432,-45.1325488888889
212.283903745,-41.3892155555555
212.4115642112,-46.6092155555556
212.5392087418,-44.2292155555555
212.6668373368,-43.8558822222222
212.7944499962,-45.9625488888889
212.92204672,-45.8692155555556
213.0496275082,-46.2725488888889
213.1771923608,-44.7858822222222
213.3047412778,-42.7992155555555
213.4322742592,-46.6058822222222
213.559791305,-43.8592155555555
213.6872924152,-43.7092155555555
213.8147775898,-44.9925488888889
213.9422468288,-43.6292155555555
214.0697001322,-42.5792155555555
214.1971375,-44.9125488888889
214.3245589322,-42.3492155555555
214.4519644288,-42.9392155555555
214.5793539898,-42.4658822222222
214.7067276152,-43.8692155555555
214.834085305,-42.5325488888889
214.9614270592,-44.6992155555556
215.0887528778,-41.9692155555555
215.2160627608,-44.1225488888889
215.3433567082,-41.5092155555555
215.47063472,-41.8292155555555
215.5978967962,-41.7092155555555
215.7251429368,-37.5758822222222
215.8523731418,-39.3525488888889
215.9795874112,-42.9092155555555
216.106785745,-43.0992155555555
216.2339681432,-40.1992155555555
216.3611346058,-37.3092155555555
216.4882851328,-38.7358822222222
216.6154197242,-41.8158822222222
216.74253838,-35.5825488888889
216.8696411002,-38.7025488888889
216.9967278848,-38.0392155555555
217.1237987338,-39.0792155555555
217.2508536472,-42.0192155555555
217.377892625,-37.4225488888889
217.5049156672,-37.0025488888889
217.6319227738,-40.5525488888889
217.7589139448,-41.2158822222222
217.8858891802,-40.4425488888889
218.01284848,-39.3558822222222
218.1397918442,-41.6292155555555
218.2667192728,-38.6292155555555
218.3936307658,-38.1525488888889
218.5205263232,-38.6592155555555
218.647405945,-36.1792155555555
218.7742696312,-36.3125488888889
218.9011173818,-38.3158822222222
219.0279491968,-38.0992155555555
219.1547650762,-38.0992155555555
219.28156502,-36.9158822222222
219.4083490282,-34.9125488888889
219.5351171008,-34.8258822222222
219.6618692378,-34.6925488888889
219.7886054392,-34.3592155555555
219.915325705,-34.1358822222222
220.0420300352,-36.2825488888889
220.1687184298,-35.1592155555555
220.2953908888,-33.5058822222222
220.4220474122,-34.5125488888889
220.548688,-36.7292155555555
220.6753126522,-36.2825488888889
220.8019213688,-34.5058822222222
220.9285141498,-35.2225488888889
221.0550909952,-32.5425488888889
221.181651905,-32.9192155555555
221.3081968792,-35.2158822222222
221.4347259178,-30.7858822222222
221.5612390208,-31.2125488888889
221.6877361882,-36.5792155555555
221.81421742,-34.4358822222222
221.9406827162,-35.6758822222222
222.0671320768,-32.3892155555555
222.1935655018,-37.3358822222222
222.3199829912,-34.5925488888889
222.446384545,-34.0225488888889
222.5727701632,-37.1058822222222
222.6991398458,-31.6725488888889
222.8254935928,-32.4425488888889
222.9518314042,-34.1192155555555
223.07815328,-29.4125488888889
223.2044592202,-28.5825488888889
223.3307492248,-24.7225488888889
223.4570232938,-28.6725488888889
223.5832814272,-28.0258822222222
223.709523625,-27.1825488888889
223.8357498872,-31.1825488888889
223.9619602138,-20.7125488888889
224.0881546048,-26.4992155555555
224.2143330602,-25.4125488888889
224.34049558,-23.9558822222222
224.4666421642,-27.9058822222222
224.5927728128,-21.5158822222222
224.7188875258,-27.6225488888889
224.8449863032,-22.4658822222222
224.971069145,-22.9092155555555
225.0971360512,-25.5292155555555
225.2231870218,-22.5158822222222
225.3492220568,-22.1792155555555
225.4752411562,-20.2792155555555
225.60124432,-17.8092155555555
225.7272315482,-15.7925488888889
225.8532028408,-14.7358822222222
225.9791581978,-15.0658822222222
226.1050976192,-16.9525488888889
226.231021105,-10.5125488888889
226.3569286552,-10.3225488888889
226.4828202698,-11.5292155555556
226.6086959488,-3.88254888888889
226.7345556922,-7.2825488888889
226.8603995,-3.22921555555555
226.9862273722,-0.689215555555555
227.1120393088,0.477451111111112
227.2378353098,1.64745111111111
227.3636153752,2.76078444444445
227.489379505,12.0174511111111
227.6151276992,6.90411777777777
227.7408599578,3.85411777777778
227.8665762808,12.6541177777778
227.9922766682,14.2107844444445
228.11796112,18.1874511111111
228.2436296362,19.7874511111111
228.3692822168,23.3374511111111
228.4949188618,24.9507844444444
228.6205395712,33.2074511111111
228.746144345,42.6707844444445
228.8717331832,42.8707844444445
228.9973060858,44.6674511111111
229.1228630528,52.1741177777778
229.2484040842,59.1374511111111
229.37392918,61.0674511111111
229.4994383402,71.7374511111112
229.6249315648,73.2341177777778
229.7504088538,79.5974511111112
229.8758702072,87.2674511111112
230.001315625,92.0274511111112
230.1267451072,96.7841177777779
230.2521586538,109.430784444445
230.3775562648,114.594117777778
230.5029379402,115.577451111111
230.62830368,125.200784444445
230.7536534842,135.490784444445
230.8789873528,143.600784444444
231.0043052858,161.904117777778
231.1296072832,165.527451111111
231.254893345,181.124117777778
231.3801634712,195.477451111111
231.5054176618,200.164117777778
231.6306559168,213.114117777778
231.7558782362,219.277451111111
231.88108462,241.940784444444
232.0062750682,252.190784444444
232.1314495808,271.464117777778
232.2566081578,277.754117777778
232.3817507992,296.927451111111
232.506877505,308.020784444444
232.6319882752,326.807451111111
232.7570831098,351.177451111111
232.8821620088,370.910784444444
233.0072249722,391.737451111111
233.132272,406.090784444444
233.2573030922,419.664117777778
233.3823182488,450.424117777777
233.5073174698,470.087451111111
233.6323007552,494.744117777778
233.757268105,507.617451111111
233.8822195192,534.274117777777
234.0071549978,562.664117777777
234.1320745408,593.340784444444
234.2569781482,612.520784444444
234.38186582,652.644117777777
234.5067375562,673.984117777777
234.6315933568,706.130784444444
234.7564332218,751.057451111111
234.8812571512,766.634117777778
235.006065145,801.277451111111
235.1308572032,840.244117777778
235.2556333258,871.444117777778
235.3803935128,908.787451111111
235.5051377642,953.214117777777
235.62986608,992.127451111111
235.7545784602,1027.07745111111
235.8792749048,1069.58411777778
236.0039554138,1114.34078444444
236.1286199872,1152.84411777778
236.253268625,1200.39078444444
236.3779013272,1255.22078444444
236.5025180938,1299.24411777778
236.6271189248,1345.30411777778
236.7517038202,1399.42745111111
236.87627278,1455.10078444444
237.0008258042,1502.76078444444
237.1253628928,1567.97745111111
237.2498840458,1620.90745111111
237.3743892632,1683.53411777778
237.498878545,1743.25745111111
237.6233518912,1805.42411777778
237.7478093018,1863.33411777778
237.8722507768,1933.71078444444
237.9966763162,1993.67745111111
238.12108592,2063.01745111111
238.2454795882,2134.67411777778
238.3698573208,2193.25078444444
238.4942191178,2270.43745111111
238.6185649792,2341.04411777778
238.742894905,2414.96745111111
238.8672088952,2489.88411777778
238.9915069498,2568.42411777778
239.1157890688,2649.20078444444
239.2400552522,2728.28745111111
239.3643055,2807.73745111111
239.4885398122,2891.33745111111
239.6127581888,2972.31078444444
239.7369606298,3066.28078444444
239.8611471352,3145.52078444444
239.985317705,3238.63411777778
240.1094723392,3332.88745111111
240.2336110378,3422.40078444444
240.3577338008,3518.60745111111
240.4818406282,3610.19078444444
240.60593152,3709.92745111111
240.7300064762,3817.99745111111
240.8540654968,3903.61411777778
240.9781085818,4007.03411777778
241.1021357312,4105.10411777778
241.226146945,4218.36411777778
241.3501422232,4321.95745111111
241.4741215658,4423.26078444444
241.5980849728,4528.21411777778
241.7220324442,4633.61078444444
241.84596398,4744.78745111111
241.9698795802,4857.34078444444
242.0937792448,4976.98411777778
242.2176629738,5095.80411777778
242.3415307672,5221.15745111111
242.465382625,5343.14745111111
242.5892185472,5445.77745111111
242.7130385338,5535.80411777778
242.8368425848,5662.96745111111
242.9606307002,5796.77745111111
243.08440288,5925.50078444445
243.2081591242,6071.97745111111
243.3318994328,6204.68411777778
243.4556238058,6345.61078444445
243.5793322432,6472.19078444445
243.703024745,6595.15411777778
243.8267013112,6742.44078444445
243.9503619418,6834.68411777778
244.0740066368,6910.66078444445
244.1976353962,7026.29745111111
244.32124822,7160.42078444445
244.4448451082,7330.09078444445
244.5684260608,7506.71411777779
244.6919910778,7647.84745111112
244.8155401592,7805.01745111112
244.939073305,7937.96411777779
245.0625905152,8092.34745111112
245.1860917898,8210.09411777779
245.3095771288,8346.63745111112
245.4330465322,8494.61411777779
245.5565,8608.27745111112
245.6799375322,8768.81411777779
245.8033591288,8939.62411777779
245.9267647898,9047.36745111112
246.0501545152,9100.05078444445
246.173528305,9185.87745111112
246.2968861592,9349.17411777778
246.4202280778,9538.37411777778
246.5435540608,9757.56078444445
246.6668641082,9952.88745111111
246.79015822,10166.1241177778
246.9134363962,10329.2707844444
247.0366986368,10547.4907844444
247.1599449418,10681.1274511111
247.2831753112,10885.1674511111
247.406389745,11061.6207844444
247.5295882432,11206.4841177778
247.6527708058,11400.7741177778
247.7759374328,11554.4374511111
247.8990881242,11714.3941177778
248.02222288,11900.7607844444
248.1453417002,12069.1074511111
248.2684445848,12228.5541177778
248.3915315338,12404.7774511111
248.5146025472,12516.2374511111
248.637657625,12509.3274511111
248.7606967672,12600.8274511111
248.8837199738,12832.5041177778
249.0067272448,13061.9607844444
249.1297185802,13272.8474511111
249.25269398,13460.4007844444
249.3756534442,13647.2407844444
249.4985969728,13841.9574511111
249.6215245658,14050.9607844444
249.7444362232,14222.7841177778
249.867331945,14465.1841177778
249.9902117312,14619.5174511111
250.1130755818,14844.6841177778
250.2359234968,15042.5807844444
250.3587554762,15183.5541177778
250.48157152,15377.7407844444
250.6043716282,15528.4674511111
250.7271558008,15672.9407844444
250.8499240378,15881.7141177778
250.9726763392,16069.5107844444
251.095412705,16227.2274511111
251.2181331352,16386.6074511111
251.3408376298,16549.8441177778
251.4635261888,16708.1174511111
251.5861988122,16792.2807844444
251.7088555,16805.8041177778
251.8314962522,16948.0107844444
251.9541210688,17194.1574511111
252.0767299498,17416.7507844444
252.1993228952,17617.2874511111
252.321899905,17835.2941177778
252.4444609792,18005.5941177778
252.5670061178,18234.1074511111
252.6895353208,18392.6674511111
252.8120485882,18617.2941177778
252.93454592,18810.8607844444
253.0570273162,18986.9207844444
253.1794927768,19211.4807844444
253.3019423018,19366.3674511111
253.4243758912,19548.3441177778
253.546793545,19726.4507844444
253.6691952632,19884.2041177778
253.7915810458,20025.3174511111
253.9139508928,20186.8874511111
254.0363048042,20358.5641177778
254.15864278,20526.0974511111
254.2809648202,20710.1141177778
254.4032709248,20833.6741177778
254.5255610938,20963.7507844444
254.6478353272,21087.0574511111
254.770093625,21192.1974511111
254.8923359872,21315.9507844444
255.0145624138,21441.4341177778
255.1367729048,21469.0941177778
255.2589674602,21483.1341177778
255.38114608,21632.1807844444
255.5033087642,21827.3574511111
255.6254555128,22024.3674511111
255.7475863258,22186.4541177778
255.8697012032,22387.0641177778
255.991800145,22581.4641177778
256.1138831512,22766.0041177778
256.2359502218,22947.2241177778
256.3580013568,23188.5774511111
256.4800365562,23386.7541177778
256.60205582,23634.7074511111
256.7240591482,23809.0641177778
256.8460465408,23982.6441177778
256.9680179978,24175.7207844444
257.0899735192,24320.6974511111
257.211913105,24467.9174511111
257.3338367552,24612.3341177778
257.4557444698,24737.8041177778
257.5776362488,24857.2541177778
257.6995120922,24975.3141177778
257.821372,25080.7774511111
257.9432159722,25220.3307844444
258.0650440088,25345.2041177778
258.1868561098,25454.0007844444
258.3086522752,25570.1907844445
258.430432505,25674.3674511111
258.5521967992,25783.0341177778
258.6739451578,25915.8607844444
258.7956775808,26067.0674511111
258.9173940682,26178.7741177778
259.03909462,26229.5674511111
259.1607792362,26248.8874511111
259.2824479168,26361.7274511111
259.4041006618,26505.8174511111
259.5257374712,26629.9307844444
259.647358345,26742.2141177778
259.7689632832,26863.7074511111
259.8905522858,26971.3174511111
260.0121253528,27110.6041177778
260.1336824842,27174.7307844444
260.25522368,27305.0874511111
260.3767489402,27362.4941177778
260.4982582648,27478.5241177778
260.6197516538,27559.9441177778
260.7412291072,27664.8374511111
260.862690625,27770.0907844444
260.9841362072,27841.4374511111
261.1055658538,27932.5307844445
261.2269795648,28051.2541177778
261.3483773402,28128.3841177778
261.46975918,28217.3174511111
261.5911250842,28313.9841177778
261.7124750528,28414.2141177778
261.8338090858,28493.8907844444
261.9551271832,28619.5141177778
262.076429345,28770.1474511111
262.1977155712,28874.0574511111
262.3189858618,28970.2274511111
262.4402402168,29050.0374511111
262.5614786362,29107.6674511111
262.68270112,29183.3374511111
262.8039076682,29237.1907844445
262.9250982808,29332.4374511111
263.0462729578,29418.0474511111
263.1674316992,29488.4507844444
263.288574505,29555.0607844444
263.4097013752,29567.7041177778
263.5308123098,29567.2041177778
263.6519073088,29607.1641177778
263.7729863722,29672.6707844444
263.8940495,29740.6374511111
264.0150966922,29789.3141177778
264.1361279488,29869.3307844444
264.2571432698,29946.9007844444
264.3781426552,30046.2141177778
264.499126105,30132.0874511111
264.6200936192,30217.4807844444
264.7410451978,30274.7774511111
264.8619808408,30341.9174511111
264.9829005482,30415.0507844444
265.10380432,30449.7974511111
265.2246921562,30490.6874511111
265.3455640568,30553.2674511111
265.4664200218,30611.6074511111
265.5872600512,30625.4774511111
265.708084145,30691.9207844444
265.8288923032,30731.5541177778
265.9496845258,30757.2974511111
266.0704608128,30797.0507844444
266.1912211642,30812.1507844444
266.31196558,30824.7707844444
266.4326940602,30845.8574511111
266.5534066048,30864.7874511111
266.6741032138,30879.6274511111
266.7947838872,30893.3874511111
266.915448625,30875.1874511111
267.0360974272,30860.1941177778
267.1567302938,30855.6574511111
267.2773472248,30860.7807844444
267.3979482202,30862.7874511111
267.51853328,30840.4907844444
267.6391024042,30899.1741177778
267.7596555928,30950.9307844444
267.8801928458,30996.5541177778
268.0007141632,31023.6707844444
268.121219545,31085.9441177778
268.2417089912,31111.3441177778
268.3621825018,31141.7941177778
268.4826400768,31230.5241177778
268.6030817162,31284.2241177778
268.72350742,31310.9674511111
268.8439171882,31362.6907844444
268.9643110208,31398.6574511111
269.0846889178,31436.8407844444
269.2050508792,31438.1874511111
269.325396905,31447.2207844444
269.4457269952,31479.3707844444
269.5660411498,31508.9474511111
269.6863393688,31551.2141177778
269.8066216522,31576.5507844444
269.926888,31588.5241177778
270.0471384122,31611.6207844444
270.1673728888,31635.1607844444
270.2875914298,31641.3241177778
270.4077940352,31661.5507844444
270.527980705,31671.8374511111
270.6481514392,31677.0007844444
270.7683062378,31680.7307844444
270.8884451008,31697.8174511111
271.0085680282,31666.7074511111
271.12867502,31672.6474511111
271.2487660762,31662.6807844444
271.3688411968,31653.9741177778
271.4889003818,31682.0074511111
271.6089436312,31699.4474511111
271.728970945,31713.9641177778
271.8489823232,31678.2074511111
271.9689777658,31677.9874511111
272.0889572728,31693.2674511111
272.2089208442,31717.7507844444
272.32886848,31745.3041177778
272.4488001802,31758.8874511111
272.5687159448,31773.1041177778
272.6886157738,31819.5374511111
272.8084996672,31850.0574511111
272.928367625,31889.3674511111
273.0482196472,31976.4874511111
273.1680557338,32032.7974511111
273.2878758848,32076.7407844444
273.4076801002,32088.7107844444
273.52746838,32072.7141177778
273.6472407242,32085.9974511111
273.7669971328,32119.1941177778
273.8867376058,32128.2607844445
274.0064621432,32128.8174511111
274.126170745,32138.0241177778
274.2458634112,32154.8107844444
274.3655401418,32175.2041177778
274.4852009368,32197.3241177778
274.6048457962,32231.2641177778
274.72447472,32255.4807844444
274.8440877082,32279.4274511111
274.9636847608,32300.5574511111
275.0832658778,32315.2041177778
275.2028310592,32348.0574511111
275.322380305,32341.9241177778
275.4419136152,32374.3107844444
275.5614309898,32361.5307844445
275.6809324288,32362.2707844444
275.8004179322,32354.0374511111
275.9198875,32361.5841177778
276.0393411322,32349.9107844444
276.1587788288,32322.1974511111
276.2782005898,32333.0541177778
276.3976064152,32341.9307844444
276.516996305,32305.3374511111
276.6363702592,32321.8641177778
276.7557282778,32336.0541177778
276.8750703608,32367.9607844444
276.9943965082,32398.0341177778
277.11370672,32430.1307844444
277.2330009962,32460.7307844444
277.3522793368,32534.6407844445
277.4715417418,32575.4041177778
277.5907882112,32606.7441177778
277.710018745,32641.9707844445
277.8292333432,32680.8107844445
277.9484320058,32698.8141177778
278.0676147328,32698.1241177778
278.1867815242,32723.0807844445
278.30593238,32744.3607844445
278.4250673002,32766.4174511111
278.5441862848,32788.9374511111
278.6632893338,32824.4041177778
278.7823764472,32837.5474511111
278.901447625,32843.1041177778
279.0205028672,32858.9807844445
279.1395421738,32912.0941177778
279.2585655448,32917.6507844444
279.3775729802,32904.7007844445
279.49656448,32919.2841177778
279.6155400442,32933.4707844444
279.7344996728,32938.3041177778
279.8534433658,32928.8907844444
279.9723711232,32949.2841177778
280.091282945,32949.7841177778
280.2101788312,32942.8574511111
280.3290587818,32963.5841177778
280.4479227968,32937.7341177778
280.5667708762,32923.7174511111
280.68560302,32927.5941177778
280.8044192282,32916.1007844444
280.9232195008,32941.8107844444
281.0420038378,32962.8741177778
281.1607722392,32969.0974511111
281.279524705,33011.7407844444
281.3982612352,33030.5007844444
281.5169818298,33090.6741177778
281.6356864888,33127.7141177778
281.7543752122,33146.9674511111
281.873048,33165.5374511111
281.9917048522,33193.0974511111
282.1103457688,33217.9741177778
282.2289707498,33228.2307844445
282.3475797952,33241.1641177778
282.466172905,33261.0441177778
282.5847500792,33274.8507844444
282.7033113178,33271.8907844444
282.8218566208,33253.8574511111
282.9403859882,33217.0341177778
283.05889942,33203.7541177778
283.1773969162,33202.6874511111
283.2958784768,33206.6874511111
283.4143441018,33174.6474511111
283.5327937912,33142.9974511111
283.651227545,33140.4007844444
283.7696453632,33117.8107844444
283.8880472458,33114.7674511111
284.0064331928,33138.5774511111
284.1248032042,33136.8307844444
284.24315728,33141.4141177778
284.3614954202,33154.2641177778
284.4798176248,33195.1541177778
284.5981238938,33276.8007844445
284.7164142272,33325.6907844445
284.834688625,33332.4607844444
284.9529470872,33331.6374511111
285.0711896138,33319.9674511111
285.1894162048,33330.1941177778
285.3076268602,33325.1407844444
285.42582158,33314.6141177778
285.5440003642,33314.8374511111
285.6621632128,33305.2174511111
285.7803101258,33310.1841177778
285.8984411032,33316.9341177778
286.016556145,33294.6907844445
286.1346552512,33303.9374511111
286.2527384218,33316.4607844444
286.3708056568,33310.4241177778
286.4888569562,33307.0141177778
286.60689232,33303.7341177778
286.7249117482,33287.2307844445
286.8429152408,33290.8007844445
286.9609027978,33300.1674511111
287.0788744192,33323.7141177778
287.196830105,33357.3674511111
287.3147698552,33330.2641177778
287.4326936698,33306.4607844444
287.5506015488,33296.4607844444
287.6684934922,33300.7974511111
287.7863695,33287.9407844445
287.9042295722,33271.8607844444
288.0220737088,33264.5541177778
288.1399019098,33248.7141177778
288.2577141752,33248.0641177778
288.375510505,33219.9541177778
288.4932908992,33198.6074511111
288.6110553578,33185.8641177778
288.7288038808,33156.9307844444
288.8465364682,33123.5141177778
288.96425312,33096.1074511111
289.0819538362,33088.9474511111
289.1996386168,33128.2807844444
289.3173074618,33164.2341177778
289.4349603712,33182.0607844444
289.552597345,33195.2441177778
289.6702183832,33231.0641177778
289.7878234858,33244.6874511111
289.9054126528,33260.8274511111
290.0229858842,33289.3841177778
290.14054318,33304.3374511111
290.2580845402,33320.5741177778
290.3756099648,33348.3741177778
290.4931194538,33397.7474511111
290.6106130072,33435.9374511111
290.728090625,33452.0907844445
290.8455523072,33478.4441177778
290.9629980538,33513.9841177778
291.0804278648,33543.4007844445
291.1978417402,33571.7707844445
291.31523968,33602.2141177778
291.4326216842,33624.1641177778
291.5499877528,33674.3141177778
291.6673378858,33732.6974511111
291.7846720832,33754.7941177778
291.901990345,33794.4341177778
292.0192926712,33833.6174511111
292.1365790618,33880.4041177778
292.2538495168,33913.9807844445
292.3711040362,33936.6274511111
292.48834262,33976.3207844445
292.6055652682,34017.8507844445
292.7227719808,34056.8241177778
292.8399627578,34096.3674511111
292.9571375992,34141.1074511111
293.074296505,34176.3441177778
293.1914394752,34206.0441177778
293.3085665098,34238.0141177778
293.4256776088,34282.3774511111
293.5427727722,34321.6041177778
293.659852,34369.5574511111
293.7769152922,34413.4274511111
293.8939626488,34476.1507844445
294.0109940698,34513.1841177778
294.1280095552,34532.1107844444
294.245009105,34571.4641177778
294.3619927192,34614.3541177778
294.4789603978,34652.9974511111
294.5959121408,34674.0007844444
294.7128479482,34712.5874511111
294.82976782,34779.2107844444
294.9466717562,34806.6841177778
295.0635597568,34853.2341177778
295.1804318218,34904.7607844445
295.2972879512,34912.4441177778
295.414128145,34922.0141177778
