Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2021-09-23 22:09:59.729606
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1169.9967
218.2508,1189.9
218.442,1210.815
218.6332,1233.5767
218.8244,1255.3817
219.0156,1278.4917
219.2067,1302.825
219.3979,1328.0517
219.589,1353.2317
219.7801,1379.415
219.9712,1406.815
220.1623,1434.4333
220.3533,1464.2617
220.5444,1493.7867
220.7354,1524.2767
220.9264,1555.9667
221.1174,1589.195
221.3083,1623.1167
221.4993,1655.5167
221.6902,1688.06
221.8812,1725.0417
222.0721,1762.5233
222.263,1800.3583
222.4538,1839.6033
222.6447,1879.545
222.8355,1919.6117
223.0264,1961.0117
223.2172,2002.0167
223.408,2045.1567
223.5987,2089.2467
223.7895,2132.9233
223.9802,2179.905
224.1709,2226.4583
224.3616,2274.4767
224.5524,2322.535
224.743,2372.9933
224.9337,2422.485
225.1243,2477.1283
225.315,2528.4883
225.5056,2579.7767
225.6962,2634.4417
225.8867,2691.375
226.0773,2745.925
226.2678,2802.3617
226.4584,2860.4883
226.6489,2918.0417
226.8394,2972.7383
227.0298,3032.4783
227.2203,3097.0283
227.4108,3163.305
227.6012,3226.8
227.7916,3289.66
227.982,3352.7317
228.1723,3417.1867
228.3627,3482.99
228.5531,3547.9167
228.7434,3614.2717
228.9337,3683.3183
229.124,3754.3933
229.3143,3823.635
229.5045,3901.3167
229.6948,3976.335
229.885,4053.0317
230.0752,4132.595
230.2654,4210.6483
230.4556,4288.02
230.6457,4363.2083
230.8358,4439.8583
231.026,4519.7817
231.2161,4596.1383
231.4062,4676.16
231.5963,4755.405
231.7863,4835.995
231.9764,4920.975
232.1664,5006.3133
232.3564,5096.8283
232.5464,5181.235
232.7364,5268.68
232.9263,5353.2933
233.1163,5441.8917
233.3062,5534.79
233.4961,5631.2333
233.686,5719.4933
233.8758,5798.8633
234.0657,5883.505
234.2555,5975.055
234.4454,6065.9767
234.6352,6154.1883
234.825,6246.5583
235.0147,6331.9583
235.2045,6420.0567
235.3942,6508.305
235.5839,6600.465
235.7737,6686.21
235.9633,6773.2167
236.153,6870.935
236.3427,6964.0
236.5323,7054.4417
236.7219,7140.0667
236.9115,7218.6367
237.1011,7302.185
237.2907,7394.7067
237.4803,7485.785
237.6698,7571.1633
237.8593,7659.6017
238.0488,7747.6867
238.2383,7836.4233
238.4278,7923.4067
238.6172,8017.7733
238.8066,8108.1517
238.9961,8198.795
239.1855,8293.085
239.3748,8379.2917
239.5642,8462.6317
239.7536,8553.8483
239.9429,8640.2217
240.1322,8721.3933
240.3215,8803.6717
240.5108,8893.3717
240.7001,8982.5633
240.8893,9064.9817
241.0786,9147.0883
241.2677,9225.895
241.457,9317.6183
241.6461,9386.5567
241.8353,9456.0567
242.0244,9530.4417
242.2136,9599.9367
242.4027,9676.4067
242.5918,9748.895
242.7809,9816.1533
242.9699,9854.1283
243.159,9907.8217
243.348,9999.0317
243.537,10094.0667
243.726,10171.6667
243.915,10240.895
244.1039,10305.3333
244.2929,10341.09
244.4818,10378.46
244.6707,10451.6967
244.8596,10544.68
245.0485,10632.245
245.2373,10718.0667
245.4262,10800.0517
245.615,10869.76
245.8038,10929.08
245.9926,11002.5517
246.1814,11064.3933
246.3701,11071.905
246.5589,11096.9267
246.7476,11169.6867
246.9363,11266.7483
247.1249,11346.1133
247.3136,11426.0367
247.5023,11497.9967
247.6909,11577.1683
247.8795,11644.4267
248.0681,11715.8483
248.2567,11786.8717
248.4453,11851.3617
248.6338,11911.885
248.8224,11935.78
249.0109,11928.9033
249.1994,11987.8033
249.3878,12074.145
249.5763,12157.01
249.7648,12228.6983
249.9532,12297.945
250.1416,12381.7683
250.33,12460.8983
250.5183,12535.8583
250.7067,12595.9933
250.8951,12649.825
251.0834,12705.0617
251.2717,12761.97
251.46,12810.42
251.6483,12861.47
251.8365,12890.9
252.0247,12893.9683
252.213,12952.2983
252.4012,13017.7333
252.5894,13100.7183
252.7775,13158.6533
252.9657,13213.3567
253.1538,13284.7833
253.3419,13337.025
253.53,13378.485
253.7181,13429.4567
253.9062,13478.8117
254.0942,13527.575
254.2823,13562.2967
254.4703,13601.0233
254.6583,13644.8983
254.8463,13689.3083
255.0342,13717.3567
255.2222,13747.7417
255.4101,13756.7983
255.598,13763.125
255.7859,13813.775
255.9738,13881.7367
256.1616,13947.9833
256.3495,14014.9733
256.5373,14068.3733
256.7251,14139.1917
256.9129,14188.3967
257.1006,14232.1717
257.2884,14287.3067
257.4761,14347.6083
257.6638,14386.115
257.8515,14414.6467
258.0392,14450.1
258.2269,14479.0817
258.4146,14506.9517
258.6022,14545.1817
258.7898,14564.9317
258.9774,14585.0933
259.165,14625.2167
259.3525,14655.175
259.5401,14680.2067
259.7276,14720.7267
259.9151,14760.0383
260.1026,14789.775
260.2901,14829.1567
260.4776,14869.8717
260.665,14931.715
260.8524,14984.9333
261.0398,15037.9817
261.2272,15065.6283
261.4146,15083.2533
261.6019,15114.4583
261.7893,15151.2183
261.9766,15179.8017
262.1639,15211.0433
262.3512,15217.25
262.5384,15229.1683
262.7257,15243.8
262.9129,15261.7217
263.1001,15276.8383
263.2873,15313.795
263.4745,15337.6933
263.6617,15317.98
263.8488,15339.365
264.0359,15365.975
264.2231,15383.1633
264.4101,15403.8783
264.5972,15426.1133
264.7842,15445.8433
264.9713,15455.6067
265.1583,15466.2133
265.3453,15482.9633
265.5323,15507.1933
265.7193,15525.1233
265.9062,15557.4383
266.0931,15572.7417
266.2801,15577.7517
266.4669,15604.1367
266.6538,15622.3633
266.8407,15648.4033
267.0276,15648.4733
267.2143,15647.4667
267.4012,15660.9967
267.588,15644.71
267.7747,15650.3367
267.9615,15658.08
268.1482,15658.775
268.3349,15671.3683
268.5217,15671.8417
268.7083,15662.1783
268.895,15662.7383
269.0817,15678.5633
269.2682,15681.5017
269.4549,15669.4683
269.6415,15640.7467
269.8281,15638.4217
270.0146,15654.5383
270.2012,15668.4517
270.3877,15679.4917
270.5742,15678.9333
270.7607,15681.6067
270.9472,15678.21
271.1336,15674.265
271.32,15668.9383
271.5065,15659.2533
271.6929,15657.1967
271.8792,15671.1183
272.0656,15672.69
272.252,15679.0817
272.4383,15682.75
272.6246,15676.2667
272.8109,15671.975
272.9972,15697.575
273.1835,15712.79
273.3697,15724.0167
273.5559,15731.35
273.7421,15731.2767
273.9283,15727.7717
274.1145,15727.6517
274.3007,15730.3267
274.4868,15739.1183
274.6729,15760.4183
274.859,15765.2383
275.0451,15764.6617
275.2311,15728.69
275.4172,15739.175
275.6032,15750.0733
275.7892,15767.7417
275.9752,15765.1633
276.1612,15778.5217
276.3472,15761.055
276.5331,15757.0133
276.719,15756.945
276.9049,15760.65
277.0908,15746.49
277.2767,15746.1717
277.4625,15752.6917
277.6484,15743.7867
277.8342,15730.4267
278.02,15730.3083
278.2057,15741.2467
278.3915,15760.8967
278.5772,15762.55
278.763,15743.3133
278.9487,15757.82
279.1343,15771.0783
279.32,15759.6683
279.5057,15738.365
279.6913,15699.0933
279.877,15690.2817
280.0625,15684.1683
280.2481,15661.5433
280.4337,15644.73
280.6192,15662.9683
280.8048,15675.3717
280.9903,15661.8733
281.1758,15640.39
281.3612,15617.4
281.5467,15610.6717
281.7321,15627.0667
281.9175,15634.175
282.1029,15626.27
282.2884,15624.2067
282.4737,15600.5483
282.6591,15583.75
282.8444,15578.8517
283.0297,15573.1933
283.215,15573.2667
283.4002,15570.545
283.5855,15542.5933
283.7707,15504.5033
283.956,15487.7133
284.1412,15474.4633
284.3264,15480.6617
284.5115,15496.7617
284.6967,15502.6617
284.8818,15483.7333
285.0669,15452.5717
285.252,15448.505
285.4371,15447.0967
285.6222,15426.15
285.8072,15410.2917
285.9922,15396.775
286.1772,15400.4583
286.3622,15405.2483
286.5472,15383.445
286.7321,15358.6317
286.9171,15373.97
287.102,15372.5183
287.2869,15384.41
287.4717,15400.805
287.6566,15399.035
287.8415,15394.2517
288.0263,15385.0167
288.2111,15351.7767
288.3959,15321.0633
288.5806,15319.395
288.7654,15318.0217
288.9501,15349.2617
289.1348,15355.6367
289.3195,15349.135
289.5042,15350.3383
289.6889,15362.3533
289.8735,15325.6483
290.0581,15311.8067
290.2428,15282.6783
290.4273,15278.55
290.6119,15292.73
290.7965,15283.82
290.981,15280.6167
291.1655,15274.92
291.35,15231.6733
291.5345,15204.0617
291.719,15204.48
291.9034,15208.6117
292.0878,15227.8133
292.2722,15219.025
292.4566,15201.9167
292.641,15206.1583
292.8253,15199.11
293.0096,15182.9667
293.194,15186.5417
293.3783,15181.0667
293.5626,15188.8733
293.7468,15187.3183
293.9311,15187.615
294.1153,15155.8117
294.2995,15107.3083
294.4837,15075.375
294.6678,15050.08
294.852,15036.245
295.0361,15039.4667
295.2202,15041.6167
295.4043,15045.525
295.5884,15035.4117
295.7725,15025.8717
295.9565,15014.62
296.1405,14979.0667
296.3246,14964.0033
296.5085,14979.7983
296.6925,14996.825
296.8764,14989.4833
297.0603,14973.975
297.2443,14956.9483
297.4282,14933.5317
297.612,14906.965
297.7959,14880.8533
297.9797,14866.145
298.1635,14842.56
298.3474,14860.5967
298.5311,14871.96
298.7149,14843.8467
298.8987,14803.9617
299.0823,14790.1117
299.2661,14757.2817
299.4498,14710.2333
299.6334,14707.235
299.8171,14707.4467
300.0007,14698.115
300.1843,14690.6
300.368,14680.7983
300.5515,14664.7483
300.7351,14652.5267
300.9186,14638.1883
301.1021,14616.6433
301.2857,14611.265
301.4691,14600.66
301.6526,14604.77
301.8361,14577.1383
302.0195,14555.175
302.2029,14544.06
302.3863,14537.4383
302.5697,14514.1583
302.753,14513.4667
302.9364,14517.5433
303.1197,14529.225
303.303,14518.1433
303.4863,14488.7767
303.6696,14444.1
303.8528,14410.82
304.036,14394.9183
304.2192,14397.775
304.4024,14386.345
304.5856,14362.4067
304.7688,14354.355
304.9519,14347.0683
305.135,14331.9867
305.3181,14314.3483
305.5012,14299.9483
305.6842,14300.3017
305.8673,14286.0183
306.0504,14264.3383
306.2333,14226.38
306.4163,14216.9
306.5993,14196.2167
306.7822,14185.795
306.9652,14179.6333
307.1481,14154.935
307.331,14141.3533
307.5139,14116.8033
307.6967,14092.0817
307.8796,14068.8883
308.0624,14053.8733
308.2452,14029.265
308.428,14008.0
308.6107,14002.9167
308.7935,13985.3367
308.9762,13971.4233
309.1589,13954.1967
309.3416,13937.7367
309.5243,13918.73
309.7069,13902.715
309.8896,13880.3517
310.0721,13862.9933
310.2548,13853.185
310.4373,13840.5983
310.6199,13840.69
310.8024,13817.815
310.985,13807.59
311.1674,13778.185
311.3499,13743.4267
311.5324,13738.0483
311.7148,13746.5867
311.8973,13725.2433
312.0797,13711.0467
312.2621,13699.9217
312.4445,13678.6467
312.6268,13657.6633
312.8091,13642.9267
312.9915,13611.63
313.1738,13596.93
313.356,13568.1317
313.5383,13541.6267
313.7206,13534.3967
313.9027,13505.8533
314.085,13492.7217
314.2672,13482.9517
314.4493,13477.5483
314.6314,13474.6767
314.8136,13472.505
314.9957,13445.8883
315.1778,13414.9367
315.3598,13402.8267
315.5419,13397.3867
315.724,13393.0867
315.9059,13379.335
316.088,13366.5217
316.2699,13362.585
316.4519,13351.8567
316.6338,13325.4033
316.8157,13283.9367
316.9977,13265.1917
317.1795,13269.59
317.3614,13270.9533
317.5432,13262.4633
317.7251,13240.9317
317.9069,13209.7617
318.0887,13199.4383
318.2704,13171.2333
318.4522,13162.225
318.6339,13160.2433
318.8156,13176.9
318.9973,13159.57
319.179,13159.7017
319.3607,13163.4567
319.5423,13166.1017
319.7239,13151.5583
319.9055,13130.3933
320.0871,13116.3233
320.2687,13105.7367
320.4502,13095.9533
320.6317,13068.9367
320.8132,13064.1317
320.9947,13061.0133
321.1761,13066.3917
321.3576,13060.5183
321.5391,13053.8233
321.7205,13036.895
321.9019,13016.9017
322.0832,12992.4683
322.2646,12969.4967
322.4459,12954.7667
322.6272,12936.735
322.8085,12921.3067
322.9898,12911.6333
323.1711,12891.7217
323.3523,12883.0433
323.5335,12870.9917
323.7147,12883.905
323.8959,12909.1383
324.0771,12908.1767
324.2582,12891.2933
324.4393,12883.2217
324.6204,12885.7717
324.8015,12881.2867
324.9826,12891.64
325.1637,12905.1833
325.3447,12899.215
325.5257,12899.6217
325.7067,12893.6033
325.8877,12852.6417
326.0686,12803.695
326.2496,12795.2083
326.4305,12772.96
326.6114,12765.32
326.7922,12763.97
326.9731,12766.925
327.1539,12751.9717
327.3347,12751.6917
327.5155,12752.0917
327.6963,12772.5517
327.8771,12773.445
328.0578,12747.9967
328.2385,12703.9367
328.4193,12695.23
328.5999,12681.3283
328.7806,12661.57
328.9613,12662.8733
329.1419,12657.0117
329.3225,12655.8783
329.5031,12633.07
329.6837,12616.0583
329.8642,12596.26
330.0447,12583.2033
330.2252,12564.205
330.4057,12545.4383
330.5862,12541.4133
330.7667,12548.2633
330.9471,12564.3017
331.1275,12553.5567
331.3079,12523.0533
331.4883,12505.4033
331.6687,12496.1367
331.849,12475.8283
332.0293,12449.9283
332.2096,12437.1167
332.3899,12434.1367
332.5702,12440.0017
332.7504,12446.075
332.9306,12450.07
333.1108,12424.4717
333.291,12395.4533
333.4712,12391.545
333.6514,12401.4267
333.8315,12391.3017
334.0116,12380.8783
334.1917,12379.0417
334.3717,12379.0683
334.5518,12381.66
334.7318,12361.96
334.9119,12353.5783
335.0918,12351.8583
335.2718,12350.02
335.4518,12346.05
335.6317,12335.2717
335.8116,12349.1217
335.9915,12332.1983
336.1714,12292.285
336.3513,12286.6517
336.5311,12288.0067
336.7109,12292.2033
336.8907,12275.0833
337.0705,12237.0317
337.2502,12199.2717
337.43,12185.6367
337.6097,12159.9567
337.7894,12146.215
337.9691,12148.24
338.1488,12153.9617
338.3284,12156.4533
338.508,12171.57
338.6877,12170.4583
338.8672,12158.5533
339.0468,12132.2583
339.2263,12112.27
339.4059,12127.3167
339.5854,12152.11
339.7649,12131.11
339.9443,12118.3017
340.1238,12109.255
340.3032,12108.7317
340.4826,12113.5017
340.662,12081.62
340.8414,12056.5983
341.0207,12064.5833
341.2001,12070.21
341.3794,12069.6717
341.5587,12088.725
341.738,12071.085
341.9172,12052.5267
342.0965,12035.0217
342.2757,11989.3483
342.4549,11952.1867
342.6341,11954.0217
342.8132,11956.965
342.9923,11995.23
343.1715,12031.91
343.3506,12024.1083
343.5296,11965.105
343.7087,11935.6067
343.8878,11912.7317
344.0668,11905.5983
344.2458,11898.23
344.4248,11873.6217
344.6037,11864.5033
344.7827,11861.4717
344.9616,11845.0167
345.1405,11848.915
345.3194,11844.8067
345.4982,11822.1383
345.6771,11803.7917
345.8559,11807.915
346.0347,11798.86
346.2135,11786.805
346.3923,11794.26
346.571,11769.755
346.7498,11744.875
346.9285,11761.5417
347.1071,11735.4633
347.2859,11713.5917
347.4645,11726.1367
347.6431,11751.25
347.8217,11779.15
348.0003,11781.5867
348.1789,11724.61
348.3574,11686.4433
348.5359,11654.5717
348.7145,11629.9767
348.893,11631.7533
349.0714,11630.97
349.2499,11600.9017
349.4283,11572.1967
349.6068,11539.415
349.7852,11526.6233
349.9635,11527.7133
350.1419,11523.9767
350.3202,11507.1033
350.4985,11477.2533
350.6768,11459.6633
350.8551,11448.9017
351.0334,11434.755
351.2116,11418.8017
351.3898,11420.27
351.568,11408.025
351.7462,11405.1483
351.9243,11389.4433
352.1025,11371.045
352.2806,11353.595
352.4587,11352.5683
352.6368,11341.2233
352.8148,11306.1467
352.9929,11281.5033
353.1709,11284.24
353.3489,11273.7383
353.5268,11253.7783
353.7048,11232.3083
353.8828,11220.1667
354.0607,11193.895
354.2386,11193.6533
354.4165,11178.4917
354.5943,11165.3883
354.7722,11157.0733
354.95,11169.9583
355.1278,11164.3867
355.3056,11133.7167
355.4833,11088.84
355.6611,11057.5333
355.8388,11030.2233
356.0165,11014.6517
356.1942,11026.4783
356.3719,11040.1383
356.5495,11032.63
356.7271,11020.8333
356.9047,11011.18
357.0823,11007.2033
357.2599,11009.5517
357.4374,10991.265
357.6149,10954.0233
357.7924,10923.2117
357.9699,10916.505
358.1474,10899.9433
358.3248,10870.1317
358.5023,10850.8067
358.6797,10824.56
358.8571,10814.3767
359.0344,10798.1033
359.2118,10765.0783
359.3891,10750.9433
359.5664,10731.8667
359.7437,10720.285
359.9209,10688.05
360.0982,10654.67
360.2754,10633.97
360.4526,10650.3717
360.6298,10651.8183
360.807,10646.13
360.9841,10629.765
361.1613,10603.5067
361.3383,10609.8183
361.5154,10614.5183
361.6925,10590.7767
361.8695,10576.6083
362.0466,10560.2
362.2236,10544.65
362.4005,10542.7617
362.5775,10505.2467
362.7545,10462.0617
362.9314,10449.115
363.1083,10460.7183
363.2852,10472.3517
363.462,10447.93
363.6389,10442.2117
363.8157,10418.1133
363.9925,10397.1183
364.1693,10383.8267
364.346,10346.4967
364.5228,10354.3083
364.6996,10368.205
364.8762,10378.15
365.0529,10367.365
365.2296,10353.18
365.4062,10363.1833
365.5829,10331.95
365.7595,10318.6083
365.9361,10328.9417
366.1126,10311.04
366.2892,10391.795
366.4657,10539.1383
366.6422,10601.0967
366.8186,10606.975
366.9951,10647.355
367.1716,10560.015
367.348,10555.0
367.5244,10606.7
367.7008,10629.915
367.8772,10563.83
368.0535,10422.0583
368.2298,10510.86
368.4061,10541.1833
368.5824,10475.9017
368.7586,10581.71
368.9349,10565.1883
369.1111,10432.2767
369.2873,10353.1583
369.4635,10404.4367
369.6396,10369.25
369.8158,10279.165
369.9919,10270.3483
370.168,10297.1217
370.3441,10285.6417
370.5202,10209.8533
370.6962,10158.4817
370.8722,10130.2833
371.0482,10130.9367
371.2242,10169.7383
371.4002,10252.4883
371.5761,10244.29
371.752,10197.53
371.9279,10219.4717
372.1038,10232.2533
372.2796,10172.9567
372.4555,10182.0833
372.6313,10179.07
372.8071,10133.8667
372.9829,10103.8083
373.1586,10132.0117
373.3344,10142.8267
373.5101,10112.9967
373.6858,10113.995
373.8615,10086.8567
374.0371,10110.455
374.2127,10201.655
374.3884,10175.1917
374.564,10130.5533
374.7395,10130.0467
374.9151,10177.6267
375.0906,10336.0667
375.2661,10363.9367
375.4416,10306.9
375.6171,10399.6067
375.7925,10476.8667
375.968,10480.8317
376.1434,10332.9333
376.3188,10275.3583
376.4941,10274.74
376.6695,10319.9783
376.8448,10368.2167
377.0201,10359.1133
377.1954,10348.4783
377.3707,10408.7133
377.5459,10436.5733
377.7212,10583.4933
377.8964,10872.7533
378.0715,10863.9667
378.2467,10702.1017
378.4218,10825.46
378.597,10602.2283
378.7721,10591.275
378.9472,10636.5617
379.1222,10704.7117
379.2973,11000.8517
379.4723,11259.765
379.6473,11316.4217
379.8223,11003.37
379.9972,10791.605
380.1722,10669.955
380.3471,10654.7017
380.522,10621.8167
380.6969,10659.335
380.8717,10850.0817
381.0466,10681.69
381.2214,10603.345
381.3962,10560.0583
381.571,10469.4017
381.7457,10445.695
381.9204,10544.3183
382.0952,10486.7583
382.2699,10709.57
382.4445,10907.39
382.6192,11039.5933
382.7938,11336.4183
382.9685,11423.4117
383.1431,11074.8933
383.3176,10763.4783
383.4922,10677.01
383.6667,10674.7417
383.8412,10599.2133
384.0157,10552.0483
384.1902,10632.7283
384.3646,10720.7733
384.5391,10681.7083
384.7134,10714.035
384.8878,10901.9883
385.0622,11104.52
385.2365,10888.1517
385.4109,10640.1117
385.5852,10619.0267
385.7594,10660.9917
385.9337,10746.7567
386.1079,10876.3483
386.2822,11112.465
386.4564,11064.4233
386.6306,10862.4867
386.8047,11026.3183
386.9789,11097.6483
387.153,11219.93
387.3271,11556.9167
387.5012,11498.825
387.6752,11786.8633
387.8492,12053.035
388.0233,11754.11
388.1972,11642.5867
388.3712,11683.5733
388.5452,11660.105
388.7191,11779.86
388.893,12175.3083
389.0669,11932.98
389.2408,11323.7767
389.4146,10922.0517
389.5884,10643.2483
389.7623,10512.7583
389.9361,10498.5467
390.1098,10595.5133
390.2835,10660.8683
390.4573,10606.97
390.631,10632.0333
390.8047,10837.3817
390.9784,10858.7083
391.152,10776.7417
391.3256,10882.64
391.4992,10917.29
391.6728,10755.7017
391.8464,10936.155
392.0199,11228.0233
392.1934,11116.9183
392.3669,11392.5733
392.5403,11468.1233
392.7138,11657.4667
392.8873,11891.0967
393.0607,12251.0617
393.2341,12401.2017
393.4074,12311.7367
393.5808,11733.72
393.7542,11547.1467
393.9274,11530.4467
394.1007,11319.7483
394.274,11553.6883
394.4472,11432.74
394.6205,11672.9267
394.7937,12089.7417
394.9668,12173.6133
395.14,11804.735
395.3131,11407.29
395.4863,11140.085
395.6594,11140.8567
395.8325,10947.7683
396.0055,10993.5467
396.1786,11036.35
396.3516,11111.2033
396.5246,11033.01
396.6975,10901.7133
396.8705,11133.6117
397.0434,11378.455
397.2163,11006.5167
397.3892,11011.0667
397.5621,11256.29
397.735,11419.035
397.9077,11811.2517
398.0806,11698.425
398.2534,11584.175
398.4261,11723.27
398.5989,12092.8467
398.7716,12390.8333
398.9443,12221.415
399.117,11923.0883
399.2896,11757.105
399.4623,11605.6033
399.6349,11558.375
399.8075,11322.8483
399.9801,11137.38
400.1526,11152.5883
400.3252,10725.2533
400.4977,10515.165
400.6702,10481.87
400.8427,10446.955
401.0151,10604.945
401.1875,10543.7667
401.36,10583.9767
401.5323,10561.5767
401.7047,10370.4167
401.877,10320.875
402.0494,10298.9567
402.2216,10485.9333
402.394,10620.26
402.5662,10504.1433
402.7385,10509.8183
402.9107,10460.6383
403.0829,10482.3767
403.2551,10458.9017
403.4272,10375.685
403.5994,10387.0967
403.7715,10582.5217
403.9436,10620.2483
404.1156,10638.66
