Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2021-09-23 20:47:30.358114
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1175.1617
218.2508,1194.5333
218.442,1215.695
218.6332,1238.515
218.8244,1260.05
219.0156,1283.6817
219.2067,1308.0567
219.3979,1333.235
219.589,1358.725
219.7801,1385.6483
219.9712,1412.6033
220.1623,1440.5833
220.3533,1470.7967
220.5444,1500.285
220.7354,1531.7083
220.9264,1561.995
221.1174,1596.635
221.3083,1629.7367
221.4993,1662.4083
221.6902,1696.2867
221.8812,1732.8067
222.0721,1770.2767
222.263,1808.555
222.4538,1847.55
222.6447,1888.1233
222.8355,1928.4183
223.0264,1968.6933
223.2172,2010.7467
223.408,2054.7533
223.5987,2098.49
223.7895,2142.6183
223.9802,2190.1467
224.1709,2236.0533
224.3616,2285.0067
224.5524,2332.845
224.743,2383.99
224.9337,2433.6
225.1243,2487.7667
225.315,2540.1417
225.5056,2591.5767
225.6962,2647.0317
225.8867,2703.5167
226.0773,2758.2867
226.2678,2815.6083
226.4584,2873.1433
226.6489,2931.6617
226.8394,2986.4567
227.0298,3047.8217
227.2203,3111.2217
227.4108,3177.0383
227.6012,3242.445
227.7916,3303.8567
227.982,3368.965
228.1723,3432.645
228.3627,3500.245
228.5531,3565.4533
228.7434,3631.7633
228.9337,3700.0367
229.124,3771.465
229.3143,3841.485
229.5045,3918.2033
229.6948,3994.3717
229.885,4072.9017
230.0752,4151.5433
230.2654,4230.4317
230.4556,4307.735
230.6457,4383.4017
230.8358,4461.3717
231.026,4541.1
231.2161,4618.4517
231.4062,4699.4167
231.5963,4777.0833
231.7863,4859.3483
231.9764,4944.1567
232.1664,5032.6867
232.3564,5121.4833
232.5464,5205.96
232.7364,5294.23
232.9263,5378.8283
233.1163,5468.55
233.3062,5559.5083
233.4961,5657.4867
233.686,5745.1317
233.8758,5827.47
234.0657,5910.8683
234.2555,6003.8917
234.4454,6093.5
234.6352,6183.8167
234.825,6274.6417
235.0147,6360.795
235.2045,6450.5367
235.3942,6540.2867
235.5839,6628.4667
235.7737,6717.065
235.9633,6805.16
236.153,6902.56
236.3427,6997.8933
236.5323,7086.52
236.7219,7172.5467
236.9115,7254.4483
237.1011,7336.26
237.2907,7428.07
237.4803,7521.5467
237.6698,7605.5967
237.8593,7695.99
238.0488,7782.78
238.2383,7873.535
238.4278,7959.3083
238.6172,8056.5117
238.8066,8144.5917
238.9961,8234.4267
239.1855,8331.25
239.3748,8420.4817
239.5642,8501.8767
239.7536,8593.17
239.9429,8680.2717
240.1322,8759.6533
240.3215,8845.3967
240.5108,8930.26
240.7001,9022.1583
240.8893,9106.4533
241.0786,9187.9417
241.2677,9269.1583
241.457,9360.54
241.6461,9429.3033
241.8353,9501.7367
242.0244,9575.1767
242.2136,9646.9683
242.4027,9723.485
242.5918,9794.8083
242.7809,9862.1217
242.9699,9901.3833
243.159,9954.7533
243.348,10045.4517
243.537,10141.2467
243.726,10218.0467
243.915,10285.5567
244.1039,10353.475
244.2929,10389.0167
244.4818,10427.7
244.6707,10499.92
244.8596,10595.1583
245.0485,10682.4267
245.2373,10767.5433
245.4262,10850.5633
245.615,10921.0567
245.8038,10978.3317
245.9926,11053.8833
246.1814,11115.765
246.3701,11122.7783
246.5589,11151.63
246.7476,11223.0133
246.9363,11320.2083
247.1249,11397.2767
247.3136,11480.025
247.5023,11550.5517
247.6909,11631.3433
247.8795,11699.24
248.0681,11769.7833
248.2567,11839.0483
248.4453,11905.48
248.6338,11968.8183
248.8224,11992.155
249.0109,11985.795
249.1994,12045.08
249.3878,12132.8517
249.5763,12214.1983
249.7648,12287.22
249.9532,12356.5433
250.1416,12441.195
250.33,12520.305
250.5183,12596.3933
250.7067,12655.4233
250.8951,12711.2733
251.0834,12766.9333
251.2717,12822.43
251.46,12872.2167
251.6483,12921.7233
251.8365,12951.19
252.0247,12953.4517
252.213,13014.075
252.4012,13080.0517
252.5894,13164.1683
252.7775,13222.4017
252.9657,13277.6667
253.1538,13346.54
253.3419,13401.3517
253.53,13443.3917
253.7181,13493.0117
253.9062,13542.1183
254.0942,13591.245
254.2823,13628.6717
254.4703,13667.22
254.6583,13712.25
254.8463,13754.085
255.0342,13783.1317
255.2222,13812.8983
255.4101,13822.345
255.598,13829.7067
255.7859,13879.9017
255.9738,13946.0867
256.1616,14012.1667
256.3495,14082.0667
256.5373,14133.9617
256.7251,14207.7483
256.9129,14258.4567
257.1006,14299.4333
257.2884,14355.385
257.4761,14415.2517
257.6638,14455.0317
257.8515,14481.775
258.0392,14517.0817
258.2269,14546.1317
258.4146,14576.5867
258.6022,14613.7467
258.7898,14629.9883
258.9774,14656.0867
259.165,14696.6533
259.3525,14725.6033
259.5401,14750.49
259.7276,14791.5517
259.9151,14829.3433
260.1026,14862.1733
260.2901,14900.525
260.4776,14938.99
260.665,15000.55
260.8524,15055.5983
261.0398,15110.7217
261.2272,15140.3183
261.4146,15154.2783
261.6019,15186.5883
261.7893,15223.64
261.9766,15250.14
262.1639,15284.6
262.3512,15290.2017
262.5384,15301.7383
262.7257,15316.1183
262.9129,15334.2817
263.1001,15349.75
263.2873,15385.2817
263.4745,15409.7683
263.6617,15393.6783
263.8488,15412.7633
264.0359,15438.955
264.2231,15455.9017
264.4101,15473.2967
264.5972,15498.695
264.7842,15517.4
264.9713,15532.0833
265.1583,15541.0317
265.3453,15558.7317
265.5323,15580.0617
265.7193,15600.1967
265.9062,15632.405
266.0931,15645.9567
266.2801,15652.0267
266.4669,15677.9183
266.6538,15697.3683
266.8407,15723.7883
267.0276,15724.1133
267.2143,15720.5517
267.4012,15736.6783
267.588,15717.4633
267.7747,15724.1633
267.9615,15731.7733
268.1482,15733.7183
268.3349,15745.1917
268.5217,15746.885
268.7083,15737.21
268.895,15738.2283
269.0817,15755.73
269.2682,15756.29
269.4549,15743.6017
269.6415,15716.4333
269.8281,15712.6283
270.0146,15730.2
270.2012,15738.7833
270.3877,15753.4083
270.5742,15755.3967
270.7607,15756.1483
270.9472,15757.2633
271.1336,15751.7883
271.32,15744.8617
271.5065,15734.1467
271.6929,15732.3483
271.8792,15746.0167
272.0656,15746.8067
272.252,15757.3483
272.4383,15760.38
272.6246,15751.08
272.8109,15748.2083
272.9972,15773.6033
273.1835,15789.0033
273.3697,15799.9533
273.5559,15807.8433
273.7421,15809.6117
273.9283,15806.485
274.1145,15803.195
274.3007,15806.7233
274.4868,15815.815
274.6729,15834.6433
274.859,15843.19
275.0451,15841.6833
275.2311,15803.1433
275.4172,15815.6317
275.6032,15826.8783
275.7892,15840.315
275.9752,15841.2283
276.1612,15855.1483
276.3472,15841.335
276.5331,15831.6617
276.719,15835.9883
276.9049,15833.3267
277.0908,15824.39
277.2767,15823.0783
277.4625,15825.1783
277.6484,15821.4433
277.8342,15807.02
278.02,15804.89
278.2057,15814.8467
278.3915,15835.8633
278.5772,15837.2883
278.763,15817.54
278.9487,15835.3883
279.1343,15845.505
279.32,15836.6317
279.5057,15815.4833
279.6913,15774.9417
279.877,15765.0833
280.0625,15758.975
280.2481,15740.7633
280.4337,15721.7717
280.6192,15740.6
280.8048,15752.2433
280.9903,15734.9367
281.1758,15717.15
281.3612,15693.1767
281.5467,15684.8417
281.7321,15704.925
281.9175,15708.48
282.1029,15703.7367
282.2884,15700.46
282.4737,15678.0833
282.6591,15656.6617
282.8444,15655.4167
283.0297,15650.79
283.215,15648.5583
283.4002,15642.9017
283.5855,15618.9883
283.7707,15577.8567
283.956,15561.1
284.1412,15549.6233
284.3264,15555.1183
284.5115,15569.6883
284.6967,15576.355
284.8818,15559.8733
285.0669,15528.6433
285.252,15522.4083
285.4371,15523.2483
285.6222,15499.6933
285.8072,15480.16
285.9922,15467.7917
286.1772,15473.7933
286.3622,15476.175
286.5472,15455.3433
286.7321,15431.355
286.9171,15445.0933
287.102,15445.8017
287.2869,15455.4767
287.4717,15474.4533
287.6566,15472.495
287.8415,15467.0217
288.0263,15458.62
288.2111,15424.715
288.3959,15391.7783
288.5806,15390.275
288.7654,15389.455
288.9501,15420.3917
289.1348,15424.1867
289.3195,15419.5433
289.5042,15422.035
289.6889,15431.5967
289.8735,15398.6583
290.0581,15383.24
290.2428,15354.415
290.4273,15348.9917
290.6119,15363.0233
290.7965,15355.4933
290.981,15351.7133
291.1655,15346.0067
291.35,15304.2767
291.5345,15276.1917
291.719,15276.05
291.9034,15279.0083
292.0878,15300.1133
292.2722,15291.4867
292.4566,15271.9133
292.641,15271.3033
292.8253,15268.6833
293.0096,15251.0667
293.194,15255.2817
293.3783,15248.9233
293.5626,15256.9083
293.7468,15252.975
293.9311,15253.5417
294.1153,15224.27
294.2995,15173.3667
294.4837,15142.215
294.6678,15118.375
294.852,15100.7167
295.0361,15106.1117
295.2202,15107.6833
295.4043,15114.2767
295.5884,15103.255
295.7725,15092.2767
295.9565,15078.2633
296.1405,15048.4233
296.3246,15029.4433
296.5085,15045.185
296.6925,15062.0017
296.8764,15056.1717
297.0603,15037.7683
297.2443,15021.7733
297.4282,14997.47
297.612,14971.515
297.7959,14946.3517
297.9797,14932.1167
298.1635,14906.6
298.3474,14924.2133
298.5311,14936.145
298.7149,14906.6383
298.8987,14868.7167
299.0823,14852.0717
299.2661,14820.9917
299.4498,14775.6433
299.6334,14770.735
299.8171,14769.8933
300.0007,14762.04
300.1843,14753.4683
300.368,14743.2433
300.5515,14728.0233
300.7351,14713.8667
300.9186,14701.5367
301.1021,14676.43
301.2857,14673.6967
301.4691,14660.0767
301.6526,14664.2567
301.8361,14636.5467
302.0195,14614.6867
302.2029,14604.1
302.3863,14597.655
302.5697,14573.535
302.753,14574.485
302.9364,14577.9567
303.1197,14588.7933
303.303,14576.0067
303.4863,14548.4733
303.6696,14502.8017
303.8528,14470.17
304.036,14456.0333
304.2192,14456.2383
304.4024,14445.775
304.5856,14419.44
304.7688,14412.2233
304.9519,14404.6083
305.135,14388.015
305.3181,14370.6033
305.5012,14358.4467
305.6842,14357.935
305.8673,14343.3467
306.0504,14319.6167
306.2333,14281.3183
306.4163,14272.9783
306.5993,14253.0717
306.7822,14242.38
306.9652,14239.3717
307.1481,14211.8667
307.331,14192.36
307.5139,14173.76
307.6967,14148.1383
307.8796,14126.21
308.0624,14106.705
308.2452,14083.2883
308.428,14063.6533
308.6107,14057.235
308.7935,14040.73
308.9762,14023.835
309.1589,14009.625
309.3416,13990.7483
309.5243,13970.0417
309.7069,13957.8333
309.8896,13933.17
310.0721,13916.09
310.2548,13906.9033
310.4373,13895.9717
310.6199,13894.055
310.8024,13870.48
310.985,13861.59
311.1674,13829.2667
311.3499,13797.3683
311.5324,13791.4233
311.7148,13798.095
311.8973,13778.055
312.0797,13764.735
312.2621,13753.39
312.4445,13732.1017
312.6268,13707.165
312.8091,13695.4283
312.9915,13662.9933
313.1738,13646.9917
313.356,13616.6983
313.5383,13591.9483
313.7206,13584.4017
313.9027,13555.8267
314.085,13542.3033
314.2672,13535.2083
314.4493,13527.9433
314.6314,13524.365
314.8136,13523.4267
314.9957,13495.2883
315.1778,13464.855
315.3598,13453.035
315.5419,13447.3183
315.724,13442.6033
315.9059,13429.7133
316.088,13413.4483
316.2699,13414.8817
316.4519,13400.215
316.6338,13376.84
316.8157,13331.1517
316.9977,13315.75
317.1795,13317.6417
317.3614,13319.24
317.5432,13311.5083
317.7251,13289.9333
317.9069,13258.98
318.0887,13247.7417
318.2704,13219.2367
318.4522,13210.1383
318.6339,13208.175
318.8156,13225.1167
318.9973,13207.3983
319.179,13206.6633
319.3607,13212.5717
319.5423,13214.1667
319.7239,13199.285
319.9055,13179.3867
320.0871,13166.77
320.2687,13152.89
320.4502,13139.8717
320.6317,13114.7917
320.8132,13111.085
320.9947,13109.025
321.1761,13115.1167
321.3576,13106.6933
321.5391,13099.6417
321.7205,13082.975
321.9019,13065.4317
322.0832,13037.7
322.2646,13016.28
322.4459,13000.82
322.6272,12983.0567
322.8085,12969.785
322.9898,12957.0283
323.1711,12938.3933
323.3523,12929.15
323.5335,12915.4733
323.7147,12930.3533
323.8959,12954.2467
324.0771,12953.5017
324.2582,12937.505
324.4393,12928.3517
324.6204,12931.47
324.8015,12923.7167
324.9826,12936.465
325.1637,12951.7217
325.3447,12946.025
325.5257,12947.6183
325.7067,12940.5517
325.8877,12900.5283
326.0686,12849.88
326.2496,12839.6117
326.4305,12819.06
326.6114,12811.5567
326.7922,12810.31
326.9731,12811.1517
327.1539,12801.51
327.3347,12799.5167
327.5155,12798.1317
327.6963,12819.6083
327.8771,12818.4567
328.0578,12794.9583
328.2385,12748.5317
328.4193,12740.6817
328.5999,12727.0983
328.7806,12707.6283
328.9613,12709.55
329.1419,12701.485
329.3225,12702.3233
329.5031,12679.9633
329.6837,12660.5133
329.8642,12640.41
330.0447,12628.0133
330.2252,12609.0233
330.4057,12590.8333
330.5862,12586.645
330.7667,12595.7267
330.9471,12608.725
331.1275,12598.5767
331.3079,12566.26
331.4883,12549.6683
331.6687,12543.5083
331.849,12520.265
332.0293,12496.7
332.2096,12482.0117
332.3899,12478.9433
332.5702,12487.7483
332.7504,12491.5233
332.9306,12493.8717
333.1108,12469.205
333.291,12440.9033
333.4712,12435.3383
333.6514,12446.8817
333.8315,12437.3233
334.0116,12426.9217
334.1917,12425.17
334.3717,12424.9533
334.5518,12428.8583
334.7318,12409.085
334.9119,12397.2167
335.0918,12398.925
335.2718,12393.2283
335.4518,12392.5217
335.6317,12378.89
335.8116,12394.5283
335.9915,12378.4883
336.1714,12341.55
336.3513,12331.49
336.5311,12333.2233
336.7109,12336.0383
336.8907,12321.0917
337.0705,12282.855
337.2502,12246.1967
337.43,12228.4667
337.6097,12203.9783
337.7894,12192.33
337.9691,12192.6067
338.1488,12201.485
338.3284,12202.6133
338.508,12217.1433
338.6877,12213.0367
338.8672,12203.5283
339.0468,12174.875
339.2263,12158.4733
339.4059,12172.3183
339.5854,12195.645
339.7649,12175.685
339.9443,12161.885
340.1238,12152.5
340.3032,12154.9617
340.4826,12157.61
340.662,12128.9567
340.8414,12100.6017
341.0207,12107.6767
341.2001,12115.7433
341.3794,12113.54
341.5587,12135.405
341.738,12118.835
341.9172,12097.7333
342.0965,12078.1867
342.2757,12032.7583
342.4549,11999.145
342.6341,11999.2533
342.8132,12003.1367
342.9923,12038.7767
343.1715,12076.675
343.3506,12070.47
343.5296,12012.3883
343.7087,11982.7017
343.8878,11958.0567
344.0668,11949.2167
344.2458,11945.8
344.4248,11919.2167
344.6037,11909.1017
344.7827,11905.96
344.9616,11888.7633
345.1405,11890.0867
345.3194,11890.72
345.4982,11867.5283
345.6771,11851.415
345.8559,11853.375
346.0347,11841.15
346.2135,11830.8417
346.3923,11836.845
346.571,11816.0033
346.7498,11790.0983
346.9285,11808.0
347.1071,11781.7483
347.2859,11756.6667
347.4645,11770.6883
347.6431,11795.93
347.8217,11823.34
348.0003,11825.2567
348.1789,11770.4583
348.3574,11733.6283
348.5359,11700.7517
348.7145,11673.065
348.893,11677.7367
349.0714,11675.05
349.2499,11645.7483
349.4283,11617.875
349.6068,11583.3233
349.7852,11571.4617
349.9635,11574.335
350.1419,11570.5467
350.3202,11551.2
350.4985,11521.415
350.6768,11504.4383
350.8551,11490.48
351.0334,11481.6783
351.2116,11463.385
351.3898,11465.5833
351.568,11452.3117
351.7462,11449.9367
351.9243,11434.2083
352.1025,11415.4167
352.2806,11397.7267
352.4587,11395.3083
352.6368,11384.7333
352.8148,11348.9533
352.9929,11325.125
353.1709,11325.6483
353.3489,11317.26
353.5268,11294.1867
353.7048,11276.3717
353.8828,11263.5467
354.0607,11241.9
354.2386,11235.7767
354.4165,11223.7217
354.5943,11209.9267
354.7722,11201.89
354.95,11214.8867
355.1278,11209.2183
355.3056,11177.2
355.4833,11134.23
355.6611,11100.5533
355.8388,11075.4683
356.0165,11058.755
356.1942,11068.245
356.3719,11084.8233
356.5495,11076.7967
356.7271,11065.0217
356.9047,11055.36
357.0823,11051.6367
357.2599,11052.785
357.4374,11035.835
357.6149,10998.4667
357.7924,10965.4017
357.9699,10961.1317
358.1474,10943.3033
358.3248,10915.9083
358.5023,10895.0717
358.6797,10868.0467
358.8571,10858.5767
359.0344,10840.8833
359.2118,10809.8683
359.3891,10792.7117
359.5664,10774.64
359.7437,10763.0017
359.9209,10730.4733
360.0982,10698.4067
360.2754,10679.3217
360.4526,10693.705
360.6298,10696.3517
360.807,10688.665
360.9841,10672.6733
361.1613,10647.3717
361.3383,10655.495
361.5154,10657.4383
361.6925,10635.805
361.8695,10622.3
362.0466,10603.6883
362.2236,10586.9533
362.4005,10583.8083
362.5775,10548.495
362.7545,10505.89
362.9314,10491.6383
363.1083,10504.765
363.2852,10514.8583
363.462,10490.2667
363.6389,10486.76
363.8157,10461.6333
363.9925,10438.1867
364.1693,10426.3533
364.346,10388.5217
364.5228,10399.1283
364.6996,10411.1583
364.8762,10421.17
365.0529,10409.855
365.2296,10397.7283
365.4062,10404.605
365.5829,10374.6583
365.7595,10360.8867
365.9361,10372.6333
366.1126,10354.775
366.2892,10432.4683
366.4657,10581.6617
366.6422,10648.9167
366.8186,10649.8917
366.9951,10695.0733
367.1716,10602.7467
367.348,10598.83
367.5244,10650.2333
367.7008,10677.185
367.8772,10609.0467
368.0535,10466.2367
368.2298,10552.6583
368.4061,10585.36
368.5824,10520.0017
368.7586,10624.5567
368.9349,10608.2967
369.1111,10477.3583
369.2873,10395.635
369.4635,10446.0583
369.6396,10415.4283
369.8158,10324.34
369.9919,10312.5183
370.168,10339.6333
370.3441,10331.27
370.5202,10253.255
370.6962,10201.3767
370.8722,10173.7267
371.0482,10174.5683
371.2242,10212.8783
371.4002,10296.7367
371.5761,10288.1583
371.752,10239.4367
371.9279,10262.27
372.1038,10275.2783
372.2796,10216.345
372.4555,10224.8133
372.6313,10220.69
372.8071,10176.4083
372.9829,10148.1883
373.1586,10175.5433
373.3344,10184.9833
373.5101,10155.805
373.6858,10156.2633
373.8615,10127.5783
374.0371,10152.0033
374.2127,10245.64
374.3884,10219.4633
374.564,10175.7183
374.7395,10171.9
374.9151,10220.5367
375.0906,10381.99
375.2661,10410.7933
375.4416,10353.26
375.6171,10443.0083
375.7925,10521.0233
375.968,10526.4267
376.1434,10376.8117
376.3188,10319.3783
376.4941,10316.8367
376.6695,10363.2233
376.8448,10413.1567
377.0201,10405.2783
377.1954,10390.3417
377.3707,10454.8717
377.5459,10481.53
377.7212,10626.3983
377.8964,10921.1217
378.0715,10913.8883
378.2467,10749.3133
378.4218,10871.92
378.597,10648.5817
378.7721,10634.1883
378.9472,10682.8533
379.1222,10750.305
379.2973,11044.0367
379.4723,11309.2017
379.6473,11371.39
379.8223,11055.1383
379.9972,10840.8833
380.1722,10715.68
380.3471,10699.79
380.522,10666.17
380.6969,10703.55
380.8717,10899.165
381.0466,10730.8733
381.2214,10649.3517
381.3962,10604.0633
381.571,10515.435
381.7457,10489.635
381.9204,10589.2417
382.0952,10531.46
382.2699,10754.81
382.4445,10955.76
382.6192,11087.9
382.7938,11385.07
382.9685,11476.8733
383.1431,11126.7567
383.3176,10809.9067
383.4922,10721.54
383.6667,10719.6567
383.8412,10646.985
384.0157,10597.7
384.1902,10680.24
384.3646,10769.72
384.5391,10727.47
384.7134,10759.61
384.8878,10945.65
385.0622,11153.5467
385.2365,10940.34
385.4109,10687.4183
385.5852,10663.835
385.7594,10706.9833
385.9337,10794.6617
386.1079,10923.6567
386.2822,11161.1433
386.4564,11118.4583
386.6306,10912.3467
386.8047,11072.6033
386.9789,11147.695
387.153,11263.885
387.3271,11611.53
387.5012,11546.8017
387.6752,11836.635
387.8492,12107.0733
388.0233,11811.0233
388.1972,11691.3117
388.3712,11735.955
388.5452,11711.695
388.7191,11830.995
388.893,12228.17
389.0669,11993.4367
389.2408,11377.0067
389.4146,10971.78
389.5884,10689.895
389.7623,10558.5117
389.9361,10544.6633
390.1098,10642.3217
390.2835,10710.8733
390.4573,10655.24
390.631,10677.8583
390.8047,10883.8367
390.9784,10909.6017
391.152,10826.9033
391.3256,10928.605
391.4992,10966.405
391.6728,10803.0967
391.8464,10982.9233
392.0199,11278.545
392.1934,11167.925
392.3669,11440.2233
392.5403,11521.6217
392.7138,11706.1433
392.8873,11942.3783
393.0607,12302.605
393.2341,12453.8967
393.4074,12372.3267
393.5808,11787.1967
393.7542,11594.1333
393.9274,11580.2717
394.1007,11370.3617
394.274,11606.51
394.4472,11481.1933
394.6205,11720.9783
394.7937,12142.1433
394.9668,12231.0533
395.14,11860.5583
395.3131,11459.5267
395.4863,11188.6583
395.6594,11191.5667
395.8325,10996.5367
396.0055,11040.62
396.1786,11084.4033
396.3516,11160.1533
396.5246,11082.53
396.6975,10951.87
396.8705,11178.66
397.0434,11434.9117
397.2163,11055.7333
397.3892,11057.3783
397.5621,11303.8817
397.735,11469.38
397.9077,11863.1133
398.0806,11757.2317
398.2534,11630.9433
398.4261,11773.6967
398.5989,12138.5683
398.7716,12451.1317
398.9443,12277.8733
399.117,11980.7183
399.2896,11805.8383
399.4623,11655.0633
399.6349,11609.8433
399.8075,11375.0383
399.9801,11183.1983
400.1526,11202.6633
400.3252,10774.3217
400.4977,10562.8717
400.6702,10529.9083
400.8427,10490.3133
401.0151,10652.24
401.1875,10591.69
401.36,10630.1783
401.5323,10611.3633
401.7047,10417.795
401.877,10368.52
402.0494,10344.08
402.2216,10530.675
402.394,10666.57
402.5662,10553.7017
402.7385,10558.0533
402.9107,10505.7133
403.0829,10528.1667
403.2551,10509.4617
403.4272,10422.0967
403.5994,10434.7567
403.7715,10628.7683
403.9436,10669.5183
404.1156,10688.06
