Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2021-09-23 14:51:20.400662
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1188.05
218.2508,1208.175
218.442,1229.1967
218.6332,1252.275
218.8244,1274.515
219.0156,1297.1783
219.2067,1322.4533
219.3979,1347.3983
219.589,1373.8433
219.7801,1400.9433
219.9712,1428.0233
220.1623,1456.2417
220.3533,1486.6033
220.5444,1516.625
220.7354,1547.4217
220.9264,1578.5733
221.1174,1612.43
221.3083,1646.1783
221.4993,1680.415
221.6902,1713.2983
221.8812,1750.3783
222.0721,1788.0183
222.263,1826.735
222.4538,1865.8517
222.6447,1906.285
222.8355,1947.3133
223.0264,1988.8267
223.2172,2029.6133
223.408,2072.9667
223.5987,2118.355
223.7895,2163.14
223.9802,2210.88
224.1709,2256.12
224.3616,2306.9117
224.5524,2354.7317
224.743,2406.685
224.9337,2455.4233
225.1243,2510.4233
225.315,2563.52
225.5056,2614.2717
225.6962,2670.8133
225.8867,2725.8633
226.0773,2781.6417
226.2678,2839.6767
226.4584,2898.09
226.6489,2956.1633
226.8394,3011.7
227.0298,3073.055
227.2203,3136.2633
227.4108,3203.3683
227.6012,3268.82
227.7916,3330.325
227.982,3395.29
228.1723,3460.6667
228.3627,3528.3117
228.5531,3593.2817
228.7434,3659.7383
228.9337,3729.4967
229.124,3799.0783
229.3143,3870.23
229.5045,3948.285
229.6948,4023.9633
229.885,4101.7967
230.0752,4181.815
230.2654,4259.6967
230.4556,4338.6667
230.6457,4415.1867
230.8358,4493.315
231.026,4571.2767
231.2161,4649.43
231.4062,4732.0417
231.5963,4809.2867
231.7863,4890.2183
231.9764,4978.1767
232.1664,5064.865
232.3564,5155.7667
232.5464,5238.1633
232.7364,5326.5533
232.9263,5411.14
233.1163,5502.3983
233.3062,5594.2333
233.4961,5690.9833
233.686,5779.32
233.8758,5861.3467
234.0657,5944.6133
234.2555,6036.925
234.4454,6128.7867
234.6352,6218.8133
234.825,6309.46
235.0147,6396.0633
235.2045,6486.9217
235.3942,6573.99
235.5839,6665.08
235.7737,6754.2967
235.9633,6840.105
236.153,6938.6233
236.3427,7032.1467
236.5323,7121.7033
236.7219,7208.845
236.9115,7287.9283
237.1011,7373.2867
237.2907,7464.4633
237.4803,7558.0
237.6698,7642.3483
237.8593,7732.8217
238.0488,7820.7167
238.2383,7909.8117
238.4278,7997.365
238.6172,8093.5233
238.8066,8183.6083
238.9961,8273.8633
239.1855,8367.2967
239.3748,8454.955
239.5642,8538.365
239.7536,8628.025
239.9429,8716.19
240.1322,8795.67
240.3215,8881.9067
240.5108,8968.3767
240.7001,9057.4033
240.8893,9141.815
241.0786,9225.7583
241.2677,9306.4283
241.457,9398.24
241.6461,9465.6217
241.8353,9539.515
242.0244,9611.6067
242.2136,9684.9217
242.4027,9759.5683
242.5918,9834.0433
242.7809,9896.7033
242.9699,9935.3017
243.159,9991.4067
243.348,10082.85
243.537,10175.8783
243.726,10253.1683
243.915,10320.9033
244.1039,10385.3
244.2929,10422.6
244.4818,10463.29
244.6707,10535.6917
244.8596,10628.2817
245.0485,10715.085
245.2373,10801.2583
245.4262,10880.9317
245.615,10956.5883
245.8038,11012.9633
245.9926,11087.8617
246.1814,11143.805
246.3701,11157.7233
246.5589,11186.0517
246.7476,11258.9133
246.9363,11355.1267
247.1249,11433.56
247.3136,11515.2483
247.5023,11585.0633
247.6909,11661.3783
247.8795,11733.8733
248.0681,11803.305
248.2567,11873.1933
248.4453,11938.175
248.6338,12000.9833
248.8224,12019.6967
249.0109,12018.445
249.1994,12081.54
249.3878,12165.2933
249.5763,12246.9767
249.7648,12322.465
249.9532,12391.825
250.1416,12473.9833
250.33,12551.93
250.5183,12628.0317
250.7067,12688.375
250.8951,12741.6133
251.0834,12802.9633
251.2717,12856.235
251.46,12906.21
251.6483,12953.5217
251.8365,12981.7183
252.0247,12987.9433
252.213,13049.0933
252.4012,13116.0167
252.5894,13198.125
252.7775,13257.3433
252.9657,13312.4083
253.1538,13380.7717
253.3419,13436.02
253.53,13474.7417
253.7181,13526.0533
253.9062,13575.1217
254.0942,13624.1983
254.2823,13665.085
254.4703,13707.0067
254.6583,13747.5933
254.8463,13790.5883
255.0342,13816.7667
255.2222,13846.5617
255.4101,13858.1817
255.598,13867.4883
255.7859,13919.7217
255.9738,13986.7417
256.1616,14054.3483
256.3495,14120.8383
256.5373,14173.0483
256.7251,14247.42
256.9129,14296.085
257.1006,14338.6567
257.2884,14394.9183
257.4761,14453.745
257.6638,14494.7683
257.8515,14519.7083
258.0392,14558.795
258.2269,14587.5867
258.4146,14617.1
258.6022,14652.5483
258.7898,14670.5
258.9774,14695.1617
259.165,14735.32
259.3525,14767.7317
259.5401,14795.3017
259.7276,14839.605
259.9151,14876.77
260.1026,14909.135
260.2901,14946.3733
260.4776,14983.7267
260.665,15045.2817
260.8524,15099.7033
261.0398,15155.5
261.2272,15187.22
261.4146,15205.2783
261.6019,15234.85
261.7893,15270.8567
261.9766,15298.0933
262.1639,15331.4867
262.3512,15338.9183
262.5384,15350.2133
262.7257,15364.2483
262.9129,15384.8767
263.1001,15404.25
263.2873,15439.3033
263.4745,15463.0367
263.6617,15447.2467
263.8488,15468.345
264.0359,15494.6517
264.2231,15512.0917
264.4101,15530.2667
264.5972,15554.9083
264.7842,15575.9283
264.9713,15590.905
265.1583,15598.46
265.3453,15617.4867
265.5323,15642.1217
265.7193,15661.7333
265.9062,15691.8083
266.0931,15706.6933
266.2801,15715.1783
266.4669,15739.7
266.6538,15761.065
266.8407,15787.665
267.0276,15788.9683
267.2143,15787.1067
267.4012,15801.1467
267.588,15783.7933
267.7747,15791.08
267.9615,15798.4317
268.1482,15802.5317
268.3349,15813.8617
268.5217,15814.9183
268.7083,15806.5783
268.895,15806.905
269.0817,15825.5733
269.2682,15826.775
269.4549,15813.65
269.6415,15786.4167
269.8281,15782.5667
270.0146,15800.9067
270.2012,15813.1633
270.3877,15826.6617
270.5742,15830.2683
270.7607,15832.2267
270.9472,15833.3317
271.1336,15829.2767
271.32,15819.9467
271.5065,15811.8983
271.6929,15810.2667
271.8792,15826.5267
272.0656,15827.155
272.252,15835.2283
272.4383,15838.6583
272.6246,15832.8467
272.8109,15829.9867
272.9972,15855.8117
273.1835,15869.48
273.3697,15881.2167
273.5559,15889.3483
273.7421,15895.3767
273.9283,15891.1867
274.1145,15890.325
274.3007,15890.6917
274.4868,15900.0317
274.6729,15923.0667
274.859,15927.0333
275.0451,15929.6667
275.2311,15892.67
275.4172,15903.725
275.6032,15916.285
275.7892,15929.45
275.9752,15930.7867
276.1612,15945.3933
276.3472,15927.4767
276.5331,15925.3683
276.719,15924.1633
276.9049,15929.9017
277.0908,15915.03
277.2767,15914.745
277.4625,15919.7683
277.6484,15913.9267
277.8342,15902.63
278.02,15898.4567
278.2057,15909.9683
278.3915,15928.7067
278.5772,15933.5817
278.763,15914.615
278.9487,15929.6817
279.1343,15942.975
279.32,15932.4083
279.5057,15912.5217
279.6913,15871.0533
279.877,15861.835
280.0625,15857.4383
280.2481,15835.99
280.4337,15817.2717
280.6192,15834.3
280.8048,15849.2317
280.9903,15832.9667
281.1758,15813.0517
281.3612,15790.6167
281.5467,15785.5183
281.7321,15801.1783
281.9175,15806.655
282.1029,15798.865
282.2884,15798.9717
282.4737,15773.2933
282.6591,15754.775
282.8444,15751.8217
283.0297,15744.5217
283.215,15746.5217
283.4002,15741.3333
283.5855,15718.395
283.7707,15678.065
283.956,15663.0283
284.1412,15649.6817
284.3264,15655.585
284.5115,15669.0233
284.6967,15675.715
284.8818,15654.13
285.0669,15625.235
285.252,15621.5933
285.4371,15617.5733
285.6222,15597.3617
285.8072,15580.7317
285.9922,15568.4017
286.1772,15573.9017
286.3622,15577.12
286.5472,15557.1483
286.7321,15530.0083
286.9171,15542.3367
287.102,15541.2833
287.2869,15552.9717
287.4717,15572.6417
287.6566,15569.4633
287.8415,15565.9617
288.0263,15557.0717
288.2111,15523.3267
288.3959,15492.3183
288.5806,15488.6767
288.7654,15487.9467
288.9501,15519.6683
289.1348,15522.7883
289.3195,15520.5133
289.5042,15519.8817
289.6889,15529.265
289.8735,15496.32
290.0581,15482.05
290.2428,15450.75
290.4273,15446.4917
290.6119,15460.66
290.7965,15452.8083
290.981,15450.9417
291.1655,15442.4
291.35,15402.0067
291.5345,15371.605
291.719,15371.865
291.9034,15370.9933
292.0878,15392.2717
292.2722,15385.2667
292.4566,15364.33
292.641,15366.0133
292.8253,15361.6933
293.0096,15343.4733
293.194,15349.1467
293.3783,15344.4383
293.5626,15350.8533
293.7468,15347.5167
293.9311,15346.0533
294.1153,15316.5317
294.2995,15267.6783
294.4837,15236.47
294.6678,15210.3233
294.852,15193.645
295.0361,15196.05
295.2202,15197.3117
295.4043,15203.7567
295.5884,15192.8367
295.7725,15183.72
295.9565,15169.7467
296.1405,15136.54
296.3246,15120.51
296.5085,15137.4633
296.6925,15151.745
296.8764,15142.595
297.0603,15128.22
297.2443,15110.0183
297.4282,15087.9867
297.612,15059.4867
297.7959,15032.295
297.9797,15018.8583
298.1635,14992.44
298.3474,15014.295
298.5311,15021.2383
298.7149,14992.88
298.8987,14957.07
299.0823,14939.0133
299.2661,14907.925
299.4498,14859.5917
299.6334,14855.975
299.8171,14855.4633
300.0007,14844.5583
300.1843,14836.075
300.368,14825.05
300.5515,14811.15
300.7351,14796.215
300.9186,14782.7533
301.1021,14761.5517
301.2857,14753.985
301.4691,14741.8433
301.6526,14741.9133
301.8361,14718.275
302.0195,14695.46
302.2029,14682.7567
302.3863,14677.295
302.5697,14653.815
302.753,14652.7683
302.9364,14657.76
303.1197,14668.1467
303.303,14653.06
303.4863,14625.1433
303.6696,14580.3133
303.8528,14545.5833
304.036,14532.3633
304.2192,14530.4117
304.4024,14520.4367
304.5856,14496.5867
304.7688,14488.1433
304.9519,14480.7083
305.135,14463.4717
305.3181,14445.88
305.5012,14430.6017
305.6842,14429.5183
305.8673,14417.7983
306.0504,14391.905
306.2333,14352.345
306.4163,14345.4633
306.5993,14324.87
306.7822,14313.4367
306.9652,14307.0433
307.1481,14281.9067
307.331,14262.9067
307.5139,14241.865
307.6967,14214.87
307.8796,14193.9167
308.0624,14175.4667
308.2452,14153.2367
308.428,14132.0983
308.6107,14126.7333
308.7935,14108.8617
308.9762,14093.0233
309.1589,14076.2333
309.3416,14057.8517
309.5243,14038.875
309.7069,14022.6033
309.8896,13997.1467
310.0721,13979.0867
310.2548,13969.3117
310.4373,13960.3483
310.6199,13960.4117
310.8024,13937.035
310.985,13926.2433
311.1674,13894.4967
311.3499,13860.2617
311.5324,13852.2233
311.7148,13860.815
311.8973,13841.08
312.0797,13824.7933
312.2621,13816.2417
312.4445,13795.99
312.6268,13770.8067
312.8091,13758.3467
312.9915,13727.3483
313.1738,13712.6617
313.356,13682.7717
313.5383,13654.7517
313.7206,13647.4217
313.9027,13618.2383
314.085,13604.9117
314.2672,13593.875
314.4493,13585.65
314.6314,13584.9617
314.8136,13582.695
314.9957,13555.475
315.1778,13524.3267
315.3598,13511.1767
315.5419,13506.8217
315.724,13499.9133
315.9059,13484.035
316.088,13467.355
316.2699,13467.37
316.4519,13456.6417
316.6338,13433.4767
316.8157,13391.0633
316.9977,13373.04
317.1795,13379.5383
317.3614,13378.8233
317.5432,13370.4917
317.7251,13348.6517
317.9069,13315.1667
318.0887,13301.3383
318.2704,13272.5717
318.4522,13265.45
318.6339,13266.1033
318.8156,13282.675
318.9973,13266.055
319.179,13262.76
319.3607,13264.3517
319.5423,13268.9483
319.7239,13254.74
319.9055,13235.3067
320.0871,13218.635
320.2687,13212.4383
320.4502,13201.825
320.6317,13173.375
320.8132,13168.1183
320.9947,13166.7883
321.1761,13167.8783
321.3576,13160.85
321.5391,13152.3533
321.7205,13136.14
321.9019,13119.005
322.0832,13093.4767
322.2646,13070.7683
322.4459,13055.705
322.6272,13035.3483
322.8085,13019.04
322.9898,13010.2233
323.1711,12993.4767
323.3523,12984.4183
323.5335,12971.0867
323.7147,12985.0283
323.8959,13009.225
324.0771,13011.1217
324.2582,12994.2783
324.4393,12984.2317
324.6204,12987.9717
324.8015,12979.04
324.9826,12990.855
325.1637,13004.64
325.3447,13001.88
325.5257,13005.3083
325.7067,13000.405
325.8877,12956.835
326.0686,12911.7633
326.2496,12902.795
326.4305,12880.7483
326.6114,12870.54
326.7922,12871.3967
326.9731,12871.4633
327.1539,12858.025
327.3347,12855.0433
327.5155,12859.4
327.6963,12875.905
327.8771,12874.9317
328.0578,12849.8417
328.2385,12808.0483
328.4193,12796.225
328.5999,12783.7917
328.7806,12763.4033
328.9613,12768.8483
329.1419,12760.4667
329.3225,12760.385
329.5031,12738.9533
329.6837,12720.2383
329.8642,12701.5517
330.0447,12691.0367
330.2252,12671.0183
330.4057,12647.1983
330.5862,12643.0017
330.7667,12648.8567
330.9471,12662.4517
331.1275,12656.41
331.3079,12625.77
331.4883,12607.825
331.6687,12601.065
331.849,12577.635
332.0293,12556.6717
332.2096,12536.93
332.3899,12533.4317
332.5702,12540.2633
332.7504,12547.1267
332.9306,12547.9133
333.1108,12523.6717
333.291,12495.4533
333.4712,12488.4867
333.6514,12494.01
333.8315,12488.0867
334.0116,12476.1167
334.1917,12475.11
334.3717,12478.2683
334.5518,12480.7533
334.7318,12462.91
334.9119,12448.43
335.0918,12449.865
335.2718,12451.1833
335.4518,12445.8717
335.6317,12438.1717
335.8116,12442.8583
335.9915,12420.2983
336.1714,12383.6667
336.3513,12379.2733
336.5311,12384.6267
336.7109,12384.9433
336.8907,12365.3933
337.0705,12324.2633
337.2502,12285.7117
337.43,12277.0717
337.6097,12256.0133
337.7894,12244.455
337.9691,12241.0033
338.1488,12250.2517
338.3284,12252.5667
338.508,12266.4483
338.6877,12267.1917
338.8672,12255.8483
339.0468,12229.0217
339.2263,12206.6067
339.4059,12220.755
339.5854,12244.5533
339.7649,12225.4267
339.9443,12214.4917
340.1238,12207.3017
340.3032,12204.7333
340.4826,12207.6333
340.662,12177.9
340.8414,12152.22
341.0207,12156.9933
341.2001,12164.08
341.3794,12159.9767
341.5587,12179.8067
341.738,12163.95
341.9172,12149.4167
342.0965,12130.5117
342.2757,12081.6217
342.4549,12050.06
342.6341,12047.8317
342.8132,12054.8567
342.9923,12092.605
343.1715,12129.045
343.3506,12113.5383
343.5296,12058.3067
343.7087,12032.5683
343.8878,12005.5233
344.0668,11990.43
344.2458,11983.93
344.4248,11957.4233
344.6037,11947.1383
344.7827,11948.5133
344.9616,11937.0517
345.1405,11939.1167
345.3194,11935.745
345.4982,11913.37
345.6771,11896.5733
345.8559,11896.405
346.0347,11882.2817
346.2135,11875.3917
346.3923,11883.3733
346.571,11859.7467
346.7498,11841.075
346.9285,11856.5017
347.1071,11830.8317
347.2859,11805.455
347.4645,11813.88
347.6431,11839.1683
347.8217,11872.5133
348.0003,11867.4867
348.1789,11814.3567
348.3574,11777.1317
348.5359,11748.2267
348.7145,11722.265
348.893,11720.7867
349.0714,11715.7333
349.2499,11687.5983
349.4283,11662.8467
349.6068,11625.35
349.7852,11613.605
349.9635,11621.5883
350.1419,11616.2233
350.3202,11601.105
350.4985,11571.3517
350.6768,11552.335
350.8551,11540.0333
351.0334,11526.0933
351.2116,11508.3417
351.3898,11506.41
351.568,11495.6917
351.7462,11496.5267
351.9243,11483.6117
352.1025,11461.775
352.2806,11442.5767
352.4587,11438.555
352.6368,11423.5667
352.8148,11389.2333
352.9929,11371.5567
353.1709,11371.2683
353.3489,11366.3533
353.5268,11344.7617
353.7048,11325.16
353.8828,11314.4367
354.0607,11289.79
354.2386,11285.0
354.4165,11273.2483
354.5943,11260.1917
354.7722,11250.61
354.95,11263.415
355.1278,11256.8867
355.3056,11224.4067
355.4833,11180.6533
355.6611,11149.6867
355.8388,11122.065
356.0165,11105.1617
356.1942,11118.52
356.3719,11132.0483
356.5495,11117.1883
356.7271,11104.37
356.9047,11093.015
357.0823,11087.2317
357.2599,11093.8283
357.4374,11076.8233
357.6149,11041.405
357.7924,11009.9283
357.9699,10998.2183
358.1474,10973.0633
358.3248,10944.9633
358.5023,10927.9017
358.6797,10898.185
358.8571,10891.4183
359.0344,10877.6933
359.2118,10851.2517
359.3891,10835.73
359.5664,10820.8833
359.7437,10809.97
359.9209,10783.025
360.0982,10748.1683
360.2754,10724.115
360.4526,10736.4667
360.6298,10736.8933
360.807,10726.92
360.9841,10709.6383
361.1613,10689.4033
361.3383,10698.13
361.5154,10701.7267
361.6925,10675.0483
361.8695,10657.38
362.0466,10642.2767
362.2236,10630.1
362.4005,10628.73
362.5775,10594.6567
362.7545,10557.5833
362.9314,10542.5083
363.1083,10547.7383
363.2852,10554.825
363.462,10530.3267
363.6389,10531.46
363.8157,10507.4933
363.9925,10491.295
364.1693,10470.98
364.346,10433.9067
364.5228,10442.655
364.6996,10453.45
364.8762,10462.1783
365.0529,10451.2867
365.2296,10443.3083
365.4062,10454.6783
365.5829,10425.625
365.7595,10416.9533
365.9361,10424.4167
366.1126,10412.85
366.2892,10495.6633
366.4657,10640.375
366.6422,10690.735
366.8186,10705.345
366.9951,10735.895
367.1716,10652.0383
367.348,10658.26
367.5244,10703.8283
367.7008,10728.8
367.8772,10641.5383
368.0535,10522.51
368.2298,10618.4867
368.4061,10628.6183
368.5824,10573.9767
368.7586,10674.6567
368.9349,10646.895
369.1111,10524.5583
369.2873,10455.4283
369.4635,10511.4767
369.6396,10458.9667
369.8158,10378.5617
369.9919,10374.8333
370.168,10402.6417
370.3441,10377.36
370.5202,10299.0133
370.6962,10249.8333
370.8722,10223.815
371.0482,10223.415
371.2242,10272.5233
371.4002,10355.3167
371.5761,10341.02
371.752,10300.6433
371.9279,10313.2433
372.1038,10315.305
372.2796,10259.76
372.4555,10276.5733
372.6313,10271.47
372.8071,10224.8733
372.9829,10203.6967
373.1586,10232.455
373.3344,10224.38
373.5101,10191.6433
373.6858,10192.2017
373.8615,10174.435
374.0371,10210.6267
374.2127,10297.0683
374.3884,10260.6783
374.564,10217.4233
374.7395,10218.815
374.9151,10265.92
375.0906,10428.3583
375.2661,10445.6683
375.4416,10410.9967
375.6171,10512.285
375.7925,10577.6017
375.968,10562.74
376.1434,10423.12
376.3188,10374.9017
376.4941,10384.4883
376.6695,10420.5467
376.8448,10469.6883
377.0201,10449.4667
377.1954,10457.21
377.3707,10516.8933
377.5459,10550.6467
377.7212,10713.1
377.8964,10988.605
378.0715,10950.9033
378.2467,10828.5083
378.4218,10938.0267
378.597,10716.03
378.7721,10707.1217
378.9472,10751.4617
379.1222,10822.775
379.2973,11124.7617
379.4723,11365.3433
379.6473,11395.3317
379.8223,11087.0717
379.9972,10903.0117
380.1722,10787.53
380.3471,10775.6
380.522,10732.6933
380.6969,10794.0183
380.8717,10953.9733
381.0466,10786.3167
381.2214,10721.85
381.3962,10668.27
381.571,10578.0517
381.7457,10560.1
381.9204,10643.2383
382.0952,10586.5383
382.2699,10841.0633
382.4445,10998.1667
382.6192,11148.8117
382.7938,11447.4667
382.9685,11496.2067
383.1431,11148.85
383.3176,10866.9533
383.4922,10792.185
383.6667,10781.1133
383.8412,10686.6217
384.0157,10652.255
384.1902,10751.1267
384.3646,10827.4717
384.5391,10789.9783
384.7134,10834.4217
384.8878,11034.4483
385.0622,11212.56
385.2365,10974.185
385.4109,10756.4317
385.5852,10744.2683
385.7594,10785.4767
385.9337,10855.6183
386.1079,10989.6417
386.2822,11240.7183
386.4564,11156.5267
386.6306,10997.02
386.8047,11171.9567
386.9789,11215.9433
387.153,11364.355
387.3271,11650.5117
387.5012,11647.66
387.6752,11931.63
387.8492,12159.3483
388.0233,11851.8317
388.1972,11791.2517
388.3712,11814.0567
388.5452,11805.6817
388.7191,11924.9783
388.893,12297.2483
389.0669,12013.565
389.2408,11434.1033
389.4146,11068.01
389.5884,10793.16
389.7623,10666.28
389.9361,10638.6583
390.1098,10736.5233
390.2835,10790.5167
390.4573,10734.6483
390.631,10774.7683
390.8047,10984.7933
390.9784,10985.69
391.152,10925.0867
391.3256,11046.965
391.4992,11052.6167
391.6728,10909.2267
391.8464,11105.7383
392.0199,11363.9383
392.1934,11250.6183
392.3669,11547.7817
392.5403,11601.185
392.7138,11810.2667
392.8873,12026.5517
393.0607,12376.62
393.2341,12513.8233
393.4074,12378.38
393.5808,11828.1617
393.7542,11695.2733
393.9274,11649.555
394.1007,11475.2283
394.274,11676.0783
394.4472,11568.72
394.6205,11836.0133
394.7937,12242.0983
394.9668,12287.2017
395.14,11927.655
395.3131,11546.6133
395.4863,11326.3067
395.6594,11300.2867
395.8325,11100.3017
396.0055,11144.4117
396.1786,11180.975
396.3516,11236.3883
396.5246,11150.4433
396.6975,11013.5333
396.8705,11283.7933
397.0434,11445.8217
397.2163,11110.7733
397.3892,11144.195
397.5621,11403.6817
397.735,11574.165
397.9077,11963.3733
398.0806,11811.3333
398.2534,11773.9
398.4261,11878.0233
398.5989,12307.43
398.7716,12510.7
398.9443,12372.63
399.117,12072.445
399.2896,11948.4367
399.4623,11787.54
399.6349,11726.6133
399.8075,11471.0767
399.9801,11316.7983
400.1526,11303.7033
400.3252,10889.4367
400.4977,10691.045
400.6702,10648.295
400.8427,10625.9167
401.0151,10765.105
401.1875,10704.7717
401.36,10756.3667
401.5323,10712.325
401.7047,10540.8317
401.877,10489.205
402.0494,10482.4367
402.2216,10671.365
402.394,10774.88
402.5662,10675.1717
402.7385,10674.8983
402.9107,10640.5767
403.0829,10654.405
403.2551,10610.9683
403.4272,10542.2183
403.5994,10557.3
403.7715,10767.065
403.9436,10779.83
404.1156,10818.1467
