Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2021-09-23 20:54:32.484024
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1174.435
218.2508,1194.2883
218.442,1215.4667
218.6332,1238.5383
218.8244,1260.1383
219.0156,1283.4133
219.2067,1308.0067
219.3979,1333.1017
219.589,1358.9167
219.7801,1384.895
219.9712,1411.9133
220.1623,1440.505
220.3533,1469.97
220.5444,1500.5783
220.7354,1530.4733
220.9264,1561.68
221.1174,1595.6083
221.3083,1629.7367
221.4993,1662.165
221.6902,1695.475
221.8812,1732.6967
222.0721,1770.13
222.263,1808.6033
222.4538,1847.8517
222.6447,1887.385
222.8355,1927.7433
223.0264,1968.2883
223.2172,2009.725
223.408,2053.64
223.5987,2097.6017
223.7895,2142.775
223.9802,2188.315
224.1709,2234.7417
224.3616,2284.0717
224.5524,2333.27
224.743,2383.905
224.9337,2432.0633
225.1243,2487.6217
225.315,2539.135
225.5056,2591.2233
225.6962,2646.5367
225.8867,2702.68
226.0773,2759.0383
226.2678,2814.9883
226.4584,2873.5433
226.6489,2931.4717
226.8394,2986.3417
227.0298,3046.535
227.2203,3110.5633
227.4108,3176.8483
227.6012,3241.3617
227.7916,3303.7217
227.982,3367.9083
228.1723,3432.3867
228.3627,3498.4167
228.5531,3563.56
228.7434,3630.3417
228.9337,3699.315
229.124,3770.145
229.3143,3840.7233
229.5045,3916.8233
229.6948,3993.8233
229.885,4071.615
230.0752,4150.475
230.2654,4228.6017
230.4556,4306.3533
230.6457,4382.6367
230.8358,4460.32
231.026,4538.2167
231.2161,4617.1317
231.4062,4698.2283
231.5963,4775.585
231.7863,4857.5867
231.9764,4943.075
232.1664,5030.6733
232.3564,5118.5083
232.5464,5203.46
232.7364,5291.6867
232.9263,5375.8067
233.1163,5466.5867
233.3062,5557.47
233.4961,5654.2033
233.686,5743.2883
233.8758,5825.5233
234.0657,5906.9567
234.2555,6001.5367
234.4454,6092.4583
234.6352,6180.8833
234.825,6272.5883
235.0147,6358.1567
235.2045,6448.7367
235.3942,6535.6417
235.5839,6628.0683
235.7737,6715.2167
235.9633,6802.2183
236.153,6900.4817
236.3427,6992.4483
236.5323,7084.7767
236.7219,7171.0567
236.9115,7250.54
237.1011,7333.8217
237.2907,7426.775
237.4803,7516.795
237.6698,7601.4167
237.8593,7692.925
238.0488,7780.5933
238.2383,7869.6433
238.4278,7956.36
238.6172,8052.0017
238.8066,8141.9367
238.9961,8230.6267
239.1855,8327.4433
239.3748,8416.6333
239.5642,8496.84
239.7536,8589.225
239.9429,8676.82
240.1322,8755.7217
240.3215,8842.13
240.5108,8928.6467
240.7001,9016.8517
240.8893,9100.715
241.0786,9185.3117
241.2677,9264.8567
241.457,9356.3517
241.6461,9423.6267
241.8353,9495.7383
242.0244,9570.5683
242.2136,9642.16
242.4027,9719.0733
242.5918,9790.79
242.7809,9856.4617
242.9699,9895.61
243.159,9951.08
243.348,10040.145
243.537,10133.5283
243.726,10213.735
243.915,10281.62
244.1039,10346.45
244.2929,10385.73
244.4818,10422.95
244.6707,10495.3667
244.8596,10589.4333
245.0485,10676.8917
245.2373,10763.66
245.4262,10842.8783
245.615,10915.4267
245.8038,10975.03
245.9926,11048.4383
246.1814,11109.0367
246.3701,11116.7617
246.5589,11144.3417
246.7476,11217.9
246.9363,11313.2583
247.1249,11392.5817
247.3136,11473.6767
247.5023,11546.7
247.6909,11623.5717
247.8795,11694.455
248.0681,11763.4917
248.2567,11835.5633
248.4453,11898.4233
248.6338,11961.135
248.8224,11986.6133
249.0109,11978.665
249.1994,12040.1217
249.3878,12126.3167
249.5763,12209.4817
249.7648,12279.2683
249.9532,12350.5
250.1416,12433.1817
250.33,12512.11
250.5183,12586.825
250.7067,12647.805
250.8951,12704.085
251.0834,12760.6367
251.2717,12815.705
251.46,12865.5633
251.6483,12915.6817
251.8365,12947.2167
252.0247,12946.8933
252.213,13007.4217
252.4012,13073.5783
252.5894,13158.6817
252.7775,13215.5083
252.9657,13268.0217
253.1538,13337.975
253.3419,13391.5283
253.53,13433.1733
253.7181,13485.3467
253.9062,13534.3667
254.0942,13583.5533
254.2823,13620.23
254.4703,13659.5583
254.6583,13703.6517
254.8463,13747.9333
255.0342,13776.4717
255.2222,13803.205
255.4101,13815.8617
255.598,13821.94
255.7859,13874.44
255.9738,13938.9733
256.1616,14005.925
256.3495,14073.1617
256.5373,14126.41
256.7251,14198.535
256.9129,14247.28
257.1006,14292.1633
257.2884,14347.7033
257.4761,14407.5333
257.6638,14447.265
257.8515,14473.6183
258.0392,14508.7267
258.2269,14538.925
258.4146,14569.035
258.6022,14605.1833
258.7898,14620.3467
258.9774,14646.13
259.165,14687.255
259.3525,14716.2783
259.5401,14742.0733
259.7276,14783.05
259.9151,14821.3583
260.1026,14852.795
260.2901,14892.4367
260.4776,14929.83
260.665,14992.4483
260.8524,15048.4317
261.0398,15102.6867
261.2272,15131.9033
261.4146,15145.0683
261.6019,15178.2767
261.7893,15213.2333
261.9766,15240.88
262.1639,15273.28
262.3512,15281.9333
262.5384,15294.8683
262.7257,15307.4
262.9129,15326.4767
263.1001,15344.215
263.2873,15378.5633
263.4745,15401.2583
263.6617,15386.3483
263.8488,15407.8733
264.0359,15431.2
264.2231,15446.05
264.4101,15465.79
264.5972,15489.5767
264.7842,15507.5833
264.9713,15523.2467
265.1583,15532.4483
265.3453,15547.0167
265.5323,15571.6217
265.7193,15594.15
265.9062,15621.8517
266.0931,15634.2467
266.2801,15643.9567
266.4669,15668.6383
266.6538,15689.4917
266.8407,15713.0633
267.0276,15715.37
267.2143,15712.865
267.4012,15729.3483
267.588,15709.3967
267.7747,15714.605
267.9615,15722.5483
268.1482,15724.9783
268.3349,15738.8633
268.5217,15738.6567
268.7083,15728.7083
268.895,15730.75
269.0817,15747.0217
269.2682,15748.705
269.4549,15734.175
269.6415,15706.4067
269.8281,15703.13
270.0146,15720.9
270.2012,15731.7733
270.3877,15746.37
270.5742,15746.7717
270.7607,15746.5767
270.9472,15745.5283
271.1336,15743.1267
271.32,15733.99
271.5065,15724.9367
271.6929,15721.7267
271.8792,15740.125
272.0656,15739.245
272.252,15745.8383
272.4383,15751.1
272.6246,15741.465
272.8109,15738.8383
272.9972,15765.6983
273.1835,15778.0417
273.3697,15792.9683
273.5559,15796.68
273.7421,15800.4633
273.9283,15797.0433
274.1145,15796.3233
274.3007,15797.7617
274.4868,15805.3783
274.6729,15828.355
274.859,15832.1583
275.0451,15833.565
275.2311,15794.595
275.4172,15804.1517
275.6032,15817.2167
275.7892,15831.7083
275.9752,15830.96
276.1612,15845.74
276.3472,15830.6567
276.5331,15825.4717
276.719,15824.1867
276.9049,15827.135
277.0908,15814.035
277.2767,15813.54
277.4625,15816.6683
277.6484,15811.4417
277.8342,15798.3517
278.02,15797.125
278.2057,15807.045
278.3915,15827.21
278.5772,15828.9017
278.763,15809.7967
278.9487,15824.505
279.1343,15835.7167
279.32,15827.6683
279.5057,15806.1667
279.6913,15763.9183
279.877,15757.6867
280.0625,15751.98
280.2481,15733.2517
280.4337,15711.2983
280.6192,15729.0667
280.8048,15742.9317
280.9903,15727.8633
281.1758,15708.5033
281.3612,15684.7433
281.5467,15678.2067
281.7321,15696.025
281.9175,15701.665
282.1029,15691.9
282.2884,15692.08
282.4737,15670.32
282.6591,15649.5733
282.8444,15646.5
283.0297,15641.82
283.215,15641.435
283.4002,15635.3117
283.5855,15613.1833
283.7707,15571.6767
283.956,15554.0683
284.1412,15544.8767
284.3264,15547.5317
284.5115,15563.6533
284.6967,15570.3283
284.8818,15550.1683
285.0669,15520.1767
285.252,15516.5083
285.4371,15513.7233
285.6222,15491.9467
285.8072,15472.135
285.9922,15460.6167
286.1772,15465.0017
286.3622,15470.5433
286.5472,15450.02
286.7321,15424.8367
286.9171,15436.6033
287.102,15438.6367
287.2869,15446.2083
287.4717,15467.655
287.6566,15465.815
287.8415,15458.51
288.0263,15450.3983
288.2111,15418.1683
288.3959,15384.9083
288.5806,15381.1783
288.7654,15383.4133
288.9501,15411.195
289.1348,15418.6933
289.3195,15414.32
289.5042,15413.5233
289.6889,15423.0467
289.8735,15390.1983
290.0581,15378.9533
290.2428,15347.56
290.4273,15340.9917
290.6119,15353.3433
290.7965,15347.1867
290.981,15348.6
291.1655,15339.4733
291.35,15296.395
291.5345,15267.9817
291.719,15267.7617
291.9034,15270.5383
292.0878,15290.5567
292.2722,15284.6067
292.4566,15265.6017
292.641,15267.03
292.8253,15261.7667
293.0096,15243.4567
293.194,15248.5183
293.3783,15241.565
293.5626,15245.9983
293.7468,15246.2017
293.9311,15246.3117
294.1153,15215.565
294.2995,15166.4433
294.4837,15136.2983
294.6678,15109.0917
294.852,15094.195
295.0361,15098.3433
295.2202,15103.315
295.4043,15106.6083
295.5884,15096.02
295.7725,15087.6283
295.9565,15071.7683
296.1405,15041.1283
296.3246,15022.53
296.5085,15038.1217
296.6925,15056.06
296.8764,15047.7217
297.0603,15032.745
297.2443,15018.0067
297.4282,14992.2267
297.612,14966.7267
297.7959,14939.35
297.9797,14926.6317
298.1635,14899.9333
298.3474,14917.8883
298.5311,14928.9267
298.7149,14900.87
298.8987,14861.7717
299.0823,14845.775
299.2661,14815.5917
299.4498,14767.25
299.6334,14763.695
299.8171,14766.265
300.0007,14751.6733
300.1843,14745.4733
300.368,14737.0317
300.5515,14721.39
300.7351,14709.0933
300.9186,14693.9183
301.1021,14670.6033
301.2857,14666.22
301.4691,14656.255
301.6526,14657.4567
301.8361,14632.7783
302.0195,14608.67
302.2029,14596.68
302.3863,14591.0767
302.5697,14566.6533
302.753,14568.055
302.9364,14572.6583
303.1197,14584.8067
303.303,14567.45
303.4863,14541.4117
303.6696,14497.6267
303.8528,14465.5317
304.036,14447.9667
304.2192,14450.39
304.4024,14439.8
304.5856,14414.8883
304.7688,14405.76
304.9519,14397.8167
305.135,14382.7333
305.3181,14364.2667
305.5012,14353.5217
305.6842,14352.9583
305.8673,14338.51
306.0504,14316.0967
306.2333,14277.495
306.4163,14268.5917
306.5993,14245.8067
306.7822,14237.0567
306.9652,14232.765
307.1481,14210.22
307.331,14188.2233
307.5139,14167.8017
307.6967,14142.4067
307.8796,14119.2517
308.0624,14101.975
308.2452,14079.515
308.428,14058.4517
308.6107,14054.475
308.7935,14036.66
308.9762,14021.0867
309.1589,14005.04
309.3416,13987.7767
309.5243,13965.54
309.7069,13949.515
309.8896,13927.7517
310.0721,13910.3817
310.2548,13901.0283
310.4373,13891.3167
310.6199,13889.1617
310.8024,13866.5067
310.985,13856.0383
311.1674,13826.5967
311.3499,13793.88
311.5324,13786.2883
311.7148,13793.9067
311.8973,13772.3233
312.0797,13759.1533
312.2621,13747.2433
312.4445,13725.06
312.6268,13702.5217
312.8091,13689.505
312.9915,13659.5733
313.1738,13645.2133
313.356,13612.9333
313.5383,13586.82
313.7206,13580.0783
313.9027,13551.1283
314.085,13537.9033
314.2672,13529.6383
314.4493,13523.1433
314.6314,13520.0083
314.8136,13516.8417
314.9957,13490.75
315.1778,13461.7283
315.3598,13447.175
315.5419,13442.9033
315.724,13437.455
315.9059,13424.1683
316.088,13407.945
316.2699,13408.9467
316.4519,13396.62
316.6338,13370.745
316.8157,13328.375
316.9977,13310.2467
317.1795,13312.1517
317.3614,13315.0433
317.5432,13306.6083
317.7251,13285.09
317.9069,13252.06
318.0887,13242.1983
318.2704,13214.3433
318.4522,13206.0617
318.6339,13204.59
318.8156,13218.6233
318.9973,13203.3583
319.179,13201.985
319.3607,13206.4017
319.5423,13210.905
319.7239,13195.6533
319.9055,13176.455
320.0871,13158.6017
320.2687,13147.8883
320.4502,13135.3433
320.6317,13111.7583
320.8132,13107.2967
320.9947,13103.695
321.1761,13109.46
321.3576,13103.6333
321.5391,13095.825
321.7205,13077.76
321.9019,13058.6467
322.0832,13034.0933
322.2646,13012.6717
322.4459,12995.1167
322.6272,12977.85
322.8085,12964.3117
322.9898,12953.7383
323.1711,12935.7633
323.3523,12923.9467
323.5335,12911.7767
323.7147,12926.63
323.8959,12951.245
324.0771,12948.975
324.2582,12934.0783
324.4393,12923.3633
324.6204,12925.58
324.8015,12919.535
324.9826,12932.3233
325.1637,12945.46
325.3447,12940.3283
325.5257,12941.6267
325.7067,12936.9833
325.8877,12895.5433
326.0686,12846.7333
326.2496,12837.69
326.4305,12815.54
326.6114,12807.2433
326.7922,12803.7217
326.9731,12808.7983
327.1539,12796.4017
327.3347,12794.43
327.5155,12793.7033
327.6963,12812.7833
327.8771,12814.4167
328.0578,12788.51
328.2385,12744.8017
328.4193,12733.3167
328.5999,12723.0483
328.7806,12703.325
328.9613,12705.6233
329.1419,12695.2183
329.3225,12697.2183
329.5031,12674.685
329.6837,12655.4917
329.8642,12636.76
330.0447,12621.8333
330.2252,12605.9167
330.4057,12586.4267
330.5862,12584.2617
330.7667,12588.635
330.9471,12602.7133
331.1275,12593.5867
331.3079,12563.4283
331.4883,12545.4433
331.6687,12538.2933
331.849,12515.6533
332.0293,12491.0733
332.2096,12477.375
332.3899,12474.6667
332.5702,12480.94
332.7504,12487.0967
332.9306,12488.33
333.1108,12464.4367
333.291,12435.3533
333.4712,12430.1933
333.6514,12441.23
333.8315,12431.615
334.0116,12420.8733
334.1917,12420.7667
334.3717,12421.245
334.5518,12422.6067
334.7318,12404.115
334.9119,12393.52
335.0918,12393.4683
335.2718,12391.2367
335.4518,12385.9867
335.6317,12377.2817
335.8116,12387.11
335.9915,12371.8233
336.1714,12335.6483
336.3513,12325.1317
336.5311,12328.6717
336.7109,12330.81
336.8907,12314.56
337.0705,12278.0333
337.2502,12239.72
337.43,12223.105
337.6097,12198.2367
337.7894,12187.3133
337.9691,12189.475
338.1488,12195.32
338.3284,12197.2067
338.508,12210.6567
338.6877,12212.19
338.8672,12197.9467
339.0468,12171.42
339.2263,12153.9917
339.4059,12167.5317
339.5854,12191.43
339.7649,12168.8867
339.9443,12157.0167
340.1238,12150.0933
340.3032,12147.925
340.4826,12151.8717
340.662,12120.4467
340.8414,12098.47
341.0207,12102.2167
341.2001,12109.6567
341.3794,12110.7617
341.5587,12129.265
341.738,12110.85
341.9172,12093.1283
342.0965,12074.6
342.2757,12030.7233
342.4549,11993.3483
342.6341,11995.65
342.8132,11998.5067
342.9923,12032.7533
343.1715,12071.2367
343.3506,12065.7117
343.5296,12004.8183
343.7087,11978.7283
343.8878,11954.36
344.0668,11945.53
344.2458,11939.3867
344.4248,11916.1517
344.6037,11902.4617
344.7827,11901.3317
344.9616,11883.9867
345.1405,11886.7083
345.3194,11885.3433
345.4982,11862.0783
345.6771,11843.6667
345.8559,11847.8083
346.0347,11837.405
346.2135,11824.1067
346.3923,11832.4433
346.571,11810.365
346.7498,11785.055
346.9285,11802.4317
347.1071,11776.0517
347.2859,11751.505
347.4645,11766.8383
347.6431,11792.7
347.8217,11817.67
348.0003,11820.2783
348.1789,11764.9183
348.3574,11728.055
348.5359,11696.4067
348.7145,11669.455
348.893,11669.51
349.0714,11668.8317
349.2499,11642.9817
349.4283,11611.0283
349.6068,11577.73
349.7852,11566.82
349.9635,11568.4567
350.1419,11563.92
350.3202,11546.4983
350.4985,11517.8883
350.6768,11498.3533
350.8551,11487.1717
351.0334,11475.8733
351.2116,11457.1333
351.3898,11457.8033
351.568,11447.6317
351.7462,11443.7083
351.9243,11428.58
352.1025,11409.49
352.2806,11391.5683
352.4587,11392.3283
352.6368,11378.5383
352.8148,11343.2583
352.9929,11318.0667
353.1709,11320.9383
353.3489,11312.8183
353.5268,11289.6383
353.7048,11271.0783
353.8828,11257.9067
354.0607,11235.185
354.2386,11232.29
354.4165,11219.855
354.5943,11204.7133
354.7722,11196.4933
354.95,11207.8283
355.1278,11204.8
355.3056,11172.7667
355.4833,11128.7067
355.6611,11096.2917
355.8388,11069.5217
356.0165,11053.8333
356.1942,11062.7817
356.3719,11077.7833
356.5495,11071.43
356.7271,11059.665
356.9047,11049.83
357.0823,11044.3333
357.2599,11049.9017
357.4374,11029.87
357.6149,10994.515
357.7924,10962.3033
357.9699,10955.87
358.1474,10939.39
358.3248,10909.4283
358.5023,10891.1617
358.6797,10862.3517
358.8571,10853.1683
359.0344,10834.8533
359.2118,10804.4783
359.3891,10787.5833
359.5664,10768.245
359.7437,10756.6717
359.9209,10726.885
360.0982,10692.6017
360.2754,10670.465
360.4526,10687.2033
360.6298,10690.9917
360.807,10684.6567
360.9841,10669.4317
361.1613,10642.645
361.3383,10649.415
361.5154,10654.0683
361.6925,10629.7667
361.8695,10616.7617
362.0466,10600.8567
362.2236,10581.6917
362.4005,10579.4833
362.5775,10542.4233
362.7545,10501.6733
362.9314,10486.5017
363.1083,10499.38
363.2852,10509.71
363.462,10485.805
363.6389,10482.375
363.8157,10456.4317
363.9925,10436.0117
364.1693,10420.7267
364.346,10383.0367
364.5228,10394.5667
364.6996,10404.9433
364.8762,10414.8883
365.0529,10403.65
365.2296,10390.3533
365.4062,10400.165
365.5829,10370.225
365.7595,10354.88
365.9361,10366.91
366.1126,10350.92
366.2892,10427.3533
366.4657,10574.445
366.6422,10641.315
366.8186,10644.2383
366.9951,10688.0183
367.1716,10598.3667
367.348,10593.3917
367.5244,10648.0533
367.7008,10669.7533
367.8772,10604.205
368.0535,10459.8767
368.2298,10550.1217
368.4061,10581.055
368.5824,10512.985
368.7586,10618.3233
368.9349,10603.5417
369.1111,10471.3717
369.2873,10390.0683
369.4635,10441.6917
369.6396,10407.1217
369.8158,10318.5483
369.9919,10306.5033
370.168,10333.48
370.3441,10326.03
370.5202,10249.005
370.6962,10195.1117
370.8722,10167.555
371.0482,10169.125
371.2242,10207.285
371.4002,10290.3883
371.5761,10283.2817
371.752,10233.1117
371.9279,10255.1967
372.1038,10271.8417
372.2796,10212.2783
372.4555,10220.0017
372.6313,10216.42
372.8071,10170.8
372.9829,10142.14
373.1586,10169.6517
373.3344,10181.54
373.5101,10151.57
373.6858,10151.3033
373.8615,10122.1433
374.0371,10146.2567
374.2127,10241.615
374.3884,10214.97
374.564,10169.6033
374.7395,10168.8733
374.9151,10214.9733
375.0906,10375.36
375.2661,10405.135
375.4416,10348.87
375.6171,10438.2317
375.7925,10516.76
375.968,10521.315
376.1434,10372.1133
376.3188,10313.4967
376.4941,10312.795
376.6695,10359.0983
376.8448,10407.7817
377.0201,10397.7383
377.1954,10383.9283
377.3707,10447.71
377.5459,10475.3983
377.7212,10621.9567
377.8964,10915.1767
378.0715,10908.2767
378.2467,10742.7233
378.4218,10868.1083
378.597,10644.03
378.7721,10627.46
378.9472,10677.725
379.1222,10744.0017
379.2973,11039.7317
379.4723,11304.5983
379.6473,11365.2617
379.8223,11048.0167
379.9972,10837.0233
380.1722,10710.0317
380.3471,10693.0167
380.522,10662.1317
380.6969,10697.245
380.8717,10893.3617
381.0466,10723.3683
381.2214,10643.345
381.3962,10598.0933
381.571,10510.2383
381.7457,10485.03
381.9204,10583.74
382.0952,10525.7967
382.2699,10749.11
382.4445,10949.835
382.6192,11081.785
382.7938,11379.155
382.9685,11468.4767
383.1431,11120.8733
383.3176,10804.5833
383.4922,10715.205
383.6667,10712.715
383.8412,10642.0567
384.0157,10593.1383
384.1902,10672.905
384.3646,10762.9283
384.5391,10722.2033
384.7134,10755.4117
384.8878,10939.6533
385.0622,11147.97
385.2365,10935.5733
385.4109,10680.3633
385.5852,10658.99
385.7594,10701.74
385.9337,10788.4267
386.1079,10917.74
386.2822,11153.9633
386.4564,11112.1017
386.6306,10907.3767
386.8047,11067.9417
386.9789,11141.5417
387.153,11259.1367
387.3271,11603.98
387.5012,11541.2767
387.6752,11828.76
387.8492,12101.485
388.0233,11804.4317
388.1972,11685.6633
388.3712,11729.3567
388.5452,11706.985
388.7191,11824.675
388.893,12221.6817
389.0669,11986.33
389.2408,11373.6467
389.4146,10964.9033
389.5884,10684.615
389.7623,10551.8567
389.9361,10539.3117
390.1098,10637.8467
390.2835,10707.33
390.4573,10651.35
390.631,10672.54
390.8047,10877.9017
390.9784,10902.565
391.152,10818.285
391.3256,10923.28
391.4992,10960.6483
391.6728,10796.4817
391.8464,10975.4017
392.0199,11273.1517
392.1934,11160.94
392.3669,11433.9033
392.5403,11514.25
392.7138,11701.2283
392.8873,11935.6733
393.0607,12297.4983
393.2341,12448.8017
393.4074,12364.3617
393.5808,11780.7933
393.7542,11587.6017
393.9274,11574.29
394.1007,11362.4417
394.274,11601.245
394.4472,11476.8967
394.6205,11713.4633
394.7937,12137.5117
394.9668,12224.0833
395.14,11857.2833
395.3131,11454.8283
395.4863,11182.99
395.6594,11185.4617
395.8325,10989.7117
396.0055,11036.2833
396.1786,11078.4917
396.3516,11154.4567
396.5246,11078.3083
396.6975,10945.6233
396.8705,11171.4333
397.0434,11428.3517
397.2163,11049.625
397.3892,11048.6933
397.5621,11297.3817
397.735,11464.8683
397.9077,11858.3733
398.0806,11749.8333
398.2534,11626.16
398.4261,11768.86
398.5989,12131.9533
398.7716,12444.5983
398.9443,12272.5333
399.117,11974.4133
399.2896,11799.2317
399.4623,11650.0483
399.6349,11602.65
399.8075,11369.3883
399.9801,11179.1367
400.1526,11198.5033
400.3252,10768.7167
400.4977,10558.0583
400.6702,10524.065
400.8427,10484.8467
401.0151,10646.73
401.1875,10586.7483
401.36,10622.6383
401.5323,10605.7033
401.7047,10411.5883
401.877,10360.3317
402.0494,10338.4683
402.2216,10524.7017
402.394,10663.2917
402.5662,10545.935
402.7385,10551.385
402.9107,10502.2267
403.0829,10524.7717
403.2551,10505.0067
403.4272,10418.1283
403.5994,10428.9033
403.7715,10621.9417
403.9436,10664.1867
404.1156,10681.06
