Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2021-09-23 23:53:36.607037
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1167.6083
218.2508,1187.6267
218.442,1208.7683
218.6332,1231.2483
218.8244,1252.12
219.0156,1276.68
219.2067,1299.81
219.3979,1325.245
219.589,1350.655
219.7801,1377.0983
219.9712,1404.1483
220.1623,1432.53
220.3533,1462.2733
220.5444,1491.8267
220.7354,1522.2533
220.9264,1553.0067
221.1174,1585.9633
221.3083,1620.3617
221.4993,1652.5267
221.6902,1685.655
221.8812,1723.3
222.0721,1759.5833
222.263,1798.03
222.4538,1836.2867
222.6447,1877.1583
222.8355,1916.3717
223.0264,1958.6467
223.2172,1999.265
223.408,2042.215
223.5987,2087.6217
223.7895,2130.4333
223.9802,2177.6917
224.1709,2223.0517
224.3616,2272.0233
224.5524,2319.9983
224.743,2370.345
224.9337,2419.53
225.1243,2474.2533
225.315,2526.39
225.5056,2578.09
225.6962,2632.3617
225.8867,2688.6733
226.0773,2744.02
226.2678,2800.17
226.4584,2857.7383
226.6489,2915.7933
226.8394,2971.1867
227.0298,3031.2783
227.2203,3093.9733
227.4108,3159.94
227.6012,3224.105
227.7916,3286.5333
227.982,3350.1133
228.1723,3413.9683
228.3627,3481.6417
228.5531,3545.86
228.7434,3612.3317
228.9337,3680.7467
229.124,3751.92
229.3143,3821.4767
229.5045,3898.1683
229.6948,3973.6033
229.885,4051.8667
230.0752,4129.6083
230.2654,4207.235
230.4556,4284.6767
230.6457,4361.285
230.8358,4438.2817
231.026,4516.35
231.2161,4593.3583
231.4062,4674.2733
231.5963,4751.9533
231.7863,4832.6617
231.9764,4919.6217
232.1664,5005.1133
232.3564,5094.6633
232.5464,5179.5183
232.7364,5267.4833
232.9263,5349.8683
233.1163,5441.7817
233.3062,5532.475
233.4961,5627.9533
233.686,5716.745
233.8758,5797.6017
234.0657,5880.875
234.2555,5972.92
234.4454,6064.1383
234.6352,6154.155
234.825,6243.01
235.0147,6329.03
235.2045,6417.98
235.3942,6505.3317
235.5839,6596.9417
235.7737,6685.095
235.9633,6769.315
236.153,6867.4083
236.3427,6962.9683
236.5323,7051.6233
236.7219,7137.815
236.9115,7217.0117
237.1011,7299.1
237.2907,7391.9083
237.4803,7482.8867
237.6698,7568.825
237.8593,7658.9833
238.0488,7744.46
238.2383,7834.1167
238.4278,7920.1483
238.6172,8014.6467
238.8066,8104.7333
238.9961,8193.2783
239.1855,8290.35
239.3748,8376.9417
239.5642,8458.7767
239.7536,8549.91
239.9429,8636.3567
240.1322,8717.1367
240.3215,8800.89
240.5108,8888.7817
240.7001,8977.905
240.8893,9061.43
241.0786,9142.3067
241.2677,9223.8133
241.457,9313.5267
241.6461,9380.9933
241.8353,9453.7683
242.0244,9527.0333
242.2136,9597.49
242.4027,9674.7067
242.5918,9746.9567
242.7809,9811.9867
242.9699,9849.6583
243.159,9902.7583
243.348,9994.5467
243.537,10087.45
243.726,10166.5267
243.915,10235.0733
244.1039,10299.4617
244.2929,10336.7733
244.4818,10373.8717
244.6707,10443.96
244.8596,10539.0133
245.0485,10623.8633
245.2373,10712.2783
245.4262,10794.3867
245.615,10865.765
245.8038,10923.7833
245.9926,10998.3267
246.1814,11057.5667
246.3701,11066.1017
246.5589,11091.2783
246.7476,11164.105
246.9363,11261.37
247.1249,11341.275
247.3136,11421.4833
247.5023,11492.4633
247.6909,11570.1533
247.8795,11639.995
248.0681,11709.1283
248.2567,11779.5367
248.4453,11845.2267
248.6338,11909.1983
248.8224,11929.1183
249.0109,11923.2067
249.1994,11982.89
249.3878,12070.9383
249.5763,12154.1367
249.7648,12223.3933
249.9532,12291.9617
250.1416,12374.3733
250.33,12454.6217
250.5183,12529.725
250.7067,12586.855
250.8951,12643.2833
251.0834,12702.3867
251.2717,12753.9783
251.46,12804.82
251.6483,12856.4
251.8365,12886.7783
252.0247,12888.545
252.213,12946.975
252.4012,13011.6433
252.5894,13094.3583
252.7775,13152.74
252.9657,13208.0233
253.1538,13277.8033
253.3419,13332.005
253.53,13374.0183
253.7181,13424.2783
253.9062,13473.5183
254.0942,13519.7617
254.2823,13558.08
254.4703,13597.7867
254.6583,13639.75
254.8463,13684.3483
255.0342,13709.6783
255.2222,13739.915
255.4101,13749.7283
255.598,13759.495
255.7859,13809.92
255.9738,13876.6867
256.1616,13943.0167
256.3495,14011.0867
256.5373,14062.105
256.7251,14130.8333
256.9129,14182.1333
257.1006,14225.0667
257.2884,14282.5033
257.4761,14338.275
257.6638,14380.9383
257.8515,14405.56
258.0392,14441.65
258.2269,14471.6
258.4146,14502.6967
258.6022,14536.9117
258.7898,14554.23
258.9774,14578.3383
259.165,14620.0717
259.3525,14647.9633
259.5401,14673.1333
259.7276,14715.2567
259.9151,14754.39
260.1026,14782.7
260.2901,14826.1933
260.4776,14865.4017
260.665,14926.0667
260.8524,14980.7933
261.0398,15031.86
261.2272,15061.6983
261.4146,15075.4033
261.6019,15109.0383
261.7893,15143.3133
261.9766,15171.18
262.1639,15203.765
262.3512,15210.9217
262.5384,15222.6433
262.7257,15235.8283
262.9129,15258.04
263.1001,15272.8383
263.2873,15306.7083
263.4745,15328.1483
263.6617,15311.8183
263.8488,15335.37
264.0359,15362.0783
264.2231,15376.4767
264.4101,15397.395
264.5972,15419.8183
264.7842,15437.8017
264.9713,15451.6667
265.1583,15459.0867
265.3453,15478.7
265.5323,15499.8017
265.7193,15521.8433
265.9062,15553.115
266.0931,15565.61
266.2801,15574.5033
266.4669,15597.015
266.6538,15619.095
266.8407,15641.0617
267.0276,15642.1767
267.2143,15639.34
267.4012,15655.1367
267.588,15637.9583
267.7747,15643.5717
267.9615,15654.2767
268.1482,15653.8467
268.3349,15664.635
268.5217,15664.5783
268.7083,15653.4017
268.895,15654.815
269.0817,15672.5817
269.2682,15673.4317
269.4549,15661.1283
269.6415,15634.475
269.8281,15632.4133
270.0146,15649.49
270.2012,15659.1833
270.3877,15673.89
270.5742,15674.345
270.7607,15675.1
270.9472,15673.8633
271.1336,15671.4183
271.32,15658.875
271.5065,15652.1683
271.6929,15652.0033
271.8792,15666.4133
272.0656,15665.3933
272.252,15674.7317
272.4383,15677.595
272.6246,15671.4783
272.8109,15664.5633
272.9972,15691.01
273.1835,15704.4067
273.3697,15716.2067
273.5559,15724.7283
273.7421,15726.6517
273.9283,15723.745
274.1145,15722.5917
274.3007,15722.1133
274.4868,15730.6217
274.6729,15752.21
274.859,15759.9367
275.0451,15757.79
275.2311,15724.7817
275.4172,15731.095
275.6032,15744.2667
275.7892,15759.3967
275.9752,15758.315
276.1612,15772.5
276.3472,15757.23
276.5331,15749.9783
276.719,15751.7933
276.9049,15754.555
277.0908,15743.5817
277.2767,15740.73
277.4625,15745.5483
277.6484,15738.7617
277.8342,15725.8067
278.02,15723.1133
278.2057,15733.7867
278.3915,15754.755
278.5772,15755.0183
278.763,15738.64
278.9487,15753.565
279.1343,15762.3717
279.32,15756.13
279.5057,15733.7083
279.6913,15695.0767
279.877,15685.0933
280.0625,15678.4883
280.2481,15659.0267
280.4337,15642.9567
280.6192,15659.7617
280.8048,15672.1283
280.9903,15654.965
281.1758,15636.3867
281.3612,15614.5667
281.5467,15603.0833
281.7321,15623.7267
281.9175,15629.2267
282.1029,15623.0083
282.2884,15619.775
282.4737,15595.6433
282.6591,15577.38
282.8444,15574.5417
283.0297,15569.295
283.215,15570.275
283.4002,15563.3483
283.5855,15540.96
283.7707,15499.44
283.956,15484.3067
284.1412,15473.96
284.3264,15478.2917
284.5115,15490.805
284.6967,15499.0167
284.8818,15478.5333
285.0669,15448.81
285.252,15447.5583
285.4371,15442.865
285.6222,15423.53
285.8072,15406.905
285.9922,15392.4067
286.1772,15396.9233
286.3622,15402.1667
286.5472,15379.52
286.7321,15356.785
286.9171,15369.5533
287.102,15369.29
287.2869,15377.78
287.4717,15401.195
287.6566,15394.2917
287.8415,15392.58
288.0263,15381.9717
288.2111,15348.99
288.3959,15318.0717
288.5806,15315.1183
288.7654,15317.565
288.9501,15348.32
289.1348,15350.7467
289.3195,15347.9583
289.5042,15350.5067
289.6889,15359.2883
289.8735,15325.6483
290.0581,15311.0483
290.2428,15280.4
290.4273,15279.7417
290.6119,15290.915
290.7965,15283.06
290.981,15279.5367
291.1655,15275.7917
291.35,15231.99
291.5345,15203.02
291.719,15204.2367
291.9034,15207.33
292.0878,15226.7983
292.2722,15218.4533
292.4566,15200.5217
292.641,15202.97
292.8253,15197.5
293.0096,15181.3083
293.194,15186.165
293.3783,15179.93
293.5626,15188.2367
293.7468,15187.8883
293.9311,15184.6683
294.1153,15157.1383
294.2995,15107.3333
294.4837,15074.7
294.6678,15051.1817
294.852,15035.8567
295.0361,15038.1567
295.2202,15037.4033
295.4043,15046.5117
295.5884,15036.745
295.7725,15026.0583
295.9565,15016.4033
296.1405,14979.6283
296.3246,14961.9983
296.5085,14980.2933
296.6925,14996.5617
296.8764,14990.73
297.0603,14974.6833
297.2443,14957.5
297.4282,14935.0617
297.612,14905.3667
297.7959,14881.5317
297.9797,14867.9117
298.1635,14842.105
298.3474,14857.635
298.5311,14872.8567
298.7149,14844.6017
298.8987,14804.9917
299.0823,14790.5417
299.2661,14761.0833
299.4498,14712.9583
299.6334,14710.5533
299.8171,14709.2933
300.0007,14700.115
300.1843,14690.93
300.368,14684.0683
300.5515,14669.355
300.7351,14654.6767
300.9186,14641.6333
301.1021,14617.0767
301.2857,14613.745
301.4691,14604.215
301.6526,14607.4183
301.8361,14581.8683
302.0195,14558.3517
302.2029,14545.7183
302.3863,14540.2933
302.5697,14517.01
302.753,14517.0
302.9364,14523.9817
303.1197,14533.6117
303.303,14521.2467
303.4863,14492.1733
303.6696,14447.7667
303.8528,14413.6833
304.036,14398.4417
304.2192,14400.4933
304.4024,14389.5183
304.5856,14366.7117
304.7688,14356.1583
304.9519,14351.1383
305.135,14334.5917
305.3181,14317.8367
305.5012,14304.4933
305.6842,14303.895
305.8673,14291.8383
306.0504,14265.3683
306.2333,14230.1217
306.4163,14219.7067
306.5993,14201.3367
306.7822,14190.5133
306.9652,14185.9533
307.1481,14162.8817
307.331,14141.72
307.5139,14122.7867
307.6967,14097.39
307.8796,14074.8533
308.0624,14058.3683
308.2452,14033.2783
308.428,14013.9883
308.6107,14008.2633
308.7935,13992.2917
308.9762,13977.2767
309.1589,13961.5317
309.3416,13944.9317
309.5243,13924.125
309.7069,13910.0917
309.8896,13886.015
310.0721,13867.9817
310.2548,13860.04
310.4373,13847.3917
310.6199,13847.3433
310.8024,13824.9383
310.985,13814.23
311.1674,13782.75
311.3499,13749.3433
311.5324,13744.72
311.7148,13750.045
311.8973,13729.2917
312.0797,13718.0983
312.2621,13706.3133
312.4445,13686.41
312.6268,13664.0717
312.8091,13650.7233
312.9915,13618.4067
313.1738,13603.3767
313.356,13574.09
313.5383,13546.805
313.7206,13540.8633
313.9027,13512.955
314.085,13499.5167
314.2672,13490.2117
314.4493,13482.7867
314.6314,13484.27
314.8136,13477.4817
314.9957,13453.2217
315.1778,13420.34
315.3598,13409.99
315.5419,13407.2583
315.724,13399.4233
315.9059,13388.74
316.088,13371.8617
316.2699,13371.1917
316.4519,13359.64
316.6338,13333.8183
316.8157,13291.9317
316.9977,13271.645
317.1795,13277.6417
317.3614,13278.7217
317.5432,13269.4833
317.7251,13248.8067
317.9069,13218.235
318.0887,13206.5667
318.2704,13177.8633
318.4522,13169.5783
318.6339,13167.145
318.8156,13184.7217
318.9973,13166.575
319.179,13164.9067
319.3607,13170.1233
319.5423,13174.4467
319.7239,13158.8383
319.9055,13137.0167
320.0871,13123.8033
320.2687,13112.945
320.4502,13101.4283
320.6317,13076.4333
320.8132,13072.6867
320.9947,13071.8333
321.1761,13074.9667
321.3576,13068.5583
321.5391,13062.0533
321.7205,13042.3167
321.9019,13024.395
322.0832,12998.6933
322.2646,12977.2733
322.4459,12961.6483
322.6272,12946.0983
322.8085,12929.2133
322.9898,12919.7983
323.1711,12901.4033
323.3523,12892.3
323.5335,12879.1883
323.7147,12893.415
323.8959,12919.0133
324.0771,12915.2017
324.2582,12899.6383
324.4393,12892.2467
324.6204,12895.1417
324.8015,12888.9933
324.9826,12897.6117
325.1637,12914.8433
325.3447,12910.3033
325.5257,12908.565
325.7067,12903.9133
325.8877,12860.04
326.0686,12812.8017
326.2496,12804.3683
326.4305,12784.0267
326.6114,12774.865
326.7922,12773.415
326.9731,12774.8917
327.1539,12762.715
327.3347,12761.1217
327.5155,12763.325
327.6963,12780.8
327.8771,12782.4667
328.0578,12757.0317
328.2385,12714.0
328.4193,12700.7867
328.5999,12689.4667
328.7806,12670.9967
328.9613,12672.34
329.1419,12665.1483
329.3225,12664.2483
329.5031,12640.68
329.6837,12622.365
329.8642,12602.4533
330.0447,12591.505
330.2252,12571.7017
330.4057,12553.3067
330.5862,12550.38
330.7667,12556.9067
330.9471,12570.8167
331.1275,12561.6733
331.3079,12531.3583
331.4883,12511.075
331.6687,12505.6517
331.849,12483.08
332.0293,12459.775
332.2096,12445.0567
332.3899,12441.79
332.5702,12449.0367
332.7504,12456.4483
332.9306,12457.905
333.1108,12434.3433
333.291,12403.525
333.4712,12399.7967
333.6514,12408.2433
333.8315,12398.3133
334.0116,12389.4833
334.1917,12387.715
334.3717,12387.9333
334.5518,12389.2667
334.7318,12369.665
334.9119,12359.3917
335.0918,12360.455
335.2718,12358.515
335.4518,12352.8733
335.6317,12343.555
335.8116,12354.815
335.9915,12339.6117
336.1714,12304.4733
336.3513,12295.74
336.5311,12296.89
336.7109,12299.0767
336.8907,12282.9733
337.0705,12244.51
337.2502,12208.195
337.43,12193.55
337.6097,12167.3617
337.7894,12156.3367
337.9691,12156.5833
338.1488,12163.5233
338.3284,12167.7933
338.508,12179.955
338.6877,12176.925
338.8672,12165.2767
339.0468,12139.3917
339.2263,12121.485
339.4059,12135.2483
339.5854,12159.3517
339.7649,12136.575
339.9443,12124.2283
340.1238,12116.4733
340.3032,12115.9667
340.4826,12120.46
340.662,12089.1967
340.8414,12064.7283
341.0207,12069.7767
341.2001,12075.7133
341.3794,12076.7267
341.5587,12096.85
341.738,12079.0367
341.9172,12062.0383
342.0965,12039.7917
342.2757,11997.24
342.4549,11960.3983
342.6341,11959.0167
342.8132,11965.42
342.9923,12002.2167
343.1715,12041.04
343.3506,12030.76
343.5296,11970.515
343.7087,11943.78
343.8878,11919.85
344.0668,11912.065
344.2458,11907.27
344.4248,11881.7633
344.6037,11872.4533
344.7827,11867.9267
344.9616,11851.9267
345.1405,11854.885
345.3194,11851.745
345.4982,11827.2833
345.6771,11812.3783
345.8559,11816.0183
346.0347,11806.8233
346.2135,11795.8817
346.3923,11800.5083
346.571,11779.1133
346.7498,11754.045
346.9285,11769.1433
347.1071,11745.245
347.2859,11718.8267
347.4645,11735.9133
347.6431,11758.4667
347.8217,11787.6767
348.0003,11788.52
348.1789,11732.7517
348.3574,11694.865
348.5359,11663.6433
348.7145,11635.6733
348.893,11636.8033
349.0714,11634.3183
349.2499,11606.5183
349.4283,11577.2017
349.6068,11545.7683
349.7852,11531.6933
349.9635,11534.4733
350.1419,11529.7767
350.3202,11511.3483
350.4985,11485.1817
350.6768,11465.19
350.8551,11454.12
351.0334,11441.7333
351.2116,11423.8983
351.3898,11426.97
351.568,11411.2183
351.7462,11411.6683
351.9243,11396.64
352.1025,11376.6933
352.2806,11359.805
352.4587,11358.7567
352.6368,11346.7317
352.8148,11309.3533
352.9929,11284.365
353.1709,11286.2717
353.3489,11281.6533
353.5268,11256.7017
353.7048,11233.6817
353.8828,11223.5667
354.0607,11202.0217
354.2386,11196.6583
354.4165,11184.75
354.5943,11169.8583
354.7722,11163.2917
354.95,11173.5633
355.1278,11169.7533
355.3056,11138.76
355.4833,11094.0533
355.6611,11061.9467
355.8388,11034.5983
356.0165,11019.8067
356.1942,11028.985
356.3719,11045.8783
356.5495,11037.43
356.7271,11026.195
356.9047,11015.3017
357.0823,11011.3033
357.2599,11013.87
357.4374,10995.0783
357.6149,10957.9417
357.7924,10927.8933
357.9699,10921.8267
358.1474,10903.32
358.3248,10875.195
358.5023,10856.94
358.6797,10830.1533
358.8571,10817.585
359.0344,10801.9017
359.2118,10770.06
359.3891,10753.0867
359.5664,10737.8283
359.7437,10723.2817
359.9209,10693.3217
360.0982,10660.3983
360.2754,10638.43
360.4526,10652.5967
360.6298,10655.5817
360.807,10648.8367
360.9841,10633.245
361.1613,10607.0783
361.3383,10616.2367
361.5154,10617.9733
361.6925,10595.5017
361.8695,10582.78
362.0466,10563.355
362.2236,10547.4633
362.4005,10545.5033
362.5775,10507.3633
362.7545,10466.2017
362.9314,10452.0183
363.1083,10465.0633
363.2852,10472.7217
363.462,10448.2817
363.6389,10446.015
363.8157,10420.0383
363.9925,10398.9383
364.1693,10385.9883
364.346,10349.3317
364.5228,10357.2617
364.6996,10370.0033
364.8762,10379.7733
365.0529,10369.9717
365.2296,10354.99
365.4062,10364.6583
365.5829,10334.0817
365.7595,10320.16
365.9361,10329.6
366.1126,10314.4283
366.2892,10395.6883
366.4657,10543.1167
366.6422,10602.6017
366.8186,10607.8933
366.9951,10649.9217
367.1716,10558.8717
367.348,10557.1833
367.5244,10607.3067
367.7008,10633.4367
367.8772,10565.1483
368.0535,10426.335
368.2298,10517.73
368.4061,10539.7983
368.5824,10479.77
368.7586,10582.6983
368.9349,10565.1883
369.1111,10432.6867
369.2873,10353.8067
369.4635,10408.1483
369.6396,10370.6133
369.8158,10280.3633
369.9919,10272.255
370.168,10299.3367
370.3441,10288.6417
370.5202,10211.5417
370.6962,10159.7133
370.8722,10133.7717
371.0482,10133.4483
371.2242,10171.475
371.4002,10255.6183
371.5761,10243.2883
371.752,10199.5517
371.9279,10222.73
372.1038,10233.7383
372.2796,10175.1717
372.4555,10184.7133
372.6313,10178.865
372.8071,10135.35
372.9829,10108.9517
373.1586,10133.8083
373.3344,10144.33
373.5101,10111.8583
373.6858,10114.2533
373.8615,10088.1033
374.0371,10112.8917
374.2127,10205.1917
374.3884,10176.0267
374.564,10131.1617
374.7395,10131.3817
374.9151,10179.7017
375.0906,10339.9017
375.2661,10362.7717
375.4416,10311.23
375.6171,10402.3333
375.7925,10480.2667
375.968,10481.21
376.1434,10334.03
376.3188,10279.495
376.4941,10280.5483
376.6695,10322.2867
376.8448,10371.85
377.0201,10359.2933
377.1954,10348.9083
377.3707,10409.805
377.5459,10438.8833
377.7212,10586.3617
377.8964,10876.7017
378.0715,10860.7017
378.2467,10704.7383
378.4218,10826.6633
378.597,10605.38
378.7721,10593.8583
378.9472,10638.3783
379.1222,10707.3233
379.2973,11005.5267
379.4723,11263.085
379.6473,11316.39
379.8223,11000.9083
379.9972,10797.14
380.1722,10672.8117
380.3471,10655.265
380.522,10621.7217
380.6969,10664.6267
380.8717,10852.4583
381.0466,10679.3683
381.2214,10607.155
381.3962,10560.92
381.571,10473.135
381.7457,10451.7933
381.9204,10545.95
382.0952,10486.75
382.2699,10717.5733
382.4445,10905.9167
382.6192,11043.2983
382.7938,11339.8033
382.9685,11420.2217
383.1431,11068.5483
383.3176,10763.8033
383.4922,10679.455
383.6667,10674.405
383.8412,10596.1617
384.0157,10552.7667
384.1902,10637.3217
384.3646,10722.9683
384.5391,10681.3967
384.7134,10716.5767
384.8878,10905.52
385.0622,11106.2383
385.2365,10883.5533
385.4109,10641.745
385.5852,10622.4283
385.7594,10665.0567
385.9337,10749.435
386.1079,10880.59
386.2822,11118.6267
386.4564,11059.1533
386.6306,10868.3133
386.8047,11034.0083
386.9789,11099.0333
387.153,11225.7817
387.3271,11555.4967
387.5012,11501.8467
387.6752,11790.3633
387.8492,12052.8133
388.0233,11749.7783
388.1972,11649.6417
388.3712,11688.9017
388.5452,11669.2317
388.7191,11786.6433
388.893,12178.2767
389.0669,11924.585
389.2408,11319.9283
389.4146,10925.925
389.5884,10647.6383
389.7623,10516.6433
389.9361,10501.285
390.1098,10599.245
390.2835,10662.9217
390.4573,10605.0967
390.631,10633.655
390.8047,10839.6333
390.9784,10853.96
391.152,10777.29
391.3256,10885.095
391.4992,10913.8617
391.6728,10753.9883
391.8464,10940.0683
392.0199,11225.985
392.1934,11114.645
392.3669,11398.46
392.5403,11470.34
392.7138,11664.0983
392.8873,11895.825
393.0607,12255.8633
393.2341,12403.2917
393.4074,12306.27
393.5808,11729.0217
393.7542,11555.155
393.9274,11528.245
394.1007,11327.9867
394.274,11554.0917
394.4472,11431.4333
394.6205,11675.6583
394.7937,12092.1183
394.9668,12167.8933
395.14,11799.1267
395.3131,11404.2617
395.4863,11145.885
395.6594,11144.0867
395.8325,10945.3117
396.0055,10992.7983
396.1786,11035.7783
396.3516,11109.0017
396.5246,11031.8467
396.6975,10903.615
396.8705,11145.66
397.0434,11374.3767
397.2163,11005.3667
397.3892,11013.3933
397.5621,11261.445
397.735,11424.2017
397.9077,11814.415
398.0806,11687.5367
398.2534,11589.9517
398.4261,11723.325
398.5989,12106.7183
398.7716,12384.5
398.9443,12222.4883
399.117,11922.615
399.2896,11762.8967
399.4623,11610.9583
399.6349,11562.925
399.8075,11323.3583
399.9801,11143.5967
400.1526,11154.6067
400.3252,10726.24
400.4977,10519.2717
400.6702,10486.1367
400.8427,10450.735
401.0151,10607.06
401.1875,10543.68
401.36,10587.335
401.5323,10562.3467
401.7047,10374.715
401.877,10325.2317
402.0494,10307.4683
402.2216,10493.7833
402.394,10621.4117
402.5662,10508.4783
402.7385,10512.08
402.9107,10465.13
403.0829,10486.8933
403.2551,10462.1967
403.4272,10380.63
403.5994,10391.555
403.7715,10590.7033
403.9436,10619.0517
404.1156,10642.39
