Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2021-09-23 18:32:42.626894
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1187.6533
218.2508,1207.8817
218.442,1229.0817
218.6332,1252.7183
218.8244,1274.5783
219.0156,1297.3417
219.2067,1322.6467
219.3979,1348.0733
219.589,1373.8033
219.7801,1400.4533
219.9712,1428.2683
220.1623,1456.8367
220.3533,1487.3567
220.5444,1517.9917
220.7354,1548.3533
220.9264,1579.7133
221.1174,1614.3283
221.3083,1648.3867
221.4993,1681.5383
221.6902,1715.465
221.8812,1752.835
222.0721,1790.3583
222.263,1827.96
222.4538,1867.8517
222.6447,1908.3283
222.8355,1950.0133
223.0264,1990.7967
223.2172,2032.8667
223.408,2076.9783
223.5987,2121.2717
223.7895,2167.0367
223.9802,2213.94
224.1709,2259.26
224.3616,2310.0867
224.5524,2359.4833
224.743,2409.925
224.9337,2459.78
225.1243,2515.28
225.315,2567.89
225.5056,2619.51
225.6962,2675.1167
225.8867,2732.4283
226.0773,2788.7233
226.2678,2846.5783
226.4584,2905.02
226.6489,2963.885
226.8394,3018.305
227.0298,3081.1283
227.2203,3144.7783
227.4108,3212.4583
227.6012,3277.6083
227.7916,3340.2267
227.982,3405.8467
228.1723,3470.29
228.3627,3537.765
228.5531,3603.7733
228.7434,3671.0767
228.9337,3741.135
229.124,3812.3233
229.3143,3883.4867
229.5045,3959.4483
229.6948,4038.1883
229.885,4116.8733
230.0752,4197.1967
230.2654,4276.2367
230.4556,4354.9383
230.6457,4431.3033
230.8358,4509.4733
231.026,4588.8783
231.2161,4667.4317
231.4062,4749.9767
231.5963,4829.0767
231.7863,4910.7817
231.9764,4998.4517
232.1664,5084.7467
232.3564,5176.8483
232.5464,5262.8733
232.7364,5351.5317
232.9263,5438.3167
233.1163,5527.735
233.3062,5621.6967
233.4961,5719.5283
233.686,5808.87
233.8758,5890.4083
234.0657,5974.1817
234.2555,6068.715
234.4454,6160.465
234.6352,6252.7867
234.825,6344.155
235.0147,6429.6933
235.2045,6519.785
235.3942,6609.9267
235.5839,6702.11
235.7737,6791.7983
235.9633,6880.0983
236.153,6978.3033
236.3427,7071.1733
236.5323,7165.065
236.7219,7252.1433
236.9115,7332.215
237.1011,7415.93
237.2907,7510.56
237.4803,7603.4833
237.6698,7689.6933
237.8593,7781.7883
238.0488,7870.3983
238.2383,7960.6017
238.4278,8050.2567
238.6172,8146.0133
238.8066,8236.4933
238.9961,8327.2033
239.1855,8424.4033
239.3748,8514.7533
239.5642,8596.6567
239.7536,8688.98
239.9429,8776.7217
240.1322,8856.9983
240.3215,8945.4883
240.5108,9033.9967
240.7001,9124.7183
240.8893,9208.6533
241.0786,9294.54
241.2677,9376.3733
241.457,9469.3133
241.6461,9537.49
241.8353,9611.615
242.0244,9685.765
242.2136,9760.9883
242.4027,9835.8033
242.5918,9909.905
242.7809,9974.0883
242.9699,10014.1283
243.159,10069.015
243.348,10162.06
243.537,10255.9517
243.726,10336.4767
243.915,10404.9917
244.1039,10472.7233
244.2929,10510.4417
244.4818,10548.3167
244.6707,10621.665
244.8596,10717.4383
245.0485,10806.1
245.2373,10895.1117
245.4262,10975.035
245.615,11047.1483
245.8038,11107.6483
245.9926,11184.3567
246.1814,11245.7
246.3701,11253.7717
246.5589,11280.93
246.7476,11355.3917
246.9363,11453.15
247.1249,11533.7167
247.3136,11614.5767
247.5023,11685.07
247.6909,11766.9433
247.8795,11838.16
248.0681,11906.975
248.2567,11979.7433
248.4453,12046.715
248.6338,12108.01
248.8224,12132.815
249.0109,12125.1033
249.1994,12188.4117
249.3878,12278.19
249.5763,12360.6867
249.7648,12433.4067
249.9532,12500.6633
250.1416,12585.5083
250.33,12668.1767
250.5183,12744.6267
250.7067,12805.5667
250.8951,12861.33
251.0834,12917.2717
251.2717,12972.5067
251.46,13024.8667
251.6483,13074.6533
251.8365,13104.2617
252.0247,13105.9617
252.213,13168.1017
252.4012,13235.4167
252.5894,13319.4267
252.7775,13380.1567
252.9657,13432.14
253.1538,13504.68
253.3419,13557.4817
253.53,13600.83
253.7181,13652.16
253.9062,13702.86
254.0942,13748.9333
254.2823,13789.9433
254.4703,13828.3433
254.6583,13873.4117
254.8463,13917.3267
255.0342,13943.0433
255.2222,13973.93
255.4101,13984.9283
255.598,13991.17
255.7859,14042.145
255.9738,14113.0033
256.1616,14176.645
256.3495,14246.3467
256.5373,14300.4
256.7251,14373.7733
256.9129,14421.6467
257.1006,14467.9767
257.2884,14520.7683
257.4761,14581.6717
257.6638,14621.175
257.8515,14649.33
258.0392,14686.3917
258.2269,14714.4267
258.4146,14743.9983
258.6022,14780.8667
258.7898,14797.5433
258.9774,14822.1317
259.165,14861.6333
259.3525,14892.0317
259.5401,14918.1667
259.7276,14962.1683
259.9151,15000.7883
260.1026,15030.045
260.2901,15071.9333
260.4776,15107.5833
260.665,15167.4583
260.8524,15224.5133
261.0398,15278.5867
261.2272,15308.68
261.4146,15324.0533
261.6019,15355.7183
261.7893,15395.105
261.9766,15420.2883
262.1639,15451.845
262.3512,15458.815
262.5384,15468.195
262.7257,15486.2433
262.9129,15504.725
263.1001,15520.4733
263.2873,15555.8383
263.4745,15579.1333
263.6617,15561.8383
263.8488,15583.8617
264.0359,15610.2667
264.2231,15624.9017
264.4101,15644.1967
264.5972,15667.605
264.7842,15686.4717
264.9713,15702.4583
265.1583,15708.685
265.3453,15724.6
265.5323,15747.8217
265.7193,15770.045
265.9062,15799.9817
266.0931,15814.3867
266.2801,15819.5533
266.4669,15845.3067
266.6538,15865.7217
266.8407,15891.68
267.0276,15889.24
267.2143,15889.4333
267.4012,15901.5333
267.588,15883.49
267.7747,15888.2067
267.9615,15895.785
268.1482,15899.5033
268.3349,15909.775
268.5217,15912.8917
268.7083,15903.905
268.895,15902.9
269.0817,15920.2633
269.2682,15919.515
269.4549,15906.69
269.6415,15877.39
269.8281,15873.3033
270.0146,15890.36
270.2012,15898.8417
270.3877,15913.9933
270.5742,15914.7217
270.7607,15913.53
270.9472,15916.2
271.1336,15909.9983
271.32,15903.425
271.5065,15892.0917
271.6929,15889.145
271.8792,15902.78
272.0656,15904.455
272.252,15911.335
272.4383,15917.1967
272.6246,15910.1583
272.8109,15902.4933
272.9972,15928.7683
273.1835,15943.3833
273.3697,15956.6167
273.5559,15958.2717
273.7421,15963.7467
273.9283,15963.7417
274.1145,15958.1383
274.3007,15958.0917
274.4868,15968.61
274.6729,15990.8517
274.859,15995.5983
275.0451,15992.8867
275.2311,15954.4383
275.4172,15963.9317
275.6032,15975.5717
275.7892,15989.56
275.9752,15991.43
276.1612,16004.7017
276.3472,15987.985
276.5331,15984.93
276.719,15985.06
276.9049,15986.215
277.0908,15972.86
277.2767,15968.2233
277.4625,15971.7483
277.6484,15966.3617
277.8342,15952.86
278.02,15950.6667
278.2057,15963.33
278.3915,15980.095
278.5772,15980.515
278.763,15962.9233
278.9487,15980.3967
279.1343,15990.17
279.32,15981.6833
279.5057,15957.87
279.6913,15917.9217
279.877,15906.8317
280.0625,15901.7183
280.2481,15880.5767
280.4337,15861.4283
280.6192,15877.1767
280.8048,15891.245
280.9903,15873.6967
281.1758,15852.4783
281.3612,15828.285
281.5467,15821.9033
281.7321,15839.115
281.9175,15841.6667
282.1029,15836.8583
282.2884,15835.0433
282.4737,15809.805
282.6591,15790.07
282.8444,15786.5267
283.0297,15780.4417
283.215,15780.645
283.4002,15773.4517
283.5855,15749.25
283.7707,15708.0517
283.956,15689.8717
284.1412,15678.31
284.3264,15681.8133
284.5115,15698.2883
284.6967,15704.6617
284.8818,15684.885
285.0669,15654.0633
285.252,15648.7383
285.4371,15647.8317
285.6222,15623.91
285.8072,15605.4433
285.9922,15591.8317
286.1772,15596.6433
286.3622,15601.6617
286.5472,15581.1517
286.7321,15552.7683
286.9171,15564.1367
287.102,15565.9733
287.2869,15573.3333
287.4717,15595.1967
287.6566,15591.04
287.8415,15587.6083
288.0263,15577.565
288.2111,15541.785
288.3959,15510.2867
288.5806,15507.355
288.7654,15506.9917
288.9501,15536.6467
289.1348,15540.3633
289.3195,15534.725
289.5042,15535.4783
289.6889,15544.535
289.8735,15508.3367
290.0581,15497.1233
290.2428,15465.0583
290.4273,15459.6183
290.6119,15472.0083
290.7965,15463.7133
290.981,15463.3233
291.1655,15455.5917
291.35,15413.3217
291.5345,15384.6317
291.719,15382.415
291.9034,15385.4883
292.0878,15405.02
292.2722,15397.25
292.4566,15376.3317
292.641,15377.06
292.8253,15374.6867
293.0096,15354.4167
293.194,15358.3367
293.3783,15351.93
293.5626,15358.4817
293.7468,15356.1017
293.9311,15354.0067
294.1153,15324.9283
294.2995,15273.3083
294.4837,15242.45
294.6678,15216.3417
294.852,15200.7583
295.0361,15202.2167
295.2202,15204.0417
295.4043,15211.1117
295.5884,15198.8833
295.7725,15191.5683
295.9565,15176.7217
296.1405,15143.7917
296.3246,15125.9617
296.5085,15139.1233
296.6925,15155.0433
296.8764,15147.7883
297.0603,15134.2267
297.2443,15119.9317
297.4282,15092.7067
297.612,15063.605
297.7959,15039.4133
297.9797,15025.14
298.1635,14996.775
298.3474,15017.4033
298.5311,15029.2617
298.7149,14997.9483
298.8987,14963.4567
299.0823,14943.4783
299.2661,14914.9317
299.4498,14863.4467
299.6334,14860.815
299.8171,14860.7217
300.0007,14850.3383
300.1843,14843.1617
300.368,14831.1167
300.5515,14815.7533
300.7351,14798.4717
300.9186,14785.0133
301.1021,14764.255
301.2857,14756.5383
301.4691,14745.8917
301.6526,14746.0217
301.8361,14722.2933
302.0195,14698.42
302.2029,14683.9917
302.3863,14677.8017
302.5697,14654.05
302.753,14653.0217
302.9364,14658.7083
303.1197,14670.3017
303.303,14652.24
303.4863,14625.0533
303.6696,14583.6333
303.8528,14546.59
304.036,14532.1267
304.2192,14534.0583
304.4024,14524.0317
304.5856,14498.2417
304.7688,14487.9717
304.9519,14480.69
305.135,14463.235
305.3181,14445.3017
305.5012,14433.4967
305.6842,14431.515
305.8673,14417.9167
306.0504,14391.8967
306.2333,14352.8167
306.4163,14343.5333
306.5993,14324.0483
306.7822,14314.5867
306.9652,14308.3617
307.1481,14283.81
307.331,14263.7667
307.5139,14242.1867
307.6967,14212.7983
307.8796,14192.4017
308.0624,14175.4733
308.2452,14152.29
308.428,14132.02
308.6107,14124.115
308.7935,14108.88
308.9762,14090.9733
309.1589,14077.0633
309.3416,14056.9083
309.5243,14037.2233
309.7069,14020.895
309.8896,13998.21
310.0721,13978.9883
310.2548,13970.0483
310.4373,13959.99
310.6199,13957.82
310.8024,13933.7533
310.985,13922.6417
311.1674,13893.3833
311.3499,13860.245
311.5324,13855.0717
311.7148,13861.2233
311.8973,13838.2817
312.0797,13827.0933
312.2621,13815.8867
312.4445,13791.2017
312.6268,13768.8117
312.8091,13756.0367
312.9915,13724.6333
313.1738,13708.8567
313.356,13678.9717
313.5383,13651.1583
313.7206,13645.1117
313.9027,13614.445
314.085,13603.915
314.2672,13589.9
314.4493,13584.4133
314.6314,13581.7317
314.8136,13578.5133
314.9957,13551.755
315.1778,13519.7317
315.3598,13509.4417
315.5419,13500.5233
315.724,13498.335
315.9059,13483.6717
316.088,13466.795
316.2699,13465.5067
316.4519,13455.035
316.6338,13432.09
316.8157,13385.4967
316.9977,13365.5917
317.1795,13371.6667
317.3614,13372.2667
317.5432,13365.1183
317.7251,13344.3317
317.9069,13311.43
318.0887,13302.6033
318.2704,13274.6017
318.4522,13263.8533
318.6339,13264.4233
318.8156,13277.9867
318.9973,13261.0983
319.179,13260.0233
319.3607,13264.0683
319.5423,13266.115
319.7239,13251.7717
319.9055,13232.695
320.0871,13216.0083
320.2687,13203.9783
320.4502,13192.7967
320.6317,13170.4517
320.8132,13165.4767
320.9947,13162.3417
321.1761,13167.025
321.3576,13159.0767
321.5391,13153.765
321.7205,13135.9633
321.9019,13117.2267
322.0832,13089.9417
322.2646,13068.7383
322.4459,13054.2217
322.6272,13035.6417
322.8085,13019.9417
322.9898,13010.835
323.1711,12992.8117
323.3523,12983.68
323.5335,12970.0083
323.7147,12985.45
323.8959,13012.2333
324.0771,13012.06
324.2582,12996.3917
324.4393,12986.1067
324.6204,12987.8217
324.8015,12980.53
324.9826,12991.5883
325.1637,13007.3983
325.3447,13003.1717
325.5257,13005.1
325.7067,12997.2233
325.8877,12955.33
326.0686,12905.1417
326.2496,12897.595
326.4305,12876.5333
326.6114,12868.31
326.7922,12867.1833
326.9731,12870.6083
327.1539,12856.105
327.3347,12853.9117
327.5155,12856.0383
327.6963,12873.14
327.8771,12874.94
328.0578,12847.0233
328.2385,12804.6017
328.4193,12793.1567
328.5999,12783.9733
328.7806,12763.1783
328.9613,12767.8483
329.1419,12759.5133
329.3225,12760.4317
329.5031,12738.7533
329.6837,12721.155
329.8642,12704.2567
330.0447,12688.85
330.2252,12670.8983
330.4057,12650.425
330.5862,12645.345
330.7667,12653.6467
330.9471,12666.4383
331.1275,12657.6267
331.3079,12627.0183
331.4883,12608.47
331.6687,12602.0217
331.849,12578.6117
332.0293,12554.5033
332.2096,12537.2267
332.3899,12536.32
332.5702,12545.1617
332.7504,12548.83
332.9306,12552.7333
333.1108,12528.1533
333.291,12502.3167
333.4712,12495.12
333.6514,12503.56
333.8315,12494.4417
334.0116,12483.2867
334.1917,12482.0
334.3717,12483.595
334.5518,12484.5683
334.7318,12467.3983
334.9119,12454.94
335.0918,12456.7017
335.2718,12454.2917
335.4518,12449.2767
335.6317,12442.3933
335.8116,12452.4983
335.9915,12432.115
336.1714,12396.84
336.3513,12388.0133
336.5311,12393.5117
336.7109,12396.6317
336.8907,12378.1283
337.0705,12339.7683
337.2502,12300.44
337.43,12289.075
337.6097,12262.76
337.7894,12250.24
337.9691,12252.0083
338.1488,12260.3333
338.3284,12263.52
338.508,12276.0167
338.6877,12276.485
338.8672,12265.0733
339.0468,12238.23
339.2263,12217.29
339.4059,12233.1767
339.5854,12257.265
339.7649,12237.37
339.9443,12225.5417
340.1238,12216.5733
340.3032,12216.2533
340.4826,12218.395
340.662,12187.8617
340.8414,12164.2617
341.0207,12170.5517
341.2001,12181.435
341.3794,12176.4433
341.5587,12196.6517
341.738,12180.3067
341.9172,12162.6633
342.0965,12143.4617
342.2757,12095.9233
342.4549,12064.4317
342.6341,12064.5667
342.8132,12068.0583
342.9923,12105.8133
343.1715,12143.8383
343.3506,12134.3383
343.5296,12076.77
343.7087,12050.5867
343.8878,12025.4633
344.0668,12014.0867
344.2458,12007.275
344.4248,11980.97
344.6037,11971.9583
344.7827,11970.3333
344.9616,11953.8917
345.1405,11957.8833
345.3194,11956.135
345.4982,11932.43
345.6771,11916.7333
345.8559,11918.2
346.0347,11907.1083
346.2135,11896.945
346.3923,11905.6033
346.571,11881.015
346.7498,11856.8783
346.9285,11875.6233
347.1071,11850.5083
347.2859,11825.8433
347.4645,11839.5917
347.6431,11863.49
347.8217,11892.1683
348.0003,11895.7267
348.1789,11840.0417
348.3574,11799.5767
348.5359,11770.535
348.7145,11745.7683
348.893,11743.7517
349.0714,11741.845
349.2499,11714.3467
349.4283,11686.2633
349.6068,11653.1067
349.7852,11640.2317
349.9635,11646.3517
350.1419,11640.4083
350.3202,11623.3
350.4985,11593.58
350.6768,11576.5583
350.8551,11565.39
351.0334,11551.8517
351.2116,11533.0317
351.3898,11533.07
351.568,11523.9317
351.7462,11523.0933
351.9243,11509.455
352.1025,11489.4867
352.2806,11469.485
352.4587,11467.3317
352.6368,11454.82
352.8148,11418.545
352.9929,11399.0383
353.1709,11400.5633
353.3489,11392.1617
353.5268,11371.4867
353.7048,11351.8317
353.8828,11340.51
354.0607,11316.3417
354.2386,11313.6917
354.4165,11299.1
354.5943,11286.215
354.7722,11276.9533
354.95,11290.625
355.1278,11287.6533
355.3056,11253.1633
355.4833,11210.3367
355.6611,11175.9217
355.8388,11150.18
356.0165,11133.7767
356.1942,11146.81
356.3719,11162.2683
356.5495,11150.2033
356.7271,11140.365
356.9047,11129.6583
357.0823,11122.1633
357.2599,11127.605
357.4374,11110.6317
357.6149,11074.8167
357.7924,11043.6883
357.9699,11037.0483
358.1474,11017.185
358.3248,10987.8767
358.5023,10970.24
358.6797,10940.5667
358.8571,10931.9517
359.0344,10917.715
359.2118,10886.82
359.3891,10870.3233
359.5664,10852.5617
359.7437,10841.4533
359.9209,10811.275
360.0982,10781.5067
360.2754,10757.79
360.4526,10772.1083
360.6298,10774.52
360.807,10768.0417
360.9841,10749.4883
361.1613,10724.5883
361.3383,10733.75
361.5154,10738.2333
361.6925,10714.4
361.8695,10698.5233
362.0466,10680.7367
362.2236,10667.7317
362.4005,10664.565
362.5775,10630.3733
362.7545,10588.7217
362.9314,10573.1533
363.1083,10585.51
363.2852,10594.8733
363.462,10570.1767
363.6389,10567.2
363.8157,10545.3733
363.9925,10520.5517
364.1693,10509.37
364.346,10471.665
364.5228,10481.36
364.6996,10493.6917
364.8762,10501.755
365.0529,10492.2683
365.2296,10480.1483
365.4062,10492.4117
365.5829,10461.9167
365.7595,10448.2067
365.9361,10460.75
366.1126,10442.9783
366.2892,10523.0317
366.4657,10671.37
366.6422,10735.23
366.8186,10739.9167
366.9951,10781.7883
367.1716,10693.4633
367.348,10689.9133
367.5244,10743.325
367.7008,10768.3967
367.8772,10697.17
368.0535,10553.63
368.2298,10645.4583
368.4061,10676.1
368.5824,10607.385
368.7586,10714.0683
368.9349,10698.7483
369.1111,10571.3067
369.2873,10488.9767
369.4635,10543.355
369.6396,10506.4
369.8158,10415.7917
369.9919,10408.3983
370.168,10435.7967
370.3441,10424.2467
370.5202,10344.335
370.6962,10290.63
370.8722,10262.8933
371.0482,10263.7217
371.2242,10304.5567
371.4002,10391.3833
371.5761,10384.5667
371.752,10335.1717
371.9279,10353.7117
372.1038,10363.1133
372.2796,10305.4117
372.4555,10316.89
372.6313,10314.775
372.8071,10268.6117
372.9829,10242.4517
373.1586,10269.0683
373.3344,10275.51
373.5101,10240.5517
373.6858,10241.275
373.8615,10216.2033
374.0371,10245.275
374.2127,10339.0317
374.3884,10311.23
374.564,10263.6117
374.7395,10263.755
374.9151,10308.6017
375.0906,10471.63
375.2661,10504.9317
375.4416,10453.1417
375.6171,10544.635
375.7925,10618.8683
375.968,10621.9833
376.1434,10474.505
376.3188,10416.335
376.4941,10418.8583
376.6695,10460.9333
376.8448,10512.425
377.0201,10502.5283
377.1954,10492.025
377.3707,10558.695
377.5459,10585.18
377.7212,10735.39
377.8964,11030.43
378.0715,11022.3217
378.2467,10859.7333
378.4218,10985.48
378.597,10759.4517
378.7721,10742.7933
378.9472,10788.4517
379.1222,10858.48
379.2973,11156.0883
379.4723,11419.5467
379.6473,11475.4783
379.8223,11158.7117
379.9972,10949.2783
380.1722,10823.1617
380.3471,10810.44
380.522,10777.1733
380.6969,10813.7983
380.8717,11010.79
381.0466,10841.2583
381.2214,10760.8467
381.3962,10712.23
381.571,10619.7733
381.7457,10597.7933
381.9204,10696.9833
382.0952,10634.96
382.2699,10864.8367
382.4445,11060.1567
382.6192,11193.7117
382.7938,11491.9133
382.9685,11578.6233
383.1431,11227.1333
383.3176,10912.9933
383.4922,10826.89
383.6667,10823.4417
383.8412,10744.78
384.0157,10701.2183
384.1902,10786.0633
384.3646,10878.3
384.5391,10840.0217
384.7134,10874.52
384.8878,11064.1333
385.0622,11269.165
385.2365,11050.6433
385.4109,10800.2717
385.5852,10778.6383
385.7594,10822.53
385.9337,10903.4033
386.1079,11035.2
386.2822,11281.2717
386.4564,11232.4917
386.6306,11034.33
386.8047,11198.49
386.9789,11269.1033
387.153,11387.9133
387.3271,11727.68
387.5012,11676.02
387.6752,11968.4533
387.8492,12234.3633
388.0233,11932.94
388.1972,11822.1783
388.3712,11861.5367
388.5452,11842.51
388.7191,11959.2467
388.893,12357.8217
389.0669,12118.0517
389.2408,11505.9117
389.4146,11101.6083
389.5884,10819.2733
389.7623,10687.4683
389.9361,10673.1167
390.1098,10773.84
390.2835,10838.4533
390.4573,10782.555
390.631,10804.6633
390.8047,11018.4733
390.9784,11042.6667
391.152,10962.1083
391.3256,11070.3633
391.4992,11103.8433
391.6728,10940.0667
391.8464,11121.4267
392.0199,11412.8417
392.1934,11296.335
392.3669,11576.7517
392.5403,11655.5833
392.7138,11844.09
392.8873,12073.6083
393.0607,12433.2
393.2341,12580.5883
393.4074,12491.005
393.5808,11904.0317
393.7542,11718.68
393.9274,11704.1267
394.1007,11499.01
394.274,11736.3417
394.4472,11613.8117
394.6205,11860.46
394.7937,12285.6
394.9668,12372.9633
395.14,12005.6767
395.3131,11603.0383
395.4863,11337.53
395.6594,11336.74
395.8325,11139.785
396.0055,11184.4367
396.1786,11221.965
396.3516,11293.895
396.5246,11211.1867
396.6975,11070.335
396.8705,11300.2267
397.0434,11546.3317
397.2163,11173.105
397.3892,11181.64
397.5621,11437.1133
397.735,11611.155
397.9077,12010.7367
398.0806,11903.825
398.2534,11789.0717
398.4261,11928.7917
398.5989,12301.13
398.7716,12605.0633
398.9443,12440.1533
399.117,12140.095
399.2896,11973.765
399.4623,11819.3367
399.6349,11770.1817
399.8075,11529.1317
399.9801,11344.3383
400.1526,11359.9867
400.3252,10932.4267
400.4977,10718.5367
400.6702,10680.8083
400.8427,10645.185
401.0151,10806.7267
401.1875,10748.6267
401.36,10790.8667
401.5323,10768.2217
401.7047,10576.4167
401.877,10523.5567
402.0494,10505.1083
402.2216,10691.8283
402.394,10828.5867
402.5662,10712.4867
402.7385,10718.4717
402.9107,10672.3167
403.0829,10689.5467
403.2551,10664.0
403.4272,10577.185
403.5994,10591.1833
403.7715,10792.92
403.9436,10832.745
404.1156,10852.025
