Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2021-09-23 21:06:36.883350
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1170.6967
218.2508,1190.5
218.442,1211.4217
218.6332,1234.69
218.8244,1256.56
219.0156,1279.33
219.2067,1303.675
219.3979,1328.525
219.589,1354.135
219.7801,1380.5417
219.9712,1407.66
220.1623,1435.9817
220.3533,1465.5633
220.5444,1495.4667
220.7354,1526.0017
220.9264,1556.6767
221.1174,1590.4267
221.3083,1623.9933
221.4993,1655.93
221.6902,1689.425
221.8812,1726.92
222.0721,1763.4033
222.263,1800.9383
222.4538,1839.9917
222.6447,1879.84
222.8355,1920.725
223.0264,1961.6233
223.2172,2002.2967
223.408,2045.7333
223.5987,2089.3967
223.7895,2134.0867
223.9802,2180.8917
224.1709,2226.315
224.3616,2275.11
224.5524,2323.6133
224.743,2373.845
224.9337,2422.6833
225.1243,2477.4433
225.315,2529.4483
225.5056,2580.505
225.6962,2635.065
225.8867,2690.2717
226.0773,2746.3067
226.2678,2803.3083
226.4584,2860.05
226.6489,2918.2433
226.8394,2973.3717
227.0298,3033.49
227.2203,3096.4
227.4108,3163.8317
227.6012,3227.8933
227.7916,3288.95
227.982,3353.5383
228.1723,3416.2233
228.3627,3484.2567
228.5531,3548.8333
228.7434,3614.4717
228.9337,3684.745
229.124,3753.6267
229.3143,3823.7217
229.5045,3899.8633
229.6948,3975.7733
229.885,4053.6317
230.0752,4131.9067
230.2654,4210.1667
230.4556,4287.55
230.6457,4362.8433
230.8358,4440.4533
231.026,4517.9033
231.2161,4596.4267
231.4062,4676.9233
231.5963,4754.9467
231.7863,4834.9733
231.9764,4920.39
232.1664,5007.2733
232.3564,5095.735
232.5464,5180.9117
232.7364,5267.7983
232.9263,5351.39
233.1163,5442.385
233.3062,5533.2433
233.4961,5629.7317
233.686,5716.2783
233.8758,5798.395
234.0657,5882.8317
234.2555,5973.7383
234.4454,6064.1833
234.6352,6153.735
234.825,6243.9533
235.0147,6328.8017
235.2045,6419.255
235.3942,6506.935
235.5839,6596.625
235.7737,6684.0983
235.9633,6771.94
236.153,6867.155
236.3427,6961.9383
236.5323,7051.9683
236.7219,7137.3783
236.9115,7216.8767
237.1011,7299.8
237.2907,7393.555
237.4803,7482.97
237.6698,7567.8617
237.8593,7656.9433
238.0488,7745.1567
238.2383,7833.2317
238.4278,7919.8317
238.6172,8016.3433
238.8066,8105.5583
238.9961,8195.0467
239.1855,8289.7467
239.3748,8377.3933
239.5642,8461.3267
239.7536,8550.7167
239.9429,8637.0467
240.1322,8717.575
240.3215,8802.1783
240.5108,8887.4783
240.7001,8977.2233
240.8893,9059.3833
241.0786,9144.2233
241.2677,9222.7583
241.457,9315.1267
241.6461,9381.735
241.8353,9455.0133
242.0244,9526.1467
242.2136,9598.7667
242.4027,9675.6083
242.5918,9747.5
242.7809,9811.8717
242.9699,9851.1883
243.159,9904.23
243.348,9992.0583
243.537,10089.88
243.726,10167.8467
243.915,10234.855
244.1039,10301.7067
244.2929,10337.2267
244.4818,10374.2317
244.6707,10446.1267
244.8596,10541.7967
245.0485,10627.7967
245.2373,10713.5483
245.4262,10793.97
245.615,10867.03
245.8038,10925.22
245.9926,10998.555
246.1814,11058.6383
246.3701,11069.3133
246.5589,11093.6133
246.7476,11166.5733
246.9363,11262.58
247.1249,11343.4717
247.3136,11420.5033
247.5023,11492.6933
247.6909,11572.0233
247.8795,11639.23
248.0681,11712.0767
248.2567,11780.485
248.4453,11847.3017
248.6338,11907.6167
248.8224,11929.3683
249.0109,11924.525
249.1994,11984.5617
249.3878,12074.7883
249.5763,12153.3317
249.7648,12223.49
249.9532,12293.0467
250.1416,12377.4433
250.33,12456.16
250.5183,12532.9217
250.7067,12588.8417
250.8951,12645.435
251.0834,12703.3833
251.2717,12757.6633
251.46,12807.025
251.6483,12857.4683
251.8365,12888.0067
252.0247,12888.1617
252.213,12949.1417
252.4012,13012.6783
252.5894,13096.9167
252.7775,13154.8383
252.9657,13207.635
253.1538,13279.7517
253.3419,13332.0517
253.53,13374.12
253.7181,13424.8033
253.9062,13475.0733
254.0942,13522.975
254.2823,13560.22
254.4703,13598.735
254.6583,13641.485
254.8463,13686.59
255.0342,13714.8567
255.2222,13741.4
255.4101,13753.5533
255.598,13760.4617
255.7859,13811.8867
255.9738,13876.9467
256.1616,13943.8483
256.3495,14011.6183
256.5373,14064.8617
256.7251,14137.6617
256.9129,14184.2567
257.1006,14228.505
257.2884,14283.5933
257.4761,14343.0617
257.6638,14384.6317
257.8515,14408.8267
258.0392,14445.6917
258.2269,14472.1467
258.4146,14504.9683
258.6022,14539.805
258.7898,14555.005
258.9774,14582.2783
259.165,14620.8167
259.3525,14650.3667
259.5401,14675.52
259.7276,14718.415
259.9151,14756.5467
260.1026,14786.76
260.2901,14828.8267
260.4776,14864.91
260.665,14925.195
260.8524,14980.5517
261.0398,15034.8067
261.2272,15063.5933
261.4146,15079.14
261.6019,15110.2233
261.7893,15148.3817
261.9766,15173.6867
262.1639,15208.1467
262.3512,15213.4883
262.5384,15225.325
262.7257,15240.9283
262.9129,15257.4967
263.1001,15275.065
263.2873,15307.2283
263.4745,15331.785
263.6617,15314.6083
263.8488,15337.62
264.0359,15362.8117
264.2231,15377.795
264.4101,15399.93
264.5972,15423.975
264.7842,15441.0217
264.9713,15454.3083
265.1583,15462.6067
265.3453,15478.8983
265.5323,15501.895
265.7193,15523.5483
265.9062,15554.1583
266.0931,15569.4
266.2801,15575.7717
266.4669,15598.9783
266.6538,15620.7233
266.8407,15646.42
267.0276,15647.0983
267.2143,15644.8567
267.4012,15659.9783
267.588,15640.9867
267.7747,15647.655
267.9615,15655.4483
268.1482,15656.5917
268.3349,15669.3233
268.5217,15669.5633
268.7083,15659.47
268.895,15661.805
269.0817,15677.0767
269.2682,15678.8733
269.4549,15668.8567
269.6415,15638.2667
269.8281,15635.5283
270.0146,15653.0133
270.2012,15662.985
270.3877,15674.6767
270.5742,15677.3017
270.7607,15680.1217
270.9472,15676.805
271.1336,15675.1283
271.32,15665.895
271.5065,15657.4967
271.6929,15655.275
271.8792,15671.9367
272.0656,15671.9833
272.252,15678.0
272.4383,15683.1533
272.6246,15677.075
272.8109,15670.515
272.9972,15696.1167
273.1835,15711.88
273.3697,15724.61
273.5559,15729.6967
273.7421,15734.405
273.9283,15729.5783
274.1145,15728.61
274.3007,15730.0567
274.4868,15738.5367
274.6729,15760.2867
274.859,15763.995
275.0451,15766.3117
275.2311,15727.7383
275.4172,15738.4783
275.6032,15751.7833
275.7892,15765.7733
275.9752,15763.9433
276.1612,15779.5433
276.3472,15765.065
276.5331,15757.4033
276.719,15759.095
276.9049,15761.16
277.0908,15748.6117
277.2767,15747.0283
277.4625,15750.2983
277.6484,15745.4517
277.8342,15733.775
278.02,15730.65
278.2057,15741.0367
278.3915,15761.31
278.5772,15761.1017
278.763,15742.155
278.9487,15759.5567
279.1343,15770.7367
279.32,15761.8367
279.5057,15739.15
279.6913,15702.035
279.877,15692.335
280.0625,15687.93
280.2481,15666.1867
280.4337,15647.54
280.6192,15662.7783
280.8048,15676.7783
280.9903,15662.1933
281.1758,15641.0267
281.3612,15619.23
281.5467,15611.9117
281.7321,15630.5967
281.9175,15635.275
282.1029,15628.3733
282.2884,15627.4483
282.4737,15604.12
282.6591,15583.7183
282.8444,15581.345
283.0297,15576.0717
283.215,15574.5817
283.4002,15570.955
283.5855,15547.0883
283.7707,15506.4517
283.956,15489.0417
284.1412,15477.7467
284.3264,15483.4883
284.5115,15499.8317
284.6967,15505.0217
284.8818,15485.2567
285.0669,15455.06
285.252,15452.1883
285.4371,15452.045
285.6222,15430.66
285.8072,15410.615
285.9922,15395.09
286.1772,15402.0683
286.3622,15407.8567
286.5472,15385.3083
286.7321,15361.5883
286.9171,15374.4133
287.102,15374.91
287.2869,15380.8583
287.4717,15405.1133
287.6566,15402.0733
287.8415,15397.9183
288.0263,15387.8067
288.2111,15352.5267
288.3959,15322.5433
288.5806,15318.0817
288.7654,15322.0383
288.9501,15349.88
289.1348,15355.0033
289.3195,15352.48
289.5042,15353.475
289.6889,15361.6017
289.8735,15325.9017
290.0581,15315.2733
290.2428,15284.8433
290.4273,15280.87
290.6119,15293.5233
290.7965,15286.9917
290.981,15284.15
291.1655,15278.505
291.35,15234.6483
291.5345,15204.6667
291.719,15204.85
291.9034,15210.57
292.0878,15227.8183
292.2722,15221.8417
292.4566,15203.8883
292.641,15204.9
292.8253,15198.2533
293.0096,15182.945
293.194,15187.3833
293.3783,15180.1333
293.5626,15188.3583
293.7468,15183.7333
293.9311,15185.375
294.1153,15156.905
294.2995,15106.1367
294.4837,15074.5617
294.6678,15050.0967
294.852,15036.0033
295.0361,15038.1167
295.2202,15039.8917
295.4043,15047.3933
295.5884,15035.35
295.7725,15027.0883
295.9565,15013.5683
296.1405,14979.9017
296.3246,14963.9767
296.5085,14979.7567
296.6925,14997.3683
296.8764,14989.3083
297.0603,14971.9117
297.2443,14957.91
297.4282,14934.5317
297.612,14905.28
297.7959,14882.4283
297.9797,14866.4167
298.1635,14841.6767
298.3474,14859.215
298.5311,14872.565
298.7149,14843.23
298.8987,14802.7583
299.0823,14788.1617
299.2661,14755.925
299.4498,14711.325
299.6334,14709.3517
299.8171,14708.21
300.0007,14696.32
300.1843,14690.4517
300.368,14679.895
300.5515,14663.2083
300.7351,14648.265
300.9186,14636.7167
301.1021,14615.7083
301.2857,14610.3217
301.4691,14599.0083
301.6526,14599.8217
301.8361,14577.0983
302.0195,14555.52
302.2029,14541.64
302.3863,14533.6033
302.5697,14512.3767
302.753,14510.6733
302.9364,14515.045
303.1197,14529.215
303.303,14515.9067
303.4863,14485.24
303.6696,14442.2533
303.8528,14408.8817
304.036,14394.12
304.2192,14394.9717
304.4024,14385.1617
304.5856,14359.99
304.7688,14352.5
304.9519,14345.125
305.135,14329.3667
305.3181,14310.7717
305.5012,14299.0233
305.6842,14298.185
305.8673,14282.6733
306.0504,14259.4817
306.2333,14222.325
306.4163,14213.4683
306.5993,14191.2667
306.7822,14182.9267
306.9652,14178.3667
307.1481,14154.4983
307.331,14132.6033
307.5139,14114.975
307.6967,14087.26
307.8796,14067.09
308.0624,14050.5
308.2452,14025.8467
308.428,14006.3733
308.6107,13999.3933
308.7935,13981.1267
308.9762,13966.475
309.1589,13952.5817
309.3416,13933.6133
309.5243,13913.9133
309.7069,13897.7733
309.8896,13875.3417
310.0721,13858.7167
310.2548,13849.6517
310.4373,13837.9067
310.6199,13836.5617
310.8024,13814.55
310.985,13802.6467
311.1674,13772.61
311.3499,13739.4067
311.5324,13733.925
311.7148,13741.4
311.8973,13720.4567
312.0797,13705.02
312.2621,13696.0017
312.4445,13675.8867
312.6268,13648.5617
312.8091,13639.38
312.9915,13605.9667
313.1738,13592.6533
313.356,13562.9667
313.5383,13535.8317
313.7206,13527.8917
313.9027,13499.7767
314.085,13487.945
314.2672,13480.1433
314.4493,13471.01
314.6314,13468.7567
314.8136,13465.2983
314.9957,13438.98
315.1778,13409.675
315.3598,13396.23
315.5419,13391.2667
315.724,13388.6383
315.9059,13374.5883
316.088,13356.9117
316.2699,13359.0983
316.4519,13345.715
316.6338,13322.0783
316.8157,13277.1583
316.9977,13261.2583
317.1795,13263.9783
317.3614,13263.5667
317.5432,13256.4167
317.7251,13235.97
317.9069,13204.645
318.0887,13194.9233
318.2704,13164.2983
318.4522,13155.8767
318.6339,13154.9567
318.8156,13170.02
318.9973,13153.5333
319.179,13153.395
319.3607,13156.85
319.5423,13159.6817
319.7239,13145.5917
319.9055,13124.7083
320.0871,13110.6383
320.2687,13099.225
320.4502,13086.85
320.6317,13063.47
320.8132,13057.1483
320.9947,13055.4433
321.1761,13061.985
321.3576,13052.05
321.5391,13047.8533
321.7205,13029.705
321.9019,13011.1483
322.0832,12983.87
322.2646,12962.7817
322.4459,12947.075
322.6272,12930.905
322.8085,12914.4967
322.9898,12905.01
323.1711,12885.9
323.3523,12875.8617
323.5335,12864.3917
323.7147,12875.92
323.8959,12901.905
324.0771,12902.43
324.2582,12884.25
324.4393,12875.4
324.6204,12876.9267
324.8015,12870.0217
324.9826,12881.995
325.1637,12896.555
325.3447,12892.8583
325.5257,12893.69
325.7067,12886.865
325.8877,12847.455
326.0686,12799.12
326.2496,12789.105
326.4305,12770.42
326.6114,12759.34
326.7922,12756.015
326.9731,12759.8583
327.1539,12747.9833
327.3347,12743.2867
327.5155,12744.825
327.6963,12762.7917
327.8771,12766.9417
328.0578,12740.7517
328.2385,12698.22
328.4193,12687.85
328.5999,12675.4117
328.7806,12655.2867
328.9613,12658.4317
329.1419,12648.8033
329.3225,12647.9783
329.5031,12625.2467
329.6837,12607.445
329.8642,12590.075
330.0447,12575.6017
330.2252,12559.785
330.4057,12538.7567
330.5862,12533.9333
330.7667,12541.8983
330.9471,12555.8883
331.1275,12545.7833
331.3079,12514.0117
331.4883,12495.8883
331.6687,12490.36
331.849,12467.475
332.0293,12445.0933
332.2096,12428.56
332.3899,12428.4483
332.5702,12433.42
332.7504,12438.1533
332.9306,12441.275
333.1108,12418.115
333.291,12389.5433
333.4712,12384.5517
333.6514,12395.76
333.8315,12383.975
334.0116,12373.0717
334.1917,12372.895
334.3717,12371.665
334.5518,12376.3383
334.7318,12355.8317
334.9119,12346.8917
335.0918,12345.98
335.2718,12343.4467
335.4518,12338.525
335.6317,12329.3517
335.8116,12343.3467
335.9915,12325.215
336.1714,12286.8
336.3513,12279.9967
336.5311,12283.4917
336.7109,12284.5317
336.8907,12268.5117
337.0705,12229.3967
337.2502,12192.035
337.43,12176.2367
337.6097,12150.7933
337.7894,12142.1783
337.9691,12140.9517
338.1488,12147.9917
338.3284,12149.8467
338.508,12163.99
338.6877,12163.5783
338.8672,12152.81
339.0468,12124.6317
339.2263,12106.8983
339.4059,12120.335
339.5854,12143.28
339.7649,12123.2717
339.9443,12110.3
340.1238,12100.3767
340.3032,12102.2917
340.4826,12105.0717
340.662,12075.6567
340.8414,12049.205
341.0207,12055.945
341.2001,12063.7633
341.3794,12060.8083
341.5587,12082.5983
341.738,12063.6083
341.9172,12046.1233
342.0965,12026.0933
342.2757,11982.9117
342.4549,11945.24
342.6341,11946.4983
342.8132,11952.0267
342.9923,11988.1217
343.1715,12025.4883
343.3506,12018.0217
343.5296,11957.4517
343.7087,11932.2467
343.8878,11909.14
344.0668,11900.6417
344.2458,11893.7283
344.4248,11868.7817
344.6037,11857.8117
344.7827,11855.1433
344.9616,11837.9517
345.1405,11840.0367
345.3194,11838.7217
345.4982,11814.6917
345.6771,11797.47
345.8559,11801.0217
346.0347,11790.3167
346.2135,11779.9433
346.3923,11785.4917
346.571,11761.5533
346.7498,11739.4667
346.9285,11754.1033
347.1071,11730.7967
347.2859,11706.9967
347.4645,11720.29
347.6431,11745.85
347.8217,11770.965
348.0003,11773.645
348.1789,11717.8083
348.3574,11680.855
348.5359,11650.99
348.7145,11623.6883
348.893,11624.27
349.0714,11622.3567
349.2499,11594.9733
349.4283,11566.6717
349.6068,11534.155
349.7852,11521.1167
349.9635,11523.3017
350.1419,11519.3817
350.3202,11502.28
350.4985,11472.305
350.6768,11453.6117
350.8551,11441.375
351.0334,11429.715
351.2116,11411.92
351.3898,11414.675
351.568,11400.5633
351.7462,11399.6333
351.9243,11383.5783
352.1025,11362.9817
352.2806,11347.0167
352.4587,11348.06
352.6368,11333.1517
352.8148,11296.21
352.9929,11276.0533
353.1709,11273.7017
353.3489,11267.015
353.5268,11245.34
353.7048,11225.5167
353.8828,11213.1283
354.0607,11189.8183
354.2386,11186.2883
354.4165,11174.555
354.5943,11159.6917
354.7722,11152.6217
354.95,11164.345
355.1278,11157.1033
355.3056,11127.4433
355.4833,11083.8583
355.6611,11050.7983
355.8388,11025.07
356.0165,11008.0333
356.1942,11019.28
356.3719,11035.8417
356.5495,11025.965
356.7271,11016.4567
356.9047,11007.175
357.0823,11001.4883
357.2599,11004.82
357.4374,10984.2983
357.6149,10950.275
357.7924,10916.8417
357.9699,10911.6783
358.1474,10895.6133
358.3248,10865.3267
358.5023,10847.2167
358.6797,10819.9917
358.8571,10810.545
359.0344,10792.2417
359.2118,10759.7433
359.3891,10745.3517
359.5664,10724.485
359.7437,10711.2683
359.9209,10682.7683
360.0982,10649.2633
360.2754,10631.0267
360.4526,10645.4667
360.6298,10648.61
360.807,10642.4
360.9841,10625.2883
361.1613,10599.695
361.3383,10608.3
361.5154,10607.955
361.6925,10585.8267
361.8695,10573.6767
362.0466,10557.0933
362.2236,10539.54
362.4005,10535.6733
362.5775,10501.7317
362.7545,10458.0467
362.9314,10444.3333
363.1083,10457.55
363.2852,10468.005
363.462,10442.565
363.6389,10440.11
363.8157,10413.57
363.9925,10392.2933
364.1693,10377.51
364.346,10341.4083
364.5228,10350.0167
364.6996,10363.9483
364.8762,10372.8
365.0529,10363.2933
365.2296,10347.905
365.4062,10357.8317
365.5829,10329.305
365.7595,10312.545
365.9361,10324.875
366.1126,10307.6817
366.2892,10385.6183
366.4657,10534.4067
366.6422,10596.6533
366.8186,10600.1117
366.9951,10642.94
367.1716,10554.3083
367.348,10550.4883
367.5244,10603.185
367.7008,10628.1717
367.8772,10561.1917
368.0535,10417.7917
368.2298,10505.965
368.4061,10537.2083
368.5824,10470.2783
368.7586,10575.875
368.9349,10560.2017
369.1111,10430.3283
369.2873,10346.475
369.4635,10399.57
369.6396,10365.3817
369.8158,10274.695
369.9919,10265.6917
370.168,10293.76
370.3441,10282.7033
370.5202,10205.795
370.6962,10153.6367
370.8722,10126.2983
371.0482,10127.7433
371.2242,10164.84
371.4002,10248.6567
371.5761,10240.3533
371.752,10191.37
371.9279,10214.56
372.1038,10228.0417
372.2796,10170.3717
372.4555,10178.2783
372.6313,10173.4317
372.8071,10127.9583
372.9829,10100.5733
373.1586,10129.245
373.3344,10137.9717
373.5101,10106.6867
373.6858,10109.9683
373.8615,10079.915
374.0371,10105.325
374.2127,10196.7017
374.3884,10173.6
374.564,10126.4
374.7395,10127.3933
374.9151,10173.77
375.0906,10333.6433
375.2661,10362.0083
375.4416,10305.2517
375.6171,10394.2983
375.7925,10473.2633
375.968,10476.0317
376.1434,10329.135
376.3188,10271.145
376.4941,10270.2167
376.6695,10315.8217
376.8448,10364.4317
377.0201,10358.2683
377.1954,10341.6633
377.3707,10403.55
377.5459,10433.1983
377.7212,10578.91
377.8964,10870.7533
378.0715,10862.0633
378.2467,10697.2417
378.4218,10822.0517
378.597,10600.9333
378.7721,10584.3883
378.9472,10631.0883
379.1222,10698.51
379.2973,10994.04
379.4723,11256.98
379.6473,11317.73
379.8223,11001.4283
379.9972,10789.8683
380.1722,10665.3067
380.3471,10647.9667
380.522,10616.7033
380.6969,10653.5883
380.8717,10849.2867
381.0466,10676.0
381.2214,10598.3517
381.3962,10553.645
381.571,10464.6283
381.7457,10441.715
381.9204,10539.3817
382.0952,10482.1517
382.2699,10703.99
382.4445,10904.64
382.6192,11037.8867
382.7938,11331.865
382.9685,11420.9267
383.1431,11073.1267
383.3176,10757.63
383.4922,10670.26
383.6667,10666.335
383.8412,10595.6667
384.0157,10546.3867
384.1902,10629.1417
384.3646,10717.865
384.5391,10675.785
384.7134,10709.6483
384.8878,10895.2267
385.0622,11100.3783
385.2365,10886.97
385.4109,10635.8117
385.5852,10612.9483
385.7594,10656.685
385.9337,10742.72
386.1079,10873.42
386.2822,11108.075
386.4564,11063.1133
386.6306,10859.91
386.8047,11020.5867
386.9789,11095.1167
387.153,11212.5667
387.3271,11556.5783
387.5012,11492.6167
387.6752,11780.3483
387.8492,12049.505
388.0233,11750.1883
388.1972,11635.4133
388.3712,11679.415
388.5452,11655.2467
388.7191,11774.4017
388.893,12168.6033
389.0669,11934.785
389.2408,11322.4533
389.4146,10917.765
389.5884,10638.9733
389.7623,10508.0883
389.9361,10495.3917
390.1098,10592.5367
390.2835,10660.53
390.4573,10605.3433
390.631,10628.2133
390.8047,10832.3483
390.9784,10857.89
391.152,10775.265
391.3256,10877.9467
391.4992,10916.615
391.6728,10750.7033
391.8464,10929.7933
392.0199,11222.5667
392.1934,11113.1133
392.3669,11385.77
392.5403,11465.4483
392.7138,11651.5183
392.8873,11885.8017
393.0607,12244.6533
393.2341,12397.56
393.4074,12312.085
393.5808,11729.8867
393.7542,11538.2917
393.9274,11525.8433
394.1007,11312.8767
394.274,11550.4567
394.4472,11427.11
394.6205,11663.4733
394.7937,12085.6117
394.9668,12171.1333
395.14,11804.625
395.3131,11404.2817
395.4863,11135.5667
395.6594,11138.0133
395.8325,10943.315
396.0055,10989.0883
396.1786,11032.095
396.3516,11108.4383
396.5246,11031.145
396.6975,10898.3533
396.8705,11127.635
397.0434,11378.2933
397.2163,11003.3283
397.3892,11005.16
397.5621,11249.6183
397.735,11416.93
397.9077,11806.6967
398.0806,11697.9883
398.2534,11574.0217
398.4261,11716.4983
398.5989,12081.6917
398.7716,12387.4017
398.9443,12216.9733
399.117,11921.675
399.2896,11749.51
399.4623,11599.83
399.6349,11553.275
399.8075,11319.8883
399.9801,11129.9317
400.1526,11149.5717
400.3252,10722.8367
400.4977,10510.815
400.6702,10480.265
400.8427,10439.6617
401.0151,10599.43
401.1875,10538.4717
401.36,10576.0133
401.5323,10558.46
401.7047,10365.28
401.877,10316.06
402.0494,10293.8133
402.2216,10479.7217
402.394,10616.0617
402.5662,10501.1183
402.7385,10506.01
402.9107,10455.075
403.0829,10479.8683
403.2551,10457.495
403.4272,10371.97
403.5994,10383.6017
403.7715,10577.3533
403.9436,10618.0617
404.1156,10633.6933
