Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2021-09-23 19:32:04.019036
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1183.8567
218.2508,1204.1183
218.442,1225.04
218.6332,1249.2033
218.8244,1270.51
219.0156,1293.7783
219.2067,1318.8217
219.3979,1343.8317
219.589,1370.76
219.7801,1397.1767
219.9712,1424.885
220.1623,1453.4217
220.3533,1483.7483
220.5444,1513.755
220.7354,1544.9867
220.9264,1576.0767
221.1174,1610.1283
221.3083,1644.2783
221.4993,1677.1183
221.6902,1711.255
221.8812,1748.4783
222.0721,1786.205
222.263,1823.905
222.4538,1863.875
222.6447,1905.4617
222.8355,1946.1817
223.0264,1987.66
223.2172,2029.1417
223.408,2071.7817
223.5987,2117.835
223.7895,2162.8667
223.9802,2210.3283
224.1709,2257.1033
224.3616,2305.8233
224.5524,2355.7983
224.743,2406.5583
224.9337,2455.2767
225.1243,2511.55
225.315,2563.74
225.5056,2616.23
225.6962,2671.1983
225.8867,2728.275
226.0773,2785.1217
226.2678,2841.38
226.4584,2899.2317
226.6489,2958.315
226.8394,3015.0833
227.0298,3076.4217
227.2203,3139.9217
227.4108,3208.5817
227.6012,3272.3817
227.7916,3334.9467
227.982,3401.1367
228.1723,3465.2317
228.3627,3532.9083
228.5531,3598.685
228.7434,3666.92
228.9337,3734.3933
229.124,3807.1767
229.3143,3878.15
229.5045,3956.1917
229.6948,4033.4133
229.885,4110.885
230.0752,4191.35
230.2654,4270.8133
230.4556,4350.1133
230.6457,4426.675
230.8358,4504.1833
231.026,4583.8533
231.2161,4661.33
231.4062,4744.825
231.5963,4823.26
231.7863,4905.885
231.9764,4991.9483
232.1664,5079.6833
232.3564,5171.1117
232.5464,5256.9267
232.7364,5346.0733
232.9263,5432.1783
233.1163,5522.0083
233.3062,5615.6633
233.4961,5712.65
233.686,5802.015
233.8758,5884.3483
234.0657,5969.5867
234.2555,6061.8067
234.4454,6155.2133
234.6352,6245.3
234.825,6336.6367
235.0147,6425.03
235.2045,6514.33
235.3942,6604.28
235.5839,6694.88
235.7737,6783.6833
235.9633,6871.5333
236.153,6971.6017
236.3427,7064.0
236.5323,7157.24
236.7219,7245.5967
236.9115,7325.4433
237.1011,7408.14
237.2907,7502.7667
237.4803,7595.6783
237.6698,7680.5817
237.8593,7771.2833
238.0488,7861.925
238.2383,7951.3717
238.4278,8039.5967
238.6172,8137.3617
238.8066,8228.27
238.9961,8317.325
239.1855,8414.7483
239.3748,8503.2633
239.5642,8587.225
239.7536,8679.395
239.9429,8766.365
240.1322,8848.3767
240.3215,8934.6433
240.5108,9024.9517
240.7001,9114.8183
240.8893,9197.2867
241.0786,9282.2267
241.2677,9363.08
241.457,9455.0683
241.6461,9523.6667
241.8353,9598.245
242.0244,9673.5817
242.2136,9744.7383
242.4027,9822.1883
242.5918,9895.9333
242.7809,9962.5983
242.9699,10002.185
243.159,10056.02
243.348,10148.9533
243.537,10244.9267
243.726,10323.7383
243.915,10391.8333
244.1039,10457.7533
244.2929,10498.4433
244.4818,10535.31
244.6707,10608.205
244.8596,10701.4383
245.0485,10791.7183
245.2373,10880.4683
245.4262,10962.7817
245.615,11033.4483
245.8038,11095.0417
245.9926,11168.7833
246.1814,11229.78
246.3701,11238.7867
246.5589,11268.8283
246.7476,11339.9383
246.9363,11437.5933
247.1249,11518.945
247.3136,11598.825
247.5023,11672.6733
247.6909,11752.7967
247.8795,11823.1633
248.0681,11894.21
248.2567,11965.1633
248.4453,12031.92
248.6338,12093.4267
248.8224,12116.9017
249.0109,12110.4733
249.1994,12172.6067
249.3878,12264.2233
249.5763,12343.4767
249.7648,12417.4783
249.9532,12485.6317
250.1416,12571.8383
250.33,12653.1483
250.5183,12728.1083
250.7067,12789.2817
250.8951,12847.5633
251.0834,12904.085
251.2717,12958.65
251.46,13008.7417
251.6483,13058.1217
251.8365,13088.7383
252.0247,13090.815
252.213,13153.2133
252.4012,13219.225
252.5894,13305.475
252.7775,13363.795
252.9657,13415.155
253.1538,13488.4467
253.3419,13543.095
253.53,13585.9433
253.7181,13637.3717
253.9062,13688.065
254.0942,13734.83
254.2823,13775.1033
254.4703,13814.0683
254.6583,13857.515
254.8463,13902.41
255.0342,13928.3517
255.2222,13959.3083
255.4101,13969.6383
255.598,13975.985
255.7859,14029.1283
255.9738,14096.02
256.1616,14163.8467
256.3495,14230.8817
256.5373,14283.06
256.7251,14358.8967
256.9129,14407.23
257.1006,14453.0417
257.2884,14506.1133
257.4761,14566.9567
257.6638,14608.4183
257.8515,14634.7917
258.0392,14668.8917
258.2269,14701.9833
258.4146,14731.86
258.6022,14765.2383
258.7898,14784.8417
258.9774,14806.665
259.165,14848.48
259.3525,14878.1467
259.5401,14904.0383
259.7276,14947.7067
259.9151,14988.12
260.1026,15015.7467
260.2901,15058.8433
260.4776,15096.1483
260.665,15156.5583
260.8524,15210.87
261.0398,15266.825
261.2272,15298.6683
261.4146,15313.1417
261.6019,15345.2333
261.7893,15380.6833
261.9766,15407.8917
262.1639,15442.025
262.3512,15448.41
262.5384,15460.745
262.7257,15473.5383
262.9129,15493.785
263.1001,15507.7917
263.2873,15545.8433
263.4745,15568.265
263.6617,15551.3067
263.8488,15572.8367
264.0359,15598.9467
264.2231,15612.8733
264.4101,15634.795
264.5972,15653.6533
264.7842,15674.6067
264.9713,15690.9283
265.1583,15699.4417
265.3453,15713.8483
265.5323,15737.8717
265.7193,15760.22
265.9062,15791.3483
266.0931,15804.7817
266.2801,15811.7933
266.4669,15835.245
266.6538,15856.5667
266.8407,15882.6067
267.0276,15880.1533
267.2143,15880.575
267.4012,15893.1433
267.588,15874.6233
267.7747,15881.355
267.9615,15890.1267
268.1482,15890.3467
268.3349,15902.9167
268.5217,15904.7083
268.7083,15892.93
268.895,15894.7583
269.0817,15910.0717
269.2682,15910.235
269.4549,15899.2467
269.6415,15870.4683
269.8281,15865.105
270.0146,15884.0183
270.2012,15895.5767
270.3877,15908.3833
270.5742,15908.3867
270.7607,15907.71
270.9472,15909.2483
271.1336,15905.6167
271.32,15896.3617
271.5065,15884.2483
271.6929,15886.3233
271.8792,15901.385
272.0656,15898.8233
272.252,15906.01
272.4383,15909.8267
272.6246,15902.7333
272.8109,15899.0067
272.9972,15923.98
273.1835,15938.9333
273.3697,15950.2333
273.5559,15957.8733
273.7421,15961.755
273.9283,15955.9217
274.1145,15955.605
274.3007,15955.9383
274.4868,15965.5833
274.6729,15986.42
274.859,15993.89
275.0451,15989.6783
275.2311,15952.08
275.4172,15962.7783
275.6032,15975.3917
275.7892,15989.1467
275.9752,15988.8767
276.1612,16003.4983
276.3472,15988.1417
276.5331,15980.9683
276.719,15984.1483
276.9049,15983.4717
277.0908,15968.46
277.2767,15968.16
277.4625,15973.0183
277.6484,15967.62
277.8342,15953.0217
278.02,15949.3717
278.2057,15962.3467
278.3915,15980.0867
278.5772,15981.78
278.763,15963.195
278.9487,15976.86
279.1343,15989.13
279.32,15979.1417
279.5057,15958.2217
279.6913,15915.7533
279.877,15906.6167
280.0625,15904.68
280.2481,15881.1233
280.4337,15863.4683
280.6192,15878.7383
280.8048,15895.13
280.9903,15876.345
281.1758,15855.5017
281.3612,15831.93
281.5467,15824.145
281.7321,15843.14
281.9175,15846.8467
282.1029,15842.0067
282.2884,15837.015
282.4737,15813.5483
282.6591,15794.7033
282.8444,15791.5917
283.0297,15786.0283
283.215,15783.605
283.4002,15780.0233
283.5855,15753.795
283.7707,15712.75
283.956,15694.9067
284.1412,15681.7483
284.3264,15690.0733
284.5115,15704.7967
284.6967,15710.5467
284.8818,15691.7367
285.0669,15660.67
285.252,15652.3367
285.4371,15653.88
285.6222,15630.1
285.8072,15611.6517
285.9922,15598.675
286.1772,15603.6833
286.3622,15608.1483
286.5472,15585.4933
286.7321,15559.105
286.9171,15572.735
287.102,15574.4267
287.2869,15582.5733
287.4717,15601.08
287.6566,15598.5417
287.8415,15594.435
288.0263,15584.4467
288.2111,15549.33
288.3959,15517.2567
288.5806,15517.0433
288.7654,15515.59
288.9501,15545.0217
289.1348,15551.245
289.3195,15543.275
289.5042,15546.65
289.6889,15555.5817
289.8735,15519.9833
290.0581,15506.425
290.2428,15476.2017
290.4273,15471.405
290.6119,15482.2717
290.7965,15477.55
290.981,15473.6817
291.1655,15465.1117
291.35,15424.7317
291.5345,15394.495
291.719,15396.0067
291.9034,15396.5467
292.0878,15416.2833
292.2722,15408.4633
292.4566,15389.7467
292.641,15390.4333
292.8253,15383.92
293.0096,15367.575
293.194,15368.8183
293.3783,15364.1483
293.5626,15370.4917
293.7468,15368.3883
293.9311,15364.8367
294.1153,15338.5367
294.2995,15290.8317
294.4837,15256.3233
294.6678,15233.4367
294.852,15215.13
295.0361,15217.9167
295.2202,15220.66
295.4043,15224.1617
295.5884,15212.19
295.7725,15206.2283
295.9565,15190.74
296.1405,15155.8783
296.3246,15141.125
296.5085,15157.0267
296.6925,15170.8567
296.8764,15163.7017
297.0603,15148.1467
297.2443,15131.8383
297.4282,15108.27
297.612,15080.055
297.7959,15052.6383
297.9797,15035.0133
298.1635,15010.7933
298.3474,15031.6017
298.5311,15039.6567
298.7149,15013.2033
298.8987,14976.0367
299.0823,14957.46
299.2661,14925.3267
299.4498,14877.13
299.6334,14872.3033
299.8171,14877.735
300.0007,14863.27
300.1843,14855.6567
300.368,14844.7917
300.5515,14826.9883
300.7351,14816.8083
300.9186,14802.64
301.1021,14779.985
301.2857,14771.7383
301.4691,14763.6583
301.6526,14762.2233
301.8361,14737.1717
302.0195,14714.4183
302.2029,14700.6417
302.3863,14696.3117
302.5697,14670.39
302.753,14669.1683
302.9364,14674.98
303.1197,14689.06
303.303,14671.695
303.4863,14642.31
303.6696,14599.24
303.8528,14565.3467
304.036,14550.2867
304.2192,14550.3683
304.4024,14541.8367
304.5856,14514.0917
304.7688,14504.7517
304.9519,14498.3283
305.135,14481.3517
305.3181,14464.8767
305.5012,14452.2833
305.6842,14450.2
305.8673,14436.0133
306.0504,14412.2067
306.2333,14373.5233
306.4163,14364.1583
306.5993,14343.0567
306.7822,14333.805
306.9652,14328.9283
307.1481,14304.9967
307.331,14283.145
307.5139,14260.68
307.6967,14237.0117
307.8796,14212.8067
308.0624,14196.93
308.2452,14171.04
308.428,14152.935
308.6107,14144.0317
308.7935,14128.5767
308.9762,14110.7833
309.1589,14098.45
309.3416,14076.83
309.5243,14058.9133
309.7069,14042.7683
309.8896,14018.5967
310.0721,14000.9467
310.2548,13992.4217
310.4373,13977.9483
310.6199,13979.0533
310.8024,13955.0767
310.985,13945.4467
311.1674,13914.11
311.3499,13879.8217
311.5324,13874.6533
311.7148,13880.0433
311.8973,13859.9967
312.0797,13846.9983
312.2621,13836.835
312.4445,13814.605
312.6268,13790.1917
312.8091,13775.8833
312.9915,13745.5533
313.1738,13730.0433
313.356,13699.4867
313.5383,13672.8417
313.7206,13664.545
313.9027,13636.4783
314.085,13622.2383
314.2672,13613.4883
314.4493,13607.8067
314.6314,13605.97
314.8136,13603.0367
314.9957,13573.4833
315.1778,13542.9267
315.3598,13529.835
315.5419,13524.5217
315.724,13522.3933
315.9059,13506.1433
316.088,13491.1783
316.2699,13489.7367
316.4519,13478.685
316.6338,13455.08
316.8157,13410.675
316.9977,13388.6267
317.1795,13396.0917
317.3614,13395.0533
317.5432,13387.48
317.7251,13367.97
317.9069,13335.8767
318.0887,13324.5467
318.2704,13295.5733
318.4522,13284.8583
318.6339,13283.7383
318.8156,13298.8267
318.9973,13281.8917
319.179,13282.295
319.3607,13287.1483
319.5423,13291.49
319.7239,13276.2133
319.9055,13253.7017
320.0871,13240.24
320.2687,13229.0117
320.4502,13214.7267
320.6317,13189.7833
320.8132,13185.135
320.9947,13182.6433
321.1761,13188.5417
321.3576,13181.2433
321.5391,13174.235
321.7205,13154.0183
321.9019,13136.825
322.0832,13110.7667
322.2646,13088.7933
322.4459,13074.3783
322.6272,13055.3083
322.8085,13040.2083
322.9898,13029.58
323.1711,13011.0767
323.3523,13002.235
323.5335,12989.2467
323.7147,13002.7167
323.8959,13027.485
324.0771,13026.35
324.2582,13009.885
324.4393,13002.9483
324.6204,13003.6917
324.8015,12997.3617
324.9826,13007.51
325.1637,13022.655
325.3447,13019.0033
325.5257,13018.6017
325.7067,13012.2417
325.8877,12970.135
326.0686,12920.395
326.2496,12911.7583
326.4305,12890.08
326.6114,12884.5183
326.7922,12881.3667
326.9731,12884.78
327.1539,12872.2017
327.3347,12869.2617
327.5155,12868.9717
327.6963,12888.3417
327.8771,12889.3367
328.0578,12863.275
328.2385,12818.65
328.4193,12807.7267
328.5999,12796.2883
328.7806,12778.3667
328.9613,12779.2667
329.1419,12771.7567
329.3225,12769.7167
329.5031,12749.3517
329.6837,12732.1233
329.8642,12712.595
330.0447,12697.9017
330.2252,12680.5
330.4057,12659.8383
330.5862,12656.2867
330.7667,12664.44
330.9471,12678.6283
331.1275,12668.6233
331.3079,12637.0283
331.4883,12619.4033
331.6687,12616.1083
331.849,12592.8883
332.0293,12568.355
332.2096,12550.0433
332.3899,12547.4633
332.5702,12555.49
332.7504,12560.6983
332.9306,12565.9333
333.1108,12538.9533
333.291,12511.1267
333.4712,12506.8533
333.6514,12516.1683
333.8315,12507.5483
334.0116,12496.5817
334.1917,12494.9517
334.3717,12495.125
334.5518,12497.685
334.7318,12478.64
334.9119,12467.7667
335.0918,12467.835
335.2718,12465.0467
335.4518,12462.0233
335.6317,12451.9533
335.8116,12463.2117
335.9915,12447.2017
336.1714,12411.2533
336.3513,12402.27
336.5311,12404.865
336.7109,12407.3717
336.8907,12390.785
337.0705,12354.045
337.2502,12315.6333
337.43,12299.9117
337.6097,12274.06
337.7894,12262.0433
337.9691,12264.3967
338.1488,12271.1433
338.3284,12274.0183
338.508,12286.8117
338.6877,12287.6983
338.8672,12273.9967
339.0468,12247.6233
339.2263,12229.955
339.4059,12241.6367
339.5854,12267.9833
339.7649,12245.5033
339.9443,12233.62
340.1238,12223.6667
340.3032,12225.765
340.4826,12228.8833
340.662,12197.6567
340.8414,12174.9417
341.0207,12178.0817
341.2001,12188.6283
341.3794,12184.5333
341.5587,12206.65
341.738,12189.4733
341.9172,12169.45
342.0965,12151.7767
342.2757,12105.9017
342.4549,12070.5433
342.6341,12069.5817
342.8132,12073.2333
342.9923,12113.1283
343.1715,12151.1517
343.3506,12143.6317
343.5296,12082.3867
343.7087,12054.925
343.8878,12031.2717
344.0668,12021.0583
344.2458,12017.0867
344.4248,11992.525
344.6037,11979.1833
344.7827,11979.0833
344.9616,11961.8733
345.1405,11965.9117
345.3194,11961.39
345.4982,11939.3917
345.6771,11922.1117
345.8559,11925.345
346.0347,11915.725
346.2135,11902.6233
346.3923,11909.175
346.571,11887.48
346.7498,11863.8717
346.9285,11879.9317
347.1071,11851.87
347.2859,11830.5667
347.4645,11845.25
347.6431,11871.4233
347.8217,11899.0817
348.0003,11898.88
348.1789,11844.0267
348.3574,11804.3567
348.5359,11774.065
348.7145,11746.275
348.893,11749.4517
349.0714,11747.5283
349.2499,11719.1017
349.4283,11689.7417
349.6068,11657.2133
349.7852,11644.3467
349.9635,11647.8167
350.1419,11642.2117
350.3202,11624.4433
350.4985,11595.355
350.6768,11576.5883
350.8551,11565.9
351.0334,11553.1133
351.2116,11535.6867
351.3898,11538.6733
351.568,11525.5767
351.7462,11525.245
351.9243,11508.0733
352.1025,11488.9067
352.2806,11470.2217
352.4587,11470.2767
352.6368,11458.495
352.8148,11420.3133
352.9929,11397.7183
353.1709,11399.5683
353.3489,11391.9217
353.5268,11368.1317
353.7048,11351.0367
353.8828,11336.92
354.0607,11314.3417
354.2386,11310.8467
354.4165,11296.4383
354.5943,11282.7533
354.7722,11273.75
354.95,11286.405
355.1278,11282.3733
355.3056,11252.76
355.4833,11208.575
355.6611,11174.7167
355.8388,11148.7483
356.0165,11131.2483
356.1942,11141.935
356.3719,11158.2883
356.5495,11150.8733
356.7271,11138.2783
356.9047,11129.0933
357.0823,11124.68
357.2599,11128.1033
357.4374,11109.275
357.6149,11072.0083
357.7924,11042.2867
357.9699,11035.2017
358.1474,11017.1817
358.3248,10987.2883
358.5023,10969.4
358.6797,10941.9667
358.8571,10930.7917
359.0344,10912.975
359.2118,10880.9033
359.3891,10865.5017
359.5664,10847.3933
359.7437,10835.7383
359.9209,10803.2117
360.0982,10773.945
360.2754,10751.735
360.4526,10767.3383
360.6298,10770.8317
360.807,10761.715
360.9841,10747.4633
361.1613,10721.4567
361.3383,10729.9483
361.5154,10732.65
361.6925,10709.2783
361.8695,10695.9317
362.0466,10679.71
362.2236,10661.4217
362.4005,10659.9667
362.5775,10621.775
362.7545,10579.8517
362.9314,10565.84
363.1083,10579.0433
363.2852,10588.6
363.462,10563.6767
363.6389,10559.42
363.8157,10534.5683
363.9925,10514.6633
364.1693,10500.33
364.346,10462.09
364.5228,10472.12
364.6996,10485.0533
364.8762,10495.355
365.0529,10483.0983
365.2296,10471.7483
365.4062,10479.285
365.5829,10451.1717
365.7595,10433.6717
365.9361,10447.4467
366.1126,10428.25
366.2892,10508.7717
366.4657,10658.4933
366.6422,10724.6633
366.8186,10726.2733
366.9951,10771.29
367.1716,10680.1483
367.348,10673.5533
367.5244,10729.1617
367.7008,10753.3133
367.8772,10688.9317
368.0535,10540.6283
368.2298,10631.62
368.4061,10661.8833
368.5824,10595.7783
368.7586,10702.55
368.9349,10690.8083
369.1111,10554.9317
369.2873,10471.5467
369.4635,10524.3483
369.6396,10491.5683
369.8158,10399.8783
369.9919,10391.6583
370.168,10416.0433
370.3441,10409.785
370.5202,10329.2533
370.6962,10275.9667
370.8722,10248.3367
371.0482,10248.9167
371.2242,10288.01
371.4002,10371.925
371.5761,10364.1133
371.752,10316.9783
371.9279,10339.2617
372.1038,10354.0567
372.2796,10295.1183
372.4555,10303.345
372.6313,10297.82
372.8071,10253.7133
372.9829,10222.8683
373.1586,10251.2067
373.3344,10263.6983
373.5101,10229.8683
373.6858,10232.5167
373.8615,10205.385
374.0371,10228.5167
374.2127,10322.6433
374.3884,10297.155
374.564,10251.3133
374.7395,10249.1217
374.9151,10297.455
375.0906,10458.7267
375.2661,10489.6767
375.4416,10432.0
375.6171,10522.5783
375.7925,10602.37
375.968,10606.6033
376.1434,10457.4633
376.3188,10398.9033
376.4941,10397.9067
376.6695,10445.0483
376.8448,10494.1167
377.0201,10484.3567
377.1954,10472.3367
377.3707,10533.7567
377.5459,10564.3383
377.7212,10707.6333
377.8964,11004.62
378.0715,10999.9667
378.2467,10833.4583
378.4218,10959.325
378.597,10734.085
378.7721,10717.8267
378.9472,10766.6017
379.1222,10834.77
379.2973,11131.9567
379.4723,11398.3267
379.6473,11462.7417
379.8223,11144.675
379.9972,10926.9717
380.1722,10800.445
380.3471,10782.4067
380.522,10750.7633
380.6969,10788.0783
380.8717,10986.79
381.0466,10815.0217
381.2214,10731.9417
381.3962,10688.2417
381.571,10597.7983
381.7457,10575.4317
381.9204,10674.33
382.0952,10615.77
382.2699,10840.415
382.4445,11043.1
382.6192,11178.235
382.7938,11473.8917
382.9685,11567.0283
383.1431,11215.95
383.3176,10896.2833
383.4922,10807.4017
383.6667,10804.6417
383.8412,10730.6417
384.0157,10682.5167
384.1902,10764.465
384.3646,10856.8783
384.5391,10815.3483
384.7134,10848.4317
384.8878,11035.0533
385.0622,11246.0867
385.2365,11029.83
385.4109,10772.6767
385.5852,10750.3183
385.7594,10792.4917
385.9337,10880.2133
386.1079,11013.1833
386.2822,11251.5417
386.4564,11210.225
386.6306,11002.3933
386.8047,11163.9917
386.9789,11240.3167
387.153,11358.115
387.3271,11708.8133
387.5012,11642.92
387.6752,11935.4783
387.8492,12209.77
388.0233,11909.1533
388.1972,11790.5617
388.3712,11836.0983
388.5452,11810.6433
388.7191,11930.7
388.893,12330.7117
389.0669,12097.9183
389.2408,11474.5533
389.4146,11064.1817
389.5884,10779.5283
389.7623,10646.5267
389.9361,10633.4033
390.1098,10731.3233
390.2835,10800.9667
390.4573,10743.4683
390.631,10769.23
390.8047,10975.715
390.9784,11001.2483
391.152,10916.3083
391.3256,11022.8633
391.4992,11059.1033
391.6728,10894.72
391.8464,11074.3667
392.0199,11372.3183
392.1934,11262.095
392.3669,11535.9467
392.5403,11619.75
392.7138,11805.8017
392.8873,12044.1667
393.0607,12410.5167
393.2341,12563.8183
393.4074,12480.04
393.5808,11890.1383
393.7542,11692.225
393.9274,11679.77
394.1007,11465.8567
394.274,11705.9067
394.4472,11580.2617
394.6205,11817.8167
394.7937,12243.475
394.9668,12337.615
395.14,11966.085
395.3131,11560.1417
395.4863,11284.94
395.6594,11290.24
395.8325,11092.97
396.0055,11137.8333
396.1786,11180.1267
396.3516,11258.4533
396.5246,11181.3567
396.6975,11046.82
396.8705,11272.2517
397.0434,11535.22
397.2163,11149.0767
397.3892,11150.465
397.5621,11400.265
397.735,11567.5667
397.9077,11966.4467
398.0806,11860.56
398.2534,11730.0717
398.4261,11877.2283
398.5989,12242.46
398.7716,12560.005
398.9443,12384.8667
399.117,12084.4233
399.2896,11909.1133
399.4623,11756.375
399.6349,11708.515
399.8075,11473.8467
399.9801,11282.88
400.1526,11300.1917
400.3252,10867.6583
400.4977,10653.5317
400.6702,10621.7417
400.8427,10580.8217
401.0151,10744.82
401.1875,10682.0883
401.36,10720.27
401.5323,10702.6583
401.7047,10506.8883
401.877,10457.0033
402.0494,10433.4117
402.2216,10621.27
402.394,10762.22
402.5662,10644.0617
402.7385,10648.2283
402.9107,10597.2767
403.0829,10621.0483
403.2551,10600.7267
403.4272,10512.8633
403.5994,10524.615
403.7715,10721.1283
403.9436,10763.8233
404.1156,10780.72
