Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2021-09-23 19:37:05.534446
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1181.7667
218.2508,1203.0483
218.442,1224.1383
218.6332,1247.7617
218.8244,1269.53
219.0156,1292.0767
219.2067,1317.6717
219.3979,1342.5
219.589,1369.4383
219.7801,1396.1133
219.9712,1423.04
220.1623,1451.4067
220.3533,1481.0867
220.5444,1512.935
220.7354,1542.8367
220.9264,1574.1133
221.1174,1607.915
221.3083,1642.13
221.4993,1675.3567
221.6902,1708.6867
221.8812,1746.88
222.0721,1784.3733
222.263,1822.2333
222.4538,1861.6467
222.6447,1901.945
222.8355,1943.0
223.0264,1985.0067
223.2172,2025.6767
223.408,2070.1317
223.5987,2114.4483
223.7895,2161.1117
223.9802,2207.1367
224.1709,2253.0917
224.3616,2302.94
224.5524,2351.4167
224.743,2402.6883
224.9337,2452.125
225.1243,2508.1183
225.315,2560.6617
225.5056,2611.9433
225.6962,2669.5867
225.8867,2724.165
226.0773,2781.1133
226.2678,2837.7683
226.4584,2896.2067
226.6489,2955.2217
226.8394,3010.9117
227.0298,3072.3933
227.2203,3136.885
227.4108,3203.1133
227.6012,3267.915
227.7916,3331.6567
227.982,3396.6233
228.1723,3460.4217
228.3627,3529.085
228.5531,3593.0767
228.7434,3660.1117
228.9337,3731.025
229.124,3802.275
229.3143,3873.495
229.5045,3950.2133
229.6948,4027.5733
229.885,4106.5383
230.0752,4186.5017
230.2654,4265.525
230.4556,4343.29
230.6457,4420.6933
230.8358,4499.2383
231.026,4577.8317
231.2161,4656.8
231.4062,4739.1633
231.5963,4817.1517
231.7863,4899.17
231.9764,4987.1433
232.1664,5073.165
232.3564,5161.975
232.5464,5249.7467
232.7364,5337.955
232.9263,5422.72
233.1163,5515.4217
233.3062,5607.735
233.4961,5705.9133
233.686,5793.7017
233.8758,5877.3267
234.0657,5961.25
234.2555,6055.0933
234.4454,6147.6233
234.6352,6237.1217
234.825,6328.7467
235.0147,6415.9317
235.2045,6506.5017
235.3942,6595.9117
235.5839,6686.1183
235.7737,6775.1283
235.9633,6863.12
236.153,6959.7967
236.3427,7056.8967
236.5323,7148.51
236.7219,7235.9167
236.9115,7313.7017
237.1011,7399.445
237.2907,7491.7733
237.4803,7584.6783
237.6698,7672.1067
237.8593,7761.5067
238.0488,7851.8633
238.2383,7941.4183
238.4278,8027.905
238.6172,8125.4517
238.8066,8216.4383
238.9961,8307.3533
239.1855,8404.295
239.3748,8491.7883
239.5642,8575.0617
239.7536,8668.4083
239.9429,8757.0633
240.1322,8837.9633
240.3215,8924.775
240.5108,9011.1933
240.7001,9102.98
240.8893,9187.7317
241.0786,9269.2067
241.2677,9353.205
241.457,9443.3467
241.6461,9512.9717
241.8353,9585.8383
242.0244,9660.715
242.2136,9733.2183
242.4027,9809.54
242.5918,9884.5817
242.7809,9949.2333
242.9699,9991.8483
243.159,10044.4433
243.348,10136.705
243.537,10231.39
243.726,10309.4617
243.915,10379.4983
244.1039,10448.5367
244.2929,10485.3917
244.4818,10520.9383
244.6707,10593.3683
244.8596,10690.3317
245.0485,10776.975
245.2373,10865.8317
245.4262,10947.6617
245.615,11020.9267
245.8038,11080.6467
245.9926,11153.3167
246.1814,11217.1633
246.3701,11225.0567
246.5589,11251.8983
246.7476,11328.0317
246.9363,11424.3267
247.1249,11503.625
247.3136,11585.5233
247.5023,11657.5917
247.6909,11738.795
247.8795,11806.5833
248.0681,11879.0317
248.2567,11949.375
248.4453,12017.0233
248.6338,12080.7333
248.8224,12102.4233
249.0109,12097.6633
249.1994,12155.22
249.3878,12248.725
249.5763,12328.4017
249.7648,12401.9183
249.9532,12472.2117
250.1416,12554.9
250.33,12635.22
250.5183,12711.8767
250.7067,12773.0883
250.8951,12830.875
251.0834,12885.31
251.2717,12943.9317
251.46,12991.3217
251.6483,13041.85
251.8365,13074.3333
252.0247,13075.4633
252.213,13136.6617
252.4012,13201.1917
252.5894,13288.15
252.7775,13345.4383
252.9657,13399.685
253.1538,13471.5417
253.3419,13525.225
253.53,13567.7
253.7181,13619.4017
253.9062,13669.325
254.0942,13718.705
254.2823,13756.6817
254.4703,13796.8417
254.6583,13838.9783
254.8463,13884.0717
255.0342,13913.68
255.2222,13941.4083
255.4101,13952.8883
255.598,13960.1983
255.7859,14009.7067
255.9738,14078.1833
256.1616,14144.9667
256.3495,14215.35
256.5373,14267.295
256.7251,14342.22
256.9129,14390.605
257.1006,14436.3683
257.2884,14490.5367
257.4761,14549.0217
257.6638,14590.4583
257.8515,14614.335
258.0392,14653.2033
258.2269,14681.01
258.4146,14711.7983
258.6022,14749.0733
258.7898,14765.3283
258.9774,14790.1467
259.165,14828.44
259.3525,14862.2583
259.5401,14886.0717
259.7276,14930.3117
259.9151,14970.8933
260.1026,14999.0117
260.2901,15040.4517
260.4776,15077.0883
260.665,15138.115
260.8524,15193.8683
261.0398,15251.1133
261.2272,15279.335
261.4146,15294.4517
261.6019,15326.4417
261.7893,15362.6283
261.9766,15389.8233
262.1639,15423.32
262.3512,15429.0183
262.5384,15443.57
262.7257,15454.2867
262.9129,15474.67
263.1001,15490.1717
263.2873,15525.79
263.4745,15548.8067
263.6617,15532.3467
263.8488,15554.2717
264.0359,15580.6633
264.2231,15597.6233
264.4101,15616.1017
264.5972,15637.8267
264.7842,15657.9717
264.9713,15672.9717
265.1583,15680.31
265.3453,15695.87
265.5323,15718.9417
265.7193,15740.2217
265.9062,15771.8417
266.0931,15786.5833
266.2801,15792.935
266.4669,15816.0283
266.6538,15839.3067
266.8407,15861.7967
267.0276,15863.3317
267.2143,15861.4433
267.4012,15874.9317
267.588,15856.2833
267.7747,15861.1017
267.9615,15869.8783
268.1482,15872.5883
268.3349,15883.6833
268.5217,15886.8217
268.7083,15874.83
268.895,15876.3917
269.0817,15894.515
269.2682,15893.2967
269.4549,15879.6
269.6415,15850.0333
269.8281,15849.52
270.0146,15865.52
270.2012,15876.5317
270.3877,15890.3233
270.5742,15890.82
270.7607,15893.0817
270.9472,15889.8833
271.1336,15885.7617
271.32,15877.3367
271.5065,15868.3067
271.6929,15867.0367
271.8792,15880.4383
272.0656,15881.7017
272.252,15888.485
272.4383,15892.0583
272.6246,15885.2717
272.8109,15881.3867
272.9972,15906.8183
273.1835,15920.1467
273.3697,15931.115
273.5559,15938.7617
273.7421,15941.9233
273.9283,15939.955
274.1145,15934.81
274.3007,15938.5083
274.4868,15946.0083
274.6729,15968.1633
274.859,15972.2783
275.0451,15973.1883
275.2311,15935.4083
275.4172,15946.4633
275.6032,15956.6933
275.7892,15970.1383
275.9752,15969.1967
276.1612,15984.0983
276.3472,15968.0383
276.5331,15964.315
276.719,15963.0317
276.9049,15963.1167
277.0908,15952.4217
277.2767,15951.5167
277.4625,15955.785
277.6484,15947.5867
277.8342,15934.6433
278.02,15931.4117
278.2057,15942.7717
278.3915,15963.18
278.5772,15962.16
278.763,15943.9567
278.9487,15958.7283
279.1343,15970.19
279.32,15962.94
279.5057,15940.4517
279.6913,15899.345
279.877,15890.66
280.0625,15885.5383
280.2481,15863.4583
280.4337,15844.7567
280.6192,15862.4967
280.8048,15873.37
280.9903,15859.9717
281.1758,15836.7067
281.3612,15813.2983
281.5467,15807.8183
281.7321,15823.7133
281.9175,15828.6367
282.1029,15824.9817
282.2884,15818.43
282.4737,15796.2367
282.6591,15774.3667
282.8444,15772.8433
283.0297,15767.29
283.215,15764.685
283.4002,15760.09
283.5855,15735.1967
283.7707,15695.0033
283.956,15678.8883
284.1412,15665.4317
284.3264,15671.8517
284.5115,15688.2467
284.6967,15690.0583
284.8818,15672.3217
285.0669,15641.3467
285.252,15635.8067
285.4371,15636.3183
285.6222,15615.0333
285.8072,15593.935
285.9922,15580.635
286.1772,15586.1033
286.3622,15590.195
286.5472,15567.6633
286.7321,15542.3917
286.9171,15556.2183
287.102,15554.6717
287.2869,15563.415
287.4717,15585.795
287.6566,15582.785
287.8415,15577.5617
288.0263,15568.5817
288.2111,15535.5917
288.3959,15500.6333
288.5806,15500.1867
288.7654,15499.6717
288.9501,15528.6483
289.1348,15530.7883
289.3195,15526.1917
289.5042,15528.6433
289.6889,15537.42
289.8735,15503.02
290.0581,15490.9483
290.2428,15459.6983
290.4273,15453.0483
290.6119,15463.6167
290.7965,15459.3783
290.981,15456.3117
291.1655,15448.905
291.35,15406.8133
291.5345,15376.83
291.719,15378.1517
291.9034,15379.7183
292.0878,15401.9583
292.2722,15391.5417
292.4566,15370.64
292.641,15375.1
292.8253,15368.1733
293.0096,15351.5583
293.194,15353.63
293.3783,15349.8183
293.5626,15353.1483
293.7468,15352.5283
293.9311,15351.2517
294.1153,15323.5717
294.2995,15272.3683
294.4837,15239.5833
294.6678,15215.58
294.852,15200.045
295.0361,15201.3783
295.2202,15204.6933
295.4043,15210.26
295.5884,15197.3467
295.7725,15191.5067
295.9565,15174.8117
296.1405,15141.6967
296.3246,15121.5817
296.5085,15137.9333
296.6925,15156.2083
296.8764,15149.2
297.0603,15132.1917
297.2443,15118.6717
297.4282,15090.4083
297.612,15062.425
297.7959,15034.31
297.9797,15021.8667
298.1635,14995.0717
298.3474,15013.525
298.5311,15026.7817
298.7149,14996.6933
298.8987,14959.61
299.0823,14941.9267
299.2661,14908.4017
299.4498,14862.6517
299.6334,14858.91
299.8171,14857.88
300.0007,14847.8583
300.1843,14839.1267
300.368,14830.66
300.5515,14814.0733
300.7351,14800.2083
300.9186,14786.0533
301.1021,14764.0267
301.2857,14757.5383
301.4691,14745.5017
301.6526,14749.415
301.8361,14720.7317
302.0195,14698.395
302.2029,14683.0167
302.3863,14679.8817
302.5697,14656.23
302.753,14654.6533
302.9364,14660.7883
303.1197,14671.62
303.303,14657.82
303.4863,14627.6917
303.6696,14587.495
303.8528,14551.5133
304.036,14534.0833
304.2192,14537.2517
304.4024,14526.1317
304.5856,14502.27
304.7688,14491.145
304.9519,14484.6133
305.135,14467.93
305.3181,14450.695
305.5012,14436.74
305.6842,14434.685
305.8673,14422.425
306.0504,14396.7683
306.2333,14357.6767
306.4163,14351.4033
306.5993,14327.9917
306.7822,14320.125
306.9652,14314.715
307.1481,14287.4317
307.331,14268.22
307.5139,14246.2167
307.6967,14220.8183
307.8796,14198.0183
308.0624,14182.4733
308.2452,14159.5283
308.428,14138.2883
308.6107,14131.54
308.7935,14113.0333
308.9762,14099.7433
309.1589,14083.3067
309.3416,14063.0717
309.5243,14042.9083
309.7069,14026.7933
309.8896,14005.0067
310.0721,13986.38
310.2548,13977.6583
310.4373,13965.6083
310.6199,13962.1917
310.8024,13942.1633
310.985,13931.3317
311.1674,13901.1583
311.3499,13868.0433
311.5324,13862.0317
311.7148,13868.6717
311.8973,13847.4733
312.0797,13831.8183
312.2621,13824.555
312.4445,13800.695
312.6268,13776.2417
312.8091,13762.81
312.9915,13733.3267
313.1738,13716.86
313.356,13687.01
313.5383,13659.8333
313.7206,13651.8367
313.9027,13623.5367
314.085,13610.4383
314.2672,13601.3367
314.4493,13593.8417
314.6314,13589.9367
314.8136,13588.725
314.9957,13560.7333
315.1778,13529.9
315.3598,13520.2083
315.5419,13512.2833
315.724,13508.5583
315.9059,13493.725
316.088,13477.3833
316.2699,13478.0867
316.4519,13466.5283
316.6338,13440.5283
316.8157,13396.955
316.9977,13376.8117
317.1795,13382.1083
317.3614,13382.23
317.5432,13376.2017
317.7251,13354.1183
317.9069,13324.4067
318.0887,13312.395
318.2704,13282.875
318.4522,13271.8517
318.6339,13272.4533
318.8156,13288.7217
318.9973,13269.895
319.179,13270.9617
319.3607,13271.1683
319.5423,13276.6867
319.7239,13262.1883
319.9055,13241.0017
320.0871,13227.685
320.2687,13214.9067
320.4502,13202.6667
320.6317,13176.8433
320.8132,13174.4217
320.9947,13171.5933
321.1761,13178.0083
321.3576,13167.74
321.5391,13161.1083
321.7205,13143.57
321.9019,13125.5717
322.0832,13097.7433
322.2646,13076.3433
322.4459,13060.8883
322.6272,13043.75
322.8085,13028.965
322.9898,13018.9683
323.1711,13000.975
323.3523,12988.765
323.5335,12974.31
323.7147,12990.3767
323.8959,13015.21
324.0771,13014.7017
324.2582,12999.07
324.4393,12989.0333
324.6204,12990.4383
324.8015,12984.5933
324.9826,12995.4217
325.1637,13011.07
325.3447,13006.3817
325.5257,13006.08
325.7067,13001.0483
325.8877,12959.8017
326.0686,12910.2367
326.2496,12900.055
326.4305,12878.0
326.6114,12871.82
326.7922,12870.9067
326.9731,12872.7567
327.1539,12862.2167
327.3347,12857.59
327.5155,12857.65
327.6963,12877.1
327.8771,12878.95
328.0578,12850.995
328.2385,12807.7667
328.4193,12796.3417
328.5999,12785.0117
328.7806,12764.8767
328.9613,12768.5433
329.1419,12759.0417
329.3225,12759.0383
329.5031,12738.2283
329.6837,12720.4283
329.8642,12702.4433
330.0447,12686.575
330.2252,12670.095
330.4057,12648.0967
330.5862,12645.9617
330.7667,12653.58
330.9471,12668.33
331.1275,12656.2583
331.3079,12625.2583
331.4883,12607.395
331.6687,12601.45
331.849,12580.4617
332.0293,12554.48
332.2096,12539.515
332.3899,12536.0667
332.5702,12542.7367
332.7504,12550.3583
332.9306,12551.835
333.1108,12529.8267
333.291,12499.81
333.4712,12496.465
333.6514,12503.8617
333.8315,12493.6383
334.0116,12484.0617
334.1917,12482.8983
334.3717,12482.9783
334.5518,12485.475
334.7318,12465.5717
334.9119,12456.3617
335.0918,12455.8217
335.2718,12456.5717
335.4518,12449.505
335.6317,12441.2983
335.8116,12453.1467
335.9915,12435.945
336.1714,12399.07
336.3513,12389.7183
336.5311,12393.2417
336.7109,12396.13
336.8907,12378.925
337.0705,12343.325
337.2502,12303.5883
337.43,12287.76
337.6097,12260.93
337.7894,12250.185
337.9691,12251.17
338.1488,12259.6367
338.3284,12263.49
338.508,12274.6733
338.6877,12274.5817
338.8672,12264.8367
339.0468,12234.8583
339.2263,12217.4683
339.4059,12231.4633
339.5854,12255.2733
339.7649,12234.4667
339.9443,12221.025
340.1238,12213.1367
340.3032,12212.42
340.4826,12216.4067
340.662,12183.785
340.8414,12161.0967
341.0207,12168.6667
341.2001,12175.4767
341.3794,12173.9417
341.5587,12194.3483
341.738,12175.425
341.9172,12157.845
342.0965,12139.0633
342.2757,12093.05
342.4549,12058.9883
342.6341,12058.5017
342.8132,12062.8083
342.9923,12100.6983
343.1715,12138.4617
343.3506,12130.8267
343.5296,12071.9867
343.7087,12042.5517
343.8878,12018.7717
344.0668,12011.9283
344.2458,12004.19
344.4248,11981.365
344.6037,11968.5867
344.7827,11966.2217
344.9616,11948.535
345.1405,11951.08
345.3194,11950.1733
345.4982,11927.4317
345.6771,11910.0067
345.8559,11911.6783
346.0347,11903.0583
346.2135,11891.0317
346.3923,11897.035
346.571,11877.625
346.7498,11851.9783
346.9285,11868.3267
347.1071,11842.4183
347.2859,11819.7133
347.4645,11832.6433
347.6431,11858.5667
347.8217,11885.7567
348.0003,11886.1333
348.1789,11831.415
348.3574,11793.1
348.5359,11761.5017
348.7145,11735.7267
348.893,11737.2217
349.0714,11735.885
349.2499,11707.1617
349.4283,11676.635
349.6068,11645.1167
349.7852,11633.7217
349.9635,11635.74
350.1419,11629.7167
350.3202,11611.7217
350.4985,11583.5317
350.6768,11564.9083
350.8551,11554.4833
351.0334,11541.53
351.2116,11523.0183
351.3898,11525.87
351.568,11512.805
351.7462,11512.8267
351.9243,11496.1033
352.1025,11475.57
352.2806,11458.6033
352.4587,11457.3067
352.6368,11447.0767
352.8148,11411.5117
352.9929,11385.9767
353.1709,11386.1833
353.3489,11379.3583
353.5268,11358.605
353.7048,11337.9767
353.8828,11325.94
354.0607,11300.315
354.2386,11298.45
354.4165,11285.09
354.5943,11270.155
354.7722,11264.0433
354.95,11276.3517
355.1278,11273.3133
355.3056,11238.55
355.4833,11196.445
355.6611,11162.6567
355.8388,11135.6767
356.0165,11120.4983
356.1942,11130.7517
356.3719,11146.23
356.5495,11140.6133
356.7271,11127.6833
356.9047,11116.73
357.0823,11112.1117
357.2599,11116.4467
357.4374,11099.6533
357.6149,11060.56
357.7924,11029.9417
357.9699,11020.1133
358.1474,11007.5867
358.3248,10976.0683
358.5023,10958.265
358.6797,10929.6583
358.8571,10918.7883
359.0344,10901.55
359.2118,10871.3867
359.3891,10856.0933
359.5664,10835.7017
359.7437,10823.7267
359.9209,10792.8967
360.0982,10760.5367
360.2754,10740.23
360.4526,10754.98
360.6298,10759.2867
360.807,10752.02
360.9841,10734.8117
361.1613,10708.055
361.3383,10718.7833
361.5154,10721.2733
361.6925,10698.6717
361.8695,10683.95
362.0466,10666.1483
362.2236,10649.16
362.4005,10647.2167
362.5775,10611.3783
362.7545,10566.8967
362.9314,10553.7367
363.1083,10566.515
363.2852,10578.4617
363.462,10553.0883
363.6389,10548.4867
363.8157,10524.285
363.9925,10500.075
364.1693,10488.9783
364.346,10450.5017
364.5228,10460.6567
364.6996,10473.9583
364.8762,10483.5783
365.0529,10473.2067
365.2296,10457.315
365.4062,10469.4783
365.5829,10438.6217
365.7595,10424.9867
365.9361,10433.9183
366.1126,10418.64
366.2892,10497.3667
366.4657,10647.01
366.6422,10711.51
366.8186,10715.725
366.9951,10758.0383
367.1716,10670.095
367.348,10663.8667
367.5244,10716.6117
367.7008,10739.8283
367.8772,10675.5617
368.0535,10529.2617
368.2298,10617.8467
368.4061,10649.7317
368.5824,10583.7333
368.7586,10691.1617
368.9349,10677.1633
369.1111,10543.3367
369.2873,10461.2933
369.4635,10513.2217
369.6396,10481.4817
369.8158,10388.45
369.9919,10378.555
370.168,10404.85
370.3441,10396.6917
370.5202,10317.3533
370.6962,10264.1067
370.8722,10235.43
371.0482,10237.8133
371.2242,10275.2267
371.4002,10362.355
371.5761,10353.5117
371.752,10304.4833
371.9279,10325.61
372.1038,10341.8683
372.2796,10283.09
372.4555,10289.9817
372.6313,10287.675
372.8071,10241.5933
372.9829,10211.6983
373.1586,10240.4067
373.3344,10252.5583
373.5101,10219.0367
373.6858,10220.4817
373.8615,10192.6883
374.0371,10217.775
374.2127,10310.495
374.3884,10286.9567
374.564,10240.6567
374.7395,10238.5817
374.9151,10286.2683
375.0906,10447.355
375.2661,10476.9867
375.4416,10418.6567
375.6171,10510.615
375.7925,10592.9583
375.968,10594.175
376.1434,10446.1233
376.3188,10385.01
376.4941,10385.1717
376.6695,10430.1417
376.8448,10480.7667
377.0201,10472.8267
377.1954,10456.74
377.3707,10522.9667
377.5459,10549.6817
377.7212,10696.595
377.8964,10992.7767
378.0715,10987.1233
378.2467,10820.635
378.4218,10945.4383
378.597,10721.105
378.7721,10704.6867
378.9472,10754.365
379.1222,10821.4067
379.2973,11119.2567
379.4723,11386.6917
379.6473,11449.41
379.8223,11130.55
379.9972,10913.735
380.1722,10789.5133
380.3471,10769.2083
380.522,10738.5833
380.6969,10774.6483
380.8717,10972.5617
381.0466,10801.03
381.2214,10721.1033
381.3962,10675.2783
381.571,10585.665
381.7457,10562.0117
381.9204,10661.4167
382.0952,10603.4683
382.2699,10824.905
382.4445,11028.4517
382.6192,11162.6617
382.7938,11463.4367
382.9685,11555.63
383.1431,11203.4783
383.3176,10884.7533
383.4922,10794.4833
383.6667,10793.2133
383.8412,10718.8767
384.0157,10669.8683
384.1902,10751.6467
384.3646,10842.8767
384.5391,10801.3817
384.7134,10833.53
384.8878,11021.025
385.0622,11231.285
385.2365,11016.8183
385.4109,10759.9567
385.5852,10736.83
385.7594,10779.9467
385.9337,10870.0117
386.1079,10997.955
386.2822,11239.1417
386.4564,11195.1583
386.6306,10989.04
386.8047,11150.35
386.9789,11229.7317
387.153,11344.41
387.3271,11693.19
387.5012,11629.0333
387.6752,11919.9017
387.8492,12193.9667
388.0233,11894.9267
388.1972,11773.9333
388.3712,11818.68
388.5452,11794.0567
388.7191,11912.745
388.893,12314.8883
389.0669,12081.105
389.2408,11461.9683
389.4146,11049.3483
389.5884,10765.735
389.7623,10631.6183
389.9361,10622.11
390.1098,10718.1717
390.2835,10787.135
390.4573,10731.9533
390.631,10754.08
390.8047,10962.9267
390.9784,10989.2417
391.152,10902.495
391.3256,11009.2467
391.4992,11046.11
391.6728,10882.5267
391.8464,11059.7117
392.0199,11361.905
392.1934,11247.935
392.3669,11522.8
392.5403,11603.9683
392.7138,11790.3483
392.8873,12027.8617
393.0607,12392.705
393.2341,12546.6183
393.4074,12463.8567
393.5808,11873.8283
393.7542,11676.8183
393.9274,11663.695
394.1007,11450.5583
394.274,11689.935
394.4472,11565.33
394.6205,11803.79
394.7937,12228.605
394.9668,12319.8333
395.14,11950.8967
395.3131,11546.3617
395.4863,11269.91
395.6594,11274.77
395.8325,11078.11
396.0055,11123.125
396.1786,11164.79
396.3516,11243.5117
396.5246,11164.7533
396.6975,11032.4417
396.8705,11258.3883
397.0434,11519.4833
397.2163,11138.7333
397.3892,11137.1583
397.5621,11386.08
397.735,11553.1667
397.9077,11951.2983
398.0806,11845.6383
398.2534,11716.7967
398.4261,11861.2417
398.5989,12226.5417
398.7716,12543.1267
398.9443,12368.8817
399.117,12069.6917
399.2896,11893.4467
399.4623,11740.46
399.6349,11693.115
399.8075,11456.9483
399.9801,11265.1617
400.1526,11286.145
400.3252,10853.5767
400.4977,10639.125
400.6702,10606.6233
400.8427,10568.0983
401.0151,10730.2983
401.1875,10671.08
401.36,10708.0667
401.5323,10690.5967
401.7047,10494.1667
401.877,10444.1533
402.0494,10420.2383
402.2216,10607.6217
402.394,10746.1367
402.5662,10632.5267
402.7385,10635.1333
402.9107,10583.4517
403.0829,10606.8917
403.2551,10587.2083
403.4272,10498.48
403.5994,10512.985
403.7715,10708.1717
403.9436,10748.97
404.1156,10767.3633
