Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2021-09-23 18:34:43.346857
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1190.2017
218.2508,1210.4833
218.442,1231.7733
218.6332,1255.28
218.8244,1277.595
219.0156,1300.68
219.2067,1325.1083
219.3979,1351.3617
219.589,1377.0683
219.7801,1404.1517
219.9712,1431.84
220.1623,1459.5317
220.3533,1490.8117
220.5444,1520.3783
220.7354,1552.6117
220.9264,1583.2767
221.1174,1617.35
221.3083,1651.3333
221.4993,1684.74
221.6902,1719.5367
221.8812,1756.2467
222.0721,1794.25
222.263,1832.2617
222.4538,1871.6017
222.6447,1913.05
222.8355,1953.695
223.0264,1995.53
223.2172,2037.2717
223.408,2081.325
223.5987,2127.1483
223.7895,2171.3033
223.9802,2218.3017
224.1709,2265.3733
224.3616,2315.835
224.5524,2364.7833
224.743,2415.42
224.9337,2466.3783
225.1243,2520.8233
225.315,2574.0017
225.5056,2625.9117
225.6962,2681.7133
225.8867,2738.8367
226.0773,2795.2617
226.2678,2852.7733
226.4584,2912.3033
226.6489,2971.2583
226.8394,3026.9883
227.0298,3087.865
227.2203,3152.1167
227.4108,3219.6933
227.6012,3285.685
227.7916,3348.4017
227.982,3413.8417
228.1723,3478.7483
228.3627,3545.9483
228.5531,3612.6283
228.7434,3680.1033
228.9337,3750.0683
229.124,3821.9817
229.3143,3892.9267
229.5045,3971.4867
229.6948,4047.8883
229.885,4127.3517
230.0752,4206.7933
230.2654,4287.2867
230.4556,4367.105
230.6457,4441.7917
230.8358,4520.5567
231.026,4600.55
231.2161,4679.2817
231.4062,4763.0017
231.5963,4841.2117
231.7863,4923.6733
231.9764,5011.5617
232.1664,5098.815
232.3564,5190.3567
232.5464,5275.9083
232.7364,5365.9133
232.9263,5450.365
233.1163,5542.7633
233.3062,5635.2817
233.4961,5731.5
233.686,5822.415
233.8758,5904.3667
234.0657,5990.5217
234.2555,6083.72
234.4454,6177.895
234.6352,6269.395
234.825,6359.655
235.0147,6447.3833
235.2045,6537.5683
235.3942,6628.8033
235.5839,6719.6933
235.7737,6809.7233
235.9633,6898.0917
236.153,6994.335
236.3427,7090.78
236.5323,7183.9233
236.7219,7271.925
236.9115,7350.2067
237.1011,7435.905
237.2907,7530.94
237.4803,7622.6833
237.6698,7710.3917
237.8593,7801.0067
238.0488,7890.7917
238.2383,7979.0883
238.4278,8070.0367
238.6172,8166.5283
238.8066,8257.43
238.9961,8347.9133
239.1855,8446.6033
239.3748,8537.7667
239.5642,8620.7433
239.7536,8711.6467
239.9429,8798.8383
240.1322,8882.565
240.3215,8966.8467
240.5108,9057.27
240.7001,9147.1783
240.8893,9232.9733
241.0786,9319.28
241.2677,9398.5967
241.457,9492.775
241.6461,9560.3217
241.8353,9635.2333
242.0244,9710.3067
242.2136,9783.9217
242.4027,9859.475
242.5918,9934.715
242.7809,10001.2733
242.9699,10040.305
243.159,10094.6433
243.348,10188.7483
243.537,10284.635
243.726,10362.75
243.915,10431.6383
244.1039,10502.7517
244.2929,10538.4383
244.4818,10574.7567
244.6707,10649.975
244.8596,10745.0383
245.0485,10833.9333
245.2373,10921.2133
245.4262,11002.2867
245.615,11077.3683
245.8038,11136.9783
245.9926,11211.4917
246.1814,11272.8183
246.3701,11283.0967
246.5589,11309.9017
246.7476,11384.485
246.9363,11482.5783
247.1249,11563.215
247.3136,11645.9617
247.5023,11716.5467
247.6909,11795.7167
247.8795,11867.8217
248.0681,11939.1267
248.2567,12010.845
248.4453,12076.8317
248.6338,12143.0767
248.8224,12164.905
249.0109,12158.6633
249.1994,12218.79
249.3878,12310.84
249.5763,12392.6183
249.7648,12465.1033
249.9532,12536.27
250.1416,12619.0617
250.33,12700.465
250.5183,12777.4517
250.7067,12837.3433
250.8951,12895.2333
251.0834,12953.6717
251.2717,13008.9933
251.46,13056.2967
251.6483,13108.5467
251.8365,13136.505
252.0247,13140.055
252.213,13202.0517
252.4012,13268.7683
252.5894,13354.7733
252.7775,13413.2817
252.9657,13467.1283
253.1538,13537.6633
253.3419,13593.215
253.53,13635.12
253.7181,13686.955
253.9062,13736.5567
254.0942,13787.4267
254.2823,13825.5533
254.4703,13865.985
254.6583,13908.4617
254.8463,13950.8367
255.0342,13978.1833
255.2222,14007.82
255.4101,14019.6633
255.598,14029.685
255.7859,14080.255
255.9738,14145.205
256.1616,14214.0817
256.3495,14283.5233
256.5373,14337.2733
256.7251,14411.145
256.9129,14461.8533
257.1006,14501.4483
257.2884,14559.615
257.4761,14617.24
257.6638,14659.5383
257.8515,14686.73
258.0392,14721.8167
258.2269,14751.76
258.4146,14781.6833
258.6022,14817.945
258.7898,14834.4983
258.9774,14859.5367
259.165,14901.4317
259.3525,14931.9367
259.5401,14957.23
259.7276,14998.7133
259.9151,15040.595
260.1026,15071.1717
260.2901,15110.4567
260.4776,15148.6317
260.665,15209.67
260.8524,15264.2783
261.0398,15319.8717
261.2272,15347.7917
261.4146,15362.085
261.6019,15396.4817
261.7893,15431.78
261.9766,15458.2717
262.1639,15491.5217
262.3512,15500.0167
262.5384,15510.2233
262.7257,15522.465
262.9129,15543.295
263.1001,15558.1383
263.2873,15596.93
263.4745,15617.8733
263.6617,15601.8667
263.8488,15623.1617
264.0359,15647.4933
264.2231,15665.3083
264.4101,15684.64
264.5972,15706.655
264.7842,15724.2417
264.9713,15741.4367
265.1583,15749.4783
265.3453,15766.0367
265.5323,15789.085
265.7193,15807.4183
265.9062,15840.165
266.0931,15854.525
266.2801,15859.4483
266.4669,15882.7033
266.6538,15904.575
266.8407,15929.925
267.0276,15931.525
267.2143,15927.925
267.4012,15942.23
267.588,15924.02
267.7747,15931.2817
267.9615,15937.0417
268.1482,15937.3817
268.3349,15951.465
268.5217,15954.4367
268.7083,15941.8617
268.895,15943.735
269.0817,15960.0483
269.2682,15958.4033
269.4549,15942.685
269.6415,15915.6833
269.8281,15912.645
270.0146,15928.8233
270.2012,15940.075
270.3877,15951.5567
270.5742,15954.395
270.7607,15953.4767
270.9472,15955.2817
271.1336,15949.985
271.32,15940.62
271.5065,15930.4417
271.6929,15930.8117
271.8792,15945.25
272.0656,15944.8017
272.252,15950.1683
272.4383,15956.165
272.6246,15947.6667
272.8109,15942.5333
272.9972,15969.4267
273.1835,15983.7533
273.3697,15993.58
273.5559,15999.4217
273.7421,16003.7417
273.9283,16000.285
274.1145,15997.6967
274.3007,15999.8917
274.4868,16005.7417
274.6729,16028.5767
274.859,16035.4733
275.0451,16032.155
275.2311,15992.21
275.4172,16004.06
275.6032,16016.6433
275.7892,16027.5117
275.9752,16030.22
276.1612,16044.53
276.3472,16028.5733
276.5331,16023.195
276.719,16022.1933
276.9049,16023.865
277.0908,16009.1317
277.2767,16008.0533
277.4625,16011.9933
277.6484,16006.3583
277.8342,15991.345
278.02,15989.9633
278.2057,16000.3
278.3915,16018.6533
278.5772,16020.0633
278.763,16003.03
278.9487,16016.3533
279.1343,16027.49
279.32,16018.32
279.5057,15997.385
279.6913,15954.73
279.877,15943.4
280.0625,15940.4967
280.2481,15918.6183
280.4337,15898.4517
280.6192,15916.035
280.8048,15928.0783
280.9903,15911.7417
281.1758,15891.3233
281.3612,15868.6417
281.5467,15859.5933
281.7321,15875.44
281.9175,15880.1367
282.1029,15875.34
282.2884,15874.24
282.4737,15847.0767
282.6591,15827.645
282.8444,15824.9317
283.0297,15816.7317
283.215,15816.4933
283.4002,15809.865
283.5855,15785.81
283.7707,15744.345
283.956,15729.4367
284.1412,15716.3783
284.3264,15721.6617
284.5115,15739.0267
284.6967,15741.4217
284.8818,15720.4833
285.0669,15690.755
285.252,15684.92
285.4371,15683.67
285.6222,15660.71
285.8072,15643.6017
285.9922,15627.48
286.1772,15632.8833
286.3622,15639.985
286.5472,15615.33
286.7321,15589.7783
286.9171,15600.0983
287.102,15600.4833
287.2869,15610.7967
287.4717,15630.15
287.6566,15628.545
287.8415,15623.1583
288.0263,15612.1617
288.2111,15577.665
288.3959,15545.8867
288.5806,15543.4733
288.7654,15542.66
288.9501,15571.515
289.1348,15575.335
289.3195,15570.705
289.5042,15572.3267
289.6889,15582.4883
289.8735,15545.95
290.0581,15532.805
290.2428,15501.7383
290.4273,15498.36
290.6119,15509.5583
290.7965,15501.4817
290.981,15499.7317
291.1655,15491.5567
291.35,15448.6283
291.5345,15418.23
291.719,15418.3067
291.9034,15420.4433
292.0878,15440.78
292.2722,15431.6583
292.4566,15411.0317
292.641,15414.7367
292.8253,15406.9367
293.0096,15392.8933
293.194,15391.91
293.3783,15389.1083
293.5626,15392.965
293.7468,15390.6517
293.9311,15387.96
294.1153,15358.1133
294.2995,15307.6367
294.4837,15278.585
294.6678,15251.655
294.852,15235.595
295.0361,15238.28
295.2202,15239.9683
295.4043,15245.36
295.5884,15234.4633
295.7725,15226.6533
295.9565,15211.13
296.1405,15176.7433
296.3246,15160.01
296.5085,15174.9867
296.6925,15192.375
296.8764,15183.3433
297.0603,15170.8283
297.2443,15150.5783
297.4282,15126.0217
297.612,15096.1117
297.7959,15074.22
297.9797,15056.725
298.1635,15030.24
298.3474,15050.2483
298.5311,15064.2217
298.7149,15033.665
298.8987,14996.535
299.0823,14977.8333
299.2661,14942.71
299.4498,14898.35
299.6334,14896.085
299.8171,14895.005
300.0007,14881.1767
300.1843,14874.795
300.368,14864.485
300.5515,14849.0567
300.7351,14834.19
300.9186,14821.8317
301.1021,14794.94
301.2857,14791.5417
301.4691,14778.7317
301.6526,14780.7667
301.8361,14754.3067
302.0195,14731.09
302.2029,14716.6117
302.3863,14712.6233
302.5697,14686.0133
302.753,14687.2267
302.9364,14691.305
303.1197,14703.39
303.303,14688.515
303.4863,14658.5083
303.6696,14614.235
303.8528,14582.52
304.036,14562.9383
304.2192,14567.615
304.4024,14555.4517
304.5856,14529.8433
304.7688,14518.6967
304.9519,14514.76
305.135,14495.3083
305.3181,14478.84
305.5012,14466.62
305.6842,14463.9783
305.8673,14450.5417
306.0504,14424.0267
306.2333,14387.5383
306.4163,14377.9367
306.5993,14356.0317
306.7822,14345.1017
306.9652,14339.965
307.1481,14316.1383
307.331,14294.165
307.5139,14272.8517
307.6967,14248.4283
307.8796,14223.755
308.0624,14208.7917
308.2452,14184.6333
308.428,14162.02
308.6107,14157.3267
308.7935,14138.8633
308.9762,14122.9033
309.1589,14109.1033
309.3416,14089.2533
309.5243,14069.045
309.7069,14050.5967
309.8896,14026.8183
310.0721,14009.635
310.2548,14001.0267
310.4373,13988.3867
310.6199,13987.93
310.8024,13966.6383
310.985,13954.015
311.1674,13924.065
311.3499,13891.1267
311.5324,13881.975
311.7148,13892.385
311.8973,13868.5517
312.0797,13856.335
312.2621,13847.3367
312.4445,13824.9767
312.6268,13799.145
312.8091,13784.7267
312.9915,13754.6783
313.1738,13739.1367
313.356,13709.57
313.5383,13682.5067
313.7206,13672.8033
313.9027,13644.6067
314.085,13632.7967
314.2672,13619.275
314.4493,13615.7783
314.6314,13613.4483
314.8136,13609.9833
314.9957,13583.0217
315.1778,13550.66
315.3598,13538.1017
315.5419,13532.4867
315.724,13528.1267
315.9059,13512.5467
316.088,13498.7333
316.2699,13496.9167
316.4519,13486.72
316.6338,13460.1767
316.8157,13415.6433
316.9977,13396.585
317.1795,13400.465
317.3614,13400.2083
317.5432,13395.3833
317.7251,13373.5083
317.9069,13343.035
318.0887,13330.9817
318.2704,13300.3733
318.4522,13292.6867
318.6339,13292.5517
318.8156,13307.97
318.9973,13290.9533
319.179,13291.9517
319.3607,13294.1167
319.5423,13297.28
319.7239,13283.32
319.9055,13259.4283
320.0871,13244.7967
320.2687,13234.1867
320.4502,13222.2617
320.6317,13199.21
320.8132,13193.6217
320.9947,13192.0683
321.1761,13195.4933
321.3576,13189.2667
321.5391,13182.3117
321.7205,13163.57
321.9019,13146.1583
322.0832,13118.8867
322.2646,13096.9867
322.4459,13081.7883
322.6272,13062.74
322.8085,13049.8767
322.9898,13039.2
323.1711,13021.58
323.3523,13010.695
323.5335,12998.815
323.7147,13012.115
323.8959,13041.5817
324.0771,13038.0717
324.2582,13022.2517
324.4393,13013.0517
324.6204,13017.3567
324.8015,13008.9067
324.9826,13021.0633
325.1637,13037.1267
325.3447,13031.81
325.5257,13031.9917
325.7067,13023.53
325.8877,12983.0667
326.0686,12934.7017
326.2496,12925.385
326.4305,12903.8383
326.6114,12895.2667
326.7922,12894.0167
326.9731,12896.2317
327.1539,12885.8067
327.3347,12881.15
327.5155,12882.175
327.6963,12900.8883
327.8771,12903.8233
328.0578,12875.2583
328.2385,12830.585
328.4193,12820.6083
328.5999,12809.12
328.7806,12788.0933
328.9613,12795.405
329.1419,12786.5083
329.3225,12788.1467
329.5031,12765.1867
329.6837,12747.6917
329.8642,12728.755
330.0447,12716.0467
330.2252,12695.71
330.4057,12676.6783
330.5862,12675.1867
330.7667,12680.5917
330.9471,12693.965
331.1275,12686.275
331.3079,12652.5467
331.4883,12635.0933
331.6687,12627.5517
331.849,12604.8033
332.0293,12579.9383
332.2096,12565.255
332.3899,12564.2433
332.5702,12570.8433
332.7504,12575.92
332.9306,12579.3267
333.1108,12556.1833
333.291,12526.455
333.4712,12521.9267
333.6514,12529.8683
333.8315,12519.555
334.0116,12507.2717
334.1917,12508.2883
334.3717,12506.5883
334.5518,12513.1683
334.7318,12492.3617
334.9119,12480.5733
335.0918,12481.5067
335.2718,12479.8
335.4518,12477.45
335.6317,12465.9267
335.8116,12476.4067
335.9915,12457.3267
336.1714,12422.8217
336.3513,12414.9183
336.5311,12417.675
336.7109,12420.5683
336.8907,12403.8167
337.0705,12363.8317
337.2502,12326.6783
337.43,12311.3433
337.6097,12288.2517
337.7894,12275.2467
337.9691,12276.9633
338.1488,12285.095
338.3284,12288.8167
338.508,12301.8233
338.6877,12300.8567
338.8672,12290.0
339.0468,12261.9817
339.2263,12243.7167
339.4059,12256.5467
339.5854,12283.6017
339.7649,12262.5283
339.9443,12248.2933
340.1238,12241.9067
340.3032,12240.7233
340.4826,12243.9383
340.662,12214.63
340.8414,12188.32
341.0207,12194.045
341.2001,12203.07
341.3794,12201.1617
341.5587,12221.42
341.738,12206.0217
341.9172,12185.765
342.0965,12165.8633
342.2757,12122.4233
342.4549,12088.655
342.6341,12087.06
342.8132,12091.985
342.9923,12131.56
343.1715,12169.78
343.3506,12159.5383
343.5296,12099.2833
343.7087,12073.2017
343.8878,12050.2667
344.0668,12037.0
344.2458,12030.7133
344.4248,12005.7817
344.6037,11996.275
344.7827,11993.9283
344.9616,11976.97
345.1405,11980.7767
345.3194,11978.3467
345.4982,11958.5517
345.6771,11938.6
345.8559,11942.0033
346.0347,11930.0817
346.2135,11921.465
346.3923,11927.7883
346.571,11905.4517
346.7498,11882.2033
346.9285,11900.1217
347.1071,11873.69
347.2859,11849.0183
347.4645,11862.1733
347.6431,11889.205
347.8217,11915.96
348.0003,11918.9633
348.1789,11863.05
348.3574,11822.5967
348.5359,11794.0967
348.7145,11765.4667
348.893,11768.95
349.0714,11763.9183
349.2499,11735.6283
349.4283,11708.9117
349.6068,11675.3667
349.7852,11663.9183
349.9635,11669.18
350.1419,11661.8733
350.3202,11644.065
350.4985,11617.62
350.6768,11597.745
350.8551,11588.4883
351.0334,11573.82
351.2116,11555.1767
351.3898,11557.5617
351.568,11544.285
351.7462,11544.1783
351.9243,11531.1267
352.1025,11510.37
352.2806,11490.5433
352.4587,11488.63
352.6368,11476.3433
352.8148,11439.9067
352.9929,11419.94
353.1709,11422.1833
353.3489,11414.07
353.5268,11392.7317
353.7048,11373.48
353.8828,11360.7767
354.0607,11337.9083
354.2386,11334.435
354.4165,11321.3367
354.5943,11307.7433
354.7722,11298.6167
354.95,11311.5933
355.1278,11307.835
355.3056,11274.82
355.4833,11231.0483
355.6611,11197.3833
355.8388,11172.0233
356.0165,11155.3367
356.1942,11168.0017
356.3719,11181.865
356.5495,11172.545
356.7271,11161.4117
356.9047,11148.985
357.0823,11143.885
357.2599,11147.895
357.4374,11132.96
357.6149,11096.8767
357.7924,11064.7033
357.9699,11055.81
358.1474,11037.0767
358.3248,11007.5433
358.5023,10990.0083
358.6797,10960.1533
358.8571,10951.52
359.0344,10937.6983
359.2118,10906.8333
359.3891,10891.785
359.5664,10873.5733
359.7437,10859.5583
359.9209,10831.9067
360.0982,10799.61
360.2754,10777.49
360.4526,10791.56
360.6298,10794.8017
360.807,10789.215
360.9841,10769.8567
361.1613,10745.165
361.3383,10754.8617
361.5154,10756.835
361.6925,10734.8233
361.8695,10718.6833
362.0466,10701.5217
362.2236,10686.0483
362.4005,10685.61
362.5775,10649.9817
362.7545,10609.2683
362.9314,10593.7917
363.1083,10604.855
363.2852,10615.0867
363.462,10588.59
363.6389,10587.1283
363.8157,10562.0567
363.9925,10541.7133
364.1693,10527.24
364.346,10489.6333
364.5228,10500.0917
364.6996,10512.2433
364.8762,10522.37
365.0529,10512.735
365.2296,10499.58
365.4062,10509.51
365.5829,10480.2
365.7595,10468.4617
365.9361,10479.445
366.1126,10461.7133
366.2892,10540.5233
366.4657,10691.5533
366.6422,10755.6467
366.8186,10757.785
366.9951,10800.0167
367.1716,10711.7283
367.348,10708.8983
367.5244,10762.9283
367.7008,10786.8567
367.8772,10715.785
368.0535,10573.5417
368.2298,10665.7967
368.4061,10692.99
368.5824,10629.0167
368.7586,10733.36
368.9349,10716.5383
369.1111,10589.1183
369.2873,10507.4433
369.4635,10559.4717
369.6396,10524.325
369.8158,10435.8833
369.9919,10427.1067
370.168,10454.6067
370.3441,10442.8883
370.5202,10363.095
370.6962,10309.3117
370.8722,10280.6
371.0482,10281.5317
371.2242,10323.5267
371.4002,10410.4883
371.5761,10401.125
371.752,10352.0717
371.9279,10370.8983
372.1038,10382.9333
372.2796,10324.8233
372.4555,10335.475
372.6313,10333.88
372.8071,10287.5583
372.9829,10258.0567
373.1586,10287.98
373.3344,10291.7867
373.5101,10259.7117
373.6858,10260.8283
373.8615,10233.4117
374.0371,10263.655
374.2127,10356.7067
374.3884,10329.4083
374.564,10281.7683
374.7395,10281.3667
374.9151,10327.4433
375.0906,10490.1933
375.2661,10524.21
375.4416,10472.08
375.6171,10562.2117
375.7925,10639.005
375.968,10637.2733
376.1434,10492.0967
376.3188,10434.5567
376.4941,10436.0483
376.6695,10478.9717
376.8448,10531.2617
377.0201,10521.9967
377.1954,10511.0283
377.3707,10576.0833
377.5459,10604.3983
377.7212,10752.375
377.8964,11050.735
378.0715,11040.1367
378.2467,10877.9083
378.4218,11002.715
378.597,10776.8217
378.7721,10762.4733
378.9472,10806.8367
379.1222,10875.16
379.2973,11175.0183
379.4723,11438.935
379.6473,11498.8933
379.8223,11178.2617
379.9972,10967.9033
380.1722,10843.84
380.3471,10829.0867
380.522,10796.465
380.6969,10832.1467
380.8717,11027.5967
381.0466,10858.545
381.2214,10779.4033
381.3962,10730.7217
381.571,10638.415
381.7457,10615.7817
381.9204,10713.1717
382.0952,10652.865
382.2699,10883.5317
382.4445,11079.3817
382.6192,11212.285
382.7938,11512.2467
382.9685,11597.505
383.1431,11248.22
383.3176,10931.72
383.4922,10844.5883
383.6667,10843.32
383.8412,10765.1767
384.0157,10716.1967
384.1902,10803.945
384.3646,10895.9117
384.5391,10857.5733
384.7134,10893.9233
384.8878,11081.46
385.0622,11287.6083
385.2365,11070.3783
385.4109,10818.505
385.5852,10795.0317
385.7594,10837.3167
385.9337,10922.2917
386.1079,11053.06
386.2822,11298.8283
386.4564,11252.2133
386.6306,11051.7583
386.8047,11215.3233
386.9789,11286.2483
387.153,11406.2133
387.3271,11750.3833
387.5012,11695.2967
387.6752,11987.37
387.8492,12254.7083
388.0233,11952.0183
388.1972,11840.67
388.3712,11883.525
388.5452,11861.8683
388.7191,11977.3067
388.893,12376.09
389.0669,12138.0067
389.2408,11524.2433
389.4146,11118.635
389.5884,10834.9433
389.7623,10702.3467
389.9361,10690.5
390.1098,10791.0733
390.2835,10856.4517
390.4573,10799.115
390.631,10824.545
390.8047,11032.8833
390.9784,11058.6517
391.152,10979.63
391.3256,11087.955
391.4992,11121.3867
391.6728,10957.3433
391.8464,11138.7667
392.0199,11430.54
392.1934,11316.4917
392.3669,11595.095
392.5403,11673.665
392.7138,11862.48
392.8873,12091.4767
393.0607,12455.6017
393.2341,12603.4467
393.4074,12509.5817
393.5808,11925.5333
393.7542,11739.2067
393.9274,11727.2183
394.1007,11518.2833
394.274,11753.555
394.4472,11631.2717
394.6205,11876.5067
394.7937,12305.2483
394.9668,12391.1267
395.14,12024.9017
395.3131,11623.4583
395.4863,11354.6617
395.6594,11353.065
395.8325,11155.59
396.0055,11201.0333
396.1786,11239.235
396.3516,11311.9533
396.5246,11230.5333
396.6975,11089.45
396.8705,11318.8533
397.0434,11566.525
397.2163,11191.4717
397.3892,11201.43
397.5621,11456.085
397.735,11627.335
397.9077,12031.4967
398.0806,11922.5183
398.2534,11809.1733
398.4261,11944.66
398.5989,12321.35
398.7716,12624.445
398.9443,12458.9933
399.117,12157.3417
399.2896,11990.4317
399.4623,11837.09
399.6349,11786.075
399.8075,11547.7933
399.9801,11359.39
400.1526,11375.7967
400.3252,10947.7333
400.4977,10732.4967
400.6702,10696.6783
400.8427,10659.2883
401.0151,10822.9783
401.1875,10764.95
401.36,10803.9917
401.5323,10784.4683
401.7047,10591.06
401.877,10539.065
402.0494,10519.2867
402.2216,10707.8367
402.394,10843.23
402.5662,10727.1567
402.7385,10733.7217
402.9107,10684.7067
403.0829,10704.1183
403.2551,10679.2483
403.4272,10592.0983
403.5994,10606.6783
403.7715,10807.8733
403.9436,10849.645
404.1156,10865.8367
