Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2021-09-23 15:41:39.758416
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1191.3017
218.2508,1210.8267
218.442,1232.205
218.6332,1256.2167
218.8244,1277.5267
219.0156,1301.2917
219.2067,1326.025
219.3979,1351.7233
219.589,1377.3333
219.7801,1404.3917
219.9712,1432.0433
220.1623,1459.515
220.3533,1489.92
220.5444,1520.2517
220.7354,1551.8533
220.9264,1583.8333
221.1174,1617.1367
221.3083,1651.8867
221.4993,1684.225
221.6902,1718.1917
221.8812,1756.5883
222.0721,1792.83
222.263,1831.7567
222.4538,1870.6083
222.6447,1912.12
222.8355,1953.3433
223.0264,1994.625
223.2172,2036.5167
223.408,2079.8917
223.5987,2124.61
223.7895,2169.2033
223.9802,2216.3383
224.1709,2264.425
224.3616,2312.6083
224.5524,2361.7583
224.743,2413.65
224.9337,2463.1433
225.1243,2518.6383
225.315,2570.7167
225.5056,2622.4667
225.6962,2678.8267
225.8867,2734.415
226.0773,2791.5667
226.2678,2847.3283
226.4584,2906.95
226.6489,2965.315
226.8394,3020.0283
227.0298,3082.1483
227.2203,3145.92
227.4108,3213.42
227.6012,3278.49
227.7916,3340.9217
227.982,3405.7917
228.1723,3470.2983
228.3627,3538.52
228.5531,3602.9217
228.7434,3671.045
228.9337,3740.5867
229.124,3810.9067
229.3143,3883.5467
229.5045,3959.24
229.6948,4037.0583
229.885,4115.205
230.0752,4193.285
230.2654,4274.0033
230.4556,4352.0333
230.6457,4428.8267
230.8358,4507.4133
231.026,4584.9
231.2161,4663.7333
231.4062,4745.2533
231.5963,4824.465
231.7863,4905.625
231.9764,4992.55
232.1664,5080.475
232.3564,5168.8817
232.5464,5255.25
232.7364,5344.3117
232.9263,5427.3517
233.1163,5518.9783
233.3062,5611.22
233.4961,5706.7917
233.686,5797.7367
233.8758,5877.4567
234.0657,5963.7167
234.2555,6055.9417
234.4454,6146.6717
234.6352,6238.855
234.825,6329.7867
235.0147,6416.135
235.2045,6504.5017
235.3942,6594.5883
235.5839,6686.195
235.7737,6774.515
235.9633,6862.4017
236.153,6958.7233
236.3427,7054.2483
236.5323,7144.7117
236.7219,7232.5033
236.9115,7309.6633
237.1011,7394.28
237.2907,7488.3167
237.4803,7580.1467
237.6698,7666.1317
237.8593,7756.6683
238.0488,7845.5167
238.2383,7935.0617
238.4278,8020.085
238.6172,8118.9867
238.8066,8208.3067
238.9961,8298.3033
239.1855,8392.885
239.3748,8481.2017
239.5642,8566.1733
239.7536,8656.535
239.9429,8744.5967
240.1322,8820.6817
240.3215,8908.5633
240.5108,8996.025
240.7001,9085.8983
240.8893,9172.335
241.0786,9254.4933
241.2677,9332.4483
241.457,9425.3417
241.6461,9494.635
241.8353,9566.315
242.0244,9640.9617
242.2136,9711.59
242.4027,9788.61
242.5918,9862.0517
242.7809,9927.89
242.9699,9966.1017
243.159,10022.2967
243.348,10113.71
243.537,10207.3117
243.726,10284.5417
243.915,10353.7583
244.1039,10417.9633
244.2929,10455.0317
244.4818,10494.5367
244.6707,10567.5067
244.8596,10659.835
245.0485,10747.8083
245.2373,10833.8767
245.4262,10913.7783
245.615,10987.495
245.8038,11045.97
245.9926,11120.6517
246.1814,11177.525
246.3701,11186.9917
246.5589,11218.1367
246.7476,11288.4167
246.9363,11386.915
247.1249,11466.335
247.3136,11549.2783
247.5023,11619.46
247.6909,11699.165
247.8795,11766.43
248.0681,11838.3933
248.2567,11910.265
248.4453,11974.6583
248.6338,12036.0717
248.8224,12056.4917
249.0109,12054.2183
249.1994,12115.5683
249.3878,12201.82
249.5763,12282.2833
249.7648,12354.0317
249.9532,12425.5683
250.1416,12509.3533
250.33,12587.1333
250.5183,12662.8417
250.7067,12725.195
250.8951,12777.995
251.0834,12837.9517
251.2717,12895.0167
251.46,12940.9133
251.6483,12992.1367
251.8365,13019.4017
252.0247,13023.4283
252.213,13086.215
252.4012,13150.4233
252.5894,13234.4783
252.7775,13292.735
252.9657,13346.735
253.1538,13419.95
253.3419,13473.1383
253.53,13514.87
253.7181,13562.655
253.9062,13613.8583
254.0942,13663.1633
254.2823,13701.2533
254.4703,13742.4933
254.6583,13782.08
254.8463,13828.265
255.0342,13854.0933
255.2222,13882.5183
255.4101,13892.8933
255.598,13903.5833
255.7859,13954.7633
255.9738,14021.0417
256.1616,14086.04
256.3495,14158.4383
256.5373,14209.4217
256.7251,14283.7317
256.9129,14328.9533
257.1006,14375.59
257.2884,14430.5717
257.4761,14489.4817
257.6638,14529.2783
257.8515,14555.7
258.0392,14594.1217
258.2269,14623.2233
258.4146,14652.03
258.6022,14688.2217
258.7898,14704.2483
258.9774,14731.485
259.165,14769.4667
259.3525,14800.4967
259.5401,14829.8367
259.7276,14873.05
259.9151,14911.27
260.1026,14937.935
260.2901,14980.165
260.4776,15018.0733
260.665,15078.6233
260.8524,15134.2767
261.0398,15188.2433
261.2272,15221.45
261.4146,15236.6233
261.6019,15267.545
261.7893,15302.3783
261.9766,15330.8667
262.1639,15365.06
262.3512,15372.7517
262.5384,15383.095
262.7257,15395.6867
262.9129,15417.9783
263.1001,15435.0517
263.2873,15471.485
263.4745,15493.2717
263.6617,15477.7233
263.8488,15501.9733
264.0359,15525.3233
264.2231,15542.3467
264.4101,15561.945
264.5972,15584.11
264.7842,15605.1233
264.9713,15620.7183
265.1583,15630.4067
265.3453,15647.2733
265.5323,15670.0217
265.7193,15690.9767
265.9062,15721.6783
266.0931,15734.7883
266.2801,15743.3783
266.4669,15769.265
266.6538,15791.785
266.8407,15817.54
267.0276,15818.49
267.2143,15815.2533
267.4012,15828.0067
267.588,15812.4917
267.7747,15820.1333
267.9615,15826.075
268.1482,15829.19
268.3349,15839.6883
268.5217,15839.9717
268.7083,15832.74
268.895,15833.1233
269.0817,15850.2733
269.2682,15852.1983
269.4549,15838.75
269.6415,15810.0433
269.8281,15807.74
270.0146,15826.1733
270.2012,15836.495
270.3877,15849.1883
270.5742,15853.6933
270.7607,15854.9533
270.9472,15855.9633
271.1336,15850.3467
271.32,15839.9233
271.5065,15834.3067
271.6929,15831.0
271.8792,15847.57
272.0656,15847.5983
272.252,15856.1383
272.4383,15861.7333
272.6246,15851.795
272.8109,15852.3383
272.9972,15876.5817
273.1835,15890.075
273.3697,15902.085
273.5559,15908.46
273.7421,15914.4583
273.9283,15911.055
274.1145,15911.3367
274.3007,15909.7817
274.4868,15919.645
274.6729,15943.57
274.859,15947.0167
275.0451,15947.265
275.2311,15910.2617
275.4172,15921.0517
275.6032,15931.8683
275.7892,15946.94
275.9752,15948.485
276.1612,15963.63
276.3472,15948.515
276.5331,15943.78
276.719,15942.48
276.9049,15944.8917
277.0908,15933.375
277.2767,15931.8783
277.4625,15936.2183
277.6484,15929.855
277.8342,15918.2217
278.02,15914.4717
278.2057,15927.6717
278.3915,15943.755
278.5772,15946.4333
278.763,15929.6933
278.9487,15946.4683
279.1343,15957.9717
279.32,15947.25
279.5057,15925.74
279.6913,15885.6017
279.877,15876.13
280.0625,15871.4267
280.2481,15851.555
280.4337,15832.1067
280.6192,15852.4133
280.8048,15861.5183
280.9903,15846.7567
281.1758,15825.8283
281.3612,15802.91
281.5467,15796.2117
281.7321,15814.135
281.9175,15821.7417
282.1029,15813.9333
282.2884,15811.2217
282.4737,15789.4433
282.6591,15767.1217
282.8444,15763.7317
283.0297,15759.0733
283.215,15759.4333
283.4002,15753.5467
283.5855,15728.565
283.7707,15690.1083
283.956,15672.4267
284.1412,15660.34
284.3264,15669.4267
284.5115,15682.57
284.6967,15688.6683
284.8818,15666.81
285.0669,15636.6317
285.252,15631.99
285.4371,15631.9683
285.6222,15612.4667
285.8072,15593.5967
285.9922,15578.2833
286.1772,15585.16
286.3622,15590.8433
286.5472,15568.0367
286.7321,15541.1733
286.9171,15553.495
287.102,15554.295
287.2869,15563.445
287.4717,15585.7267
287.6566,15581.725
287.8415,15578.5833
288.0263,15568.0683
288.2111,15534.225
288.3959,15503.715
288.5806,15500.0583
288.7654,15502.7133
288.9501,15533.1717
289.1348,15535.7883
289.3195,15529.9017
289.5042,15530.4417
289.6889,15544.7667
289.8735,15510.0233
290.0581,15492.9317
290.2428,15462.4183
290.4273,15459.77
290.6119,15471.79
290.7965,15466.8117
290.981,15462.2
291.1655,15456.0183
291.35,15413.36
291.5345,15384.9817
291.719,15385.0083
291.9034,15388.395
292.0878,15406.9017
292.2722,15399.6583
292.4566,15379.4367
292.641,15377.8667
292.8253,15375.6117
293.0096,15358.5633
293.194,15362.1183
293.3783,15358.6567
293.5626,15363.2883
293.7468,15361.99
293.9311,15358.8733
294.1153,15331.1917
294.2995,15281.2833
294.4837,15250.2817
294.6678,15221.145
294.852,15209.1117
295.0361,15210.5917
295.2202,15212.5183
295.4043,15218.6317
295.5884,15206.9283
295.7725,15199.8833
295.9565,15187.15
296.1405,15152.8067
296.3246,15135.705
296.5085,15154.6883
296.6925,15167.405
296.8764,15159.4433
297.0603,15142.9283
297.2443,15128.925
297.4282,15104.1517
297.612,15074.735
297.7959,15047.9317
297.9797,15036.3067
298.1635,15012.655
298.3474,15032.285
298.5311,15041.9617
298.7149,15014.7683
298.8987,14977.74
299.0823,14961.2383
299.2661,14928.3667
299.4498,14877.75
299.6334,14873.6967
299.8171,14875.1167
300.0007,14864.4383
300.1843,14857.3267
300.368,14846.645
300.5515,14831.495
300.7351,14817.2
300.9186,14803.725
301.1021,14780.295
301.2857,14775.7217
301.4691,14762.2
301.6526,14763.91
301.8361,14740.665
302.0195,14716.59
302.2029,14704.0717
302.3863,14698.6683
302.5697,14672.1767
302.753,14675.4983
302.9364,14680.24
303.1197,14691.1667
303.303,14677.2317
303.4863,14647.2767
303.6696,14601.4583
303.8528,14569.6083
304.036,14555.2083
304.2192,14554.7033
304.4024,14542.7583
304.5856,14519.7817
304.7688,14510.3767
304.9519,14503.2583
305.135,14488.6967
305.3181,14470.4967
305.5012,14458.2383
305.6842,14451.7867
305.8673,14441.2167
306.0504,14415.865
306.2333,14380.6283
306.4163,14371.7433
306.5993,14347.905
306.7822,14338.2067
306.9652,14331.975
307.1481,14310.4017
307.331,14290.3767
307.5139,14268.1183
307.6967,14241.5433
307.8796,14219.8033
308.0624,14204.3183
308.2452,14178.0217
308.428,14158.8817
308.6107,14153.74
308.7935,14134.1733
308.9762,14118.9783
309.1589,14103.865
309.3416,14084.4583
309.5243,14066.535
309.7069,14047.905
309.8896,14026.7767
310.0721,14007.2267
310.2548,14000.3583
310.4373,13991.5767
310.6199,13991.6567
310.8024,13969.7733
310.985,13961.5667
311.1674,13926.4567
311.3499,13894.9433
311.5324,13886.1867
311.7148,13893.6067
311.8973,13873.695
312.0797,13858.74
312.2621,13851.47
312.4445,13828.015
312.6268,13805.8533
312.8091,13796.1517
312.9915,13762.9283
313.1738,13749.51
313.356,13716.605
313.5383,13693.0017
313.7206,13684.4767
313.9027,13656.0533
314.085,13643.7383
314.2672,13634.1033
314.4493,13623.4867
314.6314,13621.6617
314.8136,13619.8133
314.9957,13595.2983
315.1778,13564.6217
315.3598,13553.4317
315.5419,13544.9283
315.724,13535.115
315.9059,13520.305
316.088,13503.19
316.2699,13506.73
316.4519,13496.1
316.6338,13474.9867
316.8157,13432.8617
316.9977,13414.61
317.1795,13423.2267
317.3614,13424.2683
317.5432,13416.085
317.7251,13394.305
317.9069,13357.2433
318.0887,13343.7367
318.2704,13312.7733
318.4522,13309.3783
318.6339,13311.2067
318.8156,13327.11
318.9973,13313.1867
319.179,13308.64
319.3607,13310.8983
319.5423,13313.9933
319.7239,13300.41
319.9055,13283.4517
320.0871,13267.2383
320.2687,13260.69
320.4502,13252.8767
320.6317,13227.925
320.8132,13222.2833
320.9947,13216.2383
321.1761,13217.6983
321.3576,13208.51
321.5391,13200.9033
321.7205,13185.6083
321.9019,13170.4833
322.0832,13143.93
322.2646,13122.2267
322.4459,13106.3
322.6272,13085.6733
322.8085,13066.6633
322.9898,13057.34
323.1711,13045.82
323.3523,13038.83
323.5335,13024.22
323.7147,13039.635
323.8959,13067.73
324.0771,13070.5
324.2582,13055.57
324.4393,13047.7667
324.6204,13048.745
324.8015,13039.8233
324.9826,13049.2183
325.1637,13065.4283
325.3447,13063.86
325.5257,13069.3517
325.7067,13065.7733
325.8877,13028.275
326.0686,12981.135
326.2496,12973.69
326.4305,12949.245
326.6114,12939.82
326.7922,12940.68
326.9731,12943.1533
327.1539,12925.5967
327.3347,12925.0033
327.5155,12926.4083
327.6963,12943.1267
327.8771,12944.0267
328.0578,12915.565
328.2385,12871.675
328.4193,12862.7783
328.5999,12848.965
328.7806,12829.185
328.9613,12839.0
329.1419,12834.6333
329.3225,12838.385
329.5031,12816.0633
329.6837,12803.925
329.8642,12781.4767
330.0447,12774.5283
330.2252,12747.3683
330.4057,12720.59
330.5862,12715.6917
330.7667,12721.9817
330.9471,12738.5083
331.1275,12730.37
331.3079,12698.6767
331.4883,12679.67
331.6687,12673.5117
331.849,12652.7433
332.0293,12629.0317
332.2096,12605.88
332.3899,12602.9733
332.5702,12614.8083
332.7504,12621.2067
332.9306,12619.4983
333.1108,12598.265
333.291,12571.345
333.4712,12560.0483
333.6514,12562.2817
333.8315,12556.9717
334.0116,12547.4817
334.1917,12547.585
334.3717,12551.6883
334.5518,12559.9417
334.7318,12538.165
334.9119,12519.59
335.0918,12523.73
335.2718,12527.5783
335.4518,12525.605
335.6317,12518.26
335.8116,12518.6433
335.9915,12483.1
336.1714,12446.2417
336.3513,12446.7117
336.5311,12456.5417
336.7109,12456.0783
336.8907,12430.84
337.0705,12389.62
337.2502,12351.7033
337.43,12346.0983
337.6097,12333.3083
337.7894,12318.8433
337.9691,12310.55
338.1488,12319.195
338.3284,12324.0667
338.508,12343.9967
338.6877,12345.0033
338.8672,12333.5133
339.0468,12307.3267
339.2263,12279.375
339.4059,12295.9617
339.5854,12320.535
339.7649,12304.5383
339.9443,12298.1717
340.1238,12292.4517
340.3032,12289.1467
340.4826,12291.795
340.662,12256.065
340.8414,12226.3783
341.0207,12234.1333
341.2001,12241.02
341.3794,12232.6367
341.5587,12253.7783
341.738,12241.1317
341.9172,12232.17
342.0965,12212.815
342.2757,12161.1367
342.4549,12127.9783
342.6341,12126.6717
342.8132,12132.2933
342.9923,12178.8033
343.1715,12211.22
343.3506,12195.4667
343.5296,12140.9133
343.7087,12111.3767
343.8878,12080.0483
344.0668,12057.02
344.2458,12046.81
344.4248,12024.6
344.6037,12016.9517
344.7827,12022.3417
344.9616,12015.3467
345.1405,12022.8067
345.3194,12014.455
345.4982,11997.83
345.6771,11977.0567
345.8559,11972.82
346.0347,11954.6383
346.2135,11948.4567
346.3923,11964.6217
346.571,11938.7233
346.7498,11920.4917
346.9285,11943.83
347.1071,11913.7933
347.2859,11885.5317
347.4645,11889.035
347.6431,11911.0483
347.8217,11947.93
348.0003,11947.9033
348.1789,11896.3233
348.3574,11854.8917
348.5359,11827.3433
348.7145,11806.0717
348.893,11799.5667
349.0714,11791.2383
349.2499,11760.9217
349.4283,11738.3133
349.6068,11702.4433
349.7852,11690.5067
349.9635,11706.3833
350.1419,11704.235
350.3202,11692.185
350.4985,11663.725
350.6768,11638.8383
350.8551,11629.665
351.0334,11608.4283
351.2116,11590.5017
351.3898,11583.935
351.568,11577.1467
351.7462,11587.5767
351.9243,11573.2883
352.1025,11546.99
352.2806,11524.2683
352.4587,11511.435
352.6368,11496.41
352.8148,11469.9717
352.9929,11456.8033
353.1709,11458.505
353.3489,11454.2467
353.5268,11434.7417
353.7048,11413.2
353.8828,11405.8967
354.0607,11381.7533
354.2386,11373.6733
354.4165,11365.995
354.5943,11354.2367
354.7722,11344.9433
354.95,11358.9433
355.1278,11352.4617
355.3056,11313.1733
355.4833,11267.7133
355.6611,11238.55
355.8388,11208.2017
356.0165,11194.32
356.1942,11210.7883
356.3719,11219.795
356.5495,11196.275
356.7271,11184.6683
356.9047,11167.815
357.0823,11156.22
357.2599,11169.2867
357.4374,11154.9167
357.6149,11125.0467
357.7924,11092.0483
357.9699,11071.5367
358.1474,11042.025
358.3248,11014.9317
358.5023,10993.275
358.6797,10962.895
358.8571,10958.92
359.0344,10956.4333
359.2118,10937.3583
359.3891,10923.065
359.5664,10915.3067
359.7437,10904.2267
359.9209,10879.6117
360.0982,10844.5517
360.2754,10813.1267
360.4526,10820.3
360.6298,10819.555
360.807,10808.0583
360.9841,10785.1933
361.1613,10768.3067
361.3383,10777.33
361.5154,10788.69
361.6925,10761.9217
361.8695,10733.6583
362.0466,10719.6
362.2236,10714.815
362.4005,10716.1267
362.5775,10691.0233
362.7545,10656.5733
362.9314,10639.245
363.1083,10630.6067
363.2852,10634.9183
363.462,10614.1233
363.6389,10616.42
363.8157,10597.2633
363.9925,10587.0967
364.1693,10569.6417
364.346,10526.715
364.5228,10530.1533
364.6996,10538.805
364.8762,10546.2033
365.0529,10537.645
365.2296,10538.6233
365.4062,10553.15
365.5829,10529.4067
365.7595,10521.1117
365.9361,10530.655
366.1126,10519.9617
366.2892,10598.67
366.4657,10742.6383
366.6422,10797.315
366.8186,10807.1617
366.9951,10837.9667
367.1716,10757.5633
367.348,10765.2267
367.5244,10814.3033
367.7008,10832.8517
367.8772,10746.0833
368.0535,10616.2783
368.2298,10714.28
368.4061,10729.1233
368.5824,10669.415
368.7586,10766.435
368.9349,10747.2267
369.1111,10631.8217
369.2873,10559.2283
369.4635,10616.6917
369.6396,10567.3583
369.8158,10489.6233
369.9919,10489.9217
370.168,10516.6
370.3441,10487.3533
370.5202,10396.7967
370.6962,10340.4983
370.8722,10313.8233
371.0482,10319.9917
371.2242,10376.92
371.4002,10473.135
371.5761,10459.4983
371.752,10413.3167
371.9279,10410.5117
372.1038,10401.35
372.2796,10346.8717
372.4555,10374.9633
372.6313,10374.6433
372.8071,10326.9017
372.9829,10309.1633
373.1586,10328.9867
373.3344,10314.0633
373.5101,10269.8967
373.6858,10268.9233
373.8615,10261.2783
374.0371,10306.8717
374.2127,10398.7433
374.3884,10357.1317
374.564,10304.7117
374.7395,10301.4233
374.9151,10340.1333
375.0906,10514.5533
375.2661,10549.7733
375.4416,10523.5567
375.6171,10627.25
375.7925,10678.0717
375.968,10664.3933
376.1434,10529.4433
376.3188,10476.8183
376.4941,10486.9183
376.6695,10521.1117
376.8448,10575.045
377.0201,10557.4283
377.1954,10565.055
377.3707,10636.435
377.5459,10671.2317
377.7212,10833.06
377.8964,11116.995
378.0715,11090.6383
378.2467,10963.155
378.4218,11077.31
378.597,10843.9817
378.7721,10823.425
378.9472,10860.5483
379.1222,10936.245
379.2973,11235.1583
379.4723,11478.3467
379.6473,11509.705
379.8223,11192.5883
379.9972,11008.3
380.1722,10900.0567
380.3471,10898.1033
380.522,10860.7383
380.6969,10910.5033
380.8717,11086.7483
381.0466,10918.9867
381.2214,10846.5533
381.3962,10782.8267
381.571,10682.29
381.7457,10666.9683
381.9204,10748.27
382.0952,10680.3767
382.2699,10937.9133
382.4445,11097.0017
382.6192,11234.575
382.7938,11531.225
382.9685,11590.7333
383.1431,11243.2683
383.3176,10947.06
383.4922,10874.0717
383.6667,10869.2567
383.8412,10772.1067
384.0157,10735.9517
384.1902,10843.15
384.3646,10936.32
384.5391,10905.3683
384.7134,10951.3367
384.8878,11150.4333
385.0622,11327.4433
385.2365,11100.72
385.4109,10871.9717
385.5852,10852.59
385.7594,10892.535
385.9337,10953.1817
386.1079,11088.6883
386.2822,11357.0883
386.4564,11286.8667
386.6306,11118.6483
386.8047,11294.725
386.9789,11335.4517
387.153,11469.1417
387.3271,11770.675
387.5012,11770.8017
387.6752,12056.5383
387.8492,12286.3517
388.0233,11980.34
388.1972,11905.5283
388.3712,11934.3817
388.5452,11924.2233
388.7191,12035.755
388.893,12419.2083
389.0669,12152.5433
389.2408,11578.875
389.4146,11205.0267
389.5884,10931.1783
389.7623,10809.125
389.9361,10780.6333
390.1098,10882.8567
390.2835,10934.71
390.4573,10873.845
390.631,10908.845
390.8047,11130.7717
390.9784,11145.015
391.152,11087.35
391.3256,11208.7567
391.4992,11222.63
391.6728,11070.4233
391.8464,11262.0717
392.0199,11514.545
392.1934,11394.0133
392.3669,11689.0483
392.5403,11743.0467
392.7138,11938.4233
392.8873,12140.6983
393.0607,12478.4633
393.2341,12603.6483
393.4074,12468.86
393.5808,11911.9867
393.7542,11775.1917
393.9274,11753.3167
394.1007,11585.705
394.274,11803.585
394.4472,11694.735
394.6205,11970.8433
394.7937,12393.9233
394.9668,12454.2867
395.14,12100.8917
395.3131,11714.3733
395.4863,11488.73
395.6594,11465.6033
395.8325,11263.88
396.0055,11310.8283
396.1786,11323.5367
396.3516,11369.5217
396.5246,11273.9083
396.6975,11112.43
396.8705,11356.2617
397.0434,11539.9567
397.2163,11208.3883
397.3892,11250.9533
397.5621,11529.545
397.735,11720.385
397.9077,12133.2467
398.0806,12004.3833
398.2534,11954.5083
398.4261,12065.81
398.5989,12485.7483
398.7716,12714.0817
398.9443,12579.2317
399.117,12283.7317
399.2896,12156.4417
399.4623,11995.4333
399.6349,11931.9083
399.8075,11674.835
399.9801,11523.9767
400.1526,11520.825
400.3252,11107.9917
400.4977,10894.205
400.6702,10842.2783
400.8427,10829.3467
401.0151,10976.9883
401.1875,10921.7167
401.36,10976.285
401.5323,10936.39
401.7047,10759.9067
401.877,10707.4917
402.0494,10704.03
402.2216,10893.745
402.394,11005.7917
402.5662,10901.5233
402.7385,10908.7733
402.9107,10873.6733
403.0829,10872.6883
403.2551,10823.7783
403.4272,10747.965
403.5994,10767.7917
403.7715,10995.86
403.9436,11019.9683
404.1156,11052.7033
