Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2021-09-23 18:07:32.960171
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1188.5467
218.2508,1208.9733
218.442,1230.0067
218.6332,1253.8783
218.8244,1275.4917
219.0156,1298.87
219.2067,1324.105
219.3979,1349.2033
219.589,1375.5683
219.7801,1401.745
219.9712,1429.7867
220.1623,1457.725
220.3533,1487.6283
220.5444,1518.0433
220.7354,1549.73
220.9264,1580.03
221.1174,1614.0533
221.3083,1649.0383
221.4993,1681.4283
221.6902,1715.6433
221.8812,1752.5783
222.0721,1790.025
222.263,1828.24
222.4538,1868.25
222.6447,1908.725
222.8355,1950.1017
223.0264,1990.765
223.2172,2033.125
223.408,2076.4117
223.5987,2121.145
223.7895,2166.1733
223.9802,2212.7633
224.1709,2259.4333
224.3616,2308.4867
224.5524,2358.4033
224.743,2409.5367
224.9337,2458.3
225.1243,2514.4433
225.315,2566.175
225.5056,2618.3133
225.6962,2674.39
225.8867,2730.6283
226.0773,2787.0583
226.2678,2843.115
226.4584,2902.8633
226.6489,2960.81
226.8394,3016.5217
227.0298,3078.41
227.2203,3142.265
227.4108,3209.5367
227.6012,3274.6067
227.7916,3337.5583
227.982,3401.3617
228.1723,3465.3767
228.3627,3533.905
228.5531,3599.4917
228.7434,3666.2683
228.9337,3736.1433
229.124,3807.0017
229.3143,3878.5967
229.5045,3955.3583
229.6948,4033.1817
229.885,4111.4033
230.0752,4191.1417
230.2654,4269.555
230.4556,4348.07
230.6457,4425.5633
230.8358,4504.11
231.026,4582.61
231.2161,4661.3933
231.4062,4743.2383
231.5963,4820.4267
231.7863,4903.845
231.9764,4989.32
232.1664,5077.735
232.3564,5166.5317
232.5464,5254.4983
232.7364,5341.565
232.9263,5426.9067
233.1163,5518.6217
233.3062,5610.645
233.4961,5707.53
233.686,5796.7317
233.8758,5879.21
234.0657,5964.3917
234.2555,6056.8617
234.4454,6146.9517
234.6352,6239.095
234.825,6331.845
235.0147,6416.5367
235.2045,6507.8317
235.3942,6597.2667
235.5839,6686.9483
235.7737,6776.23
235.9633,6864.935
236.153,6963.9233
236.3427,7057.3917
236.5323,7147.6017
236.7219,7236.89
236.9115,7315.08
237.1011,7399.7667
237.2907,7492.7483
237.4803,7586.765
237.6698,7671.185
237.8593,7762.3217
238.0488,7851.9
238.2383,7941.145
238.4278,8029.9467
238.6172,8124.865
238.8066,8215.1017
238.9961,8307.47
239.1855,8403.6483
239.3748,8490.7117
239.5642,8575.8767
239.7536,8666.545
239.9429,8756.4267
240.1322,8834.8167
240.3215,8922.5267
240.5108,9008.895
240.7001,9098.2917
240.8893,9185.1467
241.0786,9268.4483
241.2677,9350.6267
241.457,9442.3067
241.6461,9509.8017
241.8353,9583.42
242.0244,9658.9617
242.2136,9731.79
242.4027,9806.8783
242.5918,9881.2367
242.7809,9947.0833
242.9699,9987.9033
243.159,10041.3667
243.348,10132.27
243.537,10229.7917
243.726,10306.2833
243.915,10374.3517
244.1039,10441.8133
244.2929,10480.2967
244.4818,10517.4467
244.6707,10593.0283
244.8596,10688.42
245.0485,10773.8017
245.2373,10858.75
245.4262,10941.7383
245.615,11016.1917
245.8038,11075.8083
245.9926,11148.825
246.1814,11208.8183
246.3701,11219.0083
246.5589,11248.7467
246.7476,11323.035
246.9363,11417.42
247.1249,11499.315
247.3136,11580.09
247.5023,11651.8883
247.6909,11731.4067
247.8795,11800.6033
248.0681,11872.4317
248.2567,11943.275
248.4453,12010.5683
248.6338,12072.14
248.8224,12095.4817
249.0109,12089.5033
249.1994,12149.2317
249.3878,12239.8217
249.5763,12322.405
249.7648,12393.5233
249.9532,12462.575
250.1416,12547.92
250.33,12627.955
250.5183,12705.385
250.7067,12763.42
250.8951,12821.98
251.0834,12877.4417
251.2717,12933.6067
251.46,12983.8683
251.6483,13033.17
251.8365,13065.8667
252.0247,13064.1433
252.213,13128.7367
252.4012,13193.0367
252.5894,13280.9433
252.7775,13339.27
252.9657,13392.01
253.1538,13465.385
253.3419,13515.6917
253.53,13560.8017
253.7181,13608.7017
253.9062,13659.36
254.0942,13709.3417
254.2823,13747.9667
254.4703,13787.0067
254.6583,13830.1567
254.8463,13875.04
255.0342,13902.2467
255.2222,13929.4983
255.4101,13940.965
255.598,13951.3083
255.7859,14001.4733
255.9738,14071.565
256.1616,14136.3217
256.3495,14203.925
256.5373,14257.5667
256.7251,14333.9517
256.9129,14381.79
257.1006,14424.2
257.2884,14478.595
257.4761,14536.7133
257.6638,14579.49
257.8515,14606.4833
258.0392,14642.9317
258.2269,14671.6183
258.4146,14703.835
258.6022,14737.1233
258.7898,14756.6483
258.9774,14781.225
259.165,14823.285
259.3525,14851.315
259.5401,14876.6467
259.7276,14922.0883
259.9151,14961.9067
260.1026,14991.4183
260.2901,15031.2767
260.4776,15070.7033
260.665,15129.6583
260.8524,15183.28
261.0398,15241.305
261.2272,15270.895
261.4146,15285.23
261.6019,15316.0917
261.7893,15354.0317
261.9766,15381.3
262.1639,15415.7333
262.3512,15419.455
262.5384,15433.8617
262.7257,15446.8267
262.9129,15465.2017
263.1001,15481.6883
263.2873,15519.6
263.4745,15544.265
263.6617,15524.9433
263.8488,15548.015
264.0359,15573.395
264.2231,15591.7183
264.4101,15607.1267
264.5972,15629.9283
264.7842,15653.2183
264.9713,15666.2517
265.1583,15674.245
265.3453,15692.8117
265.5323,15716.0717
265.7193,15733.4333
265.9062,15765.1167
266.0931,15780.2517
266.2801,15789.065
266.4669,15812.245
266.6538,15833.7267
266.8407,15859.645
267.0276,15858.2283
267.2143,15857.7617
267.4012,15872.7267
267.588,15854.0733
267.7747,15858.1617
267.9615,15865.9917
268.1482,15868.8267
268.3349,15880.9633
268.5217,15885.2117
268.7083,15873.7733
268.895,15875.055
269.0817,15890.635
269.2682,15891.8667
269.4549,15877.89
269.6415,15850.77
269.8281,15846.7133
270.0146,15863.9283
270.2012,15874.8183
270.3877,15887.7
270.5742,15889.4767
270.7607,15891.4817
270.9472,15894.6967
271.1336,15885.7983
271.32,15876.8567
271.5065,15866.2883
271.6929,15869.11
271.8792,15883.16
272.0656,15884.4317
272.252,15890.7533
272.4383,15893.4133
272.6246,15887.9883
272.8109,15882.7567
272.9972,15908.9967
273.1835,15922.795
273.3697,15934.9183
273.5559,15940.6883
273.7421,15945.9933
273.9283,15941.96
274.1145,15940.4583
274.3007,15939.195
274.4868,15950.855
274.6729,15971.085
274.859,15977.5267
275.0451,15976.9867
275.2311,15938.3
275.4172,15948.76
275.6032,15962.6183
275.7892,15975.445
275.9752,15976.0133
276.1612,15990.1567
276.3472,15976.0533
276.5331,15968.88
276.719,15970.4917
276.9049,15971.8883
277.0908,15957.785
277.2767,15956.235
277.4625,15962.8417
277.6484,15956.035
277.8342,15942.5967
278.02,15941.2133
278.2057,15950.3667
278.3915,15970.3683
278.5772,15968.985
278.763,15952.8
278.9487,15969.7917
279.1343,15981.49
279.32,15971.9917
279.5057,15950.2467
279.6913,15909.9167
279.877,15899.9517
280.0625,15893.3417
280.2481,15873.77
280.4337,15853.755
280.6192,15869.93
280.8048,15885.0317
280.9903,15867.26
281.1758,15847.1267
281.3612,15825.2733
281.5467,15816.57
281.7321,15834.375
281.9175,15836.2683
282.1029,15833.37
282.2884,15829.1017
282.4737,15804.1867
282.6591,15785.7983
282.8444,15783.3283
283.0297,15777.695
283.215,15776.0
283.4002,15771.62
283.5855,15748.89
283.7707,15706.4917
283.956,15688.2483
284.1412,15675.1633
284.3264,15684.885
284.5115,15698.9883
284.6967,15703.4917
284.8818,15684.5567
285.0669,15653.6617
285.252,15647.5667
285.4371,15647.2433
285.6222,15626.8583
285.8072,15605.2417
285.9922,15592.735
286.1772,15597.6217
286.3622,15604.625
286.5472,15582.025
286.7321,15556.1017
286.9171,15568.0583
287.102,15568.9
287.2869,15578.065
287.4717,15597.3317
287.6566,15594.24
287.8415,15590.0417
288.0263,15580.9583
288.2111,15545.2367
288.3959,15511.5183
288.5806,15512.8817
288.7654,15513.4483
288.9501,15541.5317
289.1348,15543.01
289.3195,15539.2633
289.5042,15542.0483
289.6889,15549.5067
289.8735,15517.4133
290.0581,15502.085
290.2428,15470.4367
290.4273,15468.0817
290.6119,15479.5767
290.7965,15472.585
290.981,15471.9283
291.1655,15464.1417
291.35,15421.245
291.5345,15390.6267
291.719,15390.8183
291.9034,15393.6033
292.0878,15413.6483
292.2722,15405.2433
292.4566,15386.5433
292.641,15388.245
292.8253,15382.92
293.0096,15366.865
293.194,15369.5033
293.3783,15365.6417
293.5626,15369.8483
293.7468,15369.3233
293.9311,15365.5883
294.1153,15336.915
294.2995,15286.2867
294.4837,15253.5083
294.6678,15227.955
294.852,15215.1167
295.0361,15214.7067
295.2202,15218.0383
295.4043,15223.1667
295.5884,15213.3283
295.7725,15204.4867
295.9565,15191.03
296.1405,15156.4283
296.3246,15138.86
296.5085,15155.2067
296.6925,15174.9283
296.8764,15161.9183
297.0603,15149.5383
297.2443,15131.6967
297.4282,15111.4967
297.612,15079.6617
297.7959,15056.0517
297.9797,15042.7683
298.1635,15016.6567
298.3474,15036.7983
298.5311,15046.865
298.7149,15017.8583
298.8987,14980.7117
299.0823,14962.9567
299.2661,14932.15
299.4498,14882.8017
299.6334,14879.0833
299.8171,14881.35
300.0007,14869.39
300.1843,14859.365
300.368,14850.6567
300.5515,14832.16
300.7351,14820.0817
300.9186,14808.0967
301.1021,14783.4683
301.2857,14775.7633
301.4691,14764.8167
301.6526,14767.7533
301.8361,14740.9717
302.0195,14716.5933
302.2029,14705.0
302.3863,14699.0983
302.5697,14677.2317
302.753,14675.415
302.9364,14679.8267
303.1197,14691.63
303.303,14676.3517
303.4863,14648.39
303.6696,14603.0283
303.8528,14568.66
304.036,14553.5817
304.2192,14556.485
304.4024,14545.69
304.5856,14518.375
304.7688,14510.4267
304.9519,14504.5733
305.135,14483.9217
305.3181,14466.9433
305.5012,14456.375
305.6842,14453.17
305.8673,14441.9683
306.0504,14414.675
306.2333,14377.71
306.4163,14369.64
306.5993,14344.7433
306.7822,14335.9483
306.9652,14330.46
307.1481,14306.04
307.331,14284.715
307.5139,14264.365
307.6967,14238.7667
307.8796,14213.4517
308.0624,14199.7
308.2452,14174.6767
308.428,14155.0483
308.6107,14146.035
308.7935,14129.2317
308.9762,14114.6083
309.1589,14100.31
309.3416,14080.3933
309.5243,14060.7033
309.7069,14042.4933
309.8896,14021.8117
310.0721,14001.735
310.2548,13991.9517
310.4373,13980.6917
310.6199,13980.0617
310.8024,13957.04
310.985,13947.7967
311.1674,13916.3667
311.3499,13885.1083
311.5324,13878.335
311.7148,13884.3933
311.8973,13862.14
312.0797,13849.9417
312.2621,13838.1933
312.4445,13816.6733
312.6268,13792.8817
312.8091,13780.6483
312.9915,13747.0767
313.1738,13732.9817
313.356,13703.945
313.5383,13674.8433
313.7206,13667.0233
313.9027,13638.8067
314.085,13625.87
314.2672,13615.895
314.4493,13607.795
314.6314,13605.5383
314.8136,13603.3483
314.9957,13577.53
315.1778,13543.2417
315.3598,13530.7217
315.5419,13524.5
315.724,13519.0533
315.9059,13504.4783
316.088,13490.38
316.2699,13489.505
316.4519,13478.7483
316.6338,13452.4667
316.8157,13409.475
316.9977,13391.0433
317.1795,13394.885
317.3614,13395.2483
317.5432,13388.5083
317.7251,13369.0867
317.9069,13336.0733
318.0887,13325.0983
318.2704,13295.925
318.4522,13287.26
318.6339,13287.0783
318.8156,13301.6467
318.9973,13286.0233
319.179,13283.9633
319.3607,13286.75
319.5423,13290.6833
319.7239,13274.9633
319.9055,13253.9883
320.0871,13239.1133
320.2687,13229.7817
320.4502,13218.655
320.6317,13192.4133
320.8132,13187.1983
320.9947,13186.0583
321.1761,13191.495
321.3576,13183.36
321.5391,13175.8933
321.7205,13158.515
321.9019,13141.4433
322.0832,13113.085
322.2646,13091.7467
322.4459,13076.55
322.6272,13059.75
322.8085,13044.3283
322.9898,13034.705
323.1711,13017.55
323.3523,13008.3667
323.5335,12996.2417
323.7147,13010.8617
323.8959,13037.8933
324.0771,13037.245
324.2582,13022.9067
324.4393,13012.0617
324.6204,13013.9317
324.8015,13006.3783
324.9826,13018.2867
325.1637,13033.2067
325.3447,13028.8317
325.5257,13027.55
325.7067,13022.6767
325.8877,12980.9283
326.0686,12932.9083
326.2496,12925.7717
326.4305,12901.88
326.6114,12894.4867
326.7922,12892.835
326.9731,12893.05
327.1539,12883.4617
327.3347,12878.4283
327.5155,12881.4917
327.6963,12898.9767
327.8771,12899.025
328.0578,12871.5517
328.2385,12829.7833
328.4193,12820.3817
328.5999,12807.5183
328.7806,12785.8417
328.9613,12789.6717
329.1419,12786.405
329.3225,12787.1483
329.5031,12768.105
329.6837,12748.16
329.8642,12728.9383
330.0447,12719.0467
330.2252,12698.345
330.4057,12674.67
330.5862,12669.7133
330.7667,12678.78
330.9471,12693.8033
331.1275,12681.03
331.3079,12651.8317
331.4883,12629.845
331.6687,12623.9183
331.849,12601.2883
332.0293,12579.0517
332.2096,12560.4483
332.3899,12559.6217
332.5702,12566.7
332.7504,12569.9933
332.9306,12573.8583
333.1108,12550.3067
333.291,12519.93
333.4712,12515.14
333.6514,12523.9333
333.8315,12513.3317
334.0116,12503.7183
334.1917,12501.1217
334.3717,12503.37
334.5518,12505.725
334.7318,12486.0617
334.9119,12474.49
335.0918,12474.2517
335.2718,12473.58
335.4518,12468.9083
335.6317,12462.1367
335.8116,12470.9067
335.9915,12448.2683
336.1714,12411.5133
336.3513,12405.7517
336.5311,12410.1017
336.7109,12411.4167
336.8907,12393.6017
337.0705,12354.245
337.2502,12314.8833
337.43,12304.36
337.6097,12282.4267
337.7894,12268.5583
337.9691,12268.4517
338.1488,12273.6567
338.3284,12278.4917
338.508,12294.3017
338.6877,12294.2517
338.8672,12283.0083
339.0468,12254.885
339.2263,12233.765
339.4059,12248.38
339.5854,12272.7667
339.7649,12254.8133
339.9443,12241.9267
340.1238,12234.8333
340.3032,12234.515
340.4826,12234.6917
340.662,12204.5883
340.8414,12179.3067
341.0207,12183.3967
341.2001,12191.7967
341.3794,12189.9283
341.5587,12209.4067
341.738,12193.6267
341.9172,12176.7583
342.0965,12159.8683
342.2757,12111.9817
342.4549,12077.4033
342.6341,12074.63
342.8132,12082.5083
342.9923,12120.915
343.1715,12157.8667
343.3506,12147.7867
343.5296,12088.5883
343.7087,12061.7533
343.8878,12033.7883
344.0668,12021.1533
344.2458,12016.2233
344.4248,11989.3483
344.6037,11980.35
344.7827,11980.605
344.9616,11964.705
345.1405,11970.6717
345.3194,11968.3117
345.4982,11946.075
345.6771,11928.55
345.8559,11929.4367
346.0347,11917.305
346.2135,11906.735
346.3923,11913.5167
346.571,11891.4583
346.7498,11868.4367
346.9285,11887.98
347.1071,11863.0383
347.2859,11836.4083
347.4645,11850.08
347.6431,11871.505
347.8217,11901.0783
348.0003,11902.9733
348.1789,11846.72
348.3574,11808.8083
348.5359,11779.1617
348.7145,11753.3667
348.893,11753.6917
349.0714,11749.46
349.2499,11721.355
349.4283,11693.275
349.6068,11659.145
349.7852,11647.8917
349.9635,11653.2333
350.1419,11652.1583
350.3202,11634.925
350.4985,11606.6067
350.6768,11585.6633
350.8551,11574.975
351.0334,11560.3583
351.2116,11541.365
351.3898,11542.35
351.568,11528.9933
351.7462,11533.8767
351.9243,11517.5133
352.1025,11496.6117
352.2806,11476.4233
352.4587,11472.1233
352.6368,11458.035
352.8148,11425.8817
352.9929,11404.7933
353.1709,11406.2133
353.3489,11400.54
353.5268,11381.035
353.7048,11361.2217
353.8828,11350.15
354.0607,11328.025
354.2386,11320.5717
354.4165,11310.4033
354.5943,11292.7917
354.7722,11285.4417
354.95,11299.2833
355.1278,11293.7117
355.3056,11261.9983
355.4833,11214.62
355.6611,11185.4067
355.8388,11156.645
356.0165,11141.32
356.1942,11154.2
356.3719,11168.9083
356.5495,11154.225
356.7271,11141.8483
356.9047,11129.8883
357.0823,11123.515
357.2599,11131.52
357.4374,11114.3867
357.6149,11078.1667
357.7924,11047.205
357.9699,11036.9117
358.1474,11015.3783
358.3248,10986.2433
358.5023,10966.375
358.6797,10938.7633
358.8571,10931.1167
359.0344,10917.3217
359.2118,10891.6717
359.3891,10874.985
359.5664,10858.8517
359.7437,10849.4067
359.9209,10820.2617
360.0982,10786.4317
360.2754,10762.6567
360.4526,10775.9467
360.6298,10777.7917
360.807,10770.2067
360.9841,10749.88
361.1613,10728.565
361.3383,10736.52
361.5154,10741.8567
361.6925,10718.1267
361.8695,10700.315
362.0466,10682.615
362.2236,10670.4783
362.4005,10669.3333
362.5775,10637.385
362.7545,10596.7967
362.9314,10581.9517
363.1083,10587.2067
363.2852,10596.0117
363.462,10572.58
363.6389,10570.7833
363.8157,10547.6767
363.9925,10529.1567
364.1693,10515.4333
364.346,10476.3583
364.5228,10484.32
364.6996,10495.58
364.8762,10505.2517
365.0529,10495.74
365.2296,10485.595
365.4062,10497.425
365.5829,10468.9167
365.7595,10458.2733
365.9361,10468.9817
366.1126,10451.9367
366.2892,10531.7367
366.4657,10679.2417
366.6422,10742.02
366.8186,10746.58
366.9951,10785.4183
367.1716,10700.1317
367.348,10698.8967
367.5244,10754.1883
367.7008,10774.6617
367.8772,10701.4583
368.0535,10560.5183
368.2298,10650.8933
368.4061,10678.35
368.5824,10613.6267
368.7586,10715.9367
368.9349,10703.0567
369.1111,10575.4183
369.2873,10497.6883
369.4635,10551.7583
369.6396,10512.995
369.8158,10425.81
369.9919,10420.5817
370.168,10447.4183
370.3441,10430.9917
370.5202,10347.69
370.6962,10293.8217
370.8722,10265.9833
371.0482,10268.3367
371.2242,10313.1717
371.4002,10403.995
371.5761,10394.455
371.752,10345.1467
371.9279,10357.3883
372.1038,10363.33
372.2796,10305.6083
372.4555,10322.1
372.6313,10322.2217
372.8071,10275.1183
372.9829,10249.62
373.1586,10275.5683
373.3344,10276.0717
373.5101,10237.4417
373.6858,10238.6283
373.8615,10218.5267
374.0371,10250.88
374.2127,10344.9183
374.3884,10314.735
374.564,10264.68
374.7395,10261.7083
374.9151,10304.6767
375.0906,10474.5317
375.2661,10507.0267
375.4416,10461.6417
375.6171,10558.4783
375.7925,10625.4983
375.968,10623.0383
376.1434,10479.4933
376.3188,10422.225
376.4941,10425.615
376.6695,10465.8567
376.8448,10517.5617
377.0201,10509.2567
377.1954,10500.285
377.3707,10567.4667
377.5459,10600.52
377.7212,10749.6683
377.8964,11043.7267
378.0715,11032.6683
378.2467,10877.6817
378.4218,11000.1133
378.597,10772.1133
378.7721,10753.89
378.9472,10797.465
379.1222,10867.8617
379.2973,11165.4133
379.4723,11422.4783
379.6473,11477.8133
379.8223,11159.4867
379.9972,10953.4567
380.1722,10833.6483
380.3471,10825.865
380.522,10792.4017
380.6969,10829.0067
380.8717,11021.9317
381.0466,10853.5217
381.2214,10773.21
381.3962,10723.555
381.571,10624.2767
381.7457,10605.375
381.9204,10697.685
382.0952,10635.52
382.2699,10870.675
382.4445,11059.3017
382.6192,11191.2467
382.7938,11486.0233
382.9685,11570.72
383.1431,11223.7467
383.3176,10908.4
383.4922,10824.78
383.6667,10823.4517
383.8412,10741.9383
384.0157,10697.45
384.1902,10786.55
384.3646,10885.0317
384.5391,10847.3767
384.7134,10887.5083
384.8878,11077.27
385.0622,11276.7617
385.2365,11060.8733
385.4109,10813.2967
385.5852,10789.4767
385.7594,10829.715
385.9337,10906.8183
386.1079,11037.815
386.2822,11291.01
386.4564,11242.5417
386.6306,11048.0683
386.8047,11212.1567
386.9789,11277.51
387.153,11394.6317
387.3271,11731.84
387.5012,11689.97
387.6752,11980.6633
387.8492,12237.3517
388.0233,11937.8817
388.1972,11831.9167
388.3712,11870.2367
388.5452,11853.5933
388.7191,11964.2267
388.893,12361.5133
389.0669,12122.1033
389.2408,11520.7983
389.4146,11124.8267
389.5884,10843.0067
389.7623,10715.7883
389.9361,10698.3983
390.1098,10799.9633
390.2835,10865.1717
390.4573,10803.3917
390.631,10827.5567
390.8047,11042.225
390.9784,11070.1483
391.152,10993.0817
391.3256,11107.5567
391.4992,11137.39
391.6728,10974.6217
391.8464,11154.6117
392.0199,11437.2167
392.1934,11319.395
392.3669,11600.195
392.5403,11675.065
392.7138,11858.9183
392.8873,12081.25
393.0607,12432.875
393.2341,12572.305
393.4074,12471.93
393.5808,11892.1267
393.7542,11719.3983
393.9274,11707.89
394.1007,11510.975
394.274,11747.11
394.4472,11627.53
394.6205,11883.4733
394.7937,12306.4417
394.9668,12394.3933
395.14,12035.4283
395.3131,11637.6517
395.4863,11378.7017
395.6594,11371.4417
395.8325,11176.15
396.0055,11219.895
396.1786,11247.9933
396.3516,11311.3183
396.5246,11222.8433
396.6975,11074.685
396.8705,11299.2217
397.0434,11534.7683
397.2163,11173.6
397.3892,11191.5117
397.5621,11456.0833
397.735,11635.3317
397.9077,12046.04
398.0806,11940.6283
398.2534,11837.1183
398.4261,11970.31
398.5989,12350.8933
398.7716,12643.7067
398.9443,12484.1683
399.117,12187.4867
399.2896,12030.9417
399.4623,11875.3083
399.6349,11825.0983
399.8075,11581.3517
399.9801,11402.7117
400.1526,11419.58
400.3252,10995.2733
400.4977,10778.4217
400.6702,10734.8867
400.8427,10706.87
401.0151,10870.4033
401.1875,10813.7117
401.36,10856.71
401.5323,10834.6
401.7047,10642.9867
401.877,10594.2717
402.0494,10577.0217
402.2216,10764.7567
402.394,10897.24
402.5662,10780.9717
402.7385,10792.4617
402.9107,10749.3217
403.0829,10757.3133
403.2551,10727.32
403.4272,10639.7233
403.5994,10657.49
403.7715,10868.5283
403.9436,10911.665
404.1156,10929.5933
