Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2021-09-23 15:56:45.174287
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1191.325
218.2508,1211.67
218.442,1232.7467
218.6332,1256.2067
218.8244,1277.1533
219.0156,1300.9133
219.2067,1327.0983
219.3979,1351.4733
219.589,1378.3767
219.7801,1405.155
219.9712,1432.7267
220.1623,1460.9317
220.3533,1491.6
220.5444,1521.97
220.7354,1552.59
220.9264,1584.2933
221.1174,1618.2233
221.3083,1652.9417
221.4993,1686.4867
221.6902,1719.5567
221.8812,1757.5217
222.0721,1795.06
222.263,1832.9817
222.4538,1873.2283
222.6447,1913.6983
222.8355,1955.6467
223.0264,1996.1567
223.2172,2038.8133
223.408,2082.325
223.5987,2126.7617
223.7895,2172.5633
223.9802,2219.9433
224.1709,2266.405
224.3616,2316.04
224.5524,2365.765
224.743,2417.02
224.9337,2466.525
225.1243,2521.7883
225.315,2574.18
225.5056,2626.6583
225.6962,2682.75
225.8867,2738.3967
226.0773,2796.1117
226.2678,2853.2683
226.4584,2910.995
226.6489,2970.375
226.8394,3026.1567
227.0298,3087.8317
227.2203,3152.2533
227.4108,3219.52
227.6012,3285.185
227.7916,3346.4083
227.982,3413.3983
228.1723,3477.0167
228.3627,3545.0483
228.5531,3610.5667
228.7434,3677.9933
228.9337,3747.7117
229.124,3819.01
229.3143,3891.3883
229.5045,3968.6267
229.6948,4044.8567
229.885,4124.105
230.0752,4204.9567
230.2654,4283.4883
230.4556,4362.5617
230.6457,4439.4017
230.8358,4518.345
231.026,4595.835
231.2161,4675.1917
231.4062,4757.035
231.5963,4837.1767
231.7863,4918.1083
231.9764,5005.94
232.1664,5094.1267
232.3564,5183.475
232.5464,5270.4733
232.7364,5358.4283
232.9263,5442.0267
233.1163,5533.575
233.3062,5627.4917
233.4961,5725.0633
233.686,5814.47
233.8758,5894.6567
234.0657,5980.28
234.2555,6073.7667
234.4454,6166.41
234.6352,6255.8367
234.825,6346.9933
235.0147,6435.1233
235.2045,6524.6017
235.3942,6614.0717
235.5839,6706.04
235.7737,6794.66
235.9633,6882.5067
236.153,6980.1367
236.3427,7074.1083
236.5323,7165.3817
236.7219,7252.9733
236.9115,7333.4967
237.1011,7416.715
237.2907,7512.69
237.4803,7604.2267
237.6698,7689.6533
237.8593,7780.4633
238.0488,7870.2633
238.2383,7960.5067
238.4278,8046.825
238.6172,8146.365
238.8066,8234.305
238.9961,8324.6317
239.1855,8420.9067
239.3748,8509.5933
239.5642,8594.2283
239.7536,8685.4283
239.9429,8772.8033
240.1322,8854.16
240.3215,8941.3067
240.5108,9027.1867
240.7001,9118.0667
240.8893,9203.2117
241.0786,9285.3783
241.2677,9366.6483
241.457,9459.26
241.6461,9526.5217
241.8353,9599.345
242.0244,9673.0733
242.2136,9748.2017
242.4027,9826.135
242.5918,9896.66
242.7809,9961.83
242.9699,10002.8
243.159,10056.3283
243.348,10149.975
243.537,10243.2033
243.726,10322.54
243.915,10389.4433
244.1039,10454.1133
244.2929,10494.4067
244.4818,10532.0617
244.6707,10606.1283
244.8596,10697.9583
245.0485,10787.0683
245.2373,10873.3367
245.4262,10953.435
245.615,11027.375
245.8038,11085.7617
245.9926,11159.8067
246.1814,11219.2167
246.3701,11230.2517
246.5589,11261.68
246.7476,11331.5767
246.9363,11427.6217
247.1249,11508.4667
247.3136,11590.6683
247.5023,11661.1583
247.6909,11739.9883
247.8795,11809.1317
248.0681,11880.3883
248.2567,11953.3667
248.4453,12019.06
248.6338,12080.0367
248.8224,12102.3567
249.0109,12099.6633
249.1994,12160.0017
249.3878,12247.2083
249.5763,12329.24
249.7648,12401.31
249.9532,12471.2267
250.1416,12553.0683
250.33,12635.6
250.5183,12712.595
250.7067,12773.575
250.8951,12829.5233
251.0834,12886.49
251.2717,12941.925
251.46,12990.745
251.6483,13040.9583
251.8365,13069.1767
252.0247,13073.7433
252.213,13135.685
252.4012,13199.7267
252.5894,13285.3867
252.7775,13343.9683
252.9657,13398.2717
253.1538,13469.51
253.3419,13521.74
253.53,13562.6583
253.7181,13615.7467
253.9062,13668.2133
254.0942,13714.9633
254.2823,13754.2367
254.4703,13791.96
254.6583,13835.8333
254.8463,13880.3983
255.0342,13907.4583
255.2222,13935.8117
255.4101,13947.5183
255.598,13956.11
255.7859,14007.5583
255.9738,14073.195
256.1616,14142.6733
256.3495,14210.8067
256.5373,14267.2783
256.7251,14337.8717
256.9129,14387.1717
257.1006,14429.4133
257.2884,14485.0883
257.4761,14543.905
257.6638,14583.8667
257.8515,14611.3217
258.0392,14649.1517
258.2269,14677.8583
258.4146,14707.6617
258.6022,14740.8317
258.7898,14760.7783
258.9774,14786.7217
259.165,14826.71
259.3525,14858.8267
259.5401,14884.5933
259.7276,14929.1333
259.9151,14967.6967
260.1026,14996.0817
260.2901,15037.99
260.4776,15076.5883
260.665,15137.2267
260.8524,15191.4967
261.0398,15244.3583
261.2272,15276.8467
261.4146,15290.875
261.6019,15326.2483
261.7893,15362.555
261.9766,15388.085
262.1639,15421.7667
262.3512,15429.6583
262.5384,15440.6117
262.7257,15455.3067
262.9129,15474.4717
263.1001,15492.365
263.2873,15527.8733
263.4745,15552.2367
263.6617,15535.2267
263.8488,15558.8833
264.0359,15585.77
264.2231,15599.4683
264.4101,15618.0967
264.5972,15640.0317
264.7842,15661.46
264.9713,15678.6517
265.1583,15687.7617
265.3453,15703.2233
265.5323,15726.32
265.7193,15747.495
265.9062,15777.365
266.0931,15793.3983
266.2801,15801.8667
266.4669,15826.445
266.6538,15848.2567
266.8407,15873.4217
267.0276,15873.63
267.2143,15871.965
267.4012,15885.93
267.588,15869.7883
267.7747,15873.76
267.9615,15883.6883
268.1482,15883.7917
268.3349,15896.0483
268.5217,15900.3217
268.7083,15889.1433
268.895,15890.7517
269.0817,15909.6683
269.2682,15908.8783
269.4549,15894.1883
269.6415,15867.0733
269.8281,15862.9417
270.0146,15882.05
270.2012,15892.0967
270.3877,15907.215
270.5742,15910.3817
270.7607,15910.3567
270.9472,15908.43
271.1336,15906.85
271.32,15896.065
271.5065,15890.6483
271.6929,15887.04
271.8792,15903.7083
272.0656,15902.4183
272.252,15910.5017
272.4383,15916.325
272.6246,15907.985
272.8109,15903.4133
272.9972,15930.0267
273.1835,15944.4367
273.3697,15957.3867
273.5559,15961.3
273.7421,15968.0717
273.9283,15966.675
274.1145,15964.365
274.3007,15966.365
274.4868,15973.7533
274.6729,15996.315
274.859,16000.5317
275.0451,16000.5117
275.2311,15965.2283
275.4172,15974.4817
275.6032,15986.3833
275.7892,16001.805
275.9752,16001.2033
276.1612,16014.895
276.3472,15999.095
276.5331,15997.225
276.719,15996.6717
276.9049,15996.8383
277.0908,15986.97
277.2767,15985.135
277.4625,15989.695
277.6484,15984.7867
277.8342,15970.325
278.02,15968.0583
278.2057,15980.6767
278.3915,15997.9067
278.5772,15996.905
278.763,15981.8417
278.9487,15997.6483
279.1343,16008.98
279.32,16000.0617
279.5057,15977.83
279.6913,15937.7217
279.877,15928.7233
280.0625,15922.99
280.2481,15903.4167
280.4337,15884.9367
280.6192,15899.9633
280.8048,15912.5767
280.9903,15897.29
281.1758,15876.2167
281.3612,15854.6633
281.5467,15847.0067
281.7321,15865.73
281.9175,15871.3033
282.1029,15863.2733
282.2884,15861.6467
282.4737,15837.545
282.6591,15817.53
282.8444,15814.1283
283.0297,15808.8683
283.215,15806.8817
283.4002,15802.7533
283.5855,15778.3467
283.7707,15737.6633
283.956,15723.3433
284.1412,15712.5883
284.3264,15714.715
284.5115,15729.93
284.6967,15735.8
284.8818,15717.6683
285.0669,15686.7333
285.252,15679.6567
285.4371,15679.1483
285.6222,15661.2617
285.8072,15639.1967
285.9922,15628.8183
286.1772,15630.6733
286.3622,15638.065
286.5472,15614.6
286.7321,15589.1167
286.9171,15601.94
287.102,15601.2683
287.2869,15611.7883
287.4717,15630.295
287.6566,15627.1917
287.8415,15625.03
288.0263,15614.685
288.2111,15580.85
288.3959,15548.0883
288.5806,15547.475
288.7654,15547.6617
288.9501,15577.6917
289.1348,15581.0167
289.3195,15574.055
289.5042,15575.3133
289.6889,15588.5717
289.8735,15552.7117
290.0581,15537.935
290.2428,15507.6967
290.4273,15501.7133
290.6119,15518.15
290.7965,15509.7967
290.981,15506.8067
291.1655,15498.6
291.35,15456.4267
291.5345,15426.0533
291.719,15427.385
291.9034,15429.2967
292.0878,15447.7167
292.2722,15440.23
292.4566,15422.4683
292.641,15420.435
292.8253,15418.49
293.0096,15400.195
293.194,15404.0233
293.3783,15400.04
293.5626,15405.3633
293.7468,15401.6367
293.9311,15403.1133
294.1153,15374.4767
294.2995,15322.3467
294.4837,15291.92
294.6678,15265.99
294.852,15247.9167
295.0361,15252.2467
295.2202,15252.8767
295.4043,15259.9283
295.5884,15247.77
295.7725,15239.995
295.9565,15225.865
296.1405,15190.2117
296.3246,15175.27
296.5085,15189.1533
296.6925,15205.76
296.8764,15197.9333
297.0603,15181.75
297.2443,15167.7883
297.4282,15140.445
297.612,15110.585
297.7959,15085.2267
297.9797,15070.955
298.1635,15047.7567
298.3474,15064.5533
298.5311,15075.4367
298.7149,15046.29
298.8987,15011.5717
299.0823,14991.3867
299.2661,14958.8883
299.4498,14913.05
299.6334,14906.9717
299.8171,14907.23
300.0007,14896.6783
300.1843,14890.1783
300.368,14878.4483
300.5515,14865.59
300.7351,14850.1017
300.9186,14835.9883
301.1021,14813.1883
301.2857,14806.2767
301.4691,14793.57
301.6526,14794.1717
301.8361,14771.855
302.0195,14746.2183
302.2029,14734.9733
302.3863,14729.2467
302.5697,14706.075
302.753,14704.8267
302.9364,14711.3883
303.1197,14721.7517
303.303,14706.8367
303.4863,14678.4983
303.6696,14631.52
303.8528,14599.625
304.036,14581.4
304.2192,14585.4517
304.4024,14574.3167
304.5856,14547.335
304.7688,14537.505
304.9519,14533.4783
305.135,14515.35
305.3181,14498.8433
305.5012,14484.515
305.6842,14479.475
305.8673,14468.355
306.0504,14444.0183
306.2333,14405.8733
306.4163,14396.3933
306.5993,14375.425
306.7822,14366.6583
306.9652,14358.4867
307.1481,14333.6567
307.331,14311.92
307.5139,14291.4917
307.6967,14267.2967
307.8796,14244.3717
308.0624,14227.5233
308.2452,14204.905
308.428,14182.3567
308.6107,14175.8817
308.7935,14158.3633
308.9762,14143.1717
309.1589,14127.5967
309.3416,14108.2717
309.5243,14089.4383
309.7069,14072.8917
309.8896,14049.025
310.0721,14030.325
310.2548,14022.6033
310.4373,14007.2267
310.6199,14009.775
310.8024,13987.0583
310.985,13977.4617
311.1674,13945.9833
311.3499,13913.755
311.5324,13906.1867
311.7148,13911.49
311.8973,13889.4033
312.0797,13875.225
312.2621,13866.08
312.4445,13844.9967
312.6268,13820.2917
312.8091,13808.9617
312.9915,13778.5383
313.1738,13763.14
313.356,13731.0583
313.5383,13705.8583
313.7206,13695.4983
313.9027,13669.505
314.085,13655.4733
314.2672,13644.8933
314.4493,13636.7733
314.6314,13636.315
314.8136,13632.1217
314.9957,13606.4233
315.1778,13574.19
315.3598,13562.815
315.5419,13556.6917
315.724,13549.0333
315.9059,13535.72
316.088,13519.8567
316.2699,13517.0833
316.4519,13507.2083
316.6338,13483.7033
316.8157,13440.0117
316.9977,13424.3083
317.1795,13428.2667
317.3614,13430.735
317.5432,13421.3533
317.7251,13399.7317
317.9069,13365.855
318.0887,13352.2967
318.2704,13321.4167
318.4522,13316.3617
318.6339,13315.635
318.8156,13332.6283
318.9973,13316.035
319.179,13313.5667
319.3607,13316.3667
319.5423,13320.54
319.7239,13307.4117
319.9055,13286.9867
320.0871,13271.665
320.2687,13262.3083
320.4502,13251.1467
320.6317,13226.2667
320.8132,13220.67
320.9947,13217.4967
321.1761,13220.8767
321.3576,13210.4683
321.5391,13204.0483
321.7205,13184.9883
321.9019,13169.93
322.0832,13144.2317
322.2646,13122.8883
322.4459,13106.9267
322.6272,13090.6233
322.8085,13071.3217
322.9898,13059.5817
323.1711,13044.4967
323.3523,13036.07
323.5335,13022.9433
323.7147,13036.9433
323.8959,13059.5183
324.0771,13062.33
324.2582,13046.05
324.4393,13037.5767
324.6204,13043.0667
324.8015,13031.4833
324.9826,13042.95
325.1637,13057.31
325.3447,13054.09
325.5257,13057.0233
325.7067,13053.3017
325.8877,13012.2967
326.0686,12963.5733
326.2496,12955.7
326.4305,12932.7567
326.6114,12925.5667
326.7922,12921.6
326.9731,12924.9883
327.1539,12910.1233
327.3347,12907.8517
327.5155,12910.1767
327.6963,12927.6283
327.8771,12930.8417
328.0578,12903.9
328.2385,12859.7583
328.4193,12848.9333
328.5999,12837.635
328.7806,12813.9217
328.9613,12821.2883
329.1419,12812.4083
329.3225,12815.8117
329.5031,12793.4267
329.6837,12775.9183
329.8642,12758.0567
330.0447,12748.6883
330.2252,12725.415
330.4057,12700.3183
330.5862,12696.85
330.7667,12705.9583
330.9471,12716.595
331.1275,12710.1867
331.3079,12679.29
331.4883,12660.4017
331.6687,12653.0417
331.849,12632.4967
332.0293,12607.9733
332.2096,12588.4667
332.3899,12585.49
332.5702,12595.26
332.7504,12601.4617
332.9306,12600.59
333.1108,12578.1017
333.291,12548.2167
333.4712,12543.8883
333.6514,12549.7
333.8315,12541.2967
334.0116,12529.1767
334.1917,12528.4417
334.3717,12532.3983
334.5518,12537.1117
334.7318,12513.91
334.9119,12500.0917
335.0918,12503.9617
335.2718,12503.975
335.4518,12502.2117
335.6317,12493.245
335.8116,12500.255
335.9915,12474.2033
336.1714,12438.4283
336.3513,12434.7183
336.5311,12438.3917
336.7109,12438.7633
336.8907,12421.0267
337.0705,12379.7967
337.2502,12342.8467
337.43,12331.9067
337.6097,12312.1283
337.7894,12300.5983
337.9691,12297.41
338.1488,12303.365
338.3284,12305.9117
338.508,12321.5767
338.6877,12323.5633
338.8672,12312.37
339.0468,12284.8033
339.2263,12262.2517
339.4059,12277.415
339.5854,12300.81
339.7649,12281.8117
339.9443,12271.085
340.1238,12264.1133
340.3032,12261.36
340.4826,12265.62
340.662,12233.0833
340.8414,12207.1233
341.0207,12213.0967
341.2001,12221.01
341.3794,12216.2167
341.5587,12236.375
341.738,12219.365
341.9172,12204.89
342.0965,12186.7717
342.2757,12139.1617
342.4549,12106.8467
342.6341,12105.33
342.8132,12111.5317
342.9923,12147.555
343.1715,12186.1217
343.3506,12169.5933
343.5296,12116.8767
343.7087,12088.595
343.8878,12060.2833
344.0668,12046.9483
344.2458,12039.7233
344.4248,12015.7633
344.6037,12005.0067
344.7827,12005.3633
344.9616,11993.685
345.1405,11996.8617
345.3194,11993.115
345.4982,11970.2167
345.6771,11952.8967
345.8559,11954.105
346.0347,11937.475
346.2135,11930.8933
346.3923,11940.8433
346.571,11916.765
346.7498,11898.5783
346.9285,11915.415
347.1071,11889.1017
347.2859,11863.3317
347.4645,11871.2133
347.6431,11895.865
347.8217,11929.6117
348.0003,11926.3033
348.1789,11873.3583
348.3574,11834.16
348.5359,11806.6283
348.7145,11778.7783
348.893,11779.4533
349.0714,11772.9783
349.2499,11744.2783
349.4283,11714.9417
349.6068,11683.3133
349.7852,11670.435
349.9635,11677.4217
350.1419,11672.5333
350.3202,11658.1167
350.4985,11628.7183
350.6768,11608.9083
350.8551,11599.49
351.0334,11584.5167
351.2116,11565.8033
351.3898,11566.22
351.568,11553.795
351.7462,11557.3033
351.9243,11541.55
352.1025,11519.9667
352.2806,11500.645
352.4587,11494.2983
352.6368,11478.995
352.8148,11447.0833
352.9929,11428.59
353.1709,11431.0983
353.3489,11422.9517
353.5268,11403.685
353.7048,11382.3933
353.8828,11371.145
354.0607,11348.2967
354.2386,11343.615
354.4165,11331.8033
354.5943,11317.715
354.7722,11308.3683
354.95,11322.55
355.1278,11317.1033
355.3056,11282.3117
355.4833,11238.0167
355.6611,11205.74
355.8388,11177.9067
356.0165,11163.2433
356.1942,11174.3433
356.3719,11187.48
356.5495,11172.9083
356.7271,11163.1117
356.9047,11149.0733
357.0823,11143.5083
357.2599,11151.265
357.4374,11131.83
357.6149,11098.6067
357.7924,11067.9017
357.9699,11055.0817
358.1474,11034.1633
358.3248,11003.94
358.5023,10985.8183
358.6797,10956.0117
358.8571,10949.515
359.0344,10936.535
359.2118,10910.2583
359.3891,10893.3783
359.5664,10877.9867
359.7437,10867.4
359.9209,10839.3367
360.0982,10805.7283
360.2754,10781.885
360.4526,10791.0217
360.6298,10794.295
360.807,10785.1333
360.9841,10768.5383
361.1613,10745.405
361.3383,10752.9917
361.5154,10759.2583
361.6925,10733.3017
361.8695,10716.1233
362.0466,10699.1567
362.2236,10685.5767
362.4005,10686.23
362.5775,10652.4583
362.7545,10615.2867
362.9314,10598.4133
363.1083,10604.1767
363.2852,10610.505
363.462,10585.8067
363.6389,10586.26
363.8157,10562.7483
363.9925,10546.3317
364.1693,10528.1883
364.346,10492.54
364.5228,10498.215
364.6996,10509.135
364.8762,10517.0317
365.0529,10508.5783
365.2296,10499.8883
365.4062,10512.7683
365.5829,10484.4183
365.7595,10474.56
365.9361,10482.6217
366.1126,10468.8267
366.2892,10549.9233
366.4657,10696.0483
366.6422,10752.445
366.8186,10763.885
366.9951,10795.865
367.1716,10712.3317
367.348,10716.875
367.5244,10765.3883
367.7008,10788.5533
367.8772,10707.54
368.0535,10577.8717
368.2298,10673.9667
368.4061,10689.2983
368.5824,10629.73
368.7586,10730.075
368.9349,10709.5983
369.1111,10584.635
369.2873,10510.805
369.4635,10568.405
369.6396,10521.0633
369.8158,10437.6933
369.9919,10432.83
370.168,10460.625
370.3441,10439.4817
370.5202,10356.7183
370.6962,10304.6217
370.8722,10278.915
371.0482,10280.6733
371.2242,10324.4067
371.4002,10414.2467
371.5761,10402.3583
371.752,10356.0767
371.9279,10371.5167
372.1038,10373.8667
372.2796,10316.7283
372.4555,10334.02
372.6313,10329.565
372.8071,10284.1833
372.9829,10261.8783
373.1586,10291.3867
373.3344,10283.2483
373.5101,10250.275
373.6858,10248.4317
373.8615,10230.5817
374.0371,10267.5883
374.2127,10357.0833
374.3884,10319.9817
374.564,10274.585
374.7395,10275.2567
374.9151,10319.9833
375.0906,10485.8283
375.2661,10510.7583
375.4416,10470.2067
375.6171,10568.415
375.7925,10637.7583
375.968,10626.9833
376.1434,10484.0417
376.3188,10434.365
376.4941,10440.1517
376.6695,10479.73
376.8448,10529.4017
377.0201,10512.735
377.1954,10515.815
377.3707,10579.0617
377.5459,10611.8
377.7212,10770.1317
377.8964,11054.075
378.0715,11023.9083
378.2467,10889.5717
378.4218,11005.1583
378.597,10780.1367
378.7721,10765.9417
378.9472,10809.43
379.1222,10881.1583
379.2973,11184.7
379.4723,11432.2333
379.6473,11472.235
379.8223,11157.1533
379.9972,10964.3483
380.1722,10847.52
380.3471,10836.68
380.522,10796.58
380.6969,10847.9867
380.8717,11024.2883
381.0466,10852.0533
381.2214,10783.3183
381.3962,10730.1233
381.571,10635.06
381.7457,10617.745
381.9204,10705.505
382.0952,10645.6367
382.2699,10892.8517
382.4445,11064.715
382.6192,11208.4617
382.7938,11507.2283
382.9685,11568.5017
383.1431,11219.925
383.3176,10925.825
383.4922,10849.15
383.6667,10841.4583
383.8412,10750.3667
384.0157,10712.4967
384.1902,10807.675
384.3646,10893.8633
384.5391,10855.7617
384.7134,10893.2167
384.8878,11092.9633
385.0622,11278.105
385.2365,11045.75
385.4109,10817.855
385.5852,10801.5067
385.7594,10843.0717
385.9337,10916.4367
386.1079,11051.3083
386.2822,11305.5517
386.4564,11232.07
386.6306,11059.355
386.8047,11233.7267
386.9789,11282.9833
387.153,11422.8167
387.3271,11728.1317
387.5012,11710.555
387.6752,11997.4567
387.8492,12238.5983
388.0233,11930.0717
388.1972,11851.8117
388.3712,11883.3383
388.5452,11870.6183
388.7191,11987.5417
388.893,12371.6433
389.0669,12101.075
389.2408,11512.47
389.4146,11131.5717
389.5884,10852.7017
389.7623,10723.8433
389.9361,10700.5467
390.1098,10799.6267
390.2835,10858.1283
390.4573,10801.1433
390.631,10835.85
390.8047,11049.2033
390.9784,11057.9733
391.152,10990.9233
391.3256,11110.5417
391.4992,11124.965
391.6728,10973.425
391.8464,11167.1917
392.0199,11435.9667
392.1934,11318.665
392.3669,11613.2317
392.5403,11670.775
392.7138,11874.0533
392.8873,12093.2967
393.0607,12446.9683
393.2341,12587.0
393.4074,12464.9267
393.5808,11900.8383
393.7542,11751.0117
393.9274,11718.14
394.1007,11534.595
394.274,11748.02
394.4472,11634.4283
394.6205,11895.5333
394.7937,12312.705
394.9668,12372.9283
395.14,12009.3633
395.3131,11619.8133
395.4863,11387.09
395.6594,11366.0033
395.8325,11166.31
396.0055,11211.8483
396.1786,11246.8
396.3516,11304.9417
396.5246,11219.7317
396.6975,11078.8367
396.8705,11334.3033
397.0434,11524.8733
397.2163,11177.45
397.3892,11202.9733
397.5621,11466.79
397.735,11639.4283
397.9077,12035.1933
398.0806,11899.05
398.2534,11837.8183
398.4261,11953.2633
398.5989,12367.615
398.7716,12602.9083
398.9443,12456.67
399.117,12155.0067
399.2896,12019.2383
399.4623,11858.165
399.6349,11801.325
399.8075,11548.8567
399.9801,11386.795
400.1526,11383.9067
400.3252,10963.9983
400.4977,10757.3467
400.6702,10714.4533
400.8427,10687.91
401.0151,10835.6683
401.1875,10778.0033
401.36,10827.1333
401.5323,10788.9133
401.7047,10609.0967
401.877,10558.73
402.0494,10548.825
402.2216,10738.3283
402.394,10852.6533
402.5662,10743.1667
402.7385,10747.3783
402.9107,10709.2583
403.0829,10724.2717
403.2551,10683.5817
403.4272,10610.225
403.5994,10624.9067
403.7715,10835.635
403.9436,10856.995
404.1156,10887.8117
