Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2021-09-23 20:09:17.114151
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1175.0133
218.2508,1195.1817
218.442,1216.5217
218.6332,1239.4317
218.8244,1261.93
219.0156,1284.8967
219.2067,1308.9033
219.3979,1334.62
219.589,1359.69
219.7801,1386.5217
219.9712,1413.18
220.1623,1441.645
220.3533,1471.115
220.5444,1501.265
220.7354,1531.92
220.9264,1562.3633
221.1174,1596.98
221.3083,1630.6817
221.4993,1662.9833
221.6902,1697.1683
221.8812,1733.5583
222.0721,1771.17
222.263,1808.655
222.4538,1847.8717
222.6447,1888.7333
222.8355,1929.24
223.0264,1970.3233
223.2172,2011.6217
223.408,2055.6917
223.5987,2099.4467
223.7895,2144.2817
223.9802,2190.5217
224.1709,2236.75
224.3616,2284.87
224.5524,2334.495
224.743,2383.8133
224.9337,2433.7783
225.1243,2488.68
225.315,2540.7717
225.5056,2592.055
225.6962,2647.1883
225.8867,2703.2317
226.0773,2758.5383
226.2678,2816.205
226.4584,2873.5667
226.6489,2932.255
226.8394,2988.3833
227.0298,3048.0083
227.2203,3110.9717
227.4108,3178.235
227.6012,3242.6917
227.7916,3304.6767
227.982,3368.8517
228.1723,3432.8967
228.3627,3499.3417
228.5531,3564.425
228.7434,3630.8417
228.9337,3700.16
229.124,3771.0433
229.3143,3841.7333
229.5045,3918.6383
229.6948,3994.6483
229.885,4072.2317
230.0752,4152.015
230.2654,4230.3767
230.4556,4308.0883
230.6457,4383.18
230.8358,4462.1733
231.026,4538.7817
231.2161,4619.2767
231.4062,4700.0867
231.5963,4776.3167
231.7863,4858.9683
231.9764,4944.67
232.1664,5030.32
232.3564,5121.1167
232.5464,5204.1283
232.7364,5293.2517
232.9263,5377.37
233.1163,5469.2417
233.3062,5559.6267
233.4961,5658.15
233.686,5744.98
233.8758,5826.1083
234.0657,5909.5883
234.2555,6002.3
234.4454,6093.7583
234.6352,6183.2867
234.825,6274.0883
235.0147,6361.705
235.2045,6449.92
235.3942,6538.6883
235.5839,6628.2483
235.7737,6717.9567
235.9633,6803.33
236.153,6900.5467
236.3427,6993.835
236.5323,7085.3467
236.7219,7172.3017
236.9115,7252.1483
237.1011,7333.1517
237.2907,7428.2983
237.4803,7520.155
237.6698,7605.21
237.8593,7694.735
238.0488,7781.5367
238.2383,7872.3517
238.4278,7959.6217
238.6172,8055.5267
238.8066,8144.1583
238.9961,8235.2467
239.1855,8331.5433
239.3748,8416.9683
239.5642,8500.0883
239.7536,8591.265
239.9429,8679.4517
240.1322,8759.6367
240.3215,8844.1333
240.5108,8932.1333
240.7001,9019.93
240.8893,9104.395
241.0786,9188.745
241.2677,9267.26
241.457,9359.9833
241.6461,9429.1233
241.8353,9501.3017
242.0244,9575.5083
242.2136,9645.585
242.4027,9722.3433
242.5918,9792.955
242.7809,9861.575
242.9699,9902.0317
243.159,9953.5267
243.348,10044.8683
243.537,10137.9483
243.726,10217.1983
243.915,10284.5883
244.1039,10352.895
244.2929,10390.2983
244.4818,10426.89
244.6707,10498.5383
244.8596,10592.45
245.0485,10681.0633
245.2373,10766.0083
245.4262,10847.6933
245.615,10922.6517
245.8038,10981.18
245.9926,11055.4333
246.1814,11113.8317
246.3701,11124.63
246.5589,11150.13
246.7476,11221.6783
246.9363,11320.4117
247.1249,11399.66
247.3136,11480.63
247.5023,11552.3667
247.6909,11631.27
247.8795,11699.9233
248.0681,11772.1283
248.2567,11841.545
248.4453,11907.0783
248.6338,11968.8533
248.8224,11993.3867
249.0109,11985.725
249.1994,12046.3467
249.3878,12135.2483
249.5763,12216.16
249.7648,12287.9483
249.9532,12357.9367
250.1416,12441.6383
250.33,12520.0433
250.5183,12594.1217
250.7067,12655.19
250.8951,12710.9517
251.0834,12769.3467
251.2717,12822.1417
251.46,12873.82
251.6483,12922.0267
251.8365,12954.76
252.0247,12954.8767
252.213,13015.265
252.4012,13081.7983
252.5894,13164.9983
252.7775,13224.77
252.9657,13279.825
253.1538,13350.635
253.3419,13400.5633
253.53,13443.165
253.7181,13495.5267
253.9062,13544.345
254.0942,13592.7833
254.2823,13629.3233
254.4703,13669.3533
254.6583,13714.075
254.8463,13755.9083
255.0342,13784.0117
255.2222,13812.7683
255.4101,13822.9433
255.598,13832.3017
255.7859,13882.0567
255.9738,13949.595
256.1616,14015.76
256.3495,14084.125
256.5373,14135.5183
256.7251,14210.2017
256.9129,14258.7033
257.1006,14301.3183
257.2884,14358.4833
257.4761,14414.1167
257.6638,14456.12
257.8515,14482.0017
258.0392,14519.0483
258.2269,14548.165
258.4146,14577.7633
258.6022,14614.985
258.7898,14629.99
258.9774,14655.7483
259.165,14696.6483
259.3525,14725.9433
259.5401,14751.2733
259.7276,14794.3783
259.9151,14833.0767
260.1026,14864.315
260.2901,14902.7767
260.4776,14941.9933
260.665,15003.0067
260.8524,15056.22
261.0398,15110.945
261.2272,15139.6367
261.4146,15156.1617
261.6019,15190.1017
261.7893,15226.1867
261.9766,15252.215
262.1639,15285.1067
262.3512,15291.7183
262.5384,15301.59
262.7257,15315.4167
262.9129,15336.13
263.1001,15351.7433
263.2873,15387.4433
263.4745,15409.3683
263.6617,15394.3617
263.8488,15414.7567
264.0359,15440.2167
264.2231,15457.6983
264.4101,15475.505
264.5972,15500.0233
264.7842,15520.1967
264.9713,15531.8417
265.1583,15539.5017
265.3453,15556.8183
265.5323,15579.925
265.7193,15605.2233
265.9062,15631.025
266.0931,15645.8417
266.2801,15653.4717
266.4669,15677.535
266.6538,15700.0667
266.8407,15726.8167
267.0276,15724.8517
267.2143,15723.73
267.4012,15737.995
267.588,15720.25
267.7747,15725.87
267.9615,15733.7367
268.1482,15734.6333
268.3349,15745.2017
268.5217,15749.7917
268.7083,15738.5067
268.895,15738.68
269.0817,15757.0533
269.2682,15757.6683
269.4549,15741.8467
269.6415,15714.2333
269.8281,15711.2183
270.0146,15731.335
270.2012,15740.48
270.3877,15752.8867
270.5742,15754.14
270.7607,15752.585
270.9472,15756.045
271.1336,15750.4033
271.32,15743.38
271.5065,15733.3
271.6929,15731.1483
271.8792,15747.94
272.0656,15745.2717
272.252,15755.2583
272.4383,15759.645
272.6246,15750.8
272.8109,15749.29
272.9972,15773.995
273.1835,15788.2017
273.3697,15799.97
273.5559,15806.29
273.7421,15809.785
273.9283,15808.5967
274.1145,15803.4967
274.3007,15804.3483
274.4868,15816.8883
274.6729,15837.0533
274.859,15842.5933
275.0451,15841.6317
275.2311,15801.4933
275.4172,15813.625
275.6032,15826.8483
275.7892,15839.35
275.9752,15838.7083
276.1612,15854.8833
276.3472,15841.7333
276.5331,15833.86
276.719,15836.38
276.9049,15836.3167
277.0908,15823.6
277.2767,15820.4367
277.4625,15825.735
277.6484,15823.3117
277.8342,15806.985
278.02,15805.9817
278.2057,15817.775
278.3915,15836.8383
278.5772,15835.7167
278.763,15818.1983
278.9487,15832.9917
279.1343,15846.6017
279.32,15836.17
279.5057,15814.2083
279.6913,15773.115
279.877,15763.8567
280.0625,15759.17
280.2481,15740.4933
280.4337,15718.8517
280.6192,15738.3533
280.8048,15751.0917
280.9903,15734.6033
281.1758,15715.6683
281.3612,15688.7217
281.5467,15685.5867
281.7321,15703.4617
281.9175,15707.4
282.1029,15702.1233
282.2884,15699.63
282.4737,15674.2767
282.6591,15657.2867
282.8444,15651.6467
283.0297,15648.45
283.215,15646.9183
283.4002,15642.26
283.5855,15618.3133
283.7707,15576.2783
283.956,15560.5267
284.1412,15547.6117
284.3264,15554.7017
284.5115,15569.8783
284.6967,15575.7083
284.8818,15556.55
285.0669,15524.7317
285.252,15521.2883
285.4371,15521.8433
285.6222,15497.1167
285.8072,15479.7433
285.9922,15464.015
286.1772,15470.3783
286.3622,15475.3333
286.5472,15454.34
286.7321,15427.8217
286.9171,15442.9333
287.102,15442.945
287.2869,15452.5967
287.4717,15473.7083
287.6566,15469.4883
287.8415,15464.8233
288.0263,15454.4517
288.2111,15419.885
288.3959,15391.145
288.5806,15385.0733
288.7654,15388.8917
288.9501,15417.5767
289.1348,15419.13
289.3195,15416.9933
289.5042,15418.1533
289.6889,15429.3817
289.8735,15393.9217
290.0581,15380.5217
290.2428,15350.1683
290.4273,15346.5883
290.6119,15356.2967
290.7965,15348.4667
290.981,15348.275
291.1655,15343.8417
291.35,15299.1917
291.5345,15271.835
291.719,15271.0867
291.9034,15275.9083
292.0878,15294.885
292.2722,15284.5783
292.4566,15267.4483
292.641,15268.4167
292.8253,15261.2567
293.0096,15246.6267
293.194,15248.7083
293.3783,15245.8383
293.5626,15250.97
293.7468,15248.2033
293.9311,15246.49
294.1153,15219.325
294.2995,15171.2667
294.4837,15139.16
294.6678,15113.6817
294.852,15098.3083
295.0361,15098.7933
295.2202,15103.6667
295.4043,15109.6517
295.5884,15095.41
295.7725,15089.4283
295.9565,15076.4267
296.1405,15041.5
296.3246,15024.36
296.5085,15042.8917
296.6925,15059.53
296.8764,15050.245
297.0603,15034.8
297.2443,15016.695
297.4282,14992.525
297.612,14965.7317
297.7959,14940.4917
297.9797,14927.1717
298.1635,14899.6033
298.3474,14918.43
298.5311,14931.885
298.7149,14901.8517
298.8987,14865.9167
299.0823,14846.6867
299.2661,14813.3183
299.4498,14771.0283
299.6334,14765.3167
299.8171,14765.4867
300.0007,14754.3917
300.1843,14747.2417
300.368,14738.6133
300.5515,14722.09
300.7351,14710.89
300.9186,14695.2317
301.1021,14673.3583
301.2857,14666.265
301.4691,14657.1617
301.6526,14656.9667
301.8361,14632.5367
302.0195,14609.46
302.2029,14596.205
302.3863,14591.2967
302.5697,14568.1033
302.753,14566.8733
302.9364,14572.22
303.1197,14583.9383
303.303,14568.8967
303.4863,14540.83
303.6696,14497.4283
303.8528,14462.9817
304.036,14447.3683
304.2192,14449.2817
304.4024,14439.6367
304.5856,14413.0417
304.7688,14405.8017
304.9519,14399.6217
305.135,14381.0283
305.3181,14363.81
305.5012,14352.0233
305.6842,14350.3133
305.8673,14335.02
306.0504,14312.645
306.2333,14274.965
306.4163,14267.6933
306.5993,14246.025
306.7822,14235.6067
306.9652,14232.195
307.1481,14206.79
307.331,14185.5083
307.5139,14165.7883
307.6967,14137.305
307.8796,14116.1233
308.0624,14099.145
308.2452,14076.9
308.428,14055.265
308.6107,14051.3617
308.7935,14035.485
308.9762,14017.725
309.1589,14001.435
309.3416,13983.3167
309.5243,13966.39
309.7069,13950.0667
309.8896,13925.52
310.0721,13907.5283
310.2548,13896.5367
310.4373,13887.8067
310.6199,13885.6133
310.8024,13863.2817
310.985,13852.6867
311.1674,13822.79
311.3499,13790.2283
311.5324,13783.4817
311.7148,13790.9933
311.8973,13769.075
312.0797,13754.1533
312.2621,13746.5983
312.4445,13725.7433
312.6268,13700.0817
312.8091,13687.8167
312.9915,13656.3133
313.1738,13642.7833
313.356,13611.685
313.5383,13584.3
313.7206,13576.8383
313.9027,13549.33
314.085,13536.16
314.2672,13525.9767
314.4493,13516.9567
314.6314,13518.2017
314.8136,13515.8833
314.9957,13487.4433
315.1778,13457.0683
315.3598,13444.2133
315.5419,13438.5433
315.724,13434.6817
315.9059,13419.56
316.088,13406.895
316.2699,13404.8783
316.4519,13393.0917
316.6338,13365.975
316.8157,13322.8683
316.9977,13306.0317
317.1795,13310.2717
317.3614,13309.7317
317.5432,13303.6467
317.7251,13282.565
317.9069,13251.355
318.0887,13240.4733
318.2704,13209.8467
318.4522,13203.2183
318.6339,13200.5667
318.8156,13215.8933
318.9973,13198.8683
319.179,13198.4717
319.3607,13204.81
319.5423,13205.63
319.7239,13192.1317
319.9055,13171.0467
320.0871,13155.78
320.2687,13144.4883
320.4502,13132.0133
320.6317,13107.3567
320.8132,13103.7867
320.9947,13100.7083
321.1761,13108.45
321.3576,13100.3767
321.5391,13092.7617
321.7205,13074.06
321.9019,13056.4917
322.0832,13029.23
322.2646,13008.4783
322.4459,12992.5383
322.6272,12975.7667
322.8085,12960.4333
322.9898,12949.655
323.1711,12930.6283
323.3523,12922.075
323.5335,12907.68
323.7147,12921.875
323.8959,12945.93
324.0771,12944.8733
324.2582,12929.55
324.4393,12921.43
324.6204,12922.335
324.8015,12915.2683
324.9826,12927.4717
325.1637,12944.86
325.3447,12940.155
325.5257,12938.4683
325.7067,12930.815
325.8877,12892.195
326.0686,12840.175
326.2496,12832.0567
326.4305,12811.6617
326.6114,12803.84
326.7922,12802.125
326.9731,12803.7183
327.1539,12793.9833
327.3347,12788.735
327.5155,12789.7233
327.6963,12809.3683
327.8771,12812.7983
328.0578,12785.115
328.2385,12742.8367
328.4193,12731.2817
328.5999,12719.6533
328.7806,12698.8917
328.9613,12700.8817
329.1419,12693.6283
329.3225,12693.8233
329.5031,12669.79
329.6837,12651.5783
329.8642,12635.2183
330.0447,12620.4183
330.2252,12602.05
330.4057,12581.76
330.5862,12579.3933
330.7667,12586.0217
330.9471,12600.3233
331.1275,12589.91
331.3079,12559.0717
331.4883,12541.3067
331.6687,12535.3217
331.849,12513.5417
332.0293,12490.7167
332.2096,12474.8
332.3899,12470.7467
332.5702,12476.5533
332.7504,12481.77
332.9306,12485.8167
333.1108,12460.7517
333.291,12431.745
333.4712,12429.9467
333.6514,12437.5367
333.8315,12429.49
334.0116,12418.12
334.1917,12417.355
334.3717,12416.4017
334.5518,12417.7067
334.7318,12400.2167
334.9119,12389.9467
335.0918,12389.7333
335.2718,12386.7267
335.4518,12383.5833
335.6317,12374.0983
335.8116,12385.285
335.9915,12368.695
336.1714,12332.3333
336.3513,12324.295
336.5311,12325.95
336.7109,12328.7433
336.8907,12314.0967
337.0705,12275.1333
337.2502,12238.21
337.43,12221.0933
337.6097,12198.1567
337.7894,12183.0017
337.9691,12184.25
338.1488,12192.335
338.3284,12194.6667
338.508,12208.5667
338.6877,12209.23
338.8672,12196.415
339.0468,12168.81
339.2263,12151.4633
339.4059,12164.8533
339.5854,12188.0017
339.7649,12166.8033
339.9443,12152.8783
340.1238,12145.59
340.3032,12146.5833
340.4826,12149.1033
340.662,12120.2333
340.8414,12094.81
341.0207,12099.7183
341.2001,12107.795
341.3794,12108.1433
341.5587,12128.04
341.738,12108.7117
341.9172,12092.4633
342.0965,12072.475
342.2757,12025.6533
342.4549,11993.27
342.6341,11991.9267
342.8132,11996.7017
342.9923,12033.95
343.1715,12070.4967
343.3506,12063.9717
343.5296,12005.3567
343.7087,11977.885
343.8878,11954.465
344.0668,11945.065
344.2458,11937.2217
344.4248,11913.92
344.6037,11902.43
344.7827,11898.675
344.9616,11883.17
345.1405,11884.4867
345.3194,11883.415
345.4982,11860.5117
345.6771,11843.7467
345.8559,11846.875
346.0347,11834.8717
346.2135,11823.5167
346.3923,11830.2617
346.571,11809.7333
346.7498,11783.8333
346.9285,11802.8617
347.1071,11776.6083
347.2859,11752.3267
347.4645,11766.22
347.6431,11792.4567
347.8217,11817.0217
348.0003,11820.1617
348.1789,11764.5533
348.3574,11727.5567
348.5359,11696.85
348.7145,11667.8483
348.893,11670.515
349.0714,11670.5
349.2499,11641.1733
349.4283,11611.9217
349.6068,11579.095
349.7852,11566.7717
349.9635,11567.98
350.1419,11562.555
350.3202,11545.975
350.4985,11517.7017
350.6768,11498.275
350.8551,11486.8883
351.0334,11474.8483
351.2116,11457.37
351.3898,11462.5483
351.568,11446.7083
351.7462,11444.785
351.9243,11429.3567
352.1025,11410.065
352.2806,11392.1283
352.4587,11393.4067
352.6368,11379.1917
352.8148,11342.4767
352.9929,11319.8017
353.1709,11320.125
353.3489,11313.9217
353.5268,11290.915
353.7048,11273.51
353.8828,11258.8883
354.0607,11235.7917
354.2386,11230.7067
354.4165,11220.6783
354.5943,11204.48
354.7722,11196.335
354.95,11209.2183
355.1278,11203.64
355.3056,11172.9967
355.4833,11128.2417
355.6611,11098.265
355.8388,11071.0917
356.0165,11055.7133
356.1942,11065.7083
356.3719,11079.2133
356.5495,11072.1867
356.7271,11060.8383
356.9047,11050.6333
357.0823,11045.7067
357.2599,11049.1483
357.4374,11031.7467
357.6149,10994.135
357.7924,10964.2167
357.9699,10958.095
358.1474,10940.4383
358.3248,10912.1167
358.5023,10891.3117
358.6797,10863.9883
358.8571,10854.7867
359.0344,10837.415
359.2118,10805.975
359.3891,10789.6467
359.5664,10768.38
359.7437,10757.545
359.9209,10727.08
360.0982,10694.9267
360.2754,10676.1167
360.4526,10688.635
360.6298,10693.8333
360.807,10686.7033
360.9841,10670.545
361.1613,10643.0733
361.3383,10652.3633
361.5154,10655.2683
361.6925,10631.1217
361.8695,10618.1917
362.0466,10601.9533
362.2236,10585.1383
362.4005,10582.53
362.5775,10544.1467
362.7545,10503.4817
362.9314,10489.2233
363.1083,10503.5417
363.2852,10512.005
363.462,10487.755
363.6389,10485.415
363.8157,10458.5117
363.9925,10434.4233
364.1693,10423.4933
364.346,10384.295
364.5228,10396.9033
364.6996,10408.2667
364.8762,10417.0583
365.0529,10408.32
365.2296,10392.3067
365.4062,10401.9283
365.5829,10373.0867
365.7595,10357.12
365.9361,10368.175
366.1126,10350.22
366.2892,10428.9433
366.4657,10580.63
366.6422,10643.415
366.8186,10645.595
366.9951,10690.1667
367.1716,10600.705
367.348,10596.1117
367.5244,10649.8117
367.7008,10672.6667
367.8772,10607.27
368.0535,10463.7467
368.2298,10550.9167
368.4061,10581.875
368.5824,10517.76
368.7586,10622.0917
368.9349,10608.3083
369.1111,10476.0483
369.2873,10393.5117
369.4635,10445.4433
369.6396,10412.93
369.8158,10321.8783
369.9919,10312.42
370.168,10337.215
370.3441,10332.1867
370.5202,10252.1333
370.6962,10197.9333
370.8722,10171.7083
371.0482,10171.0233
371.2242,10209.38
371.4002,10294.3817
371.5761,10287.2367
371.752,10239.1733
371.9279,10260.4183
372.1038,10273.7733
372.2796,10214.69
372.4555,10224.4817
372.6313,10219.0667
372.8071,10175.0383
372.9829,10145.4167
373.1586,10173.175
373.3344,10184.92
373.5101,10153.2767
373.6858,10154.7983
373.8615,10126.7433
374.0371,10150.3783
374.2127,10242.2533
374.3884,10218.1033
374.564,10172.9233
374.7395,10173.7233
374.9151,10219.195
375.0906,10378.985
375.2661,10408.44
375.4416,10352.0217
375.6171,10440.6717
375.7925,10521.2483
375.968,10523.2917
376.1434,10375.695
376.3188,10317.0417
376.4941,10317.8333
376.6695,10362.2833
376.8448,10410.8883
377.0201,10405.09
377.1954,10389.9517
377.3707,10454.17
377.5459,10481.5817
377.7212,10625.85
377.8964,10920.0783
378.0715,10913.9617
378.2467,10748.3783
378.4218,10873.3367
378.597,10648.97
378.7721,10634.335
378.9472,10681.83
379.1222,10749.435
379.2973,11044.0567
379.4723,11310.2067
379.6473,11373.355
379.8223,11055.2617
379.9972,10841.1233
380.1722,10715.0883
380.3471,10698.185
380.522,10668.515
380.6969,10701.1667
380.8717,10899.4383
381.0466,10729.175
381.2214,10649.1967
381.3962,10605.8167
381.571,10514.2383
381.7457,10491.585
381.9204,10587.045
382.0952,10532.83
382.2699,10753.38
382.4445,10954.145
382.6192,11087.2267
382.7938,11384.975
382.9685,11475.87
383.1431,11127.16
383.3176,10810.4283
383.4922,10722.225
383.6667,10718.9933
383.8412,10647.09
384.0157,10598.3817
384.1902,10679.6917
384.3646,10769.11
384.5391,10728.99
384.7134,10760.6817
384.8878,10945.9233
385.0622,11156.7383
385.2365,10941.4567
385.4109,10686.4283
385.5852,10665.5033
385.7594,10707.08
385.9337,10796.82
386.1079,10924.3133
386.2822,11161.77
386.4564,11118.195
386.6306,10912.9983
386.8047,11074.7033
386.9789,11149.94
387.153,11265.2
387.3271,11612.8533
387.5012,11549.1317
387.6752,11839.13
387.8492,12109.3983
388.0233,11814.47
388.1972,11693.9183
388.3712,11739.7033
388.5452,11714.495
388.7191,11834.365
388.893,12230.86
389.0669,11996.6983
389.2408,11382.0133
389.4146,10973.525
389.5884,10691.3633
389.7623,10558.0033
389.9361,10547.4267
390.1098,10643.605
390.2835,10714.28
390.4573,10658.9917
390.631,10681.03
390.8047,10887.0133
390.9784,10913.0983
391.152,10827.3
391.3256,10932.57
391.4992,10968.535
391.6728,10805.4833
391.8464,10982.3967
392.0199,11278.2633
392.1934,11171.105
392.3669,11441.8567
392.5403,11523.9367
392.7138,11709.9517
392.8873,11946.3267
393.0607,12307.895
393.2341,12461.9617
393.4074,12375.3033
393.5808,11792.3333
393.7542,11597.5667
393.9274,11585.2033
394.1007,11373.3417
394.274,11609.8033
394.4472,11484.9217
394.6205,11722.8117
394.7937,12144.3417
394.9668,12235.7967
395.14,11866.855
395.3131,11462.7183
395.4863,11192.255
395.6594,11194.4317
395.8325,10999.3167
396.0055,11044.7267
396.1786,11087.8167
396.3516,11165.535
396.5246,11089.1367
396.6975,10956.045
396.8705,11182.4067
397.0434,11440.79
397.2163,11058.385
397.3892,11061.48
397.5621,11306.7783
397.735,11473.2917
397.9077,11867.315
398.0806,11760.635
398.2534,11634.5
398.4261,11778.145
398.5989,12141.9233
398.7716,12453.29
398.9443,12282.17
399.117,11984.8033
399.2896,11810.385
399.4623,11658.4133
399.6349,11611.535
399.8075,11376.0967
399.9801,11186.7983
400.1526,11205.3133
400.3252,10775.5933
400.4977,10564.87
400.6702,10531.3267
400.8427,10493.5117
401.0151,10655.63
401.1875,10593.3017
401.36,10632.4017
401.5323,10612.7567
401.7047,10418.6767
401.877,10370.525
402.0494,10346.2533
402.2216,10532.6933
402.394,10670.94
402.5662,10554.5683
402.7385,10560.42
402.9107,10510.55
403.0829,10533.65
403.2551,10512.0033
403.4272,10423.51
403.5994,10437.3233
403.7715,10631.065
403.9436,10674.6583
404.1156,10688.3617
