Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2021-09-23 12:17:26.796682
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,454.2433
218.2508,456.3417
218.442,457.3767
218.6332,461.3883
218.8244,462.2067
219.0156,464.2767
219.2067,466.4983
219.3979,468.0683
219.589,471.6467
219.7801,472.9
219.9712,475.5133
220.1623,477.73
220.3533,479.6483
220.5444,483.0067
220.7354,485.1617
220.9264,487.5
221.1174,490.695
221.3083,492.9633
221.4993,495.9783
221.6902,498.3167
221.8812,501.17
222.0721,504.3483
222.263,506.835
222.4538,510.6283
222.6447,513.1117
222.8355,516.8233
223.0264,519.38
223.2172,521.7767
223.408,526.9817
223.5987,529.07
223.7895,532.18
223.9802,536.3783
224.1709,539.485
224.3616,543.6817
224.5524,546.1767
224.743,550.99
224.9337,553.3133
225.1243,557.3233
225.315,561.9783
225.5056,565.25
225.6962,568.9
225.8867,573.385
226.0773,577.5567
226.2678,580.6283
226.4584,584.1933
226.6489,589.245
226.8394,592.94
227.0298,596.69
227.2203,601.29
227.4108,605.1383
227.6012,609.5417
227.7916,613.1483
227.982,618.3183
228.1723,623.105
228.3627,627.1083
228.5531,631.375
228.7434,635.1417
228.9337,639.625
229.124,644.6933
229.3143,648.2083
229.5045,654.5783
229.6948,658.335
229.885,663.515
230.0752,668.475
230.2654,672.4667
230.4556,678.6433
230.6457,682.7217
230.8358,687.5633
231.026,692.6467
231.2161,696.2967
231.4062,701.4383
231.5963,705.5517
231.7863,710.3683
231.9764,715.9167
232.1664,719.96
232.3564,726.2683
232.5464,730.035
232.7364,736.15
232.9263,740.1583
233.1163,745.6467
233.3062,752.1
233.4961,757.1
233.686,761.2233
233.8758,765.9867
234.0657,769.68
234.2555,775.9183
234.4454,779.9217
234.6352,785.435
234.825,791.06
235.0147,794.195
235.2045,799.635
235.3942,803.4633
235.5839,808.775
235.7737,813.75
235.9633,817.69
236.153,822.645
236.3427,827.7983
236.5323,832.2183
236.7219,837.4183
236.9115,840.0817
237.1011,844.975
237.2907,848.2933
237.4803,853.9567
237.6698,857.9583
237.8593,861.665
238.0488,867.05
238.2383,870.9633
238.4278,875.3267
238.6172,879.255
238.8066,883.2033
238.9961,888.3117
239.1855,892.2217
239.3748,896.0267
239.5642,900.7567
239.7536,904.1133
239.9429,908.67
240.1322,911.3783
240.3215,915.4983
240.5108,919.375
240.7001,922.745
240.8893,927.1567
241.0786,930.2767
241.2677,934.1517
241.457,938.5683
241.6461,939.8183
241.8353,943.4217
242.0244,946.175
242.2136,949.4383
242.4027,952.1483
242.5918,954.2667
242.7809,957.38
242.9699,957.6933
243.159,959.16
243.348,963.8183
243.537,966.905
243.726,971.07
243.915,972.5267
244.1039,975.4783
244.2929,975.3383
244.4818,976.32
244.6707,978.925
244.8596,982.2533
245.0485,986.4033
245.2373,988.6667
245.4262,991.6433
245.615,995.0783
245.8038,996.4317
245.9926,998.34
246.1814,1000.9383
246.3701,999.365
246.5589,999.7683
246.7476,1001.3667
246.9363,1006.75
247.1249,1008.07
247.3136,1010.7333
247.5023,1013.6433
247.6909,1015.5483
247.8795,1018.7633
248.0681,1020.4217
248.2567,1022.8133
248.4453,1024.5383
248.6338,1026.38
248.8224,1026.29
249.0109,1024.0067
249.1994,1025.6767
249.3878,1028.945
249.5763,1030.3933
249.7648,1033.92
249.9532,1036.0483
250.1416,1037.8867
250.33,1040.7883
250.5183,1042.5183
250.7067,1044.575
250.8951,1044.9083
251.0834,1046.42
251.2717,1047.8667
251.46,1048.1867
251.6483,1049.195
251.8365,1048.855
252.0247,1047.625
252.213,1049.71
252.4012,1050.2367
252.5894,1054.8033
252.7775,1054.7267
252.9657,1055.55
253.1538,1058.6267
253.3419,1057.7767
253.53,1059.265
253.7181,1059.4167
253.9062,1060.2317
254.0942,1062.1833
254.2823,1061.34
254.4703,1062.025
254.6583,1061.7367
254.8463,1062.1533
255.0342,1061.825
255.2222,1061.72
255.4101,1060.3617
255.598,1059.6867
255.7859,1060.185
255.9738,1062.2433
256.1616,1062.3983
256.3495,1064.9917
256.5373,1066.3167
256.7251,1068.0417
256.9129,1068.6517
257.1006,1068.4367
257.2884,1070.1917
257.4761,1070.635
257.6638,1070.8817
257.8515,1071.055
258.0392,1070.175
258.2269,1070.7933
258.4146,1069.4883
258.6022,1070.7083
258.7898,1069.0483
258.9774,1069.01
259.165,1069.2017
259.3525,1069.325
259.5401,1068.7217
259.7276,1069.24
259.9151,1069.0383
260.1026,1069.01
260.2901,1068.7567
260.4776,1070.345
260.665,1071.8033
260.8524,1071.9183
261.0398,1073.02
261.2272,1072.1017
261.4146,1072.2583
261.6019,1071.79
261.7893,1071.3533
261.9766,1072.885
262.1639,1071.9133
262.3512,1071.1883
262.5384,1069.93
262.7257,1068.94
262.9129,1069.7233
263.1001,1067.5567
263.2873,1069.1683
263.4745,1068.49
263.6617,1065.76
263.8488,1066.4367
264.0359,1064.945
264.2231,1065.135
264.4101,1064.3333
264.5972,1064.0567
264.7842,1064.8617
264.9713,1064.3433
265.1583,1063.245
265.3453,1062.6067
265.5323,1062.1833
265.7193,1062.65
265.9062,1061.975
266.0931,1062.9583
266.2801,1061.1483
266.4669,1061.2483
266.6538,1061.8
266.8407,1061.4267
267.0276,1060.6867
267.2143,1059.0783
267.4012,1059.0
267.588,1057.025
267.7747,1055.8783
267.9615,1056.7033
268.1482,1055.1583
268.3349,1054.8633
268.5217,1054.1917
268.7083,1052.7017
268.895,1053.5433
269.0817,1052.9217
269.2682,1051.3583
269.4549,1050.5033
269.6415,1047.9717
269.8281,1047.885
270.0146,1047.4133
270.2012,1047.8067
270.3877,1048.3867
270.5742,1046.4683
270.7607,1047.1967
270.9472,1046.15
271.1336,1045.35
271.32,1044.88
271.5065,1043.4883
271.6929,1043.765
271.8792,1043.33
272.0656,1043.5883
272.252,1043.3767
272.4383,1042.9183
272.6246,1043.2533
272.8109,1042.605
272.9972,1042.9383
273.1835,1043.5467
273.3697,1043.1683
273.5559,1044.19
273.7421,1043.515
273.9283,1043.0817
274.1145,1042.8067
274.3007,1042.53
274.4868,1043.7317
274.6729,1044.3967
274.859,1044.69
275.0451,1044.99
275.2311,1042.7583
275.4172,1043.225
275.6032,1043.795
275.7892,1045.055
275.9752,1045.1117
276.1612,1045.1683
276.3472,1046.41
276.5331,1044.415
276.719,1046.215
276.9049,1045.4417
277.0908,1044.875
277.2767,1045.1267
277.4625,1045.7233
277.6484,1045.5383
277.8342,1045.2383
278.02,1045.425
278.2057,1047.9367
278.3915,1047.4333
278.5772,1048.13
278.763,1048.3433
278.9487,1048.8533
279.1343,1051.1633
279.32,1050.2
279.5057,1049.7283
279.6913,1048.9183
279.877,1048.4683
280.0625,1049.5033
280.2481,1048.8633
280.4337,1049.2283
280.6192,1049.9483
280.8048,1051.3367
280.9903,1051.865
281.1758,1050.9617
281.3612,1050.955
281.5467,1050.9817
281.7321,1052.4833
281.9175,1054.3033
282.1029,1053.8517
282.2884,1055.1933
282.4737,1054.2867
282.6591,1054.5617
282.8444,1055.2533
283.0297,1055.7967
283.215,1056.7283
283.4002,1056.715
283.5855,1056.59
283.7707,1056.0633
283.956,1055.09
284.1412,1056.9217
284.3264,1057.45
284.5115,1059.37
284.6967,1060.3033
284.8818,1059.44
285.0669,1060.2133
285.252,1060.53
285.4371,1061.3517
285.6222,1061.8717
285.8072,1062.2367
285.9922,1062.2767
286.1772,1063.5667
286.3622,1064.385
286.5472,1065.1367
286.7321,1064.2833
286.9171,1066.16
287.102,1067.1967
287.2869,1068.4317
287.4717,1071.3667
287.6566,1071.7267
287.8415,1072.8067
288.0263,1073.2933
288.2111,1072.705
288.3959,1071.975
288.5806,1072.965
288.7654,1074.8117
288.9501,1076.7283
289.1348,1078.4283
289.3195,1079.6833
289.5042,1080.0917
289.6889,1083.15
289.8735,1081.7483
290.0581,1082.125
290.2428,1082.5267
290.4273,1082.8317
290.6119,1085.3067
290.7965,1085.1733
290.981,1086.385
291.1655,1087.1467
291.35,1086.4183
291.5345,1086.5367
291.719,1087.305
291.9034,1088.17
292.0878,1091.5817
292.2722,1090.635
292.4566,1092.33
292.641,1092.42
292.8253,1094.0433
293.0096,1094.3317
293.194,1095.4017
293.3783,1096.8883
293.5626,1097.8433
293.7468,1098.785
293.9311,1100.42
294.1153,1099.4533
294.2995,1099.905
294.4837,1098.09
294.6678,1098.5817
294.852,1098.6467
295.0361,1100.095
295.2202,1101.9517
295.4043,1102.7667
295.5884,1104.27
295.7725,1104.77
295.9565,1105.1033
296.1405,1105.3183
296.3246,1104.9667
296.5085,1107.6633
296.6925,1109.7567
296.8764,1110.605
297.0603,1111.0333
297.2443,1111.6417
297.4282,1111.9117
297.612,1112.4567
297.7959,1111.995
297.9797,1113.875
298.1635,1113.36
298.3474,1115.8067
298.5311,1118.3983
298.7149,1117.9717
298.8987,1117.6233
299.0823,1116.865
299.2661,1116.2217
299.4498,1114.33
299.6334,1114.7383
299.8171,1115.9867
300.0007,1115.8633
300.1843,1117.53
300.368,1117.295
300.5515,1117.8533
300.7351,1118.2633
300.9186,1117.2567
301.1021,1117.7517
301.2857,1117.795
301.4691,1117.4817
301.6526,1119.69
301.8361,1118.3367
302.0195,1118.905
302.2029,1119.4733
302.3863,1119.7867
302.5697,1120.1883
302.753,1120.0667
302.9364,1122.1083
303.1197,1123.2833
303.303,1123.4767
303.4863,1123.0967
303.6696,1120.325
303.8528,1120.4217
304.036,1120.0383
304.2192,1121.555
304.4024,1121.8383
304.5856,1120.04
304.7688,1120.045
304.9519,1121.0067
305.135,1120.8517
305.3181,1121.0183
305.5012,1119.655
305.6842,1121.0433
305.8673,1120.5833
306.0504,1120.075
306.2333,1118.1633
306.4163,1118.3567
306.5993,1118.8817
306.7822,1117.8983
306.9652,1118.7967
307.1481,1118.7117
307.331,1117.3617
307.5139,1116.7067
307.6967,1116.3717
307.8796,1116.5333
308.0624,1116.4033
308.2452,1115.185
308.428,1114.6917
308.6107,1114.8483
308.7935,1113.8633
308.9762,1114.1167
309.1589,1112.285
309.3416,1112.3617
309.5243,1112.1267
309.7069,1112.6133
309.8896,1111.14
310.0721,1110.5383
310.2548,1110.385
310.4373,1111.0217
310.6199,1112.4733
310.8024,1112.0067
310.985,1111.435
311.1674,1110.8483
311.3499,1110.0317
311.5324,1109.2367
311.7148,1110.2167
311.8973,1108.7083
312.0797,1109.6633
312.2621,1108.7317
312.4445,1109.735
312.6268,1108.135
312.8091,1108.24
312.9915,1107.4183
313.1738,1105.8433
313.356,1103.4267
313.5383,1102.265
313.7206,1102.1583
313.9027,1101.4717
314.085,1100.6217
314.2672,1099.0933
314.4493,1098.3683
314.6314,1098.205
314.8136,1099.1267
314.9957,1097.535
315.1778,1095.695
315.3598,1095.6133
315.5419,1094.6083
315.724,1093.295
315.9059,1091.905
316.088,1091.42
316.2699,1092.5367
316.4519,1092.135
316.6338,1091.67
316.8157,1089.2567
316.9977,1089.2417
317.1795,1090.9917
317.3614,1090.25
317.5432,1090.5067
317.7251,1087.8417
317.9069,1084.65
318.0887,1083.8033
318.2704,1082.1
318.4522,1082.9783
318.6339,1082.9567
318.8156,1085.4667
318.9973,1084.3717
319.179,1083.045
319.3607,1083.2017
319.5423,1082.8567
319.7239,1083.1233
319.9055,1081.99
320.0871,1080.885
320.2687,1080.9783
320.4502,1081.0033
320.6317,1079.7083
320.8132,1078.7533
320.9947,1077.8967
321.1761,1076.75
321.3576,1075.3983
321.5391,1075.64
321.7205,1074.875
321.9019,1074.7533
322.0832,1073.535
322.2646,1070.675
322.4459,1070.4
322.6272,1067.5317
322.8085,1066.4117
322.9898,1065.8233
323.1711,1065.175
323.3523,1064.7883
323.5335,1063.4033
323.7147,1064.6667
323.8959,1066.6917
324.0771,1066.9567
324.2582,1066.115
324.4393,1065.4617
324.6204,1065.1567
324.8015,1064.5183
324.9826,1063.53
325.1637,1064.9733
325.3447,1064.8317
325.5257,1065.5317
325.7067,1066.5017
325.8877,1063.9117
326.0686,1062.0083
326.2496,1061.1183
326.4305,1058.9967
326.6114,1059.5433
326.7922,1058.9383
326.9731,1058.6867
327.1539,1056.4083
327.3347,1055.93
327.5155,1055.5633
327.6963,1054.3217
327.8771,1054.335
328.0578,1050.9083
328.2385,1048.9133
328.4193,1048.365
328.5999,1045.8383
328.7806,1044.14
328.9613,1046.5967
329.1419,1046.665
329.3225,1047.545
329.5031,1046.165
329.6837,1045.62
329.8642,1044.0983
330.0447,1043.5383
330.2252,1040.3667
330.4057,1037.7367
330.5862,1036.375
330.7667,1035.615
330.9471,1036.725
331.1275,1035.445
331.3079,1032.3167
331.4883,1031.0267
331.6687,1030.2617
331.849,1030.3433
332.0293,1027.8517
332.2096,1024.3283
332.3899,1025.0133
332.5702,1025.005
332.7504,1025.1417
332.9306,1023.7533
333.1108,1022.3917
333.291,1020.7267
333.4712,1018.385
333.6514,1017.0567
333.8315,1016.9667
334.0116,1015.3633
334.1917,1016.3867
334.3717,1016.095
334.5518,1016.675
334.7318,1015.2067
334.9119,1010.465
335.0918,1012.2467
335.2718,1012.18
335.4518,1013.17
335.6317,1011.8883
335.8116,1008.1083
335.9915,1002.4717
336.1714,999.255
336.3513,1002.6017
336.5311,1002.6783
336.7109,1000.115
336.8907,998.325
337.0705,994.225
337.2502,991.61
337.43,992.995
337.6097,993.3483
337.7894,991.8
337.9691,988.0817
338.1488,989.3867
338.3284,989.67
338.508,990.5717
338.6877,990.1667
338.8672,989.9083
339.0468,987.2033
339.2263,982.9133
339.4059,983.745
339.5854,985.6933
339.7649,984.7333
339.9443,985.4783
340.1238,984.425
340.3032,983.745
340.4826,981.8733
340.662,977.8333
340.8414,976.0533
341.0207,975.4
341.2001,975.54
341.3794,972.61
341.5587,973.0483
341.738,973.2017
341.9172,973.3383
342.0965,972.5617
342.2757,967.6567
342.4549,964.225
342.6341,964.45
342.8132,964.6683
342.9923,967.7117
343.1715,967.6733
343.3506,964.7533
343.5296,962.78
343.7087,959.4433
343.8878,955.615
344.0668,951.21
344.2458,949.0317
344.4248,948.5183
344.6037,948.2083
344.7827,949.3433
344.9616,950.2583
345.1405,949.995
345.3194,949.8367
345.4982,948.08
345.6771,945.67
345.8559,944.4183
346.0347,941.59
346.2135,940.7283
346.3923,942.25
346.571,940.5933
346.7498,940.6417
346.9285,940.5917
347.1071,939.4067
347.2859,934.68
347.4645,932.9433
347.6431,932.6483
347.8217,935.2917
348.0003,934.7817
348.1789,931.765
348.3574,928.6933
348.5359,927.7217
348.7145,926.8417
348.893,924.25
349.0714,922.42
349.2499,921.3267
349.4283,919.3367
349.6068,916.145
349.7852,915.8933
349.9635,917.8917
350.1419,918.2983
350.3202,918.4467
350.4985,915.895
350.6768,914.4967
350.8551,912.465
351.0334,910.0633
351.2116,907.0867
351.3898,904.9683
351.568,905.4433
351.7462,907.9
351.9243,905.8733
352.1025,902.1667
352.2806,899.3917
352.4587,896.765
352.6368,894.6333
352.8148,895.5883
352.9929,895.6383
353.1709,894.8
353.3489,894.6117
353.5268,893.8233
353.7048,892.735
353.8828,892.8867
354.0607,890.07
354.2386,889.8833
354.4165,889.5583
354.5943,887.6683
354.7722,886.405
354.95,887.9067
355.1278,886.0417
355.3056,881.6883
355.4833,879.7017
355.6611,877.2733
355.8388,874.9383
356.0165,874.7633
356.1942,875.1983
356.3719,875.08
356.5495,868.6833
356.7271,868.9883
356.9047,865.9367
357.0823,864.4067
357.2599,865.7917
357.4374,864.865
357.6149,864.85
357.7924,861.6467
357.9699,857.6033
358.1474,853.9867
358.3248,852.895
358.5023,850.6567
358.6797,848.575
358.8571,849.6467
359.0344,851.255
359.2118,851.3033
359.3891,851.0217
359.5664,852.085
359.7437,851.9333
359.9209,850.4567
360.0982,848.6217
360.2754,844.3767
360.4526,843.4517
360.6298,841.9333
360.807,839.3367
360.9841,837.0783
361.1613,838.025
361.3383,837.8867
361.5154,839.0217
361.6925,836.87
361.8695,831.4817
362.0466,831.8333
362.2236,832.7933
362.4005,832.6767
362.5775,834.7383
362.7545,833.025
362.9314,831.22
363.1083,826.3017
363.2852,825.8433
363.462,824.2783
363.6389,824.615
363.8157,825.4967
363.9925,828.5633
364.1693,823.53
364.346,821.1933
364.5228,819.1567
364.6996,817.7767
364.8762,817.67
365.0529,818.7117
365.2296,819.5917
365.4062,820.9717
365.5829,820.3333
365.7595,820.0617
365.9361,820.975
366.1126,821.3167
366.2892,822.2517
366.4657,826.3083
366.6422,828.2767
366.8186,827.7617
366.9951,827.98
367.1716,825.6733
367.348,826.3817
367.5244,827.3717
367.7008,825.4817
367.8772,820.3817
368.0535,816.1133
368.2298,820.2
368.4061,818.8783
368.5824,815.475
368.7586,818.8283
368.9349,817.8983
369.1111,815.79
369.2873,812.655
369.4635,814.33
369.6396,812.185
369.8158,810.2683
369.9919,811.2767
370.168,810.1783
370.3441,806.8083
370.5202,800.4883
370.6962,796.9283
370.8722,795.0883
371.0482,796.5067
371.2242,801.245
371.4002,807.065
371.5761,805.4433
371.752,802.5417
371.9279,797.155
372.1038,793.5583
372.2796,791.625
372.4555,795.6467
372.6313,796.26
372.8071,793.91
372.9829,793.58
373.1586,792.605
373.3344,787.06
373.5101,782.095
373.6858,781.8733
373.8615,784.8567
374.0371,789.4983
374.2127,791.6117
374.3884,788.5683
374.564,783.685
374.7395,782.7733
374.9151,782.4567
375.0906,790.6417
375.2661,794.61
375.4416,797.115
375.6171,801.7267
375.7925,799.3283
375.968,797.4017
376.1434,794.3317
376.3188,790.8883
376.4941,792.25
376.6695,792.6633
376.8448,794.6217
377.0201,794.2133
377.1954,796.145
377.3707,799.23
377.5459,801.4983
377.7212,808.055
377.8964,818.645
378.0715,817.6917
378.2467,814.365
378.4218,817.905
378.597,806.2317
378.7721,803.6767
378.9472,802.6417
379.1222,805.72
379.2973,815.41
379.4723,822.1733
379.6473,821.0517
379.8223,807.3167
379.9972,803.4817
380.1722,802.525
380.3471,803.89
380.522,803.375
380.6969,803.595
380.8717,810.1633
381.0466,804.39
381.2214,801.215
381.3962,795.595
381.571,788.5383
381.7457,789.3667
381.9204,789.71
382.0952,785.1883
382.2699,796.32
382.4445,798.415
382.6192,800.8667
382.7938,810.6817
382.9685,812.2017
383.1431,798.905
383.3176,788.2933
383.4922,787.07
383.6667,787.5433
383.8412,781.0383
384.0157,780.6583
384.1902,787.3483
384.3646,793.8
384.5391,793.4417
384.7134,797.3833
384.8878,803.955
385.0622,807.355
385.2365,800.1517
385.4109,791.9783
385.5852,789.89
385.7594,789.9067
385.9337,788.77
386.1079,794.8033
386.2822,808.2033
386.4564,805.5483
386.6306,802.08
386.8047,807.3967
386.9789,806.755
387.153,810.385
387.3271,819.5533
387.5012,825.9283
387.6752,834.2133
387.8492,837.9667
388.0233,828.3717
388.1972,825.9717
388.3712,827.875
388.5452,827.9617
388.7191,831.275
388.893,842.5283
389.0669,835.6233
389.2408,818.1633
389.4146,805.0867
389.5884,796.2383
389.7623,793.1583
389.9361,791.7467
390.1098,796.32
390.2835,796.8533
390.4573,794.0217
390.631,796.2833
390.8047,807.1317
390.9784,809.5367
391.152,809.9083
391.3256,816.8183
391.4992,815.2817
391.6728,811.7983
391.8464,817.1583
392.0199,820.33
392.1934,815.6783
392.3669,826.64
392.5403,826.93
392.7138,831.6217
392.8873,833.9583
393.0607,841.7317
393.2341,841.92
393.4074,833.7783
393.5808,817.2683
393.7542,817.2117
393.9274,819.42
394.1007,818.67
394.274,822.9833
394.4472,820.02
394.6205,833.6017
394.7937,848.1267
394.9668,851.6333
395.14,842.9417
395.3131,830.8433
395.4863,827.3567
395.6594,824.4933
395.8325,819.0267
396.0055,819.275
396.1786,814.54
396.3516,811.3717
396.5246,804.8367
396.6975,793.55
396.8705,797.9683
397.0434,801.295
397.2163,796.315
397.3892,802.52
397.5621,817.24
397.735,829.5733
397.9077,846.865
398.0806,845.5117
398.2534,847.5183
398.4261,850.265
398.5989,865.2
398.7716,871.6233
398.9443,869.8583
399.117,861.9767
399.2896,859.5883
399.4623,853.3267
399.6349,847.15
399.8075,836.365
399.9801,834.97
400.1526,833.92
400.3252,823.5933
400.4977,814.5017
400.6702,810.88
400.8427,813.7783
401.0151,819.7433
401.1875,819.8333
401.36,822.1383
401.5323,820.7083
401.7047,814.71
401.877,812.7917
402.0494,815.31
402.2216,821.4417
402.394,825.4317
402.5662,820.9317
402.7385,823.4883
402.9107,822.775
403.0829,817.9017
403.2551,813.7083
403.4272,811.4517
403.5994,814.7767
403.7715,825.6533
403.9436,827.9383
404.1156,827.7433
