Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2021-09-23 15:16:30.568950
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1184.325
218.2508,1204.665
218.442,1225.5583
218.6332,1249.3617
218.8244,1270.6833
219.0156,1294.04
219.2067,1318.885
219.3979,1343.8067
219.589,1370.34
219.7801,1396.4733
219.9712,1423.58
220.1623,1452.8383
220.3533,1482.2417
220.5444,1512.4167
220.7354,1542.81
220.9264,1574.1017
221.1174,1607.8433
221.3083,1641.6017
221.4993,1675.5733
221.6902,1709.3133
221.8812,1745.525
222.0721,1782.8533
222.263,1821.2083
222.4538,1860.8533
222.6447,1901.3267
222.8355,1942.4217
223.0264,1983.33
223.2172,2025.0283
223.408,2068.9117
223.5987,2113.6117
223.7895,2157.6967
223.9802,2204.4783
224.1709,2250.97
224.3616,2300.4083
224.5524,2349.06
224.743,2400.6483
224.9337,2449.1283
225.1243,2503.9817
225.315,2556.73
225.5056,2608.0067
225.6962,2663.5267
225.8867,2720.1583
226.0773,2776.2367
226.2678,2832.8683
226.4584,2890.9333
226.6489,2949.52
226.8394,3004.6283
227.0298,3065.9867
227.2203,3128.6083
227.4108,3195.6717
227.6012,3260.4533
227.7916,3321.7
227.982,3388.4533
228.1723,3451.63
228.3627,3517.7
228.5531,3584.2533
228.7434,3649.8967
228.9337,3721.0567
229.124,3791.0917
229.3143,3862.56
229.5045,3938.5183
229.6948,4014.76
229.885,4092.6067
230.0752,4171.6567
230.2654,4250.015
230.4556,4329.6183
230.6457,4406.2283
230.8358,4482.4017
231.026,4560.9367
231.2161,4639.1667
231.4062,4720.9983
231.5963,4797.9267
231.7863,4880.065
231.9764,4966.3917
232.1664,5052.01
232.3564,5141.5583
232.5464,5227.235
232.7364,5315.0367
232.9263,5399.73
233.1163,5490.8083
233.3062,5580.8917
233.4961,5678.3717
233.686,5766.1933
233.8758,5848.305
234.0657,5929.225
234.2555,6023.4217
234.4454,6114.0967
234.6352,6205.1483
234.825,6296.7017
235.0147,6382.2233
235.2045,6471.655
235.3942,6559.9117
235.5839,6650.7617
235.7737,6736.74
235.9633,6823.66
236.153,6922.07
236.3427,7015.3183
236.5323,7107.365
236.7219,7193.18
236.9115,7271.5633
237.1011,7355.9867
237.2907,7447.53
237.4803,7540.2317
237.6698,7624.3333
237.8593,7715.3283
238.0488,7802.45
238.2383,7890.0817
238.4278,7978.0067
238.6172,8075.22
238.8066,8163.0383
238.9961,8253.3333
239.1855,8348.205
239.3748,8438.31
239.5642,8519.7517
239.7536,8609.545
239.9429,8696.365
240.1322,8774.69
240.3215,8860.9417
240.5108,8949.785
240.7001,9038.4933
240.8893,9120.9133
241.0786,9203.6517
241.2677,9285.8
241.457,9375.8067
241.6461,9444.75
241.8353,9515.2167
242.0244,9589.325
242.2136,9657.68
242.4027,9735.4983
242.5918,9811.1367
242.7809,9874.6883
242.9699,9913.6867
243.159,9968.66
243.348,10057.41
243.537,10152.5583
243.726,10229.99
243.915,10298.5317
244.1039,10362.41
244.2929,10400.5383
244.4818,10440.1917
244.6707,10511.6483
244.8596,10603.3233
245.0485,10691.9483
245.2373,10775.7783
245.4262,10856.8967
245.615,10928.3633
245.8038,10988.345
245.9926,11062.1617
246.1814,11119.415
246.3701,11129.77
246.5589,11158.9367
246.7476,11231.9267
246.9363,11327.1417
247.1249,11405.935
247.3136,11486.2817
247.5023,11556.9817
247.6909,11635.815
247.8795,11705.5433
248.0681,11775.345
248.2567,11845.8067
248.4453,11910.8883
248.6338,11972.105
248.8224,11992.5933
249.0109,11989.49
249.1994,12051.1
249.3878,12137.7367
249.5763,12217.625
249.7648,12290.5567
249.9532,12361.2033
250.1416,12442.0983
250.33,12523.96
250.5183,12597.6617
250.7067,12656.6367
250.8951,12712.915
251.0834,12771.705
251.2717,12827.9583
251.46,12874.1433
251.6483,12924.685
251.8365,12950.2483
252.0247,12955.2233
252.213,13018.4717
252.4012,13080.0167
252.5894,13163.8917
252.7775,13225.5233
252.9657,13278.1217
253.1538,13349.41
253.3419,13402.9067
253.53,13444.1067
253.7181,13495.225
253.9062,13541.1417
254.0942,13592.9783
254.2823,13630.77
254.4703,13670.5867
254.6583,13712.4183
254.8463,13757.0483
255.0342,13784.3383
255.2222,13811.7483
255.4101,13821.3867
255.598,13832.6283
255.7859,13884.0833
255.9738,13952.7283
256.1616,14017.0767
256.3495,14084.9617
256.5373,14139.26
256.7251,14211.36
256.9129,14260.3433
257.1006,14303.26
257.2884,14358.09
257.4761,14416.57
257.6638,14455.3667
257.8515,14484.455
258.0392,14522.0383
258.2269,14550.635
258.4146,14577.1633
258.6022,14613.2767
258.7898,14630.5017
258.9774,14655.04
259.165,14697.5367
259.3525,14730.6367
259.5401,14753.0617
259.7276,14797.6967
259.9151,14835.6383
260.1026,14865.415
260.2901,14906.2233
260.4776,14945.9283
260.665,15005.63
260.8524,15060.7383
261.0398,15113.5167
261.2272,15145.1283
261.4146,15161.85
261.6019,15194.6283
261.7893,15228.7633
261.9766,15254.5233
262.1639,15288.0383
262.3512,15295.925
262.5384,15305.6933
262.7257,15321.3417
262.9129,15342.13
263.1001,15360.3217
263.2873,15392.415
263.4745,15418.825
263.6617,15401.3967
263.8488,15424.7883
264.0359,15450.6317
264.2231,15465.565
264.4101,15485.6267
264.5972,15509.6017
264.7842,15530.4833
264.9713,15547.1667
265.1583,15554.46
265.3453,15570.8783
265.5323,15591.5333
265.7193,15615.1167
265.9062,15646.175
266.0931,15659.9067
266.2801,15666.9917
266.4669,15692.745
266.6538,15715.955
266.8407,15741.39
267.0276,15739.3033
267.2143,15737.9333
267.4012,15755.0483
267.588,15737.6633
267.7747,15741.3417
267.9615,15751.2617
268.1482,15753.3783
268.3349,15765.8433
268.5217,15767.5633
268.7083,15755.5617
268.895,15759.1683
269.0817,15777.8533
269.2682,15776.8017
269.4549,15764.085
269.6415,15736.7417
269.8281,15733.3317
270.0146,15754.1233
270.2012,15761.4717
270.3877,15779.51
270.5742,15779.7833
270.7607,15781.5917
270.9472,15782.2383
271.1336,15777.7933
271.32,15768.4367
271.5065,15758.3817
271.6929,15759.375
271.8792,15774.8817
272.0656,15777.3933
272.252,15783.01
272.4383,15787.4333
272.6246,15779.3767
272.8109,15777.535
272.9972,15802.1383
273.1835,15815.525
273.3697,15829.7
273.5559,15836.3483
273.7421,15841.2533
273.9283,15840.7367
274.1145,15834.905
274.3007,15836.95
274.4868,15846.3333
274.6729,15870.1617
274.859,15874.3117
275.0451,15875.5033
275.2311,15838.5867
275.4172,15850.6283
275.6032,15862.6217
275.7892,15877.0483
275.9752,15874.9283
276.1612,15889.17
276.3472,15873.8467
276.5331,15869.3717
276.719,15870.585
276.9049,15873.7283
277.0908,15861.1533
277.2767,15859.8967
277.4625,15864.2017
277.6484,15859.56
277.8342,15848.3567
278.02,15846.1
278.2057,15856.7717
278.3915,15875.315
278.5772,15877.3067
278.763,15861.9767
278.9487,15875.335
279.1343,15886.8867
279.32,15876.6617
279.5057,15857.2333
279.6913,15817.08
279.877,15807.4783
280.0625,15801.5633
280.2481,15782.0617
280.4337,15763.5533
280.6192,15780.1183
280.8048,15793.21
280.9903,15777.4067
281.1758,15756.6783
281.3612,15736.1117
281.5467,15729.05
281.7321,15747.3933
281.9175,15752.3867
282.1029,15746.0333
282.2884,15742.6883
282.4737,15720.0767
282.6591,15699.9267
282.8444,15696.9017
283.0297,15691.4183
283.215,15691.915
283.4002,15686.35
283.5855,15662.1117
283.7707,15624.0833
283.956,15608.415
284.1412,15596.5017
284.3264,15601.535
284.5115,15617.6067
284.6967,15621.1933
284.8818,15602.93
285.0669,15574.0533
285.252,15566.1567
285.4371,15565.7667
285.6222,15546.1317
285.8072,15527.3367
285.9922,15515.4717
286.1772,15518.1383
286.3622,15526.7017
286.5472,15503.055
286.7321,15477.85
286.9171,15490.0217
287.102,15492.035
287.2869,15499.2517
287.4717,15522.155
287.6566,15519.85
287.8415,15513.955
288.0263,15505.47
288.2111,15471.4283
288.3959,15438.8383
288.5806,15440.625
288.7654,15438.625
288.9501,15470.9617
289.1348,15470.7933
289.3195,15468.85
289.5042,15468.7583
289.6889,15480.7067
289.8735,15445.5683
290.0581,15432.9117
290.2428,15401.91
290.4273,15399.7133
290.6119,15410.3867
290.7965,15403.97
290.981,15404.7
291.1655,15394.325
291.35,15351.765
291.5345,15324.5217
291.719,15324.6917
291.9034,15324.7733
292.0878,15344.9883
292.2722,15339.3467
292.4566,15316.85
292.641,15319.825
292.8253,15315.6067
293.0096,15299.585
293.194,15300.58
293.3783,15298.1617
293.5626,15303.3467
293.7468,15301.1533
293.9311,15301.0017
294.1153,15272.1867
294.2995,15223.155
294.4837,15192.0867
294.6678,15163.6483
294.852,15149.1767
295.0361,15151.405
295.2202,15155.1433
295.4043,15160.97
295.5884,15150.005
295.7725,15142.305
295.9565,15125.8967
296.1405,15093.9233
296.3246,15077.385
296.5085,15092.5583
296.6925,15110.585
296.8764,15101.84
297.0603,15085.2983
297.2443,15070.045
297.4282,15045.3117
297.612,15017.86
297.7959,14990.9433
297.9797,14976.5517
298.1635,14953.16
298.3474,14973.055
298.5311,14982.8883
298.7149,14951.8583
298.8987,14918.465
299.0823,14899.5367
299.2661,14866.4483
299.4498,14821.305
299.6334,14816.2883
299.8171,14817.16
300.0007,14806.42
300.1843,14799.2933
300.368,14788.2167
300.5515,14772.705
300.7351,14762.1967
300.9186,14745.9517
301.1021,14722.6667
301.2857,14717.0783
301.4691,14705.9367
301.6526,14706.1717
301.8361,14683.6333
302.0195,14660.0167
302.2029,14647.2617
302.3863,14641.9883
302.5697,14617.8783
302.753,14619.475
302.9364,14624.5583
303.1197,14633.61
303.303,14620.6233
303.4863,14590.8733
303.6696,14546.1217
303.8528,14513.9683
304.036,14497.8683
304.2192,14498.635
304.4024,14487.86
304.5856,14463.9167
304.7688,14454.1667
304.9519,14448.8433
305.135,14432.175
305.3181,14416.2333
305.5012,14401.5483
305.6842,14399.1067
305.8673,14384.9183
306.0504,14362.865
306.2333,14323.62
306.4163,14316.2083
306.5993,14294.9817
306.7822,14285.2333
306.9652,14278.825
307.1481,14252.445
307.331,14233.4317
307.5139,14210.8783
307.6967,14187.4833
307.8796,14162.2767
308.0624,14149.6233
308.2452,14124.095
308.428,14104.0167
308.6107,14099.28
308.7935,14080.37
308.9762,14065.5533
309.1589,14050.3
309.3416,14030.965
309.5243,14011.63
309.7069,13994.7867
309.8896,13973.2933
310.0721,13952.5467
310.2548,13945.7917
310.4373,13934.3583
310.6199,13935.675
310.8024,13912.44
310.985,13902.41
311.1674,13871.2017
311.3499,13837.1833
311.5324,13828.8017
311.7148,13837.5517
311.8973,13816.53
312.0797,13801.8617
312.2621,13792.4567
312.4445,13772.9417
312.6268,13749.0183
312.8091,13735.185
312.9915,13703.6967
313.1738,13693.0533
313.356,13663.2683
313.5383,13634.3933
313.7206,13624.8467
313.9027,13597.1117
314.085,13584.8983
314.2672,13572.8467
314.4493,13565.88
314.6314,13563.6833
314.8136,13563.3267
314.9957,13535.7517
315.1778,13502.325
315.3598,13491.2383
315.5419,13488.6767
315.724,13479.8983
315.9059,13464.4883
316.088,13448.0817
316.2699,13449.68
316.4519,13438.7167
316.6338,13415.285
316.8157,13371.7233
316.9977,13353.06
317.1795,13360.9333
317.3614,13362.4283
317.5432,13354.85
317.7251,13330.755
317.9069,13295.0167
318.0887,13284.4467
318.2704,13256.59
318.4522,13249.2133
318.6339,13250.98
318.8156,13265.0517
318.9973,13248.9167
319.179,13245.91
319.3607,13250.0683
319.5423,13253.1917
319.7239,13239.8483
319.9055,13220.0483
320.0871,13204.0033
320.2687,13195.0417
320.4502,13185.92
320.6317,13161.485
320.8132,13155.3867
320.9947,13149.4567
321.1761,13153.3267
321.3576,13143.2817
321.5391,13136.8633
321.7205,13119.535
321.9019,13105.1383
322.0832,13080.8017
322.2646,13056.8967
322.4459,13042.0217
322.6272,13023.47
322.8085,13005.5917
322.9898,12994.4633
323.1711,12978.835
323.3523,12970.8583
323.5335,12956.3717
323.7147,12970.2317
323.8959,12997.1867
324.0771,12997.77
324.2582,12982.4967
324.4393,12971.1783
324.6204,12977.1567
324.8015,12968.4333
324.9826,12978.6133
325.1637,12994.3633
325.3447,12990.8367
325.5257,12993.69
325.7067,12988.535
325.8877,12946.6517
326.0686,12899.8783
326.2496,12891.8617
326.4305,12869.0433
326.6114,12860.38
326.7922,12861.035
326.9731,12860.1683
327.1539,12848.125
327.3347,12847.33
327.5155,12847.6033
327.6963,12867.4417
327.8771,12867.48
328.0578,12841.075
328.2385,12797.6683
328.4193,12784.3467
328.5999,12773.7733
328.7806,12754.3767
328.9613,12758.7117
329.1419,12753.3817
329.3225,12753.1133
329.5031,12731.5117
329.6837,12712.8217
329.8642,12693.2117
330.0447,12684.5967
330.2252,12663.5533
330.4057,12639.6467
330.5862,12633.875
330.7667,12641.9033
330.9471,12654.85
331.1275,12646.68
331.3079,12616.4283
331.4883,12598.4517
331.6687,12591.85
331.849,12571.2417
332.0293,12546.195
332.2096,12527.085
332.3899,12523.085
332.5702,12533.6517
332.7504,12539.1667
332.9306,12538.6833
333.1108,12516.6317
333.291,12489.0533
333.4712,12479.8667
333.6514,12489.5017
333.8315,12480.1283
334.0116,12469.0767
334.1917,12467.1617
334.3717,12470.815
334.5518,12474.715
334.7318,12456.1567
334.9119,12441.0817
335.0918,12442.435
335.2718,12442.2467
335.4518,12438.91
335.6317,12434.3667
335.8116,12437.8267
335.9915,12409.6083
336.1714,12375.17
336.3513,12371.6533
336.5311,12377.0183
336.7109,12377.66
336.8907,12357.8117
337.0705,12316.83
337.2502,12280.145
337.43,12268.8633
337.6097,12249.6683
337.7894,12236.9933
337.9691,12233.3583
338.1488,12240.9767
338.3284,12245.225
338.508,12259.1733
338.6877,12261.9133
338.8672,12249.335
339.0468,12221.0833
339.2263,12199.8483
339.4059,12214.1883
339.5854,12237.3117
339.7649,12220.15
339.9443,12210.6433
340.1238,12201.4633
340.3032,12201.91
340.4826,12201.575
340.662,12169.9617
340.8414,12145.055
341.0207,12150.035
341.2001,12157.73
341.3794,12155.035
341.5587,12173.585
341.738,12157.8617
341.9172,12141.82
342.0965,12122.9817
342.2757,12075.8317
342.4549,12044.6317
342.6341,12042.99
342.8132,12048.1233
342.9923,12089.4383
343.1715,12124.0167
343.3506,12108.97
343.5296,12055.09
343.7087,12026.6983
343.8878,11998.3083
344.0668,11983.19
344.2458,11975.0183
344.4248,11950.6
344.6037,11942.1617
344.7827,11944.335
344.9616,11929.72
345.1405,11934.0983
345.3194,11930.0217
345.4982,11908.3033
345.6771,11889.3333
345.8559,11891.675
346.0347,11875.7083
346.2135,11865.8417
346.3923,11879.2017
346.571,11854.3167
346.7498,11833.8183
346.9285,11853.645
347.1071,11824.655
347.2859,11797.9883
347.4645,11809.7233
347.6431,11832.3233
347.8217,11864.555
348.0003,11862.9333
348.1789,11809.13
348.3574,11771.8583
348.5359,11741.605
348.7145,11716.855
348.893,11715.5417
349.0714,11707.1083
349.2499,11679.9833
349.4283,11652.735
349.6068,11620.2517
349.7852,11607.75
349.9635,11617.17
350.1419,11611.2
350.3202,11594.34
350.4985,11567.635
350.6768,11548.6417
350.8551,11535.0283
351.0334,11519.28
351.2116,11502.7567
351.3898,11501.55
351.568,11488.4717
351.7462,11492.9567
351.9243,11478.2833
352.1025,11457.1133
352.2806,11436.8917
352.4587,11430.7133
352.6368,11415.5133
352.8148,11383.155
352.9929,11366.9417
353.1709,11365.755
353.3489,11360.7083
353.5268,11340.5433
353.7048,11321.25
353.8828,11310.2817
354.0607,11285.11
354.2386,11279.5117
354.4165,11268.45
354.5943,11255.9283
354.7722,11247.7683
354.95,11260.6933
355.1278,11254.9033
355.3056,11220.5583
355.4833,11174.2467
355.6611,11142.8433
355.8388,11117.6033
356.0165,11100.7667
356.1942,11113.44
356.3719,11126.6583
356.5495,11111.24
356.7271,11100.645
356.9047,11084.735
357.0823,11080.3217
357.2599,11087.9167
357.4374,11070.5917
357.6149,11034.795
357.7924,11003.7467
357.9699,10991.0467
358.1474,10968.9617
358.3248,10940.8083
358.5023,10921.49
358.6797,10893.5
358.8571,10884.0433
359.0344,10871.04
359.2118,10846.02
359.3891,10831.5
359.5664,10816.4917
359.7437,10805.2467
359.9209,10777.5367
360.0982,10742.125
360.2754,10719.5583
360.4526,10729.695
360.6298,10731.4617
360.807,10721.9233
360.9841,10704.175
361.1613,10682.475
361.3383,10690.5533
361.5154,10696.54
361.6925,10670.2967
361.8695,10652.8733
362.0466,10636.7133
362.2236,10625.5533
362.4005,10623.0883
362.5775,10589.945
362.7545,10552.4033
362.9314,10537.015
363.1083,10539.8633
363.2852,10550.5367
363.462,10522.2367
363.6389,10522.0317
363.8157,10499.865
363.9925,10484.7817
364.1693,10468.2817
364.346,10430.0317
364.5228,10436.9483
364.6996,10446.915
364.8762,10456.865
365.0529,10445.09
365.2296,10437.425
365.4062,10449.1467
365.5829,10420.7067
365.7595,10412.4683
365.9361,10418.9967
366.1126,10408.24
366.2892,10489.2683
366.4657,10634.14
366.6422,10687.2217
366.8186,10699.0467
366.9951,10732.4917
367.1716,10648.155
367.348,10653.035
367.5244,10700.8733
367.7008,10723.4
367.8772,10641.0283
368.0535,10514.1167
368.2298,10611.2117
368.4061,10622.685
368.5824,10567.7117
368.7586,10666.305
368.9349,10641.2133
369.1111,10518.9933
369.2873,10447.4533
369.4635,10505.05
369.6396,10456.3283
369.8158,10373.8517
369.9919,10371.2233
370.168,10396.355
370.3441,10374.025
370.5202,10293.2733
370.6962,10241.3067
370.8722,10218.1067
371.0482,10218.2417
371.2242,10264.3133
371.4002,10349.7933
371.5761,10336.9783
371.752,10294.5083
371.9279,10307.7067
372.1038,10308.6133
372.2796,10251.7217
372.4555,10270.6967
372.6313,10265.2183
372.8071,10218.6
372.9829,10196.5333
373.1586,10225.5717
373.3344,10218.8867
373.5101,10186.3067
373.6858,10183.46
373.8615,10168.8383
374.0371,10205.835
374.2127,10291.9433
374.3884,10255.0533
374.564,10209.3883
374.7395,10210.8783
374.9151,10255.7233
375.0906,10419.8317
375.2661,10440.1667
375.4416,10405.0417
375.6171,10507.145
375.7925,10569.6883
375.968,10556.105
376.1434,10417.6833
376.3188,10367.755
376.4941,10378.3283
376.6695,10412.15
376.8448,10463.33
377.0201,10445.305
377.1954,10448.4167
377.3707,10511.885
377.5459,10545.5083
377.7212,10704.095
377.8964,10984.4467
378.0715,10950.3333
378.2467,10821.855
378.4218,10935.0217
378.597,10712.3767
378.7721,10702.22
378.9472,10744.5817
379.1222,10815.8633
379.2973,11117.2
379.4723,11359.22
379.6473,11392.06
379.8223,11081.3883
379.9972,10893.9283
380.1722,10779.16
380.3471,10767.6583
380.522,10726.5017
380.6969,10782.4883
380.8717,10951.0133
381.0466,10781.68
381.2214,10715.7417
381.3962,10661.9067
381.571,10569.1767
381.7457,10552.93
381.9204,10637.0767
382.0952,10576.9467
382.2699,10828.8167
382.4445,10992.3667
382.6192,11137.165
382.7938,11434.9133
382.9685,11489.7633
383.1431,11142.5617
383.3176,10855.7767
383.4922,10780.6767
383.6667,10772.455
383.8412,10679.7917
384.0157,10643.645
384.1902,10740.58
384.3646,10823.2733
384.5391,10784.765
384.7134,10828.01
384.8878,11025.9817
385.0622,11202.3683
385.2365,10970.5667
385.4109,10748.875
385.5852,10732.4867
385.7594,10776.5883
385.9337,10845.91
386.1079,10980.3417
386.2822,11233.0083
386.4564,11152.45
386.6306,10989.5
386.8047,11165.405
386.9789,11210.2783
387.153,11354.2933
387.3271,11645.5683
387.5012,11639.2017
387.6752,11922.6817
387.8492,12156.8517
388.0233,11846.5917
388.1972,11780.705
388.3712,11807.3983
388.5452,11796.3317
388.7191,11916.19
388.893,12293.0333
389.0669,12015.7483
389.2408,11434.1233
389.4146,11060.8817
389.5884,10784.7433
389.7623,10660.3883
389.9361,10631.595
390.1098,10732.095
390.2835,10784.33
390.4573,10731.3617
390.631,10769.025
390.8047,10980.1133
390.9784,10984.06
391.152,10920.57
391.3256,11042.2167
391.4992,11050.69
391.6728,10904.0967
391.8464,11101.4333
392.0199,11361.0383
392.1934,11245.16
392.3669,11540.9817
392.5403,11595.905
392.7138,11801.425
392.8873,12016.2617
393.0607,12366.0067
393.2341,12501.81
393.4074,12374.3633
393.5808,11819.1717
393.7542,11680.8933
393.9274,11641.2567
394.1007,11463.1217
394.274,11669.7233
394.4472,11559.1067
394.6205,11825.505
394.7937,12235.3317
394.9668,12285.5033
395.14,11927.465
395.3131,11541.3483
395.4863,11317.685
395.6594,11294.94
395.8325,11093.9233
396.0055,11140.9583
396.1786,11174.8817
396.3516,11229.985
396.5246,11144.2683
396.6975,11005.1117
396.8705,11267.2717
397.0434,11440.3067
397.2163,11102.8417
397.3892,11133.7467
397.5621,11392.6833
397.735,11564.0967
397.9077,11956.0217
398.0806,11811.3417
398.2534,11763.98
398.4261,11874.495
398.5989,12295.0717
398.7716,12514.555
398.9443,12371.925
399.117,12072.5667
399.2896,11944.64
399.4623,11783.4767
399.6349,11722.7133
399.8075,11470.3883
399.9801,11313.12
400.1526,11304.6867
400.3252,10889.0733
400.4977,10687.74
400.6702,10646.2967
400.8427,10624.5667
401.0151,10767.0317
401.1875,10705.2967
401.36,10757.4867
401.5323,10716.5083
401.7047,10543.2367
401.877,10489.1717
402.0494,10481.995
402.2216,10671.2867
402.394,10779.745
402.5662,10674.8017
402.7385,10677.5133
402.9107,10640.9817
403.0829,10655.5833
403.2551,10613.6467
403.4272,10542.31
403.5994,10556.1817
403.7715,10766.3033
403.9436,10784.1717
404.1156,10817.43
