Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2021-09-23 15:32:36.138995
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1186.7133
218.2508,1206.6067
218.442,1227.4667
218.6332,1251.6033
218.8244,1273.0283
219.0156,1295.9217
219.2067,1321.13
219.3979,1346.79
219.589,1372.5383
219.7801,1398.6633
219.9712,1426.3383
220.1623,1454.685
220.3533,1484.6833
220.5444,1515.385
220.7354,1545.3267
220.9264,1576.995
221.1174,1611.2817
221.3083,1645.3933
221.4993,1678.7817
221.6902,1711.7183
221.8812,1748.98
222.0721,1787.01
222.263,1825.25
222.4538,1864.5317
222.6447,1905.1517
222.8355,1945.9017
223.0264,1986.675
223.2172,2028.1933
223.408,2072.4217
223.5987,2116.5533
223.7895,2161.025
223.9802,2208.7617
224.1709,2255.0533
224.3616,2304.76
224.5524,2353.215
224.743,2404.3467
224.9337,2453.3817
225.1243,2508.645
225.315,2560.95
225.5056,2612.4833
225.6962,2668.5767
225.8867,2724.2933
226.0773,2780.1417
226.2678,2837.7733
226.4584,2895.1583
226.6489,2954.4567
226.8394,3009.9367
227.0298,3070.96
227.2203,3133.6533
227.4108,3201.21
227.6012,3266.81
227.7916,3328.6
227.982,3394.3383
228.1723,3457.1967
228.3627,3524.83
228.5531,3590.3883
228.7434,3656.815
228.9337,3726.6733
229.124,3797.4033
229.3143,3868.165
229.5045,3945.5933
229.6948,4020.135
229.885,4099.5017
230.0752,4178.5783
230.2654,4257.4083
230.4556,4335.8533
230.6457,4412.6033
230.8358,4488.82
231.026,4569.2217
231.2161,4647.275
231.4062,4728.525
231.5963,4806.0317
231.7863,4887.905
231.9764,4973.94
232.1664,5061.93
232.3564,5151.9067
232.5464,5236.8667
232.7364,5325.0317
232.9263,5408.34
233.1163,5498.7183
233.3062,5590.7667
233.4961,5686.68
233.686,5775.7633
233.8758,5857.1283
234.0657,5940.395
234.2555,6032.2
234.4454,6124.9417
234.6352,6215.7683
234.825,6305.4883
235.0147,6392.5017
235.2045,6483.215
235.3942,6571.8433
235.5839,6661.0267
235.7737,6747.3967
235.9633,6835.385
236.153,6931.59
236.3427,7027.7183
236.5323,7118.3783
236.7219,7204.6017
236.9115,7283.1767
237.1011,7368.1783
237.2907,7461.1367
237.4803,7550.4117
237.6698,7636.3417
237.8593,7727.4367
238.0488,7813.7233
238.2383,7904.1517
238.4278,7991.7833
238.6172,8087.2883
238.8066,8177.5317
238.9961,8265.1917
239.1855,8361.5133
239.3748,8449.805
239.5642,8532.8633
239.7536,8621.7367
239.9429,8710.21
240.1322,8788.61
240.3215,8874.755
240.5108,8960.7183
240.7001,9050.7817
240.8893,9134.4783
241.0786,9218.84
241.2677,9299.0817
241.457,9389.1333
241.6461,9457.9933
241.8353,9529.0667
242.0244,9603.96
242.2136,9674.635
242.4027,9750.1533
242.5918,9825.1583
242.7809,9887.8467
242.9699,9928.4283
243.159,9984.2767
243.348,10072.48
243.537,10167.51
243.726,10244.625
243.915,10312.5783
244.1039,10378.5917
244.2929,10413.1533
244.4818,10453.5133
244.6707,10524.5567
244.8596,10619.825
245.0485,10703.73
245.2373,10790.575
245.4262,10871.3033
245.615,10944.1067
245.8038,11002.935
245.9926,11075.575
246.1814,11134.0067
246.3701,11144.0283
246.5589,11173.2333
246.7476,11244.8083
246.9363,11342.17
247.1249,11422.9933
247.3136,11502.035
247.5023,11574.5683
247.6909,11649.1667
247.8795,11721.9967
248.0681,11792.14
248.2567,11861.32
248.4453,11926.7167
248.6338,11985.8433
248.8224,12007.4817
249.0109,12004.88
249.1994,12066.0267
249.3878,12153.9917
249.5763,12233.375
249.7648,12305.1633
249.9532,12374.875
250.1416,12457.4033
250.33,12538.5117
250.5183,12614.025
250.7067,12672.2783
250.8951,12728.8183
251.0834,12785.7417
251.2717,12839.6
251.46,12891.2383
251.6483,12940.9567
251.8365,12967.765
252.0247,12968.6867
252.213,13030.7983
252.4012,13096.07
252.5894,13179.7783
252.7775,13240.6417
252.9657,13292.315
253.1538,13363.2333
253.3419,13417.9267
253.53,13457.4417
253.7181,13508.8583
253.9062,13558.96
254.0942,13607.0817
254.2823,13645.59
254.4703,13682.3317
254.6583,13726.9717
254.8463,13771.0667
255.0342,13799.155
255.2222,13827.685
255.4101,13838.3367
255.598,13847.66
255.7859,13899.5083
255.9738,13965.87
256.1616,14031.2833
256.3495,14100.6017
256.5373,14154.0533
256.7251,14226.475
256.9129,14272.4567
257.1006,14316.9167
257.2884,14371.7683
257.4761,14430.7733
257.6638,14471.165
257.8515,14498.035
258.0392,14536.8083
258.2269,14564.0633
258.4146,14593.7433
258.6022,14626.7017
258.7898,14646.8317
258.9774,14670.9117
259.165,14711.7217
259.3525,14742.4117
259.5401,14769.3767
259.7276,14812.6167
259.9151,14850.9533
260.1026,14881.7183
260.2901,14920.11
260.4776,14960.5517
260.665,15020.3067
260.8524,15074.555
261.0398,15131.01
261.2272,15161.135
261.4146,15176.9017
261.6019,15207.0367
261.7893,15243.665
261.9766,15270.3717
262.1639,15303.1167
262.3512,15312.6783
262.5384,15322.9483
262.7257,15334.655
262.9129,15358.9217
263.1001,15375.895
263.2873,15412.315
263.4745,15434.765
263.6617,15417.7933
263.8488,15443.1833
264.0359,15465.23
264.2231,15483.5967
264.4101,15499.175
264.5972,15523.93
264.7842,15547.0517
264.9713,15560.7367
265.1583,15569.4667
265.3453,15585.2983
265.5323,15611.1267
265.7193,15631.825
265.9062,15662.2167
266.0931,15674.9817
266.2801,15683.665
266.4669,15707.81
266.6538,15732.635
266.8407,15755.3333
267.0276,15756.4867
267.2143,15755.4417
267.4012,15769.915
267.588,15750.05
267.7747,15759.92
267.9615,15766.9417
268.1482,15768.7483
268.3349,15779.285
268.5217,15782.2783
268.7083,15773.95
268.895,15775.03
269.0817,15792.0733
269.2682,15789.3983
269.4549,15778.99
269.6415,15751.6683
269.8281,15750.255
270.0146,15766.9333
270.2012,15777.68
270.3877,15791.025
270.5742,15794.4017
270.7607,15796.5333
270.9472,15796.17
271.1336,15791.5417
271.32,15783.7567
271.5065,15774.6133
271.6929,15773.7767
271.8792,15790.7967
272.0656,15791.8467
272.252,15800.2617
272.4383,15802.505
272.6246,15796.2733
272.8109,15792.655
272.9972,15817.1417
273.1835,15830.9083
273.3697,15843.63
273.5559,15852.0717
273.7421,15855.4617
273.9283,15855.245
274.1145,15851.7367
274.3007,15856.7333
274.4868,15861.1183
274.6729,15883.3083
274.859,15890.1333
275.0451,15890.0283
275.2311,15854.1933
275.4172,15866.6917
275.6032,15877.7117
275.7892,15892.7467
275.9752,15892.9933
276.1612,15905.63
276.3472,15892.71
276.5331,15888.5933
276.719,15887.49
276.9049,15890.0983
277.0908,15879.4217
277.2767,15876.9
277.4625,15880.5983
277.6484,15874.2667
277.8342,15861.1767
278.02,15863.445
278.2057,15872.44
278.3915,15889.495
278.5772,15892.235
278.763,15876.085
278.9487,15890.3933
279.1343,15903.2683
279.32,15894.1167
279.5057,15872.355
279.6913,15830.925
279.877,15824.3383
280.0625,15819.21
280.2481,15799.695
280.4337,15778.6217
280.6192,15796.1817
280.8048,15807.99
280.9903,15794.8
281.1758,15772.66
281.3612,15752.1783
281.5467,15744.6167
281.7321,15761.1633
281.9175,15767.255
282.1029,15760.5233
282.2884,15759.42
282.4737,15736.0267
282.6591,15714.1983
282.8444,15714.1383
283.0297,15706.505
283.215,15706.3233
283.4002,15702.08
283.5855,15680.47
283.7707,15638.4167
283.956,15622.9367
284.1412,15611.4633
284.3264,15615.7367
284.5115,15631.4817
284.6967,15636.3783
284.8818,15618.1383
285.0669,15587.63
285.252,15582.9567
285.4371,15581.825
285.6222,15563.4167
285.8072,15544.88
285.9922,15531.4583
286.1772,15534.8367
286.3622,15542.915
286.5472,15519.8533
286.7321,15494.915
286.9171,15506.63
287.102,15508.145
287.2869,15515.56
287.4717,15534.62
287.6566,15535.0417
287.8415,15530.6117
288.0263,15521.2533
288.2111,15488.4633
288.3959,15455.47
288.5806,15455.5133
288.7654,15454.8417
288.9501,15485.0317
289.1348,15489.5567
289.3195,15485.1
289.5042,15484.385
289.6889,15496.5667
289.8735,15462.6367
290.0581,15449.19
290.2428,15417.2967
290.4273,15413.9767
290.6119,15426.4583
290.7965,15419.04
290.981,15419.725
291.1655,15411.6783
291.35,15368.2333
291.5345,15339.4033
291.719,15339.2633
291.9034,15342.0483
292.0878,15360.7667
292.2722,15352.705
292.4566,15336.165
292.641,15337.2517
292.8253,15330.2583
293.0096,15313.7167
293.194,15317.865
293.3783,15315.1667
293.5626,15318.815
293.7468,15316.81
293.9311,15317.2867
294.1153,15287.72
294.2995,15237.3167
294.4837,15208.0367
294.6678,15180.0367
294.852,15165.3833
295.0361,15167.055
295.2202,15169.2267
295.4043,15173.23
295.5884,15164.1017
295.7725,15157.915
295.9565,15142.56
296.1405,15108.175
296.3246,15091.1917
296.5085,15110.06
296.6925,15125.605
296.8764,15117.5717
297.0603,15100.8233
297.2443,15084.775
297.4282,15059.9533
297.612,15031.085
297.7959,15006.675
297.9797,14993.0483
298.1635,14969.485
298.3474,14987.1667
298.5311,14998.66
298.7149,14968.9733
298.8987,14934.2067
299.0823,14912.91
299.2661,14882.3667
299.4498,14836.8883
299.6334,14832.085
299.8171,14832.9883
300.0007,14821.8217
300.1843,14815.045
300.368,14804.72
300.5515,14789.2667
300.7351,14775.2967
300.9186,14761.2583
301.1021,14738.225
301.2857,14730.8267
301.4691,14720.5083
301.6526,14721.9533
301.8361,14695.93
302.0195,14673.7817
302.2029,14662.805
302.3863,14657.47
302.5697,14634.66
302.753,14633.5583
302.9364,14639.04
303.1197,14650.5267
303.303,14636.5433
303.4863,14607.1183
303.6696,14562.1483
303.8528,14530.1883
304.036,14510.1483
304.2192,14513.3783
304.4024,14502.6433
304.5856,14476.6417
304.7688,14469.6683
304.9519,14463.6467
305.135,14446.24
305.3181,14430.8817
305.5012,14415.3867
305.6842,14412.6283
305.8673,14398.9917
306.0504,14378.0417
306.2333,14339.9167
306.4163,14332.3333
306.5993,14309.2817
306.7822,14296.5483
306.9652,14292.3167
307.1481,14269.2467
307.331,14247.2533
307.5139,14226.1233
307.6967,14202.435
307.8796,14180.17
308.0624,14165.6317
308.2452,14138.5467
308.428,14120.105
308.6107,14111.8967
308.7935,14095.6167
308.9762,14080.7083
309.1589,14064.1183
309.3416,14046.775
309.5243,14027.76
309.7069,14010.185
309.8896,13986.1483
310.0721,13969.12
310.2548,13958.9667
310.4373,13948.835
310.6199,13950.2717
310.8024,13926.6533
310.985,13918.245
311.1674,13887.6583
311.3499,13853.5183
311.5324,13845.2867
311.7148,13850.1217
311.8973,13830.655
312.0797,13816.665
312.2621,13808.9117
312.4445,13787.8483
312.6268,13764.505
312.8091,13750.555
312.9915,13719.475
313.1738,13704.43
313.356,13676.8583
313.5383,13649.1533
313.7206,13640.7267
313.9027,13614.0767
314.085,13598.61
314.2672,13591.8833
314.4493,13580.1983
314.6314,13580.8633
314.8136,13577.3283
314.9957,13550.3917
315.1778,13517.9217
315.3598,13507.8883
315.5419,13501.2
315.724,13494.1117
315.9059,13481.1
316.088,13463.0917
316.2699,13462.37
316.4519,13456.4867
316.6338,13429.8017
316.8157,13387.97
316.9977,13371.8983
317.1795,13377.205
317.3614,13375.5983
317.5432,13369.9117
317.7251,13346.4033
317.9069,13313.265
318.0887,13301.095
318.2704,13270.3617
318.4522,13263.8883
318.6339,13265.105
318.8156,13282.3033
318.9973,13266.2867
319.179,13262.4233
319.3607,13266.0183
319.5423,13269.9067
319.7239,13257.9433
319.9055,13236.3267
320.0871,13218.7417
320.2687,13212.39
320.4502,13203.1283
320.6317,13177.0383
320.8132,13171.1367
320.9947,13167.0183
321.1761,13169.6417
321.3576,13163.985
321.5391,13152.6917
321.7205,13136.5817
321.9019,13121.9133
322.0832,13094.285
322.2646,13073.3683
322.4459,13058.4617
322.6272,13039.5317
322.8085,13020.5067
322.9898,13013.1767
323.1711,12997.74
323.3523,12987.9767
323.5335,12973.8883
323.7147,12989.1333
323.8959,13016.1083
324.0771,13016.6983
324.2582,12999.9417
324.4393,12991.98
324.6204,12996.1767
324.8015,12984.8617
324.9826,12996.7867
325.1637,13011.1217
325.3447,13008.835
325.5257,13012.245
325.7067,13007.42
325.8877,12967.5483
326.0686,12921.545
326.2496,12913.5367
326.4305,12888.7883
326.6114,12880.3
326.7922,12880.0133
326.9731,12880.8417
327.1539,12867.7183
327.3347,12864.0767
327.5155,12867.79
327.6963,12885.3167
327.8771,12886.8967
328.0578,12859.38
328.2385,12814.8
328.4193,12803.3783
328.5999,12791.1683
328.7806,12771.5
328.9613,12777.4517
329.1419,12771.01
329.3225,12773.0367
329.5031,12750.7783
329.6837,12732.3717
329.8642,12714.8383
330.0447,12705.21
330.2252,12684.505
330.4057,12660.47
330.5862,12652.5833
330.7667,12661.9717
330.9471,12675.7733
331.1275,12668.3933
331.3079,12637.1317
331.4883,12617.2733
331.6687,12612.76
331.849,12592.4767
332.0293,12566.6983
332.2096,12545.2233
332.3899,12543.8567
332.5702,12551.8533
332.7504,12558.5517
332.9306,12560.5617
333.1108,12537.3833
333.291,12508.875
333.4712,12502.0233
333.6514,12507.2617
333.8315,12499.245
334.0116,12486.3633
334.1917,12487.2367
334.3717,12489.675
334.5518,12493.24
334.7318,12474.615
334.9119,12461.1517
335.0918,12464.5967
335.2718,12464.025
335.4518,12460.2767
335.6317,12453.38
335.8116,12460.285
335.9915,12430.9967
336.1714,12394.1183
336.3513,12391.9367
336.5311,12397.76
336.7109,12397.7783
336.8907,12377.56
337.0705,12336.2917
337.2502,12300.7183
337.43,12288.9167
337.6097,12268.69
337.7894,12256.915
337.9691,12251.7733
338.1488,12260.4
338.3284,12265.24
338.508,12279.855
338.6877,12280.205
338.8672,12270.0983
339.0468,12243.4133
339.2263,12219.955
339.4059,12233.1333
339.5854,12259.0533
339.7649,12240.9483
339.9443,12230.18
340.1238,12224.1183
340.3032,12221.285
340.4826,12224.41
340.662,12191.0033
340.8414,12166.9033
341.0207,12171.5033
341.2001,12181.0483
341.3794,12173.7183
341.5587,12192.6183
341.738,12179.03
341.9172,12163.7583
342.0965,12145.2317
342.2757,12096.195
342.4549,12066.4817
342.6341,12063.2917
342.8132,12069.3783
342.9923,12110.615
343.1715,12144.6033
343.3506,12130.5333
343.5296,12076.9333
343.7087,12046.44
343.8878,12020.22
344.0668,12004.3183
344.2458,11994.3733
344.4248,11968.3833
344.6037,11960.2533
344.7827,11964.5267
344.9616,11951.0567
345.1405,11954.035
345.3194,11950.415
345.4982,11931.385
345.6771,11913.2783
345.8559,11910.9533
346.0347,11896.8
346.2135,11890.465
346.3923,11898.6517
346.571,11875.6433
346.7498,11854.695
346.9285,11875.515
347.1071,11847.945
347.2859,11819.8317
347.4645,11829.8117
347.6431,11852.1817
347.8217,11885.7817
348.0003,11884.4167
348.1789,11832.165
348.3574,11792.56
348.5359,11761.9733
348.7145,11739.35
348.893,11736.6267
349.0714,11729.5583
349.2499,11699.8933
349.4283,11676.0067
349.6068,11641.3183
349.7852,11630.335
349.9635,11637.4
350.1419,11634.475
350.3202,11619.3117
350.4985,11590.8
350.6768,11570.1583
350.8551,11557.3283
351.0334,11542.7583
351.2116,11523.93
351.3898,11521.8467
351.568,11512.2617
351.7462,11514.1617
351.9243,11500.5067
352.1025,11478.0167
352.2806,11460.4633
352.4587,11451.005
352.6368,11436.215
352.8148,11406.0333
352.9929,11386.205
353.1709,11390.8333
353.3489,11382.29
353.5268,11363.8083
353.7048,11343.73
353.8828,11332.9367
354.0607,11308.0783
354.2386,11303.2483
354.4165,11292.005
354.5943,11278.8667
354.7722,11269.6867
354.95,11282.4933
355.1278,11277.79
355.3056,11242.5117
355.4833,11198.6083
355.6611,11168.1683
355.8388,11137.3167
356.0165,11124.12
356.1942,11137.995
356.3719,11151.3833
356.5495,11131.0617
356.7271,11121.55
356.9047,11107.3567
357.0823,11102.7367
357.2599,11108.465
357.4374,11091.5867
357.6149,11057.4083
357.7924,11026.11
357.9699,11012.33
358.1474,10986.4767
358.3248,10961.5267
358.5023,10941.05
358.6797,10911.255
358.8571,10906.1033
359.0344,10892.6867
359.2118,10869.3333
359.3891,10853.1767
359.5664,10839.6517
359.7437,10830.6983
359.9209,10801.685
360.0982,10767.4183
360.2754,10741.875
360.4526,10752.64
360.6298,10753.08
360.807,10743.0367
360.9841,10724.8717
361.1613,10704.2217
361.3383,10713.1267
361.5154,10718.1467
361.6925,10693.8483
361.8695,10673.645
362.0466,10657.5683
362.2236,10648.3283
362.4005,10646.625
362.5775,10614.71
362.7545,10578.565
362.9314,10561.2133
363.1083,10565.05
363.2852,10572.5883
363.462,10544.8267
363.6389,10548.5833
363.8157,10524.9017
363.9925,10509.7733
364.1693,10492.8717
364.346,10451.48
364.5228,10459.6433
364.6996,10467.8883
364.8762,10477.265
365.0529,10468.3767
365.2296,10462.8867
365.4062,10475.585
365.5829,10445.45
365.7595,10437.49
365.9361,10445.6583
366.1126,10434.2133
366.2892,10514.4217
366.4657,10659.7367
366.6422,10714.0183
366.8186,10725.665
366.9951,10756.415
367.1716,10674.875
367.348,10680.1317
367.5244,10728.05
367.7008,10751.1283
367.8772,10665.8317
368.0535,10540.29
368.2298,10636.68
368.4061,10652.1783
368.5824,10592.5567
368.7586,10692.9867
368.9349,10666.6967
369.1111,10544.8167
369.2873,10474.3467
369.4635,10531.4783
369.6396,10481.4967
369.8158,10400.4367
369.9919,10397.1033
370.168,10425.985
370.3441,10400.1717
370.5202,10317.3033
370.6962,10266.8783
370.8722,10241.4217
371.0482,10242.71
371.2242,10289.28
371.4002,10378.4233
371.5761,10364.4467
371.752,10321.9933
371.9279,10333.615
372.1038,10330.4767
372.2796,10276.705
372.4555,10293.7817
372.6313,10293.0333
372.8071,10247.2417
372.9829,10224.5767
373.1586,10250.575
373.3344,10244.125
373.5101,10206.0533
373.6858,10207.0283
373.8615,10190.325
374.0371,10228.1983
374.2127,10316.71
374.3884,10280.16
374.564,10233.7933
374.7395,10233.2033
374.9151,10279.885
375.0906,10443.5483
375.2661,10468.9233
375.4416,10433.925
375.6171,10536.0967
375.7925,10597.73
375.968,10584.265
376.1434,10444.9183
376.3188,10394.7933
376.4941,10403.545
376.6695,10440.5317
376.8448,10488.6317
377.0201,10472.09
377.1954,10475.2
377.3707,10541.0167
377.5459,10574.5367
377.7212,10732.45
377.8964,11016.6833
378.0715,10982.2967
378.2467,10854.6933
378.4218,10968.835
378.597,10741.8533
378.7721,10729.2017
378.9472,10770.8633
379.1222,10841.6917
379.2973,11144.9933
379.4723,11387.1583
379.6473,11421.9
379.8223,11110.0367
379.9972,10922.55
380.1722,10807.1483
380.3471,10797.315
380.522,10758.2767
380.6969,10810.52
380.8717,10983.6767
381.0466,10814.38
381.2214,10745.4883
381.3962,10691.37
381.571,10595.2967
381.7457,10579.7117
381.9204,10664.19
382.0952,10603.455
382.2699,10856.2117
382.4445,11017.6433
382.6192,11164.7967
382.7938,11460.2733
382.9685,11517.955
383.1431,11171.66
383.3176,10878.3783
383.4922,10806.2583
383.6667,10797.6267
383.8412,10702.8267
384.0157,10668.64
384.1902,10766.91
384.3646,10851.025
384.5391,10813.625
384.7134,10855.055
384.8878,11053.3117
385.0622,11234.89
385.2365,11001.4533
385.4109,10780.775
385.5852,10761.4533
385.7594,10803.8967
385.9337,10872.6567
386.1079,11006.135
386.2822,11262.87
386.4564,11186.0317
386.6306,11020.245
386.8047,11195.13
386.9789,11241.5283
387.153,11382.8233
387.3271,11680.44
387.5012,11671.0317
387.6752,11956.545
387.8492,12190.1767
388.0233,11882.305
388.1972,11813.2367
388.3712,11839.99
388.5452,11829.3483
388.7191,11945.1833
388.893,12325.2467
389.0669,12051.9133
389.2408,11470.5233
389.4146,11094.9367
389.5884,10818.4033
389.7623,10693.4783
389.9361,10665.2983
390.1098,10764.7283
390.2835,10822.335
390.4573,10766.0083
390.631,10801.1683
390.8047,11014.8317
390.9784,11022.8433
391.152,10959.6817
391.3256,11078.3633
391.4992,11090.5783
391.6728,10940.6617
391.8464,11134.7483
392.0199,11399.3817
392.1934,11282.5467
392.3669,11577.2183
392.5403,11631.0433
392.7138,11834.7033
392.8873,12047.49
393.0607,12397.94
393.2341,12530.0033
393.4074,12404.395
393.5808,11847.0067
393.7542,11706.9333
393.9274,11670.885
394.1007,11494.6667
394.274,11703.57
394.4472,11590.6
394.6205,11858.9783
394.7937,12272.725
394.9668,12327.0617
395.14,11965.77
395.3131,11583.8917
395.4863,11355.7017
395.6594,11333.235
395.8325,11131.625
396.0055,11178.7833
396.1786,11208.2883
396.3516,11262.9167
396.5246,11175.2833
396.6975,11035.1733
396.8705,11291.1917
397.0434,11468.8767
397.2163,11131.31
397.3892,11161.2817
397.5621,11424.8433
397.735,11599.9117
397.9077,11995.9767
398.0806,11855.8133
398.2534,11806.9433
398.4261,11915.1883
398.5989,12337.5317
398.7716,12559.12
398.9443,12418.0683
399.117,12116.4233
399.2896,11990.5017
399.4623,11828.975
399.6349,11769.2267
399.8075,11515.4017
399.9801,11357.9367
400.1526,11351.2167
400.3252,10934.9583
400.4977,10730.4433
400.6702,10686.8383
400.8427,10663.73
401.0151,10808.6933
401.1875,10751.945
401.36,10803.165
401.5323,10762.8583
401.7047,10586.3167
401.877,10533.2833
402.0494,10526.0433
402.2216,10716.46
402.394,10824.9467
402.5662,10720.1417
402.7385,10725.2917
402.9107,10687.2467
403.0829,10700.07
403.2551,10657.9633
403.4272,10584.2717
403.5994,10598.415
403.7715,10812.8417
403.9436,10833.3417
404.1156,10864.2267
