Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2021-09-23 22:16:01.721340
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1168.5983
218.2508,1188.62
218.442,1209.51
218.6332,1232.4517
218.8244,1254.0167
219.0156,1276.545
219.2067,1301.2833
219.3979,1326.67
219.589,1351.59
219.7801,1378.935
219.9712,1405.13
220.1623,1433.0967
220.3533,1463.19
220.5444,1492.7933
220.7354,1523.3833
220.9264,1553.4833
221.1174,1587.9783
221.3083,1621.5783
221.4993,1653.14
221.6902,1686.7433
221.8812,1723.79
222.0721,1760.9367
222.263,1798.4917
222.4538,1837.7133
222.6447,1877.125
222.8355,1917.6217
223.0264,1958.595
223.2172,1999.425
223.408,2042.5967
223.5987,2086.1083
223.7895,2130.1767
223.9802,2177.285
224.1709,2223.5767
224.3616,2271.6967
224.5524,2319.645
224.743,2370.5983
224.9337,2419.72
225.1243,2474.8917
225.315,2526.9
225.5056,2576.8317
225.6962,2632.06
225.8867,2686.815
226.0773,2744.3083
226.2678,2799.6
226.4584,2857.0533
226.6489,2915.12
226.8394,2969.4367
227.0298,3030.2833
227.2203,3093.515
227.4108,3158.7833
227.6012,3223.99
227.7916,3285.5633
227.982,3350.1217
228.1723,3412.5817
228.3627,3479.615
228.5531,3545.675
228.7434,3610.7867
228.9337,3680.01
229.124,3748.885
229.3143,3820.075
229.5045,3896.1433
229.6948,3971.7417
229.885,4048.805
230.0752,4127.4167
230.2654,4206.8967
230.4556,4283.4983
230.6457,4359.3117
230.8358,4436.0567
231.026,4513.4567
231.2161,4590.7333
231.4062,4671.9417
231.5963,4749.0867
231.7863,4830.1767
231.9764,4915.315
232.1664,5002.4567
232.3564,5090.7517
232.5464,5176.755
232.7364,5264.1433
232.9263,5348.1
233.1163,5437.6017
233.3062,5528.1983
233.4961,5624.81
233.686,5711.66
233.8758,5792.52
234.0657,5877.6983
234.2555,5969.7467
234.4454,6060.0333
234.6352,6149.13
234.825,6240.3017
235.0147,6326.06
235.2045,6413.7367
235.3942,6501.4583
235.5839,6591.97
235.7737,6679.9333
235.9633,6765.4883
236.153,6862.6083
236.3427,6956.7833
236.5323,7045.9183
236.7219,7131.37
236.9115,7210.645
237.1011,7294.0817
237.2907,7386.03
237.4803,7476.6417
237.6698,7561.4683
237.8593,7651.0217
238.0488,7739.885
238.2383,7826.8483
238.4278,7914.8933
238.6172,8009.7767
238.8066,8098.21
238.9961,8189.3617
239.1855,8283.495
239.3748,8369.96
239.5642,8453.0533
239.7536,8544.5817
239.9429,8631.715
240.1322,8709.6583
240.3215,8794.0033
240.5108,8879.9417
240.7001,8969.995
240.8893,9052.39
241.0786,9136.0383
241.2677,9216.68
241.457,9307.855
241.6461,9374.995
241.8353,9446.3833
242.0244,9519.995
242.2136,9590.53
242.4027,9666.6717
242.5918,9739.8133
242.7809,9802.7517
242.9699,9844.9633
243.159,9896.7
243.348,9985.3033
243.537,10081.2467
243.726,10158.6333
243.915,10229.2733
244.1039,10292.6767
244.2929,10328.6467
244.4818,10365.69
244.6707,10436.3583
244.8596,10530.365
245.0485,10617.9517
245.2373,10704.435
245.4262,10785.1567
245.615,10858.9983
245.8038,10916.945
245.9926,10989.345
246.1814,11048.6417
246.3701,11057.8567
246.5589,11084.35
246.7476,11156.665
246.9363,11251.04
247.1249,11329.2483
247.3136,11413.735
247.5023,11484.1567
247.6909,11561.5533
247.8795,11629.6833
248.0681,11698.5633
248.2567,11771.2417
248.4453,11835.5383
248.6338,11899.0017
248.8224,11919.78
249.0109,11913.6533
249.1994,11973.6633
249.3878,12062.1683
249.5763,12142.6283
249.7648,12212.9667
249.9532,12281.7617
250.1416,12366.61
250.33,12444.745
250.5183,12522.0517
250.7067,12579.3083
250.8951,12635.4283
251.0834,12692.055
251.2717,12746.4567
251.46,12794.6733
251.6483,12846.1567
251.8365,12875.57
252.0247,12874.235
252.213,12936.3333
252.4012,13001.945
252.5894,13086.1983
252.7775,13142.95
252.9657,13198.6133
253.1538,13268.7617
253.3419,13322.3
253.53,13363.305
253.7181,13415.145
253.9062,13463.365
254.0942,13509.9633
254.2823,13547.5517
254.4703,13585.5117
254.6583,13628.0
254.8463,13673.4367
255.0342,13702.7417
255.2222,13728.3683
255.4101,13740.5017
255.598,13747.9767
255.7859,13798.1017
255.9738,13865.1983
256.1616,13929.4183
256.3495,13998.185
256.5373,14050.3783
256.7251,14123.16
256.9129,14173.25
257.1006,14213.8333
257.2884,14269.97
257.4761,14327.02
257.6638,14365.8133
257.8515,14393.51
258.0392,14430.4667
258.2269,14460.62
258.4146,14490.5683
258.6022,14527.515
258.7898,14543.92
258.9774,14567.275
259.165,14608.15
259.3525,14639.3133
259.5401,14662.44
259.7276,14702.195
259.9151,14742.5067
260.1026,14772.0917
260.2901,14813.0733
260.4776,14851.49
260.665,14913.825
260.8524,14967.545
261.0398,15022.1783
261.2272,15049.7733
261.4146,15063.6967
261.6019,15096.985
261.7893,15132.4167
261.9766,15158.7967
262.1639,15192.9817
262.3512,15198.21
262.5384,15210.4317
262.7257,15222.9067
262.9129,15245.1017
263.1001,15259.265
263.2873,15293.4133
263.4745,15316.7367
263.6617,15299.69
263.8488,15321.11
264.0359,15348.025
264.2231,15365.1383
264.4101,15383.525
264.5972,15406.1333
264.7842,15425.3417
264.9713,15437.9317
265.1583,15448.7683
265.3453,15465.7333
265.5323,15487.4233
265.7193,15509.2883
265.9062,15539.3017
266.0931,15552.3783
266.2801,15561.1567
266.4669,15583.8167
266.6538,15606.4233
266.8407,15630.0133
267.0276,15631.6817
267.2143,15626.2
267.4012,15641.8717
267.588,15625.26
267.7747,15631.7183
267.9615,15640.84
268.1482,15640.6483
268.3349,15651.845
268.5217,15653.7417
268.7083,15642.5767
268.895,15643.1883
269.0817,15660.3633
269.2682,15663.075
269.4549,15648.2067
269.6415,15621.36
269.8281,15618.9417
270.0146,15637.8983
270.2012,15649.67
270.3877,15664.4033
270.5742,15661.355
270.7607,15661.5383
270.9472,15660.035
271.1336,15656.9933
271.32,15646.9967
271.5065,15640.495
271.6929,15639.0167
271.8792,15652.6333
272.0656,15653.79
272.252,15661.0317
272.4383,15664.37
272.6246,15660.0433
272.8109,15656.0117
272.9972,15679.195
273.1835,15695.0467
273.3697,15704.78
273.5559,15711.7167
273.7421,15715.1267
273.9283,15712.4517
274.1145,15711.4917
274.3007,15714.0033
274.4868,15720.7383
274.6729,15741.6167
274.859,15748.2667
275.0451,15747.9967
275.2311,15709.715
275.4172,15721.415
275.6032,15733.96
275.7892,15750.0417
275.9752,15746.5767
276.1612,15761.1567
276.3472,15745.4317
276.5331,15740.06
276.719,15743.4133
276.9049,15743.7267
277.0908,15730.4417
277.2767,15730.5217
277.4625,15734.355
277.6484,15728.675
277.8342,15714.5567
278.02,15713.0233
278.2057,15722.9117
278.3915,15744.7117
278.5772,15746.5283
278.763,15727.325
278.9487,15741.3833
279.1343,15754.1917
279.32,15742.03
279.5057,15724.72
279.6913,15682.8567
279.877,15673.275
280.0625,15668.705
280.2481,15646.6817
280.4337,15630.015
280.6192,15647.2983
280.8048,15663.19
280.9903,15644.3367
281.1758,15626.74
281.3612,15601.78
281.5467,15595.2167
281.7321,15614.1517
281.9175,15618.52
282.1029,15611.3833
282.2884,15610.5117
282.4737,15586.6217
282.6591,15566.2133
282.8444,15562.9083
283.0297,15558.4983
283.215,15558.2533
283.4002,15555.4067
283.5855,15528.29
283.7707,15490.06
283.956,15472.6317
284.1412,15459.79
284.3264,15465.9067
284.5115,15482.9617
284.6967,15487.5983
284.8818,15468.2083
285.0669,15438.5867
285.252,15435.2533
285.4371,15433.71
285.6222,15412.0883
285.8072,15396.0733
285.9922,15382.4167
286.1772,15384.3667
286.3622,15390.405
286.5472,15369.6083
286.7321,15344.8683
286.9171,15356.6233
287.102,15360.0817
287.2869,15368.6133
287.4717,15387.4167
287.6566,15385.4367
287.8415,15381.5967
288.0263,15370.4383
288.2111,15339.8867
288.3959,15308.2217
288.5806,15304.685
288.7654,15301.64
288.9501,15336.1367
289.1348,15339.745
289.3195,15333.755
289.5042,15335.1167
289.6889,15345.97
289.8735,15313.825
290.0581,15299.2217
290.2428,15268.8283
290.4273,15266.5667
290.6119,15278.2567
290.7965,15271.2133
290.981,15269.2183
291.1655,15262.1433
291.35,15219.7983
291.5345,15191.3733
291.719,15192.3133
291.9034,15193.6
292.0878,15215.9383
292.2722,15207.5733
292.4566,15188.44
292.641,15190.0667
292.8253,15185.2183
293.0096,15170.765
293.194,15172.0033
293.3783,15170.0933
293.5626,15173.72
293.7468,15172.9067
293.9311,15173.4933
294.1153,15143.9633
294.2995,15094.0517
294.4837,15062.2633
294.6678,15037.6517
294.852,15021.5533
295.0361,15025.225
295.2202,15028.4417
295.4043,15036.2883
295.5884,15022.7267
295.7725,15014.1983
295.9565,15000.795
296.1405,14968.415
296.3246,14951.345
296.5085,14967.9033
296.6925,14985.6317
296.8764,14978.135
297.0603,14960.63
297.2443,14944.8883
297.4282,14920.1083
297.612,14893.2583
297.7959,14868.8267
297.9797,14855.99
298.1635,14827.6083
298.3474,14850.295
298.5311,14858.72
298.7149,14830.1167
298.8987,14789.8817
299.0823,14775.5
299.2661,14745.4433
299.4498,14700.09
299.6334,14696.6333
299.8171,14697.3133
300.0007,14686.0617
300.1843,14679.0583
300.368,14669.4083
300.5515,14654.215
300.7351,14641.635
300.9186,14625.555
301.1021,14605.9933
301.2857,14598.8367
301.4691,14586.6333
301.6526,14591.765
301.8361,14566.4533
302.0195,14544.6417
302.2029,14533.3867
302.3863,14525.225
302.5697,14501.85
302.753,14501.7533
302.9364,14506.9683
303.1197,14517.3283
303.303,14503.8083
303.4863,14478.59
303.6696,14432.9883
303.8528,14401.81
304.036,14386.6683
304.2192,14386.6117
304.4024,14377.16
304.5856,14350.475
304.7688,14341.0367
304.9519,14337.3517
305.135,14321.225
305.3181,14304.6567
305.5012,14290.7083
305.6842,14289.945
305.8673,14277.2367
306.0504,14250.6783
306.2333,14213.9717
306.4163,14206.065
306.5993,14186.0433
306.7822,14177.33
306.9652,14171.1483
307.1481,14148.0383
307.331,14128.5617
307.5139,14107.6617
307.6967,14080.7133
307.8796,14060.44
308.0624,14042.8033
308.2452,14018.4583
308.428,13999.0067
308.6107,13993.5233
308.7935,13974.915
308.9762,13960.5133
309.1589,13946.9533
309.3416,13929.1267
309.5243,13905.9067
309.7069,13891.5183
309.8896,13870.0983
310.0721,13853.0633
310.2548,13844.0867
310.4373,13832.4667
310.6199,13830.8883
310.8024,13808.4183
310.985,13796.8467
311.1674,13768.8067
311.3499,13734.0283
311.5324,13727.3567
311.7148,13735.9083
311.8973,13716.4233
312.0797,13703.12
312.2621,13693.185
312.4445,13671.0317
312.6268,13646.9683
312.8091,13636.5417
312.9915,13603.335
313.1738,13586.67
313.356,13556.0867
313.5383,13531.375
313.7206,13523.5917
313.9027,13496.9267
314.085,13482.1267
314.2672,13475.69
314.4493,13466.745
314.6314,13467.3183
314.8136,13462.5883
314.9957,13438.2733
315.1778,13406.8867
315.3598,13394.3583
315.5419,13387.8267
315.724,13384.6667
315.9059,13374.1483
316.088,13355.9617
316.2699,13355.5567
316.4519,13344.3017
316.6338,13320.465
316.8157,13275.83
316.9977,13257.8267
317.1795,13261.4583
317.3614,13262.5833
317.5432,13255.0733
317.7251,13234.7367
317.9069,13203.0883
318.0887,13190.3683
318.2704,13162.0633
318.4522,13154.0883
318.6339,13152.4717
318.8156,13168.8483
318.9973,13151.9733
319.179,13152.325
319.3607,13155.47
319.5423,13157.3317
319.7239,13144.9083
319.9055,13123.9417
320.0871,13106.73
320.2687,13097.5983
320.4502,13084.275
320.6317,13060.47
320.8132,13055.0433
320.9947,13055.07
321.1761,13059.9183
321.3576,13052.2533
321.5391,13045.3
321.7205,13028.3567
321.9019,13007.765
322.0832,12981.925
322.2646,12961.4383
322.4459,12947.2133
322.6272,12930.8983
322.8085,12913.7983
322.9898,12904.6583
323.1711,12886.1567
323.3523,12873.3517
323.5335,12862.3433
323.7147,12877.5467
323.8959,12899.7783
324.0771,12898.8033
324.2582,12884.4133
324.4393,12874.1117
324.6204,12877.7883
324.8015,12872.6583
324.9826,12884.9983
325.1637,12898.4467
325.3447,12891.5033
325.5257,12893.3117
325.7067,12884.72
325.8877,12844.8167
326.0686,12797.225
326.2496,12789.19
326.4305,12766.58
326.6114,12759.835
326.7922,12756.6517
326.9731,12758.65
327.1539,12746.655
327.3347,12744.7417
327.5155,12745.37
327.6963,12764.325
327.8771,12765.1167
328.0578,12739.8883
328.2385,12695.83
328.4193,12687.9233
328.5999,12677.2967
328.7806,12654.2217
328.9613,12656.765
329.1419,12648.68
329.3225,12648.8117
329.5031,12627.0317
329.6837,12608.0033
329.8642,12588.0067
330.0447,12577.15
330.2252,12557.9167
330.4057,12537.8067
330.5862,12533.8783
330.7667,12541.2633
330.9471,12556.08
331.1275,12545.5917
331.3079,12514.7867
331.4883,12497.965
331.6687,12492.9633
331.849,12467.5167
332.0293,12445.0817
332.2096,12428.815
332.3899,12427.3217
332.5702,12435.8417
332.7504,12439.9433
332.9306,12442.9267
333.1108,12418.8217
333.291,12390.06
333.4712,12386.3267
333.6514,12395.3483
333.8315,12384.7867
334.0116,12372.93
334.1917,12370.56
334.3717,12374.3133
334.5518,12376.055
334.7318,12355.7883
334.9119,12348.5283
335.0918,12346.07
335.2718,12343.5217
335.4518,12338.5383
335.6317,12330.2283
335.8116,12340.9333
335.9915,12322.9767
336.1714,12286.435
336.3513,12278.635
336.5311,12280.1117
336.7109,12284.2783
336.8907,12267.6083
337.0705,12230.0867
337.2502,12192.2583
337.43,12176.8817
337.6097,12152.625
337.7894,12140.7933
337.9691,12142.2833
338.1488,12147.9583
338.3284,12149.1117
338.508,12163.03
338.6877,12163.5983
338.8672,12151.9983
339.0468,12126.615
339.2263,12108.8467
339.4059,12120.6033
339.5854,12145.7017
339.7649,12123.43
339.9443,12108.6717
340.1238,12102.4883
340.3032,12100.81
340.4826,12104.8617
340.662,12074.9883
340.8414,12050.5333
341.0207,12055.9167
341.2001,12064.0067
341.3794,12062.12
341.5587,12081.58
341.738,12064.6333
341.9172,12045.3733
342.0965,12025.1867
342.2757,11981.5333
342.4549,11946.4867
342.6341,11946.7617
342.8132,11953.2483
342.9923,11988.375
343.1715,12026.6
343.3506,12018.7067
343.5296,11957.5917
343.7087,11930.9517
343.8878,11907.665
344.0668,11899.0817
344.2458,11891.885
344.4248,11869.1533
344.6037,11857.4533
344.7827,11854.6933
344.9616,11840.17
345.1405,11840.745
345.3194,11840.53
345.4982,11814.965
345.6771,11798.665
345.8559,11801.585
346.0347,11791.335
346.2135,11781.34
346.3923,11786.95
346.571,11764.88
346.7498,11738.4283
346.9285,11755.5583
347.1071,11730.6767
347.2859,11704.96
347.4645,11719.485
347.6431,11747.36
347.8217,11773.3117
348.0003,11775.25
348.1789,11717.2333
348.3574,11681.8467
348.5359,11651.4033
348.7145,11623.2133
348.893,11624.975
349.0714,11622.8683
349.2499,11594.5667
349.4283,11566.185
349.6068,11533.2017
349.7852,11520.595
349.9635,11521.655
350.1419,11517.8033
350.3202,11498.9983
350.4985,11473.2317
350.6768,11453.5783
350.8551,11441.2933
351.0334,11429.0483
351.2116,11412.93
351.3898,11415.2433
351.568,11401.8967
351.7462,11400.29
351.9243,11385.0433
352.1025,11363.065
352.2806,11348.37
352.4587,11346.49
352.6368,11334.175
352.8148,11297.355
352.9929,11274.5633
353.1709,11274.6767
353.3489,11268.2083
353.5268,11246.3133
353.7048,11226.3583
353.8828,11213.2183
354.0607,11189.665
354.2386,11185.5467
354.4165,11172.3233
354.5943,11159.6933
354.7722,11151.9383
354.95,11162.6733
355.1278,11158.69
355.3056,11127.1283
355.4833,11083.5417
355.6611,11050.455
355.8388,11024.565
356.0165,11007.075
356.1942,11018.4567
356.3719,11034.1467
356.5495,11023.7217
356.7271,11016.4917
356.9047,11005.2333
357.0823,11000.2783
357.2599,11004.7083
357.4374,10985.215
357.6149,10949.045
357.7924,10916.8
357.9699,10910.005
358.1474,10892.2633
358.3248,10863.6417
358.5023,10847.7083
358.6797,10818.4017
358.8571,10808.3167
359.0344,10791.8533
359.2118,10760.525
359.3891,10743.6933
359.5664,10725.4217
359.7437,10714.5583
359.9209,10682.545
360.0982,10648.8417
360.2754,10629.5033
360.4526,10642.8067
360.6298,10647.0383
360.807,10639.5733
360.9841,10623.8467
361.1613,10596.8717
361.3383,10607.2683
361.5154,10607.76
361.6925,10586.0417
361.8695,10571.67
362.0466,10554.9067
362.2236,10537.8517
362.4005,10535.9367
362.5775,10498.3617
362.7545,10457.6
362.9314,10442.9083
363.1083,10455.9183
363.2852,10465.4367
363.462,10440.11
363.6389,10438.515
363.8157,10411.6183
363.9925,10391.3133
364.1693,10376.9583
364.346,10338.0783
364.5228,10348.6583
364.6996,10360.835
364.8762,10370.545
365.0529,10361.6967
365.2296,10345.7533
365.4062,10355.1067
365.5829,10327.5583
365.7595,10313.0467
365.9361,10323.28
366.1126,10305.4033
366.2892,10384.51
366.4657,10534.7017
366.6422,10598.0283
366.8186,10598.1867
366.9951,10640.8167
367.1716,10550.4717
367.348,10548.8467
367.5244,10601.175
367.7008,10624.88
367.8772,10557.9767
368.0535,10415.2267
368.2298,10506.1917
368.4061,10535.3733
368.5824,10469.8633
368.7586,10574.53
368.9349,10557.0767
369.1111,10427.4883
369.2873,10344.825
369.4635,10399.6317
369.6396,10362.4417
369.8158,10273.09
369.9919,10261.9433
370.168,10289.9883
370.3441,10281.76
370.5202,10205.2467
370.6962,10152.2083
370.8722,10125.3467
371.0482,10126.0283
371.2242,10164.1183
371.4002,10246.7217
371.5761,10238.1367
371.752,10191.7317
371.9279,10212.9083
372.1038,10225.9733
372.2796,10167.3267
372.4555,10175.5367
372.6313,10171.8
372.8071,10127.6
372.9829,10098.0617
373.1586,10126.36
373.3344,10136.53
373.5101,10106.11
373.6858,10107.88
373.8615,10077.4317
374.0371,10103.655
374.2127,10194.68
374.3884,10169.855
374.564,10124.235
374.7395,10122.9033
374.9151,10171.54
375.0906,10329.6517
375.2661,10357.8183
375.4416,10301.345
375.6171,10393.4617
375.7925,10472.2017
375.968,10473.9533
376.1434,10327.1417
376.3188,10267.505
376.4941,10268.1883
376.6695,10311.6817
376.8448,10363.1133
377.0201,10351.8817
377.1954,10338.9317
377.3707,10398.72
377.5459,10429.7417
377.7212,10575.905
377.8964,10866.4617
378.0715,10856.1033
378.2467,10695.2717
378.4218,10819.52
378.597,10596.435
378.7721,10584.3017
378.9472,10632.2817
379.1222,10699.4717
379.2973,10993.3217
379.4723,11253.025
379.6473,11310.1783
379.8223,10995.9633
379.9972,10787.75
380.1722,10664.7567
380.3471,10646.3133
380.522,10615.9567
380.6969,10651.2783
380.8717,10842.7817
381.0466,10674.1917
381.2214,10596.8717
381.3962,10551.98
381.571,10463.46
381.7457,10439.8467
381.9204,10536.2
382.0952,10480.3033
382.2699,10705.1617
382.4445,10900.3117
382.6192,11033.0967
382.7938,11329.67
382.9685,11414.8167
383.1431,11067.305
383.3176,10755.53
383.4922,10670.7317
383.6667,10666.5183
383.8412,10590.265
384.0157,10545.1167
384.1902,10625.7183
384.3646,10714.6683
384.5391,10674.3383
384.7134,10708.4883
384.8878,10894.2783
385.0622,11099.3867
385.2365,10880.7117
385.4109,10632.09
385.5852,10612.5317
385.7594,10654.2333
385.9337,10740.9267
386.1079,10870.45
386.2822,11106.38
386.4564,11055.2983
386.6306,10856.0633
386.8047,11018.72
386.9789,11090.8517
387.153,11209.825
387.3271,11548.98
387.5012,11489.615
387.6752,11775.9933
387.8492,12043.4083
388.0233,11744.0867
388.1972,11635.665
388.3712,11675.4967
388.5452,11654.0167
388.7191,11772.7183
388.893,12165.7017
389.0669,11923.4317
389.2408,11315.1233
389.4146,10916.0067
389.5884,10636.74
389.7623,10504.5383
389.9361,10493.315
390.1098,10588.5383
390.2835,10654.5183
390.4573,10600.83
390.631,10624.585
390.8047,10829.8033
390.9784,10849.9017
391.152,10770.7967
391.3256,10876.525
391.4992,10908.695
391.6728,10746.5933
391.8464,10926.355
392.0199,11220.3417
392.1934,11106.465
392.3669,11383.39
392.5403,11460.4467
392.7138,11651.26
392.8873,11882.6967
393.0607,12240.565
393.2341,12390.17
393.4074,12301.97
393.5808,11722.2633
393.7542,11539.6767
393.9274,11517.11
394.1007,11312.8617
394.274,11545.515
394.4472,11424.2
394.6205,11664.745
394.7937,12080.56
394.9668,12165.19
395.14,11796.9583
395.3131,11399.2683
395.4863,11133.1
395.6594,11133.7617
395.8325,10939.9467
396.0055,10984.8867
396.1786,11027.2233
396.3516,11100.6217
396.5246,11024.4883
396.6975,10894.6583
396.8705,11127.625
397.0434,11371.1567
397.2163,10997.0667
397.3892,11002.325
397.5621,11248.0767
397.735,11414.99
397.9077,11802.2267
398.0806,11688.3833
398.2534,11574.135
398.4261,11714.1983
398.5989,12086.53
398.7716,12379.7883
398.9443,12211.7983
399.117,11915.8233
399.2896,11747.0767
399.4623,11596.945
399.6349,11550.63
399.8075,11314.8767
399.9801,11130.51
400.1526,11143.845
400.3252,10717.8333
400.4977,10510.1867
400.6702,10474.4383
400.8427,10439.0733
401.0151,10597.4167
401.1875,10535.9617
401.36,10575.7933
401.5323,10554.26
401.7047,10363.3083
401.877,10313.46
402.0494,10292.345
402.2216,10481.025
402.394,10611.1533
402.5662,10499.1567
402.7385,10501.315
402.9107,10453.315
403.0829,10474.9283
403.2551,10452.6133
403.4272,10369.1217
403.5994,10380.2367
403.7715,10575.6617
403.9436,10612.375
404.1156,10630.3183
