Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2021-09-23 23:49:34.925246
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1168.525
218.2508,1188.67
218.442,1209.395
218.6332,1232.1717
218.8244,1254.0867
219.0156,1276.91
219.2067,1301.28
219.3979,1326.5383
219.589,1351.97
219.7801,1377.7683
219.9712,1405.46
220.1623,1433.6667
220.3533,1463.8
220.5444,1492.4583
220.7354,1523.5933
220.9264,1553.9767
221.1174,1587.45
221.3083,1622.0667
221.4993,1654.7383
221.6902,1686.9117
221.8812,1724.8167
222.0721,1761.1583
222.263,1799.6183
222.4538,1838.365
222.6447,1877.855
222.8355,1918.5967
223.0264,1959.4083
223.2172,2000.99
223.408,2043.7133
223.5987,2088.655
223.7895,2131.8817
223.9802,2178.4067
224.1709,2225.0217
224.3616,2274.6617
224.5524,2322.745
224.743,2372.6483
224.9337,2422.0533
225.1243,2476.3517
225.315,2528.7383
225.5056,2580.5283
225.6962,2635.155
225.8867,2689.9717
226.0773,2745.9483
226.2678,2802.445
226.4584,2860.4317
226.6489,2919.0433
226.8394,2974.0683
227.0298,3034.5067
227.2203,3096.87
227.4108,3163.3033
227.6012,3227.2317
227.7916,3288.6983
227.982,3354.76
228.1723,3417.9367
228.3627,3485.3217
228.5531,3549.8017
228.7434,3614.905
228.9337,3685.1433
229.124,3754.6433
229.3143,3824.5533
229.5045,3901.2983
229.6948,3976.5817
229.885,4055.8933
230.0752,4134.255
230.2654,4212.255
230.4556,4288.6833
230.6457,4366.26
230.8358,4443.0583
231.026,4520.0817
231.2161,4598.0717
231.4062,4678.095
231.5963,4757.97
231.7863,4838.2783
231.9764,4923.7983
232.1664,5009.0217
232.3564,5099.1983
232.5464,5183.535
232.7364,5271.5783
232.9263,5356.1333
233.1163,5446.5533
233.3062,5538.87
233.4961,5633.5967
233.686,5721.6767
233.8758,5803.415
234.0657,5886.0833
234.2555,5978.81
234.4454,6070.1567
234.6352,6160.165
234.825,6251.0033
235.0147,6336.2383
235.2045,6424.9117
235.3942,6512.3417
235.5839,6602.6617
235.7737,6691.3567
235.9633,6776.4667
236.153,6874.2517
236.3427,6966.845
236.5323,7057.3683
236.7219,7144.4667
236.9115,7223.8633
237.1011,7307.0033
237.2907,7399.875
237.4803,7491.06
237.6698,7575.76
237.8593,7665.2183
238.0488,7753.41
238.2383,7841.1017
238.4278,7927.84
238.6172,8023.2283
238.8066,8111.9117
238.9961,8201.65
239.1855,8297.5367
239.3748,8384.8267
239.5642,8469.3067
239.7536,8560.2483
239.9429,8646.6067
240.1322,8725.1167
240.3215,8809.9217
240.5108,8898.5233
240.7001,8985.8767
240.8893,9069.4583
241.0786,9151.645
241.2677,9233.3367
241.457,9325.0483
241.6461,9392.1083
241.8353,9464.3033
242.0244,9537.52
242.2136,9607.5733
242.4027,9684.2383
242.5918,9755.8183
242.7809,9822.5117
242.9699,9861.7017
243.159,9913.2983
243.348,10003.9183
243.537,10100.6133
243.726,10177.59
243.915,10245.79
244.1039,10312.6783
244.2929,10351.2433
244.4818,10384.6583
244.6707,10454.8583
244.8596,10548.8067
245.0485,10639.0967
245.2373,10723.5733
245.4262,10803.2433
245.615,10876.165
245.8038,10936.8067
245.9926,11010.1867
246.1814,11071.1417
246.3701,11078.055
246.5589,11104.68
246.7476,11175.2283
246.9363,11273.2667
247.1249,11353.5867
247.3136,11435.0283
247.5023,11503.835
247.6909,11582.71
247.8795,11652.03
248.0681,11723.7367
248.2567,11793.62
248.4453,11856.925
248.6338,11920.9383
248.8224,11941.56
249.0109,11935.9817
249.1994,11995.98
249.3878,12084.35
249.5763,12165.695
249.7648,12236.8183
249.9532,12308.3483
250.1416,12388.1283
250.33,12468.6633
250.5183,12543.835
250.7067,12604.2833
250.8951,12657.6867
251.0834,12714.6117
251.2717,12770.7933
251.46,12821.735
251.6483,12870.4517
251.8365,12901.7833
252.0247,12900.525
252.213,12960.9917
252.4012,13024.56
252.5894,13108.45
252.7775,13168.4883
252.9657,13222.0883
253.1538,13293.8783
253.3419,13346.375
253.53,13389.4867
253.7181,13438.4867
253.9062,13488.275
254.0942,13536.2533
254.2823,13572.395
254.4703,13611.3433
254.6583,13653.2167
254.8463,13698.12
255.0342,13725.26
255.2222,13755.9567
255.4101,13766.3617
255.598,13776.2867
255.7859,13824.2183
255.9738,13891.9017
256.1616,13955.7983
256.3495,14025.1533
256.5373,14075.4217
256.7251,14147.5567
256.9129,14197.4267
257.1006,14242.2667
257.2884,14295.32
257.4761,14356.6983
257.6638,14394.6
257.8515,14422.275
258.0392,14460.56
258.2269,14487.6283
258.4146,14515.5233
258.6022,14554.6233
258.7898,14568.2283
258.9774,14594.665
259.165,14633.9383
259.3525,14666.4633
259.5401,14689.3767
259.7276,14729.4517
259.9151,14769.2533
260.1026,14799.425
260.2901,14840.97
260.4776,14878.8867
260.665,14941.6083
260.8524,14997.3617
261.0398,15048.5033
261.2272,15079.135
261.4146,15092.4583
261.6019,15123.915
261.7893,15162.6483
261.9766,15187.2267
262.1639,15221.5567
262.3512,15227.36
262.5384,15239.6867
262.7257,15254.115
262.9129,15271.32
263.1001,15287.24
263.2873,15321.0717
263.4745,15344.7217
263.6617,15327.0733
263.8488,15351.3017
264.0359,15376.5317
264.2231,15393.5067
264.4101,15410.35
264.5972,15435.335
264.7842,15453.7517
264.9713,15467.9867
265.1583,15474.8183
265.3453,15494.6833
265.5323,15516.8683
265.7193,15539.89
265.9062,15569.7667
266.0931,15583.2083
266.2801,15589.125
266.4669,15611.4567
266.6538,15634.37
266.8407,15657.78
267.0276,15658.2717
267.2143,15657.6733
267.4012,15670.0567
267.588,15653.7733
267.7747,15661.2033
267.9615,15671.125
268.1482,15668.5333
268.3349,15680.3383
268.5217,15682.4433
268.7083,15670.565
268.895,15670.1117
269.0817,15688.1817
269.2682,15689.645
269.4549,15676.9417
269.6415,15649.8967
269.8281,15647.255
270.0146,15664.5667
270.2012,15677.9483
270.3877,15690.6783
270.5742,15690.0217
270.7607,15691.6133
270.9472,15689.1433
271.1336,15684.085
271.32,15676.4217
271.5065,15667.6567
271.6929,15665.185
271.8792,15680.945
272.0656,15682.3633
272.252,15689.7917
272.4383,15692.76
272.6246,15684.2567
272.8109,15680.4983
272.9972,15706.8483
273.1835,15721.2983
273.3697,15730.7967
273.5559,15739.2067
273.7421,15743.7133
273.9283,15740.62
274.1145,15736.395
274.3007,15740.7567
274.4868,15748.2183
274.6729,15770.2717
274.859,15775.7967
275.0451,15775.5233
275.2311,15739.225
275.4172,15748.52
275.6032,15763.5733
275.7892,15774.8233
275.9752,15773.955
276.1612,15786.71
276.3472,15773.47
276.5331,15768.1117
276.719,15769.36
276.9049,15768.4767
277.0908,15757.3417
277.2767,15755.8117
277.4625,15760.4067
277.6484,15756.91
277.8342,15742.7467
278.02,15738.405
278.2057,15750.315
278.3915,15770.1933
278.5772,15772.435
278.763,15752.6117
278.9487,15766.2533
279.1343,15779.6617
279.32,15768.415
279.5057,15750.0117
279.6913,15708.3717
279.877,15698.8767
280.0625,15694.6617
280.2481,15672.5083
280.4337,15655.725
280.6192,15674.015
280.8048,15686.9733
280.9903,15672.1483
281.1758,15648.065
281.3612,15627.6767
281.5467,15620.7283
281.7321,15637.975
281.9175,15643.0267
282.1029,15636.5333
282.2884,15633.5117
282.4737,15611.0783
282.6591,15591.495
282.8444,15588.6633
283.0297,15582.0133
283.215,15584.1717
283.4002,15576.5783
283.5855,15553.275
283.7707,15515.37
283.956,15498.8117
284.1412,15486.7667
284.3264,15491.3883
284.5115,15506.2933
284.6967,15512.8633
284.8818,15492.51
285.0669,15463.2033
285.252,15459.5483
285.4371,15457.2017
285.6222,15436.97
285.8072,15419.5433
285.9922,15405.3817
286.1772,15412.495
286.3622,15416.91
286.5472,15392.225
286.7321,15368.9467
286.9171,15381.025
287.102,15383.9333
287.2869,15392.5983
287.4717,15413.6417
287.6566,15410.3567
287.8415,15406.0217
288.0263,15397.1383
288.2111,15362.27
288.3959,15330.6817
288.5806,15329.4733
288.7654,15329.605
288.9501,15360.3717
289.1348,15363.2217
289.3195,15362.04
289.5042,15360.6433
289.6889,15371.3983
289.8735,15338.5067
290.0581,15324.3917
290.2428,15292.5433
290.4273,15291.145
290.6119,15304.6067
290.7965,15297.9133
290.981,15294.8217
291.1655,15285.5033
291.35,15245.1767
291.5345,15215.8433
291.719,15214.7933
291.9034,15219.4033
292.0878,15239.7567
292.2722,15231.9217
292.4566,15215.46
292.641,15215.625
292.8253,15213.265
293.0096,15193.73
293.194,15196.7517
293.3783,15192.5983
293.5626,15199.28
293.7468,15199.27
293.9311,15198.0967
294.1153,15170.6133
294.2995,15120.1883
294.4837,15087.0433
294.6678,15064.3267
294.852,15046.9467
295.0361,15051.7133
295.2202,15050.92
295.4043,15060.0667
295.5884,15048.1433
295.7725,15042.095
295.9565,15028.0217
296.1405,14993.875
296.3246,14975.5733
296.5085,14995.17
296.6925,15009.9
296.8764,15003.5033
297.0603,14986.5833
297.2443,14971.8083
297.4282,14947.4133
297.612,14918.2683
297.7959,14894.3
297.9797,14881.4367
298.1635,14853.0367
298.3474,14873.2467
298.5311,14882.945
298.7149,14855.105
298.8987,14820.26
299.0823,14802.0417
299.2661,14772.3083
299.4498,14728.4467
299.6334,14722.0733
299.8171,14723.32
300.0007,14712.155
300.1843,14706.5
300.368,14694.415
300.5515,14682.285
300.7351,14666.2517
300.9186,14652.5467
301.1021,14630.4117
301.2857,14627.5717
301.4691,14615.6
301.6526,14616.6833
301.8361,14594.3333
302.0195,14570.0467
302.2029,14559.665
302.3863,14554.06
302.5697,14529.475
302.753,14528.845
302.9364,14534.57
303.1197,14547.6917
303.303,14534.07
303.4863,14503.695
303.6696,14460.8883
303.8528,14426.85
304.036,14409.8567
304.2192,14414.8283
304.4024,14401.715
304.5856,14378.2667
304.7688,14369.7367
304.9519,14365.9933
305.135,14346.96
305.3181,14330.17
305.5012,14316.7
305.6842,14316.975
305.8673,14307.355
306.0504,14278.495
306.2333,14240.9783
306.4163,14233.3533
306.5993,14212.3167
306.7822,14202.7717
306.9652,14197.6767
307.1481,14173.3183
307.331,14154.8267
307.5139,14134.7467
307.6967,14108.7317
307.8796,14084.59
308.0624,14068.7
308.2452,14044.875
308.428,14027.3317
308.6107,14020.2483
308.7935,14001.7067
308.9762,13988.7567
309.1589,13973.17
309.3416,13955.8683
309.5243,13935.4483
309.7069,13919.025
309.8896,13897.3667
310.0721,13880.3467
310.2548,13871.0367
310.4373,13859.455
310.6199,13858.2267
310.8024,13837.47
310.985,13825.8717
311.1674,13794.4967
311.3499,13762.125
311.5324,13754.0767
311.7148,13761.0033
311.8973,13741.4067
312.0797,13726.8883
312.2621,13718.4917
312.4445,13698.2367
312.6268,13675.81
312.8091,13663.48
312.9915,13630.97
313.1738,13612.7933
313.356,13585.0867
313.5383,13559.125
313.7206,13551.3767
313.9027,13525.3833
314.085,13510.88
314.2672,13503.39
314.4493,13494.3967
314.6314,13492.7033
314.8136,13490.7083
314.9957,13463.4683
315.1778,13431.1233
315.3598,13420.3883
315.5419,13417.74
315.724,13413.5117
315.9059,13399.6033
316.088,13381.3033
316.2699,13380.1183
316.4519,13370.6617
316.6338,13345.7383
316.8157,13302.9567
316.9977,13285.8817
317.1795,13290.9533
317.3614,13290.8233
317.5432,13282.4517
317.7251,13260.5167
317.9069,13230.8567
318.0887,13218.5267
318.2704,13189.5917
318.4522,13180.6783
318.6339,13180.7167
318.8156,13195.0917
318.9973,13179.27
319.179,13176.6717
319.3607,13182.6283
319.5423,13184.2483
319.7239,13168.8167
319.9055,13149.1083
320.0871,13133.52
320.2687,13123.2967
320.4502,13112.0567
320.6317,13087.7483
320.8132,13085.575
320.9947,13083.9117
321.1761,13086.9833
321.3576,13077.5433
321.5391,13072.35
321.7205,13054.21
321.9019,13036.4133
322.0832,13007.35
322.2646,12988.5067
322.4459,12972.54
322.6272,12955.4783
322.8085,12942.1083
322.9898,12930.4583
323.1711,12912.4267
323.3523,12903.575
323.5335,12889.7083
323.7147,12904.235
323.8959,12930.545
324.0771,12928.3583
324.2582,12911.7667
324.4393,12902.095
324.6204,12904.0133
324.8015,12898.4583
324.9826,12910.3617
325.1637,12924.8783
325.3447,12918.9267
325.5257,12919.8083
325.7067,12913.2033
325.8877,12872.11
326.0686,12823.6583
326.2496,12813.475
326.4305,12791.32
326.6114,12787.57
326.7922,12785.2017
326.9731,12784.4233
327.1539,12773.925
327.3347,12771.9417
327.5155,12773.855
327.6963,12793.2717
327.8771,12793.42
328.0578,12768.0783
328.2385,12723.0967
328.4193,12713.2633
328.5999,12700.8467
328.7806,12682.1617
328.9613,12683.1833
329.1419,12675.735
329.3225,12675.3317
329.5031,12652.46
329.6837,12633.3883
329.8642,12611.715
330.0447,12602.155
330.2252,12582.8817
330.4057,12563.475
330.5862,12560.6817
330.7667,12567.1917
330.9471,12581.5567
331.1275,12569.895
331.3079,12541.075
331.4883,12523.6233
331.6687,12516.91
331.849,12492.675
332.0293,12471.3433
332.2096,12456.0367
332.3899,12452.545
332.5702,12458.4317
332.7504,12468.5383
332.9306,12467.7233
333.1108,12444.5067
333.291,12415.345
333.4712,12410.7367
333.6514,12419.1667
333.8315,12409.7783
334.0116,12397.4667
334.1917,12396.5317
334.3717,12397.8483
334.5518,12399.7567
334.7318,12381.9917
334.9119,12370.0317
335.0918,12369.5083
335.2718,12368.3417
335.4518,12362.7283
335.6317,12352.8
335.8116,12367.2917
335.9915,12349.5033
336.1714,12313.7817
336.3513,12305.045
336.5311,12307.4433
336.7109,12310.9683
336.8907,12291.76
337.0705,12253.61
337.2502,12218.5067
337.43,12202.275
337.6097,12177.56
337.7894,12166.095
337.9691,12166.5133
338.1488,12173.9183
338.3284,12175.6567
338.508,12189.5867
338.6877,12187.8983
338.8672,12174.4017
339.0468,12148.8283
339.2263,12131.285
339.4059,12146.325
339.5854,12168.465
339.7649,12146.03
339.9443,12134.7033
340.1238,12126.2483
340.3032,12125.96
340.4826,12129.325
340.662,12100.9667
340.8414,12077.6517
341.0207,12080.6483
341.2001,12086.3983
341.3794,12086.2
341.5587,12107.26
341.738,12088.1117
341.9172,12072.895
342.0965,12050.3667
342.2757,12006.815
342.4549,11972.4083
342.6341,11970.6
342.8132,11976.875
342.9923,12011.69
343.1715,12050.0417
343.3506,12041.4633
343.5296,11981.7867
343.7087,11955.305
343.8878,11931.505
344.0668,11921.965
344.2458,11916.7317
344.4248,11890.3967
344.6037,11882.3533
344.7827,11878.825
344.9616,11862.3833
345.1405,11864.0817
345.3194,11861.975
345.4982,11838.705
345.6771,11822.72
345.8559,11826.1667
346.0347,11814.13
346.2135,11806.0167
346.3923,11810.11
346.571,11788.575
346.7498,11764.44
346.9285,11780.1367
347.1071,11753.6967
347.2859,11730.0033
347.4645,11743.475
347.6431,11767.6467
347.8217,11796.0217
348.0003,11797.815
348.1789,11741.435
348.3574,11705.99
348.5359,11673.93
348.7145,11645.2467
348.893,11646.6867
349.0714,11643.415
349.2499,11617.2067
349.4283,11588.4367
349.6068,11555.2483
349.7852,11539.9717
349.9635,11542.5767
350.1419,11538.9417
350.3202,11523.36
350.4985,11494.42
350.6768,11475.68
350.8551,11463.3233
351.0334,11452.5017
351.2116,11434.445
351.3898,11437.2033
351.568,11423.2017
351.7462,11421.0967
351.9243,11407.1917
352.1025,11389.2717
352.2806,11371.8483
352.4587,11369.45
352.6368,11356.4633
352.8148,11319.7333
352.9929,11296.63
353.1709,11296.3583
353.3489,11289.2717
353.5268,11267.4633
353.7048,11245.785
353.8828,11234.12
354.0607,11211.785
354.2386,11207.2817
354.4165,11192.1033
354.5943,11179.545
354.7722,11171.0817
354.95,11184.0483
355.1278,11180.75
355.3056,11148.235
355.4833,11104.15
355.6611,11072.0883
355.8388,11045.1017
356.0165,11026.9383
356.1942,11040.2683
356.3719,11055.9733
356.5495,11046.5783
356.7271,11036.4667
356.9047,11026.375
357.0823,11020.515
357.2599,11024.9067
357.4374,11006.1167
357.6149,10970.0033
357.7924,10938.1017
357.9699,10930.875
358.1474,10913.88
358.3248,10882.9367
358.5023,10867.0267
358.6797,10837.5483
358.8571,10827.245
359.0344,10811.1283
359.2118,10777.91
359.3891,10762.4617
359.5664,10746.2567
359.7437,10732.3367
359.9209,10702.7567
360.0982,10669.1467
360.2754,10647.045
360.4526,10662.4167
360.6298,10666.4033
360.807,10660.185
360.9841,10642.5833
361.1613,10617.7417
361.3383,10626.6967
361.5154,10627.0567
361.6925,10604.535
361.8695,10591.8067
362.0466,10573.3383
362.2236,10556.6817
362.4005,10555.7867
362.5775,10517.58
362.7545,10475.665
362.9314,10460.5367
363.1083,10473.7667
363.2852,10484.2717
363.462,10458.1167
363.6389,10458.1583
363.8157,10429.9117
363.9925,10407.22
364.1693,10394.0633
364.346,10356.5767
364.5228,10366.98
364.6996,10377.3217
364.8762,10388.965
365.0529,10378.9333
365.2296,10365.1817
365.4062,10372.2533
365.5829,10344.6017
365.7595,10329.77
365.9361,10340.02
366.1126,10324.3283
366.2892,10403.5633
366.4657,10552.5083
366.6422,10611.515
366.8186,10617.3667
366.9951,10660.1933
367.1716,10569.9867
367.348,10567.715
367.5244,10618.945
367.7008,10644.5383
367.8772,10573.5317
368.0535,10435.385
368.2298,10526.46
368.4061,10551.0783
368.5824,10488.3667
368.7586,10593.615
368.9349,10574.2633
369.1111,10441.1667
369.2873,10363.3083
369.4635,10418.165
369.6396,10379.8533
369.8158,10291.555
369.9919,10282.2017
370.168,10307.7717
370.3441,10298.0433
370.5202,10221.3217
370.6962,10168.9933
370.8722,10142.6233
371.0482,10143.09
371.2242,10181.285
371.4002,10264.47
371.5761,10253.7183
371.752,10207.95
371.9279,10230.9
372.1038,10243.21
372.2796,10184.09
372.4555,10193.6783
372.6313,10188.6483
372.8071,10142.475
372.9829,10115.8017
373.1586,10143.31
373.3344,10154.1417
373.5101,10123.1183
373.6858,10123.62
373.8615,10097.0917
374.0371,10123.835
374.2127,10211.9683
374.3884,10185.2733
374.564,10140.365
374.7395,10139.9033
374.9151,10190.1967
375.0906,10348.825
375.2661,10374.1683
375.4416,10320.9467
375.6171,10411.9
375.7925,10490.53
375.968,10490.8683
376.1434,10341.8983
376.3188,10288.2367
376.4941,10290.3933
376.6695,10332.285
376.8448,10382.0883
377.0201,10369.655
377.1954,10360.6667
377.3707,10420.095
377.5459,10448.8117
377.7212,10595.465
377.8964,10885.5133
378.0715,10871.6367
378.2467,10714.545
378.4218,10836.0967
378.597,10612.665
378.7721,10603.0417
378.9472,10649.7183
379.1222,10717.65
379.2973,11015.5567
379.4723,11274.095
379.6473,11326.245
379.8223,11011.7483
379.9972,10806.3033
380.1722,10682.4117
380.3471,10666.1533
380.522,10632.0567
380.6969,10673.05
380.8717,10862.7967
381.0466,10689.5883
381.2214,10615.9067
381.3962,10571.77
381.571,10482.8333
381.7457,10460.89
381.9204,10555.61
382.0952,10497.3117
382.2699,10726.1567
382.4445,10915.0
382.6192,11052.0917
382.7938,11351.0033
382.9685,11430.1383
383.1431,11080.2083
383.3176,10772.775
383.4922,10688.68
383.6667,10684.8217
383.8412,10606.4367
384.0157,10564.6183
384.1902,10648.725
384.3646,10733.845
384.5391,10692.0133
384.7134,10726.94
384.8878,10914.1483
385.0622,11114.9567
385.2365,10894.4417
385.4109,10652.165
385.5852,10633.7417
385.7594,10675.2967
385.9337,10759.12
386.1079,10889.575
386.2822,11128.5683
386.4564,11072.1617
386.6306,10877.2767
386.8047,11043.1983
386.9789,11108.9467
387.153,11236.5117
387.3271,11564.7883
387.5012,11513.53
387.6752,11800.25
387.8492,12063.775
388.0233,11762.3317
388.1972,11659.9183
388.3712,11699.355
388.5452,11678.6567
388.7191,11798.735
388.893,12190.825
389.0669,11935.2067
389.2408,11331.2667
389.4146,10936.9617
389.5884,10657.9217
389.7623,10526.0117
389.9361,10511.01
390.1098,10607.9067
390.2835,10672.7267
390.4573,10615.3767
390.631,10644.985
390.8047,10849.2817
390.9784,10865.835
391.152,10786.2317
391.3256,10895.6767
391.4992,10923.2533
391.6728,10765.545
391.8464,10951.07
392.0199,11238.625
392.1934,11127.23
392.3669,11408.6683
392.5403,11483.2417
392.7138,11675.9117
392.8873,11908.005
393.0607,12269.5367
393.2341,12413.9683
393.4074,12318.9333
393.5808,11741.2833
393.7542,11567.2767
393.9274,11541.8933
394.1007,11336.0067
394.274,11564.18
394.4472,11444.0117
394.6205,11687.9967
394.7937,12105.5567
394.9668,12179.9583
395.14,11810.6717
395.3131,11415.7983
395.4863,11159.5167
395.6594,11155.8933
395.8325,10957.605
396.0055,11002.7
396.1786,11046.7117
396.3516,11123.1383
396.5246,11044.7383
396.6975,10913.5383
396.8705,11156.6467
397.0434,11385.465
397.2163,11015.8617
397.3892,11024.71
397.5621,11270.985
397.735,11434.5217
397.9077,11824.9367
398.0806,11702.675
398.2534,11602.96
398.4261,11735.3867
398.5989,12118.6333
398.7716,12398.4933
398.9443,12234.0183
399.117,11934.78
399.2896,11775.575
399.4623,11621.6817
399.6349,11575.3867
399.8075,11336.5133
399.9801,11155.675
400.1526,11166.105
400.3252,10736.9483
400.4977,10530.3783
400.6702,10497.1083
400.8427,10462.305
401.0151,10617.4367
401.1875,10555.1183
401.36,10599.8983
401.5323,10572.0467
401.7047,10384.0717
401.877,10334.275
402.0494,10316.6233
402.2216,10504.2
402.394,10630.855
402.5662,10519.4
402.7385,10522.5
402.9107,10476.2483
403.0829,10498.4917
403.2551,10474.1733
403.4272,10390.365
403.5994,10401.1667
403.7715,10600.4717
403.9436,10629.4467
404.1156,10655.865
