Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2021-09-23 15:48:42.182971
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1191.5317
218.2508,1211.07
218.442,1232.665
218.6332,1256.45
218.8244,1278.4383
219.0156,1301.9767
219.2067,1326.8983
219.3979,1352.35
219.589,1378.1367
219.7801,1405.3283
219.9712,1432.3
220.1623,1460.6617
220.3533,1490.8783
220.5444,1521.87
220.7354,1552.9883
220.9264,1584.5667
221.1174,1617.7367
221.3083,1652.115
221.4993,1685.16
221.6902,1719.55
221.8812,1757.4133
222.0721,1794.505
222.263,1833.1583
222.4538,1873.0917
222.6447,1914.3667
222.8355,1954.875
223.0264,1995.9617
223.2172,2038.09
223.408,2081.3767
223.5987,2127.1833
223.7895,2171.5333
223.9802,2219.1633
224.1709,2265.7817
224.3616,2314.9283
224.5524,2364.6283
224.743,2415.2217
224.9337,2464.3467
225.1243,2521.6717
225.315,2572.16
225.5056,2625.5283
225.6962,2681.3733
225.8867,2737.86
226.0773,2793.8967
226.2678,2850.91
226.4584,2910.1517
226.6489,2968.9833
226.8394,3025.215
227.0298,3086.295
227.2203,3149.6383
227.4108,3218.39
227.6012,3283.0233
227.7916,3344.9533
227.982,3410.6217
228.1723,3474.625
228.3627,3541.9267
228.5531,3608.315
228.7434,3674.4533
228.9337,3744.4383
229.124,3817.3083
229.3143,3888.0533
229.5045,3966.4633
229.6948,4041.6383
229.885,4120.9467
230.0752,4199.4517
230.2654,4279.575
230.4556,4356.6633
230.6457,4435.5217
230.8358,4512.4067
231.026,4592.3217
231.2161,4672.305
231.4062,4751.895
231.5963,4831.575
231.7863,4913.615
231.9764,4999.22
232.1664,5087.2417
232.3564,5178.16
232.5464,5263.47
232.7364,5352.5967
232.9263,5436.725
233.1163,5528.285
233.3062,5620.1683
233.4961,5717.165
233.686,5805.83
233.8758,5888.055
234.0657,5971.6067
234.2555,6064.7683
234.4454,6158.33
234.6352,6248.0667
234.825,6339.81
235.0147,6425.94
235.2045,6516.955
235.3942,6607.0633
235.5839,6697.2583
235.7737,6786.0633
235.9633,6874.0883
236.153,6969.345
236.3427,7066.255
236.5323,7157.8133
236.7219,7244.38
236.9115,7323.6367
237.1011,7407.2933
237.2907,7501.8933
237.4803,7593.3017
237.6698,7679.4583
237.8593,7771.4383
238.0488,7858.66
238.2383,7947.75
238.4278,8036.0933
238.6172,8132.13
238.8066,8222.1833
238.9961,8311.9017
239.1855,8408.715
239.3748,8497.6083
239.5642,8581.0117
239.7536,8671.5367
239.9429,8760.15
240.1322,8839.16
240.3215,8925.81
240.5108,9012.4517
240.7001,9101.6817
240.8893,9188.0083
241.0786,9271.29
241.2677,9352.3217
241.457,9443.1283
241.6461,9512.8883
241.8353,9584.2017
242.0244,9660.0517
242.2136,9732.11
242.4027,9807.1683
242.5918,9880.1517
242.7809,9944.3217
242.9699,9984.6267
243.159,10039.4267
243.348,10131.7783
243.537,10227.0333
243.726,10304.0067
243.915,10373.0383
244.1039,10437.55
244.2929,10473.965
244.4818,10515.2567
244.6707,10588.2233
244.8596,10681.8667
245.0485,10769.02
245.2373,10854.1983
245.4262,10935.2933
245.615,11008.2083
245.8038,11066.8333
245.9926,11141.4517
246.1814,11198.96
246.3701,11209.11
246.5589,11238.71
246.7476,11312.12
246.9363,11410.6567
247.1249,11489.225
247.3136,11570.6167
247.5023,11641.9667
247.6909,11718.9917
247.8795,11788.6233
248.0681,11859.8833
248.2567,11930.485
248.4453,11997.0
248.6338,12059.175
248.8224,12079.4317
249.0109,12076.825
249.1994,12139.675
249.3878,12227.27
249.5763,12307.3483
249.7648,12379.7783
249.9532,12449.7483
250.1416,12530.5283
250.33,12612.5967
250.5183,12689.6183
250.7067,12749.3783
250.8951,12804.2983
251.0834,12863.4433
251.2717,12916.665
251.46,12965.5283
251.6483,13015.1683
251.8365,13043.725
252.0247,13049.5467
252.213,13111.1717
252.4012,13175.1467
252.5894,13260.955
252.7775,13317.7033
252.9657,13373.4167
253.1538,13444.7733
253.3419,13497.425
253.53,13538.4417
253.7181,13587.8867
253.9062,13640.2633
254.0942,13688.585
254.2823,13726.0333
254.4703,13769.8983
254.6583,13810.1317
254.8463,13855.1483
255.0342,13882.1233
255.2222,13908.1933
255.4101,13919.4233
255.598,13930.39
255.7859,13982.4367
255.9738,14048.6533
256.1616,14115.74
256.3495,14186.905
256.5373,14241.3333
256.7251,14312.3967
256.9129,14358.8667
257.1006,14404.31
257.2884,14457.5
257.4761,14517.6767
257.6638,14557.4983
257.8515,14584.5183
258.0392,14623.2083
258.2269,14650.0383
258.4146,14679.8683
258.6022,14715.5583
258.7898,14733.1317
258.9774,14759.1717
259.165,14799.2483
259.3525,14830.3267
259.5401,14859.175
259.7276,14899.0583
259.9151,14938.415
260.1026,14970.255
260.2901,15008.3867
260.4776,15048.9167
260.665,15109.2083
260.8524,15162.1583
261.0398,15218.2333
261.2272,15249.3967
261.4146,15265.2667
261.6019,15299.4817
261.7893,15334.55
261.9766,15360.0883
262.1639,15392.9933
262.3512,15402.1167
262.5384,15411.8883
262.7257,15425.9833
262.9129,15449.0633
263.1001,15464.53
263.2873,15499.805
263.4745,15524.1683
263.6617,15507.7617
263.8488,15532.2183
264.0359,15557.9867
264.2231,15571.6133
264.4101,15591.5633
264.5972,15614.5483
264.7842,15634.6967
264.9713,15650.84
265.1583,15661.0967
265.3453,15677.705
265.5323,15699.3133
265.7193,15720.0833
265.9062,15750.8417
266.0931,15765.4533
266.2801,15773.3883
266.4669,15798.8267
266.6538,15820.4433
266.8407,15847.095
267.0276,15846.8767
267.2143,15845.7367
267.4012,15859.63
267.588,15840.9883
267.7747,15847.7483
267.9615,15857.96
268.1482,15858.2317
268.3349,15869.095
268.5217,15874.595
268.7083,15863.2083
268.895,15863.2717
269.0817,15882.7033
269.2682,15883.0817
269.4549,15867.6383
269.6415,15838.7383
269.8281,15839.89
270.0146,15857.0533
270.2012,15866.0917
270.3877,15880.355
270.5742,15881.21
270.7607,15885.0
270.9472,15884.675
271.1336,15881.5467
271.32,15872.2583
271.5065,15863.2783
271.6929,15865.9767
271.8792,15876.24
272.0656,15878.455
272.252,15885.6683
272.4383,15890.7433
272.6246,15883.38
272.8109,15877.5133
272.9972,15907.0867
273.1835,15919.7817
273.3697,15932.0433
273.5559,15938.0467
273.7421,15943.2817
273.9283,15940.9533
274.1145,15938.63
274.3007,15939.5983
274.4868,15948.9233
274.6729,15968.66
274.859,15976.4967
275.0451,15977.2017
275.2311,15940.0217
275.4172,15950.7833
275.6032,15962.9
275.7892,15976.2317
275.9752,15976.8017
276.1612,15990.3383
276.3472,15976.69
276.5331,15970.44
276.719,15970.635
276.9049,15974.4217
277.0908,15962.325
277.2767,15960.4367
277.4625,15964.8233
277.6484,15958.97
277.8342,15945.23
278.02,15945.8867
278.2057,15957.38
278.3915,15973.4
278.5772,15976.6417
278.763,15957.8367
278.9487,15972.1567
279.1343,15985.0117
279.32,15977.295
279.5057,15955.9883
279.6913,15913.98
279.877,15905.5367
280.0625,15899.8717
280.2481,15879.0983
280.4337,15861.2517
280.6192,15877.2217
280.8048,15889.1467
280.9903,15874.0383
281.1758,15853.1683
281.3612,15831.755
281.5467,15823.74
281.7321,15840.9133
281.9175,15846.1167
282.1029,15841.7883
282.2884,15838.0517
282.4737,15814.79
282.6591,15793.3583
282.8444,15792.9117
283.0297,15785.6033
283.215,15784.6967
283.4002,15779.5383
283.5855,15755.8717
283.7707,15716.215
283.956,15701.0583
284.1412,15688.6317
284.3264,15692.81
284.5115,15707.1183
284.6967,15714.1533
284.8818,15693.365
285.0669,15663.865
285.252,15658.365
285.4371,15656.4017
285.6222,15638.0833
285.8072,15619.9783
285.9922,15605.29
286.1772,15609.1133
286.3622,15615.44
286.5472,15592.8917
286.7321,15566.5817
286.9171,15579.5167
287.102,15578.2117
287.2869,15586.145
287.4717,15607.7567
287.6566,15605.805
287.8415,15603.8583
288.0263,15592.2183
288.2111,15558.4583
288.3959,15526.4717
288.5806,15525.1467
288.7654,15527.2
288.9501,15556.31
289.1348,15559.93
289.3195,15555.535
289.5042,15554.1517
289.6889,15564.9217
289.8735,15532.995
290.0581,15517.6717
290.2428,15486.7383
290.4273,15483.0967
290.6119,15495.7283
290.7965,15488.9133
290.981,15485.5683
291.1655,15478.5833
291.35,15435.9333
291.5345,15406.8517
291.719,15406.08
291.9034,15407.9417
292.0878,15430.1117
292.2722,15419.1783
292.4566,15399.8783
292.641,15400.9167
292.8253,15395.67
293.0096,15381.605
293.194,15382.1433
293.3783,15378.79
293.5626,15384.7517
293.7468,15382.15
293.9311,15378.8833
294.1153,15351.5
294.2995,15301.94
294.4837,15269.6733
294.6678,15244.4433
294.852,15227.01
295.0361,15229.76
295.2202,15233.205
295.4043,15239.4317
295.5884,15227.8283
295.7725,15220.5933
295.9565,15204.6917
296.1405,15172.375
296.3246,15154.6917
296.5085,15169.0117
296.6925,15186.3133
296.8764,15178.055
297.0603,15162.27
297.2443,15146.14
297.4282,15123.2817
297.612,15090.8867
297.7959,15067.6267
297.9797,15052.2917
298.1635,15027.975
298.3474,15047.805
298.5311,15057.105
298.7149,15029.9817
298.8987,14993.3167
299.0823,14974.1017
299.2661,14940.7467
299.4498,14894.9483
299.6334,14886.8367
299.8171,14888.4167
300.0007,14880.265
300.1843,14873.7083
300.368,14861.3533
300.5515,14846.4133
300.7351,14832.535
300.9186,14817.805
301.1021,14796.0533
301.2857,14787.5333
301.4691,14776.3867
301.6526,14778.605
301.8361,14752.5967
302.0195,14729.3917
302.2029,14718.305
302.3863,14711.7
302.5697,14688.9133
302.753,14686.8267
302.9364,14694.2833
303.1197,14702.7067
303.303,14690.4517
303.4863,14659.6
303.6696,14614.3667
303.8528,14584.2933
304.036,14564.6233
304.2192,14568.3017
304.4024,14556.815
304.5856,14529.87
304.7688,14521.4883
304.9519,14515.4233
305.135,14497.3217
305.3181,14483.2167
305.5012,14467.2317
305.6842,14465.47
305.8673,14451.0783
306.0504,14429.395
306.2333,14386.73
306.4163,14382.625
306.5993,14360.385
306.7822,14352.445
306.9652,14342.3867
307.1481,14318.56
307.331,14297.05
307.5139,14276.595
307.6967,14250.8883
307.8796,14228.3883
308.0624,14213.4417
308.2452,14187.58
308.428,14168.7067
308.6107,14162.7133
308.7935,14145.135
308.9762,14128.8933
309.1589,14114.0233
309.3416,14094.06
309.5243,14075.1033
309.7069,14057.9133
309.8896,14034.0517
310.0721,14016.81
310.2548,14010.3667
310.4373,13998.4833
310.6199,13996.2767
310.8024,13975.435
310.985,13964.5483
311.1674,13934.095
311.3499,13900.695
311.5324,13895.2117
311.7148,13898.87
311.8973,13878.1683
312.0797,13863.9583
312.2621,13855.8433
312.4445,13836.43
312.6268,13812.0217
312.8091,13798.935
312.9915,13766.4333
313.1738,13752.5317
313.356,13722.83
313.5383,13695.6217
313.7206,13688.28
313.9027,13661.3267
314.085,13644.9117
314.2672,13636.0433
314.4493,13625.8117
314.6314,13625.4083
314.8136,13624.14
314.9957,13597.945
315.1778,13566.0367
315.3598,13554.91
315.5419,13546.73
315.724,13539.2183
315.9059,13524.5883
316.088,13508.73
316.2699,13508.8533
316.4519,13498.4117
316.6338,13475.8117
316.8157,13433.5567
316.9977,13416.385
317.1795,13422.8217
317.3614,13422.07
317.5432,13416.41
317.7251,13393.6783
317.9069,13359.475
318.0887,13344.415
318.2704,13315.9083
318.4522,13309.0483
318.6339,13311.7067
318.8156,13329.6317
318.9973,13312.7917
319.179,13307.9733
319.3607,13310.0867
319.5423,13312.5167
319.7239,13301.7633
319.9055,13282.3717
320.0871,13266.455
320.2687,13256.9633
320.4502,13249.8033
320.6317,13225.0833
320.8132,13217.6367
320.9947,13215.4667
321.1761,13215.62
321.3576,13205.6517
321.5391,13198.8583
321.7205,13182.39
321.9019,13167.9567
322.0832,13144.6533
322.2646,13118.9633
322.4459,13104.2
322.6272,13081.88
322.8085,13065.2367
322.9898,13053.8333
323.1711,13040.6733
323.3523,13033.3433
323.5335,13019.9333
323.7147,13034.1483
323.8959,13063.79
324.0771,13062.0083
324.2582,13048.45
324.4393,13038.94
324.6204,13043.1733
324.8015,13032.5617
324.9826,13043.4883
325.1637,13060.6517
325.3447,13053.95
325.5257,13060.0333
325.7067,13056.6533
325.8877,13015.4917
326.0686,12970.075
326.2496,12961.5583
326.4305,12937.3333
326.6114,12929.1967
326.7922,12929.0383
326.9731,12929.385
327.1539,12915.745
327.3347,12913.9167
327.5155,12917.2
327.6963,12932.7367
327.8771,12933.7933
328.0578,12906.7883
328.2385,12864.0633
328.4193,12853.14
328.5999,12840.5483
328.7806,12819.9283
328.9613,12827.0833
329.1419,12822.49
329.3225,12824.74
329.5031,12802.205
329.6837,12787.31
329.8642,12767.4733
330.0447,12759.8633
330.2252,12734.4083
330.4057,12711.1117
330.5862,12702.88
330.7667,12710.2267
330.9471,12725.0367
331.1275,12717.7817
331.3079,12686.0817
331.4883,12665.4817
331.6687,12659.6433
331.849,12638.6333
332.0293,12617.3317
332.2096,12596.0317
332.3899,12591.8183
332.5702,12604.3217
332.7504,12605.9117
332.9306,12607.195
333.1108,12585.7583
333.291,12557.8933
333.4712,12548.1817
333.6514,12552.41
333.8315,12547.4867
334.0116,12536.3633
334.1917,12535.7183
334.3717,12540.6517
334.5518,12544.8467
334.7318,12522.2217
334.9119,12507.07
335.0918,12511.7683
335.2718,12512.4817
335.4518,12508.9417
335.6317,12503.0283
335.8116,12508.2
335.9915,12476.2583
336.1714,12438.0317
336.3513,12436.695
336.5311,12444.1233
336.7109,12444.82
336.8907,12420.96
337.0705,12381.1383
337.2502,12343.5083
337.43,12337.4883
337.6097,12318.2017
337.7894,12304.8867
337.9691,12301.2133
338.1488,12307.9283
338.3284,12311.0067
338.508,12329.4183
338.6877,12330.01
338.8672,12318.8067
339.0468,12292.17
339.2263,12268.5967
339.4059,12281.1117
339.5854,12306.4817
339.7649,12290.3267
339.9443,12282.5783
340.1238,12276.2967
340.3032,12271.9567
340.4826,12274.685
340.662,12239.67
340.8414,12212.6233
341.0207,12219.1583
341.2001,12228.36
341.3794,12220.3917
341.5587,12241.1917
341.738,12225.3583
341.9172,12215.1167
342.0965,12195.88
342.2757,12145.43
342.4549,12113.2533
342.6341,12113.8267
342.8132,12119.6467
342.9923,12161.3933
343.1715,12195.3217
343.3506,12177.2117
343.5296,12123.7967
343.7087,12096.27
343.8878,12066.095
344.0668,12047.8533
344.2458,12038.785
344.4248,12015.22
344.6037,12006.77
344.7827,12010.3067
344.9616,12001.0733
345.1405,12007.4433
345.3194,11999.96
345.4982,11980.0217
345.6771,11963.115
345.8559,11959.9617
346.0347,11941.8317
346.2135,11935.2183
346.3923,11948.7767
346.571,11925.4417
346.7498,11905.9417
346.9285,11923.69
347.1071,11897.14
347.2859,11868.9983
347.4645,11875.5967
347.6431,11898.085
347.8217,11935.3167
348.0003,11932.7233
348.1789,11881.37
348.3574,11840.635
348.5359,11812.8867
348.7145,11789.185
348.893,11785.27
349.0714,11776.6067
349.2499,11745.9133
349.4283,11722.97
349.6068,11687.6083
349.7852,11677.7083
349.9635,11688.2233
350.1419,11686.98
350.3202,11671.7267
350.4985,11641.2017
350.6768,11618.5517
350.8551,11611.015
351.0334,11593.7483
351.2116,11574.785
351.3898,11570.9167
351.568,11559.8683
351.7462,11567.6
351.9243,11554.0833
352.1025,11530.7683
352.2806,11508.325
352.4587,11498.6883
352.6368,11485.3
352.8148,11453.6883
352.9929,11436.1517
353.1709,11439.2283
353.3489,11434.8067
353.5268,11414.3467
353.7048,11393.3533
353.8828,11383.9383
354.0607,11360.6
354.2386,11354.1533
354.4165,11346.3517
354.5943,11331.3267
354.7722,11321.605
354.95,11334.8417
355.1278,11329.7233
355.3056,11293.7367
355.4833,11249.2583
355.6611,11219.49
355.8388,11189.8333
356.0165,11174.6383
356.1942,11188.0367
356.3719,11202.01
356.5495,11180.0217
356.7271,11169.5867
356.9047,11151.5633
357.0823,11146.6617
357.2599,11157.33
357.4374,11139.5517
357.6149,11108.3833
357.7924,11075.3967
357.9699,11059.145
358.1474,11030.9483
358.3248,11005.5383
358.5023,10985.9833
358.6797,10954.6633
358.8571,10951.0483
359.0344,10940.9383
359.2118,10918.8567
359.3891,10907.0317
359.5664,10888.1133
359.7437,10881.6667
359.9209,10856.2417
360.0982,10820.8117
360.2754,10793.7933
360.4526,10801.6683
360.6298,10802.4817
360.807,10790.89
360.9841,10771.9933
361.1613,10753.2167
361.3383,10761.4433
361.5154,10769.8817
361.6925,10743.6783
361.8695,10718.2517
362.0466,10703.9
362.2236,10695.68
362.4005,10696.3967
362.5775,10665.7983
362.7545,10631.8233
362.9314,10613.9683
363.1083,10612.8817
363.2852,10618.985
363.462,10594.0933
363.6389,10598.2817
363.8157,10576.5767
363.9925,10561.5733
364.1693,10543.865
364.346,10505.025
364.5228,10512.0933
364.6996,10518.9967
364.8762,10525.7833
365.0529,10519.745
365.2296,10515.4
365.4062,10527.8733
365.5829,10500.0633
365.7595,10494.79
365.9361,10503.1283
366.1126,10491.2367
366.2892,10571.0467
366.4657,10714.44
366.6422,10769.7083
366.8186,10778.8817
366.9951,10811.5667
367.1716,10728.6133
367.348,10732.86
367.5244,10783.8733
367.7008,10806.2983
367.8772,10721.2867
368.0535,10591.2867
368.2298,10688.5833
368.4061,10705.165
368.5824,10644.8017
368.7586,10743.7233
368.9349,10721.3683
369.1111,10602.7183
369.2873,10532.035
369.4635,10586.665
369.6396,10538.02
369.8158,10457.1417
369.9919,10455.8767
370.168,10481.3533
370.3441,10456.0367
370.5202,10372.3283
370.6962,10318.1867
370.8722,10292.8567
371.0482,10295.0883
371.2242,10345.7967
371.4002,10438.47
371.5761,10424.64
371.752,10380.3983
371.9279,10384.475
372.1038,10381.2767
372.2796,10325.33
372.4555,10349.2133
372.6313,10346.5717
372.8071,10298.8283
372.9829,10279.9117
373.1586,10305.86
373.3344,10294.145
373.5101,10254.5517
373.6858,10253.9933
373.8615,10240.5
374.0371,10281.5583
374.2127,10372.1817
374.3884,10332.4633
374.564,10283.125
374.7395,10281.8633
374.9151,10324.255
375.0906,10494.2
375.2661,10524.5617
375.4416,10492.7117
375.6171,10593.935
375.7925,10651.8133
375.968,10639.9267
376.1434,10499.9483
376.3188,10450.83
376.4941,10459.02
376.6695,10495.1317
376.8448,10546.5917
377.0201,10530.045
377.1954,10536.1417
377.3707,10601.0217
377.5459,10635.9883
377.7212,10795.29
377.8964,11081.1667
378.0715,11053.4183
378.2467,10920.4017
378.4218,11035.0183
378.597,10804.58
378.7721,10790.4867
378.9472,10829.9567
379.1222,10901.41
379.2973,11204.405
379.4723,11445.4333
379.6473,11483.3067
379.8223,11166.855
379.9972,10978.1633
380.1722,10867.6733
380.3471,10860.075
380.522,10823.5217
380.6969,10873.1317
380.8717,11047.7167
381.0466,10881.095
381.2214,10809.4367
381.3962,10749.3167
381.571,10651.1717
381.7457,10636.0833
381.9204,10721.77
382.0952,10655.7983
382.2699,10909.3183
382.4445,11074.32
382.6192,11216.03
382.7938,11513.1617
382.9685,11573.565
383.1431,11224.5683
383.3176,10931.4417
383.4922,10855.3033
383.6667,10848.5567
383.8412,10754.1
384.0157,10716.9167
384.1902,10819.18
384.3646,10908.5967
384.5391,10873.525
384.7134,10916.0483
384.8878,11113.0533
385.0622,11293.1617
385.2365,11065.26
385.4109,10838.1283
385.5852,10821.4017
385.7594,10861.8467
385.9337,10927.2933
386.1079,11062.6033
386.2822,11324.835
386.4564,11251.4333
386.6306,11082.87
386.8047,11254.5183
386.9789,11301.8967
387.153,11438.5783
387.3271,11739.5617
387.5012,11732.3183
387.6752,12017.1233
387.8492,12254.7383
388.0233,11945.455
388.1972,11870.9367
388.3712,11899.3633
388.5452,11889.0033
388.7191,12003.785
388.893,12386.1283
389.0669,12118.83
389.2408,11539.295
389.4146,11161.835
389.5884,10884.955
389.7623,10757.9783
389.9361,10733.485
390.1098,10834.5683
390.2835,10888.83
390.4573,10830.9067
390.631,10864.8017
390.8047,11084.0067
390.9784,11094.02
391.152,11030.3717
391.3256,11152.035
391.4992,11166.7583
391.6728,11015.4617
391.8464,11207.9383
392.0199,11468.5267
392.1934,11349.0183
392.3669,11641.705
392.5403,11701.2017
392.7138,11898.4433
392.8873,12109.15
393.0607,12452.6533
393.2341,12584.5583
393.4074,12457.0033
393.5808,11897.9333
393.7542,11755.8933
393.9274,11729.1767
394.1007,11551.8433
394.274,11768.4067
394.4472,11654.62
394.6205,11924.7767
394.7937,12342.77
394.9668,12403.6833
395.14,12045.7417
395.3131,11658.77
395.4863,11431.32
395.6594,11408.265
395.8325,11205.06
396.0055,11252.9517
396.1786,11276.315
396.3516,11328.1633
396.5246,11239.24
396.6975,11087.2767
396.8705,11337.5967
397.0434,11524.44
397.2163,11186.7583
397.3892,11219.6017
397.5621,11489.2517
397.735,11669.7417
397.9077,12074.64
398.0806,11943.4867
398.2534,11888.165
398.4261,11998.875
398.5989,12417.64
398.7716,12646.1917
398.9443,12506.815
399.117,12206.3567
399.2896,12077.2717
399.4623,11916.4833
399.6349,11855.6517
399.8075,11601.74
399.9801,11444.5033
400.1526,11439.755
400.3252,11024.0417
400.4977,10818.925
400.6702,10768.335
400.8427,10749.4533
401.0151,10897.1667
401.1875,10839.94
401.36,10891.1467
401.5323,10853.5183
401.7047,10674.1517
401.877,10623.1133
402.0494,10616.5667
402.2216,10804.7017
402.394,10917.865
402.5662,10812.2483
402.7385,10817.7067
402.9107,10779.795
403.0829,10787.485
403.2551,10744.5883
403.4272,10668.8383
403.5994,10686.5783
403.7715,10905.3417
403.9436,10928.0683
404.1156,10960.7333
