Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-21 07:11:30.078550
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1550.8833
218.2508,1579.5208
218.442,1609.2458
218.6332,1641.1625
218.8244,1672.025
219.0156,1703.9792
219.2067,1739.3375
219.3979,1772.9333
219.589,1811.125
219.7801,1850.7
219.9712,1887.8125
220.1623,1926.3875
220.3533,1968.8625
220.5444,2011.0708
220.7354,2055.4833
220.9264,2099.6625
221.1174,2148.1333
221.3083,2197.3
221.4993,2241.8667
221.6902,2290.1333
221.8812,2342.1958
222.0721,2396.8792
222.263,2450.8958
222.4538,2506.6875
222.6447,2565.0958
222.8355,2622.7708
223.0264,2680.9708
223.2172,2739.6667
223.408,2804.5
223.5987,2863.7542
223.7895,2929.6042
223.9802,2995.5875
224.1709,3064.4833
224.3616,3132.925
224.5524,3201.4333
224.743,3274.3875
224.9337,3345.4083
225.1243,3425.0708
225.315,3498.125
225.5056,3573.5333
225.6962,3652.6542
225.8867,3734.8167
226.0773,3813.6667
226.2678,3896.7375
226.4584,3978.1458
226.6489,4064.5958
226.8394,4144.9667
227.0298,4231.5083
227.2203,4326.7917
227.4108,4422.7542
227.6012,4515.7833
227.7916,4604.375
227.982,4702.025
228.1723,4793.5083
228.3627,4892.6125
228.5531,4986.25
228.7434,5082.4875
228.9337,5184.3
229.124,5287.7042
229.3143,5390.6458
229.5045,5503.1042
229.6948,5614.0583
229.885,5728.0125
230.0752,5844.8958
230.2654,5958.4083
230.4556,6072.3292
230.6457,6182.875
230.8358,6296.55
231.026,6410.9417
231.2161,6524.9875
231.4062,6641.3917
231.5963,6754.3625
231.7863,6873.3917
231.9764,6995.4958
232.1664,7124.5292
232.3564,7253.0208
232.5464,7379.8875
232.7364,7508.9792
232.9263,7631.6417
233.1163,7764.325
233.3062,7899.7208
233.4961,8043.1708
233.686,8172.3625
233.8758,8293.8583
234.0657,8415.0083
234.2555,8552.0833
234.4454,8685.2125
234.6352,8816.6833
234.825,8947.8792
235.0147,9075.2208
235.2045,9203.8917
235.3942,9334.925
235.5839,9463.8917
235.7737,9594.1583
235.9633,9720.0708
236.153,9857.875
236.3427,9996.2042
236.5323,10129.3708
236.7219,10252.0917
236.9115,10364.2917
237.1011,10483.65
237.2907,10620.025
237.4803,10753.2625
237.6698,10877.3708
237.8593,11005.8667
238.0488,11129.6917
238.2383,11254.5208
238.4278,11381.3542
238.6172,11520.3708
238.8066,11645.925
238.9961,11773.2667
239.1855,11910.1083
239.3748,12030.175
239.5642,12149.575
239.7536,12273.7875
239.9429,12395.5792
240.1322,12510.5958
240.3215,12624.5917
240.5108,12742.475
240.7001,12866.1708
240.8893,12982.6792
241.0786,13096.3667
241.2677,13204.8042
241.457,13331.4125
241.6461,13418.7875
241.8353,13513.7167
242.0244,13610.8958
242.2136,13704.4833
242.4027,13799.3375
242.5918,13889.9292
242.7809,13987.6667
242.9699,14053.5917
243.159,14095.0917
243.348,14205.6708
243.537,14327.1833
243.726,14438.1542
243.915,14530.3292
244.1039,14613.7958
244.2929,14695.3083
244.4818,14712.8042
244.6707,14776.8
244.8596,14891.2458
245.0485,15005.7792
245.2373,15121.0167
245.4262,15226.5083
245.615,15317.6792
245.8038,15399.4167
245.9926,15478.6917
246.1814,15578.5667
246.3701,15610.125
246.5589,15595.8625
246.7476,15653.9208
246.9363,15770.7625
247.1249,15879.2458
247.3136,15974.2667
247.5023,16070.3792
247.6909,16166.6333
247.8795,16249.1208
248.0681,16342.65
248.2567,16418.1833
248.4453,16496.1875
248.6338,16574.5208
248.8224,16635.4083
249.0109,16620.6667
249.1994,16623.3417
249.3878,16722.1167
249.5763,16823.7625
249.7648,16912.675
249.9532,16990.3833
250.1416,17081.5667
250.33,17186.5292
250.5183,17271.8333
250.7067,17346.7083
250.8951,17408.8625
251.0834,17469.9167
251.2717,17528.0375
251.46,17585.4792
251.6483,17647.3833
251.8365,17696.1208
252.0247,17693.625
252.213,17714.8958
252.4012,17777.8708
252.5894,17883.125
252.7775,17952.125
252.9657,18007.3833
253.1538,18085.9083
253.3419,18155.0708
253.53,18194.1125
253.7181,18253.0917
253.9062,18315.4917
254.0942,18366.9375
254.2823,18401.4625
254.4703,18432.45
254.6583,18473.3333
254.8463,18525.9292
255.0342,18552.5458
255.2222,18585.075
255.4101,18601.4292
255.598,18584.225
255.7859,18611.7958
255.9738,18685.4375
256.1616,18758.9625
256.3495,18828.7792
256.5373,18891.1792
256.7251,18976.7917
256.9129,19031.5333
257.1006,19079.65
257.2884,19137.0
257.4761,19205.65
257.6638,19244.5167
257.8515,19267.2125
258.0392,19301.2458
258.2269,19321.6958
258.4146,19348.6542
258.6022,19391.1917
258.7898,19397.5708
258.9774,19416.9458
259.165,19450.7417
259.3525,19489.9375
259.5401,19499.9792
259.7276,19528.0917
259.9151,19558.4417
260.1026,19590.9
260.2901,19632.1958
260.4776,19673.6917
260.665,19742.1583
260.8524,19797.5
261.0398,19856.5542
261.2272,19872.8333
261.4146,19879.8333
261.6019,19908.5958
261.7893,19944.0042
261.9766,19973.9958
262.1639,20006.5125
262.3512,19999.975
262.5384,20003.625
262.7257,20009.4875
262.9129,20020.5625
263.1001,20028.9833
263.2873,20057.1625
263.4745,20077.475
263.6617,20048.5375
263.8488,20067.9417
264.0359,20076.1875
264.2231,20085.6542
264.4101,20098.9042
264.5972,20112.0917
264.7842,20126.5417
264.9713,20129.1208
265.1583,20129.5417
265.3453,20142.4125
265.5323,20160.9583
265.7193,20177.9
265.9062,20202.4625
266.0931,20213.4792
266.2801,20206.4458
266.4669,20227.175
266.6538,20245.9125
266.8407,20259.6292
267.0276,20244.05
267.2143,20230.8958
267.4012,20246.575
267.588,20212.1667
267.7747,20203.0708
267.9615,20205.2417
268.1482,20191.9958
268.3349,20195.4875
268.5217,20191.9417
268.7083,20160.9125
268.895,20151.4792
269.0817,20158.2292
269.2682,20149.4083
269.4549,20123.0042
269.6415,20081.4958
269.8281,20063.2083
270.0146,20077.1125
270.2012,20080.925
270.3877,20089.5958
270.5742,20075.1625
270.7607,20070.7333
270.9472,20059.3583
271.1336,20042.8
271.32,20017.525
271.5065,20003.9875
271.6929,19991.8292
271.8792,19998.6833
272.0656,19986.8458
272.252,19983.3167
272.4383,19980.9292
272.6246,19964.9167
272.8109,19949.7542
272.9972,19967.1708
273.1835,19979.3042
273.3697,19982.9917
273.5559,19979.6875
273.7421,19976.0167
273.9283,19962.55
274.1145,19942.7125
274.3007,19938.7417
274.4868,19944.25
274.6729,19964.325
274.859,19962.6
275.0451,19952.625
275.2311,19892.0708
275.4172,19896.325
275.6032,19909.1917
275.7892,19919.2708
275.9752,19910.55
276.1612,19916.4792
276.3472,19889.1708
276.5331,19871.4292
276.719,19865.8292
276.9049,19858.2625
277.0908,19831.5542
277.2767,19823.7083
277.4625,19818.3375
277.6484,19806.1042
277.8342,19773.2542
278.02,19765.6167
278.2057,19770.1333
278.3915,19786.4542
278.5772,19782.8792
278.763,19750.9
278.9487,19763.8167
279.1343,19771.8708
279.32,19751.8292
279.5057,19717.1417
279.6913,19657.1833
279.877,19641.7333
280.0625,19629.0625
280.2481,19591.65
280.4337,19564.4625
280.6192,19577.45
280.8048,19586.6042
280.9903,19555.8917
281.1758,19520.9125
281.3612,19490.0083
281.5467,19469.1292
281.7321,19484.6292
281.9175,19481.5417
282.1029,19465.6917
282.2884,19460.2833
282.4737,19420.3833
282.6591,19395.5875
282.8444,19381.9417
283.0297,19371.1333
283.215,19361.8792
283.4002,19347.3667
283.5855,19310.5542
283.7707,19256.3417
283.956,19227.8375
284.1412,19206.5708
284.3264,19203.5458
284.5115,19220.4708
284.6967,19220.9167
284.8818,19190.7958
285.0669,19148.7792
285.252,19134.0125
285.4371,19129.4458
285.6222,19094.825
285.8072,19065.0792
285.9922,19042.6208
286.1772,19045.2583
286.3622,19044.6417
286.5472,19011.7125
286.7321,18971.0958
286.9171,18982.5708
287.102,18975.4042
287.2869,18987.6667
287.4717,19000.7792
287.6566,18987.9792
287.8415,18974.7667
288.0263,18953.8208
288.2111,18904.0
288.3959,18856.7708
288.5806,18853.8167
288.7654,18847.5958
288.9501,18878.925
289.1348,18878.7542
289.3195,18866.3292
289.5042,18865.3167
289.6889,18870.3667
289.8735,18823.1625
290.0581,18797.9208
290.2428,18757.9375
290.4273,18745.3792
290.6119,18753.5083
290.7965,18744.9417
290.981,18734.1792
291.1655,18722.8583
291.35,18662.6333
291.5345,18622.8708
291.719,18614.2458
291.9034,18614.275
292.0878,18631.2792
292.2722,18614.1167
292.4566,18585.4042
292.641,18581.2042
292.8253,18571.7833
293.0096,18545.3625
293.194,18543.6875
293.3783,18529.425
293.5626,18533.4625
293.7468,18521.6208
293.9311,18518.3583
294.1153,18472.7375
294.2995,18404.1167
294.4837,18361.525
294.6678,18326.4625
294.852,18299.3458
295.0361,18299.8125
295.2202,18295.1833
295.4043,18294.5667
295.5884,18275.275
295.7725,18261.8
295.9565,18240.1792
296.1405,18190.725
296.3246,18161.2333
296.5085,18177.8958
296.6925,18193.9542
296.8764,18180.5625
297.0603,18153.9917
297.2443,18131.7958
297.4282,18092.7042
297.612,18055.0292
297.7959,18020.6583
297.9797,17998.7625
298.1635,17959.925
298.3474,17977.8458
298.5311,17985.1708
298.7149,17943.875
298.8987,17890.4667
299.0823,17864.3875
299.2661,17819.1875
299.4498,17755.8958
299.6334,17748.1625
299.8171,17738.0167
300.0007,17720.0292
300.1843,17709.6583
300.368,17684.0417
300.5515,17655.3583
300.7351,17633.9708
300.9186,17614.3917
301.1021,17580.4833
301.2857,17568.0125
301.4691,17550.8458
301.6526,17551.1583
301.8361,17508.85
302.0195,17474.2375
302.2029,17454.6292
302.3863,17440.3292
302.5697,17408.4625
302.753,17399.8458
302.9364,17396.6875
303.1197,17400.4708
303.303,17382.225
303.4863,17342.3208
303.6696,17277.1833
303.8528,17234.4
304.036,17207.3125
304.2192,17202.1875
304.4024,17182.575
304.5856,17141.0417
304.7688,17126.0833
304.9519,17117.7125
305.135,17090.1708
305.3181,17060.1042
305.5012,17036.1125
305.6842,17029.7875
305.8673,17006.9625
306.0504,16973.8333
306.2333,16914.3875
306.4163,16899.5
306.5993,16868.9417
306.7822,16861.4958
306.9652,16840.6
307.1481,16803.0958
307.331,16769.8792
307.5139,16736.6708
307.6967,16698.1333
307.8796,16668.3375
308.0624,16647.1
308.2452,16607.2542
308.428,16577.2708
308.6107,16561.8542
308.7935,16532.45
308.9762,16505.5458
309.1589,16491.275
309.3416,16458.2333
309.5243,16432.0542
309.7069,16406.175
309.8896,16370.5792
310.0721,16344.1083
310.2548,16323.1333
310.4373,16302.1833
310.6199,16293.3042
310.8024,16266.9333
310.985,16241.7708
311.1674,16199.175
311.3499,16154.5667
311.5324,16146.175
311.7148,16144.0833
311.8973,16103.9875
312.0797,16080.2167
312.2621,16064.1083
312.4445,16040.4
312.6268,16002.8167
312.8091,15985.6708
312.9915,15937.9333
313.1738,15912.9042
313.356,15869.2958
313.5383,15833.6
313.7206,15808.2583
313.9027,15775.925
314.085,15754.375
314.2672,15734.7958
314.4493,15722.7958
314.6314,15708.3542
314.8136,15703.4208
314.9957,15661.9292
315.1778,15622.4958
315.3598,15599.3292
315.5419,15587.1625
315.724,15568.3333
315.9059,15548.7958
316.088,15518.1667
316.2699,15519.3125
316.4519,15496.4625
316.6338,15455.1417
316.8157,15396.1875
316.9977,15372.7292
317.1795,15368.7333
317.3614,15359.9042
317.5432,15343.3542
317.7251,15308.6958
317.9069,15263.8625
318.0887,15243.9625
318.2704,15227.6292
318.4522,15202.5208
318.6339,15185.5125
318.8156,15196.85
318.9973,15174.5083
319.179,15169.5125
319.3607,15165.45
319.5423,15160.8917
319.7239,15136.4125
319.9055,15104.05
320.0871,15085.0625
320.2687,15058.7958
320.4502,15041.0625
320.6317,14998.3125
320.8132,15001.9
320.9947,14984.425
321.1761,14973.7167
321.3576,14964.6792
321.5391,14952.2917
321.7205,14942.6625
321.9019,14910.525
322.0832,14871.35
322.2646,14837.2292
322.4459,14812.9292
322.6272,14786.6208
322.8085,14765.3333
322.9898,14748.1167
323.1711,14718.275
323.3523,14690.8458
323.5335,14674.5792
323.7147,14699.925
323.8959,14721.5417
324.0771,14711.125
324.2582,14688.15
324.4393,14673.9708
324.6204,14668.4333
324.8015,14650.9375
324.9826,14653.8167
325.1637,14677.4
325.3447,14659.4875
325.5257,14641.8625
325.7067,14623.9625
325.8877,14579.9083
326.0686,14543.7
326.2496,14510.6458
326.4305,14477.7792
326.6114,14462.85
326.7922,14453.0375
326.9731,14455.7333
327.1539,14446.2292
327.3347,14443.075
327.5155,14442.0667
327.6963,14454.7583
327.8771,14455.3042
328.0578,14407.5042
328.2385,14349.675
328.4193,14327.4458
328.5999,14305.8
328.7806,14281.6708
328.9613,14282.7792
329.1419,14268.3417
329.3225,14258.9
329.5031,14228.35
329.6837,14193.2917
329.8642,14171.2708
330.0447,14151.9625
330.2252,14133.1458
330.4057,14097.7917
330.5862,14081.2917
330.7667,14068.7792
330.9471,14086.225
331.1275,14087.1125
331.3079,14023.3708
331.4883,13991.3625
331.6687,13993.725
331.849,13969.5417
332.0293,13939.1083
332.2096,13915.3708
332.3899,13909.5917
332.5702,13910.6583
332.7504,13915.0458
332.9306,13909.5208
333.1108,13880.0083
333.291,13840.1125
333.4712,13833.9167
333.6514,13833.75
333.8315,13813.7
334.0116,13792.1583
334.1917,13788.4375
334.3717,13787.8
334.5518,13785.4625
334.7318,13762.7708
334.9119,13740.4
335.0918,13737.6542
335.2718,13731.1208
335.4518,13723.4917
335.6317,13705.2583
335.8116,13695.8792
335.9915,13689.1333
336.1714,13650.7458
336.3513,13627.2375
336.5311,13627.8792
336.7109,13630.525
336.8907,13610.85
337.0705,13561.9375
337.2502,13512.0875
337.43,13492.6375
337.6097,13462.8708
337.7894,13444.1375
337.9691,13443.75
338.1488,13446.25
338.3284,13444.7083
338.508,13451.125
338.6877,13444.4583
338.8672,13432.2875
339.0468,13399.7583
339.2263,13375.7792
339.4059,13367.3833
339.5854,13400.0875
339.7649,13386.3833
339.9443,13359.1333
340.1238,13357.4083
340.3032,13348.075
340.4826,13339.2958
340.662,13306.6
340.8414,13270.75
341.0207,13269.875
341.2001,13280.5583
341.3794,13273.5958
341.5587,13295.6667
341.738,13293.4
341.9172,13255.6042
342.0965,13235.6958
342.2757,13190.1208
342.4549,13133.9083
342.6341,13135.4583
342.8132,13131.7167
342.9923,13147.975
343.1715,13182.7208
343.3506,13205.4042
343.5296,13159.575
343.7087,13107.3958
343.8878,13082.175
344.0668,13068.3042
344.2458,13051.0917
344.4248,13022.1083
344.6037,13011.1875
344.7827,13011.9917
344.9616,12989.0292
345.1405,12980.3667
345.3194,12990.9458
345.4982,12961.7208
345.6771,12937.0292
345.8559,12932.3
346.0347,12930.9917
346.2135,12906.9958
346.3923,12905.6583
346.571,12898.7417
346.7498,12873.0708
346.9285,12873.0
347.1071,12859.0208
347.2859,12816.2958
347.4645,12829.9667
347.6431,12847.4958
347.8217,12855.0833
348.0003,12863.7083
348.1789,12859.2375
348.3574,12791.3167
348.5359,12748.1958
348.7145,12716.5708
348.893,12713.9333
349.0714,12715.4417
349.2499,12682.6833
349.4283,12647.25
349.6068,12611.4833
349.7852,12597.6542
349.9635,12599.4917
350.1419,12592.825
350.3202,12575.9292
350.4985,12537.2833
350.6768,12517.3292
350.8551,12502.4417
351.0334,12488.5667
351.2116,12465.6833
351.3898,12467.3917
351.568,12457.3625
351.7462,12456.9208
351.9243,12442.0
352.1025,12415.9583
352.2806,12403.725
352.4587,12390.4417
352.6368,12377.1167
352.8148,12350.4208
352.9929,12323.8917
353.1709,12318.7708
353.3489,12311.9667
353.5268,12288.9083
353.7048,12266.6625
353.8828,12251.6083
354.0607,12227.3292
354.2386,12225.3333
354.4165,12207.6208
354.5943,12191.7042
354.7722,12185.1458
354.95,12200.0792
355.1278,12196.1167
355.3056,12168.175
355.4833,12121.125
355.6611,12079.9875
355.8388,12040.8333
356.0165,12021.9333
356.1942,12032.125
356.3719,12063.0542
356.5495,12054.1833
356.7271,12027.6333
356.9047,12027.3792
357.0823,12026.9833
357.2599,12022.8375
357.4374,12003.1875
357.6149,11970.5667
357.7924,11930.3417
357.9699,11912.8167
358.1474,11907.175
358.3248,11878.4667
358.5023,11853.8417
358.6797,11820.4583
358.8571,11802.0833
359.0344,11793.8833
359.2118,11762.8542
359.3891,11739.1208
359.5664,11731.2125
359.7437,11717.5792
359.9209,11677.8292
360.0982,11646.1333
360.2754,11624.975
360.4526,11636.0708
360.6298,11638.7542
360.807,11635.575
360.9841,11618.175
361.1613,11588.0458
361.3383,11592.3667
361.5154,11598.1333
361.6925,11576.3375
361.8695,11560.6
362.0466,11533.3875
362.2236,11526.2458
362.4005,11505.3708
362.5775,11498.2333
362.7545,11453.375
362.9314,11417.05
363.1083,11416.95
363.2852,11428.075
363.462,11435.1042
363.6389,11414.3833
363.8157,11403.3083
363.9925,11373.0667
364.1693,11352.4042
364.346,11327.4875
364.5228,11312.6042
364.6996,11329.8458
364.8762,11326.5375
365.0529,11332.65
365.2296,11326.6292
365.4062,11324.8667
365.5829,11319.1083
365.7595,11283.7167
365.9361,11279.0625
366.1126,11285.0
366.2892,11287.1292
366.4657,11402.1875
366.6422,11555.3125
366.8186,11545.2375
366.9951,11575.2625
367.1716,11577.4042
367.348,11497.2958
367.5244,11528.0333
367.7008,11562.7583
367.8772,11592.0042
368.0535,11457.4833
368.2298,11365.2625
368.4061,11477.85
368.5824,11457.5458
368.7586,11450.8667
368.9349,11536.575
369.1111,11487.6333
369.2873,11364.7708
369.4635,11326.3792
369.6396,11378.9792
369.8158,11310.5208
369.9919,11254.25
370.168,11241.8292
370.3441,11282.8833
370.5202,11231.2125
370.6962,11150.425
370.8722,11105.8458
371.0482,11100.7792
371.2242,11126.8042
371.4002,11183.2958
371.5761,11254.8
371.752,11188.7542
371.9279,11166.25
372.1038,11195.7125
372.2796,11186.5458
372.4555,11146.4042
372.6313,11188.2625
372.8071,11164.4792
372.9829,11109.4
373.1586,11092.5458
373.3344,11135.3875
373.5101,11122.3208
373.6858,11112.7667
373.8615,11094.5875
374.0371,11078.65
374.2127,11138.8917
374.3884,11205.0417
374.564,11161.6208
374.7395,11125.925
374.9151,11134.9
375.0906,11229.1958
375.2661,11379.9
375.4416,11355.0792
375.6171,11337.7958
375.7925,11429.4417
375.968,11482.5542
376.1434,11443.4208
376.3188,11320.0083
376.4941,11275.8958
376.6695,11303.425
376.8448,11352.9333
377.0201,11409.9875
377.1954,11383.9667
377.3707,11388.1583
377.5459,11448.8917
377.7212,11493.6958
377.8964,11721.3042
378.0715,11972.5292
378.2467,11836.6667
378.4218,11751.3417
378.597,11789.5
378.7721,11573.3458
378.9472,11622.075
379.1222,11672.1208
379.2973,11809.6208
379.4723,12142.55
379.6473,12336.5458
379.8223,12240.8708
379.9972,11903.075
380.1722,11745.3458
380.3471,11673.225
380.522,11706.325
380.6969,11638.1792
380.8717,11755.7958
381.0466,11871.0958
381.2214,11698.2042
381.3962,11651.1583
381.571,11570.35
381.7457,11501.4042
381.9204,11541.3542
382.0952,11602.6375
382.2699,11573.4458
382.4445,11856.4417
382.6192,11981.4875
382.7938,12149.1792
382.9685,12430.2417
383.1431,12353.9667
383.3176,11966.9708
383.4922,11723.725
383.6667,11690.3083
383.8412,11715.3042
384.0157,11631.0
384.1902,11617.1833
384.3646,11743.425
384.5391,11792.8667
384.7134,11757.8708
384.8878,11845.5833
385.0622,12064.5542
385.2365,12176.8333
385.4109,11869.5833
385.5852,11669.6708
385.7594,11690.2292
385.9337,11765.0042
386.1079,11881.3292
386.2822,12036.675
386.4564,12232.1208
386.6306,12076.0708
386.8047,11945.8708
386.9789,12151.8208
387.153,12189.8708
387.3271,12468.4833
387.5012,12631.3
387.6752,12636.65
387.8492,12986.0292
388.0233,13077.3542
388.1972,12729.3917
388.3712,12709.4208
388.5452,12705.6708
388.7191,12749.6167
388.893,12992.725
389.0669,13277.5292
389.2408,12835.6167
389.4146,12251.7708
389.5884,11907.1917
389.7623,11675.6083
389.9361,11650.2333
390.1098,11697.7417
390.2835,11829.5917
390.4573,11864.25
390.631,11814.3583
390.8047,11906.7167
390.9784,12129.5542
391.152,12081.4625
391.3256,12023.6
391.4992,12175.0
391.6728,12120.7917
391.8464,12054.3208
392.0199,12305.0083
392.1934,12491.7083
392.3669,12421.0125
392.5403,12724.6083
392.7138,12755.3875
392.8873,13016.5667
393.0607,13261.5708
393.2341,13580.05
393.4074,13681.2125
393.5808,13393.3875
393.7542,12861.1958
393.9274,12808.8708
394.1007,12735.5667
394.274,12682.9583
394.4472,12827.9875
394.6205,12701.1
394.7937,13042.4167
394.9668,13413.0292
395.14,13371.0417
395.3131,12962.6708
395.4863,12542.7792
395.6594,12384.8875
395.8325,12404.5875
396.0055,12269.1083
396.1786,12346.75
396.3516,12382.3583
396.5246,12432.05
396.6975,12312.7958
396.8705,12217.6167
397.0434,12596.5042
397.2163,12619.7625
397.3892,12291.8708
397.5621,12409.9958
397.735,12637.475
397.9077,12902.2833
398.0806,13248.0625
398.2534,12937.4833
398.4261,12961.4875
398.5989,13038.35
398.7716,13603.2167
398.9443,13725.5375
399.117,13445.625
399.2896,13118.5125
399.4623,12954.925
399.6349,12833.3375
399.8075,12741.1667
399.9801,12475.7083
400.1526,12414.0458
400.3252,12289.6417
400.4977,11889.1125
400.6702,11805.225
400.8427,11760.3167
401.0151,11831.3958
401.1875,11950.9042
401.36,11874.2292
401.5323,11948.4625
401.7047,11832.325
401.877,11679.0625
402.0494,11640.6083
402.2216,11667.1583
402.394,11925.45
402.5662,11933.7583
402.7385,11849.1833
402.9107,11830.2667
403.0829,11788.8375
403.2551,11843.9292
403.4272,11760.6958
403.5994,11713.0458
403.7715,11760.2958
403.9436,11990.0167
404.1156,11952.9417
