Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-21 13:29:01.000048
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1594.0875
218.2508,1623.825
218.442,1652.775
218.6332,1687.3667
218.8244,1718.35
219.0156,1752.0875
219.2067,1786.4667
219.3979,1823.4833
219.589,1860.5042
219.7801,1898.7375
219.9712,1938.0917
220.1623,1979.8
220.3533,2021.9875
220.5444,2065.5667
220.7354,2111.175
220.9264,2155.8375
221.1174,2205.8292
221.3083,2254.5625
221.4993,2303.2083
221.6902,2352.5167
221.8812,2405.525
222.0721,2459.6792
222.263,2516.0833
222.4538,2574.5667
222.6447,2632.4375
222.8355,2692.4625
223.0264,2752.05
223.2172,2812.5375
223.408,2875.8542
223.5987,2941.3167
223.7895,3004.3042
223.9802,3074.5333
224.1709,3141.5583
224.3616,3214.0833
224.5524,3285.4542
224.743,3360.0208
224.9337,3430.8417
225.1243,3510.275
225.315,3589.7333
225.5056,3663.4792
225.6962,3746.1958
225.8867,3828.9458
226.0773,3909.2875
226.2678,3992.5
226.4584,4076.6833
226.6489,4166.2125
226.8394,4247.9417
227.0298,4338.1208
227.2203,4430.5
227.4108,4531.6167
227.6012,4624.4083
227.7916,4717.2458
227.982,4814.4458
228.1723,4909.7708
228.3627,5008.0625
228.5531,5105.2958
228.7434,5202.0333
228.9337,5305.8083
229.124,5412.4667
229.3143,5517.7542
229.5045,5631.9583
229.6948,5744.4875
229.885,5861.4125
230.0752,5978.4917
230.2654,6093.4208
230.4556,6211.3375
230.6457,6322.5958
230.8358,6439.6083
231.026,6555.1542
231.2161,6671.35
231.4062,6789.3458
231.5963,6906.1708
231.7863,7023.2042
231.9764,7152.6667
232.1664,7282.75
232.3564,7412.9542
232.5464,7539.9292
232.7364,7672.2875
232.9263,7794.2958
233.1163,7931.8417
233.3062,8065.975
233.4961,8212.7375
233.686,8344.6083
233.8758,8468.8417
234.0657,8591.7792
234.2555,8729.9458
234.4454,8865.6
234.6352,8998.5417
234.825,9131.6042
235.0147,9259.3917
235.2045,9388.8583
235.3942,9520.6875
235.5839,9653.1667
235.7737,9785.4375
235.9633,9912.6792
236.153,10056.0833
236.3427,10192.2875
236.5323,10327.95
236.7219,10454.6667
236.9115,10569.8958
237.1011,10689.7042
237.2907,10823.2417
237.4803,10958.2833
237.6698,11083.1458
237.8593,11216.8958
238.0488,11344.6875
238.2383,11474.9917
238.4278,11594.275
238.6172,11741.6
238.8066,11867.4958
238.9961,11996.4083
239.1855,12136.3958
239.3748,12261.4333
239.5642,12376.8458
239.7536,12507.2
239.9429,12629.6
240.1322,12739.1375
240.3215,12858.2292
240.5108,12981.1
240.7001,13106.6375
240.8893,13223.7
241.0786,13339.2125
241.2677,13446.0
241.457,13574.6083
241.6461,13664.0458
241.8353,13763.2417
242.0244,13864.5
242.2136,13957.9167
242.4027,14055.7583
242.5918,14145.7792
242.7809,14246.4375
242.9699,14312.8083
243.159,14352.7667
243.348,14466.5208
243.537,14591.4417
243.726,14694.0208
243.915,14793.9375
244.1039,14880.475
244.2929,14961.2625
244.4818,14981.1917
244.6707,15049.7125
244.8596,15167.2292
245.0485,15284.0292
245.2373,15395.4458
245.4262,15502.8417
245.615,15595.6542
245.8038,15668.4833
245.9926,15756.3083
246.1814,15854.55
246.3701,15893.425
246.5589,15880.7375
246.7476,15938.8708
246.9363,16059.8042
247.1249,16167.9917
247.3136,16265.2792
247.5023,16359.4583
247.6909,16453.5583
247.8795,16538.1917
248.0681,16639.3958
248.2567,16720.4917
248.4453,16800.2042
248.6338,16876.2417
248.8224,16933.5583
249.0109,16924.0917
249.1994,16929.3458
249.3878,17032.1875
249.5763,17130.9167
249.7648,17225.675
249.9532,17307.4125
250.1416,17400.4667
250.33,17499.7667
250.5183,17595.425
250.7067,17668.7792
250.8951,17739.7125
251.0834,17803.475
251.2717,17861.0042
251.46,17918.4208
251.6483,17979.2583
251.8365,18030.2833
252.0247,18033.475
252.213,18055.4292
252.4012,18120.8583
252.5894,18228.2333
252.7775,18299.8333
252.9657,18358.1167
253.1538,18438.55
253.3419,18504.8375
253.53,18550.4417
253.7181,18606.0083
253.9062,18670.3542
254.0942,18723.9417
254.2823,18758.95
254.4703,18795.5667
254.6583,18835.7625
254.8463,18887.9417
255.0342,18917.9292
255.2222,18946.625
255.4101,18968.0667
255.598,18953.6958
255.7859,18987.2667
255.9738,19057.9375
256.1616,19140.6333
256.3495,19213.7542
256.5373,19278.4583
256.7251,19368.9667
256.9129,19421.5083
257.1006,19470.3625
257.2884,19528.1292
257.4761,19604.2875
257.6638,19645.2042
257.8515,19677.85
258.0392,19713.175
258.2269,19735.7
258.4146,19763.7708
258.6022,19802.6333
258.7898,19811.325
258.9774,19828.75
259.165,19867.6917
259.3525,19915.2375
259.5401,19932.975
259.7276,19969.7292
259.9151,20007.2375
260.1026,20042.0917
260.2901,20077.9917
260.4776,20116.5208
260.665,20191.8292
260.8524,20243.0125
261.0398,20311.3958
261.2272,20337.4833
261.4146,20349.5792
261.6019,20381.375
261.7893,20416.7708
261.9766,20448.9125
262.1639,20482.0292
262.3512,20479.6375
262.5384,20480.8458
262.7257,20487.7958
262.9129,20507.8458
263.1001,20517.5
263.2873,20551.8375
263.4745,20574.1625
263.6617,20554.4
263.8488,20577.5083
264.0359,20592.8958
264.2231,20599.8292
264.4101,20610.8333
264.5972,20629.1208
264.7842,20646.1375
264.9713,20655.1917
265.1583,20656.1208
265.3453,20672.3167
265.5323,20691.5792
265.7193,20713.1375
265.9062,20744.2083
266.0931,20756.4875
266.2801,20754.2167
266.4669,20778.8875
266.6538,20803.775
266.8407,20817.4625
267.0276,20804.7375
267.2143,20800.6542
267.4012,20812.1625
267.588,20778.6375
267.7747,20777.6667
267.9615,20778.3042
268.1482,20768.3333
268.3349,20775.9708
268.5217,20783.0625
268.7083,20754.0625
268.895,20747.1542
269.0817,20759.6833
269.2682,20749.2292
269.4549,20726.7292
269.6415,20677.675
269.8281,20666.2542
270.0146,20681.7833
270.2012,20690.1542
270.3877,20704.175
270.5742,20695.6792
270.7607,20690.8167
270.9472,20684.3
271.1336,20669.8875
271.32,20649.8458
271.5065,20630.6625
271.6929,20624.1125
271.8792,20631.5542
272.0656,20623.4833
272.252,20621.9458
272.4383,20620.3583
272.6246,20611.6375
272.8109,20597.1667
272.9972,20617.6375
273.1835,20628.0333
273.3697,20636.0458
273.5559,20635.1
273.7421,20635.4333
273.9283,20627.6667
274.1145,20610.0792
274.3007,20607.5167
274.4868,20616.2917
274.6729,20637.7667
274.859,20633.9625
275.0451,20625.25
275.2311,20572.3833
275.4172,20579.4292
275.6032,20590.95
275.7892,20605.6333
275.9752,20599.1667
276.1612,20607.8833
276.3472,20582.4708
276.5331,20565.6958
276.719,20560.025
276.9049,20553.8208
277.0908,20531.9292
277.2767,20517.1292
277.4625,20524.2833
277.6484,20504.1875
277.8342,20476.7667
278.02,20470.2958
278.2057,20480.7042
278.3915,20500.6792
278.5772,20494.9458
278.763,20464.1333
278.9487,20474.3375
279.1343,20491.4083
279.32,20475.4958
279.5057,20446.0958
279.6913,20387.7375
279.877,20367.2708
280.0625,20355.8208
280.2481,20320.5958
280.4337,20289.125
280.6192,20305.125
280.8048,20319.0042
280.9903,20292.1792
281.1758,20256.4083
281.3612,20218.5958
281.5467,20198.4042
281.7321,20217.6583
281.9175,20218.5542
282.1029,20203.1042
282.2884,20198.8542
282.4737,20159.4917
282.6591,20124.625
282.8444,20118.6667
283.0297,20105.3042
283.215,20099.925
283.4002,20085.7375
283.5855,20046.2083
283.7707,19987.2375
283.956,19958.55
284.1412,19940.9875
284.3264,19942.7125
284.5115,19959.4667
284.6967,19962.7708
284.8818,19928.0875
285.0669,19883.9833
285.252,19873.7958
285.4371,19867.425
285.6222,19833.2083
285.8072,19804.0167
285.9922,19778.0333
286.1772,19773.8125
286.3622,19780.0292
286.5472,19744.0125
286.7321,19707.3125
286.9171,19722.1
287.102,19713.9708
287.2869,19718.8208
287.4717,19735.7625
287.6566,19725.8458
287.8415,19717.3958
288.0263,19695.2458
288.2111,19642.5708
288.3959,19592.5708
288.5806,19584.9583
288.7654,19580.8875
288.9501,19615.8625
289.1348,19608.7917
289.3195,19599.625
289.5042,19594.7167
289.6889,19606.3167
289.8735,19554.3042
290.0581,19536.1292
290.2428,19492.5
290.4273,19482.4958
290.6119,19488.2958
290.7965,19469.7375
290.981,19463.6792
291.1655,19446.8917
291.35,19388.5583
291.5345,19340.075
291.719,19337.35
291.9034,19331.3292
292.0878,19354.7125
292.2722,19338.3833
292.4566,19307.1583
292.641,19305.0583
292.8253,19290.6375
293.0096,19258.2792
293.194,19256.475
293.3783,19242.7542
293.5626,19244.3958
293.7468,19237.4833
293.9311,19230.9292
294.1153,19185.0417
294.2995,19110.1417
294.4837,19069.25
294.6678,19029.2125
294.852,19000.6042
295.0361,18996.4
295.2202,18993.2208
295.4043,18997.0542
295.5884,18977.2958
295.7725,18960.9458
295.9565,18939.3208
296.1405,18886.5958
296.3246,18856.9458
296.5085,18876.3333
296.6925,18889.3833
296.8764,18867.8375
297.0603,18844.375
297.2443,18819.0708
297.4282,18779.5292
297.612,18738.9042
297.7959,18701.9375
297.9797,18684.1917
298.1635,18638.9792
298.3474,18660.5333
298.5311,18667.7167
298.7149,18621.9375
298.8987,18575.0625
299.0823,18539.525
299.2661,18495.9042
299.4498,18429.8417
299.6334,18417.8583
299.8171,18410.1583
300.0007,18384.8167
300.1843,18369.7833
300.368,18346.6125
300.5515,18318.2667
300.7351,18295.3375
300.9186,18274.2417
301.1021,18237.2042
301.2857,18222.7208
301.4691,18204.9792
301.6526,18202.7625
301.8361,18160.1417
302.0195,18123.1125
302.2029,18101.6458
302.3863,18086.9
302.5697,18052.75
302.753,18040.8958
302.9364,18042.5958
303.1197,18041.8542
303.303,18024.9292
303.4863,17983.1583
303.6696,17916.0958
303.8528,17862.6875
304.036,17836.9875
304.2192,17832.5458
304.4024,17811.1958
304.5856,17769.15
304.7688,17754.3375
304.9519,17743.6958
305.135,17716.65
305.3181,17688.2458
305.5012,17658.6083
305.6842,17653.3083
305.8673,17627.4958
306.0504,17585.625
306.2333,17529.3042
306.4163,17512.5917
306.5993,17480.4833
306.7822,17460.7458
306.9652,17444.5542
307.1481,17413.1083
307.331,17378.6583
307.5139,17343.7042
307.6967,17307.0125
307.8796,17269.375
308.0624,17249.975
308.2452,17209.7583
308.428,17171.475
308.6107,17157.575
308.7935,17127.7667
308.9762,17101.3125
309.1589,17076.6875
309.3416,17044.9458
309.5243,17015.2417
309.7069,16994.8208
309.8896,16958.1458
310.0721,16929.5667
310.2548,16905.7917
310.4373,16892.2792
310.6199,16884.9792
310.8024,16855.0417
310.985,16835.3958
311.1674,16792.6667
311.3499,16746.0708
311.5324,16729.2917
311.7148,16728.8958
311.8973,16691.5458
312.0797,16663.9333
312.2621,16646.4625
312.4445,16627.475
312.6268,16588.2458
312.8091,16570.6917
312.9915,16522.6375
313.1738,16490.2125
313.356,16447.9167
313.5383,16404.5667
313.7206,16390.35
313.9027,16359.0708
314.085,16340.0208
314.2672,16320.0708
314.4493,16298.0875
314.6314,16279.2417
314.8136,16271.6458
314.9957,16243.0125
315.1778,16200.0458
315.3598,16177.6292
315.5419,16158.4542
315.724,16139.0958
315.9059,16102.975
316.088,16079.0125
316.2699,16083.4083
316.4519,16064.5417
316.6338,16026.9958
316.8157,15964.0667
316.9977,15943.15
317.1795,15945.2875
317.3614,15944.8292
317.5432,15920.7958
317.7251,15887.3958
317.9069,15833.4458
318.0887,15806.3708
318.2704,15776.9
318.4522,15759.475
318.6339,15756.8917
318.8156,15769.6917
318.9973,15751.9708
319.179,15746.5417
319.3607,15729.1875
319.5423,15722.0125
319.7239,15697.7167
319.9055,15677.3375
320.0871,15652.5792
320.2687,15629.9167
320.4502,15613.1708
320.6317,15578.8833
320.8132,15582.5208
320.9947,15560.9
321.1761,15542.9917
321.3576,15526.1875
321.5391,15512.05
321.7205,15509.2542
321.9019,15481.7042
322.0832,15444.8875
322.2646,15406.0833
322.4459,15380.5958
322.6272,15348.0
322.8085,15320.6458
322.9898,15300.8208
323.1711,15274.0792
323.3523,15251.6167
323.5335,15236.7875
323.7147,15265.1167
323.8959,15295.3292
324.0771,15294.4167
324.2582,15273.8833
324.4393,15258.2125
324.6204,15252.1458
324.8015,15235.425
324.9826,15226.9292
325.1637,15246.3333
325.3447,15235.6542
325.5257,15230.225
325.7067,15225.4542
325.8877,15179.9167
326.0686,15145.3583
326.2496,15116.7458
326.4305,15075.3917
326.6114,15056.6125
326.7922,15058.1792
326.9731,15063.0583
327.1539,15049.8417
327.3347,15040.0333
327.5155,15044.1
327.6963,15062.2917
327.8771,15050.3667
328.0578,15001.5083
328.2385,14938.5583
328.4193,14917.7042
328.5999,14892.825
328.7806,14860.3208
328.9613,14876.4042
329.1419,14877.7083
329.3225,14877.2042
329.5031,14850.625
329.6837,14813.3125
329.8642,14792.1792
330.0447,14778.95
330.2252,14758.5083
330.4057,14709.2208
330.5862,14682.925
330.7667,14665.8542
330.9471,14685.4042
331.1275,14691.9708
331.3079,14623.9042
331.4883,14583.3875
331.6687,14586.4958
331.849,14566.3375
332.0293,14536.9583
332.2096,14512.2292
332.3899,14499.1292
332.5702,14507.9625
332.7504,14517.5
332.9306,14507.9875
333.1108,14474.4333
333.291,14439.8042
333.4712,14429.0583
333.6514,14418.6167
333.8315,14391.6875
334.0116,14382.9792
334.1917,14379.9
334.3717,14378.2292
334.5518,14386.3208
334.7318,14365.6292
334.9119,14344.4417
335.0918,14322.025
335.2718,14327.5792
335.4518,14326.8333
335.6317,14314.125
335.8116,14302.6625
335.9915,14271.6125
336.1714,14204.325
336.3513,14187.5542
336.5311,14211.0875
336.7109,14225.3583
336.8907,14184.6083
337.0705,14124.3542
337.2502,14070.275
337.43,14057.1583
337.6097,14041.9708
337.7894,14039.2125
337.9691,14030.7083
338.1488,14019.6375
338.3284,14024.6167
338.508,14041.5
338.6877,14045.5542
338.8672,14029.0542
339.0468,13999.5875
339.2263,13968.6708
339.4059,13948.0875
339.5854,13984.0208
339.7649,13984.1125
339.9443,13967.875
340.1238,13972.4917
340.3032,13966.0417
340.4826,13948.2458
340.662,13909.725
340.8414,13865.0
341.0207,13867.4125
341.2001,13879.5125
341.3794,13868.9875
341.5587,13874.7208
341.738,13882.0625
341.9172,13847.5708
342.0965,13845.1417
342.2757,13795.3292
342.4549,13727.425
342.6341,13730.8
342.8132,13723.15
342.9923,13749.1375
343.1715,13792.1208
343.3506,13809.7083
343.5296,13759.5167
343.7087,13708.3375
343.8878,13668.1333
344.0668,13641.9042
344.2458,13607.425
344.4248,13576.2667
344.6037,13572.0
344.7827,13580.2542
344.9616,13573.7542
345.1405,13581.6375
345.3194,13586.8375
345.4982,13558.2125
345.6771,13536.7458
345.8559,13524.0417
346.0347,13509.3625
346.2135,13479.1333
346.3923,13484.5125
346.571,13492.1
346.7498,13465.1542
346.9285,13477.7583
347.1071,13467.1208
347.2859,13416.8458
347.4645,13422.575
347.6431,13419.1625
347.8217,13428.7333
348.0003,13451.3333
348.1789,13463.4
348.3574,13385.7042
348.5359,13338.0042
348.7145,13308.6125
348.893,13314.3208
349.0714,13296.6375
349.2499,13262.1083
349.4283,13221.4708
349.6068,13193.1083
349.7852,13173.8208
349.9635,13187.7083
350.1419,13200.7417
350.3202,13191.3542
350.4985,13157.6875
350.6768,13129.8917
350.8551,13111.3083
351.0334,13101.9333
351.2116,13062.8667
351.3898,13057.9542
351.568,13042.0667
351.7462,13058.4042
351.9243,13056.7958
352.1025,13028.9458
352.2806,12999.8042
352.4587,12973.9375
352.6368,12943.8333
352.8148,12922.8333
352.9929,12921.6042
353.1709,12927.1
353.3489,12915.4125
353.5268,12898.5042
353.7048,12880.9792
353.8828,12864.7708
354.0607,12849.3625
354.2386,12839.8917
354.4165,12826.7208
354.5943,12814.1417
354.7722,12807.575
354.95,12819.6292
355.1278,12819.5083
355.3056,12786.1375
355.4833,12722.7042
355.6611,12678.4583
355.8388,12646.0458
356.0165,12619.5583
356.1942,12634.25
356.3719,12677.3458
356.5495,12651.8375
356.7271,12601.7667
356.9047,12598.7875
357.0823,12586.7875
357.2599,12587.2125
357.4374,12582.2792
357.6149,12556.7375
357.7924,12518.7292
357.9699,12491.9708
358.1474,12466.6333
358.3248,12417.3042
358.5023,12399.4542
358.6797,12359.05
358.8571,12339.0792
359.0344,12347.9958
359.2118,12340.975
359.3891,12332.1333
359.5664,12327.2958
359.7437,12328.5417
359.9209,12293.6292
360.0982,12265.7167
360.2754,12235.925
360.4526,12232.0292
360.6298,12226.1625
360.807,12217.0458
360.9841,12183.625
361.1613,12150.5833
361.3383,12172.2958
361.5154,12184.3625
361.6925,12169.475
361.8695,12137.3792
362.0466,12084.3208
362.2236,12092.2042
362.4005,12087.5833
362.5775,12099.7167
362.7545,12067.5792
362.9314,12039.2917
363.1083,12019.4667
363.2852,12000.9708
363.462,12004.4542
363.6389,11989.325
363.8157,11994.5375
363.9925,11979.6625
364.1693,11965.5083
364.346,11937.1083
364.5228,11906.6958
364.6996,11913.9583
364.8762,11898.8792
365.0529,11910.725
365.2296,11921.1667
365.4062,11940.3125
365.5829,11944.175
365.7595,11913.8583
365.9361,11911.1667
366.1126,11926.8542
366.2892,11924.8708
366.4657,12033.9042
366.6422,12193.4458
366.8186,12180.625
366.9951,12208.1083
367.1716,12207.3667
367.348,12138.9667
367.5244,12170.7292
367.7008,12206.1417
367.8772,12218.7458
368.0535,12073.5417
368.2298,11976.2542
368.4061,12098.3083
368.5824,12084.0125
368.7586,12062.8667
368.9349,12142.4833
369.1111,12117.2375
369.2873,12012.3458
369.4635,11965.175
369.6396,12017.8833
369.8158,11955.0917
369.9919,11906.8
370.168,11902.8333
370.3441,11934.8083
370.5202,11862.5917
370.6962,11752.2208
370.8722,11698.6083
371.0482,11695.3375
371.2242,11748.1125
371.4002,11831.25
371.5761,11922.8833
371.752,11854.825
371.9279,11808.9583
372.1038,11793.3542
372.2796,11762.6542
372.4555,11738.6042
372.6313,11818.4042
372.8071,11797.2042
372.9829,11741.175
373.1586,11724.6333
373.3344,11747.2083
373.5101,11703.05
373.6858,11668.7958
373.8615,11654.4958
374.0371,11677.4083
374.2127,11766.6833
374.3884,11829.7083
374.564,11767.2083
374.7395,11706.8667
374.9151,11702.7875
375.0906,11792.5833
375.2661,11990.2792
375.4416,11997.9083
375.6171,12005.7083
375.7925,12092.4417
375.968,12119.4667
376.1434,12079.4917
376.3188,11958.1125
376.4941,11908.6125
376.6695,11941.2208
376.8448,11990.35
377.0201,12059.5583
377.1954,12033.25
377.3707,12052.75
377.5459,12132.275
377.7212,12184.1583
377.8964,12421.2083
378.0715,12693.0208
378.2467,12571.3583
378.4218,12474.9042
378.597,12521.6792
378.7721,12266.3417
378.9472,12291.9708
379.1222,12338.2042
379.2973,12483.2125
379.4723,12828.2125
379.6473,13017.1375
379.8223,12922.4208
379.9972,12555.5333
380.1722,12407.625
380.3471,12354.55
380.522,12418.4208
380.6969,12350.9
380.8717,12451.825
381.0466,12591.525
381.2214,12420.8458
381.3962,12351.5667
381.571,12236.9292
381.7457,12141.8833
381.9204,12192.1292
382.0952,12245.5125
382.2699,12199.7542
382.4445,12505.2917
382.6192,12613.6833
382.7938,12771.7125
382.9685,13060.775
383.1431,12993.1667
383.3176,12587.4458
383.4922,12317.2167
383.6667,12292.0542
383.8412,12326.9083
384.0157,12230.3792
384.1902,12221.9917
384.3646,12383.3708
384.5391,12466.025
384.7134,12445.175
384.8878,12545.0542
385.0622,12763.375
385.2365,12885.5167
385.4109,12578.6333
385.5852,12354.9958
385.7594,12356.3292
385.9337,12431.5208
386.1079,12524.275
386.2822,12699.225
386.4564,12946.9292
386.6306,12796.3625
386.8047,12644.9583
386.9789,12853.375
387.153,12872.9292
387.3271,13131.3708
387.5012,13331.575
387.6752,13352.0083
387.8492,13704.1083
388.0233,13795.7417
388.1972,13439.3208
388.3712,13393.4542
388.5452,13409.4542
388.7191,13445.3583
388.893,13676.3833
389.0669,13991.0583
389.2408,13567.7625
389.4146,12993.9375
389.5884,12641.7917
389.7623,12419.6958
389.9361,12405.4417
390.1098,12446.3417
390.2835,12588.2875
390.4573,12610.5083
390.631,12538.8375
390.8047,12626.6833
390.9784,12889.7833
391.152,12861.6167
391.3256,12807.7125
391.4992,12968.8292
391.6728,12910.4375
391.8464,12826.5792
392.0199,13073.9292
392.1934,13248.4292
392.3669,13159.0792
392.5403,13479.2458
392.7138,13500.7958
392.8873,13737.2
393.0607,13945.6875
393.2341,14250.1708
393.4074,14319.9875
393.5808,14022.025
393.7542,13470.825
393.9274,13444.2292
394.1007,13416.3458
394.274,13391.8208
394.4472,13570.2958
394.6205,13441.7375
394.7937,13830.9958
394.9668,14228.0583
395.14,14226.8917
395.3131,13801.1958
395.4863,13358.8792
395.6594,13198.5125
395.8325,13214.4167
396.0055,13079.3417
396.1786,13145.6667
396.3516,13123.0042
396.5246,13152.5958
396.6975,12997.8917
396.8705,12845.3375
397.0434,13200.6583
397.2163,13257.75
397.3892,12948.5875
397.5621,13108.0875
397.735,13391.1667
397.9077,13707.0333
398.0806,14117.5792
398.2534,13824.4417
398.4261,13839.8
398.5989,13918.0458
398.7716,14505.4917
398.9443,14667.6333
399.117,14390.375
399.2896,14059.9417
399.4623,13892.625
399.6349,13764.3667
399.8075,13659.2708
399.9801,13385.5417
400.1526,13336.35
400.3252,13225.3375
400.4977,12812.7375
400.6702,12687.8167
400.8427,12631.9042
401.0151,12729.7583
401.1875,12874.8875
401.36,12806.4708
401.5323,12891.85
401.7047,12768.6042
401.877,12603.1792
402.0494,12573.7375
402.2216,12601.2458
402.394,12873.0458
402.5662,12886.1292
402.7385,12798.1667
402.9107,12794.6
403.0829,12743.5125
403.2551,12761.4917
403.4272,12663.6708
403.5994,12609.5
403.7715,12687.8125
403.9436,12964.3667
404.1156,12940.1125
