Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-21 12:05:26.564029
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1558.9542
218.2508,1586.9667
218.442,1616.575
218.6332,1649.4625
218.8244,1680.7875
219.0156,1711.6708
219.2067,1745.4875
219.3979,1780.4125
219.589,1817.0833
219.7801,1856.0208
219.9712,1893.3667
220.1623,1934.1
220.3533,1974.9125
220.5444,2017.7667
220.7354,2061.6375
220.9264,2105.4792
221.1174,2152.0583
221.3083,2201.875
221.4993,2246.4917
221.6902,2294.8
221.8812,2347.8792
222.0721,2401.2708
222.263,2455.6875
222.4538,2510.9583
222.6447,2567.925
222.8355,2625.9667
223.0264,2683.0708
223.2172,2740.6625
223.408,2804.7667
223.5987,2867.5125
223.7895,2931.0083
223.9802,2997.8875
224.1709,3064.45
224.3616,3134.1042
224.5524,3204.2208
224.743,3275.8125
224.9337,3344.8125
225.1243,3425.2875
225.315,3498.6583
225.5056,3573.5375
225.6962,3653.0958
225.8867,3732.0375
226.0773,3814.9708
226.2678,3892.8
226.4584,3978.1042
226.6489,4061.3458
226.8394,4143.55
227.0298,4228.375
227.2203,4320.4583
227.4108,4417.225
227.6012,4511.8542
227.7916,4602.075
227.982,4696.5125
228.1723,4790.1333
228.3627,4886.0042
228.5531,4980.4458
228.7434,5074.6167
228.9337,5175.6375
229.124,5278.6833
229.3143,5381.8333
229.5045,5493.6583
229.6948,5602.1042
229.885,5717.5333
230.0752,5832.0958
230.2654,5946.6417
230.4556,6060.7958
230.6457,6170.0667
230.8358,6281.025
231.026,6393.9458
231.2161,6507.2083
231.4062,6623.925
231.5963,6735.9542
231.7863,6851.8042
231.9764,6977.6542
232.1664,7103.2375
232.3564,7234.7875
232.5464,7355.9375
232.7364,7487.4333
232.9263,7605.6542
233.1163,7740.7208
233.3062,7870.0417
233.4961,8012.475
233.686,8142.2833
233.8758,8262.9208
234.0657,8383.9417
234.2555,8521.1667
234.4454,8651.1208
234.6352,8781.4125
234.825,8914.1208
235.0147,9036.0125
235.2045,9164.7833
235.3942,9295.15
235.5839,9423.7375
235.7737,9549.0083
235.9633,9676.3083
236.153,9814.1583
236.3427,9951.0125
236.5323,10080.65
236.7219,10204.1083
236.9115,10315.9333
237.1011,10433.4042
237.2907,10565.7708
237.4803,10697.9625
237.6698,10819.9458
237.8593,10948.1208
238.0488,11070.4792
238.2383,11200.3292
238.4278,11321.5583
238.6172,11455.3958
238.8066,11581.4125
238.9961,11709.4958
239.1855,11842.9083
239.3748,11968.1833
239.5642,12080.55
239.7536,12206.6083
239.9429,12328.7958
240.1322,12436.0917
240.3215,12552.8083
240.5108,12671.8583
240.7001,12794.0625
240.8893,12906.9583
241.0786,13024.2583
241.2677,13124.5125
241.457,13254.6875
241.6461,13342.5583
241.8353,13434.9875
242.0244,13531.8417
242.2136,13625.05
242.4027,13722.2208
242.5918,13814.4042
242.7809,13904.1708
242.9699,13967.1875
243.159,14016.4625
243.348,14123.5792
243.537,14244.0125
243.726,14348.4292
243.915,14445.175
244.1039,14528.7875
244.2929,14606.0583
244.4818,14630.375
244.6707,14694.6083
244.8596,14804.1833
245.0485,14918.425
245.2373,15035.2167
245.4262,15136.7458
245.615,15223.1583
245.8038,15295.9292
245.9926,15385.0542
246.1814,15479.9625
246.3701,15517.3542
246.5589,15508.8
246.7476,15563.3458
246.9363,15682.6625
247.1249,15786.1417
247.3136,15879.55
247.5023,15976.4042
247.6909,16066.2667
247.8795,16150.3958
248.0681,16251.0375
248.2567,16325.0917
248.4453,16408.05
248.6338,16483.4625
248.8224,16538.1333
249.0109,16524.4417
249.1994,16536.8042
249.3878,16636.4583
249.5763,16735.0083
249.7648,16819.45
249.9532,16904.3792
250.1416,16990.2917
250.33,17092.6792
250.5183,17184.5792
250.7067,17255.6417
250.8951,17324.225
251.0834,17386.0542
251.2717,17444.4583
251.46,17503.2458
251.6483,17560.4542
251.8365,17614.4875
252.0247,17612.225
252.213,17636.6958
252.4012,17700.625
252.5894,17803.2375
252.7775,17875.45
252.9657,17935.0708
253.1538,18013.175
253.3419,18076.7125
253.53,18118.0583
253.7181,18170.8958
253.9062,18235.1
254.0942,18287.4167
254.2823,18323.8125
254.4703,18358.175
254.6583,18403.6708
254.8463,18457.2
255.0342,18479.5958
255.2222,18508.1833
255.4101,18530.6125
255.598,18516.0542
255.7859,18548.9792
255.9738,18620.3958
256.1616,18695.3333
256.3495,18772.4
256.5373,18830.7792
256.7251,18922.275
256.9129,18976.0625
257.1006,19024.575
257.2884,19081.7292
257.4761,19152.3958
257.6638,19195.8375
257.8515,19225.425
258.0392,19256.425
258.2269,19281.3542
258.4146,19310.9333
258.6022,19348.3375
258.7898,19354.7458
258.9774,19377.1375
259.165,19415.2
259.3525,19456.8208
259.5401,19471.7875
259.7276,19506.6042
259.9151,19547.675
260.1026,19575.475
260.2901,19615.0042
260.4776,19657.9917
260.665,19727.5292
260.8524,19779.2167
261.0398,19845.3667
261.2272,19868.225
261.4146,19876.6625
261.6019,19910.5833
261.7893,19950.7583
261.9766,19978.45
262.1639,20013.75
262.3512,20007.3375
262.5384,20016.8875
262.7257,20026.2458
262.9129,20042.9792
263.1001,20053.6792
263.2873,20084.7167
263.4745,20106.7667
263.6617,20082.475
263.8488,20113.1083
264.0359,20125.0958
264.2231,20126.7833
264.4101,20140.8375
264.5972,20157.8083
264.7842,20174.0583
264.9713,20185.7458
265.1583,20183.4625
265.3453,20203.0542
265.5323,20223.5667
265.7193,20241.4458
265.9062,20273.8083
266.0931,20286.3542
266.2801,20283.2833
266.4669,20309.4042
266.6538,20324.0333
266.8407,20342.8583
267.0276,20329.7833
267.2143,20324.175
267.4012,20336.6042
267.588,20306.3292
267.7747,20305.7042
267.9615,20306.475
268.1482,20299.1125
268.3349,20303.1792
268.5217,20305.0708
268.7083,20279.9667
268.895,20269.625
269.0817,20285.9208
269.2682,20279.9583
269.4549,20252.0833
269.6415,20207.725
269.8281,20194.6
270.0146,20212.1167
270.2012,20219.3458
270.3877,20225.1875
270.5742,20220.7583
270.7607,20218.6542
270.9472,20208.1458
271.1336,20194.75
271.32,20179.8125
271.5065,20162.4667
271.6929,20152.6625
271.8792,20162.6625
272.0656,20152.9417
272.252,20156.475
272.4383,20153.6667
272.6246,20138.5083
272.8109,20126.1292
272.9972,20154.325
273.1835,20164.6292
273.3697,20171.125
273.5559,20167.275
273.7421,20172.6083
273.9283,20157.0375
274.1145,20143.75
274.3007,20145.8458
274.4868,20151.1792
274.6729,20171.0458
274.859,20169.975
275.0451,20160.7542
275.2311,20106.8542
275.4172,20112.2375
275.6032,20126.0875
275.7892,20139.55
275.9752,20130.4583
276.1612,20144.2042
276.3472,20117.1625
276.5331,20100.2875
276.719,20092.05
276.9049,20090.5542
277.0908,20067.7958
277.2767,20062.7875
277.4625,20063.725
277.6484,20043.1333
277.8342,20020.4958
278.02,20011.8208
278.2057,20018.875
278.3915,20038.7042
278.5772,20032.5917
278.763,20002.9792
278.9487,20017.775
279.1343,20028.3458
279.32,20011.5542
279.5057,19980.05
279.6913,19921.725
279.877,19907.825
280.0625,19895.7708
280.2481,19859.975
280.4337,19831.4292
280.6192,19848.4625
280.8048,19859.6417
280.9903,19830.0083
281.1758,19797.4542
281.3612,19759.4667
281.5467,19744.7042
281.7321,19764.7083
281.9175,19764.025
282.1029,19745.2583
282.2884,19740.4792
282.4737,19702.5917
282.6591,19676.6125
282.8444,19665.0125
283.0297,19653.2458
283.215,19649.2417
283.4002,19633.7167
283.5855,19598.2792
283.7707,19540.2542
283.956,19512.3292
284.1412,19494.0208
284.3264,19497.5583
284.5115,19513.2208
284.6967,19515.875
284.8818,19486.7125
285.0669,19439.4875
285.252,19433.55
285.4371,19424.1833
285.6222,19393.2083
285.8072,19365.3167
285.9922,19338.8625
286.1772,19337.0458
286.3622,19338.1417
286.5472,19309.1542
286.7321,19270.3958
286.9171,19282.7417
287.102,19276.225
287.2869,19280.4667
287.4717,19300.775
287.6566,19289.9292
287.8415,19274.775
288.0263,19257.9042
288.2111,19209.6083
288.3959,19159.1125
288.5806,19155.0958
288.7654,19150.1542
288.9501,19181.6875
289.1348,19179.0333
289.3195,19168.2292
289.5042,19165.2833
289.6889,19172.8667
289.8735,19119.9958
290.0581,19100.3375
290.2428,19062.125
290.4273,19051.375
290.6119,19062.0417
290.7965,19046.6958
290.981,19034.6375
291.1655,19023.9083
291.35,18963.2292
291.5345,18923.3958
291.719,18917.05
291.9034,18913.5625
292.0878,18932.6167
292.2722,18918.3375
292.4566,18887.2708
292.641,18887.7875
292.8253,18872.4833
293.0096,18849.525
293.194,18844.375
293.3783,18831.175
293.5626,18835.3042
293.7468,18823.9542
293.9311,18815.4208
294.1153,18771.1667
294.2995,18702.2792
294.4837,18657.2667
294.6678,18618.9292
294.852,18594.2583
295.0361,18592.6125
295.2202,18589.2125
295.4043,18593.3333
295.5884,18572.2458
295.7725,18556.1958
295.9565,18532.5083
296.1405,18481.4458
296.3246,18454.2208
296.5085,18474.2792
296.6925,18490.5167
296.8764,18469.9625
297.0603,18450.3917
297.2443,18422.8542
297.4282,18390.3167
297.612,18352.1208
297.7959,18310.3542
297.9797,18292.2542
298.1635,18257.3792
298.3474,18275.8958
298.5311,18280.9333
298.7149,18243.5083
298.8987,18191.3958
299.0823,18159.7958
299.2661,18116.7208
299.4498,18052.675
299.6334,18044.2292
299.8171,18031.8333
300.0007,18010.6333
300.1843,17993.1917
300.368,17971.6917
300.5515,17941.6833
300.7351,17923.7083
300.9186,17902.4875
301.1021,17868.1542
301.2857,17852.2458
301.4691,17833.4292
301.6526,17835.7667
301.8361,17795.9292
302.0195,17756.0917
302.2029,17733.6667
302.3863,17719.875
302.5697,17686.5958
302.753,17678.4167
302.9364,17679.9833
303.1197,17686.0083
303.303,17664.175
303.4863,17622.4083
303.6696,17559.1542
303.8528,17510.4667
304.036,17485.2542
304.2192,17482.0917
304.4024,17459.9875
304.5856,17419.6792
304.7688,17401.1417
304.9519,17392.1833
305.135,17368.7208
305.3181,17340.3083
305.5012,17315.8917
305.6842,17304.0625
305.8673,17281.5375
306.0504,17243.3125
306.2333,17186.9
306.4163,17169.0792
306.5993,17138.9708
306.7822,17122.8958
306.9652,17104.4167
307.1481,17070.4125
307.331,17043.225
307.5139,17013.3708
307.6967,16971.325
307.8796,16942.8167
308.0624,16916.9958
308.2452,16879.1375
308.428,16848.6417
308.6107,16837.1708
308.7935,16805.85
308.9762,16775.9
309.1589,16756.4417
309.3416,16719.8083
309.5243,16692.475
309.7069,16673.7458
309.8896,16637.85
310.0721,16606.1167
310.2548,16587.9167
310.4373,16571.1333
310.6199,16571.1
310.8024,16545.7458
310.985,16530.7958
311.1674,16486.1375
311.3499,16442.2125
311.5324,16423.7042
311.7148,16423.8958
311.8973,16387.075
312.0797,16356.8542
312.2621,16341.6833
312.4445,16327.7125
312.6268,16291.875
312.8091,16273.4167
312.9915,16229.8417
313.1738,16199.9
313.356,16151.4917
313.5383,16113.8833
313.7206,16093.9167
313.9027,16069.9958
314.085,16047.6917
314.2672,16032.9667
314.4493,16000.8
314.6314,15985.2292
314.8136,15978.8625
314.9957,15948.9792
315.1778,15915.8458
315.3598,15891.7875
315.5419,15874.5542
315.724,15852.0708
315.9059,15812.0708
316.088,15777.9667
316.2699,15784.5042
316.4519,15780.2458
316.6338,15740.4292
316.8157,15689.5458
316.9977,15663.9917
317.1795,15675.1167
317.3614,15675.3542
317.5432,15656.4083
317.7251,15619.5208
317.9069,15563.4292
318.0887,15526.6708
318.2704,15498.4
318.4522,15483.0167
318.6339,15483.0
318.8156,15501.5625
318.9973,15491.3083
319.179,15484.0042
319.3607,15458.4125
319.5423,15448.5625
319.7239,15431.5625
319.9055,15411.8458
320.0871,15395.5
320.2687,15372.025
320.4502,15364.4042
320.6317,15334.1458
320.8132,15340.175
320.9947,15306.2125
321.1761,15287.3
321.3576,15264.3333
321.5391,15253.1583
321.7205,15250.5667
321.9019,15225.8375
322.0832,15195.9125
322.2646,15160.8542
322.4459,15129.4667
322.6272,15097.1958
322.8085,15066.9625
322.9898,15046.3458
323.1711,15026.8625
323.3523,15012.6417
323.5335,14994.35
323.7147,15023.0333
323.8959,15056.4667
324.0771,15058.525
324.2582,15042.425
324.4393,15024.8
324.6204,15025.9708
324.8015,15008.4625
324.9826,14995.1625
325.1637,15014.3417
325.3447,15003.9417
325.5257,15000.5417
325.7067,15001.7875
325.8877,14961.4375
326.0686,14938.0542
326.2496,14903.8667
326.4305,14863.5042
326.6114,14841.7917
326.7922,14851.8833
326.9731,14856.0667
327.1539,14838.4833
327.3347,14827.4083
327.5155,14831.575
327.6963,14847.0792
327.8771,14830.8625
328.0578,14778.6583
328.2385,14721.8333
328.4193,14700.1958
328.5999,14680.7417
328.7806,14645.3708
328.9613,14656.7167
329.1419,14676.4542
329.3225,14682.2
329.5031,14658.5125
329.6837,14625.7125
329.8642,14605.3542
330.0447,14587.9917
330.2252,14570.2875
330.4057,14518.325
330.5862,14483.1083
330.7667,14455.6208
330.9471,14482.0667
331.1275,14488.4375
331.3079,14422.575
331.4883,14378.675
331.6687,14374.8208
331.849,14362.5458
332.0293,14338.0833
332.2096,14309.625
332.3899,14292.0167
332.5702,14303.9125
332.7504,14320.8583
332.9306,14309.5917
333.1108,14270.3042
333.291,14241.3542
333.4712,14231.5375
333.6514,14208.7625
333.8315,14175.4083
334.0116,14175.1667
334.1917,14173.7417
334.3717,14175.3917
334.5518,14191.2333
334.7318,14168.8375
334.9119,14134.9958
335.0918,14112.8792
335.2718,14127.6083
335.4518,14131.0708
335.6317,14122.6625
335.8116,14108.6125
335.9915,14055.6
336.1714,13969.0583
336.3513,13962.4875
336.5311,14005.7042
336.7109,14018.0625
336.8907,13971.8708
337.0705,13904.075
337.2502,13848.075
337.43,13837.6167
337.6097,13836.65
337.7894,13843.0542
337.9691,13831.9958
338.1488,13806.0542
338.3284,13818.5542
338.508,13834.9417
338.6877,13847.625
338.8672,13835.2792
339.0468,13804.25
339.2263,13768.4292
339.4059,13736.9583
339.5854,13779.275
339.7649,13785.5042
339.9443,13781.3167
340.1238,13797.5625
340.3032,13780.3292
340.4826,13758.7417
340.662,13723.2292
340.8414,13668.1083
341.0207,13669.0792
341.2001,13686.9667
341.3794,13671.7167
341.5587,13666.0125
341.738,13679.2458
341.9172,13660.9
342.0965,13660.4833
342.2757,13612.15
342.4549,13534.425
342.6341,13543.1583
342.8132,13533.0583
342.9923,13567.3125
343.1715,13619.8
343.3506,13619.6625
343.5296,13564.3583
343.7087,13523.9708
343.8878,13479.4542
344.0668,13437.3667
344.2458,13383.7
344.4248,13350.825
344.6037,13357.3667
344.7827,13372.4333
344.9616,13378.0542
345.1405,13399.8542
345.3194,13401.8333
345.4982,13370.6625
345.6771,13357.675
345.8559,13336.4708
346.0347,13311.9833
346.2135,13274.2792
346.3923,13291.05
346.571,13306.6
346.7498,13275.9333
346.9285,13297.1458
347.1071,13289.3167
347.2859,13240.0875
347.4645,13229.5375
347.6431,13215.2167
347.8217,13225.9917
348.0003,13261.3042
348.1789,13272.3375
348.3574,13198.1958
348.5359,13146.675
348.7145,13126.3792
348.893,13139.5417
349.0714,13106.6083
349.2499,13061.7375
349.4283,13032.6792
349.6068,13007.7833
349.7852,12978.5458
349.9635,13001.975
350.1419,13036.4083
350.3202,13031.6792
350.4985,13008.6125
350.6768,12967.1417
350.8551,12947.1167
351.0334,12929.35
351.2116,12885.7625
351.3898,12872.8583
351.568,12852.3583
351.7462,12885.7583
351.9243,12896.5667
352.1025,12859.9958
352.2806,12824.6625
352.4587,12786.5333
352.6368,12743.95
352.8148,12730.0167
352.9929,12744.5125
353.1709,12758.6292
353.3489,12745.6083
353.5268,12738.1667
353.7048,12723.0917
353.8828,12706.9083
354.0607,12699.3375
354.2386,12682.5958
354.4165,12667.9667
354.5943,12666.8667
354.7722,12657.0583
354.95,12666.9375
355.1278,12671.675
355.3056,12633.8083
355.4833,12561.9
355.6611,12515.1167
355.8388,12488.125
356.0165,12462.6208
356.1942,12482.825
356.3719,12528.2167
356.5495,12487.3458
356.7271,12416.4208
356.9047,12418.7458
357.0823,12391.525
357.2599,12393.1917
357.4374,12405.2
357.6149,12381.8167
357.7924,12352.9208
357.9699,12318.0875
358.1474,12269.5292
358.3248,12214.1375
358.5023,12204.1042
358.6797,12155.0542
358.8571,12140.9417
359.0344,12161.3625
359.2118,12177.4458
359.3891,12180.0792
359.5664,12176.4
359.7437,12190.6333
359.9209,12160.4042
360.0982,12135.1625
360.2754,12106.1167
360.4526,12075.8542
360.6298,12066.8167
360.807,12054.1458
360.9841,12012.325
361.1613,11983.0292
361.3383,12015.675
361.5154,12027.6958
361.6925,12019.8042
361.8695,11975.9125
362.0466,11905.8
362.2236,11929.4292
362.4005,11941.2083
362.5775,11954.7208
362.7545,11947.0167
362.9314,11922.5
363.1083,11888.4667
363.2852,11839.9875
363.462,11849.8833
363.6389,11841.3375
363.8157,11853.35
363.9925,11849.6
364.1693,11846.7542
364.346,11810.0375
364.5228,11772.1375
364.6996,11771.2167
364.8762,11749.0792
365.0529,11758.825
365.2296,11785.7083
365.4062,11816.275
365.5829,11829.9167
365.7595,11803.0083
365.9361,11816.4417
366.1126,11828.6792
366.2892,11826.5875
366.4657,11928.775
366.6422,12083.1
366.8186,12065.3708
366.9951,12089.075
367.1716,12085.8292
367.348,12029.85
367.5244,12064.6792
367.7008,12095.7958
367.8772,12093.95
368.0535,11944.1542
368.2298,11851.2833
368.4061,11983.2375
368.5824,11962.7583
368.7586,11936.1042
368.9349,12010.9
369.1111,11995.5375
369.2873,11914.9958
369.4635,11865.225
369.6396,11915.9875
369.8158,11852.7
369.9919,11816.7625
370.168,11822.5792
370.3441,11847.375
370.5202,11750.1833
370.6962,11622.8708
370.8722,11570.5375
371.0482,11568.6
371.2242,11636.6208
371.4002,11750.3167
371.5761,11849.425
371.752,11774.0458
371.9279,11717.675
372.1038,11659.925
372.2796,11614.6458
372.4555,11608.225
372.6313,11715.9792
372.8071,11691.6917
372.9829,11636.525
373.1586,11623.8417
373.3344,11630.75
373.5101,11548.1458
373.6858,11502.2167
373.8615,11497.1042
374.0371,11547.1167
374.2127,11662.7667
374.3884,11721.3917
374.564,11634.7542
374.7395,11563.4
374.9151,11554.1
375.0906,11636.4625
375.2661,11854.3583
375.4416,11889.725
375.6171,11929.6042
375.7925,12005.4042
375.968,11991.5458
376.1434,11955.0667
376.3188,11849.2583
376.4941,11800.6917
376.6695,11842.1667
376.8448,11877.3958
377.0201,11951.0958
377.1954,11926.3667
377.3707,11970.0125
377.5459,12060.5583
377.7212,12112.2917
377.8964,12356.2833
378.0715,12625.9458
378.2467,12503.4792
378.4218,12431.0667
378.597,12464.8125
378.7721,12191.9667
378.9472,12206.8958
379.1222,12237.175
379.2973,12393.7917
379.4723,12725.075
379.6473,12889.9708
379.8223,12782.025
379.9972,12421.0333
380.1722,12302.2458
380.3471,12273.2333
380.522,12350.7042
380.6969,12279.5083
380.8717,12378.4042
381.0466,12516.75
381.2214,12353.8292
381.3962,12277.2042
381.571,12140.7458
381.7457,12031.6708
381.9204,12098.3417
382.0952,12123.1792
382.2699,12074.7792
382.4445,12395.0167
382.6192,12465.7375
382.7938,12612.2542
382.9685,12895.0667
383.1431,12824.125
383.3176,12422.5542
383.4922,12161.175
383.6667,12145.375
383.8412,12173.6167
384.0157,12067.7708
384.1902,12073.9458
384.3646,12267.9958
384.5391,12365.025
384.7134,12355.4917
384.8878,12467.6667
385.0622,12676.5708
385.2365,12779.975
385.4109,12487.4625
385.5852,12267.2708
385.7594,12269.7375
385.9337,12317.0333
386.1079,12387.8417
386.2822,12582.1292
386.4564,12855.95
386.6306,12704.3417
386.8047,12567.9958
386.9789,12770.1667
387.153,12760.4708
387.3271,13009.4042
387.5012,13201.9458
387.6752,13271.5833
387.8492,13612.6625
388.0233,13668.4625
388.1972,13319.1167
388.3712,13281.6292
388.5452,13309.1083
388.7191,13333.2167
388.893,13554.2667
389.0669,13857.3708
389.2408,13456.7792
389.4146,12922.5875
389.5884,12603.175
389.7623,12387.2083
389.9361,12385.2375
390.1098,12417.8583
390.2835,12561.0208
390.4573,12563.0125
390.631,12485.1375
390.8047,12585.4083
390.9784,12865.7
391.152,12838.1833
391.3256,12813.4667
391.4992,12975.7875
391.6728,12906.4167
391.8464,12824.3667
392.0199,13057.9375
392.1934,13193.2125
392.3669,13100.95
392.5403,13430.1125
392.7138,13431.4667
392.8873,13636.7583
393.0607,13801.8958
393.2341,14060.8917
393.4074,14101.5583
393.5808,13779.2208
393.7542,13266.6958
393.9274,13288.7833
394.1007,13285.6708
394.274,13295.2792
394.4472,13466.5625
394.6205,13359.3542
394.7937,13783.6125
394.9668,14178.8792
395.14,14174.1792
395.3131,13782.375
395.4863,13353.3125
395.6594,13212.9958
395.8325,13206.8
396.0055,13082.3792
396.1786,13130.9792
396.3516,13062.4333
396.5246,13062.0875
396.6975,12877.1125
396.8705,12693.75
397.0434,13031.95
397.2163,13069.8583
397.3892,12815.4917
397.5621,13019.9708
397.735,13342.0083
397.9077,13679.8083
398.0806,14119.7542
398.2534,13839.9208
398.4261,13877.775
398.5989,13949.2833
398.7716,14537.475
398.9443,14686.5333
399.117,14426.9417
399.2896,14121.4458
399.4623,13977.8792
399.6349,13840.4
399.8075,13719.6
399.9801,13448.4
400.1526,13431.9583
400.3252,13319.375
400.4977,12927.2417
400.6702,12775.0625
400.8427,12720.1542
401.0151,12841.8208
401.1875,12980.525
401.36,12927.7667
401.5323,13014.1042
401.7047,12899.025
401.877,12737.8208
402.0494,12717.575
402.2216,12753.9875
402.394,13019.0667
402.5662,13024.5292
402.7385,12938.9708
402.9107,12954.9208
403.0829,12900.7875
403.2551,12882.3583
403.4272,12765.75
403.5994,12719.9875
403.7715,12822.2333
403.9436,13122.3458
404.1156,13103.5417
