Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-21 13:14:55.347025
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1584.5042
218.2508,1614.4292
218.442,1643.4542
218.6332,1677.0125
218.8244,1707.5958
219.0156,1741.8792
219.2067,1775.1667
219.3979,1814.0333
219.589,1850.0292
219.7801,1888.5417
219.9712,1928.0583
220.1623,1968.9417
220.3533,2011.7958
220.5444,2055.8
220.7354,2098.3125
220.9264,2143.4833
221.1174,2194.3167
221.3083,2242.025
221.4993,2290.0208
221.6902,2336.825
221.8812,2390.7708
222.0721,2446.5292
222.263,2501.7417
222.4538,2559.5917
222.6447,2617.2042
222.8355,2678.1458
223.0264,2737.075
223.2172,2797.7917
223.408,2861.3958
223.5987,2925.025
223.7895,2990.2708
223.9802,3057.7833
224.1709,3124.1375
224.3616,3195.5292
224.5524,3266.35
224.743,3341.45
224.9337,3412.75
225.1243,3493.8958
225.315,3570.4958
225.5056,3645.075
225.6962,3725.2625
225.8867,3805.275
226.0773,3887.4458
226.2678,3969.1083
226.4584,4057.3125
226.6489,4142.5083
226.8394,4225.8875
227.0298,4315.7
227.2203,4408.2833
227.4108,4507.1417
227.6012,4604.725
227.7916,4695.1125
227.982,4790.8542
228.1723,4886.2333
228.3627,4985.9708
228.5531,5082.4792
228.7434,5179.6417
228.9337,5280.3833
229.124,5386.7083
229.3143,5492.2917
229.5045,5608.0125
229.6948,5719.1083
229.885,5835.7375
230.0752,5949.1583
230.2654,6066.8375
230.4556,6182.3792
230.6457,6296.775
230.8358,6409.9042
231.026,6525.925
231.2161,6641.3875
231.4062,6761.3458
231.5963,6876.8625
231.7863,6995.2458
231.9764,7124.2958
232.1664,7252.6125
232.3564,7385.4167
232.5464,7512.9708
232.7364,7642.1083
232.9263,7766.2292
233.1163,7901.1625
233.3062,8036.5125
233.4961,8180.7542
233.686,8315.3625
233.8758,8436.675
234.0657,8562.1583
234.2555,8699.7708
234.4454,8833.875
234.6352,8968.7542
234.825,9101.275
235.0147,9227.575
235.2045,9361.8625
235.3942,9489.7542
235.5839,9623.0875
235.7737,9752.4125
235.9633,9883.0458
236.153,10023.7583
236.3427,10165.6792
236.5323,10297.0208
236.7219,10425.0958
236.9115,10538.5625
237.1011,10658.2167
237.2907,10797.7917
237.4803,10929.3708
237.6698,11056.4208
237.8593,11183.6458
238.0488,11313.5292
238.2383,11444.225
238.4278,11570.6458
238.6172,11713.15
238.8066,11838.7
238.9961,11971.5833
239.1855,12107.3333
239.3748,12230.75
239.5642,12351.175
239.7536,12478.6333
239.9429,12603.1417
240.1322,12714.525
240.3215,12834.2417
240.5108,12955.975
240.7001,13083.0792
240.8893,13198.2792
241.0786,13316.9542
241.2677,13424.4125
241.457,13554.4208
241.6461,13644.875
241.8353,13742.3917
242.0244,13840.375
242.2136,13934.4625
242.4027,14032.7542
242.5918,14126.0542
242.7809,14224.8375
242.9699,14288.025
243.159,14335.3083
243.348,14445.7458
243.537,14574.275
243.726,14678.7375
243.915,14777.5667
244.1039,14862.2542
244.2929,14943.325
244.4818,14967.9417
244.6707,15032.4708
244.8596,15149.2708
245.0485,15263.9458
245.2373,15380.4875
245.4262,15487.8167
245.615,15580.8708
245.8038,15659.0583
245.9926,15744.8958
246.1814,15845.3125
246.3701,15883.6583
246.5589,15869.8417
246.7476,15927.4375
246.9363,16054.2333
247.1249,16156.3542
247.3136,16257.4917
247.5023,16350.5625
247.6909,16450.7417
247.8795,16535.9042
248.0681,16637.1042
248.2567,16714.1333
248.4453,16796.8333
248.6338,16873.3625
248.8224,16933.9083
249.0109,16919.4042
249.1994,16928.5542
249.3878,17031.5167
249.5763,17133.8375
249.7648,17219.775
249.9532,17307.0375
250.1416,17397.25
250.33,17501.8083
250.5183,17599.0958
250.7067,17667.0542
250.8951,17738.2542
251.0834,17800.4375
251.2717,17863.5792
251.46,17922.0292
251.6483,17984.2792
251.8365,18034.425
252.0247,18038.6
252.213,18059.8958
252.4012,18124.4375
252.5894,18235.7917
252.7775,18299.9
252.9657,18365.4625
253.1538,18442.3375
253.3419,18510.0792
253.53,18551.8708
253.7181,18609.6708
253.9062,18671.1
254.0942,18730.9542
254.2823,18767.1167
254.4703,18800.5375
254.6583,18843.325
254.8463,18895.1375
255.0342,18919.2083
255.2222,18956.6917
255.4101,18971.7958
255.598,18962.0167
255.7859,18990.7083
255.9738,19067.55
256.1616,19141.1583
256.3495,19218.3125
256.5373,19283.075
256.7251,19373.2167
256.9129,19427.5708
257.1006,19474.6833
257.2884,19531.1083
257.4761,19607.1708
257.6638,19650.2458
257.8515,19678.225
258.0392,19710.7708
258.2269,19740.4583
258.4146,19765.2167
258.6022,19805.0917
258.7898,19815.5667
258.9774,19834.9667
259.165,19871.9958
259.3525,19920.2
259.5401,19935.1333
259.7276,19967.6958
259.9151,20001.775
260.1026,20036.75
260.2901,20076.4417
260.4776,20117.875
260.665,20191.7167
260.8524,20244.7875
261.0398,20314.1208
261.2272,20336.6708
261.4146,20341.1708
261.6019,20376.8875
261.7893,20411.3125
261.9766,20445.4917
262.1639,20475.9708
262.3512,20474.9833
262.5384,20476.1583
262.7257,20484.8917
262.9129,20501.4667
263.1001,20511.4417
263.2873,20545.1333
263.4745,20564.7958
263.6617,20542.8125
263.8488,20567.9958
264.0359,20576.3667
264.2231,20588.125
264.4101,20599.4875
264.5972,20616.2833
264.7842,20630.4542
264.9713,20641.8417
265.1583,20638.7208
265.3453,20651.5333
265.5323,20671.9708
265.7193,20694.8458
265.9062,20726.2375
266.0931,20733.7667
266.2801,20732.4958
266.4669,20754.2458
266.6538,20774.4542
266.8407,20794.025
267.0276,20778.3417
267.2143,20768.65
267.4012,20779.7292
267.588,20748.2667
267.7747,20748.6
267.9615,20745.975
268.1482,20735.5667
268.3349,20745.4
268.5217,20736.9917
268.7083,20717.1292
268.895,20701.6875
269.0817,20717.7917
269.2682,20709.4625
269.4549,20685.3667
269.6415,20637.4542
269.8281,20627.75
270.0146,20639.6625
270.2012,20645.5708
270.3877,20655.4375
270.5742,20646.4042
270.7607,20639.8625
270.9472,20635.3458
271.1336,20618.5208
271.32,20600.0625
271.5065,20582.1833
271.6929,20567.2125
271.8792,20579.2833
272.0656,20570.2958
272.252,20570.025
272.4383,20571.5125
272.6246,20555.4083
272.8109,20540.0458
272.9972,20563.9375
273.1835,20569.925
273.3697,20574.2125
273.5559,20575.4125
273.7421,20572.7625
273.9283,20563.75
274.1145,20548.1083
274.3007,20547.9458
274.4868,20552.5083
274.6729,20571.4625
274.859,20564.8
275.0451,20558.5208
275.2311,20499.0083
275.4172,20505.1625
275.6032,20516.6875
275.7892,20532.4708
275.9752,20527.1583
276.1612,20535.625
276.3472,20504.5292
276.5331,20487.5792
276.719,20482.525
276.9049,20473.2125
277.0908,20452.2125
277.2767,20440.3875
277.4625,20445.175
277.6484,20424.5542
277.8342,20396.1833
278.02,20387.1417
278.2057,20394.4625
278.3915,20409.4208
278.5772,20403.0542
278.763,20376.4458
278.9487,20384.4833
279.1343,20397.3333
279.32,20381.3167
279.5057,20347.3375
279.6913,20290.9292
279.877,20272.725
280.0625,20262.2292
280.2481,20221.675
280.4337,20196.1917
280.6192,20212.5042
280.8048,20219.7458
280.9903,20197.75
281.1758,20159.8958
281.3612,20121.6292
281.5467,20103.0042
281.7321,20117.6792
281.9175,20115.9917
282.1029,20099.8917
282.2884,20095.9583
282.4737,20057.5
282.6591,20030.3167
282.8444,20017.2042
283.0297,20003.15
283.215,19996.1167
283.4002,19978.5083
283.5855,19942.2917
283.7707,19884.6083
283.956,19858.525
284.1412,19836.4042
284.3264,19836.8125
284.5115,19852.3625
284.6967,19857.5458
284.8818,19822.4958
285.0669,19775.0
285.252,19763.0125
285.4371,19752.5375
285.6222,19720.3917
285.8072,19693.3875
285.9922,19665.2708
286.1772,19667.0625
286.3622,19673.5458
286.5472,19638.4583
286.7321,19596.0875
286.9171,19605.3792
287.102,19595.6167
287.2869,19608.4208
287.4717,19622.9167
287.6566,19610.7375
287.8415,19601.8083
288.0263,19578.9083
288.2111,19524.0333
288.3959,19476.8208
288.5806,19470.1458
288.7654,19461.7583
288.9501,19500.0625
289.1348,19492.9875
289.3195,19476.0917
289.5042,19480.2833
289.6889,19487.1958
289.8735,19436.1375
290.0581,19414.4833
290.2428,19366.2625
290.4273,19357.2833
290.6119,19364.1875
290.7965,19350.8833
290.981,19339.5667
291.1655,19324.1708
291.35,19264.7542
291.5345,19219.0542
291.719,19215.2917
291.9034,19211.5833
292.0878,19231.4083
292.2722,19213.275
292.4566,19178.925
292.641,19180.25
292.8253,19163.4417
293.0096,19138.7958
293.194,19137.4917
293.3783,19121.5042
293.5626,19124.9625
293.7468,19112.9417
293.9311,19101.3208
294.1153,19054.575
294.2995,18988.5792
294.4837,18939.4917
294.6678,18903.5458
294.852,18874.0958
295.0361,18878.6333
295.2202,18870.5292
295.4043,18874.2417
295.5884,18856.2167
295.7725,18837.3792
295.9565,18811.8
296.1405,18757.6208
296.3246,18727.3833
296.5085,18744.3958
296.6925,18760.8125
296.8764,18745.6542
297.0603,18718.4125
297.2443,18692.4875
297.4282,18654.5583
297.612,18613.875
297.7959,18578.225
297.9797,18554.2167
298.1635,18513.175
298.3474,18532.875
298.5311,18539.5375
298.7149,18500.9625
298.8987,18442.8333
299.0823,18416.1833
299.2661,18370.8167
299.4498,18306.425
299.6334,18292.4542
299.8171,18282.0167
300.0007,18261.1875
300.1843,18238.575
300.368,18214.6417
300.5515,18188.6917
300.7351,18166.8875
300.9186,18147.5667
301.1021,18113.1417
301.2857,18096.5625
301.4691,18080.9
301.6526,18077.0708
301.8361,18034.2375
302.0195,17994.675
302.2029,17976.15
302.3863,17960.0042
302.5697,17925.5875
302.753,17919.0167
302.9364,17917.8458
303.1197,17919.1833
303.303,17902.0875
303.4863,17858.025
303.6696,17790.5208
303.8528,17742.7458
304.036,17717.0667
304.2192,17706.2958
304.4024,17685.8708
304.5856,17645.05
304.7688,17628.6667
304.9519,17618.2833
305.135,17593.6833
305.3181,17566.7833
305.5012,17540.15
305.6842,17529.7292
305.8673,17501.925
306.0504,17462.1
306.2333,17405.1958
306.4163,17387.8833
306.5993,17357.625
306.7822,17339.2792
306.9652,17323.3083
307.1481,17290.1292
307.331,17256.7708
307.5139,17224.5833
307.6967,17185.6667
307.8796,17150.85
308.0624,17128.6542
308.2452,17089.7042
308.428,17053.4667
308.6107,17039.0167
308.7935,17006.9375
308.9762,16981.8667
309.1589,16956.75
309.3416,16928.7208
309.5243,16894.7708
309.7069,16876.0583
309.8896,16834.9458
310.0721,16806.575
310.2548,16787.8083
310.4373,16771.775
310.6199,16763.4583
310.8024,16735.7542
310.985,16715.1958
311.1674,16674.0083
311.3499,16626.9292
311.5324,16614.8375
311.7148,16615.8708
311.8973,16573.8708
312.0797,16543.9042
312.2621,16527.075
312.4445,16509.0333
312.6268,16474.925
312.8091,16453.6958
312.9915,16404.9583
313.1738,16377.9917
313.356,16329.6583
313.5383,16291.1
313.7206,16272.2625
313.9027,16241.3208
314.085,16221.375
314.2672,16203.225
314.4493,16177.7042
314.6314,16162.1875
314.8136,16155.5792
314.9957,16121.9333
315.1778,16080.0708
315.3598,16064.8333
315.5419,16044.5125
315.724,16019.5792
315.9059,15988.8583
316.088,15958.6542
316.2699,15962.9458
316.4519,15950.7042
316.6338,15909.6167
316.8157,15853.2417
316.9977,15826.1625
317.1795,15830.4625
317.3614,15826.225
317.5432,15807.5875
317.7251,15769.9958
317.9069,15715.2625
318.0887,15691.6542
318.2704,15665.2833
318.4522,15641.2125
318.6339,15639.8458
318.8156,15652.0542
318.9973,15639.3375
319.179,15629.1417
319.3607,15614.2917
319.5423,15603.7208
319.7239,15582.5792
319.9055,15557.9833
320.0871,15540.5875
320.2687,15514.5083
320.4502,15497.5667
320.6317,15464.0083
320.8132,15467.7667
320.9947,15447.3625
321.1761,15430.2333
321.3576,15410.0917
321.5391,15397.6042
321.7205,15392.3458
321.9019,15364.0167
322.0832,15329.8292
322.2646,15293.2917
322.4459,15261.9333
322.6272,15234.9167
322.8085,15206.4
322.9898,15186.5042
323.1711,15161.3542
323.3523,15138.8708
323.5335,15122.425
323.7147,15154.6042
323.8959,15180.7542
324.0771,15179.1083
324.2582,15158.4625
324.4393,15141.425
324.6204,15139.5083
324.8015,15120.1417
324.9826,15113.5083
325.1637,15136.5042
325.3447,15124.3625
325.5257,15115.5833
325.7067,15103.7667
325.8877,15065.5292
326.0686,15033.2958
326.2496,15002.8708
326.4305,14964.075
326.6114,14943.975
326.7922,14943.3833
326.9731,14949.2125
327.1539,14932.45
327.3347,14927.6
327.5155,14931.925
327.6963,14947.4042
327.8771,14937.2667
328.0578,14883.3458
328.2385,14826.2625
328.4193,14805.0625
328.5999,14781.55
328.7806,14749.0833
328.9613,14758.3417
329.1419,14763.8333
329.3225,14761.5
329.5031,14735.425
329.6837,14701.5125
329.8642,14678.5083
330.0447,14662.3417
330.2252,14642.6
330.4057,14596.7792
330.5862,14571.9792
330.7667,14550.6875
330.9471,14570.6083
331.1275,14572.8042
331.3079,14509.1292
331.4883,14473.0875
331.6687,14474.4958
331.849,14455.6292
332.0293,14427.9417
332.2096,14400.6958
332.3899,14387.4792
332.5702,14393.4375
332.7504,14404.3625
332.9306,14395.2833
333.1108,14358.1292
333.291,14325.3
333.4712,14315.4833
333.6514,14304.4875
333.8315,14276.3458
334.0116,14267.2292
334.1917,14264.8458
334.3717,14268.1917
334.5518,14272.7625
334.7318,14253.4542
334.9119,14229.5208
335.0918,14213.0208
335.2718,14213.9625
335.4518,14212.3708
335.6317,14200.7333
335.8116,14188.9667
335.9915,14159.6958
336.1714,14092.8167
336.3513,14077.9417
336.5311,14099.3208
336.7109,14111.225
336.8907,14077.5167
337.0705,14016.5875
337.2502,13959.7708
337.43,13946.3583
337.6097,13931.5917
337.7894,13930.1625
337.9691,13922.4458
338.1488,13908.125
338.3284,13912.9625
338.508,13928.7292
338.6877,13934.9
338.8672,13916.5542
339.0468,13883.9583
339.2263,13854.4208
339.4059,13835.425
339.5854,13870.0375
339.7649,13869.7875
339.9443,13856.9667
340.1238,13864.0375
340.3032,13851.6458
340.4826,13838.85
340.662,13797.6833
340.8414,13752.0167
341.0207,13754.8875
341.2001,13762.8708
341.3794,13757.5417
341.5587,13757.0417
341.738,13767.3875
341.9172,13737.5167
342.0965,13731.875
342.2757,13683.2542
342.4549,13614.7958
342.6341,13619.3
342.8132,13613.4167
342.9923,13636.3375
343.1715,13682.325
343.3506,13693.1667
343.5296,13645.8083
343.7087,13597.0042
343.8878,13560.1208
344.0668,13530.8958
344.2458,13498.4542
344.4248,13467.15
344.6037,13463.0375
344.7827,13471.4792
344.9616,13460.7
345.1405,13470.3667
345.3194,13475.1292
345.4982,13447.1833
345.6771,13426.6542
345.8559,13416.0958
346.0347,13400.5
346.2135,13371.3875
346.3923,13372.2792
346.571,13382.1
346.7498,13352.7542
346.9285,13364.5333
347.1071,13352.4417
347.2859,13305.8667
347.4645,13311.9542
347.6431,13308.7833
347.8217,13319.9708
348.0003,13341.8042
348.1789,13347.7458
348.3574,13274.1
348.5359,13226.9583
348.7145,13200.4875
348.893,13205.2417
349.0714,13185.8875
349.2499,13152.5292
349.4283,13115.425
349.6068,13084.7208
349.7852,13064.5333
349.9635,13077.75
350.1419,13092.6
350.3202,13080.6458
350.4985,13048.9875
350.6768,13019.8
350.8551,13000.1083
351.0334,12986.0917
351.2116,12951.4583
351.3898,12951.4458
351.568,12931.4375
351.7462,12950.525
351.9243,12950.2333
352.1025,12917.8333
352.2806,12889.2208
352.4587,12864.5458
352.6368,12833.4292
352.8148,12817.075
352.9929,12810.6042
353.1709,12818.375
353.3489,12805.4583
353.5268,12787.8542
353.7048,12771.0375
353.8828,12755.3708
354.0607,12740.05
354.2386,12731.9458
354.4165,12715.9167
354.5943,12701.85
354.7722,12695.6375
354.95,12706.0042
355.1278,12707.7792
355.3056,12678.2042
355.4833,12615.0792
355.6611,12571.0458
355.8388,12533.1875
356.0165,12512.1208
356.1942,12526.3458
356.3719,12570.1458
356.5495,12544.7042
356.7271,12495.4583
356.9047,12494.6083
357.0823,12481.3208
357.2599,12479.1167
357.4374,12474.4167
357.6149,12448.8917
357.7924,12415.0083
357.9699,12384.9583
358.1474,12360.825
358.3248,12310.375
358.5023,12294.9958
358.6797,12255.6458
358.8571,12235.5583
359.0344,12247.7583
359.2118,12236.8583
359.3891,12229.8583
359.5664,12220.9042
359.7437,12223.375
359.9209,12187.65
360.0982,12157.1208
360.2754,12131.7708
360.4526,12128.025
360.6298,12120.8958
360.807,12111.2208
360.9841,12079.6417
361.1613,12050.0875
361.3383,12067.6167
361.5154,12077.6083
361.6925,12064.6625
361.8695,12034.1333
362.0466,11981.0083
362.2236,11989.15
362.4005,11986.2792
362.5775,11992.8417
362.7545,11963.95
362.9314,11933.8333
363.1083,11913.3708
363.2852,11895.8583
363.462,11902.7125
363.6389,11889.2958
363.8157,11889.0
363.9925,11873.2375
364.1693,11863.4875
364.346,11832.2083
364.5228,11804.8
364.6996,11808.5
364.8762,11796.325
365.0529,11807.5458
365.2296,11817.0542
365.4062,11830.9292
365.5829,11838.0458
365.7595,11802.5
365.9361,11805.9875
366.1126,11819.2042
366.2892,11817.2125
366.4657,11928.9542
366.6422,12083.5958
366.8186,12075.9
366.9951,12097.3625
367.1716,12100.8042
367.348,12031.5
367.5244,12061.9542
367.7008,12097.7792
367.8772,12111.8958
368.0535,11967.9208
368.2298,11869.3792
368.4061,11991.5583
368.5824,11975.5792
368.7586,11953.15
368.9349,12037.1
369.1111,12009.8625
369.2873,11908.9542
369.4635,11857.6125
369.6396,11912.6667
369.8158,11849.9625
369.9919,11799.2833
370.168,11797.4083
370.3441,11830.5
370.5202,11754.9708
370.6962,11645.4333
370.8722,11597.7667
371.0482,11591.7208
371.2242,11639.2208
371.4002,11727.5417
371.5761,11816.0292
371.752,11747.6167
371.9279,11703.0333
372.1038,11689.5625
372.2796,11657.8667
372.4555,11632.5833
372.6313,11712.5
372.8071,11691.4417
372.9829,11635.9458
373.1586,11617.9083
373.3344,11642.4917
373.5101,11598.9708
373.6858,11567.2333
373.8615,11552.1958
374.0371,11569.8458
374.2127,11665.2167
374.3884,11727.9333
374.564,11663.3
374.7395,11602.5875
374.9151,11602.8583
375.0906,11690.5042
375.2661,11882.9833
375.4416,11889.5125
375.6171,11895.6042
375.7925,11981.525
375.968,12006.475
376.1434,11969.4042
376.3188,11853.7625
376.4941,11798.2333
376.6695,11833.9333
376.8448,11879.25
377.0201,11947.0333
377.1954,11924.4208
377.3707,11943.1792
377.5459,12022.3917
377.7212,12070.8375
377.8964,12307.8667
378.0715,12577.4458
378.2467,12453.0208
378.4218,12363.7417
378.597,12409.7708
378.7721,12154.7375
378.9472,12182.9292
379.1222,12224.1583
379.2973,12373.0708
379.4723,12709.225
379.6473,12900.325
379.8223,12800.1083
379.9972,12442.0
380.1722,12295.6667
380.3471,12242.8917
380.522,12302.2583
380.6969,12235.5667
380.8717,12338.85
381.0466,12475.6417
381.2214,12305.1292
381.3962,12237.2125
381.571,12123.1792
381.7457,12034.6625
381.9204,12083.2917
382.0952,12135.125
382.2699,12089.7083
382.4445,12396.0875
382.6192,12501.4792
382.7938,12659.3
382.9685,12944.3208
383.1431,12879.525
383.3176,12478.7167
383.4922,12207.0625
383.6667,12181.3583
383.8412,12216.2375
384.0157,12120.175
384.1902,12114.7458
384.3646,12276.4792
384.5391,12353.0208
384.7134,12329.8167
384.8878,12432.1625
385.0622,12648.7792
385.2365,12766.7125
385.4109,12459.1167
385.5852,12241.3042
385.7594,12247.0417
385.9337,12315.1333
386.1079,12410.8417
386.2822,12583.8292
386.4564,12825.5542
386.6306,12676.9542
386.8047,12530.4125
386.9789,12732.6417
387.153,12755.6583
387.3271,13011.0792
387.5012,13206.875
387.6752,13228.1625
387.8492,13583.1208
388.0233,13666.8167
388.1972,13314.0792
388.3712,13271.2958
388.5452,13289.2083
388.7191,13323.7
388.893,13547.2625
389.0669,13859.6792
389.2408,13435.7708
389.4146,12867.2542
389.5884,12523.575
389.7623,12301.3208
389.9361,12286.3333
390.1098,12329.2833
390.2835,12467.3667
390.4573,12487.2333
390.631,12422.8
390.8047,12510.2125
390.9784,12770.5375
391.152,12733.9292
391.3256,12687.8167
391.4992,12841.3833
391.6728,12786.7083
391.8464,12707.8792
392.0199,12946.0708
392.1934,13119.5
392.3669,13033.8417
392.5403,13353.8208
392.7138,13370.6333
392.8873,13607.4708
393.0607,13815.4917
393.2341,14115.2917
393.4074,14190.6708
393.5808,13893.7167
393.7542,13347.325
393.9274,13322.3083
394.1007,13295.2
394.274,13267.0333
394.4472,13439.7
394.6205,13315.0875
394.7937,13698.3875
394.9668,14089.3875
395.14,14080.6667
395.3131,13666.9542
395.4863,13226.2167
395.6594,13065.9792
395.8325,13080.6958
396.0055,12947.3
396.1786,13009.575
396.3516,12998.9333
396.5246,13025.3167
396.6975,12874.7917
396.8705,12724.6083
397.0434,13082.5083
397.2163,13134.5333
397.3892,12827.5292
397.5621,12980.8417
397.735,13261.7958
397.9077,13570.3625
398.0806,13974.3958
398.2534,13678.5417
398.4261,13695.825
398.5989,13774.7542
398.7716,14353.2042
398.9443,14511.1
399.117,14236.1542
399.2896,13912.0375
399.4623,13748.4792
399.6349,13615.9542
399.8075,13515.2042
399.9801,13241.175
400.1526,13192.1792
400.3252,13082.1625
400.4977,12675.2208
400.6702,12551.6458
400.8427,12497.4958
401.0151,12593.5667
401.1875,12729.7
401.36,12659.6708
401.5323,12744.3083
401.7047,12626.85
401.877,12463.675
402.0494,12431.9042
402.2216,12460.7167
402.394,12730.8792
402.5662,12744.5292
402.7385,12655.4083
402.9107,12651.2
403.0829,12596.6667
403.2551,12620.95
403.4272,12526.3
403.5994,12471.3917
403.7715,12545.9458
403.9436,12817.3792
404.1156,12795.35
