Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-21 14:16:18.127989
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1605.5458
218.2508,1636.2
218.442,1665.5917
218.6332,1701.2667
218.8244,1731.5875
219.0156,1764.3958
219.2067,1800.3292
219.3979,1837.3958
219.589,1874.7
219.7801,1912.9875
219.9712,1952.6583
220.1623,1993.7042
220.3533,2038.1208
220.5444,2081.675
220.7354,2128.4417
220.9264,2171.2667
221.1174,2223.3833
221.3083,2272.5958
221.4993,2321.7375
221.6902,2369.5125
221.8812,2423.8875
222.0721,2478.5625
222.263,2535.1625
222.4538,2594.25
222.6447,2651.1125
222.8355,2713.5917
223.0264,2771.8708
223.2172,2834.1458
223.408,2898.7583
223.5987,2962.5417
223.7895,3027.0958
223.9802,3097.4833
224.1709,3164.625
224.3616,3237.6542
224.5524,3311.05
224.743,3383.6708
224.9337,3456.0
225.1243,3538.5625
225.315,3614.9292
225.5056,3689.75
225.6962,3774.2708
225.8867,3856.7042
226.0773,3940.2792
226.2678,4021.2667
226.4584,4109.5208
226.6489,4197.1083
226.8394,4281.5417
227.0298,4371.0417
227.2203,4464.9375
227.4108,4564.0042
227.6012,4659.1417
227.7916,4752.9917
227.982,4850.6542
228.1723,4946.6792
228.3627,5046.325
228.5531,5145.1417
228.7434,5242.3625
228.9337,5346.5833
229.124,5451.8417
229.3143,5557.775
229.5045,5675.1
229.6948,5788.275
229.885,5904.7542
230.0752,6023.1583
230.2654,6141.5333
230.4556,6259.8333
230.6457,6372.125
230.8358,6485.6625
231.026,6604.1375
231.2161,6719.1375
231.4062,6841.5125
231.5963,6957.5542
231.7863,7078.15
231.9764,7206.1208
232.1664,7337.0958
232.3564,7470.8
232.5464,7596.6417
232.7364,7730.275
232.9263,7855.3917
233.1163,7992.6542
233.3062,8127.8375
233.4961,8276.9625
233.686,8409.3083
233.8758,8533.2
234.0657,8655.7042
234.2555,8795.4167
234.4454,8932.4667
234.6352,9069.2833
234.825,9201.6667
235.0147,9328.2208
235.2045,9468.2042
235.3942,9592.8917
235.5839,9726.5458
235.7737,9859.5958
235.9633,9989.5583
236.153,10132.5
236.3427,10272.1917
236.5323,10406.7167
236.7219,10535.9375
236.9115,10649.1333
237.1011,10772.225
237.2907,10908.9958
237.4803,11046.9292
237.6698,11170.8958
237.8593,11302.95
238.0488,11430.1
238.2383,11560.9917
238.4278,11687.5292
238.6172,11830.6292
238.8066,11960.75
238.9961,12092.35
239.1855,12229.0042
239.3748,12356.975
239.5642,12474.7375
239.7536,12605.225
239.9429,12726.4917
240.1322,12840.4667
240.3215,12959.9708
240.5108,13082.7917
240.7001,13211.5042
240.8893,13329.4667
241.0786,13444.5958
241.2677,13555.0
241.457,13682.1458
241.6461,13773.9042
241.8353,13872.5875
242.0244,13971.7917
242.2136,14070.2667
242.4027,14164.1542
242.5918,14260.5833
242.7809,14359.0
242.9699,14423.975
243.159,14468.2
243.348,14580.5208
243.537,14709.3125
243.726,14817.2208
243.915,14912.075
244.1039,14997.7333
244.2929,15084.8083
244.4818,15106.4167
244.6707,15173.4417
244.8596,15288.7042
245.0485,15406.9917
245.2373,15518.6917
245.4262,15624.6375
245.615,15715.7458
245.8038,15796.3583
245.9926,15882.9917
246.1814,15983.5917
246.3701,16023.7042
246.5589,16012.3208
246.7476,16069.175
246.9363,16189.6375
247.1249,16299.5
247.3136,16396.1208
247.5023,16492.8333
247.6909,16587.0375
247.8795,16675.0208
248.0681,16774.9875
248.2567,16856.1292
248.4453,16936.9208
248.6338,17017.6083
248.8224,17072.6583
249.0109,17060.3583
249.1994,17070.8042
249.3878,17175.1917
249.5763,17277.5292
249.7648,17364.2875
249.9532,17453.2667
250.1416,17542.4125
250.33,17649.95
250.5183,17743.6042
250.7067,17814.275
250.8951,17885.3292
251.0834,17949.1375
251.2717,18011.2
251.46,18071.7958
251.6483,18129.7458
251.8365,18180.9417
252.0247,18188.0
252.213,18208.25
252.4012,18277.7792
252.5894,18382.5917
252.7775,18456.55
252.9657,18517.8375
253.1538,18596.2375
253.3419,18662.1667
253.53,18701.7375
253.7181,18766.6583
253.9062,18827.4917
254.0942,18886.7875
254.2823,18924.7667
254.4703,18957.0167
254.6583,18998.0708
254.8463,19050.2542
255.0342,19081.225
255.2222,19109.8583
255.4101,19130.6333
255.598,19123.1958
255.7859,19144.025
255.9738,19223.3833
256.1616,19305.5375
256.3495,19382.7208
256.5373,19447.2833
256.7251,19539.375
256.9129,19592.3667
257.1006,19645.0833
257.2884,19708.225
257.4761,19778.525
257.6638,19821.9292
257.8515,19851.0583
258.0392,19886.9958
258.2269,19910.1583
258.4146,19941.3792
258.6022,19982.0708
258.7898,19990.4
258.9774,20009.5292
259.165,20043.5208
259.3525,20100.925
259.5401,20113.6417
259.7276,20152.6917
259.9151,20194.425
260.1026,20216.025
260.2901,20257.8625
260.4776,20300.5208
260.665,20375.875
260.8524,20432.6208
261.0398,20496.1167
261.2272,20521.9042
261.4146,20534.475
261.6019,20567.8542
261.7893,20611.6875
261.9766,20635.9042
262.1639,20676.2958
262.3512,20669.775
262.5384,20673.5125
262.7257,20681.8292
262.9129,20701.8042
263.1001,20711.5333
263.2873,20749.6583
263.4745,20771.6542
263.6617,20747.425
263.8488,20775.8583
264.0359,20786.6625
264.2231,20789.6708
264.4101,20804.9625
264.5972,20821.7167
264.7842,20845.3792
264.9713,20851.0083
265.1583,20857.9958
265.3453,20869.7958
265.5323,20893.6667
265.7193,20914.9375
265.9062,20947.2958
266.0931,20956.15
266.2801,20952.7917
266.4669,20983.0708
266.6538,21005.1375
266.8407,21028.1625
267.0276,21015.0333
267.2143,21006.7583
267.4012,21019.0167
267.588,20987.4083
267.7747,20985.8875
267.9615,20988.65
268.1482,20978.1375
268.3349,20988.2167
268.5217,20990.0208
268.7083,20969.2458
268.895,20956.4208
269.0817,20970.7
269.2682,20963.9583
269.4549,20939.1208
269.6415,20891.2417
269.8281,20876.1333
270.0146,20894.5792
270.2012,20900.2833
270.3877,20915.5208
270.5742,20902.9833
270.7607,20904.1792
270.9472,20896.7167
271.1336,20879.325
271.32,20862.3208
271.5065,20842.3792
271.6929,20836.15
271.8792,20848.0542
272.0656,20839.65
272.252,20842.6792
272.4383,20841.8667
272.6246,20828.2458
272.8109,20814.2542
272.9972,20838.5292
273.1835,20849.2208
273.3697,20856.9792
273.5559,20855.775
273.7421,20853.6583
273.9283,20844.3708
274.1145,20834.3917
274.3007,20831.0083
274.4868,20839.1875
274.6729,20857.1458
274.859,20854.8208
275.0451,20848.8292
275.2311,20792.3875
275.4172,20799.7375
275.6032,20814.8667
275.7892,20833.4458
275.9752,20826.8083
276.1612,20832.7917
276.3472,20805.3417
276.5331,20788.0042
276.719,20785.4792
276.9049,20778.5583
277.0908,20762.2333
277.2767,20747.0875
277.4625,20748.1125
277.6484,20731.8917
277.8342,20703.5792
278.02,20699.8792
278.2057,20704.0875
278.3915,20726.7417
278.5772,20721.15
278.763,20688.8083
278.9487,20704.2333
279.1343,20723.0833
279.32,20705.0708
279.5057,20676.9792
279.6913,20615.1042
279.877,20596.7458
280.0625,20583.7958
280.2481,20549.4625
280.4337,20524.325
280.6192,20536.4958
280.8048,20546.9583
280.9903,20519.225
281.1758,20484.6208
281.3612,20452.0083
281.5467,20432.7167
281.7321,20452.6
281.9175,20449.1542
282.1029,20438.8042
282.2884,20424.8792
282.4737,20392.5125
282.6591,20363.0292
282.8444,20352.525
283.0297,20342.7333
283.215,20333.5208
283.4002,20319.6917
283.5855,20278.8542
283.7707,20220.2125
283.956,20194.6792
284.1412,20174.425
284.3264,20175.5042
284.5115,20193.5458
284.6967,20198.5875
284.8818,20161.2958
285.0669,20119.8083
285.252,20104.025
285.4371,20094.7042
285.6222,20064.3458
285.8072,20032.2917
285.9922,20007.9
286.1772,20011.0
286.3622,20013.6917
286.5472,19980.35
286.7321,19944.1625
286.9171,19952.5167
287.102,19949.2625
287.2869,19957.8875
287.4717,19969.8333
287.6566,19959.9833
287.8415,19946.4458
288.0263,19929.7458
288.2111,19879.2042
288.3959,19828.0708
288.5806,19822.075
288.7654,19816.6292
288.9501,19851.6625
289.1348,19846.7792
289.3195,19839.1167
289.5042,19829.9875
289.6889,19839.8
289.8735,19791.2708
290.0581,19769.6
290.2428,19724.3917
290.4273,19712.5458
290.6119,19723.3333
290.7965,19704.4
290.981,19693.4292
291.1655,19680.85
291.35,19618.1542
291.5345,19575.3208
291.719,19570.0917
291.9034,19567.8333
292.0878,19587.5125
292.2722,19571.75
292.4566,19542.5333
292.641,19538.5333
292.8253,19525.7917
293.0096,19497.3875
293.194,19491.4292
293.3783,19479.1458
293.5626,19477.0333
293.7468,19470.7792
293.9311,19458.1542
294.1153,19414.15
294.2995,19348.5417
294.4837,19295.6625
294.6678,19262.4833
294.852,19232.2792
295.0361,19227.6083
295.2202,19222.5583
295.4043,19223.4708
295.5884,19205.8292
295.7725,19189.7375
295.9565,19167.3208
296.1405,19114.9875
296.3246,19084.9083
296.5085,19105.2667
296.6925,19122.5542
296.8764,19102.25
297.0603,19075.0333
297.2443,19052.0458
297.4282,19013.7875
297.612,18973.6875
297.7959,18936.1792
297.9797,18909.5625
298.1635,18875.3042
298.3474,18895.5375
298.5311,18904.5208
298.7149,18854.9958
298.8987,18799.4542
299.0823,18768.2125
299.2661,18724.6125
299.4498,18658.6375
299.6334,18643.3417
299.8171,18638.7958
300.0007,18613.5667
300.1843,18595.1708
300.368,18571.7917
300.5515,18544.425
300.7351,18521.5042
300.9186,18501.7458
301.1021,18464.9792
301.2857,18449.0667
301.4691,18432.7833
301.6526,18432.65
301.8361,18388.3208
302.0195,18345.5958
302.2029,18326.6458
302.3863,18311.975
302.5697,18272.1292
302.753,18261.8792
302.9364,18263.6875
303.1197,18272.4083
303.303,18248.725
303.4863,18204.75
303.6696,18137.9
303.8528,18088.9542
304.036,18062.2583
304.2192,18054.7917
304.4024,18035.75
304.5856,17990.925
304.7688,17973.1667
304.9519,17963.4167
305.135,17939.0458
305.3181,17909.0833
305.5012,17884.4333
305.6842,17873.3333
305.8673,17845.8708
306.0504,17806.7958
306.2333,17750.3792
306.4163,17732.675
306.5993,17700.4458
306.7822,17685.0208
306.9652,17667.3333
307.1481,17629.75
307.331,17600.1542
307.5139,17566.5875
307.6967,17525.0958
307.8796,17494.4333
308.0624,17468.0125
308.2452,17428.7417
308.428,17391.8583
308.6107,17385.3
308.7935,17355.3625
308.9762,17319.3875
309.1589,17296.4292
309.3416,17265.4833
309.5243,17234.375
309.7069,17211.1167
309.8896,17175.2208
310.0721,17145.0917
310.2548,17124.3792
310.4373,17109.6917
310.6199,17106.3167
310.8024,17079.275
310.985,17060.8958
311.1674,17018.6333
311.3499,16972.5792
311.5324,16951.05
311.7148,16955.0375
311.8973,16909.2417
312.0797,16882.5
312.2621,16867.0875
312.4445,16852.1083
312.6268,16816.5458
312.8091,16791.35
312.9915,16746.5792
313.1738,16717.3833
313.356,16668.6583
313.5383,16626.7375
313.7206,16607.6375
313.9027,16582.9458
314.085,16559.7625
314.2672,16543.2625
314.4493,16515.8958
314.6314,16494.2958
314.8136,16488.65
314.9957,16462.2
315.1778,16422.2375
315.3598,16395.8958
315.5419,16379.3417
315.724,16356.2958
315.9059,16319.8042
316.088,16288.9542
316.2699,16292.7458
316.4519,16282.6625
316.6338,16243.1375
316.8157,16187.5708
316.9977,16162.6958
317.1795,16170.4333
317.3614,16172.5583
317.5432,16151.1292
317.7251,16110.5667
317.9069,16054.3833
318.0887,16018.1542
318.2704,15991.5417
318.4522,15976.2833
318.6339,15970.8458
318.8156,15987.2167
318.9973,15972.5875
319.179,15966.0958
319.3607,15944.8542
319.5423,15934.7833
319.7239,15918.5375
319.9055,15895.8667
320.0871,15881.1125
320.2687,15854.6875
320.4502,15843.2958
320.6317,15815.0958
320.8132,15816.1708
320.9947,15790.8875
321.1761,15765.5292
321.3576,15741.0792
321.5391,15729.8458
321.7205,15730.5708
321.9019,15706.875
322.0832,15673.325
322.2646,15630.6917
322.4459,15598.8
322.6272,15570.45
322.8085,15538.0625
322.9898,15514.9417
323.1711,15490.0625
323.3523,15473.5125
323.5335,15458.3792
323.7147,15488.2125
323.8959,15517.5542
324.0771,15519.1792
324.2582,15503.4333
324.4393,15484.9667
324.6204,15483.4583
324.8015,15464.1625
324.9826,15451.9542
325.1637,15473.4167
325.3447,15467.2917
325.5257,15459.7083
325.7067,15456.1125
325.8877,15415.1792
326.0686,15388.2458
326.2496,15357.6208
326.4305,15313.9125
326.6114,15294.025
326.7922,15297.625
326.9731,15304.6583
327.1539,15290.4917
327.3347,15279.6167
327.5155,15281.0083
327.6963,15300.7167
327.8771,15286.4542
328.0578,15232.5875
328.2385,15170.0542
328.4193,15151.9625
328.5999,15134.85
328.7806,15090.5042
328.9613,15108.5167
329.1419,15118.6708
329.3225,15123.7792
329.5031,15098.6958
329.6837,15060.9333
329.8642,15040.1542
330.0447,15023.6792
330.2252,15004.1667
330.4057,14950.5333
330.5862,14919.3833
330.7667,14889.8167
330.9471,14914.825
331.1275,14926.525
331.3079,14857.6833
331.4883,14815.7208
331.6687,14816.1625
331.849,14801.8958
332.0293,14773.1292
332.2096,14748.7292
332.3899,14731.5958
332.5702,14735.4417
332.7504,14755.375
332.9306,14740.6917
333.1108,14701.3375
333.291,14666.6625
333.4712,14659.7708
333.6514,14642.4875
333.8315,14613.3
334.0116,14610.4708
334.1917,14610.4458
334.3717,14614.7417
334.5518,14623.1208
334.7318,14601.8417
334.9119,14573.8208
335.0918,14550.0625
335.2718,14559.6417
335.4518,14562.775
335.6317,14550.4292
335.8116,14538.0792
335.9915,14494.6125
336.1714,14412.1417
336.3513,14399.3417
336.5311,14435.3667
336.7109,14453.9417
336.8907,14407.3
337.0705,14343.0
337.2502,14286.3542
337.43,14271.4458
337.6097,14269.4417
337.7894,14273.325
337.9691,14258.0292
338.1488,14236.7292
338.3284,14248.3375
338.508,14264.6167
338.6877,14275.075
338.8672,14259.5125
339.0468,14227.3583
339.2263,14200.3333
339.4059,14169.0292
339.5854,14206.9958
339.7649,14213.8958
339.9443,14205.3458
340.1238,14217.5208
340.3032,14210.075
340.4826,14181.8833
340.662,14140.8625
340.8414,14087.4125
341.0207,14090.7458
341.2001,14103.8417
341.3794,14092.0833
341.5587,14090.7583
341.738,14103.6167
341.9172,14081.7542
342.0965,14078.9625
342.2757,14029.7583
342.4549,13951.4375
342.6341,13956.3125
342.8132,13949.85
342.9923,13978.2083
343.1715,14031.3667
343.3506,14039.0917
343.5296,13982.175
343.7087,13941.15
343.8878,13894.6208
344.0668,13856.2208
344.2458,13810.3542
344.4248,13776.4292
344.6037,13779.0708
344.7827,13795.9417
344.9616,13796.8042
345.1405,13810.2958
345.3194,13814.875
345.4982,13782.2208
345.6771,13765.875
345.8559,13748.7875
346.0347,13724.6208
346.2135,13692.4417
346.3923,13704.075
346.571,13715.5792
346.7498,13684.4375
346.9285,13700.0167
347.1071,13691.6042
347.2859,13646.8458
347.4645,13638.7625
347.6431,13629.2875
347.8217,13640.8833
348.0003,13676.3458
348.1789,13683.6583
348.3574,13609.35
348.5359,13551.9458
348.7145,13531.1042
348.893,13537.2167
349.0714,13515.45
349.2499,13472.625
349.4283,13437.5375
349.6068,13408.5208
349.7852,13383.3083
349.9635,13402.9458
350.1419,13434.0667
350.3202,13425.7667
350.4985,13397.475
350.6768,13362.0792
350.8551,13341.7167
351.0334,13323.8542
351.2116,13285.6417
351.3898,13277.5417
351.568,13256.2292
351.7462,13280.3625
351.9243,13287.0958
352.1025,13255.9167
352.2806,13219.6875
352.4587,13183.725
352.6368,13145.1542
352.8148,13127.3792
352.9929,13138.7625
353.1709,13144.5833
353.3489,13133.7292
353.5268,13123.9292
353.7048,13107.1833
353.8828,13094.475
354.0607,13084.525
354.2386,13070.2708
354.4165,13056.7208
354.5943,13045.5333
354.7722,13038.4083
354.95,13052.5
355.1278,13054.4583
355.3056,13014.6958
355.4833,12947.8625
355.6611,12896.4125
355.8388,12865.1417
356.0165,12840.1667
356.1942,12856.1958
356.3719,12904.7375
356.5495,12876.1417
356.7271,12807.6167
356.9047,12807.5042
357.0823,12786.6583
357.2599,12786.6542
357.4374,12791.1
357.6149,12768.8542
357.7924,12734.5667
357.9699,12699.1792
358.1474,12662.2625
358.3248,12606.5792
358.5023,12594.6792
358.6797,12546.9333
358.8571,12529.6458
359.0344,12546.7167
359.2118,12551.45
359.3891,12547.1375
359.5664,12544.8958
359.7437,12553.9542
359.9209,12521.6458
360.0982,12490.05
360.2754,12462.1875
360.4526,12445.9125
360.6298,12436.7667
360.807,12426.1625
360.9841,12390.3292
361.1613,12355.5125
361.3383,12383.2542
361.5154,12394.0542
361.6925,12385.6958
361.8695,12345.3792
362.0466,12278.5625
362.2236,12297.4958
362.4005,12300.3333
362.5775,12313.9083
362.7545,12296.8875
362.9314,12265.1083
363.1083,12241.45
363.2852,12201.5458
363.462,12212.2208
363.6389,12200.1042
363.8157,12209.2292
363.9925,12201.1958
364.1693,12194.3792
364.346,12160.8625
364.5228,12125.0208
364.6996,12127.4333
364.8762,12106.7375
365.0529,12116.6042
365.2296,12138.3625
365.4062,12163.5792
365.5829,12170.0333
365.7595,12140.4167
365.9361,12143.75
366.1126,12163.25
366.2892,12158.8375
366.4657,12263.8625
366.6422,12425.0208
366.8186,12414.1167
366.9951,12433.05
367.1716,12437.2208
367.348,12376.2958
367.5244,12407.8333
367.7008,12444.275
367.8772,12451.4125
368.0535,12300.0292
368.2298,12192.225
368.4061,12323.5917
368.5824,12313.2458
368.7586,12281.5583
368.9349,12361.7375
369.1111,12346.8458
369.2873,12251.6
369.4635,12199.7417
369.6396,12251.1167
369.8158,12191.8167
369.9919,12148.2458
370.168,12144.6542
370.3441,12170.9833
370.5202,12091.5667
370.6962,11963.9792
370.8722,11908.425
371.0482,11907.525
371.2242,11968.375
371.4002,12068.525
371.5761,12169.4583
371.752,12100.5208
371.9279,12039.9583
372.1038,12005.3708
372.2796,11966.2208
372.4555,11949.2083
372.6313,12047.5333
372.8071,12026.1792
372.9829,11966.825
373.1586,11950.8
373.3344,11965.3292
373.5101,11904.5125
373.6858,11860.2833
373.8615,11848.9208
374.0371,11882.9167
374.2127,11993.0625
374.3884,12061.275
374.564,11983.425
374.7395,11909.7917
374.9151,11903.125
375.0906,11985.4167
375.2661,12202.6583
375.4416,12230.1417
375.6171,12248.8917
375.7925,12332.5667
375.968,12338.5542
376.1434,12303.5083
376.3188,12186.5542
376.4941,12134.3333
376.6695,12168.1792
376.8448,12215.2583
377.0201,12288.1667
377.1954,12269.4167
377.3707,12290.9208
377.5459,12380.8958
377.7212,12431.5042
377.8964,12673.6042
378.0715,12958.3417
378.2467,12844.2292
378.4218,12743.1625
378.597,12793.1417
378.7721,12522.3542
378.9472,12535.1125
379.1222,12577.2875
379.2973,12727.6167
379.4723,13069.6792
379.6473,13259.3917
379.8223,13163.3208
379.9972,12778.4292
380.1722,12637.7375
380.3471,12598.1625
380.522,12672.7875
380.6969,12605.1208
380.8717,12696.1917
381.0466,12852.2167
381.2214,12683.5917
381.3962,12603.2125
381.571,12477.05
381.7457,12371.3583
381.9204,12423.3417
382.0952,12472.625
382.2699,12416.8708
382.4445,12727.75
382.6192,12831.125
382.7938,12979.0042
382.9685,13270.3333
383.1431,13219.3333
383.3176,12805.1292
383.4922,12513.9417
383.6667,12495.1667
383.8412,12530.3208
384.0157,12432.8042
384.1902,12425.1083
384.3646,12604.7292
384.5391,12709.9625
384.7134,12690.2917
384.8878,12796.1458
385.0622,13011.1042
385.2365,13135.8083
385.4109,12834.9125
385.5852,12598.0167
385.7594,12595.4833
385.9337,12661.7375
386.1079,12744.4375
386.2822,12928.9792
386.4564,13193.5125
386.6306,13059.8208
386.8047,12895.7042
386.9789,13099.7833
387.153,13118.0042
387.3271,13363.875
387.5012,13578.3625
387.6752,13610.0542
387.8492,13970.65
388.0233,14056.6417
388.1972,13698.9208
388.3712,13635.5208
388.5452,13666.1583
388.7191,13694.2917
388.893,13915.425
389.0669,14244.4167
389.2408,13844.2125
389.4146,13270.6
389.5884,12911.1958
389.7623,12690.4958
389.9361,12680.5667
390.1098,12720.7208
390.2835,12865.675
390.4573,12883.4417
390.631,12808.2083
390.8047,12894.5667
390.9784,13173.3167
391.152,13155.5458
391.3256,13108.9833
391.4992,13263.9875
391.6728,13219.0833
391.8464,13123.0292
392.0199,13357.1
392.1934,13527.4583
392.3669,13432.7708
392.5403,13755.5083
392.7138,13780.3
392.8873,13998.4083
393.0607,14187.0167
393.2341,14475.825
393.4074,14534.8583
393.5808,14233.5708
393.7542,13678.175
393.9274,13659.0875
394.1007,13659.6333
394.274,13647.7708
394.4472,13836.5875
394.6205,13708.8292
394.7937,14113.2458
394.9668,14528.1583
395.14,14543.075
395.3131,14122.6875
395.4863,13669.8667
395.6594,13502.3708
395.8325,13518.8958
396.0055,13387.4042
396.1786,13443.5833
396.3516,13391.7583
396.5246,13416.3958
396.6975,13241.9083
396.8705,13062.4208
397.0434,13396.075
397.2163,13482.2
397.3892,13175.5667
397.5621,13350.9667
397.735,13666.8667
397.9077,14006.6083
398.0806,14448.8667
398.2534,14173.5292
398.4261,14170.1583
398.5989,14252.5083
398.7716,14845.525
398.9443,15033.2417
399.117,14753.5625
399.2896,14415.4292
399.4623,14253.35
399.6349,14120.5833
399.8075,14017.3958
399.9801,13730.625
400.1526,13693.8208
400.3252,13588.3
400.4977,13176.3833
400.6702,13030.9292
400.8427,12966.975
401.0151,13084.7583
401.1875,13229.9375
401.36,13169.9458
401.5323,13256.6792
401.7047,13143.5417
401.877,12969.1917
402.0494,12938.5792
402.2216,12973.7625
402.394,13247.8625
402.5662,13271.3958
402.7385,13172.1417
402.9107,13177.2125
403.0829,13121.1583
403.2551,13126.4792
403.4272,13017.0917
403.5994,12957.7917
403.7715,13046.4542
403.9436,13347.6167
404.1156,13333.8
