Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-21 03:28:04.862380
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1579.6625
218.2508,1609.9708
218.442,1638.2417
218.6332,1672.675
218.8244,1704.7208
219.0156,1736.2417
219.2067,1772.8875
219.3979,1808.5125
219.589,1848.2
219.7801,1883.7875
219.9712,1924.8333
220.1623,1964.3292
220.3533,2009.9833
220.5444,2050.6583
220.7354,2096.7083
220.9264,2142.4417
221.1174,2191.2333
221.3083,2240.225
221.4993,2288.2417
221.6902,2337.5625
221.8812,2390.3458
222.0721,2446.6917
222.263,2501.525
222.4538,2559.9458
222.6447,2619.9625
222.8355,2680.4583
223.0264,2737.8042
223.2172,2800.3125
223.408,2862.2292
223.5987,2928.1792
223.7895,2992.5125
223.9802,3060.0875
224.1709,3128.15
224.3616,3201.1458
224.5524,3273.1083
224.743,3346.3625
224.9337,3419.5125
225.1243,3498.9167
225.315,3577.225
225.5056,3651.4958
225.6962,3735.0333
225.8867,3815.6833
226.0773,3900.6875
226.2678,3982.5292
226.4584,4068.6917
226.6489,4157.2792
226.8394,4239.7708
227.0298,4330.2125
227.2203,4424.9667
227.4108,4524.775
227.6012,4620.1042
227.7916,4715.0167
227.982,4808.8917
228.1723,4906.4458
228.3627,5004.4542
228.5531,5101.2083
228.7434,5198.6417
228.9337,5305.3542
229.124,5411.0708
229.3143,5516.5167
229.5045,5634.3333
229.6948,5746.375
229.885,5863.2292
230.0752,5980.9042
230.2654,6101.3833
230.4556,6215.9375
230.6457,6329.8625
230.8358,6447.4542
231.026,6563.6292
231.2161,6678.4042
231.4062,6797.3292
231.5963,6912.6167
231.7863,7036.5875
231.9764,7164.8583
232.1664,7294.85
232.3564,7428.7417
232.5464,7557.5417
232.7364,7688.7208
232.9263,7812.3083
233.1163,7949.0208
233.3062,8084.375
233.4961,8232.1875
233.686,8368.6042
233.8758,8491.1708
234.0657,8616.0833
234.2555,8754.5125
234.4454,8888.8167
234.6352,9023.65
234.825,9160.9833
235.0147,9287.5125
235.2045,9420.2458
235.3942,9550.0708
235.5839,9687.4042
235.7737,9817.1042
235.9633,9946.5833
236.153,10089.6167
236.3427,10228.2875
236.5323,10364.1125
236.7219,10489.6875
236.9115,10608.9208
237.1011,10730.7458
237.2907,10864.2083
237.4803,11002.5958
237.6698,11122.5875
237.8593,11256.4542
238.0488,11386.775
238.2383,11513.9625
238.4278,11640.0292
238.6172,11778.1708
238.8066,11909.1542
238.9961,12037.4875
239.1855,12177.95
239.3748,12301.0208
239.5642,12419.5542
239.7536,12548.8333
239.9429,12670.7792
240.1322,12781.8458
240.3215,12904.05
240.5108,13025.1792
240.7001,13148.8625
240.8893,13265.525
241.0786,13381.1708
241.2677,13487.8667
241.457,13615.8417
241.6461,13708.2917
241.8353,13802.0625
242.0244,13901.1583
242.2136,13992.7917
242.4027,14097.3958
242.5918,14183.8
242.7809,14284.8417
242.9699,14344.2958
243.159,14385.6167
243.348,14499.3083
243.537,14618.5792
243.726,14728.2583
243.915,14823.4625
244.1039,14906.5458
244.2929,14987.5833
244.4818,15006.5333
244.6707,15075.3375
244.8596,15185.3958
245.0485,15302.3875
245.2373,15417.1708
245.4262,15522.1125
245.615,15611.0917
245.8038,15686.8542
245.9926,15768.5958
246.1814,15867.625
246.3701,15907.8875
246.5589,15885.9125
246.7476,15944.3792
246.9363,16063.5583
247.1249,16177.3042
247.3136,16275.5625
247.5023,16363.4375
247.6909,16459.0292
247.8795,16538.9875
248.0681,16644.0417
248.2567,16717.5792
248.4453,16796.3542
248.6338,16873.5667
248.8224,16927.7
249.0109,16910.6333
249.1994,16913.8167
249.3878,17012.0583
249.5763,17121.8875
249.7648,17208.275
249.9532,17290.8458
250.1416,17380.4125
250.33,17482.2458
250.5183,17575.6708
250.7067,17647.2875
250.8951,17713.425
251.0834,17777.8042
251.2717,17834.7917
251.46,17888.6833
251.6483,17947.2625
251.8365,17996.1125
252.0247,17995.8417
252.213,18016.95
252.4012,18078.3125
252.5894,18189.1042
252.7775,18258.6292
252.9657,18317.5042
253.1538,18395.7
253.3419,18458.075
253.53,18502.0333
253.7181,18559.0625
253.9062,18618.625
254.0942,18674.8958
254.2823,18709.0625
254.4703,18738.85
254.6583,18778.5333
254.8463,18830.1083
255.0342,18852.7375
255.2222,18878.7375
255.4101,18898.5042
255.598,18884.9667
255.7859,18910.6458
255.9738,18987.2083
256.1616,19061.6583
256.3495,19135.5375
256.5373,19199.5125
256.7251,19293.4833
256.9129,19340.2583
257.1006,19389.4042
257.2884,19447.2
257.4761,19516.6625
257.6638,19558.6417
257.8515,19586.6542
258.0392,19617.6042
258.2269,19638.675
258.4146,19666.7542
258.6022,19704.625
258.7898,19709.05
258.9774,19727.1
259.165,19767.8542
259.3525,19812.625
259.5401,19823.7542
259.7276,19855.2708
259.9151,19897.4875
260.1026,19923.6667
260.2901,19965.8542
260.4776,19998.4292
260.665,20071.6375
260.8524,20128.8625
261.0398,20185.4125
261.2272,20214.1083
261.4146,20222.6875
261.6019,20254.7333
261.7893,20293.6333
261.9766,20320.0375
262.1639,20353.2708
262.3512,20345.675
262.5384,20347.7042
262.7257,20350.2208
262.9129,20370.4458
263.1001,20379.225
263.2873,20413.0667
263.4745,20434.3708
263.6617,20408.5917
263.8488,20438.4792
264.0359,20445.325
264.2231,20452.8292
264.4101,20454.8958
264.5972,20475.6958
264.7842,20490.8625
264.9713,20500.1
265.1583,20499.05
265.3453,20516.3917
265.5323,20536.3458
265.7193,20552.8083
265.9062,20581.9667
266.0931,20589.8125
266.2801,20587.4542
266.4669,20613.1958
266.6538,20634.7625
266.8407,20652.875
267.0276,20642.3083
267.2143,20632.4375
267.4012,20643.9708
267.588,20610.3792
267.7747,20604.3083
267.9615,20604.0792
268.1482,20593.8125
268.3349,20601.9542
268.5217,20602.5167
268.7083,20575.7792
268.895,20566.2625
269.0817,20578.1583
269.2682,20572.2083
269.4549,20544.8083
269.6415,20496.65
269.8281,20483.8167
270.0146,20494.6167
270.2012,20505.5542
270.3877,20511.7875
270.5742,20506.6375
270.7607,20502.8042
270.9472,20492.5875
271.1336,20472.2958
271.32,20454.5
271.5065,20436.9042
271.6929,20425.9208
271.8792,20434.95
272.0656,20429.1542
272.252,20430.0208
272.4383,20425.0292
272.6246,20411.3458
272.8109,20398.4333
272.9972,20417.0917
273.1835,20426.7667
273.3697,20435.525
273.5559,20433.5333
273.7421,20430.7458
273.9283,20420.575
274.1145,20405.0625
274.3007,20401.8333
274.4868,20409.0042
274.6729,20429.8542
274.859,20428.8125
275.0451,20420.8875
275.2311,20362.8792
275.4172,20366.475
275.6032,20384.35
275.7892,20395.5958
275.9752,20385.0
276.1612,20395.8417
276.3472,20364.0917
276.5331,20352.1
276.719,20347.0083
276.9049,20339.45
277.0908,20318.8
277.2767,20305.8042
277.4625,20307.4833
277.6484,20287.1167
277.8342,20262.9042
278.02,20251.4833
278.2057,20264.4583
278.3915,20284.2917
278.5772,20276.3583
278.763,20247.7542
278.9487,20261.1542
279.1343,20271.5667
279.32,20255.1042
279.5057,20221.5542
279.6913,20169.0625
279.877,20152.5333
280.0625,20134.9708
280.2481,20100.3708
280.4337,20072.0042
280.6192,20087.7333
280.8048,20098.9583
280.9903,20071.05
281.1758,20038.7208
281.3612,20003.5708
281.5467,19981.7667
281.7321,20002.0667
281.9175,20003.5125
282.1029,19986.6958
282.2884,19982.0083
282.4737,19939.95
282.6591,19913.9292
282.8444,19902.1708
283.0297,19896.0958
283.215,19884.1958
283.4002,19870.8417
283.5855,19836.15
283.7707,19775.25
283.956,19746.0542
284.1412,19724.1042
284.3264,19731.925
284.5115,19748.525
284.6967,19748.5375
284.8818,19724.0833
285.0669,19675.0625
285.252,19661.4917
285.4371,19656.9917
285.6222,19622.9542
285.8072,19597.4708
285.9922,19569.0
286.1772,19572.8917
286.3622,19567.5292
286.5472,19536.4542
286.7321,19503.4292
286.9171,19513.1208
287.102,19507.3
287.2869,19514.4292
287.4717,19535.3375
287.6566,19521.4542
287.8415,19509.1583
288.0263,19490.8208
288.2111,19439.2375
288.3959,19390.7292
288.5806,19382.8583
288.7654,19380.5292
288.9501,19412.8667
289.1348,19412.0667
289.3195,19400.0792
289.5042,19400.6
289.6889,19404.1042
289.8735,19355.4583
290.0581,19331.6542
290.2428,19292.4292
290.4273,19279.0583
290.6119,19292.9208
290.7965,19276.3458
290.981,19266.475
291.1655,19251.5583
291.35,19197.3917
291.5345,19153.3333
291.719,19147.7375
291.9034,19145.3125
292.0878,19164.8042
292.2722,19148.6792
292.4566,19121.3667
292.641,19114.4417
292.8253,19104.0875
293.0096,19078.4
293.194,19074.9583
293.3783,19065.2042
293.5626,19065.8917
293.7468,19058.7
293.9311,19048.7333
294.1153,19012.6917
294.2995,18936.1208
294.4837,18888.4667
294.6678,18850.1542
294.852,18824.2292
295.0361,18824.6875
295.2202,18824.9875
295.4043,18824.3417
295.5884,18804.0458
295.7725,18791.2917
295.9565,18768.8625
296.1405,18715.6208
296.3246,18692.7917
296.5085,18705.3833
296.6925,18719.8875
296.8764,18704.0958
297.0603,18678.7208
297.2443,18656.0333
297.4282,18617.4583
297.612,18579.2625
297.7959,18541.6583
297.9797,18519.0292
298.1635,18479.2292
298.3474,18498.9792
298.5311,18504.7292
298.7149,18462.9833
298.8987,18405.5458
299.0823,18377.7542
299.2661,18334.7375
299.4498,18269.1625
299.6334,18253.2625
299.8171,18252.4542
300.0007,18227.9375
300.1843,18213.3917
300.368,18190.3875
300.5515,18165.2583
300.7351,18146.75
300.9186,18129.7375
301.1021,18090.8333
301.2857,18076.3083
301.4691,18060.6375
301.6526,18058.6875
301.8361,18016.1042
302.0195,17978.6
302.2029,17955.7625
302.3863,17944.3958
302.5697,17906.9958
302.753,17899.5833
302.9364,17898.8583
303.1197,17906.3667
303.303,17884.8125
303.4863,17844.5167
303.6696,17778.0958
303.8528,17729.0583
304.036,17700.6417
304.2192,17695.4167
304.4024,17675.7083
304.5856,17635.8917
304.7688,17615.925
304.9519,17608.3708
305.135,17579.5458
305.3181,17552.0958
305.5012,17528.975
305.6842,17520.7917
305.8673,17495.7958
306.0504,17460.2958
306.2333,17403.0667
306.4163,17382.8792
306.5993,17358.125
306.7822,17335.9083
306.9652,17322.8333
307.1481,17289.475
307.331,17254.6833
307.5139,17221.8333
307.6967,17181.4458
307.8796,17146.7083
308.0624,17123.125
308.2452,17087.0292
308.428,17052.0833
308.6107,17035.3917
308.7935,17005.6583
308.9762,16978.9042
309.1589,16956.5833
309.3416,16928.7667
309.5243,16897.6292
309.7069,16870.4792
309.8896,16836.7083
310.0721,16809.5542
310.2548,16788.2625
310.4373,16763.2833
310.6199,16758.0042
310.8024,16728.5458
310.985,16708.0167
311.1674,16660.65
311.3499,16618.1875
311.5324,16601.4917
311.7148,16602.8667
311.8973,16561.0
312.0797,16533.0375
312.2621,16518.9792
312.4445,16500.0917
312.6268,16461.5208
312.8091,16440.3708
312.9915,16392.8208
313.1738,16361.2333
313.356,16318.3708
313.5383,16277.6333
313.7206,16261.0458
313.9027,16226.9042
314.085,16200.6333
314.2672,16181.3583
314.4493,16166.3458
314.6314,16157.8958
314.8136,16145.9375
314.9957,16106.5125
315.1778,16068.0042
315.3598,16040.2875
315.5419,16028.6208
315.724,16010.5833
315.9059,15984.8917
316.088,15958.7125
316.2699,15960.4042
316.4519,15933.1625
316.6338,15889.225
316.8157,15829.6583
316.9977,15801.9458
317.1795,15807.4083
317.3614,15794.1958
317.5432,15780.8458
317.7251,15737.3333
317.9069,15693.1792
318.0887,15676.7708
318.2704,15654.675
318.4522,15631.6417
318.6339,15616.2167
318.8156,15624.6625
318.9973,15601.5583
319.179,15591.5542
319.3607,15590.1667
319.5423,15581.5042
319.7239,15557.7958
319.9055,15530.2917
320.0871,15507.6833
320.2687,15482.1167
320.4502,15458.8125
320.6317,15421.2
320.8132,15417.9417
320.9947,15406.2667
321.1761,15394.675
321.3576,15390.7333
321.5391,15375.3958
321.7205,15364.4375
321.9019,15327.875
322.0832,15286.4917
322.2646,15252.3167
322.4459,15227.0208
322.6272,15198.1208
322.8085,15173.4583
322.9898,15158.3625
323.1711,15127.7125
323.3523,15096.8708
323.5335,15080.65
323.7147,15110.9792
323.8959,15133.675
324.0771,15121.0875
324.2582,15096.5208
324.4393,15082.1833
324.6204,15075.2208
324.8015,15061.4333
324.9826,15061.0
325.1637,15081.0417
325.3447,15066.6875
325.5257,15050.0083
325.7067,15032.0417
325.8877,14980.4708
326.0686,14945.475
326.2496,14905.6
326.4305,14873.5792
326.6114,14859.9542
326.7922,14854.475
326.9731,14853.85
327.1539,14846.725
327.3347,14843.025
327.5155,14839.5292
327.6963,14857.5625
327.8771,14851.625
328.0578,14809.9375
328.2385,14750.2208
328.4193,14724.4042
328.5999,14700.2708
328.7806,14674.2042
328.9613,14678.2792
329.1419,14663.7083
329.3225,14651.1208
329.5031,14617.3167
329.6837,14581.9917
329.8642,14557.7917
330.0447,14538.9542
330.2252,14516.9542
330.4057,14481.525
330.5862,14465.2875
330.7667,14458.2583
330.9471,14471.6958
331.1275,14471.1875
331.3079,14405.4833
331.4883,14374.6667
331.6687,14379.4208
331.849,14354.8417
332.0293,14320.5583
332.2096,14299.5958
332.3899,14294.5833
332.5702,14292.6125
332.7504,14292.9208
332.9306,14288.675
333.1108,14256.4875
333.291,14217.0208
333.4712,14212.3292
333.6514,14212.1667
333.8315,14191.8458
334.0116,14176.0833
334.1917,14170.2375
334.3717,14164.625
334.5518,14163.5708
334.7318,14138.8625
334.9119,14122.475
335.0918,14114.1958
335.2718,14105.2875
335.4518,14098.3417
335.6317,14078.6958
335.8116,14068.1375
335.9915,14065.6458
336.1714,14026.1833
336.3513,14005.55
336.5311,13999.6917
336.7109,14005.1792
336.8907,13981.9333
337.0705,13934.9083
337.2502,13881.3083
337.43,13866.4667
337.6097,13829.7375
337.7894,13810.2375
337.9691,13809.8458
338.1488,13816.0542
338.3284,13813.4625
338.508,13823.8875
338.6877,13813.75
338.8672,13800.9625
339.0468,13766.5208
339.2263,13741.6167
339.4059,13736.55
339.5854,13767.8417
339.7649,13752.2833
339.9443,13727.9625
340.1238,13721.3833
340.3032,13714.4333
340.4826,13708.45
340.662,13674.0042
340.8414,13636.525
341.0207,13638.6333
341.2001,13645.1708
341.3794,13640.4
341.5587,13662.725
341.738,13663.2
341.9172,13621.0125
342.0965,13595.625
342.2757,13554.925
342.4549,13494.0875
342.6341,13498.6917
342.8132,13489.7667
342.9923,13506.5583
343.1715,13541.3
343.3506,13566.4792
343.5296,13525.0833
343.7087,13466.35
343.8878,13440.6125
344.0668,13424.4167
344.2458,13418.0417
344.4248,13383.2417
344.6037,13373.75
344.7827,13371.0625
344.9616,13343.8833
345.1405,13343.125
345.3194,13346.8292
345.4982,13322.9917
345.6771,13293.7917
345.8559,13288.1792
346.0347,13282.3458
346.2135,13267.9083
346.3923,13260.4917
346.571,13255.5542
346.7498,13229.075
346.9285,13228.45
347.1071,13214.0667
347.2859,13173.2625
347.4645,13187.0708
347.6431,13204.3875
347.8217,13218.4417
348.0003,13217.9667
348.1789,13220.2208
348.3574,13148.8333
348.5359,13106.35
348.7145,13067.7458
348.893,13066.575
349.0714,13067.1208
349.2499,13038.4417
349.4283,12996.4125
349.6068,12962.3875
349.7852,12947.4167
349.9635,12950.5667
350.1419,12942.0458
350.3202,12923.65
350.4985,12886.5208
350.6768,12864.0458
350.8551,12846.3833
351.0334,12835.3333
351.2116,12808.8125
351.3898,12812.65
351.568,12806.1625
351.7462,12801.5042
351.9243,12788.6333
352.1025,12758.7083
352.2806,12745.5625
352.4587,12736.9833
352.6368,12724.3708
352.8148,12699.6792
352.9929,12667.2042
353.1709,12662.825
353.3489,12652.9625
353.5268,12628.7458
353.7048,12609.3917
353.8828,12594.0625
354.0607,12563.7
354.2386,12562.1125
354.4165,12546.3833
354.5943,12529.3375
354.7722,12523.0792
354.95,12539.0667
355.1278,12536.1375
355.3056,12508.0042
355.4833,12456.6208
355.6611,12414.7292
355.8388,12378.85
356.0165,12357.2625
356.1942,12363.2167
356.3719,12399.9292
356.5495,12389.5417
356.7271,12367.225
356.9047,12363.4542
357.0823,12367.7417
357.2599,12361.9458
357.4374,12344.5583
357.6149,12311.1
357.7924,12266.6667
357.9699,12247.2958
358.1474,12247.1958
358.3248,12214.4958
358.5023,12188.9667
358.6797,12159.5625
358.8571,12134.0792
359.0344,12126.225
359.2118,12088.9542
359.3891,12069.325
359.5664,12055.5833
359.7437,12044.55
359.9209,12006.2
360.0982,11971.3958
360.2754,11951.6958
360.4526,11966.375
360.6298,11973.2083
360.807,11965.2458
360.9841,11948.8208
361.1613,11916.1833
361.3383,11918.9583
361.5154,11927.075
361.6925,11903.8917
361.8695,11885.5083
362.0466,11860.0292
362.2236,11851.275
362.4005,11824.8792
362.5775,11823.0333
362.7545,11772.4833
362.9314,11737.9292
363.1083,11738.4542
363.2852,11757.375
363.462,11756.0917
363.6389,11738.9125
363.8157,11726.8125
363.9925,11693.2042
364.1693,11672.175
364.346,11647.5917
364.5228,11633.0292
364.6996,11648.9917
364.8762,11648.9
365.0529,11651.8125
365.2296,11651.9583
365.4062,11643.9083
365.5829,11640.6708
365.7595,11599.775
365.9361,11596.5333
366.1126,11604.9042
366.2892,11606.5458
366.4657,11720.6875
366.6422,11877.8708
366.8186,11874.625
366.9951,11901.7292
367.1716,11906.3708
367.348,11823.775
367.5244,11849.3333
367.7008,11887.7333
367.8772,11921.55
368.0535,11791.1375
368.2298,11686.0208
368.4061,11799.7292
368.5824,11790.3708
368.7586,11780.8208
368.9349,11864.3375
369.1111,11822.5792
369.2873,11688.2333
369.4635,11640.0292
369.6396,11693.6542
369.8158,11637.5125
369.9919,11570.8875
370.168,11556.5417
370.3441,11596.6708
370.5202,11556.6625
370.6962,11469.6708
370.8722,11423.525
371.0482,11412.3792
371.2242,11439.9833
371.4002,11498.675
371.5761,11566.9417
371.752,11508.4708
371.9279,11484.9167
372.1038,11519.3792
372.2796,11513.55
372.4555,11464.7542
372.6313,11509.5292
372.8071,11488.45
372.9829,11430.5792
373.1586,11409.7583
373.3344,11454.4458
373.5101,11446.6667
373.6858,11433.8083
373.8615,11412.3958
374.0371,11397.6458
374.2127,11455.7875
374.3884,11526.1667
374.564,11487.1708
374.7395,11442.7583
374.9151,11454.5292
375.0906,11556.2125
375.2661,11711.2375
375.4416,11685.9958
375.6171,11661.1542
375.7925,11748.1458
375.968,11822.8375
376.1434,11784.5792
376.3188,11648.7542
376.4941,11597.425
376.6695,11622.6333
376.8448,11682.625
377.0201,11737.9625
377.1954,11713.1583
377.3707,11709.0833
377.5459,11773.1833
377.7212,11817.2292
377.8964,12046.8208
378.0715,12313.6917
378.2467,12185.6958
378.4218,12076.225
378.597,12121.6
378.7721,11906.75
378.9472,11949.5125
379.1222,12002.7333
379.2973,12143.9333
379.4723,12486.5542
379.6473,12694.7167
379.8223,12610.6625
379.9972,12248.4917
380.1722,12076.575
380.3471,11997.75
380.522,12034.2375
380.6969,11970.8083
380.8717,12079.7333
381.0466,12211.5167
381.2214,12033.9792
381.3962,11975.5917
381.571,11896.1667
381.7457,11828.8625
381.9204,11861.2708
382.0952,11938.2667
382.2699,11907.3792
382.4445,12187.5667
382.6192,12333.9458
382.7938,12505.0125
382.9685,12787.0042
383.1431,12729.4375
383.3176,12326.6292
383.4922,12049.425
383.6667,12018.7583
383.8412,12054.6
384.0157,11972.7583
384.1902,11948.2042
384.3646,12079.7542
384.5391,12131.6167
384.7134,12093.6958
384.8878,12177.8625
385.0622,12402.25
385.2365,12535.8958
385.4109,12225.9042
385.5852,11996.2208
385.7594,12009.1708
385.9337,12105.6375
386.1079,12227.5292
386.2822,12384.1375
386.4564,12580.9333
386.6306,12436.5208
386.8047,12279.85
386.9789,12485.7792
387.153,12553.2542
387.3271,12822.3333
387.5012,13009.25
387.6752,12993.6375
387.8492,13355.625
388.0233,13463.4333
388.1972,13110.9292
388.3712,13058.8917
388.5452,13071.375
388.7191,13120.4083
388.893,13363.7042
389.0669,13668.8875
389.2408,13231.4125
389.4146,12610.0625
389.5884,12229.9167
389.7623,12005.1042
389.9361,11978.6667
390.1098,12034.3917
390.2835,12171.0708
390.4573,12206.3833
390.631,12152.8
390.8047,12243.1583
390.9784,12474.9917
391.152,12433.65
391.3256,12365.2458
391.4992,12514.2583
391.6728,12473.5083
391.8464,12397.675
392.0199,12644.2333
392.1934,12858.7292
392.3669,12784.2167
392.5403,13083.0
392.7138,13126.9042
392.8873,13398.3042
393.0607,13651.7583
393.2341,13998.1042
393.4074,14101.0792
393.5808,13828.9292
393.7542,13251.875
393.9274,13173.7625
394.1007,13115.4792
394.274,13053.4458
394.4472,13212.7
394.6205,13075.55
394.7937,13417.8833
394.9668,13803.0333
395.14,13789.0458
395.3131,13351.5792
395.4863,12903.4917
395.6594,12722.1375
395.8325,12764.75
396.0055,12630.0125
396.1786,12705.825
396.3516,12744.5417
396.5246,12808.0625
396.6975,12685.8917
396.8705,12586.425
397.0434,12959.8292
397.2163,13025.6
397.3892,12665.7417
397.5621,12765.2917
397.735,13009.2875
397.9077,13286.4208
398.0806,13652.4708
398.2534,13339.7792
398.4261,13329.1917
398.5989,13420.2292
398.7716,13992.8167
398.9443,14159.3667
399.117,13848.9417
399.2896,13495.7667
399.4623,13319.35
399.6349,13197.5458
399.8075,13112.1
399.9801,12837.6958
400.1526,12762.5625
400.3252,12651.3167
400.4977,12231.9292
400.6702,12136.725
400.8427,12097.3917
401.0151,12175.2167
401.1875,12305.2333
401.36,12222.4417
401.5323,12296.525
401.7047,12179.7042
401.877,12016.6917
402.0494,11969.325
402.2216,11995.4083
402.394,12263.7375
402.5662,12286.7583
402.7385,12186.3625
402.9107,12165.2
403.0829,12118.3042
403.2551,12182.9
403.4272,12102.4708
403.5994,12039.6292
403.7715,12092.8167
403.9436,12331.8167
404.1156,12304.8083
