Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-21 06:35:16.346876
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1542.5458
218.2508,1570.8333
218.442,1599.3458
218.6332,1633.1083
218.8244,1663.0917
219.0156,1695.6458
219.2067,1729.3333
219.3979,1764.5708
219.589,1800.4208
219.7801,1838.2833
219.9712,1876.6167
220.1623,1916.5
220.3533,1957.4208
220.5444,2001.2125
220.7354,2045.1583
220.9264,2086.6583
221.1174,2134.6833
221.3083,2182.3625
221.4993,2228.3917
221.6902,2275.2458
221.8812,2330.7417
222.0721,2381.725
222.263,2436.3833
222.4538,2493.4833
222.6447,2549.8542
222.8355,2608.3042
223.0264,2666.125
223.2172,2724.8292
223.408,2785.7625
223.5987,2850.6042
223.7895,2911.5167
223.9802,2979.5417
224.1709,3045.3167
224.3616,3115.5458
224.5524,3184.3208
224.743,3257.0917
224.9337,3326.2458
225.1243,3405.6958
225.315,3480.5833
225.5056,3551.8333
225.6962,3633.2458
225.8867,3712.7375
226.0773,3794.0042
226.2678,3872.8833
226.4584,3958.4833
226.6489,4041.7625
226.8394,4123.8458
227.0298,4211.75
227.2203,4302.0625
227.4108,4400.3083
227.6012,4491.1583
227.7916,4583.1667
227.982,4676.5667
228.1723,4769.1208
228.3627,4867.575
228.5531,4961.1875
228.7434,5053.8292
228.9337,5154.8833
229.124,5260.0292
229.3143,5363.9292
229.5045,5475.7542
229.6948,5583.4792
229.885,5698.1583
230.0752,5813.5083
230.2654,5927.3542
230.4556,6039.6292
230.6457,6152.425
230.8358,6263.5875
231.026,6377.2
231.2161,6491.1708
231.4062,6604.5458
231.5963,6717.9667
231.7863,6835.4583
231.9764,6961.9583
232.1664,7089.0333
232.3564,7219.2792
232.5464,7340.5417
232.7364,7470.2292
232.9263,7591.9542
233.1163,7722.5583
233.3062,7857.8958
233.4961,7999.9792
233.686,8128.8125
233.8758,8247.0542
234.0657,8371.0458
234.2555,8505.5458
234.4454,8636.8292
234.6352,8766.4
234.825,8900.8708
235.0147,9022.4875
235.2045,9154.1333
235.3942,9278.2542
235.5839,9410.0125
235.7737,9538.9833
235.9633,9665.1917
236.153,9803.8167
236.3427,9937.65
236.5323,10069.0875
236.7219,10194.5958
236.9115,10306.4625
237.1011,10423.9292
237.2907,10556.7958
237.4803,10688.6
237.6698,10811.9917
237.8593,10938.525
238.0488,11063.1542
238.2383,11190.9917
238.4278,11310.4583
238.6172,11453.6833
238.8066,11574.6583
238.9961,11705.5208
239.1855,11836.7375
239.3748,11958.8958
239.5642,12072.075
239.7536,12200.3958
239.9429,12319.1917
240.1322,12428.5292
240.3215,12546.0042
240.5108,12662.7625
240.7001,12785.0375
240.8893,12898.8333
241.0786,13011.8375
241.2677,13118.3917
241.457,13243.3417
241.6461,13329.0417
241.8353,13423.5417
242.0244,13516.9458
242.2136,13612.0333
242.4027,13707.4917
242.5918,13796.6375
242.7809,13889.6542
242.9699,13954.7542
243.159,13996.7958
243.348,14105.5667
243.537,14227.3375
243.726,14332.8458
243.915,14426.8542
244.1039,14507.2542
244.2929,14585.3917
244.4818,14606.1375
244.6707,14669.125
244.8596,14779.6667
245.0485,14898.3542
245.2373,15010.725
245.4262,15107.9708
245.615,15201.4625
245.8038,15273.5667
245.9926,15357.8625
246.1814,15454.55
246.3701,15490.1
246.5589,15473.9833
246.7476,15526.7875
246.9363,15643.9708
247.1249,15748.725
247.3136,15836.8125
247.5023,15929.2958
247.6909,16028.375
247.8795,16111.9042
248.0681,16209.5875
248.2567,16284.875
248.4453,16361.9583
248.6338,16439.75
248.8224,16493.35
249.0109,16477.4042
249.1994,16483.0667
249.3878,16582.5417
249.5763,16674.9875
249.7648,16768.5833
249.9532,16847.1208
250.1416,16936.3667
250.33,17035.1417
250.5183,17124.5667
250.7067,17192.0167
250.8951,17261.6042
251.0834,17320.725
251.2717,17376.45
251.46,17434.8208
251.6483,17492.4333
251.8365,17542.3667
252.0247,17540.1292
252.213,17561.2292
252.4012,17621.1417
252.5894,17725.1375
252.7775,17788.3
252.9657,17840.9458
253.1538,17911.2125
253.3419,17981.7542
253.53,18031.8667
253.7181,18084.5333
253.9062,18145.7
254.0942,18194.2708
254.2823,18233.5125
254.4703,18260.35
254.6583,18298.6333
254.8463,18351.1625
255.0342,18374.5917
255.2222,18405.075
255.4101,18423.3708
255.598,18411.3917
255.7859,18436.0208
255.9738,18506.45
256.1616,18577.2458
256.3495,18651.1875
256.5373,18709.7917
256.7251,18797.8583
256.9129,18845.65
257.1006,18897.6042
257.2884,18950.6167
257.4761,19024.6375
257.6638,19061.9917
257.8515,19084.5833
258.0392,19113.9375
258.2269,19139.2708
258.4146,19165.5458
258.6022,19198.9417
258.7898,19214.1083
258.9774,19220.4917
259.165,19250.2375
259.3525,19295.0167
259.5401,19308.675
259.7276,19340.0625
259.9151,19384.6458
260.1026,19405.925
260.2901,19444.0375
260.4776,19480.1875
260.665,19553.7542
260.8524,19609.7208
261.0398,19666.1458
261.2272,19687.4458
261.4146,19694.8167
261.6019,19725.8417
261.7893,19762.0917
261.9766,19786.875
262.1639,19820.8042
262.3512,19811.9833
262.5384,19816.95
262.7257,19824.9708
262.9129,19840.0833
263.1001,19842.3833
263.2873,19875.3625
263.4745,19892.8167
263.6617,19869.6333
263.8488,19888.05
264.0359,19901.4042
264.2231,19905.0542
264.4101,19914.3667
264.5972,19930.2292
264.7842,19945.4958
264.9713,19956.0
265.1583,19950.8
265.3453,19964.2375
265.5323,19982.475
265.7193,20002.2083
265.9062,20023.0958
266.0931,20032.1333
266.2801,20030.4375
266.4669,20057.1333
266.6538,20071.475
266.8407,20092.0667
267.0276,20067.8833
267.2143,20060.5292
267.4012,20069.4458
267.588,20036.2042
267.7747,20031.3667
267.9615,20031.75
268.1482,20016.875
268.3349,20026.8583
268.5217,20021.5125
268.7083,19994.4792
268.895,19985.9958
269.0817,19994.0458
269.2682,19986.2375
269.4549,19961.9625
269.6415,19916.3
269.8281,19900.9917
270.0146,19918.3667
270.2012,19921.0208
270.3877,19928.5125
270.5742,19916.5583
270.7607,19912.1583
270.9472,19901.3375
271.1336,19885.05
271.32,19865.9667
271.5065,19849.1333
271.6929,19838.175
271.8792,19846.0667
272.0656,19832.1042
272.252,19833.4208
272.4383,19830.15
272.6246,19813.2917
272.8109,19803.6875
272.9972,19824.0667
273.1835,19824.0417
273.3697,19834.7083
273.5559,19830.25
273.7421,19828.9625
273.9283,19818.7333
274.1145,19801.4792
274.3007,19799.7625
274.4868,19801.5125
274.6729,19817.7667
274.859,19815.1708
275.0451,19805.9917
275.2311,19748.125
275.4172,19755.9583
275.6032,19765.0292
275.7892,19776.3958
275.9752,19773.8333
276.1612,19776.4583
276.3472,19748.1583
276.5331,19734.5042
276.719,19727.7542
276.9049,19721.5958
277.0908,19698.2042
277.2767,19690.7542
277.4625,19686.5208
277.6484,19672.2708
277.8342,19643.7375
278.02,19632.2833
278.2057,19639.5125
278.3915,19657.7625
278.5772,19646.7125
278.763,19622.7167
278.9487,19632.7042
279.1343,19641.2042
279.32,19621.7375
279.5057,19586.2375
279.6913,19535.25
279.877,19522.5333
280.0625,19503.6792
280.2481,19472.2958
280.4337,19446.9667
280.6192,19458.9083
280.8048,19468.3125
280.9903,19440.9083
281.1758,19406.4083
281.3612,19370.1583
281.5467,19354.7625
281.7321,19365.8208
281.9175,19369.2292
282.1029,19353.2208
282.2884,19346.7667
282.4737,19309.275
282.6591,19278.625
282.8444,19271.6917
283.0297,19262.725
283.215,19250.8917
283.4002,19239.6042
283.5855,19203.1542
283.7707,19139.8542
283.956,19117.3667
284.1412,19095.1417
284.3264,19092.8708
284.5115,19112.3083
284.6967,19114.6958
284.8818,19085.475
285.0669,19042.4458
285.252,19027.8542
285.4371,19022.1042
285.6222,18990.425
285.8072,18960.2708
285.9922,18936.8375
286.1772,18938.6417
286.3622,18944.4708
286.5472,18904.675
286.7321,18875.9125
286.9171,18884.9292
287.102,18874.8917
287.2869,18882.6125
287.4717,18901.2375
287.6566,18889.3917
287.8415,18875.6458
288.0263,18855.2708
288.2111,18812.9625
288.3959,18764.7708
288.5806,18757.4542
288.7654,18756.0917
288.9501,18784.5667
289.1348,18785.3167
289.3195,18771.4458
289.5042,18768.1333
289.6889,18774.8542
289.8735,18728.2208
290.0581,18708.3917
290.2428,18662.9958
290.4273,18654.9917
290.6119,18665.1583
290.7965,18650.3417
290.981,18642.3958
291.1655,18628.8458
291.35,18571.6958
291.5345,18531.6417
291.719,18524.9667
291.9034,18520.4167
292.0878,18541.1167
292.2722,18528.2042
292.4566,18499.7375
292.641,18494.0542
292.8253,18483.1292
293.0096,18457.7417
293.194,18457.6917
293.3783,18444.8292
293.5626,18445.5625
293.7468,18434.175
293.9311,18430.4375
294.1153,18390.8208
294.2995,18319.3417
294.4837,18275.1042
294.6678,18238.6958
294.852,18219.4042
295.0361,18216.4958
295.2202,18214.2542
295.4043,18214.2208
295.5884,18192.475
295.7725,18178.525
295.9565,18154.5875
296.1405,18110.1333
296.3246,18082.3125
296.5085,18097.6958
296.6925,18110.6333
296.8764,18099.6667
297.0603,18078.0458
297.2443,18049.0667
297.4282,18014.55
297.612,17977.3875
297.7959,17937.5167
297.9797,17919.8167
298.1635,17878.9542
298.3474,17896.2833
298.5311,17906.775
298.7149,17866.6708
298.8987,17817.8125
299.0823,17786.7292
299.2661,17745.2875
299.4498,17684.8083
299.6334,17667.6333
299.8171,17663.2833
300.0007,17646.1417
300.1843,17626.5167
300.368,17608.2083
300.5515,17577.9833
300.7351,17562.2
300.9186,17541.2167
301.1021,17505.8792
301.2857,17494.8833
301.4691,17478.9667
301.6526,17475.6875
301.8361,17434.9792
302.0195,17405.9583
302.2029,17383.6208
302.3863,17372.625
302.5697,17333.8208
302.753,17324.1875
302.9364,17324.3958
303.1197,17329.7542
303.303,17308.9583
303.4863,17268.6458
303.6696,17205.8
303.8528,17164.9542
304.036,17138.2208
304.2192,17134.1917
304.4024,17115.3125
304.5856,17072.7667
304.7688,17056.2875
304.9519,17048.6417
305.135,17017.7083
305.3181,16989.4708
305.5012,16967.4333
305.6842,16958.1292
305.8673,16939.5875
306.0504,16901.0625
306.2333,16846.3917
306.4163,16831.8542
306.5993,16804.4542
306.7822,16787.6333
306.9652,16772.825
307.1481,16738.7708
307.331,16708.0667
307.5139,16675.6917
307.6967,16635.5792
307.8796,16603.7667
308.0624,16579.3167
308.2452,16544.0958
308.428,16510.9875
308.6107,16498.8542
308.7935,16466.8667
308.9762,16440.625
309.1589,16425.6125
309.3416,16394.3042
309.5243,16362.475
309.7069,16344.3833
309.8896,16307.0375
310.0721,16280.8292
310.2548,16258.8958
310.4373,16239.125
310.6199,16228.7375
310.8024,16200.1208
310.985,16175.2292
311.1674,16135.4083
311.3499,16091.5333
311.5324,16081.0375
311.7148,16080.6333
311.8973,16045.775
312.0797,16014.375
312.2621,16006.4208
312.4445,15983.2958
312.6268,15944.6583
312.8091,15924.8333
312.9915,15877.1417
313.1738,15846.7917
313.356,15805.4167
313.5383,15771.7083
313.7206,15750.2667
313.9027,15718.8125
314.085,15695.0583
314.2672,15679.1542
314.4493,15666.05
314.6314,15655.0125
314.8136,15641.0208
314.9957,15604.7292
315.1778,15566.0792
315.3598,15543.2625
315.5419,15530.6125
315.724,15511.0292
315.9059,15485.8208
316.088,15464.3958
316.2699,15465.5958
316.4519,15444.7667
316.6338,15398.0375
316.8157,15341.3792
316.9977,15315.1417
317.1795,15312.3042
317.3614,15304.0292
317.5432,15288.7125
317.7251,15253.9333
317.9069,15206.9125
318.0887,15191.7708
318.2704,15168.0208
318.4522,15148.9542
318.6339,15134.5417
318.8156,15141.0583
318.9973,15119.7125
319.179,15113.275
319.3607,15111.2
319.5423,15106.7625
319.7239,15082.3458
319.9055,15055.0792
320.0871,15032.2792
320.2687,15003.7792
320.4502,14984.7583
320.6317,14946.1208
320.8132,14947.1083
320.9947,14929.85
321.1761,14922.8042
321.3576,14911.9625
321.5391,14899.7708
321.7205,14886.8625
321.9019,14854.5292
322.0832,14815.0458
322.2646,14781.1792
322.4459,14760.1167
322.6272,14730.5792
322.8085,14714.4167
322.9898,14696.7375
323.1711,14663.275
323.3523,14634.4917
323.5335,14616.6458
323.7147,14650.0125
323.8959,14670.8792
324.0771,14659.9625
324.2582,14634.9458
324.4393,14620.5542
324.6204,14614.8417
324.8015,14599.7333
324.9826,14603.7542
325.1637,14620.8208
325.3447,14604.6667
325.5257,14589.15
325.7067,14571.925
325.8877,14527.8
326.0686,14491.075
326.2496,14458.3042
326.4305,14423.2083
326.6114,14408.0583
326.7922,14400.6917
326.9731,14402.7375
327.1539,14394.175
327.3347,14392.0458
327.5155,14391.7042
327.6963,14406.4333
327.8771,14403.5708
328.0578,14355.925
328.2385,14300.0458
328.4193,14277.6667
328.5999,14255.1958
328.7806,14230.0583
328.9613,14233.3208
329.1419,14217.4167
329.3225,14204.4875
329.5031,14173.8917
329.6837,14139.975
329.8642,14118.5458
330.0447,14100.8833
330.2252,14076.3583
330.4057,14044.9
330.5862,14028.7208
330.7667,14017.95
330.9471,14036.7
331.1275,14034.2208
331.3079,13973.6208
331.4883,13943.7833
331.6687,13943.5333
331.849,13919.4917
332.0293,13885.1167
332.2096,13864.8167
332.3899,13862.7292
332.5702,13866.1667
332.7504,13867.6708
332.9306,13861.2125
333.1108,13828.3583
333.291,13791.7333
333.4712,13783.8125
333.6514,13786.3667
333.8315,13766.2583
334.0116,13746.9792
334.1917,13743.6708
334.3717,13741.075
334.5518,13736.2458
334.7318,13712.675
334.9119,13697.7833
335.0918,13690.8625
335.2718,13677.9667
335.4518,13672.9792
335.6317,13652.8542
335.8116,13649.2625
335.9915,13641.5667
336.1714,13603.5917
336.3513,13580.525
336.5311,13580.3958
336.7109,13584.9583
336.8907,13563.5375
337.0705,13515.5667
337.2502,13466.2583
337.43,13445.55
337.6097,13413.9542
337.7894,13396.0125
337.9691,13397.2125
338.1488,13403.2542
338.3284,13398.1875
338.508,13403.225
338.6877,13398.9833
338.8672,13383.775
339.0468,13350.9292
339.2263,13327.7
339.4059,13325.775
339.5854,13352.2583
339.7649,13335.0792
339.9443,13311.2
340.1238,13308.2458
340.3032,13303.6833
340.4826,13292.3083
340.662,13265.0833
340.8414,13222.8792
341.0207,13223.0917
341.2001,13234.15
341.3794,13230.3
341.5587,13250.1708
341.738,13246.2333
341.9172,13207.9083
342.0965,13189.225
342.2757,13146.9
342.4549,13085.925
342.6341,13092.0833
342.8132,13084.6917
342.9923,13100.9667
343.1715,13134.175
343.3506,13157.1792
343.5296,13113.4542
343.7087,13061.4958
343.8878,13037.3458
344.0668,13026.6833
344.2458,13015.825
344.4248,12984.9042
344.6037,12974.5833
344.7827,12970.5375
344.9616,12942.65
345.1405,12940.375
345.3194,12944.9583
345.4982,12921.6208
345.6771,12893.3333
345.8559,12888.0083
346.0347,12884.0167
346.2135,12865.3667
346.3923,12862.0875
346.571,12855.4625
346.7498,12833.8583
346.9285,12832.0042
347.1071,12816.4667
347.2859,12774.0333
347.4645,12788.0958
347.6431,12802.3417
347.8217,12817.1375
348.0003,12820.2625
348.1789,12820.15
348.3574,12750.1333
348.5359,12707.3708
348.7145,12678.7167
348.893,12672.3417
349.0714,12672.6375
349.2499,12642.225
349.4283,12606.1333
349.6068,12570.375
349.7852,12558.1875
349.9635,12557.9708
350.1419,12552.375
350.3202,12530.6917
350.4985,12499.8917
350.6768,12478.2292
350.8551,12461.5792
351.0334,12448.825
351.2116,12423.9042
351.3898,12426.95
351.568,12418.5792
351.7462,12420.9333
351.9243,12401.95
352.1025,12376.7833
352.2806,12360.2
352.4587,12352.575
352.6368,12338.3708
352.8148,12312.2083
352.9929,12283.3167
353.1709,12278.7542
353.3489,12273.4125
353.5268,12250.175
353.7048,12225.3208
353.8828,12211.5708
354.0607,12189.8417
354.2386,12182.625
354.4165,12166.6833
354.5943,12151.6833
354.7722,12146.4667
354.95,12160.0042
355.1278,12157.2167
355.3056,12131.25
355.4833,12085.0042
355.6611,12040.1167
355.8388,12005.5333
356.0165,11983.6333
356.1942,11996.4875
356.3719,12025.7542
356.5495,12015.25
356.7271,11992.0292
356.9047,11988.6625
357.0823,11992.1458
357.2599,11987.8625
357.4374,11970.2042
357.6149,11935.9417
357.7924,11895.8042
357.9699,11875.7792
358.1474,11875.6083
358.3248,11844.7667
358.5023,11822.4167
358.6797,11790.3792
358.8571,11766.7917
359.0344,11763.2958
359.2118,11726.2417
359.3891,11705.5625
359.5664,11692.3333
359.7437,11679.2375
359.9209,11644.1167
360.0982,11607.5
360.2754,11588.7292
360.4526,11601.5958
360.6298,11609.5625
360.807,11600.3
360.9841,11588.8375
361.1613,11555.5417
361.3383,11557.175
361.5154,11564.85
361.6925,11541.825
361.8695,11527.4458
362.0466,11502.5917
362.2236,11494.9458
362.4005,11471.5333
362.5775,11467.1042
362.7545,11415.075
362.9314,11380.9167
363.1083,11382.9167
363.2852,11399.5167
363.462,11400.15
363.6389,11380.0417
363.8157,11367.925
363.9925,11336.85
364.1693,11319.3583
364.346,11293.1375
364.5228,11280.7458
364.6996,11294.65
364.8762,11292.1125
365.0529,11299.4292
365.2296,11297.4167
365.4062,11288.725
365.5829,11283.9542
365.7595,11245.6667
365.9361,11239.3375
366.1126,11248.0125
366.2892,11249.8542
366.4657,11368.25
366.6422,11520.4333
366.8186,11511.9375
366.9951,11544.4
367.1716,11544.9542
367.348,11461.85
367.5244,11490.5958
367.7008,11525.05
367.8772,11553.4167
368.0535,11423.35
368.2298,11332.5875
368.4061,11443.8125
368.5824,11421.9667
368.7586,11418.4667
368.9349,11500.7708
369.1111,11456.6958
369.2873,11329.3792
369.4635,11289.1583
369.6396,11344.3875
369.8158,11276.8708
369.9919,11216.525
370.168,11207.55
370.3441,11245.4417
370.5202,11199.0125
370.6962,11118.3583
370.8722,11073.1917
371.0482,11068.7125
371.2242,11090.45
371.4002,11151.0792
371.5761,11213.2125
371.752,11153.9667
371.9279,11133.775
372.1038,11166.6625
372.2796,11156.325
372.4555,11114.1625
372.6313,11156.0292
372.8071,11130.5042
372.9829,11078.4375
373.1586,11057.075
373.3344,11101.7375
373.5101,11091.5917
373.6858,11086.2792
373.8615,11064.3917
374.0371,11048.55
374.2127,11108.9417
374.3884,11175.3458
374.564,11132.7833
374.7395,11091.5958
374.9151,11106.1417
375.0906,11201.2875
375.2661,11351.4
375.4416,11322.4
375.6171,11300.4667
375.7925,11392.3667
375.968,11452.4208
376.1434,11412.6042
376.3188,11288.15
376.4941,11243.0917
376.6695,11268.45
376.8448,11321.8583
377.0201,11379.8708
377.1954,11350.3125
377.3707,11350.8333
377.5459,11415.8042
377.7212,11460.6125
377.8964,11686.6167
378.0715,11936.225
378.2467,11802.5917
378.4218,11713.4833
378.597,11751.1917
378.7721,11543.9167
378.9472,11586.8292
379.1222,11640.9708
379.2973,11771.8292
379.4723,12109.05
379.6473,12299.5667
379.8223,12209.2792
379.9972,11871.7167
380.1722,11708.7583
380.3471,11639.5417
380.522,11671.7083
380.6969,11607.3958
380.8717,11720.275
381.0466,11836.7583
381.2214,11664.8208
381.3962,11618.25
381.571,11538.775
381.7457,11470.3458
381.9204,11508.3333
382.0952,11571.0958
382.2699,11542.625
382.4445,11825.1583
382.6192,11952.2417
382.7938,12122.1958
382.9685,12397.375
383.1431,12323.825
383.3176,11940.0917
383.4922,11692.9292
383.6667,11662.5208
383.8412,11686.5833
384.0157,11603.1
384.1902,11589.1417
384.3646,11716.2917
384.5391,11757.7083
384.7134,11724.4125
384.8878,11816.9375
385.0622,12031.325
385.2365,12144.8167
385.4109,11835.7583
385.5852,11637.5917
385.7594,11656.925
385.9337,11735.3292
386.1079,11850.4292
386.2822,12004.1208
386.4564,12197.0917
386.6306,12043.3792
386.8047,11909.9583
386.9789,12115.7917
387.153,12159.3583
387.3271,12434.175
387.5012,12601.9042
387.6752,12599.6417
387.8492,12951.7792
388.0233,13041.775
388.1972,12700.2958
388.3712,12672.5875
388.5452,12673.3833
388.7191,12717.2542
388.893,12954.0583
389.0669,13245.8708
389.2408,12800.5833
389.4146,12216.9833
389.5884,11866.2417
389.7623,11638.8542
389.9361,11613.4
390.1098,11662.5083
390.2835,11793.8875
390.4573,11831.4208
390.631,11780.0625
390.8047,11871.7125
390.9784,12090.1708
391.152,12043.725
391.3256,11984.2
391.4992,12137.4458
391.6728,12081.3792
391.8464,12013.7708
392.0199,12264.8583
392.1934,12453.7917
392.3669,12383.1583
392.5403,12685.75
392.7138,12716.1042
392.8873,12980.125
393.0607,13223.7167
393.2341,13548.6042
393.4074,13647.65
393.5808,13365.7542
393.7542,12822.7167
393.9274,12771.6917
394.1007,12695.7208
394.274,12646.05
394.4472,12789.7708
394.6205,12661.0625
394.7937,12999.5167
394.9668,13371.6
395.14,13328.8833
395.3131,12915.2792
395.4863,12495.2125
395.6594,12337.2958
395.8325,12359.6375
396.0055,12224.2417
396.1786,12300.3458
396.3516,12337.6667
396.5246,12388.0458
396.6975,12275.7917
396.8705,12183.1708
397.0434,12560.0833
397.2163,12587.425
397.3892,12259.8625
397.5621,12366.7333
397.735,12596.975
397.9077,12856.9
398.0806,13204.0958
398.2534,12886.8708
398.4261,12908.8208
398.5989,12987.6583
398.7716,13549.9875
398.9443,13673.425
399.117,13392.9167
399.2896,13063.3042
399.4623,12894.4
399.6349,12773.4792
399.8075,12684.2875
399.9801,12424.2042
400.1526,12358.1
400.3252,12235.475
400.4977,11832.5167
400.6702,11751.2292
400.8427,11708.0125
401.0151,11778.7708
401.1875,11899.3083
401.36,11819.825
401.5323,11895.8083
401.7047,11771.8042
401.877,11621.95
402.0494,11585.025
402.2216,11606.1292
402.394,11864.3292
402.5662,11874.3958
402.7385,11789.0042
402.9107,11768.3167
403.0829,11726.2708
403.2551,11783.8917
403.4272,11702.5542
403.5994,11654.0125
403.7715,11705.125
403.9436,11927.75
404.1156,11901.7542
