Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-21 15:04:36.511900
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1629.1042
218.2508,1660.3083
218.442,1690.7708
218.6332,1725.4792
218.8244,1757.5292
219.0156,1791.425
219.2067,1828.5375
219.3979,1865.0542
219.589,1902.7042
219.7801,1940.5083
219.9712,1982.9333
220.1623,2024.8875
220.3533,2069.0833
220.5444,2113.4833
220.7354,2160.2083
220.9264,2206.0375
221.1174,2255.9417
221.3083,2307.2792
221.4993,2355.4875
221.6902,2406.5333
221.8812,2463.075
222.0721,2517.25
222.263,2574.7125
222.4538,2633.0917
222.6447,2694.7375
222.8355,2754.3458
223.0264,2815.2542
223.2172,2876.6083
223.408,2942.6833
223.5987,3009.5958
223.7895,3074.55
223.9802,3145.9708
224.1709,3213.8208
224.3616,3287.7417
224.5524,3359.8583
224.743,3436.7333
224.9337,3508.9417
225.1243,3593.4542
225.315,3673.1458
225.5056,3749.8917
225.6962,3832.5042
225.8867,3917.6958
226.0773,4002.6792
226.2678,4084.775
226.4584,4174.1417
226.6489,4262.6833
226.8394,4346.575
227.0298,4438.1667
227.2203,4535.825
227.4108,4639.3625
227.6012,4735.525
227.7916,4828.8875
227.982,4928.4083
228.1723,5025.3125
228.3627,5126.1375
228.5531,5227.3458
228.7434,5326.9167
228.9337,5432.0583
229.124,5539.775
229.3143,5646.9458
229.5045,5765.7625
229.6948,5882.2708
229.885,6000.5792
230.0752,6119.6583
230.2654,6238.9625
230.4556,6358.3583
230.6457,6474.9333
230.8358,6593.3583
231.026,6712.9333
231.2161,6829.1125
231.4062,6951.2667
231.5963,7068.5542
231.7863,7191.7875
231.9764,7322.1625
232.1664,7453.8917
232.3564,7593.8542
232.5464,7722.8292
232.7364,7855.075
232.9263,7983.7
233.1163,8123.5417
233.3062,8262.0958
233.4961,8409.3708
233.686,8543.5792
233.8758,8668.6667
234.0657,8796.9625
234.2555,8938.0333
234.4454,9078.5333
234.6352,9215.4583
234.825,9350.2792
235.0147,9479.9667
235.2045,9615.1875
235.3942,9749.8708
235.5839,9886.6208
235.7737,10018.8917
235.9633,10149.9417
236.153,10297.8292
236.3427,10440.175
236.5323,10574.7542
236.7219,10707.4583
236.9115,10822.9125
237.1011,10945.8708
237.2907,11087.2667
237.4803,11225.6375
237.6698,11352.3042
237.8593,11486.2542
238.0488,11616.1
238.2383,11750.8833
238.4278,11878.925
238.6172,12023.9
238.8066,12155.6833
238.9961,12288.2542
239.1855,12424.9792
239.3748,12555.8667
239.5642,12679.8625
239.7536,12806.075
239.9429,12934.8333
240.1322,13047.1417
240.3215,13172.4042
240.5108,13294.7375
240.7001,13423.4333
240.8893,13546.6292
241.0786,13659.3
241.2677,13773.0667
241.457,13904.1125
241.6461,13995.8667
241.8353,14099.0417
242.0244,14199.9375
242.2136,14292.0083
242.4027,14394.8
242.5918,14489.3
242.7809,14592.475
242.9699,14656.3958
243.159,14703.6417
243.348,14818.2833
243.537,14942.0458
243.726,15047.35
243.915,15149.9458
244.1039,15235.7458
244.2929,15323.3
244.4818,15346.0667
244.6707,15414.5542
244.8596,15531.7958
245.0485,15653.2083
245.2373,15765.85
245.4262,15873.4125
245.615,15971.2375
245.8038,16051.4
245.9926,16137.2125
246.1814,16235.9333
246.3701,16280.4833
246.5589,16271.9333
246.7476,16330.7417
246.9363,16449.5458
247.1249,16557.8042
247.3136,16655.6042
247.5023,16756.5
247.6909,16854.6125
247.8795,16941.5333
248.0681,17041.4042
248.2567,17128.3125
248.4453,17207.125
248.6338,17290.1583
248.8224,17345.1625
249.0109,17334.3042
249.1994,17343.1292
249.3878,17449.4167
249.5763,17549.4792
249.7648,17644.0125
249.9532,17729.525
250.1416,17820.0792
250.33,17923.5167
250.5183,18025.1542
250.7067,18097.3917
250.8951,18167.725
251.0834,18230.925
251.2717,18292.2292
251.46,18355.7958
251.6483,18415.2583
251.8365,18469.2833
252.0247,18476.45
252.213,18499.5708
252.4012,18565.4417
252.5894,18672.1958
252.7775,18745.8917
252.9657,18806.75
253.1538,18889.0958
253.3419,18958.0458
253.53,18999.2917
253.7181,19056.6375
253.9062,19122.325
254.0942,19183.6875
254.2823,19218.3625
254.4703,19254.5667
254.6583,19297.2375
254.8463,19351.8042
255.0342,19377.2375
255.2222,19408.3708
255.4101,19430.9333
255.598,19415.8417
255.7859,19449.1167
255.9738,19529.8833
256.1616,19608.425
256.3495,19683.0083
256.5373,19748.0
256.7251,19843.95
256.9129,19895.0458
257.1006,19948.6417
257.2884,20010.0042
257.4761,20081.8042
257.6638,20131.4792
257.8515,20163.2958
258.0392,20199.5667
258.2269,20217.4125
258.4146,20248.2833
258.6022,20290.1875
258.7898,20298.0333
258.9774,20316.8375
259.165,20358.2125
259.3525,20410.2125
259.5401,20428.8417
259.7276,20459.4167
259.9151,20504.8958
260.1026,20533.7042
260.2901,20571.4917
260.4776,20613.6583
260.665,20689.4125
260.8524,20744.7167
261.0398,20811.0
261.2272,20837.7167
261.4146,20849.0542
261.6019,20883.1583
261.7893,20927.8042
261.9766,20953.5
262.1639,20995.2292
262.3512,20988.5958
262.5384,20991.3917
262.7257,21001.6208
262.9129,21019.8375
263.1001,21032.5167
263.2873,21067.1708
263.4745,21091.975
263.6617,21070.2292
263.8488,21093.4958
264.0359,21109.05
264.2231,21115.3458
264.4101,21124.0292
264.5972,21146.1917
264.7842,21162.7875
264.9713,21174.1125
265.1583,21171.9708
265.3453,21187.3542
265.5323,21213.0125
265.7193,21236.2083
265.9062,21265.775
266.0931,21273.7417
266.2801,21277.3083
266.4669,21300.7792
266.6538,21323.4458
266.8407,21343.7542
267.0276,21337.4208
267.2143,21329.0458
267.4012,21344.525
267.588,21311.375
267.7747,21303.2625
267.9615,21303.3958
268.1482,21299.7583
268.3349,21308.8583
268.5217,21309.2167
268.7083,21285.7625
268.895,21275.575
269.0817,21294.3458
269.2682,21284.9625
269.4549,21254.5667
269.6415,21206.2292
269.8281,21193.2583
270.0146,21214.0625
270.2012,21216.2667
270.3877,21229.825
270.5742,21226.8792
270.7607,21223.4583
270.9472,21213.7042
271.1336,21199.35
271.32,21182.6042
271.5065,21163.0542
271.6929,21148.0542
271.8792,21161.9208
272.0656,21156.375
272.252,21159.1375
272.4383,21153.2042
272.6246,21141.3917
272.8109,21126.325
272.9972,21155.8792
273.1835,21161.7042
273.3697,21169.625
273.5559,21169.95
273.7421,21173.2667
273.9283,21162.2875
274.1145,21151.3583
274.3007,21144.3375
274.4868,21149.2125
274.6729,21175.1333
274.859,21173.35
275.0451,21163.25
275.2311,21109.5667
275.4172,21112.5583
275.6032,21127.3542
275.7892,21146.3958
275.9752,21138.7833
276.1612,21145.9
276.3472,21119.2833
276.5331,21102.1417
276.719,21092.7875
276.9049,21094.5042
277.0908,21069.8917
277.2767,21062.2583
277.4625,21064.7
277.6484,21043.4458
277.8342,21019.7875
278.02,21011.9375
278.2057,21017.7333
278.3915,21041.4583
278.5772,21033.3458
278.763,21003.775
278.9487,21022.7375
279.1343,21038.4583
279.32,21021.1667
279.5057,20989.4542
279.6913,20928.8333
279.877,20907.5875
280.0625,20890.5542
280.2481,20857.6458
280.4337,20827.7542
280.6192,20844.2875
280.8048,20858.3333
280.9903,20834.7125
281.1758,20798.7792
281.3612,20753.9708
281.5467,20742.4083
281.7321,20763.9583
281.9175,20760.5083
282.1029,20746.5833
282.2884,20736.4667
282.4737,20699.0292
282.6591,20669.1375
282.8444,20658.1375
283.0297,20647.4458
283.215,20638.9458
283.4002,20624.3167
283.5855,20584.6958
283.7707,20528.7333
283.956,20495.4167
284.1412,20477.775
284.3264,20481.2167
284.5115,20495.8375
284.6967,20502.6583
284.8818,20469.5
285.0669,20422.3792
285.252,20410.7333
285.4371,20401.6792
285.6222,20373.2
285.8072,20339.375
285.9922,20314.4417
286.1772,20314.8292
286.3622,20316.5083
286.5472,20280.1292
286.7321,20242.1333
286.9171,20250.7958
287.102,20248.6292
287.2869,20253.0167
287.4717,20271.2667
287.6566,20262.8333
287.8415,20246.1
288.0263,20225.8625
288.2111,20170.1
288.3959,20120.6125
288.5806,20117.8
288.7654,20112.6333
288.9501,20146.4125
289.1348,20146.9625
289.3195,20133.2083
289.5042,20129.8875
289.6889,20133.2833
289.8735,20087.9167
290.0581,20063.4917
290.2428,20014.675
290.4273,20003.3583
290.6119,20011.6833
290.7965,19999.6542
290.981,19990.2667
291.1655,19970.9542
291.35,19910.9875
291.5345,19868.3542
291.719,19860.95
291.9034,19856.6292
292.0878,19877.9292
292.2722,19865.525
292.4566,19836.5
292.641,19831.175
292.8253,19815.0458
293.0096,19788.2958
293.194,19785.1625
293.3783,19770.9208
293.5626,19772.9417
293.7468,19759.2625
293.9311,19753.0667
294.1153,19705.7958
294.2995,19637.7917
294.4837,19585.775
294.6678,19546.3458
294.852,19519.0625
295.0361,19519.5583
295.2202,19512.0833
295.4043,19515.6667
295.5884,19494.7833
295.7725,19475.5292
295.9565,19453.4458
296.1405,19397.8208
296.3246,19372.375
296.5085,19386.4958
296.6925,19404.975
296.8764,19389.2792
297.0603,19362.8875
297.2443,19331.9292
297.4282,19297.1417
297.612,19254.4
297.7959,19214.7167
297.9797,19194.175
298.1635,19158.0417
298.3474,19175.8042
298.5311,19184.1458
298.7149,19139.2958
298.8987,19080.175
299.0823,19053.6583
299.2661,19008.4708
299.4498,18934.5708
299.6334,18923.0333
299.8171,18917.5958
300.0007,18886.7792
300.1843,18872.2583
300.368,18847.625
300.5515,18823.4583
300.7351,18798.15
300.9186,18781.925
301.1021,18746.3042
301.2857,18727.9708
301.4691,18708.2208
301.6526,18702.6
301.8361,18664.5958
302.0195,18622.5
302.2029,18602.4667
302.3863,18585.0792
302.5697,18547.9375
302.753,18543.1083
302.9364,18541.0458
303.1197,18546.075
303.303,18521.4792
303.4863,18479.225
303.6696,18412.075
303.8528,18360.0625
304.036,18333.7417
304.2192,18326.5542
304.4024,18305.9833
304.5856,18267.9208
304.7688,18243.7542
304.9519,18232.5333
305.135,18209.05
305.3181,18182.1042
305.5012,18155.5792
305.6842,18143.2708
305.8673,18117.4375
306.0504,18072.1917
306.2333,18017.2542
306.4163,18000.9542
306.5993,17966.9917
306.7822,17953.6
306.9652,17935.8917
307.1481,17900.5667
307.331,17870.125
307.5139,17831.3708
307.6967,17793.7583
307.8796,17761.7458
308.0624,17734.4708
308.2452,17694.8458
308.428,17660.175
308.6107,17647.3708
308.7935,17615.0875
308.9762,17584.5125
309.1589,17562.3167
309.3416,17527.325
309.5243,17495.6167
309.7069,17474.075
309.8896,17439.6125
310.0721,17406.5375
310.2548,17384.6083
310.4373,17368.7083
310.6199,17369.875
310.8024,17340.8875
310.985,17329.2667
311.1674,17280.2333
311.3499,17235.5208
311.5324,17212.5792
311.7148,17217.5042
311.8973,17170.3625
312.0797,17141.1417
312.2621,17126.5333
312.4445,17108.0708
312.6268,17072.8042
312.8091,17051.8375
312.9915,17004.1458
313.1738,16974.9083
313.356,16928.4292
313.5383,16886.5292
313.7206,16865.625
313.9027,16837.8667
314.085,16819.3083
314.2672,16797.3042
314.4493,16770.9042
314.6314,16751.1042
314.8136,16744.5833
314.9957,16714.1958
315.1778,16678.9792
315.3598,16654.2583
315.5419,16640.3792
315.724,16610.3792
315.9059,16570.9125
316.088,16539.1292
316.2699,16546.0583
316.4519,16536.1792
316.6338,16497.4333
316.8157,16444.5917
316.9977,16417.4333
317.1795,16425.2
317.3614,16429.0208
317.5432,16408.4667
317.7251,16368.2583
317.9069,16310.4958
318.0887,16272.2167
318.2704,16240.325
318.4522,16224.575
318.6339,16222.8083
318.8156,16242.0167
318.9973,16233.1458
319.179,16226.2333
319.3607,16197.3292
319.5423,16188.9333
319.7239,16168.7083
319.9055,16151.1417
320.0871,16136.7125
320.2687,16109.0625
320.4502,16097.55
320.6317,16069.625
320.8132,16072.8458
320.9947,16049.0958
321.1761,16017.225
321.3576,16000.8542
321.5391,15987.3042
321.7205,15989.3792
321.9019,15966.7125
322.0832,15931.4792
322.2646,15886.9042
322.4459,15855.0167
322.6272,15823.0375
322.8085,15789.6625
322.9898,15768.6417
323.1711,15745.6292
323.3523,15727.5083
323.5335,15713.2542
323.7147,15743.8417
323.8959,15780.2292
324.0771,15783.1
324.2582,15767.7208
324.4393,15752.8875
324.6204,15743.8083
324.8015,15725.7333
324.9826,15715.0792
325.1637,15739.5292
325.3447,15727.9333
325.5257,15726.7375
325.7067,15723.8917
325.8877,15682.6292
326.0686,15658.625
326.2496,15626.6583
326.4305,15581.2083
326.6114,15554.7708
326.7922,15565.025
326.9731,15572.5333
327.1539,15555.2917
327.3347,15546.3792
327.5155,15552.2875
327.6963,15572.4458
327.8771,15549.725
328.0578,15498.8167
328.2385,15431.3917
328.4193,15415.1208
328.5999,15391.8625
328.7806,15350.0417
328.9613,15372.1042
329.1419,15391.6208
329.3225,15399.8875
329.5031,15375.7542
329.6837,15335.4292
329.8642,15315.0458
330.0447,15300.2458
330.2252,15280.3167
330.4057,15221.6292
330.5862,15184.4417
330.7667,15154.9292
330.9471,15182.3417
331.1275,15189.8208
331.3079,15119.2125
331.4883,15074.3292
331.6687,15073.275
331.849,15065.3167
332.0293,15037.95
332.2096,15010.1125
332.3899,14991.25
332.5702,15000.0583
332.7504,15019.0292
332.9306,15006.7625
333.1108,14967.5875
333.291,14932.1792
333.4712,14927.1
333.6514,14899.4417
333.8315,14870.2083
334.0116,14868.2333
334.1917,14869.15
334.3717,14869.4167
334.5518,14885.5042
334.7318,14868.0042
334.9119,14833.8
335.0918,14804.0583
335.2718,14820.0208
335.4518,14827.3583
335.6317,14814.3792
335.8116,14803.3625
335.9915,14752.475
336.1714,14655.5458
336.3513,14643.0417
336.5311,14693.5375
336.7109,14715.425
336.8907,14665.5625
337.0705,14588.0458
337.2502,14526.2333
337.43,14521.075
337.6097,14517.0583
337.7894,14531.8792
337.9691,14515.775
338.1488,14486.9833
338.3284,14498.6333
338.508,14523.425
338.6877,14535.9833
338.8672,14524.3208
339.0468,14489.7792
339.2263,14455.5333
339.4059,14424.5917
339.5854,14458.2708
339.7649,14469.2083
339.9443,14468.7333
340.1238,14484.6583
340.3032,14475.0375
340.4826,14448.0167
340.662,14404.8042
340.8414,14343.5
341.0207,14348.6042
341.2001,14366.2083
341.3794,14348.6458
341.5587,14345.6958
341.738,14356.2458
341.9172,14338.2042
342.0965,14345.8417
342.2757,14291.1333
342.4549,14208.275
342.6341,14213.475
342.8132,14207.1292
342.9923,14242.3042
343.1715,14298.4542
343.3506,14301.9833
343.5296,14248.5333
343.7087,14200.525
343.8878,14152.1375
344.0668,14108.8792
344.2458,14050.7917
344.4248,14016.6292
344.6037,14028.15
344.7827,14046.475
344.9616,14051.9917
345.1405,14071.5542
345.3194,14072.9458
345.4982,14043.3958
345.6771,14026.8583
345.8559,14005.3333
346.0347,13980.4833
346.2135,13944.1583
346.3923,13958.9833
346.571,13973.1833
346.7498,13941.125
346.9285,13961.5
347.1071,13959.2875
347.2859,13907.3875
347.4645,13898.4333
347.6431,13878.2667
347.8217,13889.5875
348.0003,13925.5333
348.1789,13945.3708
348.3574,13867.7167
348.5359,13808.0708
348.7145,13788.8542
348.893,13802.9375
349.0714,13768.9292
349.2499,13721.4792
349.4283,13683.4458
349.6068,13660.5542
349.7852,13635.65
349.9635,13654.475
350.1419,13695.7292
350.3202,13689.075
350.4985,13663.2333
350.6768,13626.5167
350.8551,13606.4917
351.0334,13587.2667
351.2116,13543.5917
351.3898,13531.4292
351.568,13509.3583
351.7462,13536.3208
351.9243,13557.2417
352.1025,13517.2042
352.2806,13470.725
352.4587,13434.3875
352.6368,13385.0125
352.8148,13370.6625
352.9929,13391.7667
353.1709,13408.9583
353.3489,13399.0875
353.5268,13383.0417
353.7048,13369.7125
353.8828,13355.4542
354.0607,13350.9333
354.2386,13333.2375
354.4165,13319.75
354.5943,13313.9
354.7722,13309.2167
354.95,13316.3458
355.1278,13322.9292
355.3056,13281.8708
355.4833,13203.1917
355.6611,13152.6417
355.8388,13124.7542
356.0165,13096.6417
356.1942,13117.175
356.3719,13167.9542
356.5495,13134.6167
356.7271,13050.1917
356.9047,13050.8333
357.0823,13029.3917
357.2599,13026.1792
357.4374,13038.7958
357.6149,13025.6167
357.7924,12987.8583
357.9699,12946.9833
358.1474,12897.8583
358.3248,12835.6208
358.5023,12825.1333
358.6797,12776.6083
358.8571,12757.1042
359.0344,12784.4917
359.2118,12800.4917
359.3891,12806.0125
359.5664,12801.7708
359.7437,12816.3542
359.9209,12786.3167
360.0982,12757.0583
360.2754,12726.8583
360.4526,12700.0708
360.6298,12686.2667
360.807,12673.9625
360.9841,12631.2833
361.1613,12595.0958
361.3383,12629.5208
361.5154,12646.6125
361.6925,12643.675
361.8695,12592.1375
362.0466,12518.1625
362.2236,12537.5542
362.4005,12552.0542
362.5775,12569.9625
362.7545,12567.1958
362.9314,12538.8917
363.1083,12503.0083
363.2852,12448.1958
363.462,12455.9417
363.6389,12449.9417
363.8157,12463.475
363.9925,12458.1625
364.1693,12459.7958
364.346,12422.0792
364.5228,12377.9792
364.6996,12374.0792
364.8762,12352.7875
365.0529,12362.4333
365.2296,12392.1958
365.4062,12426.425
365.5829,12440.7875
365.7595,12412.4792
365.9361,12420.3042
366.1126,12440.5583
366.2892,12433.2583
366.4657,12536.9625
366.6422,12698.7833
366.8186,12688.6833
366.9951,12707.0875
367.1716,12709.8208
367.348,12656.3542
367.5244,12684.0958
367.7008,12719.6958
367.8772,12725.2125
368.0535,12565.9417
368.2298,12454.5625
368.4061,12592.7583
368.5824,12584.3333
368.7586,12544.9625
368.9349,12621.4208
369.1111,12621.2417
369.2873,12531.5083
369.4635,12477.9417
369.6396,12530.2208
369.8158,12472.8625
369.9919,12428.3667
370.168,12431.4792
370.3441,12456.0125
370.5202,12365.25
370.6962,12221.9458
370.8722,12161.5458
371.0482,12163.7375
371.2242,12237.1667
371.4002,12355.9792
371.5761,12467.1333
371.752,12392.2708
371.9279,12323.725
372.1038,12258.1917
372.2796,12210.0792
372.4555,12201.1208
372.6313,12317.7
372.8071,12305.025
372.9829,12242.4708
373.1586,12226.1208
373.3344,12230.4458
373.5101,12147.9833
373.6858,12091.1708
373.8615,12084.1917
374.0371,12139.6792
374.2127,12266.5
374.3884,12331.7292
374.564,12239.8583
374.7395,12153.8208
374.9151,12142.5208
375.0906,12223.575
375.2661,12461.8958
375.4416,12513.3375
375.6171,12543.3583
375.7925,12624.6583
375.968,12607.4083
376.1434,12579.9125
376.3188,12462.7
376.4941,12405.6208
376.6695,12444.8
376.8448,12493.0083
377.0201,12566.6042
377.1954,12550.8083
377.3707,12580.7708
377.5459,12684.5625
377.7212,12733.8458
377.8964,12980.1542
378.0715,13275.2208
378.2467,13175.35
378.4218,13064.7583
378.597,13116.9667
378.7721,12825.2333
378.9472,12827.0042
379.1222,12858.4792
379.2973,13016.7458
379.4723,13360.7708
379.6473,13550.9625
379.8223,13454.8375
379.9972,13054.9917
380.1722,12919.5167
380.3471,12896.5958
380.522,12985.3875
380.6969,12914.7042
380.8717,12999.7333
381.0466,13166.3042
381.2214,13003.2458
381.3962,12906.0042
381.571,12758.2167
381.7457,12644.6458
381.9204,12702.6542
382.0952,12744.3667
382.2699,12680.9667
382.4445,12999.9917
382.6192,13101.0708
382.7938,13235.3917
382.9685,13527.6708
383.1431,13489.2833
383.3176,13072.0125
383.4922,12760.1792
383.6667,12743.5917
383.8412,12790.3458
384.0157,12683.5792
384.1902,12674.6042
384.3646,12872.8042
384.5391,13000.8792
384.7134,12988.4667
384.8878,13093.9458
385.0622,13307.9167
385.2365,13441.725
385.4109,13140.8333
385.5852,12883.6875
385.7594,12875.5208
385.9337,12938.5708
386.1079,13008.55
386.2822,13203.9417
386.4564,13500.3625
386.6306,13373.7458
386.8047,13199.2375
386.9789,13397.3625
387.153,13409.3792
387.3271,13640.2333
387.5012,13876.425
387.6752,13922.6125
387.8492,14286.175
388.0233,14367.7792
388.1972,14006.05
388.3712,13924.975
388.5452,13969.5542
388.7191,13991.9042
388.893,14208.5875
389.0669,14547.3833
389.2408,14165.4833
389.4146,13593.6417
389.5884,13228.3417
389.7623,13007.5125
389.9361,13005.0458
390.1098,13042.6667
390.2835,13195.8042
390.4573,13205.5542
390.631,13123.4083
390.8047,13205.0875
390.9784,13510.1125
391.152,13502.4208
391.3256,13457.9458
391.4992,13617.3167
391.6728,13567.6458
391.8464,13466.8958
392.0199,13693.9458
392.1934,13860.7583
392.3669,13753.1
392.5403,14079.0833
392.7138,14098.3625
392.8873,14307.4458
393.0607,14471.475
393.2341,14748.9167
393.4074,14792.4208
393.5808,14488.475
393.7542,13925.3083
393.9274,13915.4875
394.1007,13947.775
394.274,13945.7958
394.4472,14146.4
394.6205,14019.3
394.7937,14448.6333
394.9668,14874.8875
395.14,14916.5542
395.3131,14492.2167
395.4863,14023.7625
395.6594,13850.35
395.8325,13868.1042
396.0055,13739.05
396.1786,13786.8125
396.3516,13704.9958
396.5246,13722.5042
396.6975,13523.6625
396.8705,13312.4208
397.0434,13629.4292
397.2163,13740.2792
397.3892,13446.625
397.5621,13636.5375
397.735,13988.7792
397.9077,14350.5917
398.0806,14820.1542
398.2534,14562.95
398.4261,14547.35
398.5989,14632.5958
398.7716,15232.4417
398.9443,15443.675
399.117,15169.6208
399.2896,14823.675
399.4623,14661.4708
399.6349,14521.1292
399.8075,14414.625
399.9801,14124.2042
400.1526,14089.5625
400.3252,14002.7458
400.4977,13582.4
400.6702,13408.6042
400.8427,13341.6708
401.0151,13471.2
401.1875,13636.6167
401.36,13579.2708
401.5323,13666.9167
401.7047,13553.2667
401.877,13367.5625
402.0494,13339.9583
402.2216,13379.1125
402.394,13658.7833
402.5662,13689.8333
402.7385,13582.8875
402.9107,13594.8208
403.0829,13535.2333
403.2551,13521.7458
403.4272,13401.8833
403.5994,13340.1708
403.7715,13444.7458
403.9436,13768.9125
404.1156,13759.85
